jjulien;lsec;Lat;Lon;Tsal;Sal;Dens;Fluo;Tair;Vent;Fco2;Patm;Fco2_air;dp(Fco2-Fco2air);Flux;Fco212Deg;Cartot;Alcaltot
18776;10800;40.74;344.64;17.95;35.7593;25.87;1.27;16.25;3.60;360.01;1023.73;372.21;-12.20;-0.000520;279.90;2073.15;2345.97
18776;14400;40.74;344.63;17.87;35.7608;25.89;1.05;15.75;3.45;356.93;1023.73;372.26;-15.33;-0.000600;278.80;2072.41;2346.07
18776;18000;40.74;344.62;17.71;35.7576;25.92;1.24;15.50;3.75;355.03;1023.73;372.31;-17.28;-0.000800;278.62;2072.11;2345.87
18776;21600;40.74;344.61;17.59;35.7597;25.96;1.14;15.50;3.45;353.73;1023.73;372.37;-18.64;-0.000730;279.12;2072.56;2346.00
18776;25200;40.75;344.60;17.50;35.7647;25.98;1.03;15.50;3.90;353.05;1023.60;372.34;-19.29;-0.000966;279.18;2072.81;2346.30
18776;28800;40.74;344.60;17.54;35.7589;25.97;0.92;15.75;4.95;351.34;1023.87;372.48;-21.14;-0.001706;278.65;2072.16;2345.95
18776;32400;40.74;344.60;17.64;35.7562;25.94;0.64;16.25;4.95;352.78;1023.73;372.33;-19.55;-0.001577;277.32;2071.10;2345.79
18776;36000;40.73;344.60;17.79;35.7666;25.91;0.64;16.50;4.95;352.26;1023.73;372.29;-20.03;-0.001615;276.09;2070.69;2346.42
18776;39600;40.72;344.60;17.82;35.7591;25.90;0.58;16.50;4.35;353.15;1023.87;372.32;-19.17;-0.001194;276.20;2070.44;2345.96
18776;43200;40.71;344.59;17.83;35.7683;25.90;0.51;16.75;4.65;351.86;1023.60;372.23;-20.37;-0.001449;275.31;2070.20;2346.52
18776;46800;40.70;344.59;17.80;35.7422;25.89;0.58;16.75;5.10;351.45;1023.32;372.12;-20.67;-0.001769;274.87;2068.70;2344.93
18776;50400;40.69;344.58;17.72;999.9900;25.98;0.49;17.50;4.95;350.72;1022.91;999.99;999.99;999.990000;274.07;999.99;999.99
18776;54000;40.68;344.56;17.87;35.7660;25.89;0.58;17.50;4.50;351.76;1023.19;372.03;-20.27;-0.001350;274.19;2069.28;2346.38
18776;57600;40.67;344.54;17.95;35.7652;25.87;0.55;17.50;4.35;353.40;1023.05;371.99;-18.59;-0.001157;275.58;2070.27;2346.33
18776;61200;40.66;344.51;17.84;35.7630;25.90;0.96;17.00;4.50;353.27;1022.78;371.91;-18.64;-0.001242;276.06;2070.52;2346.20
18776;64800;40.65;344.50;17.84;35.7631;25.90;1.07;17.00;4.35;351.64;1022.37;371.76;-20.12;-0.001252;274.79;2069.58;2346.21
18776;68400;40.65;344.48;17.84;35.7605;25.90;1.22;16.50;4.65;349.97;1022.50;371.81;-21.84;-0.001554;273.60;2068.59;2346.05
18776;72000;40.66;344.46;17.85;35.7550;25.89;1.68;16.25;5.25;349.65;1021.00;371.25;-21.60;-0.001959;273.23;2068.07;2345.71
18776;75600;40.66;344.45;17.84;35.7613;25.90;1.74;16.00;5.25;349.97;1021.82;371.56;-21.59;-0.001958;273.60;2068.62;2346.10
18776;79200;40.66;344.43;17.85;35.7611;25.89;1.94;16.00;5.85;348.93;1021.68;371.50;-22.57;-0.002541;272.55;2067.84;2346.08
18776;82800;40.66;344.42;17.85;35.7593;25.89;1.81;16.00;5.40;347.54;1021.96;371.61;-24.07;-0.002310;271.81;2067.20;2345.97
18777;0;40.67;344.42;17.80;35.7629;25.91;1.83;16.00;5.10;344.28;1021.41;371.43;-27.15;-0.002324;269.72;2065.79;2346.19
18777;3600;40.66;344.42;17.75;35.7655;25.92;1.53;16.00;4.35;342.18;1021.68;371.54;-29.36;-0.001828;268.30;2064.83;2346.35
18777;7200;40.66;344.42;17.77;35.7704;25.92;1.42;16.25;4.50;341.57;1021.68;371.53;-29.96;-0.001997;267.71;2064.60;2346.65
18777;10800;40.65;344.42;17.76;35.7775;25.93;1.57;16.00;5.25;337.59;1021.27;371.43;-33.84;-0.003071;265.82;2063.46;2347.09
18777;14400;40.64;344.42;17.60;35.7760;25.97;1.61;16.25;4.95;335.98;1022.09;371.78;-35.80;-0.002889;265.68;2063.27;2346.99
18777;18000;40.63;344.38;17.46;35.7758;26.00;1.40;16.00;5.10;335.90;1021.00;371.43;-35.53;-0.003044;266.85;2064.15;2346.98
18777;21600;40.61;344.40;17.36;35.7713;26.02;1.35;16.00;5.70;333.50;1021.27;371.57;-38.07;-0.004076;265.96;2063.25;2346.71
18777;25200;40.60;344.39;17.30;35.7731;26.04;1.18;16.25;5.10;333.95;1021.68;371.73;-37.78;-0.003238;266.43;2063.69;2346.82
18777;28800;40.58;344.37;17.32;35.7659;26.03;0.92;16.25;4.95;334.46;1022.09;371.88;-37.42;-0.003022;266.84;2063.68;2346.38
18777;32400;40.58;344.34;17.35;35.7688;26.02;0.79;16.75;6.30;333.69;1021.68;371.71;-38.02;-0.004973;265.88;2063.08;2346.55
18777;36000;40.58;344.32;17.39;35.7735;26.02;0.51;17.25;6.75;330.05;1022.09;371.89;-41.84;-0.006284;263.66;2061.56;2346.84
18777;39600;40.57;344.30;17.33;35.7726;26.03;0.58;17.00;5.25;331.34;1021.54;371.65;-40.31;-0.003661;263.68;2061.55;2346.79
18777;43200;40.58;344.29;17.45;35.7733;26.00;0.73;999.99;5.40;331.09;1022.37;371.91;-40.82;-0.003921;262.37;2060.57;2346.83
18777;46800;40.58;344.28;17.56;35.7759;25.98;0.99;999.99;7.05;331.93;1019.49;370.81;-38.88;-0.006363;262.25;2060.61;2346.99
18777;50400;40.58;344.27;17.66;35.7784;25.95;0.79;999.99;7.35;332.32;1019.90;370.93;-38.61;-0.006867;261.90;2060.45;2347.14
18777;54000;40.57;344.27;17.67;35.7826;25.96;0.94;999.99;6.60;332.46;1022.64;371.91;-39.45;-0.005655;261.01;2059.96;2347.40
18777;57600;40.57;344.27;17.77;35.7780;25.93;1.37;999.99;7.80;332.07;1020.59;371.14;-39.07;-0.007823;260.60;2059.43;2347.12
18777;61200;40.58;344.26;17.74;35.7795;25.93;1.37;999.99;7.35;328.46;1020.59;371.17;-42.71;-0.007594;258.31;2057.67;2347.21
18777;68400;40.58;344.25;17.68;35.7806;25.95;2.32;999.99;7.05;324.63;1019.77;370.90;-46.27;-0.007571;256.05;2055.90;2347.27
18777;72000;40.57;344.24;17.62;35.7843;25.97;2.26;999.99;5.85;324.43;1018.40;370.41;-45.98;-0.005181;256.44;2056.37;2347.50
18777;75600;40.57;344.24;17.53;35.7859;25.99;2.24;999.99;8.10;321.69;1019.08;370.71;-49.02;-0.010595;255.46;2055.64;2347.60
18777;79200;40.56;344.24;17.39;35.7873;26.03;2.13;999.99;8.55;319.88;1020.18;371.17;-51.29;-0.012356;255.21;2055.48;2347.68
18777;82800;40.56;344.23;17.27;35.7963;26.06;2.24;999.99;7.95;319.38;1020.72;371.40;-52.02;-0.010837;255.45;2056.08;2348.23
18778;0;40.55;344.22;17.26;35.8104;26.07;2.26;999.99;7.80;319.81;1020.72;371.41;-51.60;-0.010347;256.01;2057.16;2349.09
18778;3600;40.55;344.21;17.26;35.8156;26.08;2.63;999.99;6.60;322.03;1020.45;371.30;-49.27;-0.007074;257.68;2058.73;2349.41
18778;7200;40.54;344.20;17.33;35.8232;26.07;1.91;999.99;7.35;322.09;1020.04;371.15;-49.06;-0.008734;257.62;2059.02;2349.87
18778;10800;40.54;344.19;17.31;35.8418;26.09;1.76;999.99;7.65;323.52;1020.04;371.15;-47.63;-0.009186;258.87;2060.85;2351.01
18778;14400;40.53;344.18;17.31;35.8610;26.10;1.87;999.99;7.95;326.33;1019.49;370.93;-44.60;-0.009288;260.79;2063.24;2352.18
18778;18000;40.53;344.18;17.33;35.8596;26.09;1.50;999.99;7.95;326.89;1019.22;370.83;-43.94;-0.009150;261.13;2063.44;2352.09
18778;21600;40.52;344.18;17.36;35.8566;26.09;1.91;999.99;7.35;328.03;1019.77;371.03;-43.00;-0.007653;261.93;2063.94;2351.91
18778;25200;40.52;344.17;17.36;35.8618;26.09;1.14;999.99;6.75;328.85;1020.31;371.23;-42.38;-0.006362;262.70;2064.77;2352.23
18778;28800;40.51;344.16;17.34;35.8656;26.10;0.68;999.99;8.25;330.69;1020.18;371.19;-40.50;-0.009082;264.27;2066.17;2352.46
18778;32400;40.52;344.14;17.31;35.8741;26.11;0.58;999.99;8.40;331.06;1019.90;371.10;-40.04;-0.009310;265.02;2067.12;2352.98
18778;36000;40.52;344.12;17.24;35.8700;26.13;0.42;999.99;8.85;332.59;1019.77;371.06;-38.47;-0.009927;266.24;2067.89;2352.73
18778;39600;40.52;344.13;17.32;35.8808;26.11;0.51;999.99;9.60;335.93;1020.31;371.22;-35.29;-0.010713;268.01;2069.73;2353.39
18778;43200;40.53;344.11;17.43;35.8831;26.09;0.49;999.99;8.70;337.04;1020.86;371.39;-34.35;-0.008562;268.10;2069.92;2353.53
18778;46800;40.54;344.11;17.46;35.8861;26.09;0.42;999.99;9.45;337.11;1021.00;371.44;-34.33;-0.010097;268.16;2070.09;2353.71
18778;50400;40.54;344.10;17.44;35.8829;26.09;0.51;999.99;10.95;335.36;1021.00;371.46;-36.10;-0.014257;267.21;2069.23;2353.52
18778;54000;40.54;344.11;17.37;35.8816;26.10;0.53;999.99;9.45;336.07;1020.86;371.41;-35.34;-0.010395;267.78;2069.60;2353.44
18778;57600;40.54;344.10;17.38;35.8815;26.10;0.40;999.99;8.40;334.77;1020.86;371.41;-36.64;-0.008516;266.86;2068.89;2353.43
18778;61200;40.53;344.09;17.38;35.8727;26.09;0.53;999.99;9.90;334.13;1018.67;370.61;-36.48;-0.011776;266.46;2068.19;2352.89
18778;64800;40.53;344.08;17.36;35.8748;26.10;0.77;999.99;9.00;330.35;1017.99;370.40;-40.05;-0.010690;264.57;2066.80;2353.02
18778;68400;40.53;344.07;17.25;35.8734;26.13;0.88;999.99;10.05;327.46;1020.72;371.44;-43.98;-0.014641;262.91;2065.45;2352.94
18778;72000;40.53;344.06;17.17;35.8765;26.15;1.31;999.99;9.60;322.51;1021.00;371.56;-49.05;-0.014902;259.38;2062.79;2353.13
18778;75600;40.54;344.04;17.19;35.8656;26.13;2.65;999.99;9.45;323.89;1021.82;371.82;-47.93;-0.014103;259.28;2062.24;2352.46
18778;79200;40.54;344.03;17.33;35.8702;26.10;1.61;999.99;10.50;327.21;1021.13;371.56;-44.35;-0.016112;261.93;2064.55;2352.74
18778;82800;40.55;344.03;17.29;35.8744;26.12;1.40;999.99;10.20;328.02;1021.96;371.90;-43.88;-0.015045;263.25;2065.76;2353.00
18779;0;40.55;344.03;17.20;35.8750;26.14;1.46;999.99;10.05;330.35;1021.82;369.19;-38.84;-0.012931;265.57;2067.58;2353.03
18779;3600;40.55;344.02;17.18;35.8894;26.16;1.07;999.99;10.65;332.89;1021.68;369.13;-36.24;-0.013549;267.50;2069.71;2353.91
18779;7200;40.56;344.01;17.20;35.8847;26.15;1.29;999.99;7.95;333.52;1020.86;368.84;-35.32;-0.007358;268.24;2070.06;2353.63
18779;10800;40.56;344.01;17.18;35.8868;26.15;1.01;999.99;9.00;333.53;1020.72;368.79;-35.26;-0.009416;268.36;2070.24;2353.75
18779;14400;40.56;344.00;17.18;35.8937;26.16;1.12;999.99;9.60;334.17;1020.45;368.71;-34.54;-0.010493;269.21;2071.20;2354.17
18779;18000;40.56;343.99;17.14;35.8910;26.17;1.16;999.99;9.45;332.50;1020.59;368.78;-36.28;-0.010683;268.43;2070.48;2354.01
18779;21600;40.56;343.98;17.05;35.8898;26.19;1.01;999.99;8.40;330.32;1021.41;369.11;-38.79;-0.009025;267.24;2069.51;2353.94
18779;25200;40.57;343.96;17.03;35.8893;26.19;0.90;999.99;9.45;330.01;1020.18;368.65;-38.64;-0.011379;266.87;2069.21;2353.91
18779;28800;40.57;343.96;17.06;35.8888;26.18;0.79;999.99;11.25;330.07;1018.53;368.01;-37.94;-0.015833;266.24;2068.71;2353.88
18779;32400;40.57;343.96;17.14;35.8883;26.16;0.70;999.99;9.60;329.84;1021.27;369.00;-39.16;-0.011899;265.61;2068.20;2353.85
18779;36000;40.58;343.95;17.17;35.8843;26.15;0.68;999.99;9.90;328.70;1020.59;368.74;-40.04;-0.012936;264.36;2067.06;2353.60
18779;39600;40.58;343.95;17.20;35.8821;26.15;0.66;999.99;9.90;328.71;1018.53;367.97;-39.26;-0.012682;264.03;2066.71;2353.47
18779;43200;40.59;343.94;17.23;35.8816;26.14;0.62;999.99;9.00;326.70;1018.94;368.11;-41.41;-0.011053;262.08;2065.17;2353.44
18779;46800;40.59;343.92;17.26;35.8767;26.13;0.79;999.99;8.40;325.45;1018.12;367.80;-42.35;-0.009846;260.86;2063.98;2353.14
18779;50400;40.59;343.90;17.29;35.8770;26.12;0.94;999.99;6.45;324.95;1021.82;369.14;-44.19;-0.006058;260.13;2063.42;2353.16
18779;54000;40.60;343.92;17.32;35.8791;26.11;0.94;999.99;8.40;323.15;1019.49;368.28;-45.13;-0.010491;258.46;2062.20;2353.28
18779;57600;40.60;343.92;17.32;35.8835;26.12;1.09;999.99;7.80;321.78;1017.99;367.74;-45.96;-0.009213;257.70;2061.77;2353.55
18779;61200;40.60;343.92;17.27;35.8790;26.12;1.18;999.99;7.35;320.72;1018.67;368.01;-47.29;-0.008419;257.29;2061.24;2353.28
18779;64800;40.60;343.93;17.23;35.8815;26.14;1.48;999.99;7.20;321.89;1016.34;367.16;-45.27;-0.007734;258.44;2062.27;2353.43
18779;68400;40.60;343.91;17.20;35.8802;26.14;2.24;999.99;7.35;320.40;1019.90;368.49;-48.09;-0.008563;257.68;2061.60;2353.35
18779;72000;40.60;343.91;17.17;35.8809;26.15;1.78;999.99;6.90;320.15;1020.18;368.60;-48.45;-0.007605;257.81;2061.73;2353.39
18779;75600;40.60;343.89;17.14;35.8805;26.16;2.43;999.99;7.35;318.49;1020.45;368.72;-50.23;-0.008946;256.80;2060.90;2353.37
18779;79200;40.60;343.90;17.11;35.8783;26.16;2.35;999.99;6.30;318.42;1020.59;368.77;-50.35;-0.006589;256.85;2060.84;2353.24
18779;82800;40.61;343.90;17.11;35.8810;26.17;2.17;15.75;5.25;319.71;1020.72;368.82;-49.11;-0.004463;257.89;2061.80;2353.40
18780;0;40.61;343.90;17.12;35.8782;26.16;2.07;16.00;6.00;320.27;1020.18;368.62;-48.35;-0.005739;258.23;2061.95;2353.23
18780;3600;40.61;343.90;17.13;35.8779;26.16;2.30;999.99;5.25;320.95;1019.77;368.46;-47.51;-0.004318;258.67;2062.29;2353.21
18780;7200;40.62;343.90;17.14;35.8778;26.16;2.17;999.99;5.25;319.90;1018.94;368.16;-48.26;-0.004385;257.83;2061.60;2353.20
18780;10800;40.62;343.90;17.13;35.8762;26.16;2.45;999.99;4.65;320.27;1018.94;368.15;-47.88;-0.003413;258.02;2061.68;2353.11
18780;14400;40.62;343.91;17.15;35.8759;26.15;1.72;999.99;3.30;321.01;1018.40;367.95;-46.94;-0.001685;258.50;2062.06;2353.09
18780;18000;40.61;343.92;17.16;35.8757;26.15;1.94;15.75;4.65;322.56;1018.67;368.05;-45.49;-0.003243;259.75;2063.05;2353.08
18780;21600;40.61;343.91;17.16;35.8757;26.15;2.07;999.99;4.35;322.01;1018.67;368.05;-46.04;-0.002872;259.41;2062.78;2353.08
18780;25200;40.61;343.90;17.15;35.8751;26.15;1.68;999.99;3.30;321.75;1018.67;368.05;-46.30;-0.001662;259.21;2062.59;2353.04
18780;28800;40.62;343.89;17.14;35.8753;26.15;1.35;999.99;3.90;322.55;1018.53;368.00;-45.45;-0.002279;259.96;2063.20;2353.05
18780;32400;40.62;343.89;17.13;35.8763;26.16;1.48;999.99;2.25;322.07;1019.35;368.31;-46.24;-0.000772;259.57;2062.93;2353.11
18780;36000;40.62;343.89;17.13;35.8755;26.16;0.90;999.99;2.10;322.38;1019.49;368.35;-45.97;-0.000668;259.71;2063.01;2353.06
18780;39600;40.63;343.90;17.15;35.8742;26.15;0.77;999.99;2.40;321.76;1019.08;368.19;-46.43;-0.000881;258.78;2062.21;2352.98
18780;43200;40.63;343.91;17.19;35.8735;26.14;0.90;999.99;1.95;323.14;1019.49;368.29;-45.15;-0.000566;258.79;2062.20;2352.94
18780;46800;40.64;343.92;17.22;35.8747;26.13;0.70;999.99;1.20;326.16;1019.35;368.17;-42.01;-0.000199;259.55;2062.88;2353.02
18780;50400;40.64;343.92;17.24;35.8691;26.12;0.58;999.99;1.05;330.97;1019.08;367.97;-37.00;-0.000134;260.84;2063.67;2352.67
18780;54000;40.65;343.93;17.29;35.8525;26.10;0.64;999.99;1.20;333.22;1019.77;368.14;-34.92;-0.000165;260.62;2062.78;2351.66
18780;57600;40.65;343.94;17.37;35.8668;26.09;0.60;999.99;2.10;334.83;1018.94;367.75;-32.92;-0.000477;260.00;2062.96;2352.53
18780;61200;40.64;343.95;17.37;35.8633;26.09;0.79;18.50;2.10;335.78;1019.22;367.91;-32.13;-0.000466;262.06;2064.42;2352.32
18780;64800;40.64;343.94;17.68;35.8652;26.01;1.01;17.50;2.85;335.27;1019.08;367.90;-32.63;-0.000872;262.66;2064.96;2352.44
18780;68400;40.63;343.96;17.73;35.8885;26.02;1.03;18.00;2.55;333.71;1019.35;368.05;-34.34;-0.000735;262.66;2065.98;2353.86
18780;72000;40.63;343.97;17.53;35.8804;26.06;1.31;17.25;2.40;332.55;1019.08;368.02;-35.47;-0.000672;263.30;2066.10;2353.36
18780;75600;40.62;343.97;17.43;35.8761;26.08;1.74;16.50;2.40;329.37;1019.63;368.28;-38.91;-0.000738;262.22;2065.05;2353.10
18780;79200;40.63;343.97;17.33;35.8779;26.11;2.07;16.25;2.10;327.41;1019.77;368.37;-40.96;-0.000595;261.54;2064.59;2353.21
18780;82800;40.64;343.97;17.27;35.8799;26.13;1.68;16.25;1.50;327.28;1020.18;368.54;-41.26;-0.000306;261.99;2065.03;2353.33
18781;0;40.64;343.97;17.26;35.8802;26.13;1.59;16.00;1.35;326.09;1019.77;368.41;-42.32;-0.000254;261.48;2064.63;2353.35
18781;3600;40.65;343.98;17.24;35.8805;26.13;1.72;15.75;0.90;324.83;1019.63;368.37;-43.54;-0.000116;260.69;2064.02;2353.37
18781;7200;40.65;343.98;17.23;35.8789;26.14;1.81;15.75;1.20;325.01;1019.35;368.28;-43.27;-0.000205;261.17;2064.32;2353.27
18781;10800;40.66;343.99;17.19;35.8805;26.15;1.76;16.00;1.65;324.44;1018.53;367.97;-43.53;-0.000391;260.71;2064.03;2353.37
18781;14400;40.66;343.99;17.20;35.8786;26.14;1.66;16.25;2.85;324.25;1018.67;368.02;-43.77;-0.001172;260.45;2063.74;2353.25
18781;18000;40.67;344.00;17.22;35.8765;26.14;1.76;16.25;3.30;325.13;1018.53;367.96;-42.83;-0.001537;261.04;2064.12;2353.13
18781;21600;40.67;344.00;17.22;35.8747;26.13;1.61;16.50;4.20;325.88;1018.94;368.12;-42.24;-0.002456;261.65;2064.51;2353.02
18781;25200;40.67;343.99;17.23;35.8405;26.10;1.44;16.50;2.40;327.07;1018.94;368.10;-41.03;-0.000779;262.27;2063.47;2350.93
18781;28800;40.68;344.00;17.25;35.8393;26.10;0.86;17.75;3.30;326.96;1018.81;368.03;-41.07;-0.001474;261.63;2062.92;2350.86
18781;32400;40.69;344.00;17.33;35.8450;26.09;0.64;19.00;3.15;329.49;1019.49;368.24;-38.75;-0.001267;262.65;2063.99;2351.20
18781;36000;40.70;344.00;17.41;35.8495;26.07;0.51;18.50;3.45;332.44;1019.49;368.20;-35.76;-0.001401;263.88;2065.16;2351.48
18781;39600;40.70;344.00;17.47;35.8398;26.05;0.49;18.25;3.75;331.23;1019.77;368.27;-37.04;-0.001715;262.14;2063.38;2350.89
18781;43200;40.71;344.01;17.54;35.8532;26.04;0.45;18.00;3.30;333.14;1019.77;368.23;-35.09;-0.001257;262.65;2064.39;2351.70
18781;46800;40.72;344.01;17.70;35.8570;26.00;0.47;18.25;3.90;337.33;1019.63;368.10;-30.77;-0.001539;264.05;2065.68;2351.94
18781;50400;40.73;344.02;17.80;35.8688;25.99;0.40;18.25;3.75;337.85;1019.49;368.06;-30.21;-0.001397;264.79;2066.78;2352.66
18781;54000;40.74;344.03;17.76;35.8637;26.00;0.55;18.25;3.45;339.87;1019.77;368.13;-28.26;-0.001106;265.59;2067.18;2352.34
18781;57600;40.74;344.04;17.86;35.8521;25.96;0.51;18.75;3.75;341.45;1019.77;368.10;-26.65;-0.001232;266.03;2067.01;2351.64
18781;61200;40.74;344.04;17.99;35.8590;25.93;0.60;19.25;3.90;341.18;1020.04;368.20;-27.02;-0.001351;265.93;2067.24;2352.06
18781;64800;40.75;344.06;17.80;35.8654;25.99;0.92;19.50;3.15;340.52;1020.31;368.32;-27.80;-0.000907;265.99;2067.56;2352.45
18781;68400;40.76;344.06;17.79;35.8639;25.99;0.86;19.50;3.15;340.51;1020.59;368.46;-27.95;-0.000912;266.77;2068.08;2352.36
18781;72000;40.76;344.05;17.67;35.8680;26.02;1.03;18.50;3.60;341.96;1021.27;368.74;-26.78;-0.001142;268.58;2069.65;2352.61
18781;75600;40.76;344.05;17.67;35.8672;26.02;1.20;17.50;3.45;343.91;1021.68;368.90;-24.99;-0.000979;270.46;2071.03;2352.56
18781;79200;40.77;344.06;17.66;35.8682;26.02;1.27;17.50;4.95;343.34;1021.68;368.91;-25.57;-0.002062;270.23;2070.90;2352.62
18781;82800;40.77;344.07;17.64;35.8730;26.03;1.14;17.25;3.15;344.14;1022.37;369.18;-25.04;-0.000818;271.21;2071.85;2352.91
18782;0;40.78;344.06;17.61;35.8727;26.04;1.05;17.25;3.90;342.96;1022.09;369.10;-26.14;-0.001308;270.86;2071.56;2352.89
18782;3600;40.79;344.05;17.54;35.8750;26.06;1.16;17.25;4.05;343.28;1021.54;368.92;-25.64;-0.001384;271.68;2072.28;2353.03
18782;7200;40.80;344.06;17.51;35.8780;26.07;0.92;17.00;3.60;342.81;1021.68;368.98;-26.17;-0.001117;271.65;2072.39;2353.22
18782;10800;40.81;344.07;17.48;35.8778;26.07;0.94;17.00;3.90;340.83;1021.54;368.95;-28.12;-0.001408;270.43;2071.45;2353.20
18782;14400;40.82;344.06;17.45;35.8740;26.08;1.07;17.00;4.20;341.42;1021.82;369.07;-27.65;-0.001606;271.35;2071.97;2352.97
18782;18000;40.83;344.06;17.39;35.8742;26.09;1.01;17.00;3.90;337.83;1021.54;369.00;-31.17;-0.001562;269.41;2070.51;2352.98
18782;21600;40.83;344.08;17.28;35.8736;26.12;0.92;17.25;3.90;335.74;1022.23;369.29;-33.55;-0.001681;268.66;2069.89;2352.95
18782;25200;40.84;344.09;17.23;35.8710;26.13;0.73;18.25;3.90;332.97;1022.91;369.58;-36.61;-0.001836;267.45;2068.85;2352.79
18782;28800;40.83;344.10;17.12;35.8694;26.15;0.55;18.75;4.35;333.48;1023.19;369.70;-36.22;-0.002260;268.32;2069.43;2352.69
18782;32400;40.83;344.10;17.13;35.8675;26.15;0.45;18.50;4.95;332.79;1023.46;369.78;-36.99;-0.002987;267.08;2068.41;2352.58
18782;36000;40.84;344.11;17.25;35.8549;26.11;0.45;18.00;5.10;333.44;1023.87;369.89;-36.45;-0.003124;266.70;2067.56;2351.81
18782;39600;40.83;344.10;17.29;35.8482;26.10;0.51;17.75;4.50;332.79;1024.28;370.04;-37.25;-0.002486;266.18;2066.86;2351.40
18782;43200;40.83;344.09;17.30;35.8341;26.08;0.53;17.75;4.35;332.61;1024.69;370.16;-37.55;-0.002341;265.25;2065.52;2350.54
18782;46800;40.83;344.09;17.43;35.8240;26.04;0.47;18.00;5.40;331.34;1024.28;370.01;-38.67;-0.003715;264.12;2064.20;2349.92
18782;50400;40.83;344.10;17.40;35.8123;26.04;0.49;18.00;4.50;332.10;1024.56;370.10;-38.00;-0.002535;264.51;2063.97;2349.21
18782;54000;40.83;344.10;17.43;35.8031;26.03;0.55;18.25;4.50;333.00;1024.28;369.98;-36.98;-0.002467;264.89;2063.86;2348.65
18782;57600;40.83;344.10;17.44;35.7925;26.02;0.49;18.50;4.20;333.26;1024.28;369.97;-36.71;-0.002133;264.87;2063.37;2348.00
18782;61200;40.84;344.10;17.45;35.8020;26.02;0.62;19.00;2.85;333.83;1024.69;370.10;-36.27;-0.000970;264.76;2063.72;2348.58
18782;64800;40.85;344.11;17.53;35.7988;26.00;0.81;18.75;2.70;334.49;1024.83;370.13;-35.64;-0.000856;264.83;2063.64;2348.38
18782;68400;40.86;344.11;17.56;35.7983;25.99;0.64;19.25;2.10;334.87;1025.51;370.39;-35.52;-0.000516;265.25;2063.93;2348.35
18782;72000;40.85;344.11;17.50;35.7942;26.00;1.20;18.00;1.95;333.52;1025.51;370.40;-36.88;-0.000462;264.41;2063.09;2348.10
18782;75600;40.86;344.11;17.49;35.7866;26.00;1.29;17.25;2.70;333.06;1025.92;370.56;-37.50;-0.000901;264.38;2062.73;2347.64
18782;79200;40.86;344.11;17.45;35.7847;26.01;1.53;17.25;2.55;334.39;1026.06;370.63;-36.24;-0.000776;265.88;2063.80;2347.52
18782;82800;40.87;344.11;17.41;35.7818;26.02;1.24;17.25;3.45;333.76;1026.47;370.79;-37.03;-0.001452;265.60;2063.45;2347.35
18783;0;40.87;344.11;17.40;35.7777;26.02;1.33;17.25;3.45;335.31;1025.79;370.55;-35.24;-0.001382;266.95;2064.30;2347.10
18783;3600;40.87;344.12;17.40;35.7776;26.02;1.09;17.00;4.35;335.04;1025.51;370.45;-35.41;-0.002208;266.85;2064.22;2347.09
18783;7200;40.88;344.12;17.36;35.7791;26.03;1.14;16.75;4.20;333.95;1025.38;370.42;-36.47;-0.002120;266.43;2063.96;2347.18
18783;10800;40.88;344.12;17.33;35.7806;26.04;1.12;16.75;4.95;333.05;1024.83;370.23;-37.18;-0.003003;266.16;2063.81;2347.27
18783;14400;40.88;344.13;17.27;35.7805;26.05;1.63;16.75;3.30;332.16;1024.97;370.30;-38.14;-0.001369;265.90;2063.60;2347.27
18783;18000;40.88;344.13;17.24;35.7819;26.06;1.27;16.75;3.90;331.25;1024.97;370.33;-39.08;-0.001960;265.85;2063.62;2347.35
18783;21600;40.88;344.12;17.16;35.7797;26.08;1.18;16.75;3.90;331.18;1024.83;370.30;-39.12;-0.001962;266.24;2063.82;2347.22
18783;25200;40.88;344.14;17.14;35.7800;26.08;0.86;17.75;3.00;330.28;1025.24;370.46;-40.18;-0.001193;265.85;2063.53;2347.24
18783;28800;40.87;344.16;17.10;35.7780;26.09;0.68;17.25;3.75;329.33;1025.79;370.68;-41.35;-0.001918;265.42;2063.11;2347.12
18783;32400;40.87;344.15;17.05;35.7761;26.10;0.51;18.25;3.60;328.88;1025.51;370.59;-41.71;-0.001783;265.51;2063.08;2347.00
18783;36000;40.86;344.15;16.99;35.7655;26.11;0.45;18.00;3.60;331.62;1025.92;370.72;-39.10;-0.001672;267.15;2063.88;2346.35
18783;39600;40.86;344.14;17.19;35.7530;26.05;0.32;17.75;3.45;335.79;1026.47;370.88;-35.09;-0.001377;269.37;2065.01;2345.59
18783;43200;40.86;344.14;17.29;35.7646;26.03;0.36;17.75;3.15;338.14;1026.47;370.84;-32.70;-0.001069;270.23;2066.19;2346.30
18783;46800;40.86;344.13;17.34;35.7594;26.02;0.38;17.75;3.60;339.05;1026.74;370.88;-31.83;-0.001359;269.58;2065.48;2345.98
18783;50400;40.86;344.13;17.51;35.7490;25.97;0.34;17.75;3.30;341.22;1026.20;370.63;-29.41;-0.001055;270.05;2065.38;2345.35
18783;54000;40.86;344.14;17.49;35.7605;25.98;0.36;18.00;2.55;343.59;1026.20;370.58;-26.99;-0.000578;270.66;2066.37;2346.05
