PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
193,5;19,8393;0,0793;4,863276;0,000825;0,64189;24,74994;26;Oct;2001;0,146006944;-21,46636;166,9458;5,1663;35,6528;1524,83;1026,1455;25,3116;192,204
194;19,838;0,079;4,863124;0,000784;0,64214;24,73941;26;Oct;2001;0,146018519;-21,46636;166,9458;5,16641;35,6524;1524,84;1026,1477;25,3117;192,701
194,5;19,8374;0,0791;4,863053;0,000789;0,64171;24,72843;26;Oct;2001;0,146018519;-21,46636;166,94579;5,16648;35,6521;1524,84;1026,1498;25,3117;193,197
195;19,8343;0,0798;4,862683;0,000851;0,6418;24,71936;26;Oct;2001;0,146030093;-21,46636;166,94578;5,16686;35,6515;1524,84;1026,1523;25,312;193,694
195,5;19,8262;0,0797;4,861767;0,000852;0,64311;24,70848;26;Oct;2001;0,146030093;-21,46636;166,94578;5,16765;35,6507;1524,83;1026,156;25,3135;194,19
196;19,8209;0,0796;4,861143;0,000851;0,64424;24,70044;26;Oct;2001;0,146041667;-21,46636;166,94578;5,16818;35,6499;1524,82;1026,159;25,3143;194,686
196,5;19,7983;0,0834;4,85835;0,001081;0,6442;24,68762;26;Oct;2001;0,146041667;-21,46636;166,94578;5,1708;35,6459;1524,75;1026,1642;25,3173;195,183
197;19,7427;0,0841;4,852544;0,001065;0,6434;24,67743;26;Oct;2001;0,146053241;-21,46636;166,94578;5,17618;35,645;1524,6;1026,1804;25,3312;195,679
197,5;19,7129;0,083;4,849588;0,001008;0,6429;24,66573;26;Oct;2001;0,146053241;-21,46636;166,94578;5,17894;35,6458;1524,53;1026,1911;25,3396;196,176
198;19,685;0,0831;4,846912;0,001047;0,64297;24,65505;26;Oct;2001;0,146064815;-21,46636;166,94578;5,18159;35,6473;1524,46;1026,2017;25,348;196,672
198,5;19,6625;0,0808;4,844623;0,000884;0,64264;24,64356;26;Oct;2001;0,146064815;-21,46636;166,94578;5,18356;35,6474;1524,41;1026,2099;25,354;197,169
199;19,6422;0,0811;4,842475;0,000943;0,64207;24,63476;26;Oct;2001;0,146076389;-21,46636;166,94578;5,18558;35,6467;1524,36;1026,2169;25,3588;197,665
199,5;19,6058;0,0815;4,838373;0,000942;0,64233;24,6208;26;Oct;2001;0,146076389;-21,46635;166,94577;5,1892;35,6436;1524,27;1026,2264;25,366;198,161
200;19,5783;0,0817;4,835337;0,000988;0,64169;24,60916;26;Oct;2001;0,146087963;-21,46634;166,94576;5,19194;35,6417;1524,19;1026,2344;25,3717;198,658
200,5;19,5653;0,0797;4,83404;0,000835;0,64087;24,6002;26;Oct;2001;0,146087963;-21,46634;166,94576;5,19301;35,6418;1524,17;1026,2401;25,3753;199,154
201;19,5553;0,0794;4,83312;0,000773;0,64177;24,59328;26;Oct;2001;0,146099537;-21,46634;166,94576;5,19392;35,6425;1524,15;1026,2454;25,3784;199,651
201,5;19,5507;0,0781;4,832765;0,00073;0,64181;24,5819;26;Oct;2001;0,146099537;-21,46634;166,94576;5,19425;35,6433;1524,15;1026,2494;25,3802;200,147
202;19,5465;0,0805;4,832527;0,000865;0,64084;24,57449;26;Oct;2001;0,146111111;-21,46634;166,94576;5,1948;35,6448;1524,14;1026,2538;25,3825;200,643
202,5;19,5392;0,0799;4,832158;0,00084;0,64096;24,56254;26;Oct;2001;0,146111111;-21,46634;166,94576;5,19537;35,6478;1524,14;1026,2602;25,3867;201,14
203;19,5299;0,0798;4,831102;0,000854;0,641;24,55198;26;Oct;2001;0,146122685;-21,46634;166,94576;5,19629;35,6468;1524,12;1026,264;25,3883;201,636
203,5;19,52;0,0799;4,829872;0,000831;0,6397;24,54299;26;Oct;2001;0,146122685;-21,46634;166,94576;5,19732;35,6448;1524,1;1026,2674;25,3894;202,133
204;19,5064;0,0794;4,828349;0,000827;0,63862;24,53141;26;Oct;2001;0,146134259;-21,46634;166,94576;5,19863;35,6436;1524,06;1026,2722;25,3921;202,629
204,5;19,5004;0,0796;4,827675;0,000843;0,63761;24,52022;26;Oct;2001;0,146134259;-21,46634;166,94576;5,19925;35,6429;1524,06;1026,2754;25,3931;203,125
205;19,4871;0,0805;4,826236;0,000884;0,63853;24,51114;26;Oct;2001;0,146145833;-21,46634;166,94576;5,20063;35,6422;1524,03;1026,2805;25,396;203,622
205,5;19,477;0,08;4,825182;0,000874;0,6393;24,50036;26;Oct;2001;0,146145833;-21,46634;166,94576;5,20159;35,6419;1524;1026,2851;25,3985;204,118
206;19,4659;0,0809;4,823923;0,000893;0,63917;24,49052;26;Oct;2001;0,146157407;-21,46634;166,94576;5,20277;35,6407;1523,98;1026,2893;25,4005;204,614
206,5;19,4486;0,0799;4,822138;0,000836;0,63805;24,48135;26;Oct;2001;0,146157407;-21,46634;166,94574;5,20436;35,6405;1523,94;1026,2959;25,4048;205,111
207;19,4424;0,0793;4,821529;0,000832;0,63722;24,47193;26;Oct;2001;0,146168981;-21,46634;166,94574;5,20493;35,6406;1523,93;1026,2997;25,4065;205,607
207,5;19,4351;0,0801;4,820677;0,00089;0,63716;24,45962;26;Oct;2001;0,146168981;-21,46634;166,94574;5,20575;35,6395;1523,92;1026,303;25,4076;206,104
208;19,4057;0,0842;4,81742;0,001055;0,6349;24,45285;26;Oct;2001;0,146180556;-21,46634;166,94574;5,20898;35,6374;1523,83;1026,3113;25,4137;206,6
208,5;19,3681;0,0831;4,81353;0,000993;0,63507;24,44028;26;Oct;2001;0,146180556;-21,46634;166,94574;5,21255;35,637;1523,74;1026,323;25,4231;207,096
209;19,3495;0,0797;4,811702;0,000833;0,63676;24,42969;26;Oct;2001;0,14619213;-21,46634;166,94574;5,21407;35,6375;1523,7;1026,3304;25,4283;207,593
209,5;19,3436;0,0792;4,811037;0,000815;0,63759;24,42212;26;Oct;2001;0,14619213;-21,46634;166,94574;5,21463;35,6369;1523,69;1026,3337;25,4294;208,089
210;19,3389;0,079;4,81048;0,000799;0,63685;24,41199;26;Oct;2001;0,146203704;-21,46634;166,94574;5,2151;35,6361;1523,69;1026,3365;25,43;208,586
210,5;19,3354;0,0797;4,810096;0,000874;0,63648;24,40207;26;Oct;2001;0,146203704;-21,46634;166,94574;5,21552;35,6356;1523,68;1026,3392;25,4306;209,082
211;19,3237;0,0809;4,808955;0,000915;0,63425;24,39102;26;Oct;2001;0,146215278;-21,46634;166,94574;5,21673;35,636;1523,66;1026,3447;25,4339;209,578
211,5;19,3117;0,0793;4,807839;0,000843;0,63287;24,3788;26;Oct;2001;0,146215278;-21,46634;166,94574;5,21776;35,6368;1523,64;1026,3507;25,4377;210,075
212;19,3054;0,0789;4,807211;0,000806;0,63357;24,36709;26;Oct;2001;0,146226852;-21,46634;166,94574;5,21833;35,6368;1523,63;1026,3545;25,4393;210,571
212,5;19,3017;0,0791;4,806874;0,000825;0,63545;24,35771;26;Oct;2001;0,146226852;-21,46633;166,94571;5,21871;35,637;1523,62;1026,3578;25,4404;211,067
213;19,2945;0,0799;4,806109;0,000858;0,63508;24,34572;26;Oct;2001;0,146238426;-21,46632;166,9457;5,21949;35,6365;1523,61;1026,3615;25,4419;211,564
213,5;19,286;0,0791;4,805284;0,000809;0,63407;24,33678;26;Oct;2001;0,146238426;-21,46632;166,9457;5,22024;35,6368;1523,6;1026,3661;25,4443;212,06
214;19,2829;0,0794;4,804972;0,000839;0,63442;24,32911;26;Oct;2001;0,14625;-21,46632;166,9457;5,22058;35,6367;1523,6;1026,369;25,4451;212,557
214,5;19,2748;0,0802;4,804099;0,000887;0,63453;24,32059;26;Oct;2001;0,14625;-21,46632;166,9457;5,22146;35,6361;1523,58;1026,3728;25,4468;213,053
215;19,2673;0,0787;4,803877;0,000727;0,63273;24,31302;26;Oct;2001;0,14625;-21,46632;166,9457;5,2219;35,6405;1523,58;1026,3803;25,4521;213,549
215,5;19,2708;0,0777;4,805152;0,000701;0,63099;24,30328;26;Oct;2001;0,146261574;-21,46632;166,9457;5,22125;35,6479;1523,6;1026,3873;25,4569;214,046
216;19,2731;0,0797;4,806186;0,000869;0,63085;24,29338;26;Oct;2001;0,146261574;-21,46632;166,9457;5,22101;35,6544;1523,62;1026,3938;25,4613;214,542
216,5;19,2484;0,0826;4,803838;0,000996;0,6314;24,28218;26;Oct;2001;0,146273148;-21,46632;166,9457;5,22362;35,6558;1523,55;1026,4035;25,4687;215,038
217;19,2063;0,0799;4,799493;0,00081;0,63221;24,27172;26;Oct;2001;0,146284722;-21,46632;166,9457;5,2275;35,6555;1523,45;1026,4164;25,4793;215,535
217,5;19,1711;0,0847;4,795159;0,001076;0,63212;24,25579;26;Oct;2001;0,146284722;-21,46632;166,9457;5,23155;35,6493;1523,34;1026,423;25,4837;216,031
218;19,129;0,0804;4,790741;0,000873;0,62982;24,24496;26;Oct;2001;0,146296296;-21,46632;166,94568;5,23535;35,6483;1523,24;1026,4354;25,4938;216,527
218,5;19,1184;0,0798;4,789427;0,000876;0,62739;24,23895;26;Oct;2001;0,146296296;-21,46632;166,94568;5,23642;35,6462;1523,21;1026,4388;25,4949;217,024
219;19,0938;0,0856;4,786103;0,00127;0,62437;24,22721;26;Oct;2001;0,146296296;-21,46632;166,94568;5,23957;35,6394;1523,13;1026,4421;25,496;217,52
219,5;19,0461;0,0816;4,780544;0,000942;0,62173;24,21705;26;Oct;2001;0,14630787;-21,46632;166,94568;5,24405;35,6336;1523,01;1026,4523;25,5039;218,017
220;19,0353;0,0792;4,779327;0,000865;0,62017;24,20681;26;Oct;2001;0,146319444;-21,46632;166,94568;5,24497;35,6325;1522,99;1026,4564;25,5058;218,513
220,5;19,0245;0,0791;4,777989;0,000803;0,61962;24,19491;26;Oct;2001;0,146319444;-21,46632;166,94568;5,24607;35,6303;1522,96;1026,4597;25,5069;219,009
221;19,0181;0,0793;4,777203;0,00086;0,62017;24,18235;26;Oct;2001;0,146331019;-21,46632;166,94568;5,24678;35,6291;1522,95;1026,4626;25,5076;219,506
221,5;19,0079;0,0804;4,775895;0,000894;0,62017;24,17568;26;Oct;2001;0,146331019;-21,46631;166,94568;5,24795;35,6267;1522,93;1026,4656;25,5084;220,002
222;18,989;0,0804;4,773726;0,000878;0,62163;24,16687;26;Oct;2001;0,146342593;-21,4663;166,94568;5,24986;35,6246;1522,88;1026,4711;25,5117;220,498
222,5;18,9771;0,0807;4,772374;0,000955;0,62352;24,15625;26;Oct;2001;0,146342593;-21,4663;166,94568;5,25114;35,6233;1522,85;1026,4754;25,5138;220,995
223;18,9431;0,086;4,768173;0,001297;0,62408;24,15082;26;Oct;2001;0,146342593;-21,4663;166,94568;5,25514;35,6171;1522,74;1026,4816;25,5177;221,491
223,5;18,899;0,0833;4,763267;0,001076;0,62452;24,14118;26;Oct;2001;0,146354167;-21,4663;166,94568;5,25935;35,6136;1522,63;1026,4925;25,5263;221,988
224;18,8668;0,0829;4,75969;0,001102;0,62469;24,12994;26;Oct;2001;0,146354167;-21,4663;166,94568;5,26262;35,6112;1522,54;1026,5012;25,5326;222,484
224,5;18,8025;0,0852;4,752868;0,001167;0,62332;24,11862;26;Oct;2001;0,146365741;-21,4663;166,94568;5,26922;35,6089;1522,36;1026,5182;25,5473;222,98
225;18,7555;0,0808;4,748153;0,000926;0,6248;24,10294;26;Oct;2001;0,146365741;-21,4663;166,94568;5,27351;35,6096;1522,24;1026,5329;25,5597;223,476
225,5;18,736;0,0803;4,746088;0,000862;0,62545;24,09187;26;Oct;2001;0,146377315;-21,4663;166,94568;5,27541;35,6087;1522,2;1026,5395;25,564;223,973
226;18,7254;0,0786;4,745203;0,000775;0,62632;24,07768;26;Oct;2001;0,146388889;-21,4663;166,94568;5,27627;35,6103;1522,18;1026,5456;25,5679;224,469
226,5;18,7246;0,0783;4,745336;0,000769;0,62604;24,06822;26;Oct;2001;0,146388889;-21,4663;166,94567;5,27628;35,6119;1522,19;1026,5492;25,5693;224,965
227;18,7231;0,0786;4,745521;0,000797;0,6261;24,05892;26;Oct;2001;0,146400463;-21,4663;166,94566;5,27638;35,6145;1522,2;1026,5538;25,5718;225,462
227,5;18,7152;0,0806;4,744751;0,000916;0,62451;24,04972;26;Oct;2001;0,146400463;-21,4663;166,94566;5,27734;35,6147;1522,17;1026,5581;25,574;225,958
228;18,6875;0,0816;4,741877;0,000967;0,62384;24,03709;26;Oct;2001;0,146412037;-21,4663;166,94566;5,28019;35,6142;1522,1;1026,567;25,5806;226,455
228,5;18,673;0,0785;4,740737;0,000813;0,6233;24,02848;26;Oct;2001;0,146412037;-21,4663;166,94564;5,28129;35,6168;1522,08;1026,5749;25,5863;226,951
229;18,6689;0,0808;4,740298;0,00096;0,62281;24,01982;26;Oct;2001;0,146423611;-21,4663;166,94564;5,28194;35,6166;1522,07;1026,5779;25,5871;227,447
229,5;18,63;0,0845;4,735918;0,001138;0,62148;24,00937;26;Oct;2001;0,146423611;-21,4663;166,94564;5,28622;35,613;1521,95;1026,5873;25,5942;227,944
230;18,5967;0,0827;4,732227;0,001071;0,62125;24,00251;26;Oct;2001;0,146423611;-21,4663;166,94564;5,2895;35,6104;1521,87;1026,5961;25,6007;228,44
230,5;18,5627;0,0814;4,728315;0,000943;0,61877;23,99262;26;Oct;2001;0,146435185;-21,4663;166,94564;5,29288;35,6065;1521,78;1026,604;25,6063;228,936
231;18,5495;0,0791;4,726921;0,000829;0,61589;23,98159;26;Oct;2001;0,146435185;-21,4663;166,94564;5,29404;35,6059;1521,75;1026,6091;25,6092;229,433
231,5;18,5351;0,0787;4,72547;0,000838;0,61364;23,9687;26;Oct;2001;0,146446759;-21,4663;166,94564;5,29545;35,6059;1521,72;1026,6149;25,6128;229,929
232;18,5241;0,0792;4,724335;0,000863;0,61251;23,95639;26;Oct;2001;0,146458333;-21,4663;166,94564;5,29661;35,6056;1521,69;1026,6197;25,6153;230,425
232,5;18,5166;0,0796;4,723512;0,000885;0,60975;23,94548;26;Oct;2001;0,146458333;-21,4663;166,94564;5,29741;35,6049;1521,68;1026,6233;25,6168;230,922
233;18,5035;0,0807;4,721971;0,000917;0,61019;23,93403;26;Oct;2001;0,146469907;-21,4663;166,94564;5,29888;35,603;1521,64;1026,6273;25,6186;231,418
233,5;18,4673;0,083;4,717996;0,001047;0,60898;23,92403;26;Oct;2001;0,146469907;-21,4663;166,94562;5,30278;35,6004;1521,54;1026,6368;25,6257;231,914
234;18,4365;0,0831;4,714627;0,001086;0,60703;23,91585;26;Oct;2001;0,146481481;-21,4663;166,94562;5,30598;35,5984;1521,46;1026,6452;25,6319;232,41
234,5;18,399;0,0817;4,710547;0,001017;0,6075;23,90536;26;Oct;2001;0,146481481;-21,4663;166,94562;5,30969;35,596;1521,36;1026,6551;25,6395;232,907
235;18,3845;0,0795;4,709006;0,000877;0,6072;23,89392;26;Oct;2001;0,146493056;-21,4663;166,94562;5,31099;35,5953;1521,33;1026,6604;25,6426;233,403
235,5;18,3694;0,0808;4,707229;0,000966;0,60512;23,88704;26;Oct;2001;0,146493056;-21,4663;166,94562;5,31271;35,5932;1521,29;1026,6648;25,6448;233,899
236;18,3527;0,0797;4,705401;0,000888;0,60282;23,87727;26;Oct;2001;0,146493056;-21,4663;166,94562;5,31433;35,5919;1521,25;1026,6703;25,648;234,396
236,5;18,3402;0,0794;4,704013;0,000858;0,60176;23,86621;26;Oct;2001;0,14650463;-21,4663;166,94562;5,31559;35,5907;1521,22;1026,6747;25,6503;234,892
237;18,3334;0,0791;4,703259;0,000881;0,602;23,85738;26;Oct;2001;0,14650463;-21,4663;166,94562;5,31629;35,5901;1521,21;1026,6782;25,6515;235,388
237,5;18,3271;0,0786;4,702551;0,000848;0,60319;23,84916;26;Oct;2001;0,146516204;-21,4663;166,94562;5,3169;35,5894;1521,2;1026,6814;25,6525;235,885
238;18,3242;0,0783;4,702206;0,00082;0,6023;23,8368;26;Oct;2001;0,146516204;-21,4663;166,94562;5,31718;35,5887;1521,2;1026,6838;25,6528;236,381
238,5;18,3172;0,0789;4,701356;0,000835;0,60023;23,82554;26;Oct;2001;0,146527778;-21,4663;166,94562;5,31797;35,5873;1521,18;1026,6867;25,6535;236,877
239;18,309;0,0786;4,70046;0,000808;0,59813;23,81276;26;Oct;2001;0,146539352;-21,4663;166,94562;5,3188;35,5867;1521,17;1026,6905;25,6551;237,374
239,5;18,3026;0,0791;4,699743;0,000879;0,59814;23,80073;26;Oct;2001;0,146539352;-21,4663;166,94562;5,31953;35,5859;1521,15;1026,6937;25,6561;237,87
240;18,2884;0,0802;4,698092;0,000942;0,59894;23,7899;26;Oct;2001;0,146550926;-21,4663;166,94562;5,32112;35,584;1521,12;1026,698;25,6582;238,366
240,5;18,2676;0,0808;4,695794;0,001;0,5996;23,77853;26;Oct;2001;0,146550926;-21,4663;166,94562;5,32335;35,5824;1521,06;1026,7042;25,6622;238,863
241;18,2467;0,08;4,693515;0,000943;0,59842;23,76827;26;Oct;2001;0,1465625;-21,4663;166,94562;5,32543;35,5809;1521,01;1026,7105;25,6662;239,359
241,5;18,2266;0,0806;4,691248;0,000936;0,59744;23,75642;26;Oct;2001;0,1465625;-21,46629;166,94561;5,32758;35,5788;1520,96;1026,7162;25,6696;239,855
242;18,1959;0,0842;4,687801;0,001204;0,59668;23,74763;26;Oct;2001;0,146574074;-21,46628;166,94558;5,33112;35,5759;1520,86;1026,724;25,6751;240,352
242,5;18,1576;0,0821;4,683721;0,001031;0,59696;23,73806;26;Oct;2001;0,146574074;-21,46628;166,94558;5,33486;35,5742;1520,76;1026,7345;25,6834;240,848
243;18,134;0,0809;4,681187;0,00098;0,59655;23,73112;26;Oct;2001;0,146574074;-21,46628;166,94558;5,33719;35,5729;1520,71;1026,7416;25,6882;241,344
243,5;18,1207;0,0791;4,679757;0,000851;0,59657;23,7256;26;Oct;2001;0,146585648;-21,46628;166,94558;5,3384;35,5721;1520,68;1026,7465;25,6909;241,84
244;18,1175;0,0781;4,679429;0,000824;0,59677;23,71743;26;Oct;2001;0,146585648;-21,46628;166,94558;5,33866;35,5719;1520,68;1026,7493;25,6915;242,337
244,5;18,1154;0,0782;4,679118;0,000805;0,59686;23,708;26;Oct;2001;0,146597222;-21,46628;166,94558;5,33891;35,5709;1520,68;1026,7513;25,6913;242,833
245;18,1128;0,0784;4,678823;0,000871;0,59741;23,70377;26;Oct;2001;0,146597222;-21,46628;166,94558;5,33922;35,5704;1520,68;1026,7538;25,6916;243,329
245,5;18,1115;0,0781;4,678644;0,000823;0,5974;23,69041;26;Oct;2001;0,146608796;-21,46628;166,94558;5,33934;35,5698;1520,68;1026,7559;25,6915;243,826
246;18,1086;0,0785;4,678307;0,00086;0,59684;23,676;26;Oct;2001;0,146608796;-21,46628;166,94558;5,33968;35,5692;1520,68;1026,7583;25,6918;244,322
246,5;18,1062;0,0781;4,678022;0,000824;0,59624;23,66252;26;Oct;2001;0,14662037;-21,46628;166,94559;5,33991;35,5687;1520,68;1026,7607;25,692;244,818
247;18,0999;0,0783;4,677216;0,000767;0,59492;23,65285;26;Oct;2001;0,14662037;-21,46628;166,9456;5,3406;35,5671;1520,67;1026,7632;25,6924;245,314
247,5;18,0893;0,0792;4,67597;0,000875;0,59446;23,64084;26;Oct;2001;0,146631944;-21,46628;166,9456;5,34184;35,5656;1520,65;1026,7669;25,6938;245,811
248;18,0645;0,0803;4,673164;0,000951;0,59566;23,6289;26;Oct;2001;0,146643519;-21,46628;166,9456;5,34454;35,563;1520,58;1026,7734;25,698;246,307
248,5;18,0442;0,0806;4,671006;0,00097;0,59413;23,61672;26;Oct;2001;0,146643519;-21,46628;166,94557;5,34668;35,562;1520,52;1026,7799;25,7023;246,803
249;18,0078;0,0821;4,667009;0,000993;0,59359;23,60457;26;Oct;2001;0,146655093;-21,46628;166,94556;5,35058;35,5592;1520,42;1026,7891;25,7092;247,3
249,5;17,9861;0,0793;4,66484;0,00088;0,5937;23,59438;26;Oct;2001;0,146655093;-21,46628;166,94556;5,35256;35,5593;1520,37;1026,7968;25,7146;247,796
250;17,979;0,0804;4,664058;0,000999;0,59327;23,5859;26;Oct;2001;0,146666667;-21,46628;166,94556;5,35342;35,5586;1520,35;1026,8003;25,7159;248,292
250,5;17,9695;0,0788;4,663039;0,000857;0,59319;23,57907;26;Oct;2001;0,146666667;-21,46628;166,94556;5,35426;35,558;1520,34;1026,8043;25,7178;248,788
251;17,9663;0,079;4,662695;0,00091;0,5941;23,57164;26;Oct;2001;0,146666667;-21,46627;166,94556;5,35463;35,5577;1520,33;1026,8071;25,7183;249,285
251,5;17,9626;0,0781;4,662299;0,00085;0,59555;23,56309;26;Oct;2001;0,146678241;-21,46626;166,94556;5,35494;35,5573;1520,33;1026,8099;25,7189;249,781
252;17,9588;0,0778;4,661813;0,00078;0,5945;23,55341;26;Oct;2001;0,146678241;-21,46626;166,94556;5,35533;35,5563;1520,33;1026,8123;25,7192;250,277
252,5;17,9538;0,0772;4,661271;0,000735;0,59281;23,54127;26;Oct;2001;0,146689815;-21,46626;166,94556;5,35579;35,5558;1520,33;1026,8153;25,72;250,774
253;17,9527;0,0779;4,661122;0,000801;0,59194;23,53194;26;Oct;2001;0,146689815;-21,46626;166,94556;5,35599;35,5553;1520,33;1026,8174;25,7199;251,27
253,5;17,9517;0,0788;4,661004;0,000918;0,59263;23,52114;26;Oct;2001;0,146701389;-21,46628;166,94556;5,35621;35,555;1520,33;1026,8196;25,72;251,766
254;17,9461;0,0799;4,660327;0,001013;0,5928;23,50696;26;Oct;2001;0,146701389;-21,46628;166,94556;5,35692;35,5539;1520,32;1026,8223;25,7205;252,262
254,5;17,9402;0,0774;4,65965;0,000738;0,59329;23,49766;26;Oct;2001;0,146712963;-21,46628;166,94556;5,35729;35,553;1520,32;1026,8253;25,7213;252,759
255;17,9364;0,0774;4,659246;0,000769;0,59281;23,48673;26;Oct;2001;0,146712963;-21,46628;166,94556;5,35771;35,5527;1520,31;1026,8282;25,722;253,255
255,5;17,9365;0,0778;4,659247;0,000808;0,59213;23,47176;26;Oct;2001;0,146724537;-21,46626;166,94556;5,35774;35,5524;1520,32;1026,8302;25,7218;253,751
256;17,9361;0,078;4,659211;0,000846;0,59225;23,4609;26;Oct;2001;0,146724537;-21,46626;166,94553;5,35782;35,5523;1520,33;1026,8324;25,7219;254,247
256,5;17,9329;0,0792;4,658806;0,000899;0,59337;23,45094;26;Oct;2001;0,146736111;-21,46626;166,94552;5,35826;35,5514;1520,32;1026,8346;25,722;254,744
257;17,9199;0,083;4,657266;0,001226;0,59403;23,44137;26;Oct;2001;0,146736111;-21,46626;166,94552;5,36005;35,5493;1520,28;1026,8385;25,7236;255,24
257,5;17,8816;0,0795;4,653096;0,000794;0,59422;23,43052;26;Oct;2001;0,146747685;-21,46626;166,94552;5,36366;35,5467;1520,18;1026,8483;25,731;255,736
258;17,8674;0,0806;4,651572;0,001014;0,5948;23,42133;26;Oct;2001;0,146747685;-21,46626;166,94552;5,3653;35,5459;1520,14;1026,8534;25,7339;256,233
258,5;17,8436;0,0848;4,648764;0,001235;0,59498;23,40947;26;Oct;2001;0,146759259;-21,46626;166,94552;5,36826;35,5423;1520,07;1026,8587;25,737;256,729
259;17,7829;0,0802;4,642309;0,000845;0,59517;23,39938;26;Oct;2001;0,146759259;-21,46626;166,94552;5,37413;35,5396;1519,91;1026,874;25,7498;257,225
259,5;17,7627;0,0839;4,640111;0,001267;0,59432;23,38952;26;Oct;2001;0,146770833;-21,46626;166,94552;5,37661;35,5382;1519,84;1026,8801;25,7537;257,721
260;17,7518;0,079;4,639011;0,000905;0,59398;23,37971;26;Oct;2001;0,146770833;-21,46626;166,94552;5,3773;35,5381;1519,83;1026,885;25,7563;258,218
260,5;17,7494;0,0783;4,638712;0,000827;0,59253;23,3688;26;Oct;2001;0,146782407;-21,46626;166,94552;5,3775;35,5374;1519,84;1026,8872;25,7564;258,714
261;17,7398;0,0789;4,637617;0,000859;0,5933;23,35795;26;Oct;2001;0,146782407;-21,46626;166,94552;5,37858;35,5361;1519,81;1026,8908;25,7578;259,21
261,5;17,7355;0,0778;4,637169;0,000794;0,59547;23,34906;26;Oct;2001;0,146793981;-21,46626;166,94552;5,37893;35,5359;1519,81;1026,8939;25,7587;259,706
262;17,733;0,0787;4,63687;0,000889;0,59531;23,34206;26;Oct;2001;0,146793981;-21,46626;166,94552;5,37931;35,5353;1519,81;1026,8963;25,7589;260,203
262,5;17,7278;0,0786;4,636299;0,000882;0,59627;23,32776;26;Oct;2001;0,146793981;-21,46626;166,94552;5,37985;35,5347;1519,8;1026,8993;25,7597;260,699
263;17,7237;0,0783;4,635849;0,000861;0,59821;23,31891;26;Oct;2001;0,146805556;-21,46625;166,94552;5,38026;35,5343;1519,8;1026,9021;25,7604;261,195
263,5;17,7202;0,0766;4,63545;0,000666;0,59823;23,3094;26;Oct;2001;0,146805556;-21,46624;166,94552;5,38047;35,5337;1519,8;1026,9048;25,7608;261,691
264;17,7158;0,078;4,634993;0,000832;0,59666;23,29382;26;Oct;2001;0,14681713;-21,46624;166,94552;5,38109;35,5334;1519,79;1026,9078;25,7617;262,188
264,5;17,6877;0,0857;4,631623;0,001345;0,59702;23,28518;26;Oct;2001;0,14681713;-21,46624;166,94552;5,38487;35,5287;1519,69;1026,9134;25,765;262,684
265;17,6183;0,0884;4,623969;0,00144;0,59659;23,27396;26;Oct;2001;0,146828704;-21,46624;166,94552;5,39244;35,5232;1519,48;1026,9286;25,7777;263,18
265,5;17,5547;0,0812;4,617331;0,000933;0,59609;23,26473;26;Oct;2001;0,146828704;-21,46624;166,94552;5,39841;35,5214;1519,32;1026,9451;25,7918;263,676
266;17,5431;0,0778;4,616233;0,000816;0,59756;23,25373;26;Oct;2001;0,146840278;-21,46624;166,94552;5,39933;35,5218;1519,3;1026,9505;25,7949;264,173
266,5;17,536;0,078;4,615343;0,000754;0,59688;23,24602;26;Oct;2001;0,146840278;-21,46624;166,94552;5,40011;35,5201;1519,29;1026,9531;25,7954;264,669
267;17,5256;0,0789;4,614132;0,000841;0,5946;23,23247;26;Oct;2001;0,146851852;-21,46624;166,94552;5,40135;35,5186;1519,26;1026,9568;25,7968;265,165
267,5;17,4981;0,0822;4,61099;0,001078;0,59378;23,22346;26;Oct;2001;0,146851852;-21,46624;166,94552;5,40462;35,5153;1519,17;1026,9632;25,8009;265,661
268;17,4581;0,0817;4,606511;0,001047;0,59324;23,21332;26;Oct;2001;0,146863426;-21,46624;166,94552;5,40886;35,5115;1519,06;1026,9723;25,8077;266,158
268,5;17,4447;0,0777;4,6052;0,000795;0,59292;23,20247;26;Oct;2001;0,146863426;-21,46624;166,94552;5,40988;35,5116;1519,04;1026,9779;25,811;266,654
269;17,4445;0,0775;4,605179;0,000808;0,59143;23,18756;26;Oct;2001;0,146875;-21,46624;166,94552;5,40991;35,5115;1519,05;1026,98;25,811;267,15
269,5;17,4418;0,0784;4,604876;0,000862;0,59031;23,17884;26;Oct;2001;0,146875;-21,46624;166,94552;5,41029;35,511;1519,04;1026,9825;25,8113;267,646
270;17,4228;0,0799;4,60265;0,000922;0,59084;23,16477;26;Oct;2001;0,146886574;-21,46624;166,94552;5,41248;35,5081;1518,99;1026,9872;25,8137;268,143
270,5;17,4103;0,0776;4,601345;0,000782;0,59065;23,15695;26;Oct;2001;0,146886574;-21,46624;166,94552;5,41359;35,5076;1518,97;1026,992;25,8163;268,639
271;17,4018;0,0815;4,600261;0,001083;0,5903;23,14583;26;Oct;2001;0,146898148;-21,46624;166,94552;5,41495;35,5055;1518,94;1026,9948;25,8168;269,135
271,5;17,3654;0,0817;4,596291;0,001013;0,58979;23,13814;26;Oct;2001;0,146898148;-21,46624;166,94552;5,41881;35,5028;1518,83;1027,0038;25,8235;269,631
