PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
81;22,7001;0,086;5,1279;0,000978;0,83688;28,23795;30;Oct;2001;0,076053241;-20,8085;167,06292;4,91224;35,4355;1530,36;1024,701;24,3549;80,48
81,5;22,6825;0,0852;5,126511;0,000992;0,83272;28,23067;30;Oct;2001;0,076064815;-20,8085;167,06292;4,91364;35,4388;1530,33;1024,7108;24,3625;80,976
82;22,673;0,0862;5,125685;0,001021;0,82969;28,21844;30;Oct;2001;0,076064815;-20,8085;167,06292;4,9145;35,4399;1530,31;1024,7165;24,366;81,473
82,5;22,6511;0,0857;5,12397;0,000963;0,82875;28,20804;30;Oct;2001;0,076076389;-20,8085;167,06292;4,91624;35,4442;1530,27;1024,7281;24,3756;81,97
83;22,6331;0,0846;5,1226;0,000943;0,82706;28,19644;30;Oct;2001;0,076076389;-20,8085;167,06292;4,91763;35,448;1530,24;1024,7384;24,3836;82,466
83,5;22,6218;0,0843;5,12169;0,000902;0,82661;28,18805;30;Oct;2001;0,076087963;-20,8085;167,0629;4,91854;35,4499;1530,22;1024,7452;24,3884;82,963
84;22,6084;0,085;5,120584;0,000974;0,82444;28,17534;30;Oct;2001;0,076099537;-20,8085;167,0629;4,91971;35,452;1530,19;1024,7528;24,3938;83,46
84,5;22,5837;0,0865;5,118575;0,001013;0,82021;28,16862;30;Oct;2001;0,076099537;-20,8085;167,0629;4,92184;35,4563;1530,14;1024,7653;24,4041;83,956
85;22,5688;0,0851;5,117476;0,000977;0,8199;28,15789;30;Oct;2001;0,076099537;-20,8085;167,0629;4,92296;35,4596;1530,12;1024,7743;24,411;84,453
85,5;22,5456;0,0861;5,115629;0,000991;0,81758;28,14876;30;Oct;2001;0,076111111;-20,8085;167,0629;4,92491;35,4639;1530,07;1024,7863;24,4209;84,95
86;22,5321;0,0855;5,11453;0,001021;0,81622;28,13791;30;Oct;2001;0,076122685;-20,8085;167,0629;4,92601;35,4661;1530,05;1024,7941;24,4264;85,446
86,5;22,5145;0,085;5,113115;0,000977;0,81372;28,12863;30;Oct;2001;0,076122685;-20,8085;167,0629;4,92741;35,4692;1530,01;1024,8036;24,4338;85,943
87;22,4891;0,0881;5,111085;0,001095;0,81214;28,11677;30;Oct;2001;0,076134259;-20,8085;167,0629;4,92973;35,4739;1529,95;1024,8166;24,4446;86,44
87,5;22,4542;0,0848;5,108378;0,000863;0,80866;28,10848;30;Oct;2001;0,076134259;-20,8085;167,0629;4,93232;35,481;1529,89;1024,8341;24,46;86,936
88;22,4143;0,0836;5,105398;0,000731;0,80611;28,09497;30;Oct;2001;0,076134259;-20,8085;167,0629;4,93544;35,4901;1529,81;1024,8545;24,4782;87,433
88,5;22,386;0,0852;5,103686;0,000898;0,80525;28,08678;30;Oct;2001;0,076145833;-20,8085;167,0629;4,93779;35,4995;1529,75;1024,8719;24,4935;87,93
89;22,3666;0,0863;5,102219;0,001076;0,80363;28,07417;30;Oct;2001;0,076157407;-20,8085;167,0629;4,93949;35,5037;1529,71;1024,8829;24,5022;88,426
89,5;22,3481;0,0856;5,100414;0,00098;0,80185;28,06312;30;Oct;2001;0,076157407;-20,8085;167,0629;4,94103;35,5045;1529,67;1024,8908;24,508;88,923
90;22,3283;0,0861;5,0988;0,001026;0,80011;28,05476;30;Oct;2001;0,076168981;-20,80849;167,0629;4,94271;35,5079;1529,63;1024,9012;24,5162;89,42
90,5;22,3158;0,084;5,097883;0,000917;0,7992;28,04086;30;Oct;2001;0,076168981;-20,80848;167,0629;4,94357;35,5108;1529,61;1024,9092;24,522;89,917
91;22,3133;0,0839;5,09772;0,000938;0,79544;28,03369;30;Oct;2001;0,076180556;-20,80848;167,0629;4,94377;35,5113;1529,61;1024,9124;24,5231;90,413
91,5;22,3108;0,0851;5,097498;0,001017;0,79383;28,02362;30;Oct;2001;0,076180556;-20,80848;167,0629;4,94409;35,5115;1529,62;1024,9154;24,524;90,91
92;22,2981;0,0851;5,096611;0,000985;0,79183;28,01246;30;Oct;2001;0,07619213;-20,80848;167,0629;4,9451;35,5147;1529,59;1024,9237;24,5301;91,406
92,5;22,2907;0,084;5,096042;0,000926;0,78872;27,99945;30;Oct;2001;0,07619213;-20,80848;167,0629;4,94562;35,5161;1529,59;1024,929;24,5333;91,903
93;22,2802;0,0848;5,095178;0,000937;0,78627;27,99104;30;Oct;2001;0,076203704;-20,80848;167,0629;4,94657;35,5178;1529,57;1024,9354;24,5376;92,4
93,5;22,2653;0,0833;5,094073;0,000842;0,7851;27,98003;30;Oct;2001;0,076203704;-20,80848;167,0629;4,94766;35,5212;1529,54;1024,9444;24,5444;92,896
94;22,256;0,0832;5,093373;0,000847;0,78378;27,96984;30;Oct;2001;0,076215278;-20,80848;167,0629;4,94842;35,523;1529,53;1024,9506;24,5485;93,393
94,5;22,2478;0,0841;5,092778;0,000946;0,78274;27,95704;30;Oct;2001;0,076215278;-20,80848;167,0629;4,94916;35,5249;1529,52;1024,9565;24,5522;93,89
95;22,2462;0,0834;5,092647;0,000914;0,78145;27,94924;30;Oct;2001;0,076226852;-20,80848;167,0629;4,94925;35,525;1529,52;1024,9592;24,5528;94,386
95,5;22,2446;0,0833;5,092519;0,000879;0,7775;27,93545;30;Oct;2001;0,076226852;-20,80848;167,0629;4,94937;35,5252;1529,53;1024,9619;24,5534;94,883
96;22,2437;0,0829;5,092451;0,000877;0,77541;27,92837;30;Oct;2001;0,076238426;-20,80848;167,0629;4,94943;35,5252;1529,53;1024,9644;24,5537;95,38
96,5;22,2416;0,0844;5,09227;0,000956;0,77372;27,91626;30;Oct;2001;0,076238426;-20,80848;167,0629;4,94972;35,5253;1529,53;1024,9673;24,5544;95,876
97;22,2369;0,0843;5,09193;0,000963;0,77173;27,90551;30;Oct;2001;0,07625;-20,80848;167,0629;4,95011;35,5263;1529,53;1024,9715;24,5566;96,373
97,5;22,2318;0,0839;5,091541;0,000924;0,77329;27,89377;30;Oct;2001;0,07625;-20,80848;167,0629;4,95049;35,5273;1529,53;1024,9759;24,5587;96,87
98;22,2281;0,0835;5,091269;0,000904;0,76926;27,8859;30;Oct;2001;0,076261574;-20,80848;167,0629;4,95078;35,528;1529,53;1024,9796;24,5604;97,366
98,5;22,223;0,084;5,090873;0,000929;0,76937;27,87443;30;Oct;2001;0,076261574;-20,80848;167,0629;4,95124;35,5289;1529,52;1024,9839;24,5625;97,863
99;22,2179;0,0839;5,090481;0,00092;0,7682;27,86497;30;Oct;2001;0,076273148;-20,80847;167,06289;4,95164;35,5298;1529,52;1024,9882;24,5646;98,36
99,5;22,2144;0,0837;5,090208;0,000919;0,76657;27,854;30;Oct;2001;0,076273148;-20,80846;167,06288;4,95192;35,5304;1529,52;1024,9918;24,5661;98,856
100;22,2123;0,0835;5,090053;0,000904;0,76841;27,84412;30;Oct;2001;0,076284722;-20,80846;167,06288;4,95209;35,5307;1529,52;1024,9948;24,5669;99,353
100,5;22,2111;0,0836;5,089949;0,000927;0,76757;27,82944;30;Oct;2001;0,076284722;-20,80846;167,06288;4,95221;35,5307;1529,53;1024,9973;24,5673;99,85
101;22,2071;0,0833;5,089648;0,000889;0,76485;27,81996;30;Oct;2001;0,076296296;-20,80846;167,06288;4,9525;35,5314;1529,53;1025,0011;24,569;100,346
101,5;22,206;0,0832;5,089581;0,000902;0,76388;27,80899;30;Oct;2001;0,076296296;-20,80846;167,06288;4,95259;35,5316;1529,53;1025,0038;24,5695;100,843
102;22,2053;0,0833;5,089534;0,000906;0,76449;27,79717;30;Oct;2001;0,07630787;-20,80846;167,06288;4,95266;35,5316;1529,54;1025,0061;24,5697;101,339
102,5;22,2035;0,0853;5,089389;0,00102;0,76247;27,7855;30;Oct;2001;0,07630787;-20,80846;167,06288;4,95298;35,5319;1529,54;1025,009;24,5705;101,836
103;22,1732;0,091;5,087045;0,001259;0,76254;27,77298;30;Oct;2001;0,076319444;-20,80846;167,06288;4,9559;35,538;1529,46;1025,0245;24,5837;102,333
103,5;22,1339;0,0859;5,084314;0,000998;0,76094;27,76327;30;Oct;2001;0,076319444;-20,80846;167,06288;4,95867;35,5486;1529,39;1025,0458;24,6029;102,829
104;22,127;0,0834;5,083855;0,000912;0,76031;27,75155;30;Oct;2001;0,076319444;-20,80846;167,06288;4,95905;35,5505;1529,39;1025,0514;24,6063;103,326
104,5;22,125;0,0829;5,083675;0,000864;0,76128;27,73957;30;Oct;2001;0,076331019;-20,80846;167,06288;4,95918;35,5506;1529,39;1025,0542;24,6069;103,823
105;22,122;0,0826;5,083478;0,000854;0,76226;27,72945;30;Oct;2001;0,076342593;-20,80846;167,06288;4,9594;35,5513;1529,4;1025,0576;24,6083;104,319
105,5;22,1203;0,0839;5,08333;0,000928;0,76016;27,71653;30;Oct;2001;0,076342593;-20,80846;167,06288;4,95966;35,5514;1529,4;1025,0604;24,6089;104,816
106;22,1092;0,0839;5,082509;0,000869;0,75806;27,70393;30;Oct;2001;0,076354167;-20,80844;167,06286;4,96056;35,5538;1529,38;1025,0676;24,614;105,312
106,5;22,1044;0,0831;5,082209;0,000889;0,758;27,69249;30;Oct;2001;0,076354167;-20,80844;167,06286;4,9609;35,5552;1529,38;1025,0722;24,6164;105,809
107;22,0979;0,0829;5,081732;0,000841;0,7578;27,68153;30;Oct;2001;0,076365741;-20,80844;167,06286;4,9614;35,5566;1529,37;1025,0772;24,6193;106,306
107,5;22,0909;0,0841;5,081239;0,000939;0,7548;27,66972;30;Oct;2001;0,076365741;-20,80844;167,06286;4,96207;35,5583;1529,36;1025,0826;24,6226;106,802
108;22,0875;0,0838;5,081005;0,000943;0,75314;27,65913;30;Oct;2001;0,076365741;-20,80844;167,06286;4,96234;35,5591;1529,36;1025,0864;24,6242;107,299
108,5;22,0829;0,0838;5,080669;0,000942;0,75087;27,64689;30;Oct;2001;0,076377315;-20,80844;167,06286;4,96272;35,5601;1529,36;1025,0906;24,6262;107,796
109;22,08;0,0833;5,080466;0,000907;0,75117;27,63684;30;Oct;2001;0,076377315;-20,80844;167,06286;4,96292;35,5607;1529,36;1025,094;24,6275;108,292
109,5;22,0786;0,0834;5,080385;0,000919;0,75062;27,62445;30;Oct;2001;0,076388889;-20,80844;167,06286;4,96304;35,561;1529,37;1025,0969;24,6283;108,789
110;22,0749;0,0843;5,080116;0,00096;0,7511;27,61246;30;Oct;2001;0,076388889;-20,80844;167,06286;4,96341;35,5618;1529,36;1025,1006;24,6298;109,286
110,5;22,072;0,0832;5,079937;0,000905;0,75168;27,60036;30;Oct;2001;0,076400463;-20,80844;167,06285;4,96356;35,5625;1529,37;1025,1042;24,6313;109,782
111;22,0687;0,0845;5,07968;0,000976;0,74963;27,58816;30;Oct;2001;0,076400463;-20,80844;167,06284;4,96395;35,563;1529,36;1025,1077;24,6326;110,279
111,5;22,0572;0,0836;5,078821;0,000909;0,75065;27,57887;30;Oct;2001;0,076412037;-20,80844;167,06284;4,96481;35,5656;1529,35;1025,115;24,6378;110,775
112;22,0531;0,0836;5,078529;0,000923;0,74972;27,56652;30;Oct;2001;0,076412037;-20,80844;167,06284;4,96516;35,5665;1529,35;1025,119;24,6397;111,272
112,5;22,0505;0,0833;5,078336;0,000892;0,74891;27,55503;30;Oct;2001;0,076423611;-20,80844;167,06284;4,96535;35,5669;1529,35;1025,1222;24,6407;111,769
113;22,0474;0,0833;5,078114;0,000892;0,74806;27,5426;30;Oct;2001;0,076423611;-20,80844;167,06284;4,96561;35,5676;1529,35;1025,1258;24,6422;112,265
113,5;22,0448;0,0829;5,077945;0,00088;0,74589;27,53193;30;Oct;2001;0,076435185;-20,80844;167,06284;4,96579;35,5681;1529,35;1025,1291;24,6433;112,762
114;22,0376;0,0843;5,077405;0,000937;0,7448;27,51718;30;Oct;2001;0,076435185;-20,80844;167,06284;4,96648;35,5696;1529,34;1025,1345;24,6465;113,258
114,5;22,0319;0,0834;5,076982;0,000893;0,74485;27,50615;30;Oct;2001;0,076446759;-20,80844;167,06284;4,96689;35,5708;1529,34;1025,1391;24,6491;113,755
115;22,0268;0,0833;5,076559;0,000892;0,74525;27,49357;30;Oct;2001;0,076446759;-20,80843;167,06284;4,96732;35,5715;1529,33;1025,1433;24,6511;114,252
115,5;22,0203;0,0815;5,076053;0,000753;0,74612;27,48183;30;Oct;2001;0,076458333;-20,80842;167,06284;4,96772;35,5727;1529,33;1025,1482;24,6538;114,748
116;22,0167;0,0828;5,075804;0,000859;0,74402;27,46912;30;Oct;2001;0,076458333;-20,80842;167,06284;4,96812;35,5735;1529,33;1025,1519;24,6554;115,245
116,5;22,0148;0,0841;5,075675;0,000943;0,74152;27,45655;30;Oct;2001;0,076469907;-20,80842;167,06284;4,96837;35,5738;1529,33;1025,1549;24,6563;115,741
117;22,0119;0,0827;5,075502;0,000879;0,74225;27,44471;30;Oct;2001;0,076469907;-20,80842;167,06284;4,96851;35,5747;1529,33;1025,1586;24,6578;116,238
117,5;22,0109;0,0834;5,075415;0,00091;0,74089;27,4335;30;Oct;2001;0,076481481;-20,80842;167,06284;4,96865;35,5747;1529,34;1025,161;24,658;116,735
118;22,0046;0,0838;5,074921;0,000908;0,73955;27,42082;30;Oct;2001;0,076481481;-20,80842;167,06284;4,96921;35,5758;1529,33;1025,1658;24,6607;117,231
118,5;21,9902;0,0835;5,073771;0,000829;0,73846;27,40993;30;Oct;2001;0,076493056;-20,80842;167,06284;4,97037;35,5784;1529,31;1025,174;24,6668;117,728
119;21,9735;0,0841;5,072486;0,000907;0,73578;27,39496;30;Oct;2001;0,076493056;-20,80842;167,06284;4,97181;35,5818;1529,27;1025,1835;24,6741;118,225
119,5;21,9643;0,0841;5,0718;0,000956;0,73558;27,38446;30;Oct;2001;0,07650463;-20,80842;167,06284;4,97259;35,5838;1529,26;1025,1898;24,6782;118,721
120;21,9507;0,086;5,070657;0,001048;0,73716;27,37274;30;Oct;2001;0,07650463;-20,80842;167,06284;4,97389;35,5858;1529,23;1025,1973;24,6836;119,218
120,5;21,9283;0,0846;5,068902;0,000939;0,7355;27,35938;30;Oct;2001;0,076516204;-20,80842;167,06284;4,97563;35,5902;1529,19;1025,2091;24,6932;119,714
121;21,9157;0,0835;5,067985;0,000887;0,73405;27,34897;30;Oct;2001;0,076516204;-20,80842;167,06284;4,97658;35,5931;1529,17;1025,217;24,699;120,211
121,5;21,9087;0,0835;5,067491;0,00092;0,73412;27,33566;30;Oct;2001;0,076527778;-20,80842;167,06284;4,97717;35,5949;1529,16;1025,2224;24,7023;120,708
122;21,9041;0,0843;5,067048;0,000974;0,7334;27,32554;30;Oct;2001;0,076527778;-20,80842;167,06283;4,97764;35,5949;1529,15;1025,226;24,7036;121,204
122,5;21,8939;0,0841;5,066093;0,000873;0,73257;27,31289;30;Oct;2001;0,076539352;-20,80842;167,06282;4,9785;35,5957;1529,14;1025,2316;24,7071;121,701
123;21,8783;0,0831;5,064841;0,000855;0,72911;27,30071;30;Oct;2001;0,076539352;-20,80842;167,06282;4,97974;35,5984;1529,11;1025,2402;24,7135;122,197
123,5;21,8677;0,0846;5,064147;0,000944;0,7268;27,28824;30;Oct;2001;0,076539352;-20,80842;167,06282;4,9807;35,6015;1529,09;1025,2477;24,7188;122,694
124;21,8634;0,0847;5,063939;0,000994;0,72641;27,27496;30;Oct;2001;0,076550926;-20,80842;167,06282;4,98106;35,6032;1529,09;1025,2524;24,7214;123,19
124,5;21,8594;0,0834;5,063683;0,000912;0,72526;27,26177;30;Oct;2001;0,076550926;-20,8084;167,06282;4,98128;35,6043;1529,09;1025,2565;24,7234;123,687
125;21,8588;0,0834;5,063642;0,000913;0,72396;27,25338;30;Oct;2001;0,0765625;-20,8084;167,06282;4,98134;35,6043;1529,1;1025,2588;24,7236;124,184
125,5;21,8568;0,0843;5,063514;0,001011;0,72488;27,24084;30;Oct;2001;0,0765625;-20,8084;167,06282;4,98159;35,6048;1529,1;1025,262;24,7246;124,68
126;21,855;0,0832;5,063378;0,000922;0,72635;27,22857;30;Oct;2001;0,076574074;-20,8084;167,06282;4,98165;35,605;1529,1;1025,2648;24,7253;125,177
126,5;21,8566;0,083;5,063546;0,000938;0,72592;27,21613;30;Oct;2001;0,076574074;-20,8084;167,06281;4,9815;35,6048;1529,12;1025,2664;24,7247;125,673
127;21,8566;0,0827;5,063527;0,000865;0,72358;27,20415;30;Oct;2001;0,076585648;-20,8084;167,0628;4,98148;35,6046;1529,13;1025,2683;24,7245;126,17
127,5;21,8558;0,0828;5,06347;0,000892;0,72231;27,19104;30;Oct;2001;0,076585648;-20,8084;167,0628;4,98156;35,6046;1529,13;1025,2707;24,7248;126,667
128;21,8564;0,0864;5,063515;0,001193;0,72283;27,17915;30;Oct;2001;0,076597222;-20,8084;167,0628;4,98182;35,6042;1529,13;1025,2725;24,7244;127,163
128,5;21,8522;0,084;5,063162;0,000982;0,7224;27,17033;30;Oct;2001;0,076597222;-20,8084;167,0628;4,98198;35,6048;1529,14;1025,2762;24,726;127,66
129;21,8514;0,0849;5,063098;0,001072;0,7217;27,15784;30;Oct;2001;0,076608796;-20,8084;167,0628;4,98214;35,6048;1529,14;1025,2786;24,7262;128,156
129,5;21,8386;0,0918;5,061668;0,001681;0,72168;27,14761;30;Oct;2001;0,076608796;-20,8084;167,0628;4,98388;35,6038;1529,1;1025,2836;24,7291;128,653
130;21,8219;0,0837;5,060003;0,000939;0,71977;27,13397;30;Oct;2001;0,07662037;-20,8084;167,0628;4,98467;35,6043;1529,08;1025,2909;24,7341;129,149
130,5;21,8156;0,0805;5,059366;0,000625;0,71873;27,12597;30;Oct;2001;0,07662037;-20,8084;167,0628;4,98496;35,6042;1529,08;1025,2947;24,7359;129,646
131;21,8104;0,0823;5,058842;0,000797;0,71892;27,1109;30;Oct;2001;0,076631944;-20,8084;167,0628;4,98557;35,6042;1529,07;1025,2984;24,7374;130,143
131,5;21,8059;0,0835;5,058437;0,000922;0,71979;27,09824;30;Oct;2001;0,076631944;-20,8084;167,0628;4,98608;35,6045;1529,07;1025,302;24,7389;130,639
132;21,8044;0,083;5,058498;0,000895;0,72084;27,08604;30;Oct;2001;0,076643519;-20,8084;167,0628;4,98613;35,6061;1529,07;1025,3058;24,7405;131,136
132,5;21,8044;0,0824;5,058597;0,000798;0,72111;27,07452;30;Oct;2001;0,076643519;-20,8084;167,0628;4,98604;35,6067;1529,08;1025,3084;24,741;131,632
133;21,807;0,0822;5,059178;0,000855;0,72017;27,06345;30;Oct;2001;0,076655093;-20,8084;167,0628;4,98574;35,6089;1529,1;1025,3116;24,742;132,129
133,5;21,8152;0,0819;5,060823;0,000841;0,71877;27,05236;30;Oct;2001;0,076655093;-20,8084;167,06279;4,98481;35,6151;1529,14;1025,3161;24,7444;132,625
134;21,8189;0,0824;5,061761;0,000846;0,7188;27,03959;30;Oct;2001;0,076666667;-20,8084;167,06278;4,98439;35,6192;1529,16;1025,3203;24,7465;133,122
134,5;21,8171;0,0843;5,062082;0,000993;0,72011;27,02769;30;Oct;2001;0,076666667;-20,8084;167,06278;4,9846;35,6231;1529,16;1025,326;24,7501;133,619
135;21,8055;0,0841;5,060903;0,000998;0,71935;27,01656;30;Oct;2001;0,076678241;-20,8084;167,06278;4,98562;35,6232;1529,14;1025,3315;24,7534;134,115
135,5;21,8001;0,0842;5,060381;0,000995;0,71992;27,00404;30;Oct;2001;0,076678241;-20,8084;167,06278;4,98611;35,6233;1529,13;1025,3353;24,755;134,612
136;21,7889;0,0838;5,059249;0,000914;0,71847;26,99386;30;Oct;2001;0,076678241;-20,80839;167,06278;4,98706;35,6234;1529,12;1025,3406;24,7582;135,108
136,5;21,7809;0,0833;5,059204;0,000912;0,71559;26,97941;30;Oct;2001;0,076689815;-20,80838;167,06278;4,98758;35,6295;1529,11;1025,3497;24,7652;135,605
137;21,7695;0,0837;5,058532;0,00088;0,71399;26,96925;30;Oct;2001;0,076689815;-20,80838;167,06278;4,98849;35,6334;1529,09;1025,358;24,7713;136,101
137,5;21,7605;0,0837;5,057787;0,000933;0,71357;26,95701;30;Oct;2001;0,076701389;-20,80838;167,06278;4,98928;35,6347;1529,08;1025,3637;24,7749;136,598
138;21,742;0,0853;5,055888;0,001019;0,71266;26,94678;30;Oct;2001;0,076701389;-20,80838;167,06278;4,99106;35,6348;1529,04;1025,3712;24,7801;137,094
138,5;21,7184;0,0877;5,053356;0,001215;0,71053;26,93364;30;Oct;2001;0,076712963;-20,80838;167,06278;4,9934;35,6341;1528,97;1025,3794;24,7862;137,591
139;21,6854;0,085;5,049808;0,000993;0,70948;26,9207;30;Oct;2001;0,076712963;-20,80838;167,06278;4,99616;35,633;1528,9;1025,39;24,7946;138,087
139,5;21,6774;0,0833;5,049192;0,000934;0,70892;26,91077;30;Oct;2001;0,076724537;-20,80838;167,06278;4,99671;35,6346;1528,89;1025,3956;24,798;138,584
140;21,6713;0,0844;5,048647;0,000967;0,71044;26,8984;30;Oct;2001;0,076724537;-20,80838;167,06278;4,99733;35,6351;1528,88;1025,3999;24,8001;139,081
140,5;21,6453;0,0845;5,046113;0,00086;0,70857;26,88585;30;Oct;2001;0,076736111;-20,80838;167,06277;4,9996;35,6363;1528,83;1025,4102;24,8083;139,577
141;21,6236;0,0831;5,044229;0,000833;0,70695;26,87583;30;Oct;2001;0,076736111;-20,80838;167,06276;5,00138;35,6392;1528,78;1025,4206;24,8165;140,074
141,5;21,6045;0,0858;5,042932;0,001014;0,70619;26,86204;30;Oct;2001;0,076747685;-20,80838;167,06276;5,00316;35,6445;1528,74;1025,4322;24,8259;140,57
142;21,5737;0,0848;5,039987;0,000957;0,70514;26,85119;30;Oct;2001;0,076747685;-20,80838;167,06276;5,0058;35,6464;1528,67;1025,4444;24,8359;141,067
142,5;21,545;0,0858;5,036834;0,00102;0,70392;26,84062;30;Oct;2001;0,076759259;-20,80838;167,06276;5,00851;35,6449;1528,6;1025,4535;24,8428;141,563
143;21,5233;0,086;5,034587;0,0011;0,70275;26,82767;30;Oct;2001;0,076759259;-20,80838;167,06276;5,01051;35,6449;1528,55;1025,4616;24,8487;142,06
143,5;21,5037;0,0842;5,03257;0,000959;0,70196;26,81421;30;Oct;2001;0,076770833;-20,80838;167,06276;5,01212;35,6449;1528,51;1025,4693;24,8542;142,556
144;21,495;0,0837;5,031591;0,000963;0,70136;26,80418;30;Oct;2001;0,076770833;-20,80838;167,06276;5,0129;35,6441;1528,49;1025,4733;24,856;143,053
144,5;21,487;0,0819;5,030628;0,00074;0,70066;26,79138;30;Oct;2001;0,076782407;-20,80838;167,06276;5,0135;35,6429;1528,48;1025,4767;24,8573;143,549
145;21,4579;0,0823;5,027655;0,000648;0,70219;26,77988;30;Oct;2001;0,076782407;-20,80838;167,06276;5,01611;35,6432;1528,42;1025,4873;24,8657;144,046
145,5;21,4323;0,0841;5,025011;0,000894;0,70081;26,76363;30;Oct;2001;0,076793981;-20,80838;167,06276;5,01862;35,6432;1528,35;1025,4965;24,8728;144,543
146;21,4106;0,084;5,022638;0,000918;0,69881;26,75206;30;Oct;2001;0,076793981;-20,80838;167,06276;5,02061;35,6421;1528,3;1025,5038;24,8779;145,039
146,5;21,3951;0,0839;5,020962;0,000912;0,69823;26,74241;30;Oct;2001;0,076805556;-20,80838;167,06276;5,02203;35,6414;1528,27;1025,5098;24,8817;145,536
147;21,3831;0,0834;5,019759;0,000917;0,69865;26,7306;30;Oct;2001;0,076805556;-20,80838;167,06276;5,02308;35,6416;1528,24;1025,5155;24,8852;146,032
147,5;21,372;0,0837;5,018689;0,000903;0,69802;26,71837;30;Oct;2001;0,07681713;-20,80838;167,06276;5,02408;35,642;1528,22;1025,5211;24,8886;146,529
148;21,3635;0,083;5,017976;0,000883;0,6968;26,70964;30;Oct;2001;0,07681713;-20,80838;167,06276;5,02478;35,6433;1528,21;1025,5266;24,8919;147,025
148,5;21,357;0,0832;5,017439;0,000911;0,6972;26,69599;30;Oct;2001;0,076828704;-20,80838;167,06276;5,02535;35,6442;1528,2;1025,5312;24,8944;147,522
149;21,3512;0,083;5,016942;0,000922;0,69778;26,68404;30;Oct;2001;0,076828704;-20,80838;167,06276;5,02584;35,6449;1528,2;1025,5355;24,8966;148,018
149,5;21,3489;0,0827;5,016707;0,000892;0,69927;26,66985;30;Oct;2001;0,076840278;-20,80838;167,06276;5,02604;35,6447;1528,2;1025,5382;24,8971;148,515
150;21,3448;0,0836;5,016289;0,000994;0,69944;26,64815;30;Oct;2001;0,076851852;-20,80838;167,06276;5,0265;35,6446;1528,19;1025,5415;24,8982;149,011
150,5;21,3448;0,0836;5,016289;0,000994;0,69944;26,64815;30;Oct;2001;0,076851852;-20,80838;167,06276;5,0265;35,6446;1528,19;1025,5415;24,8982;149,011
151;21,3161;0,0822;5,013132;0,0009;0,68221;25,38206;30;Oct;2001;0,077465278;-20,80828;167,06264;5,02904;35,643;1528,13;1025,5517;24,9049;149,808
