PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
81;22,6483;0,0812;5,124116;0,000845;0,81036;27,89502;29;Oct;2001;0,078900463;-20,85554;167,0704;4,91607;35,4481;1530,25;1024,7254;24,3793;80,48
81,5;22,6348;0,0826;5,123127;0,000914;0,80712;27,88603;29;Oct;2001;0,078912037;-20,85554;167,0704;4,91724;35,4512;1530,22;1024,7338;24,3855;80,976
82;22,6342;0,0805;5,123131;0,000836;0,80856;27,87956;29;Oct;2001;0,078912037;-20,85554;167,0704;4,91715;35,4515;1530,23;1024,7364;24,386;81,473
82,5;22,6392;0,0821;5,123447;0,00091;0,80673;27,87265;29;Oct;2001;0,078923611;-20,85554;167,0704;4,91689;35,4498;1530,25;1024,7358;24,3833;81,97
83;22,634;0,0809;5,12308;0,000815;0,80532;27,86585;29;Oct;2001;0,078923611;-20,85554;167,0704;4,9172;35,4509;1530,25;1024,7404;24,3857;82,466
83,5;22,6214;0,0812;5,122123;0,000778;0,80389;27,85611;29;Oct;2001;0,078935185;-20,85554;167,0704;4,91823;35,4536;1530,23;1024,7481;24,3913;82,963
84;22,6045;0,0789;5,120877;0,000591;0,80376;27,85198;29;Oct;2001;0,078935185;-20,85554;167,0704;4,91941;35,4574;1530,2;1024,7581;24,3991;83,46
84,5;22,5806;0,0777;5,119275;0,000556;0,80221;27,8429;29;Oct;2001;0,078946759;-20,85554;167,0704;4,92121;35,4642;1530,16;1024,7722;24,411;83,956
85;22,5788;0,0816;5,119156;0,000864;0,80108;27,8341;29;Oct;2001;0,078946759;-20,85554;167,0704;4,92168;35,4645;1530,15;1024,7751;24,4118;84,453
85,5;22,5799;0,0827;5,119229;0,000956;0,80029;27,82427;29;Oct;2001;0,078958333;-20,85554;167,0704;4,9217;35,4641;1530,16;1024,7767;24,4112;84,95
86;22,5788;0,0824;5,119175;0,000952;0,7978;27,81783;29;Oct;2001;0,078958333;-20,85554;167,0704;4,92175;35,4643;1530,17;1024,7793;24,4117;85,446
86,5;22,5768;0,082;5,119026;0,000924;0,79444;27,81136;29;Oct;2001;0,078969907;-20,85554;167,0704;4,92189;35,4647;1530,18;1024,7823;24,4126;85,943
87;22,5612;0,0704;5,117976;0,000132;0,79413;27,80138;29;Oct;2001;0,078969907;-20,85555;167,0704;4,92222;35,469;1530,17;1024,7922;24,4203;86,44
87,5;22,552;0,0838;5,117577;0,000945;0,79335;27,79157;29;Oct;2001;0,078981481;-20,85556;167,0704;4,92391;35,4732;1530,13;1024,8002;24,4261;86,936
88;22,5474;0,0812;5,117453;0,000891;0,78984;27,78336;29;Oct;2001;0,078981481;-20,85556;167,0704;4,92408;35,4758;1530,14;1024,8057;24,4295;87,433
88,5;22,5478;0,0812;5,117642;0,000971;0,78939;27,77429;29;Oct;2001;0,078993056;-20,85556;167,0704;4,92404;35,4767;1530,15;1024,8084;24,4302;87,93
89;22,5481;0,081;5,11774;0,000872;0,79102;27,76608;29;Oct;2001;0,078993056;-20,85556;167,0704;4,92397;35,4771;1530,16;1024,8108;24,4304;88,426
89,5;22,547;0,0805;5,117806;0,000818;0,78941;27,75619;29;Oct;2001;0,07900463;-20,85556;167,0704;4,92398;35,4783;1530,17;1024,8142;24,4317;88,923
90;22,5458;0,0818;5,117666;0,000952;0,78738;27,7462;29;Oct;2001;0,07900463;-20,85556;167,0704;4,92421;35,4781;1530,17;1024,8165;24,4318;89,42
90,5;22,5426;0,0808;5,117367;0,000832;0,7858;27,73613;29;Oct;2001;0,079016204;-20,85556;167,0704;4,92439;35,4781;1530,17;1024,8197;24,4328;89,916
91;22,5418;0,0811;5,117394;0,000854;0,78542;27,7277;29;Oct;2001;0,079016204;-20,85556;167,0704;4,92447;35,4788;1530,18;1024,8225;24,4336;90,413
91,5;22,5412;0,0808;5,117387;0,00082;0,786;27,71786;29;Oct;2001;0,079027778;-20,85556;167,0704;4,92448;35,4791;1530,18;1024,8251;24,434;90,91
92;22,5401;0,0809;5,117352;0,000845;0,78638;27,70615;29;Oct;2001;0,079027778;-20,85556;167,0704;4,92458;35,4796;1530,19;1024,8279;24,4347;91,407
92,5;22,5374;0,0798;5,117173;0,000742;0,78334;27,69325;29;Oct;2001;0,079039352;-20,85556;167,0704;4,92471;35,4802;1530,19;1024,8313;24,436;91,903
93;22,5291;0,0796;5,116486;0,000714;0,78021;27,68613;29;Oct;2001;0,079039352;-20,85556;167,0704;4,92537;35,4814;1530,18;1024,8368;24,4393;92,4
93,5;22,5261;0,081;5,116218;0,000822;0,77917;27,67542;29;Oct;2001;0,079050926;-20,85556;167,0704;4,92575;35,4816;1530,18;1024,84;24,4403;92,896
94;22,5235;0,0811;5,116017;0,000834;0,77915;27,664;29;Oct;2001;0,079050926;-20,85556;167,07038;4,92597;35,482;1530,18;1024,8432;24,4414;93,393
94,5;22,5179;0,0812;5,115527;0,000839;0,78099;27,65595;29;Oct;2001;0,0790625;-20,85556;167,07038;4,92645;35,4825;1530,18;1024,8473;24,4434;93,89
95;22,5075;0,0814;5,114886;0,000824;0,78012;27,64708;29;Oct;2001;0,0790625;-20,85556;167,07038;4,92727;35,4858;1530,16;1024,855;24,4489;94,386
95,5;22,5018;0,0811;5,114894;0,00087;0,7767;27,63525;29;Oct;2001;0,079074074;-20,85556;167,07038;4,92764;35,4904;1530,16;1024,8623;24,454;94,883
96;22,5003;0,0809;5,115185;0,00086;0,77661;27,62811;29;Oct;2001;0,079074074;-20,85557;167,07038;4,92766;35,4937;1530,17;1024,8673;24,457;95,38
96,5;22,4985;0,0813;5,115014;0,000868;0,77706;27,61995;29;Oct;2001;0,079085648;-20,85558;167,07038;4,92785;35,4937;1530,17;1024,87;24,4575;95,876
97;22,4965;0,081;5,114737;0,000814;0,77575;27,6054;29;Oct;2001;0,079085648;-20,85558;167,07038;4,92801;35,4929;1530,18;1024,8722;24,4576;96,373
97,5;22,4911;0,0808;5,113987;0,000744;0,77553;27,59438;29;Oct;2001;0,079097222;-20,85558;167,07038;4,92851;35,4914;1530,17;1024,8747;24,4579;96,87
98;22,4713;0,0816;5,112807;0,000865;0,77555;27,58635;29;Oct;2001;0,079097222;-20,85558;167,07038;4,93011;35,4981;1530,13;1024,8876;24,4687;97,366
98,5;22,4517;0,0827;5,111444;0,000792;0,77498;27,57428;29;Oct;2001;0,079097222;-20,85558;167,07038;4,93175;35,5032;1530,09;1024,8993;24,4782;97,863
99;22,4153;0,0815;5,108849;0,000773;0,77292;27,56369;29;Oct;2001;0,079108796;-20,85558;167,07038;4,93458;35,5124;1530,02;1024,9188;24,4955;98,36
99,5;22,3979;0,0817;5,106934;0,000849;0,77272;27,55448;29;Oct;2001;0,079108796;-20,85558;167,07038;4,93617;35,5115;1529,98;1024,9252;24,4998;98,856
100;22,3879;0,0811;5,105756;0,000737;0,77132;27,5425;29;Oct;2001;0,07912037;-20,85558;167,07038;4,93703;35,5103;1529,96;1024,9294;24,5018;99,353
100,5;22,3685;0,0814;5,104079;0,000831;0,77097;27,53294;29;Oct;2001;0,07912037;-20,85558;167,07038;4,93869;35,5128;1529,92;1024,939;24,5092;99,85
101;22,3594;0,0811;5,103534;0,000791;0,77101;27,52079;29;Oct;2001;0,079131944;-20,85558;167,07038;4,93937;35,5158;1529,91;1024,9459;24,514;100,346
101,5;22,3472;0,0816;5,102235;0,00083;0,77108;27,50727;29;Oct;2001;0,079131944;-20,85558;167,07038;4,9405;35,5154;1529,89;1024,9513;24,5173;100,843
102;22,3342;0,0811;5,100791;0,000847;0,76639;27,49575;29;Oct;2001;0,079143519;-20,85558;167,07038;4,94164;35,5145;1529,86;1024,9565;24,5203;101,339
102,5;22,3302;0,0813;5,100357;0,000873;0,76325;27,48463;29;Oct;2001;0,079143519;-20,85558;167,07038;4,94202;35,5142;1529,86;1024,9596;24,5212;101,836
103;22,3297;0,0811;5,100338;0,000822;0,76301;27,47096;29;Oct;2001;0,079155093;-20,85558;167,07038;4,94204;35,5144;1529,87;1024,962;24,5215;102,333
103,5;22,3279;0,081;5,100211;0,000809;0,76204;27,45872;29;Oct;2001;0,079155093;-20,85558;167,07038;4,94217;35,5147;1529,87;1024,9649;24,5223;102,829
104;22,3203;0,081;5,099509;0,000814;0,76118;27,44678;29;Oct;2001;0,079166667;-20,85558;167,07038;4,94283;35,5152;1529,86;1024,9696;24,5249;103,326
104,5;22,2957;0,0806;5,097487;0,000731;0,76271;27,43489;29;Oct;2001;0,079166667;-20,85558;167,07038;4,94483;35,5193;1529,81;1024,9819;24,535;103,823
105;22,2758;0,0819;5,095999;0,000833;0,76327;27,42251;29;Oct;2001;0,079178241;-20,85558;167,07038;4,94657;35,5237;1529,77;1024,9931;24,544;104,319
105,5;22,2588;0,0815;5,094685;0,000808;0,7639;27,41196;29;Oct;2001;0,079178241;-20,85558;167,07038;4,94794;35,5271;1529,74;1025,0027;24,5514;104,816
106;22,2304;0,0809;5,092437;0,000698;0,76387;27,39825;29;Oct;2001;0,079189815;-20,85558;167,07038;4,95022;35,5326;1529,68;1025,0171;24,5636;105,313
106,5;22,2089;0,0811;5,090902;0,000792;0,76315;27,38721;29;Oct;2001;0,079189815;-20,85558;167,07038;4,952;35,5379;1529,64;1025,0294;24,5737;105,809
107;22,1999;0,0809;5,090214;0,000812;0,7606;27,37124;29;Oct;2001;0,079201389;-20,85558;167,07038;4,95274;35,5397;1529,62;1025,0355;24,5777;106,306
107,5;22,1908;0,0806;5,089408;0,000765;0,75995;27,36071;29;Oct;2001;0,079201389;-20,85559;167,07038;4,95348;35,5407;1529,61;1025,041;24,5811;106,802
108;22,1856;0,0809;5,08904;0,000841;0,76114;27,3484;29;Oct;2001;0,079212963;-20,8556;167,07038;4,95395;35,5419;1529,61;1025,0455;24,5835;107,299
108,5;22,183;0,0809;5,088844;0,000855;0,75764;27,33743;29;Oct;2001;0,079212963;-20,8556;167,07038;4,95416;35,5423;1529,61;1025,0487;24,5845;107,796
109;22,1787;0,0805;5,088454;0,000757;0,7563;27,32556;29;Oct;2001;0,079224537;-20,8556;167,07038;4,95449;35,5426;1529,61;1025,0523;24,586;108,292
109,5;22,1664;0,0812;5,08759;0,000801;0,7542;27,31371;29;Oct;2001;0,079224537;-20,8556;167,07038;4,95553;35,5457;1529,58;1025,0604;24,5919;108,789
110;22,1599;0,0816;5,087171;0,000875;0,75202;27,30391;29;Oct;2001;0,079236111;-20,8556;167,07037;4,9561;35,5475;1529,58;1025,0657;24,5951;109,286
110,5;22,1558;0,081;5,086889;0,000837;0,75242;27,29195;29;Oct;2001;0,079236111;-20,8556;167,07036;4,95639;35,5485;1529,58;1025,0698;24,597;109,782
111;22,1544;0,081;5,086776;0,000851;0,75194;27,27756;29;Oct;2001;0,079247685;-20,8556;167,07036;4,95651;35,5486;1529,58;1025,0724;24,5975;110,279
111,5;22,1537;0,0808;5,08673;0,00085;0,75022;27,26468;29;Oct;2001;0,079247685;-20,8556;167,07036;4,95656;35,5486;1529,59;1025,0748;24,5977;110,775
112;22,1531;0,0811;5,086674;0,000879;0,74929;27,25397;29;Oct;2001;0,079259259;-20,8556;167,07036;4,95665;35,5486;1529,59;1025,0771;24,5979;111,272
112,5;22,1504;0,0809;5,086458;0,000855;0,74751;27,24272;29;Oct;2001;0,079259259;-20,8556;167,07036;4,95685;35,5489;1529,6;1025,0803;24,599;111,769
113;22,15;0,0812;5,086425;0,000868;0,74782;27,22918;29;Oct;2001;0,079259259;-20,8556;167,07036;4,95691;35,5488;1529,6;1025,0825;24,599;112,265
113,5;22,1433;0,0813;5,085937;0,000832;0,74772;27,21692;29;Oct;2001;0,079270833;-20,8556;167,07036;4,95746;35,5502;1529,6;1025,0877;24,602;112,762
114;22,135;0,0813;5,085422;0,000841;0,74841;27,20477;29;Oct;2001;0,079282407;-20,8556;167,07036;4,95812;35,5528;1529,59;1025,0941;24,6063;113,258
114,5;22,1233;0,0813;5,084733;0,00081;0,74761;27,19204;29;Oct;2001;0,079282407;-20,8556;167,07036;4,95903;35,5568;1529,57;1025,1026;24,6127;113,755
115;22,1074;0,0818;5,08373;0,000818;0,74816;27,17939;29;Oct;2001;0,079282407;-20,8556;167,07036;4,96034;35,5618;1529,54;1025,1131;24,621;114,252
115,5;22,0803;0,0818;5,081475;0,000718;0,74818;27,16691;29;Oct;2001;0,079293981;-20,8556;167,07036;4,96259;35,5661;1529,48;1025,1262;24,6319;114,748
116;22,0492;0,0808;5,078888;0,000725;0,74659;27,15296;29;Oct;2001;0,079305556;-20,8556;167,07036;4,96514;35,5711;1529,41;1025,141;24,6445;115,245
116,5;22,0264;0,081;5,076705;0,000752;0,7459;27,14297;29;Oct;2001;0,079305556;-20,8556;167,07036;4,96714;35,5725;1529,36;1025,1506;24,652;115,742
117;22,0161;0,0811;5,075808;0,000811;0,74565;27,12963;29;Oct;2001;0,079305556;-20,8556;167,07036;4,96805;35,5737;1529,35;1025,1566;24,6558;116,238
117,5;22,0042;0,0829;5,074809;0,000869;0,7433;27,11598;29;Oct;2001;0,07931713;-20,8556;167,07036;4,96919;35,5754;1529,32;1025,1634;24,6605;116,735
118;21,9602;0,0842;5,071636;0,000889;0,74127;27,10208;29;Oct;2001;0,07931713;-20,8556;167,07036;4,97289;35,5864;1529,22;1025,1864;24,6812;117,231
118,5;21,9073;0,0821;5,066802;0,000691;0,73986;27,09054;29;Oct;2001;0,079328704;-20,8556;167,07036;4,97723;35,5916;1529,11;1025,2074;24,7;117,728
119;21,8862;0,0812;5,065018;0,000783;0,7387;27,07819;29;Oct;2001;0,079328704;-20,8556;167,07036;4,97901;35,5947;1529,06;1025,2179;24,7083;118,225
119,5;21,871;0,0809;5,063624;0,000771;0,73616;27,06675;29;Oct;2001;0,079340278;-20,8556;167,07036;4,98029;35,596;1529,03;1025,2253;24,7136;118,721
120;21,8618;0,0811;5,062854;0,000829;0,73605;27,05461;29;Oct;2001;0,079340278;-20,8556;167,07036;4,98111;35,5974;1529,02;1025,2311;24,7172;119,218
120,5;21,8596;0,0816;5,062642;0,000868;0,73415;27,04441;29;Oct;2001;0,079351852;-20,8556;167,07036;4,98135;35,5973;1529,02;1025,2338;24,7178;119,714
121;21,8568;0,081;5,062375;0,00081;0,73259;27,03042;29;Oct;2001;0,079351852;-20,8556;167,07036;4,98154;35,5973;1529,02;1025,2368;24,7186;120,211
121,5;21,8544;0,081;5,062165;0,000814;0,73052;27,01891;29;Oct;2001;0,079363426;-20,8556;167,07036;4,98176;35,5975;1529,02;1025,2398;24,7195;120,707
122;21,8543;0,0809;5,062169;0,000827;0,72948;27,00677;29;Oct;2001;0,079363426;-20,8556;167,07036;4,98176;35,5974;1529,03;1025,2419;24,7194;121,204
122,5;21,8538;0,0813;5,06212;0,000859;0,7285;26,99388;29;Oct;2001;0,079375;-20,8556;167,07036;4,98185;35,5973;1529,04;1025,2441;24,7195;121,701
123;21,852;0,0812;5,061948;0,000842;0,72677;26,98206;29;Oct;2001;0,079375;-20,8556;167,07036;4,982;35,5972;1529,04;1025,2467;24,72;122,197
123,5;21,846;0,0808;5,061441;0,000812;0,72506;26,97315;29;Oct;2001;0,079386574;-20,8556;167,07036;4,98249;35,598;1529,04;1025,2512;24,7223;122,694
124;21,8375;0,081;5,060723;0,000807;0,72357;26,96208;29;Oct;2001;0,079386574;-20,8556;167,07036;4,98322;35,5991;1529,02;1025,2566;24,7255;123,19
124,5;21,8236;0,0812;5,059655;0,00082;0,72278;26,94873;29;Oct;2001;0,079398148;-20,8556;167,07036;4,98439;35,602;1529;1025,2649;24,7317;123,687
125;21,8028;0,0809;5,058216;0,000764;0,72317;26,93673;29;Oct;2001;0,079398148;-20,8556;167,07036;4,98605;35,6075;1528,96;1025,277;24,7417;124,184
125,5;21,7757;0,081;5,056354;0,000651;0,72292;26,92434;29;Oct;2001;0,079409722;-20,8556;167,07036;4,98828;35,615;1528,9;1025,2925;24,755;124,68
126;21,7043;0,0823;5,049987;0,000658;0,72076;26,9131;29;Oct;2001;0,079409722;-20,8556;167,07036;4,99446;35,6233;1528,73;1025,321;24,7812;125,177
126,5;21,6784;0,0817;5,047696;0,000767;0,72022;26,9019;29;Oct;2001;0,079409722;-20,85561;167,07036;4,99672;35,6264;1528,67;1025,3327;24,7907;125,673
127;21,6428;0,0826;5,044313;0,000768;0,71892;26,88976;29;Oct;2001;0,079421296;-20,85562;167,07036;4,9999;35,6288;1528,59;1025,3467;24,8025;126,17
127,5;21,619;0,0815;5,041821;0,000788;0,71653;26,87778;29;Oct;2001;0,079421296;-20,85562;167,07036;5,00198;35,6285;1528,54;1025,3553;24,8089;126,666
128;21,6061;0,0817;5,040253;0,000809;0,71548;26,86818;29;Oct;2001;0,07943287;-20,85562;167,07036;5,00322;35,6265;1528,51;1025,3596;24,811;127,163
128,5;21,596;0,0814;5,039205;0,000829;0,71532;26,85683;29;Oct;2001;0,07943287;-20,85562;167,07036;5,00413;35,6264;1528,49;1025,3645;24,8138;127,66
129;21,5786;0,0815;5,03756;0,000816;0,71437;26,84532;29;Oct;2001;0,079444444;-20,85562;167,07034;5,00565;35,6275;1528,45;1025,3723;24,8195;128,156
129,5;21,5685;0,0813;5,036584;0,000828;0,71294;26,83263;29;Oct;2001;0,079444444;-20,85562;167,07034;5,00655;35,628;1528,44;1025,3776;24,8226;128,653
130;21,5595;0,0814;5,035704;0,000832;0,71341;26,82163;29;Oct;2001;0,079456019;-20,85562;167,07034;5,00736;35,6283;1528,42;1025,3826;24,8254;129,149
130,5;21,5502;0,0816;5,034785;0,000832;0,71208;26,80987;29;Oct;2001;0,079456019;-20,85562;167,07034;5,0082;35,6285;1528,4;1025,3875;24,8282;129,646
131;21,5367;0,0813;5,033516;0,00082;0,71123;26,80059;29;Oct;2001;0,079467593;-20,85562;167,07034;5,00938;35,6294;1528,38;1025,3941;24,8326;130,143
131,5;21,5185;0,0809;5,031742;0,000701;0,7105;26,7888;29;Oct;2001;0,079467593;-20,85562;167,07034;5,01094;35,6302;1528,34;1025,4019;24,8382;130,639
132;21,5008;0,0814;5,030133;0,00079;0,71055;26,7792;29;Oct;2001;0,079479167;-20,85562;167,07034;5,01254;35,6319;1528,3;1025,4103;24,8445;131,136
132,5;21,4901;0,0823;5,029135;0,0009;0,71106;26,76412;29;Oct;2001;0,079479167;-20,85562;167,07034;5,01357;35,6326;1528,28;1025,416;24,848;131,632
133;21,484;0,0811;5,028606;0,000841;0,71034;26,75395;29;Oct;2001;0,079490741;-20,85562;167,07034;5,01401;35,6333;1528,27;1025,4205;24,8503;132,129
133,5;21,4836;0,081;5,028548;0,000844;0,70882;26,74344;29;Oct;2001;0,079490741;-20,85562;167,07034;5,01405;35,633;1528,28;1025,4225;24,8502;132,625
134;21,4829;0,081;5,028465;0,000833;0,70831;26,73185;29;Oct;2001;0,079502315;-20,85562;167,07034;5,01412;35,6327;1528,29;1025,4246;24,8502;133,122
134,5;21,4783;0,0813;5,027994;0,000813;0,70759;26,72471;29;Oct;2001;0,079502315;-20,85562;167,07034;5,01456;35,6326;1528,28;1025,428;24,8514;133,618
135;21,4596;0,0821;5,026137;0,000811;0,70754;26,71276;29;Oct;2001;0,079502315;-20,85562;167,07034;5,01628;35,6331;1528,24;1025,4358;24,857;134,115
135,5;21,4296;0,0824;5,023237;0,000797;0,70712;26,7025;29;Oct;2001;0,079513889;-20,85562;167,07034;5,01897;35,6348;1528,17;1025,4476;24,8666;134,612
136;21,3979;0,0824;5,020374;0,000791;0,70713;26,6889;29;Oct;2001;0,079513889;-20,85562;167,07034;5,02174;35,638;1528,1;1025,461;24,8778;135,108
136,5;21,378;0,0815;5,018664;0,000813;0,7048;26,67904;29;Oct;2001;0,079525463;-20,85562;167,07034;5,02343;35,6408;1528,06;1025,4708;24,8854;135,605
137;21,3514;0,0825;5,016313;0,000807;0,70559;26,66795;29;Oct;2001;0,079525463;-20,85562;167,07034;5,0258;35,6439;1528;1025,4827;24,8952;136,101
137,5;21,3404;0,0811;5,015505;0,000832;0,70348;26,6569;29;Oct;2001;0,079537037;-20,85562;167,07034;5,02664;35,6464;1527,98;1025,4898;24,9001;136,598
138;21,3335;0,0821;5,014813;0,000846;0,70311;26,64537;29;Oct;2001;0,079537037;-20,85562;167,07034;5,02734;35,6464;1527,97;1025,4939;24,902;137,094
138,5;21,3073;0,0826;5,012319;0,000819;0,70357;26,63747;29;Oct;2001;0,079548611;-20,85564;167,07034;5,0297;35,6481;1527,91;1025,5047;24,9106;137,591
139;21,2837;0,082;5,010201;0,000829;0,70317;26,62436;29;Oct;2001;0,079548611;-20,85564;167,07034;5,03173;35,6506;1527,86;1025,5152;24,9189;138,088
139,5;21,2739;0,081;5,009254;0,000779;0,70109;26,6143;29;Oct;2001;0,079560185;-20,85564;167,07034;5,03253;35,651;1527,84;1025,5204;24,922;138,584
140;21,2687;0,0809;5,008708;0,000795;0,69889;26,60437;29;Oct;2001;0,079560185;-20,85564;167,07034;5,03301;35,6509;1527,84;1025,5239;24,9233;139,081
140,5;21,2636;0,0812;5,0082;0,000808;0,69884;26,5935;29;Oct;2001;0,079571759;-20,85564;167,07034;5,0335;35,6508;1527,83;1025,5275;24,9247;139,577
141;21,2579;0,0824;5,007604;0,000917;0,69953;26,5816;29;Oct;2001;0,079571759;-20,85564;167,07034;5,03412;35,6506;1527,82;1025,531;24,9261;140,074
141,5;21,2469;0,082;5,006505;0,000863;0,6998;26,57171;29;Oct;2001;0,079583333;-20,85564;167,07034;5,03509;35,6508;1527,8;1025,5364;24,9294;140,57
142;21,2338;0,0818;5,005286;0,000852;0,6969;26,55992;29;Oct;2001;0,079583333;-20,85564;167,07034;5,03623;35,6517;1527,78;1025,5429;24,9337;141,067
142,5;21,2238;0,0814;5,004349;0,00082;0,6953;26,54924;29;Oct;2001;0,079583333;-20,85564;167,07034;5,03709;35,6524;1527,76;1025,5483;24,937;141,563
143;21,2158;0,0818;5,003564;0,000848;0,69447;26,53927;29;Oct;2001;0,079594907;-20,85564;167,07034;5,03785;35,6526;1527,74;1025,5529;24,9394;142,06
143,5;21,2044;0,0818;5,002482;0,00083;0,69406;26,52769;29;Oct;2001;0,079594907;-20,85564;167,07034;5,03887;35,6532;1527,72;1025,5587;24,943;142,556
144;21,1948;0,0816;5,001565;0,000826;0,69378;26,51849;29;Oct;2001;0,079606481;-20,85564;167,07034;5,03972;35,6537;1527,71;1025,5638;24,946;143,053
144,5;21,1777;0,0822;5,000009;0,000842;0,69376;26,50636;29;Oct;2001;0,079606481;-20,85564;167,07034;5,04128;35,6553;1527,67;1025,572;24,952;143,549
145;21,1657;0,0813;4,998958;0,000836;0,6951;26,49306;29;Oct;2001;0,079618056;-20,85564;167,07034;5,04227;35,6567;1527,65;1025,5785;24,9563;144,046
145,5;21,16;0,081;4,998417;0,000822;0,69351;26,48472;29;Oct;2001;0,079618056;-20,85564;167,07034;5,04277;35,657;1527,64;1025,5825;24,9581;144,543
146;21,1558;0,0814;4,998019;0,00088;0,69312;26,47309;29;Oct;2001;0,07962963;-20,85564;167,07034;5,04319;35,6571;1527,64;1025,5859;24,9594;145,039
146,5;21,144;0,0812;4,997118;0,0008;0,69372;26,46303;29;Oct;2001;0,07962963;-20,85564;167,07034;5,04415;35,6595;1527,62;1025,5931;24,9645;145,536
147;21,1378;0,0808;4,996691;0,000822;0,6942;26,44865;29;Oct;2001;0,079641204;-20,85564;167,07034;5,04466;35,6611;1527,61;1025,5982;24,9674;146,032
147,5;21,1352;0,0811;4,996491;0,000837;0,6938;26,44024;29;Oct;2001;0,079641204;-20,85565;167,07034;5,0449;35,6615;1527,62;1025,6014;24,9684;146,529
148;21,1334;0,0812;4,996357;0,000844;0,69097;26,42742;29;Oct;2001;0,079652778;-20,85566;167,07034;5,04508;35,6617;1527,62;1025,6043;24,9691;147,025
148,5;21,1317;0,0809;4,996253;0,000823;0,68881;26,41681;29;Oct;2001;0,079652778;-20,85566;167,07034;5,04519;35,6621;1527,62;1025,6072;24,9699;147,522
149;21,132;0,0811;4,996277;0,000839;0,68842;26,40767;29;Oct;2001;0,079664352;-20,85566;167,07034;5,04519;35,6619;1527,63;1025,6091;24,9697;148,018
149,5;21,1312;0,0811;4,996289;0,000862;0,69042;26,3964;29;Oct;2001;0,079664352;-20,85566;167,07034;5,04525;35,6625;1527,64;1025,612;24,9704;148,515
150;21,1274;0,0812;4,995965;0,000846;0,69042;26,3841;29;Oct;2001;0,079675926;-20,85566;167,07034;5,04559;35,6629;1527,64;1025,6155;24,9718;149,011
150,5;21,124;0,0809;4,995484;0,000849;0,67879;25,93095;29;Oct;2001;0,079907407;-20,85569;167,07034;5,04591;35,6617;1527,64;1025,6176;24,9718;149,508
