PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;24,4227;0,0861;5,271016;0,000492;0,99393;28,18834;0,17;82,4586;1,9287;0;0,19482;21;Jan;2002;0,457372685;-21,79512;166,80428;4,7741;35,1606;1534,1;1023,911;23,641;0,391010247
64;24,3846;0,0883;5,267528;0,000576;0,99172;28,18457;0,1836;82,4739;1,9269;0;0,19519;21;Jan;2002;0,457384259;-21,79512;166,80428;4,7773;35,1641;1534,02;1023,9272;23,6551;0,389154943
64,5;24,3423;0,0839;5,264235;0,000339;0,99021;28,18445;0,2095;82,4604;1,9285;0;0,19461;21;Jan;2002;0,457384259;-21,79512;166,80428;4,78022;35,1725;1533,94;1023,9484;23,6741;0,390791958
65;24,3226;0,0834;5,262459;0,000347;0,98734;28,18231;0,1974;82,4591;1,9287;0;0,19549;21;Jan;2002;0,457395833;-21,79512;166,80428;4,78179;35,1744;1533,9;1023,9579;23,6815;0,390949611
65,5;24,2891;0,0847;5,259518;0,000423;0,97797;28,16935;0,1952;82,4549;1,9292;0;0,19531;21;Jan;2002;0,457430556;-21,79514;166,80428;4,78454;35,1785;1533,83;1023,9732;23,6946;0,391458967
66;24,2475;0,0857;5,256057;0,000435;0,9781;28,16532;0,1513;82,4553;1,9291;0;0,19491;21;Jan;2002;0,457430556;-21,79514;166,80428;4,78784;35,1849;1533,74;1023,9926;23,7119;0,391410456
66,5;24,2234;0,0832;5,254884;0,00036;0,97804;28,1611;0,1756;82,4521;1,9295;0;0,19471;21;Jan;2002;0,457430556;-21,79514;166,80428;4,7894;35,195;1533,7;1024,0096;23,7268;0,391798552
67;24,2169;0,0828;5,255027;0,000413;0,97751;28,16109;0,1921;82,4483;1,93;0;0,19466;21;Jan;2002;0,45744213;-21,79513;166,80428;4,78977;35,201;1533,7;1024,0183;23,7333;0,392259437
67,5;24,2008;0,0874;5,2542;0,000721;0,97664;28,16033;0,222;82,4376;1,9313;0;0,19585;21;Jan;2002;0,45744213;-21,79512;166,80428;4,79127;35,2073;1533,67;1024,03;23,7429;0,393557304
68;24,1367;0,0885;5,248641;0,000991;0,97149;28,14901;0,2286;82,4467;1,9302;0;0,19576;21;Jan;2002;0,457465278;-21,79513;166,80428;4,7965;35,2157;1533,52;1024,0577;23,7684;0,3924535
68,5;24,1007;0,0853;5,245247;0,000537;0,96578;28,14;0,2113;82,4456;1,9303;0;0,19553;21;Jan;2002;0,457476852;-21,79514;166,80428;4,79911;35,2183;1533,46;1024,0725;23,7811;0,39258692
69;24,0635;0,0848;5,241863;0,000469;0,96341;28,13928;0,2048;82,4281;1,9325;0;0,19562;21;Jan;2002;0,457476852;-21,79514;166,80428;4,80207;35,222;1533,38;1024,0886;23,795;0,394709757
69,5;24,0321;0,0853;5,239697;0,000548;0,96291;28,13234;0,2123;82,4494;1,9298;0;0,19538;21;Jan;2002;0,457488426;-21,79514;166,80428;4,8045;35,2303;1533,31;1024,1063;23,8105;0,392126021
70;24,0057;0,0872;5,237217;0,0007;0,95989;28,12306;0,2577;82,4549;1,9292;0;0,19556;21;Jan;2002;0,4575;-21,79514;166,80428;4,8068;35,2322;1533,26;1024,1178;23,8199;0,391458967
70,5;23,9476;0,1078;5,231822;0,002338;0,95823;28,11218;0,2526;82,4519;1,9295;0;0,19551;21;Jan;2002;0,457511574;-21,79514;166,80428;4,81312;35,2372;1533,08;1024,141;23,8409;0,391822809
71;23,8629;0,085;5,225931;0,000449;0,95809;28,10642;0,2514;82,4473;1,9301;0;0,1957;21;Jan;2002;0,457511574;-21,79514;166,80426;4,81778;35,2594;1532,95;1024,1851;23,8828;0,392380726
71,5;23,8233;0,0854;5,223867;0,000494;0,957;28,1066;0,2613;82,4081;1,9349;0;0,1955;21;Jan;2002;0,457523148;-21,79514;166,80424;4,8207;35,2751;1532,88;1024,2108;23,9064;0,397136408
72;23,8069;0,0828;5,223046;0,000429;0,95627;28,09705;0,2969;82,3491;1,942;0;0,19496;21;Jan;2002;0,457523148;-21,79514;166,80424;4,82173;35,2817;1532,86;1024,2228;23,9162;0,404298463
72,5;23,7975;0,0832;5,222249;0,00044;0,95556;28,09569;0,4034;82,3337;1,9439;0;0,19514;21;Jan;2002;0,457534722;-21,79514;166,80424;4,82252;35,2829;1532,84;1024,2287;23,9199;0,406168725
73;23,7808;0,083;5,220597;0,000433;0,95533;28,09237;0,4267;82,3221;1,9453;0;0,1955;21;Jan;2002;0,457534722;-21,79514;166,80424;4,82389;35,2835;1532,81;1024,2362;23,9253;0,407577725
73,5;23,7527;0,0862;5,218253;0,000506;0,95359;28,08685;0,448;82,32;1,9456;0;0,19554;21;Jan;2002;0,457534722;-21,79514;166,80424;4,82635;35,2878;1532,75;1024,25;23,9369;0,407832824
74;23,6972;0,0856;5,21401;0,000435;0,95228;28,084;0,4244;82,3097;1,9468;0;0,19553;21;Jan;2002;0,457546296;-21,79516;166,80426;4,83062;35,2995;1532,63;1024,2773;23,9621;0,409084117
74,5;23,6694;0,0857;5,212239;0,000615;0,94283;28,06698;0,4362;82,3222;1,9453;0;0,19567;21;Jan;2002;0,45755787;-21,79516;166,80426;4,83278;35,308;1532,58;1024,2941;23,9767;0,407565578
75;23,6393;0,0854;5,210158;0,000456;0,9301;28,03455;0,4592;82,311;1,9467;0;0,19491;21;Jan;2002;0,457592593;-21,79516;166,80426;4,83505;35,3159;1532,52;1024,3112;23,9916;0,408926178
75,5;23,5897;0,0885;5,206279;0,00059;0,92911;28,03038;0,484;82,303;1,9476;0;0,19469;21;Jan;2002;0,457592593;-21,79516;166,80424;4,83922;35,3257;1532,41;1024,3354;24,0136;0,409898149
76;23,4644;0,0996;5,194798;0,000715;0,92932;28,02562;0,4777;82,2889;1,9493;0;0,19458;21;Jan;2002;0,457592593;-21,79516;166,80422;4,85013;35,3378;1532,1;1024,3835;24,0595;0,411611477
76,5;23,351;0,0862;5,185534;0,000399;0,92936;28,02098;0,497;82,289;1,9493;0;0,19403;21;Jan;2002;0,457604167;-21,79516;166,80422;4,85831;35,3574;1531,86;1024,4337;24,1075;0,411599325
77;23,3294;0,0835;5,183747;0,000432;0,92843;28,01946;0,5308;82,3004;1,9479;0;0,19433;21;Jan;2002;0,457604167;-21,79516;166,80422;4,85992;35,3609;1531,83;1024,4448;24,1165;0,41021406
77,5;23,3191;0,0827;5,182666;0,0004;0,92664;28,01685;0,519;82,3119;1,9465;0;0,19453;21;Jan;2002;0,457604167;-21,79516;166,80422;4,86075;35,3607;1531,81;1024,4498;24,1193;0,408816837
78;23,3069;0,0835;5,181368;0,000455;0,92588;28,00789;0,5029;82,3038;1,9475;0;0,19521;21;Jan;2002;0,457615741;-21,79516;166,80422;4,86187;35,3604;1531,79;1024,4553;24,1226;0,409800947
78,5;23,2936;0,0886;5,1801;0,000882;0,92451;27,99956;0,5071;82,3053;1,9473;0;0,19551;21;Jan;2002;0,457615741;-21,79516;166,80423;4,86338;35,3611;1531,75;1024,4619;24,1271;0,409618698
79;23,2692;0,0834;5,177693;0,000483;0,89862;27,95385;0,4836;82,3227;1,9452;0;0,19596;21;Jan;2002;0,457650463;-21,79518;166,80424;4,86503;35,362;1531,71;1024,4719;24,1349;0,407504841
79,5;23,2617;0,0829;5,176942;0,000495;0,89336;27,94284;0,4518;82,3312;1,9442;0;0,19547;21;Jan;2002;0,457662037;-21,79518;166,80424;4,86564;35,3621;1531,7;1024,4763;24,1372;0,406472372
80;23,2551;0,0822;5,176254;0,000418;0,89324;27,93629;0,4816;82,3274;1,9447;0;0,19538;21;Jan;2002;0,457673611;-21,79518;166,80424;4,86615;35,362;1531,69;1024,4803;24,139;0,406933933
80,5;23,2488;0,0823;5,175601;0,000389;0,89231;27,92858;0,4716;82,3339;1,9439;0;0,19495;21;Jan;2002;0,457673611;-21,79516;166,8042;4,86669;35,3619;1531,68;1024,4842;24,1408;0,406144434
81;23,2418;0,0827;5,174935;0,000396;0,88939;27,92446;0,4661;82,3482;1,9421;0;0,19505;21;Jan;2002;0,457673611;-21,79516;166,8042;4,86731;35,3621;1531,67;1024,4886;24,1431;0,404407754
81,5;23,232;0,0826;5,174124;0,000439;0,88749;27,92116;0,4457;82,3561;1,9412;0;0,19439;21;Jan;2002;0,457685185;-21,79516;166,8042;4,8681;35,3636;1531,66;1024,4947;24,1471;0,403448459
82;23,2275;0,0823;5,173771;0,000429;0,88767;27,91161;0,4307;82,3634;1,9403;0;0,19466;21;Jan;2002;0,457685185;-21,79516;166,8042;4,86845;35,3643;1531,66;1024,4988;24,149;0,402562104
82,5;23,2215;0,0823;5,173268;0,000385;0,88762;27,91041;0,4556;82,348;1,9421;0;0,19461;21;Jan;2002;0,457685185;-21,79516;166,8042;4,86894;35,3652;1531,65;1024,5033;24,1514;0,404432042
83;23,214;0,0826;5,17266;0,000429;0,88652;27,9078;0,4606;82,3671;1,9398;0;0,19435;21;Jan;2002;0,457696759;-21,79516;166,8042;4,86957;35,3663;1531,64;1024,5085;24,1545;0,402112886
83,5;23,2047;0,0825;5,171639;0,000398;0,88388;27,89654;0,446;82,3583;1,9409;0;0,19554;21;Jan;2002;0,457696759;-21,79516;166,8042;4,87036;35,3657;1531,63;1024,5129;24,1567;0,40318133
84;23,1923;0,0849;5,170239;0,00064;0,878;27,84527;0,4304;82,3746;1,939;0;0,19619;21;Jan;2002;0,457731481;-21,79518;166,80422;4,87166;35,3648;1531,59;1024,518;24,1597;0,401202369
84,5;23,1756;0,0828;5,168676;0,000387;0,88102;27,83855;0,4212;82,3566;1,9411;0;0,19543;21;Jan;2002;0,457743056;-21,79518;166,80422;4,87287;35,366;1531,57;1024,526;24,1655;0,403387748
85;23,1567;0,0827;5,166805;0,000351;0,88136;27,82929;0,4211;82,374;1,939;0;0,19633;21;Jan;2002;0,457743056;-21,79518;166,80422;4,87446;35,3666;1531,53;1024,534;24,1714;0,401275208
85,5;23,1151;0,083;5,163551;0,000301;0,87963;27,82336;0,4211;82,3793;1,9384;0;0,19562;21;Jan;2002;0,45775463;-21,79517;166,8042;4,87779;35,3748;1531,44;1024,5546;24,1897;0,400631821
86;23,0766;0,0844;5,160684;0,000443;0,8781;27,81337;0,4211;82,3846;1,9377;0;0,19566;21;Jan;2002;0,45775463;-21,79516;166,80418;4,88096;35,3835;1531,36;1024,5745;24,2075;0,399988477
86,5;23,0575;0,0834;5,15916;0,000468;0,8773;27,80643;0,4685;82,3907;1,937;0;0,19619;21;Jan;2002;0,45775463;-21,79516;166,80418;4,88246;35,387;1531,32;1024,5848;24,2157;0,399248074
87;23,0394;0,0846;5,15761;0,000545;0,8762;27,79777;0,406;82,3976;1,9361;0;0,19653;21;Jan;2002;0,457766204;-21,79516;166,80418;4,88403;35,3895;1531,29;1024,5941;24,2228;0,398410636
87,5;23,0156;0,0828;5,155684;0,000332;0,87677;27,79054;0,3748;82,4002;1,9358;0;0,19549;21;Jan;2002;0,457766204;-21,79516;166,80418;4,88581;35,3936;1531,24;1024,6063;24,2328;0,398095098
88;22,9848;0,0838;5,153241;0,000462;0,87695;27,7792;0,4026;82,4199;1,9335;0;0,19554;21;Jan;2002;0,457777778;-21,79517;166,80419;4,88839;35,3994;1531,18;1024,6218;24,2461;0,395704613
88,5;22,9569;0,0832;5,150956;0,000444;0,87422;27,77326;0,3761;82,4241;1,933;0;0,19544;21;Jan;2002;0,457777778;-21,79518;166,8042;4,89062;35,4041;1531,12;1024,6355;24,2577;0,39519504
89;22,937;0,0828;5,149148;0,000401;0,87161;27,76239;0,3677;82,4164;1,9339;0;0,19528;21;Jan;2002;0,457789352;-21,79518;166,8042;4,89224;35,4059;1531,08;1024,6449;24,2649;0,396129277
89,5;22,9141;0,0844;5,147073;0,000552;0,86912;27,75215;0,3372;82,423;1,9331;0;0,19562;21;Jan;2002;0,457789352;-21,79518;166,8042;4,89429;35,4082;1531,03;1024,6554;24,2733;0,395328497
90;22,8951;0,0821;5,145131;0,000385;0,85697;27,69143;0,3444;82,4317;1,932;0;0,19593;21;Jan;2002;0,457824074;-21,79519;166,80419;4,89575;35,4084;1530,99;1024,6632;24,2789;0,394273022
90,5;22,8777;0,0834;5,143608;0,000438;0,86043;27,68166;0,3022;82,4284;1,9324;0;0,1954;21;Jan;2002;0,457835648;-21,79518;166,80418;4,89728;35,4104;1530,96;1024,6719;24,2855;0,394673362
91;22,8546;0,0824;5,141626;0,000324;0,85873;27,6731;0,3184;82,4348;1,9316;0;0,19544;21;Jan;2002;0,457835648;-21,79518;166,80418;4,89911;35,4136;1530,91;1024,6832;24,2946;0,39389696
91,5;22,8341;0,0834;5,139869;0,000381;0,85771;27,66625;0,3544;82,4428;1,9307;0;0,19486;21;Jan;2002;0,457847222;-21,79518;166,80418;4,90087;35,4164;1530,87;1024,6934;24,3026;0,392926544
92;22,8153;0,0835;5,138304;0,000445;0,85788;27,65944;0,3419;82,4526;1,9294;0;0,19446;21;Jan;2002;0,457847222;-21,79518;166,80418;4,90246;35,4193;1530,83;1024,7032;24,3103;0,391737911
92,5;22,7691;0,0872;5,133936;0,000379;0,85774;27,65488;0,3343;82,4521;1,9295;0;0,19442;21;Jan;2002;0,457847222;-21,79518;166,80418;4,90658;35,4226;1530,72;1024,7211;24,326;0,391798552
93;22,695;0,0851;5,127294;0,000264;0,85707;27,64698;0,3145;82,4754;1,9267;0;0,19491;21;Jan;2002;0,457858796;-21,79518;166,80418;4,91263;35,4309;1530,55;1024,7509;24,3536;0,388973068
93,5;22,6395;0,0854;5,122993;0,00035;0,85627;27,63973;0,3116;82,4997;1,9237;0;0,19459;21;Jan;2002;0,457858796;-21,79518;166,80418;4,91718;35,4423;1530,42;1024,7777;24,3781;0,386027169
94;22,572;0,085;5,118479;0,000282;0,85513;27,63628;0,3022;82,5123;1,9222;0;0,19461;21;Jan;2002;0,457858796;-21,79518;166,80418;4,92238;35,4618;1530,28;1024,814;24,4122;0,384500008
94,5;22,5321;0,0837;5,115642;0,000324;0,85427;27,62965;0,2769;82,5325;1,9198;0;0,19512;21;Jan;2002;0,45787037;-21,79518;166,80418;4,92556;35,4719;1530,2;1024,8353;24,4313;0,382052187
95;22,5033;0,0827;5,113767;0,000394;0,84915;27,60358;0,2618;82,5282;1,9203;0;0,19559;21;Jan;2002;0,457881944;-21,79518;166,80418;4,92778;35,4805;1530,15;1024,8522;24,4461;0,382573208
95,5;22,4901;0,0824;5,11268;0,000358;0,83027;27,54116;0,2249;82,5427;1,9185;0;0,19511;21;Jan;2002;0,457916667;-21,7952;166,80418;4,92886;35,4826;1530,12;1024,8597;24,4514;0,380816387
96;22,4689;0,0835;5,111132;0,000351;0,8295;27,53028;0,2584;82,5525;1,9173;0;0,19416;21;Jan;2002;0,457916667;-21,7952;166,80418;4,93067;35,4876;1530,08;1024,8717;24,4613;0,379629193
96,5;22,4255;0,0839;5,107823;0,000355;0,82918;27,52623;0,217;82,556;1,9169;0;0,194;21;Jan;2002;0,457928241;-21,7952;166,80418;4,93416;35,497;1529,99;1024,8934;24,4807;0,37920523
97;22,4091;0,0825;5,10648;0,000347;0,82843;27,52004;0,1986;82,5433;1,9185;0;0,19442;21;Jan;2002;0,457928241;-21,7952;166,80418;4,93545;35,4997;1529,96;1024,9022;24,4875;0,380743698
97,5;22,4027;0,0826;5,105859;0,000424;0,82757;27,51508;0,2108;82,5521;1,9174;0;0,19457;21;Jan;2002;0,457928241;-21,7952;166,80418;4,93605;35,4999;1529,95;1024,9064;24,4895;0,379677647
98;22,3921;0,0827;5,10492;0,000385;0,82686;27,50933;0,216;82,5517;1,9174;0;0,1947;21;Jan;2002;0,457928241;-21,79518;166,80415;4,93695;35,501;1529,93;1024,9124;24,4934;0,379726102
98,5;22,3797;0,0825;5,10394;0,000406;0,82567;27,50501;0,1746;82,5508;1,9175;0;0,195;21;Jan;2002;0,457939815;-21,79518;166,80414;4,93795;35,5033;1529,91;1024,9199;24,4987;0,379835125
99;22,3762;0,0821;5,103655;0,000381;0,82438;27,49833;0,1757;82,5558;1,9169;0;0,19428;21;Jan;2002;0,457939815;-21,79518;166,80414;4,93823;35,5037;1529,91;1024,9233;24,5;0,379229456
99,5;22,3653;0,0819;5,102634;0,000353;0,81643;27,43459;0,2243;82,556;1,9169;0;0,19428;21;Jan;2002;0,457974537;-21,7952;166,80416;4,93914;35,5044;1529,89;1024,9292;24,5037;0,37920523
100;22,3509;0,0829;5,101475;0,000373;0,8135;27,40882;0,2112;82,556;1,9169;0;0,1946;21;Jan;2002;0,457986111;-21,7952;166,80416;4,94042;35,507;1529,86;1024,9374;24,5098;0,37920523
100,5;22,3124;0,085;5,09873;0,000375;0,81309;27,40018;0,2;82,556;1,9169;0;0,19495;21;Jan;2002;0,457986111;-21,7952;166,80416;4,94362;35,5167;1529,78;1024,9579;24,528;0,37920523
101;22,2865;0,0823;5,09704;0,000394;0,81246;27,39636;0,1936;82,5604;1,9164;0;0,19499;21;Jan;2002;0,457997685;-21,7952;166,80416;4,94552;35,5245;1529,73;1024,9733;24,5413;0,378672272
101,5;22,283;0,0817;5,096755;0,000366;0,81193;27,38863;0,1767;82,5592;1,9165;0;0,19427;21;Jan;2002;0,457997685;-21,7952;166,80416;4,94578;35,525;1529,73;1024,9769;24,5427;0,378817621
102;22,2813;0,0817;5,09674;0,000369;0,81194;27,37995;0,1932;82,5611;1,9163;0;0,19487;21;Jan;2002;0,457997685;-21,7952;166,80416;4,9459;35,5261;1529,74;1024,9803;24,5441;0,378587486
102,5;22,2718;0,0818;5,096196;0,000332;0,81151;27,37;0,1912;82,5389;1,919;0;0,19516;21;Jan;2002;0,458009259;-21,7952;166,80416;4,94663;35,5294;1529,73;1024,9877;24,5493;0,381276765
103;22,2695;0,0829;5,096067;0,000417;0,80714;27,34958;0,1671;82,5546;1,9171;0;0,19571;21;Jan;2002;0,458020833;-21,7952;166,80414;4,94691;35,53;1529,73;1024,991;24,5504;0,379374813
103,5;22,2681;0,0827;5,095993;0,000431;0,80174;27,32694;0,1721;82,5642;1,9159;0;0,19565;21;Jan;2002;0,458032407;-21,7952;166,80414;4,94701;35,5305;1529,73;1024,9939;24,5512;0,378212014
104;22,2671;0,0828;5,095911;0,000447;0,79495;27,30491;0,153;82,5702;1,9152;0;0,19549;21;Jan;2002;0,458043981;-21,7952;166,80416;4,94711;35,5305;1529,74;1024,9964;24,5516;0,377485333
104,5;22,2652;0,0822;5,095803;0,000401;0,79387;27,286;0,1865;82,5571;1,9168;0;0,19541;21;Jan;2002;0,458043981;-21,7952;166,80416;4,94721;35,531;1529,74;1024,9995;24,5525;0,379071988
105;22,2631;0,0812;5,095722;0,000328;0,79556;27,2722;0,1994;82,5634;1,916;0;0,19524;21;Jan;2002;0,458055556;-21,7952;166,80416;4,9473;35,532;1529,75;1025,003;24,5539;0,378308908
105,5;22,2621;0,0815;5,095746;0,000382;0,79667;27,25939;0,1676;82,5583;1,9166;0;0,19539;21;Jan;2002;0,45806713;-21,7952;166,80414;4,94738;35,5328;1529,76;1025,006;24,5548;0,378926635
106;22,2594;0,0817;5,095583;0,000374;0,79685;27,24736;0,1855;82,5608;1,9163;0;0,19503;21;Jan;2002;0,45806713;-21,7952;166,80414;4,94761;35,5335;1529,76;1025,0095;24,5561;0,378623823
106,5;22,2513;0,082;5,09499;0,000386;0,79644;27,23766;0,1777;82,5702;1,9152;0;0,19534;21;Jan;2002;0,458078704;-21,7952;166,80414;4,9483;35,5353;1529,75;1025,0153;24,5598;0,377485333
107;22,2435;0,0818;5,094396;0,000378;0,7949;27,22506;0,1729;82,5771;1,9144;0;0,19524;21;Jan;2002;0,458078704;-21,7952;166,80414;4,94893;35,5369;1529,74;1025,021;24,5633;0,376649715
107,5;22,2363;0,0823;5,093712;0,000402;0,79177;27,21598;0,1679;82,5678;1,9155;0;0,19524;21;Jan;2002;0,458078704;-21,7952;166,80414;4,94959;35,5372;1529,72;1025,0254;24,5656;0,377775999
108;22,2145;0,0829;5,091533;0,000356;0,79193;27,20287;0,1864;82,566;1,9157;0;0,1954;21;Jan;2002;0,458090278;-21,7952;166,80412;4,95153;35,5378;1529,68;1025,0342;24,5722;0,377994004
108,5;22,1681;0,0858;5,087463;0,000543;0,79062;27,18835;0,1981;82,5749;1,9146;0;0,19544;21;Jan;2002;0,458101852;-21,7952;166,80412;4,95569;35,5437;1529,56;1025,054;24,5898;0,376916136
109;22,1197;0,0873;5,083533;0,000792;0,79156;27,17406;0,1413;82,5788;1,9142;0;0,1956;21;Jan;2002;0,458101852;-21,7952;166,80412;4,95987;35,5522;1529,45;1025,0763;24,6099;0,376443849
109,5;22,0772;0,0833;5,080184;0,000453;0,79194;27,1567;0,1246;82,5803;1,914;0;0,19565;21;Jan;2002;0,458113426;-21,7952;166,80413;4,96307;35,5605;1529,37;1025,0969;24,6282;0,376262206
110;22,0601;0,0878;5,078949;0,000785;0,79257;27,13913;0,1506;82,5858;1,9133;0;0,19528;21;Jan;2002;0,458125;-21,7952;166,80414;4,96483;35,5647;1529,32;1025,107;24,6362;0,37559621
110,5;22,026;0,0873;5,076225;0,000775;0,79254;27,10286;0,1391;82,594;1,9123;0;0,19559;21;Jan;2002;0,458136574;-21,79521;166,80414;4,96763;35,5711;1529,25;1025,1236;24,6507;0,374603352
111;22,0088;0,0821;5,074839;0,000393;0,78985;27,07289;0,1208;82,603;1,9112;0;0,19543;21;Jan;2002;0,458148148;-21,79522;166,80414;4,96865;35,5741;1529,23;1025,133;24,6578;0,373513744
111,5;22,0037;0,0817;5,074464;0,000374;0,78807;27,0609;0,1178;82,6163;1,9096;0;0,19555;21;Jan;2002;0,458159722;-21,79522;166,80414;4,96905;35,5752;1529,23;1025,1374;24,6601;0,371903763
112;21,9993;0,0817;5,074132;0,000374;0,78839;27,05549;0,1019;82,6137;1,9099;0;0,19476;21;Jan;2002;0,458159722;-21,79522;166,80414;4,96941;35,576;1529,22;1025,1415;24,662;0,372218476
112,5;21,9925;0,0822;5,073598;0,000392;0,78749;27,04315;0,1219;82,6269;1,9083;0;0,19502;21;Jan;2002;0,458159722;-21,79521;166,80412;4,97002;35,5772;1529,22;1025,1464;24,6649;0,370620805
113;21,9832;0,0821;5,072907;0,000378;0,7861;27,03403;0,1337;82,6265;1,9084;0;0,19505;21;Jan;2002;0,458171296;-21,7952;166,80408;4,97077;35,5792;1529,2;1025,1527;24,669;0,370669216
113,5;21,9765;0,0818;5,072356;0,000366;0,78541;27,02648;0,1231;82,6137;1,9099;0;0,19477;21;Jan;2002;0,458171296;-21,7952;166,80408;4,97133;35,5802;1529,2;1025,1576;24,6717;0,372218476
114;21,96;0,0833;5,070886;0,000388;0,78568;27,01792;0,1333;82,6126;1,91;0;0,19533;21;Jan;2002;0,458171296;-21,7952;166,80408;4,97285;35,582;1529,16;1025,1658;24,6778;0,372351626
114,5;21,9213;0,0864;5,068092;0,00049;0,78384;26,99881;0,1204;82,5983;1,9118;0;0,19539;21;Jan;2002;0,45818287;-21,7952;166,80408;4,97623;35,5917;1529,07;1025,1862;24,6959;0,374082747
115;21,9035;0,0867;5,067442;0,000501;0,78384;26,96704;0,1227;82,6177;1,9094;0;0,1957;21;Jan;2002;0,458194444;-21,79522;166,80412;4,97758;35,601;1529,04;1025,2005;24,7081;0,371734306
115,5;21,8951;0,0857;5,067442;0,00034;0,77884;26,93754;0,1055;82,6029;1,9112;0;0,19568;21;Jan;2002;0,458206019;-21,79522;166,80412;4,97802;35,6077;1529,04;1025,21;24,7155;0,37352585
116;21,876;0,0823;5,066806;0,000328;0,77574;26,91703;0,1437;82,6191;1,9093;0;0,19548;21;Jan;2002;0,458217593;-21,79522;166,80412;4,9792;35,6183;1529,01;1025,2256;24,7289;0,371564852
116,5;21,8676;0,0816;5,066158;0,000371;0,77517;26,90584;0,1688;82,6183;1,9094;0;0,19528;21;Jan;2002;0,458229167;-21,79522;166,80412;4,97986;35,6199;1529;1025,2314;24,7325;0,371661683
117;21,8624;0,0821;5,06569;0,000388;0,77324;26,89481;0,1653;82,6222;1,9089;0;0,19532;21;Jan;2002;0,458229167;-21,79522;166,80412;4,98036;35,6203;1529;1025,2353;24,7343;0,371189644
117,5;21,8485;0,0829;5,06445;0,000377;0,77145;26,8861;0,1332;82,6306;1,9079;0;0,19469;21;Jan;2002;0,458229167;-21,79522;166,80412;4,9816;35,6218;1528,97;1025,2426;24,7394;0,370173019
118;21,8328;0,0825;5,062929;0,000381;0,77055;26,87612;0,1229;82,631;1,9078;0;0,19502;21;Jan;2002;0,458240741;-21,79522;166,80412;4,98296;35,6225;1528,94;1025,2497;24,7443;0,370124611
118,5;21,8149;0,0825;5,061248;0,000363;0,76744;26,86608;0,1212;82,6292;1,9081;0;0,19509;21;Jan;2002;0,458240741;-21,79522;166,80409;4,98451;35,6238;1528,9;1025,2578;24,7503;0,370342449
119;21,8041;0,0826;5,060653;0,000456;0,76411;26,85423;0,1331;82,6202;1,9091;0;0,19522;21;Jan;2002;0,458252315;-21,79522;166,80408;4,98539;35,6279;1528,88;1025,2661;24,7565;0,371431712
119,5;21,7947;0,083;5,059501;0,000542;0,76165;26,83444;0,123;82,6267;1,9084;0;0,19572;21;Jan;2002;0,458252315;-21,79522;166,80408;4,98632;35,6264;1528,86;1025,2698;24,758;0,370645011
120;21,7827;0,0842;5,057924;0,000607;0,75745;26,79934;0,1004;82,6142;1,9099;0;0,19539;21;Jan;2002;0,458275463;-21,79522;166,80408;4,98758;35,6236;1528,83;1025,2732;24,7592;0,372157953
120,5;21,7524;0,0831;5,054854;0,000384;0,75452;26,73703;0,0765;82,635;1,9074;0;0,19492;21;Jan;2002;0,458298611;-21,79522;166,80408;4,99014;35,6241;1528,77;1025,2842;24,768;0,369640543
121;21,738;0,0823;5,05371;0,000366;0,75611;26,73164;0,0823;82,6339;1,9075;0;0,19467;21;Jan;2002;0,458310185;-21,79522;166,80408;4,99129;35,6267;1528,74;1025,2924;24,7741;0,369773659
121,5;21,7304;0,0818;5,053119;0,000374;0,75534;26,72395;0,1325;82,6339;1,9075;0;0,19469;21;Jan;2002;0,458310185;-21,79522;166,80408;4,99191;35,6282;1528,73;1025,2979;24,7774;0,369773659
122;21,7268;0,0815;5,052792;0,000355;0,75346;26,71713;0,0992;82,6339;1,9075;0;0,19462;21;Jan;2002;0,458310185;-21,79522;166,80408;4,9922;35,6284;1528,73;1025,3012;24,7786;0,369773659
122,5;21,7232;0,082;5,052459;0,000375;0,75355;26,71005;0,0951;82,6302;1,9079;0;0,19458;21;Jan;2002;0,458310185;-21,79522;166,80408;4,99256;35,6285;1528,73;1025,3045;24,7797;0,370221428
123;21,717;0,0816;5,05208;0,000372;0,75443;26,70081;0,0945;82,6081;1,9106;0;0,19425;21;Jan;2002;0,458321759;-21,79522;166,80408;4,99303;35,6305;1528,73;1025,3098;24,7829;0,372896352
123,5;21,7139;0,0814;5,051943;0,000361;0,75474;26,69706;0,1082;82,6298;1,908;0;0,19425;21;Jan;2002;0,458321759;-21,79522;166,80406;4,99325;35,6317;1528,73;1025,3139;24,7848;0,370269836
124;21,7109;0,0819;5,051708;0,000353;0,75503;26,69019;0,0909;82,6337;1,9075;0;0,19434;21;Jan;2002;0,458321759;-21,79522;166,80406;4,99356;35,6322;1528,73;1025,3172;24,7861;0,369797863
124,5;21,692;0,0825;5,050154;0,000403;0,75264;26,6335;0,0957;82,6278;1,9082;0;0,19572;21;Jan;2002;0,458344907;-21,79524;166,80408;4,99519;35,6354;1528,69;1025,3271;24,7937;0,370511883
