BOTTLE,20140909LEGIRDAG
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W
PANDORA,,021,07,, 1,,20140120,222835,-10.0143, 160.3578, 3353,   1300.7,   3.3210,    34.5670,0,  -999.0000,9,      132.2,0,     -999.0,9
PANDORA,,021,07,, 2,,20140120,222835,-10.0143, 160.3578, 3353,    550.7,   6.1830,    34.1220,0,  -999.0000,9,       86.4,0,     -999.0,9
PANDORA,,021,07,, 3,,20140120,222835,-10.0143, 160.3578, 3353,    550.5,   6.1850,    34.1820,0,  -999.0000,9,       86.7,0,     -999.0,9
PANDORA,,021,07,, 4,,20140120,222835,-10.0143, 160.3578, 3353,    501.0,   6.7470,    34.0050,0,  -999.0000,9,       87.2,0,     -999.0,9
PANDORA,,021,07,, 5,,20140120,222835,-10.0143, 160.3578, 3353,    400.8,   8.1570,    34.5870,0,  -999.0000,9,      142.9,0,     -999.0,9
PANDORA,,021,07,, 6,,20140120,222835,-10.0143, 160.3578, 3353,    399.7,   8.1640,    34.5910,0,  -999.0000,9,      144.5,0,     -999.0,9
PANDORA,,021,07,, 7,,20140120,222835,-10.0143, 160.3578, 3353,    400.3,   8.1640,    34.5910,0,  -999.0000,9,      145.0,0,     -999.0,9
PANDORA,,021,07,, 8,,20140120,222835,-10.0143, 160.3578, 3353,    300.2,  12.4060,    34.9220,0,  -999.0000,9,      119.2,0,     -999.0,9
PANDORA,,021,07,, 9,,20140120,222835,-10.0143, 160.3578, 3353,    250.8,  16.4180,    35.2950,0,  -999.0000,9,      122.3,0,     -999.0,9
PANDORA,,021,07,,10,,20140120,222835,-10.0143, 160.3578, 3353,    250.8,  16.4240,    35.3050,0,  -999.0000,9,      122.2,0,     -999.0,9
PANDORA,,021,07,,11,,20140120,222835,-10.0143, 160.3578, 3353,    200.6,  21.3470,    35.7690,0,  -999.0000,9,      118.9,0,     -999.0,9
PANDORA,,021,07,,12,,20140120,222835,-10.0143, 160.3578, 3353,    150.0,  25.4330,    35.6250,0,  -999.0000,9,      126.4,0,     -999.0,9
PANDORA,,021,07,,13,,20140120,222835,-10.0143, 160.3578, 3353,    149.7,  25.4700,    35.6270,0,  -999.0000,9,      127.2,0,     -999.0,9
PANDORA,,021,07,,14,,20140120,222835,-10.0143, 160.3578, 3353,    101.4,  27.7680,    35.3930,0,  -999.0000,9,      139.8,0,     -999.0,9
PANDORA,,021,07,,15,,20140120,222835,-10.0143, 160.3578, 3353,    101.0,  27.7610,    35.3960,0,  -999.0000,9,      141.7,0,     -999.0,9
PANDORA,,021,07,,16,,20140120,222835,-10.0143, 160.3578, 3353,     50.4,  28.9530,    35.0830,0,  -999.0000,9,      159.6,0,     -999.0,9
PANDORA,,021,07,,17,,20140120,222835,-10.0143, 160.3578, 3353,     50.8,  28.9600,    35.0840,0,  -999.0000,9,      159.5,0,     -999.0,9
PANDORA,,021,07,,18,,20140120,222835,-10.0143, 160.3578, 3353,      4.9,  28.8330,    34.8120,0,  -999.0000,9,      180.0,0,     -999.0,9
PANDORA,,021,07,,19,,20140120,222835,-10.0143, 160.3578, 3353,      5.0,  28.8310,    34.8120,0,  -999.0000,9,      178.7,0,     -999.0,9
PANDORA,,021,07,,20,,20140120,222835,-10.0143, 160.3578, 3353,      5.1,  28.8340,    34.8120,0,  -999.0000,9,      178.8,0,     -999.0,9
PANDORA,,021,08,, 1,,20140120,005223,-10.0138, 160.3578, 3353,   1999.9,   2.2130,    34.6450,0,  -999.0000,9,      135.9,0,     -999.0,9
PANDORA,,021,08,, 2,,20140120,005223,-10.0138, 160.3578, 3353,   2000.6,   2.2120,    34.6450,0,  -999.0000,9,      135.9,0,     -999.0,9
PANDORA,,021,08,, 3,,20140120,005223,-10.0138, 160.3578, 3353,   1999.9,   2.2130,    34.6450,0,  -999.0000,9,      135.8,0,     -999.0,9
PANDORA,,021,08,, 4,,20140120,005223,-10.0138, 160.3578, 3353,   2000.5,   2.2130,    34.6450,0,  -999.0000,9,      135.8,0,     -999.0,9
PANDORA,,021,08,, 5,,20140120,005223,-10.0138, 160.3578, 3353,   1999.8,   2.2130,    34.6450,0,  -999.0000,9,      135.5,0,     -999.0,9
PANDORA,,021,08,, 6,,20140120,005223,-10.0138, 160.3578, 3353,   2000.3,   2.2130,    34.6450,0,  -999.0000,9,      135.4,0,     -999.0,9
PANDORA,,021,08,, 7,,20140120,005223,-10.0138, 160.3578, 3353,   1999.3,   2.2140,    34.6450,0,  -999.0000,9,      135.9,0,     -999.0,9
PANDORA,,021,08,, 8,,20140120,005223,-10.0138, 160.3578, 3353,   1999.6,   2.2140,    34.6450,0,  -999.0000,9,      135.7,0,     -999.0,9
PANDORA,,021,08,, 9,,20140120,005223,-10.0138, 160.3578, 3353,   1999.9,   2.2140,    34.6450,0,  -999.0000,9,      135.8,0,     -999.0,9
PANDORA,,021,08,,10,,20140120,005223,-10.0138, 160.3578, 3353,   1999.8,   2.2140,    34.6450,0,  -999.0000,9,      135.7,0,     -999.0,9
PANDORA,,021,08,,11,,20140120,005223,-10.0138, 160.3578, 3353,   1999.8,   2.2140,    34.6450,0,  -999.0000,9,      135.7,0,     -999.0,9
PANDORA,,021,08,,12,,20140120,005223,-10.0138, 160.3578, 3353,   1250.4,   3.3640,    34.5650,0,  -999.0000,9,      132.4,0,     -999.0,9
PANDORA,,021,08,,13,,20140120,005223,-10.0138, 160.3578, 3353,   1250.9,   3.3720,    34.5640,0,  -999.0000,9,      132.6,0,     -999.0,9
PANDORA,,021,08,,14,,20140120,005223,-10.0138, 160.3578, 3353,   1251.6,   3.3800,    34.5640,0,  -999.0000,9,      132.3,0,     -999.0,9
PANDORA,,021,08,,15,,20140120,005223,-10.0138, 160.3578, 3353,   1250.6,   3.3790,    34.5640,0,  -999.0000,9,      132.6,0,     -999.0,9
PANDORA,,021,08,,16,,20140120,005223,-10.0138, 160.3578, 3353,   1251.5,   3.3780,    34.5650,0,  -999.0000,9,      132.5,0,     -999.0,9
PANDORA,,021,08,,17,,20140120,005223,-10.0138, 160.3578, 3353,   1250.0,   3.3810,    34.5640,0,  -999.0000,9,      132.5,0,     -999.0,9
PANDORA,,021,08,,18,,20140120,005223,-10.0138, 160.3578, 3353,   1250.8,   3.3820,    34.5640,0,  -999.0000,9,      132.5,0,     -999.0,9
PANDORA,,021,08,,19,,20140120,005223,-10.0138, 160.3578, 3353,   1251.0,   3.3800,    34.5640,0,  -999.0000,9,      132.2,0,     -999.0,9
PANDORA,,021,08,,20,,20140120,005223,-10.0138, 160.3578, 3353,   1251.1,   3.3780,    34.5650,0,  -999.0000,9,      132.5,0,     -999.0,9
PANDORA,,021,08,,21,,20140120,005223,-10.0138, 160.3578, 3353,   1251.1,   3.3770,    34.5650,0,  -999.0000,9,      132.6,0,     -999.0,9
PANDORA,,021,08,,22,,20140120,005223,-10.0138, 160.3578, 3353,   1250.6,   3.3800,    34.5640,0,  -999.0000,9,      132.3,0,     -999.0,9
PANDORA,,021,10,, 1,,20140120,042134,-10.0145, 160.3577, 3371,   2500.2,   2.0160,    34.6700,0,  -999.0000,9,      143.7,0,     -999.0,9
PANDORA,,021,10,, 2,,20140120,042134,-10.0145, 160.3577, 3371,   2500.7,   2.0160,    34.6700,0,  -999.0000,9,      143.7,0,     -999.0,9
PANDORA,,021,10,, 3,,20140120,042134,-10.0145, 160.3577, 3371,   2500.6,   2.0160,    34.6700,0,  -999.0000,9,      143.6,0,     -999.0,9
PANDORA,,021,10,, 4,,20140120,042134,-10.0145, 160.3577, 3371,   2500.2,   2.0160,    34.6700,0,  -999.0000,9,      143.6,0,     -999.0,9
PANDORA,,021,10,, 5,,20140120,042134,-10.0145, 160.3577, 3371,   2500.3,   2.0160,    34.6700,0,  -999.0000,9,      143.5,0,     -999.0,9
PANDORA,,021,10,, 6,,20140120,042134,-10.0145, 160.3577, 3371,   2500.2,   2.0160,    34.6700,0,  -999.0000,9,      143.8,0,     -999.0,9
PANDORA,,021,10,, 7,,20140120,042134,-10.0145, 160.3577, 3371,   2500.3,   2.0160,    34.6700,0,  -999.0000,9,      143.5,0,     -999.0,9
PANDORA,,021,10,, 8,,20140120,042134,-10.0145, 160.3577, 3371,   2500.6,   2.0160,    34.6700,0,  -999.0000,9,      143.7,0,     -999.0,9
PANDORA,,021,10,, 9,,20140120,042134,-10.0145, 160.3577, 3371,   2500.6,   2.0150,    34.6700,0,  -999.0000,9,      143.7,0,     -999.0,9
PANDORA,,021,10,,10,,20140120,042134,-10.0145, 160.3577, 3371,   2500.7,   2.0160,    34.6700,0,  -999.0000,9,      143.7,0,     -999.0,9
PANDORA,,021,10,,11,,20140120,042134,-10.0145, 160.3577, 3371,   2500.9,   2.0150,    34.6700,0,  -999.0000,9,      144.0,0,     -999.0,9
PANDORA,,021,10,,12,,20140120,042134,-10.0145, 160.3577, 3371,   2000.5,   2.2910,    34.6380,0,  -999.0000,9,      134.6,0,     -999.0,9
PANDORA,,021,10,,13,,20140120,042134,-10.0145, 160.3577, 3371,   2000.6,   2.2910,    34.6380,0,  -999.0000,9,      134.7,0,     -999.0,9
PANDORA,,021,10,,14,,20140120,042134,-10.0145, 160.3577, 3371,   2000.8,   2.2920,    34.6380,0,  -999.0000,9,      134.6,0,     -999.0,9
PANDORA,,021,10,,15,,20140120,042134,-10.0145, 160.3577, 3371,   2000.1,   2.2920,    34.6380,0,  -999.0000,9,      134.9,0,     -999.0,9
PANDORA,,021,10,,16,,20140120,042134,-10.0145, 160.3577, 3371,   2000.9,   2.2920,    34.6380,0,  -999.0000,9,      134.7,0,     -999.0,9
PANDORA,,021,10,,17,,20140120,042134,-10.0145, 160.3577, 3371,   2001.4,   2.2910,    34.6380,0,  -999.0000,9,      134.9,0,     -999.0,9
PANDORA,,021,10,,18,,20140120,042134,-10.0145, 160.3577, 3371,   2000.9,   2.2910,    34.6380,0,  -999.0000,9,      135.1,0,     -999.0,9
PANDORA,,021,10,,19,,20140120,042134,-10.0145, 160.3577, 3371,   2001.2,   2.2900,    34.6390,0,  -999.0000,9,      134.7,0,     -999.0,9
PANDORA,,021,10,,20,,20140120,042134,-10.0145, 160.3577, 3371,   2000.9,   2.2910,    34.6380,0,  -999.0000,9,      134.9,0,     -999.0,9
PANDORA,,021,10,,21,,20140120,042134,-10.0145, 160.3577, 3371,   2001.1,   2.2900,    34.6380,0,  -999.0000,9,      134.7,0,     -999.0,9
PANDORA,,021,10,,22,,20140120,042134,-10.0145, 160.3577, 3371,   2001.2,   2.2920,    34.6380,0,  -999.0000,9,      134.9,0,     -999.0,9
PANDORA,,021,11,, 1,,20140120,065036,-10.0103, 160.3603, 3321,   3369.7,   1.8710,    34.7010,0,  -999.0000,9,      158.9,0,     -999.0,9
PANDORA,,021,11,, 2,,20140120,065036,-10.0103, 160.3603, 3321,   3368.8,   1.8710,    34.7010,0,  -999.0000,9,      158.9,0,     -999.0,9
PANDORA,,021,11,, 3,,20140120,065036,-10.0103, 160.3603, 3321,   3368.9,   1.8710,    34.7010,0,  -999.0000,9,      159.3,0,     -999.0,9
PANDORA,,021,11,, 4,,20140120,065036,-10.0103, 160.3603, 3321,   3368.2,   1.8720,    34.7010,0,  -999.0000,9,      159.0,0,     -999.0,9
PANDORA,,021,11,, 5,,20140120,065036,-10.0103, 160.3603, 3321,   3368.5,   1.8730,    34.7010,0,  -999.0000,9,      159.1,0,     -999.0,9
PANDORA,,021,11,, 6,,20140120,065036,-10.0103, 160.3603, 3321,   3368.8,   1.8730,    34.7010,0,  -999.0000,9,      159.0,0,     -999.0,9
PANDORA,,021,11,, 7,,20140120,065036,-10.0103, 160.3603, 3321,   3368.5,   1.8730,    34.7010,0,  -999.0000,9,      158.8,0,     -999.0,9
PANDORA,,021,11,, 8,,20140120,065036,-10.0103, 160.3603, 3321,   3367.5,   1.8730,    34.7010,0,  -999.0000,9,      159.4,0,     -999.0,9
PANDORA,,021,11,, 9,,20140120,065036,-10.0103, 160.3603, 3321,   3367.7,   1.8730,    34.7010,0,  -999.0000,9,      159.4,0,     -999.0,9
PANDORA,,021,11,,10,,20140120,065036,-10.0103, 160.3603, 3321,   3368.4,   1.8730,    34.7010,0,  -999.0000,9,      159.2,0,     -999.0,9
PANDORA,,021,11,,11,,20140120,065036,-10.0103, 160.3603, 3321,   3367.9,   1.8730,    34.7010,0,  -999.0000,9,      159.2,0,     -999.0,9
PANDORA,,021,11,,12,,20140120,065036,-10.0103, 160.3603, 3321,   3000.1,   1.9260,    34.6890,0,  -999.0000,9,      150.5,0,     -999.0,9
PANDORA,,021,11,,13,,20140120,065036,-10.0103, 160.3603, 3321,   3000.8,   1.9260,    34.6880,0,  -999.0000,9,      151.0,0,     -999.0,9
PANDORA,,021,11,,14,,20140120,065036,-10.0103, 160.3603, 3321,   3000.2,   1.9260,    34.6890,0,  -999.0000,9,      151.2,0,     -999.0,9
PANDORA,,021,11,,15,,20140120,065036,-10.0103, 160.3603, 3321,   3000.8,   1.9260,    34.6890,0,  -999.0000,9,      151.4,0,     -999.0,9
PANDORA,,021,11,,16,,20140120,065036,-10.0103, 160.3603, 3321,   3001.0,   1.9260,    34.6880,0,  -999.0000,9,      151.6,0,     -999.0,9
PANDORA,,021,11,,17,,20140120,065036,-10.0103, 160.3603, 3321,   3000.4,   1.9260,    34.6890,0,  -999.0000,9,      151.1,0,     -999.0,9
PANDORA,,021,11,,18,,20140120,065036,-10.0103, 160.3603, 3321,   3000.6,   1.9260,    34.6890,0,  -999.0000,9,      150.6,0,     -999.0,9
PANDORA,,021,11,,19,,20140120,065036,-10.0103, 160.3603, 3321,   3001.7,   1.9260,    34.6890,0,  -999.0000,9,      151.0,0,     -999.0,9
PANDORA,,021,11,,20,,20140120,065036,-10.0103, 160.3603, 3321,   3002.1,   1.9260,    34.6890,0,  -999.0000,9,      151.0,0,     -999.0,9
PANDORA,,021,11,,21,,20140120,065036,-10.0103, 160.3603, 3321,   3001.7,   1.9260,    34.6890,0,  -999.0000,9,      150.8,0,     -999.0,9
PANDORA,,021,11,,22,,20140120,065036,-10.0103, 160.3603, 3321,   3001.7,   1.9260,    34.6890,0,  -999.0000,9,      151.2,0,     -999.0,9
PANDORA,,022,01,, 1,,20140120,132836,-10.1862, 159.6737, 4513,   3500.0,   1.8240,    34.7040,0,    34.7040,2,      161.9,0,      168.0,2
PANDORA,,022,01,, 2,,20140120,132836,-10.1862, 159.6737, 4513,   3499.5,   1.8230,    34.7040,0,    34.7040,2,      161.2,0,      168.7,2
PANDORA,,022,01,, 3,,20140120,132836,-10.1862, 159.6737, 4513,   3335.4,   1.8370,    34.7040,0,    34.7030,2,      161.7,0,      167.4,2
PANDORA,,022,01,, 4,,20140120,132836,-10.1862, 159.6737, 4513,   2876.1,   1.9110,    34.6900,0,    34.6900,2,      152.6,0,      157.7,2
PANDORA,,022,01,, 5,,20140120,132836,-10.1862, 159.6737, 4513,   2501.2,   2.0100,    34.6750,0,    34.6750,2,      147.0,0,      151.1,2
PANDORA,,022,01,, 6,,20140120,132836,-10.1862, 159.6737, 4513,   2205.8,   2.1260,    34.6580,0,    34.6580,2,      140.9,0,      145.0,2
PANDORA,,022,01,, 7,,20140120,132836,-10.1862, 159.6737, 4513,   1936.2,   2.3030,    34.6380,0,    34.6380,2,      134.7,0,      138.2,2
PANDORA,,022,01,, 8,,20140120,132836,-10.1862, 159.6737, 4513,   1736.3,   2.5320,    34.6190,0,    34.6190,2,      132.3,0,      138.3,3
PANDORA,,022,01,, 9,,20140120,132836,-10.1862, 159.6737, 4513,   1535.3,   2.7560,    34.6020,0,    34.6020,2,      131.4,0,      133.3,2
PANDORA,,022,01,,10,,20140120,132836,-10.1862, 159.6737, 4513,   1336.2,   3.2360,    34.5730,0,    34.5720,2,      132.0,0,      130.3,3
PANDORA,,022,01,,11,,20140120,132836,-10.1862, 159.6737, 4513,   1135.1,   3.9580,    34.5310,0,    34.5310,2,      136.6,0,      137.2,2
PANDORA,,022,01,,12,,20140120,132836,-10.1862, 159.6737, 4513,    934.5,   4.6300,    34.4960,0,    34.4960,2,      147.6,0,      149.6,2
PANDORA,,022,01,,13,,20140120,132836,-10.1862, 159.6737, 4513,    735.9,   5.4310,    34.4770,0,  -999.0000,9,      155.8,0,     -999.0,9
PANDORA,,022,01,,14,,20140120,132836,-10.1862, 159.6737, 4513,    564.7,   6.8270,    34.5010,0,    34.5000,2,      163.5,0,      164.9,2
PANDORA,,022,01,,15,,20140120,132836,-10.1862, 159.6737, 4513,    465.5,   7.8720,    34.5660,0,  -999.0000,9,      157.9,0,     -999.0,9
PANDORA,,022,01,,16,,20140120,132836,-10.1862, 159.6737, 4513,    364.7,   9.3780,    34.6840,0,    34.6830,2,      144.1,0,      145.9,3
PANDORA,,022,01,,17,,20140120,132836,-10.1862, 159.6737, 4513,    265.9,  13.4090,    35.0120,0,  -999.0000,9,      124.5,0,     -999.0,9
PANDORA,,022,01,,18,,20140120,132836,-10.1862, 159.6737, 4513,    177.1,  20.8840,    35.5720,0,    35.5710,2,      121.1,0,      121.5,2
PANDORA,,022,01,,19,,20140120,132836,-10.1862, 159.6737, 4513,    149.9,  24.3120,    35.8340,0,  -999.0000,9,      126.1,0,     -999.0,9
PANDORA,,022,01,,20,,20140120,132836,-10.1862, 159.6737, 4513,     86.3,  28.4130,    35.3750,0,    35.3720,2,      158.6,0,      159.1,2
PANDORA,,022,01,,21,,20140120,132836,-10.1862, 159.6737, 4513,     34.8,  28.8240,    34.7850,0,  -999.0000,9,      187.6,0,     -999.0,9
PANDORA,,022,01,,22,,20140120,132836,-10.1862, 159.6737, 4513,      6.2,  28.8190,    34.7820,0,    34.7800,2,      186.5,0,      190.6,2
PANDORA,,023,01,, 1,,20140120,192700,-10.3048, 159.1822, 3135,   3102.8,   1.8840,    34.6960,0,  -999.0000,9,      156.3,0,     -999.0,9
PANDORA,,023,01,, 2,,20140120,192700,-10.3048, 159.1822, 3135,   3103.5,   1.8840,    34.6960,0,    34.6950,2,      155.5,0,      162.0,2
PANDORA,,023,01,, 3,,20140120,192700,-10.3048, 159.1822, 3135,   2497.9,   2.0190,    34.6750,0,    34.6750,2,      147.5,0,      152.0,2
PANDORA,,023,01,, 4,,20140120,192700,-10.3048, 159.1822, 3135,   2300.8,   2.0560,    34.6690,0,  -999.0000,9,      145.3,0,     -999.0,9
PANDORA,,023,01,, 5,,20140120,192700,-10.3048, 159.1822, 3135,   1998.6,   2.2200,    34.6460,0,    34.6450,2,      136.7,0,      139.6,2
PANDORA,,023,01,, 6,,20140120,192700,-10.3048, 159.1822, 3135,   1800.9,   2.3900,    34.6290,0,  -999.0000,9,      133.5,0,     -999.0,9
PANDORA,,023,01,, 7,,20140120,192700,-10.3048, 159.1822, 3135,   1601.1,   2.7070,    34.6070,0,    34.6060,2,      131.8,0,      133.7,2
PANDORA,,023,01,, 8,,20140120,192700,-10.3048, 159.1822, 3135,   1402.4,   3.1170,    34.5800,0,  -999.0000,9,      131.8,0,     -999.0,9
PANDORA,,023,01,, 9,,20140120,192700,-10.3048, 159.1822, 3135,   1201.0,   3.6230,    34.5460,0,    34.5460,2,      135.3,0,      136.9,2
PANDORA,,023,01,,10,,20140120,192700,-10.3048, 159.1822, 3135,    999.9,   4.3250,    34.5020,0,  -999.0000,9,      146.4,0,     -999.0,9
PANDORA,,023,01,,11,,20140120,192700,-10.3048, 159.1822, 3135,    900.2,   4.7530,    34.4810,0,    34.4810,2,      153.3,0,      155.7,2
PANDORA,,023,01,,12,,20140120,192700,-10.3048, 159.1822, 3135,    802.6,   5.1890,    34.4690,0,  -999.0000,9,      158.2,0,     -999.0,9
PANDORA,,023,01,,13,,20140120,192700,-10.3048, 159.1822, 3135,    698.9,   5.7040,    34.4740,0,    34.4730,2,      159.4,0,      160.3,2
PANDORA,,023,01,,14,,20140120,192700,-10.3048, 159.1822, 3135,    602.7,   6.3510,    34.4830,0,  -999.0000,9,      163.5,0,     -999.0,9
PANDORA,,023,01,,15,,20140120,192700,-10.3048, 159.1822, 3135,    501.0,   7.0130,    34.5140,0,    34.5140,2,      161.8,0,      162.7,2
PANDORA,,023,01,,16,,20140120,192700,-10.3048, 159.1822, 3135,    400.5,   9.0740,    34.6690,0,  -999.0000,9,      144.4,0,     -999.0,9
PANDORA,,023,01,,17,,20140120,192700,-10.3048, 159.1822, 3135,    299.5,  12.4420,    34.9470,0,    34.9470,2,      116.2,0,      117.1,2
PANDORA,,023,01,,18,,20140120,192700,-10.3048, 159.1822, 3135,    198.7,  18.7110,    35.5040,0,  -999.0000,9,      117.8,0,     -999.0,9
PANDORA,,023,01,,19,,20140120,192700,-10.3048, 159.1822, 3135,    150.9,  24.7070,    35.8000,0,  -999.0000,9,      129.3,0,     -999.0,9
PANDORA,,023,01,,20,,20140120,192700,-10.3048, 159.1822, 3135,    101.8,  27.3910,    35.4910,0,  -999.0000,9,      147.0,0,     -999.0,9
PANDORA,,023,01,,21,,20140120,192700,-10.3048, 159.1822, 3135,     51.1,  28.8080,    34.8500,0,  -999.0000,9,      183.7,0,     -999.0,9
PANDORA,,023,01,,22,,20140120,192700,-10.3048, 159.1822, 3135,      9.6,  28.7630,    34.8040,0,  -999.0000,9,      186.7,0,     -999.0,9
PANDORA,,024,01,, 1,,20140120,010646,-10.4360, 158.6912, 2350,   2295.6,   2.0480,    34.6700,0,  -999.0000,9,      146.7,0,     -999.0,9
PANDORA,,024,01,, 2,,20140120,010646,-10.4360, 158.6912, 2350,   2293.6,   2.0470,    34.6700,0,    34.6700,2,      146.8,0,      151.0,2
PANDORA,,024,01,, 3,,20140120,010646,-10.4360, 158.6912, 2350,   2296.4,   2.0460,    34.6700,0,    34.6700,2,      146.4,0,      151.1,2
PANDORA,,024,01,, 4,,20140120,010646,-10.4360, 158.6912, 2350,   2244.8,   2.0640,    34.6670,0,  -999.0000,9,      145.3,0,     -999.0,9
PANDORA,,024,01,, 5,,20140120,010646,-10.4360, 158.6912, 2350,   2101.1,   2.1580,    34.6550,0,    34.6550,2,      140.6,0,      143.4,2
PANDORA,,024,01,, 6,,20140120,010646,-10.4360, 158.6912, 2350,   1865.3,   2.3010,    34.6370,0,    34.6370,2,      135.3,0,      137.9,2
PANDORA,,024,01,, 7,,20140120,010646,-10.4360, 158.6912, 2350,   1668.0,   2.5650,    34.6140,0,    34.6140,2,      132.2,0,      134.4,2
PANDORA,,024,01,, 8,,20140120,010646,-10.4360, 158.6912, 2350,   1463.7,   2.8020,    34.5980,0,    34.5970,2,      131.5,0,      137.0,3
PANDORA,,024,01,, 9,,20140120,010646,-10.4360, 158.6912, 2350,   1265.3,   3.2510,    34.5710,0,    34.5700,2,      131.0,0,      133.3,2
PANDORA,,024,01,,10,,20140120,010646,-10.4360, 158.6912, 2350,   1067.0,   3.8220,    34.5330,0,    34.5320,2,      137.9,0,      139.8,2
PANDORA,,024,01,,11,,20140120,010646,-10.4360, 158.6912, 2350,    937.0,   4.4110,    34.5110,0,  -999.0000,9,      137.5,0,     -999.0,9
PANDORA,,024,01,,12,,20140120,010646,-10.4360, 158.6912, 2350,    833.6,   4.7980,    34.4950,0,    34.4950,2,      142.4,0,      143.7,2
PANDORA,,024,01,,13,,20140120,010646,-10.4360, 158.6912, 2350,    735.1,   5.5570,    34.4900,0,  -999.0000,9,      143.5,0,     -999.0,9
PANDORA,,024,01,,14,,20140120,010646,-10.4360, 158.6912, 2350,    633.9,   6.2450,    34.4890,0,    34.4880,2,      152.0,0,      153.8,2
PANDORA,,024,01,,15,,20140120,010646,-10.4360, 158.6912, 2350,    434.2,   8.6100,    34.6250,0,    34.6240,2,      147.1,0,      147.6,3
PANDORA,,024,01,,16,,20140120,010646,-10.4360, 158.6912, 2350,    335.5,  11.3770,    34.8510,0,    34.8500,2,      124.0,0,      124.2,2
PANDORA,,024,01,,17,,20140120,010646,-10.4360, 158.6912, 2350,    265.1,  15.9250,    35.2550,0,  -999.0000,9,      120.7,0,     -999.0,9
PANDORA,,024,01,,18,,20140120,010646,-10.4360, 158.6912, 2350,    216.0,  19.1570,    35.5750,0,    35.5740,2,      133.5,0,      135.0,2
PANDORA,,024,01,,19,,20140120,010646,-10.4360, 158.6912, 2350,    166.1,  23.6350,    35.8760,0,  -999.0000,9,      130.4,0,     -999.0,9
PANDORA,,024,01,,20,,20140120,010646,-10.4360, 158.6912, 2350,    114.8,  26.8430,    35.5120,0,    35.5100,2,      146.4,0,      149.3,2
PANDORA,,024,01,,21,,20140120,010646,-10.4360, 158.6912, 2350,     59.5,  28.7890,    34.8130,0,  -999.0000,9,      186.7,0,     -999.0,9
PANDORA,,024,01,,22,,20140120,010646,-10.4360, 158.6912, 2350,      5.7,  28.8060,    34.8170,0,    34.8140,2,      187.6,0,      191.4,2
PANDORA,,025,01,, 1,,20140120,062100,-10.5592, 158.1913, 1995,   1901.2,   2.3600,    34.6330,0,    34.6330,2,      134.3,0,      137.9,2
PANDORA,,025,01,, 2,,20140120,062100,-10.5592, 158.1913, 1995,   1735.6,   2.5320,    34.6180,0,    34.6180,2,      132.3,0,      136.7,2
PANDORA,,025,01,, 3,,20140120,062100,-10.5592, 158.1913, 1995,   1537.3,   2.7520,    34.6030,0,    34.6020,2,      130.9,0,      135.1,2
PANDORA,,025,01,, 4,,20140120,062100,-10.5592, 158.1913, 1995,   1537.4,   2.7490,    34.6030,0,    34.6030,2,      130.7,0,      134.3,2
PANDORA,,025,01,, 5,,20140120,062100,-10.5592, 158.1913, 1995,   1335.5,   3.1250,    34.5780,0,    34.5770,2,      130.7,0,      134.6,2
PANDORA,,025,01,, 6,,20140120,062100,-10.5592, 158.1913, 1995,   1135.7,   3.5540,    34.5520,0,    34.5520,2,      132.7,0,      134.6,2
PANDORA,,025,01,, 7,,20140120,062100,-10.5592, 158.1913, 1995,    967.5,   4.1480,    34.5180,0,    34.5180,2,      138.5,0,      141.3,2
PANDORA,,025,01,, 8,,20140120,062100,-10.5592, 158.1913, 1995,    865.9,   4.5880,    34.5000,0,    34.5000,2,      141.9,0,      140.6,2
PANDORA,,025,01,, 9,,20140120,062100,-10.5592, 158.1913, 1995,    765.6,   5.1590,    34.4920,0,    34.4920,2,      141.5,0,      142.6,2
PANDORA,,025,01,,10,,20140120,062100,-10.5592, 158.1913, 1995,    665.5,   5.5510,    34.4810,0,    34.4810,2,      148.6,0,      145.8,3
PANDORA,,025,01,,11,,20140120,062100,-10.5592, 158.1913, 1995,    565.5,   6.5220,    34.4870,0,    34.4870,2,      161.1,0,      160.9,2
PANDORA,,025,01,,12,,20140120,062100,-10.5592, 158.1913, 1995,    466.2,   8.2150,    34.5810,0,    34.5800,2,      156.7,0,      159.4,2
PANDORA,,025,01,,13,,20140120,062100,-10.5592, 158.1913, 1995,    371.4,  10.5420,    34.7800,0,  -999.0000,9,      125.9,0,     -999.0,9
PANDORA,,025,01,,14,,20140120,062100,-10.5592, 158.1913, 1995,    286.9,  14.1750,    35.0880,0,    35.0870,2,      120.8,0,      121.6,2
PANDORA,,025,01,,15,,20140120,062100,-10.5592, 158.1913, 1995,    235.2,  18.1800,    35.4810,0,  -999.0000,9,      121.7,0,     -999.0,9
PANDORA,,025,01,,16,,20140120,062100,-10.5592, 158.1913, 1995,    185.0,  23.2270,    35.8600,0,    35.8580,2,      132.8,0,      136.5,3
PANDORA,,025,01,,17,,20140120,062100,-10.5592, 158.1913, 1995,    134.7,  25.7570,    35.7260,0,  -999.0000,9,      133.7,0,     -999.0,9
