PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;25,3715;0,0101;5,358614;-93,641377;0,936;25,91594;0,0295;81,7377;2,0166;0;1E-12;22;May;2002;0,716099537;-21,52388;167,09974;3,26563;35,073;1607,82;1023,5606;23,2872;0,40607862
65;25,2864;0,0056;5,352231;-93,647776;0,93434;25,92134;0,0311;81,7194;2,0188;0;1E-12;22;May;2002;0,716111111;-21,52388;167,09974;3,26941;35,0916;1607,68;1023,603;23,3274;0,408317739
65,5;25,2112;0,0083;5,345933;-93,654067;0,93146;25,92644;0,0323;81,7505;2,015;0;1E-12;22;May;2002;0,716122685;-21,52388;167,09974;3,27308;35,1031;1607,54;1023,6369;23,3591;0,404512757
66;25,1526;0,01;5,341293;-93,658706;0,92295;25,93177;0,0323;81,7512;2,0149;0;1E-12;22;May;2002;0,716134259;-21,52388;167,09976;3,27593;35,1141;1607,43;1023,6653;23,3853;0,404427131
66,5;25,1208;0,0128;5,338061;-93,661938;0,91428;25,93806;0,0327;81,7399;2,0163;0;1E-12;22;May;2002;0,716145833;-21,52388;167,09976;3,27756;35,1146;1607,37;1023,6776;23,3955;0,405809469
67;25,0874;0,0141;5,335071;-93,664936;0,91052;25,93861;0,0329;81,7497;2,0151;0;1E-12;22;May;2002;0,716157407;-21,52388;167,09976;3,2792;35,1183;1607,31;1023,6927;23,4085;0,404610616
67,5;25,0664;0,0141;5,333754;-93,666244;0,90898;25,9434;0,0326;81,7475;2,0154;0;1E-12;22;May;2002;0,716157407;-21,52388;167,09976;3,2802;35,1247;1607,28;1023,7061;23,4197;0,404879734
68;25,0236;0,0106;5,330788;-93,669204;0,90789;25,94729;0,0319;81,734;2,017;0;1E-12;22;May;2002;0,716168981;-21,52388;167,09976;3,28206;35,1358;1607,21;1023,7297;23,4412;0,406531297
68,5;24,9516;0,0072;5,325931;-93,674085;0,90523;25,94875;0,033;81,7109;2,0198;0;1E-12;22;May;2002;0,716180556;-21,52388;167,09976;3,2853;35,1556;1607,09;1023,7688;23,4781;0,409357938
69;24,9233;0,0147;5,323935;-93,676053;0,90269;25,95238;0,034;81,728;2,0178;0;1E-12;22;May;2002;0,716180556;-21,52388;167,09976;3,28701;35,1626;1607,03;1023,7848;23,492;0,407265413
69,5;24,8808;0,0186;5,320802;-93,6792;0,89888;25,95898;0,0326;81,7252;2,0181;0;1E-12;22;May;2002;0,71619213;-21,52388;167,09976;3,28921;35,1723;1606,95;1023,8072;23,5122;0,407608019
70;24,8561;0,0162;5,318965;-93,681039;0,89465;25,95918;0,0333;81,7284;2,0177;0;1E-12;22;May;2002;0,716203704;-21,52388;167,09977;3,29028;35,1777;1606,91;1023,821;23,5239;0,40721647
70,5;24,8268;0,012;5,31695;-93,683049;0,8906;25,96492;0,0327;81,7204;2,0187;0;1E-12;22;May;2002;0,716215278;-21,5239;167,09978;3,29148;35,1855;1606,87;1023,8379;23,5386;0,40819537
71;24,8099;0,014;5,315308;-93,684689;0,8892;25,97024;0,0338;81,7142;2,0195;0;1E-12;22;May;2002;0,716226852;-21,52389;167,09978;3,29238;35,1862;1606,84;1023,8457;23,5443;0,408954083
71,5;24,77;0,0129;5,312223;-93,687778;0,88855;25,97191;0,0336;81,724;2,0182;0;1E-12;22;May;2002;0,716238426;-21,52388;167,09978;3,29423;35,1943;1606,78;1023,8661;23,5625;0,407754853
72;24,6926;0,0095;5,30622;-93,693777;0,88909;25,97945;0,0327;81,7359;2,0168;0;1E-12;22;May;2002;0,71625;-21,52388;167,09978;3,29777;35,2098;1606,64;1023,9035;23,5977;0,406298839
72,5;24,6399;0,0121;5,301997;-93,698008;0,88624;25,98098;0,0328;81,73;2,0175;0;1E-12;22;May;2002;0,716261574;-21,52388;167,09978;3,30042;35,2194;1606,54;1023,9288;23,6209;0,407020702
73;24,6198;0,0154;5,300351;-93,699647;0,88596;25,98441;0,0314;81,7129;2,0196;0;1E-12;22;May;2002;0,716273148;-21,52388;167,09978;3,30154;35,2227;1606,5;1023,9395;23,6294;0,409113176
73,5;24,6143;0,0156;5,299871;-93,700128;0,88812;25,98801;0,0308;81,7669;2,013;0;1E-12;22;May;2002;0,716284722;-21,5239;167,09978;3,30182;35,2233;1606,5;1023,9438;23,6316;0,402506855
74;24,6003;0,015;5,298735;-93,701263;0,88921;25,98941;0,0298;81,7684;2,0128;0;1E-12;22;May;2002;0,716284722;-21,5239;167,09978;3,30246;35,2256;1606,48;1023,9519;23,6376;0,402323408
74,5;24,5778;0,014;5,296946;-93,703054;0,89121;25,9923;0,0306;81,747;2,0154;0;1E-12;22;May;2002;0,716296296;-21,5239;167,09978;3,3035;35,2296;1606,45;1023,9639;23,6474;0,404940898
75;24,5388;0,0109;5,293901;-93,706098;0,8944;25,99389;0,0307;81,7547;2,0145;0;1E-12;22;May;2002;0,71630787;-21,5239;167,09978;3,30522;35,2373;1606,39;1023,9836;23,665;0,403999012
75,5;24,5008;0,0159;5,290603;-93,709397;0,89562;25,99885;0,0312;81,7261;2,018;0;1E-12;22;May;2002;0,716319444;-21,52388;167,09978;3,30729;35,2423;1606,31;1024,001;23,6802;0,407497894
76;24,4514;0,0114;5,286374;-93,713628;0,89628;26,00275;0,0332;81,6688;2,025;0;1E-12;22;May;2002;0,716331019;-21,52388;167,09978;3,30946;35,2493;1606,23;1024,0233;23,7003;0,414511577
76,5;24,3994;0,0145;5,282192;-93,717815;0,89682;26,00327;0,0332;81,7418;2,0161;0;1E-12;22;May;2002;0,716331019;-21,52388;167,09978;3,31211;35,2586;1606,13;1024,0481;23,7229;0,405577028
77;24,3776;0,0085;5,280375;-93,719621;0,89357;26,00406;0,0339;81,7286;2,0177;0;1E-12;22;May;2002;0,716342593;-21,52388;167,09978;3,31288;35,262;1606,11;1024,0594;23,7321;0,407191999
77,5;24,3466;0,0118;5,277934;-93,722067;0,88814;26,00832;0,0333;81,7298;2,0175;0;1E-12;22;May;2002;0,716342593;-21,52388;167,09978;3,31454;35,2679;1606,05;1024,0753;23,7458;0,407045172
78;24,3083;0,0115;5,275086;-93,724915;0,87787;26,01191;0,0338;81,7412;2,0161;0;1E-12;22;May;2002;0,716354167;-21,52389;167,09978;3,31638;35,2764;1605,98;1024,0954;23,7638;0,40565043
78,5;24,296;0,0123;5,273954;-93,726044;0,86881;26,01404;0,0333;81,7407;2,0162;0;1E-12;22;May;2002;0,716377315;-21,5239;167,09978;3,31701;35,2775;1605,96;1024,1021;23,7683;0,405711599
79;24,252;0,0115;5,270605;-93,729384;0,86802;26,01551;0,0325;81,7431;2,0159;0;1E-12;22;May;2002;0,716388889;-21,5239;167,09978;3,31912;35,2868;1605,89;1024,1244;23,7885;0,405417991
79,5;24,153;0,0082;5,262927;-93,73706;0,86928;26,02037;0,0322;81,7697;2,0126;0;1E-12;22;May;2002;0,716400463;-21,5239;167,09978;3,32377;35,307;1605,71;1024,1714;23,8333;0,402164424
80;24,0247;0,0065;5,253049;-93,746968;0,86965;26,02215;0,0306;81,8137;2,0073;0;1E-12;22;May;2002;0,716400463;-21,5239;167,09978;3,32993;35,3338;1605,47;1024,2321;23,8917;0,396784904
80,5;23,9652;0,0143;5,248158;-93,751847;0,87007;26,02502;0,0277;81,8494;2,0029;0;1E-12;22;May;2002;0,716412037;-21,5239;167,09978;3,33323;35,3437;1605,34;1024,2595;23,9169;0,392422284
81;23,9408;0,0146;5,246047;-93,753953;0,87127;26,02505;0,0259;81,7539;2,0146;0;1E-12;22;May;2002;0,716423611;-21,5239;167,09978;3,33444;35,3469;1605,3;1024,2714;23,9266;0,404096866
81,5;23,9225;0,0149;5,244549;-93,755457;0,87209;26,02505;0,0256;81,8381;2,0043;0;1E-12;22;May;2002;0,716423611;-21,5239;167,09978;3,33536;35,35;1605,27;1024,2813;23,9344;0,393802964
82;23,8614;0,0014;5,238888;-93,761048;0,87451;26,02505;0,0236;81,8485;2,003;0;1E-12;22;May;2002;0,716435185;-21,5239;167,09978;3,33775;35,3554;1605,18;1024,3057;23,9566;0,392532243
82,5;23,637;0,0018;5,219659;-93,780396;0,87705;26,02675;0,0241;81,6848;2,0231;0;1E-12;22;May;2002;0,716435185;-21,5239;167,09978;3,34875;35,3878;1604,75;1024,3986;24,0472;0,412552636
83;23,5698;0,0139;5,21386;-93,786143;0,88072;26,02583;0,0246;81,8536;2,0024;0;1E-12;22;May;2002;0,716446759;-21,5239;167,09978;3,3527;35,397;1604,6;1024,4275;24,0739;0,391909159
83,5;23,5411;0,0113;5,210817;-93,789158;0,88319;26,02923;0,0251;81,8411;2,0039;0;1E-12;22;May;2002;0,716446759;-21,5239;167,09978;3,35402;35,3966;1604,55;1024,4379;24,0821;0,393436393
84;23,4668;0,0104;5,204398;-93,795626;0,88284;26,02924;0,0266;81,8292;2,0054;0;1E-12;22;May;2002;0,716458333;-21,5239;167,09978;3,35764;35,4067;1604,41;1024,4695;24,1115;0,394890536
84,5;23,4404;0,0152;5,202122;-93,797882;0,88225;26,03348;0,0298;81,7841;2,0109;0;1E-12;22;May;2002;0,716458333;-21,5239;167,09978;3,3592;35,4103;1604,36;1024,4822;24,122;0,400403535
85;23,4354;0,0158;5,201562;-93,798439;0,87757;26,03448;0,0292;81,7772;2,0117;0;1E-12;22;May;2002;0,716469907;-21,5239;167,09978;3,35949;35,4099;1604,36;1024,4855;24,1232;0,401247255
85,5;23,4325;0,0161;5,201216;-93,798783;0,87278;26,03532;0,03;81,7771;2,0117;0;1E-12;22;May;2002;0,716481481;-21,5239;167,09978;3,35964;35,4094;1604,36;1024,4881;24,1236;0,401259484
86;23,4323;0,0163;5,201129;-93,798873;0,87181;26,0345;0,0301;81,772;2,0123;0;1E-12;22;May;2002;0,716481481;-21,5239;167,09979;3,35967;35,4087;1604,36;1024,4898;24,1232;0,40188315
86,5;23,4321;0,0163;5,201044;-93,798955;0,87041;26,03439;0,0308;81,7771;2,0117;0;1E-12;22;May;2002;0,716493056;-21,5239;167,09982;3,35968;35,4081;1604,37;1024,4915;24,1228;0,401259484
87;23,4307;0,0165;5,200884;-93,799113;0,86887;26,03594;0,0309;81,7771;2,0117;0;1E-12;22;May;2002;0,71650463;-21,5239;167,09982;3,35975;35,4078;1604,38;1024,4938;24,123;0,401259484
87,5;23,413;0,0134;5,199371;-93,800627;0,86687;26,03541;0,0307;81,7642;2,0133;0;1E-12;22;May;2002;0,71650463;-21,5239;167,09982;3,36049;35,4102;1604,35;1024,5031;24,1301;0,402837067
88;23,3733;0,0131;5,195968;-93,804036;0,86409;26,03596;0,031;81,7358;2,0168;0;1E-12;22;May;2002;0,716516204;-21,5239;167,09982;3,36245;35,4158;1604,28;1024,5211;24,1459;0,406311073
88,5;23,3346;0,0135;5,192451;-93,807545;0,86267;26,03595;0,0325;81,7289;2,0176;0;1E-12;22;May;2002;0,716527778;-21,5239;167,09982;3,3644;35,4197;1604,21;1024,5375;24,1602;0,407155292
89;23,2956;0,0141;5,189112;-93,810884;0,86132;26,03595;0,0324;81,743;2,0159;0;1E-12;22;May;2002;0,716527778;-21,5239;167,09982;3,36638;35,4252;1604,14;1024,5552;24,1758;0,405430225
89,5;23,2549;0,0132;5,185695;-93,814315;0,86008;26,03595;0,0318;81,7412;2,0161;0;1E-12;22;May;2002;0,716539352;-21,5239;167,09982;3,36837;35,4315;1604,07;1024,574;24,1924;0,40565043
90;23,2384;0,0153;5,184257;-93,815744;0,85809;26,03595;0,0314;81,6999;2,0212;0;1E-12;22;May;2002;0,716539352;-21,5239;167,09984;3,36931;35,4336;1604,04;1024,5826;24,1988;0,410704238
90,5;23,2284;0,015;5,183395;-93,816606;0,85411;26,03515;0,0311;81,7318;2,0173;0;1E-12;22;May;2002;0,716550926;-21,5239;167,09984;3,36979;35,4348;1604,02;1024,5886;24,2026;0,406800467
91;23,2225;0,0152;5,182847;-93,817153;0,84669;26,03523;0,0308;81,7518;2,0148;0;1E-12;22;May;2002;0,7165625;-21,5239;167,09984;3,3701;35,4352;1604,02;1024,5928;24,2047;0,404353738
91,5;23,2159;0,0157;5,182195;-93,817802;0,84003;26,03538;0,0302;81,7553;2,0144;0;1E-12;22;May;2002;0,716574074;-21,5239;167,09984;3,37045;35,4353;1604,02;1024,5969;24,2067;0,403925622
92;23,2038;0,0152;5,181193;-93,818806;0,8372;26,03377;0,0302;81,7564;2,0143;0;1E-12;22;May;2002;0,716585648;-21,5239;167,09984;3,37104;35,4371;1604;1024,604;24,2116;0,403791075
92,5;23,1791;0,0139;5,179285;-93,820718;0,83653;26,03361;0,0296;81,7624;2,0135;0;1E-12;22;May;2002;0,716597222;-21,5239;167,09984;3,37221;35,4422;1603,96;1024,6173;24,2227;0,403057215
93;23,166;0,0158;5,178303;-93,821693;0,83574;26,03323;0,031;81,7561;2,0143;0;1E-12;22;May;2002;0,716597222;-21,5239;167,09984;3,37297;35,4451;1603,94;1024,6254;24,2287;0,40382777
93,5;23,1525;0,0148;5,177178;-93,822822;0,83525;26,03027;0,0303;81,7632;2,0134;0;1E-12;22;May;2002;0,716608796;-21,5239;167,09984;3,3736;35,4471;1603,92;1024,633;24,2342;0,402959371
94;23,1228;0,0129;5,174711;-93,825291;0,83483;26,0289;0,0302;81,7557;2,0143;0;1E-12;22;May;2002;0,71662037;-21,5239;167,09984;3,37499;35,4518;1603,87;1024,6474;24,2463;0,403876696
94,5;23,1045;0,0158;5,172991;-93,82701;0,83048;26,02562;0,0299;81,7662;2,013;0;1E-12;22;May;2002;0,71662037;-21,5239;167,09984;3,37606;35,4532;1603,83;1024,6559;24,2527;0,402592464
95;23,1015;0,0163;5,172758;-93,827242;0,82668;26,02506;0,0301;81,7635;2,0134;0;1E-12;22;May;2002;0,716631944;-21,5239;167,09984;3,37623;35,4536;1603,84;1024,6592;24,254;0,402922679
95,5;23,0975;0,016;5,172561;-93,827437;0,82359;26,02505;0,0295;81,7693;2,0127;0;1E-12;22;May;2002;0,716643519;-21,5239;167,09984;3,37642;35,4551;1603,83;1024,6637;24,2563;0,402213342
96;23,0882;0,0138;5,171777;-93,828223;0,82088;26,02449;0,0299;81,7769;2,0117;0;1E-12;22;May;2002;0,716655093;-21,5239;167,09984;3,37678;35,4564;1603,83;1024,6696;24,26;0,401283941
96,5;23,0778;0,0154;5,170979;-93,829022;0,81848;26,01992;0,0305;81,7812;2,0112;0;1E-12;22;May;2002;0,716666667;-21,5239;167,09984;3,37738;35,4585;1603,81;1024,6764;24,2646;0,400758133
97;23,0751;0,0161;5,170848;-93,829152;0,81708;26,01631;0,0305;81,7862;2,0106;0;1E-12;22;May;2002;0,716666667;-21,5239;167,09984;3,37755;35,4595;1603,81;1024,6801;24,2662;0,400146765
97,5;23,0727;0,0149;5,170741;-93,829258;0,81602;26,01415;0,0283;81,7877;2,0104;0;1E-12;22;May;2002;0,716678241;-21,5239;167,09984;3,37761;35,4604;1603,82;1024,6836;24,2676;0,399963361
98;23,0698;0,0149;5,170507;-93,829492;0,81332;26,01415;0,0303;81,7895;2,0102;0;1E-12;22;May;2002;0,716689815;-21,5239;167,09984;3,37776;35,4607;1603,82;1024,6868;24,2687;0,399743282
98,5;23,0638;0,0161;5,170031;-93,82997;0,81284;26,01075;0,0301;81,795;2,0096;0;1E-12;22;May;2002;0,716701389;-21,5239;167,09984;3,37812;35,4618;1603,81;1024,6915;24,2712;0,399070846
99;23,0545;0,0172;5,169237;-93,830761;0,81216;26,00481;0,0285;81,7975;2,0093;0;1E-12;22;May;2002;0,716712963;-21,5239;167,09984;3,37865;35,463;1603,8;1024,6973;24,2749;0,398765209
99,5;23,0303;0,0139;5,167184;-93,832813;0,81216;26,00326;0,0288;81,7994;2,009;0;1E-12;22;May;2002;0,716712963;-21,5239;167,09984;3,37971;35,4665;1603,76;1024,7092;24,2846;0,398532931
100;22,994;0,013;5,163923;-93,836073;0,81045;26,00254;0,0292;81,8014;2,0088;0;1E-12;22;May;2002;0,716724537;-21,5239;167,09986;3,38149;35,4705;1603,7;1024,7248;24,2981;0,398288433
100,5;22,9492;0,014;5,16029;-93,839717;0,80926;26,0009;0,0294;81,803;2,0086;0;1E-12;22;May;2002;0,716724537;-21,5239;167,09986;3,3838;35,4784;1603,61;1024,746;24,3171;0,398092839
101;22,9225;0,0118;5,157973;-93,842025;0,80692;25,99495;0,0274;81,8074;2,0081;0;1E-12;22;May;2002;0,716736111;-21,5239;167,09986;3,38505;35,4819;1603,57;1024,7586;24,3275;0,397554976
101,5;22,8826;0,0119;5,154013;-93,845987;0,80207;25,99105;0,0269;81,8155;2,0071;0;1E-12;22;May;2002;0,716747685;-21,5239;167,09986;3,38708;35,4834;1603,5;1024,7734;24,3401;0,396564895
102;22,852;0,0137;5,151201;-93,8488;0,79842;25,98672;0,0273;81,8135;2,0073;0;1E-12;22;May;2002;0,716759259;-21,5239;167,09986;3,38872;35,4862;1603,44;1024,7866;24,3511;0,39680935
102,5;22,8264;0,0129;5,149032;-93,850966;0,79728;25,98134;0,0253;81,8268;2,0057;0;1E-12;22;May;2002;0,716770833;-21,5239;167,09986;3,38998;35,49;1603,4;1024,799;24,3613;0,395183834
103;22,8005;0,0154;5,146547;-93,853456;0,79449;25,97709;0,0253;81,8231;2,0061;0;1E-12;22;May;2002;0,716782407;-21,5239;167,09986;3,39142;35,4915;1603,35;1024,8098;24,37;0,395636019
103,5;22,7947;0,0157;5,145907;-93,854087;0,79295;25,9718;0,0255;81,8368;2,0044;0;1E-12;22;May;2002;0,716793981;-21,5239;167,09986;3,39173;35,4911;1603,34;1024,8133;24,3713;0,393961815
104;22,7652;0,0151;5,14352;-93,856487;0,79157;25,97056;0,0254;81,8457;2,0033;0;1E-12;22;May;2002;0,716805556;-21,5239;167,09988;3,3932;35,4963;1603,29;1024,8279;24,3838;0,392874344
104,5;22,7482;0,0149;5,142463;-93,857538;0,78988;25,9691;0,0254;81,8446;2,0035;0;1E-12;22;May;2002;0,716805556;-21,5239;167,09988;3,39405;35,5017;1603,26;1024,839;24,3928;0,393008744
105;22,7419;0,0161;5,142166;-93,857833;0,79084;25,96451;0,0248;81,8436;2,0036;0;1E-12;22;May;2002;0,71681713;-21,5239;167,09988;3,39443;35,5043;1603,26;1024,845;24,3966;0,393130927
105,5;22,7402;0,0161;5,141981;-93,85802;0,7895;25,95927;0,0243;81,837;2,0044;0;1E-12;22;May;2002;0,716828704;-21,5239;167,09988;3,39452;35,5041;1603,26;1024,8475;24,397;0,393937376
106;22,7393;0,0166;5,142011;-93,857988;0,78583;25,95644;0,0233;81,8397;2,0041;0;1E-12;22;May;2002;0,716828704;-21,5239;167,09988;3,39459;35,5049;1603,26;1024,8505;24,3978;0,393607457
106,5;22,7363;0,0163;5,141893;-93,858107;0,78405;25,95087;0,0241;81,8482;2,003;0;1E-12;22;May;2002;0,716840278;-21,5239;167,09988;3,39473;35,5062;1603,27;1024,8546;24,3997;0,392568896
107;22,7343;0,0162;5,141827;-93,858174;0,78341;25,94788;0,024;81,849;2,0029;0;1E-12;22;May;2002;0,716851852;-21,5239;167,09988;3,39483;35,5072;1603,27;1024,858;24,4011;0,392471154
107,5;22,7334;0,0166;5,141818;-93,858181;0,78265;25,94622;0,0254;81,851;2,0027;0;1E-12;22;May;2002;0,716851852;-21,52392;167,09988;3,39489;35,5077;1603,27;1024,8608;24,4017;0,392226805
108;22,7321;0,0165;5,141763;-93,858239;0,78103;25,93931;0,0231;81,8405;2,004;0;1E-12;22;May;2002;0,716863426;-21,52392;167,09988;3,39495;35,5081;1603,28;1024,8637;24,4024;0,393509706
108,5;22,731;0,0161;5,141727;-93,858272;0,7793;25,93726;0,0242;81,8382;2,0043;0;1E-12;22;May;2002;0,716863426;-21,52392;167,09988;3,39499;35,5086;1603,29;1024,8665;24,4031;0,393790744
109;22,7275;0,0159;5,141613;-93,858387;0,77779;25,92865;0,0251;81,8398;2,0041;0;1E-12;22;May;2002;0,716875;-21,52392;167,09988;3,39516;35,5103;1603,29;1024,871;24,4055;0,393595238
109,5;22,7245;0,0158;5,141521;-93,858478;0,77652;25,92626;0,0236;81,8404;2,004;0;1E-12;22;May;2002;0,716886574;-21,52392;167,09988;3,39531;35,5119;1603,29;1024,8752;24,4076;0,393521925
110;22,7204;0,0158;5,141378;-93,858616;0,77655;25,92111;0,0246;81,847;2,0032;0;1E-12;22;May;2002;0,716886574;-21,52392;167,09988;3,39552;35,514;1603,29;1024,8801;24,4103;0,39271551
110,5;22,6829;0,0106;5,138526;-93,861473;0,77605;25,91683;0,0254;81,8511;2,0027;0;1E-12;22;May;2002;0,716898148;-21,52392;167,09988;3,39717;35,5221;1603,23;1024,8993;24,4273;0,392214587
111;22,6397;0,0145;5,135279;-93,864728;0,77598;25,91448;0,0234;81,8776;1,9994;0;1E-12;22;May;2002;0,716909722;-21,52392;167,0999;3,39956;35,5318;1603,14;1024,9212;24,447;0,388977525
111,5;22,6283;0,0144;5,134521;-93,86548;0,7755;25,90665;0,022;81,8825;1,9988;0;1E-12;22;May;2002;0,716909722;-21,52392;167,0999;3,40015;35,535;1603,12;1024,9291;24,4528;0,388379089
112;22,6124;0,0147;5,133744;-93,866255;0,7731;25,90518;0,0221;81,8778;1,9994;0;1E-12;22;May;2002;0,716921296;-21,52392;167,0999;3,40097;35,5417;1603,1;1024,9408;24,4624;0,388953098
112,5;22,5948;0,0143;5,132448;-93,867552;0,77049;25,89851;0,0227;81,881;1,999;0;1E-12;22;May;2002;0,716921296;-21,52392;167,0999;3,40186;35,5458;1603,07;1024,9512;24,4706;0,38856228
113;22,5698;0,0137;5,130752;-93,869246;0,76446;25,89319;0,0224;81,8908;1,9978;0;1E-12;22;May;2002;0,71693287;-21,52392;167,0999;3,40311;35,5527;1603,03;1024,9658;24,483;0,387365493
113,5;22,5454;0,0134;5,128975;-93,871026;0,76154;25,88533;0,0214;81,9051;1,9961;0;1E-12;22;May;2002;0,716944444;-21,52392;167,0999;3,40434;35,5586;1602,99;1024,9794;24,4945;0,385619417
114;22,5218;0,0143;5,127136;-93,872866;0,76056;25,88153;0,0212;81,904;1,9962;0;1E-12;22;May;2002;0,716956019;-21,52392;167,0999;3,40559;35,5633;1602,94;1024,9919;24,5048;0,38575372
114,5;22,5148;0,016;5,126538;-93,873463;0,75866;25,87357;0,0213;81,9121;1,9953;0;1E-12;22;May;2002;0,716967593;-21,52392;167,0999;3,40604;35,5642;1602,93;1024,9967;24,5075;0,384764806
115;22,5099;0,0156;5,126015;-93,873981;0,75637;25,86881;0,0219;81,9156;1,9948;0;1E-12;22;May;2002;0,716967593;-21,52392;167,0999;3,40627;35,564;1602,93;1025,0001;24,5087;0,384337528
115,5;22,4937;0,0148;5,124562;-93,87544;0,75338;25,86184;0,021;81,9126;1,9952;0;1E-12;22;May;2002;0,716979167;-21,52392;167,0999;3,40706;35,5656;1602,91;1025,0082;24,5146;0,384703765
116;22,4788;0,0155;5,123386;-93,876614;0,75024;25,86016;0,0211;81,9172;1,9946;0;1E-12;22;May;2002;0,716979167;-21,52392;167,0999;3,40787;35,5685;1602,88;1025,0168;24,5211;0,384142207
116,5;22,4737;0,0161;5,122971;-93,87703;0,74823;25,8505;0,0209;81,9145;1,995;0;1E-12;22;May;2002;0,716990741;-21,52392;167,0999;3,40816;35,5692;1602,88;1025,021;24,5231;0,384471813
117;22,4722;0,0163;5,12284;-93,87716;0,74794;25,84858;0,0217;81,9117;1,9953;0;1E-12;22;May;2002;0,717002315;-21,52392;167,0999;3,40824;35,5692;1602,88;1025,0235;24,5235;0,384813639
117,5;22,4715;0,016;5,122773;-93,877225;0,74711;25,84117;0,0209;81,9134;1,9951;0;1E-12;22;May;2002;0,717002315;-21,52392;167,0999;3,40826;35,5691;1602,89;1025,0259;24,5237;0,384606101
118;22,4694;0,0166;5,122607;-93,877393;0,74589;25,83341;0,0215;81,9223;1,994;0;1E-12;22;May;2002;0,717013889;-21,52392;167,0999;3,4084;35,5694;1602,89;1025,0288;24,5245;0,383519646
118,5;22,4638;0,0158;5,122123;-93,877873;0,74556;25,82837;0,022;81,9207;1,9942;0;1E-12;22;May;2002;0,717025463;-21,52392;167,0999;3,40865;35,57;1602,89;1025,0331;24,5266;0,383714955
119;22,4397;0,0123;5,120028;-93,879973;0,74363;25,82171;0,0206;81,9213;1,9941;0;1E-12;22;May;2002;0,717025463;-21,52392;167,0999;3,40971;35,5731;1602,85;1025,0444;24,5358;0,383641714
119,5;22,4136;0,0146;5,117827;-93,882175;0,74391;25,81492;0,0206;81,9328;1,9927;0;1E-12;22;May;2002;0,717037037;-21,52392;167,0999;3,41117;35,577;1602,8;1025,057;24,5463;0,382238026
120;22,4011;0,0149;5,116687;-93,883315;0,74274;25,80613;0,0209;81,9355;1,9924;0;1E-12;22;May;2002;0,717048611;-21,52392;167,0999;3,41183;35,5782;1602,78;1025,0637;24,5508;0,381908493
120,5;22,3902;0,0155;5,115716;-93,884283;0,73939;25,79778;0,0207;81,9316;1,9929;0;1E-12;22;May;2002;0,717060185;-21,52392;167,09992;3,41242;35,5793;1602,77;1025,0698;24,5547;0,382384489
121;22,3794;0,015;5,114784;-93,885216;0,73917;25,79372;0,0202;81,9341;1,9926;0;1E-12;22;May;2002;0,717071759;-21,52392;167,09992;3,41295;35,5807;1602,76;1025,0761;24,5588;0,382079361
121,5;22,3749;0,0151;5,114395;-93,885605;0,739;25,78225;0,0198;81,9338;1,9926;0;1E-12;22;May;2002;0,717083333;-21,52392;167,09992;3,41319;35,5812;1602,75;1025,0799;24,5605;0,382115976
122;22,3706;0,016;5,114002;-93,885999;0,74014;25,77123;0,0205;81,941;1,9917;0;1E-12;22;May;2002;0,717094907;-21,52392;167,09992;3,41345;35,5814;1602,75;1025,0835;24,562;0,381237256
122,5;22,3688;0,0161;5,11384;-93,886161;0,73867;25,76299;0,0205;81,942;1,9916;0;1E-12;22;May;2002;0,717106481;-21,52392;167,09992;3,41356;35,5814;1602,75;1025,0862;24,5625;0,381115218
123;22,3671;0,016;5,113714;-93,886285;0,73987;25,75386;0,0212;81,941;1,9917;0;1E-12;22;May;2002;0,717118056;-21,52394;167,09992;3,41364;35,5817;1602,76;1025,089;24,5632;0,381237256
123,5;22,3662;0,0162;5,113698;-93,886303;0,73975;25,75024;0,0202;81,9347;1,9925;0;1E-12;22;May;2002;0,717118056;-21,52394;167,09992;3,41369;35,5821;1602,76;1025,0917;24,5638;0,382006131
124;22,3657;0,0161;5,113734;-93,886264;0,73841;25,74156;0,0205;81,9448;1,9912;0;1E-12;22;May;2002;0,71712963;-21,52394;167,09992;3,41371;35,5826;1602,77;1025,0944;24,5644;0,380773518
124,5;22,364;0,016;5,113571;-93,886431;0,73637;25,738;0,0214;81,9481;1,9908;0;1E-12;22;May;2002;0,71712963;-21,52394;167,09992;3,4138;35,5826;1602,77;1025,0971;24,5649;0,380370816
125;22,3615;0,0158;5,113432;-93,886563;0,73435;25,73261;0,0197;81,9415;1,9916;0;1E-12;22;May;2002;0,717141204;-21,52394;167,09992;3,41391;35,5833;1602,78;1025,1005;24,5662;0,381176237
125,5;22,321;0,0105;5,110924;-93,889073;0,73323;25,72838;0,0204;81,9391;1,9919;0;1E-12;22;May;2002;0,717141204;-21,52394;167,09992;3,41574;35,5967;1602,71;1025,1244;24,5878;0,381469133
126;22,2697;0,013;5,106975;-93,893026;0,73434;25,71911;0,0203;81,9503;1,9905;0;1E-12;22;May;2002;0,717152778;-21,52394;167,09992;3,41851;35,6076;1602,61;1025,1494;24,6107;0,380102357
