PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;26,2367;0,0149;5,437974;-93,562028;0,97797;26,70215;0,0206;81,7098;2,02;0;1E-12;23;May;2002;0,71275463;-20,63378;167,59676;3,22581;34,9894;1609,43;1023,2286;22,9559;0,391965782
65;26,236;0,015;5,437884;-93,562115;0,97845;26,7081;0,0199;81,6451;2,0279;0;1E-12;23;May;2002;0,712766204;-20,63378;167,59676;3,22584;34,9892;1609,43;1023,2308;22,9559;0,399887185
65,5;26,2358;0,0149;5,437872;-93,562128;0,98143;26,70876;0,0205;81,728;2,0178;0;1E-12;23;May;2002;0,712777778;-20,63378;167,59676;3,22585;34,9891;1609,44;1023,2329;22,956;0,389738635
66;26,2353;0,0149;5,437817;-93,562184;0,98147;26,71084;0,0218;81,715;2,0194;0;1E-12;23;May;2002;0,712777778;-20,63378;167,59676;3,22587;34,9889;1609,44;1023,2351;22,9561;0,391329404
66,5;26,2345;0,015;5,437713;-93,562283;0,97815;26,7108;0,0213;81,7015;2,021;0;1E-12;23;May;2002;0,712789352;-20,63378;167,59676;3,22592;34,9886;1609,45;1023,2373;22,9561;0,392981623
67;26,2316;0,0143;5,437328;-93,562674;0,97801;26,71163;0,0213;81,6796;2,0237;0;1E-12;23;May;2002;0,712800926;-20,63378;167,59676;3,22601;34,9879;1609,45;1023,2398;22,9565;0,395662472
67,5;26,2303;0,0149;5,43717;-93,562831;0,97924;26,71164;0,0218;81,6577;2,0264;0;1E-12;23;May;2002;0,712800926;-20,63378;167,59674;3,2261;34,9876;1609,46;1023,2421;22,9567;0,39834404
68;26,2319;0,0148;5,437569;-93,56243;0,98071;26,71408;0,0231;81,6894;2,0225;0;1E-12;23;May;2002;0,7128125;-20,63378;167,59674;3,22602;34,9891;1609,47;1023,2449;22,9574;0,394462734
68,5;26,2353;0,0148;5,438143;-93,561857;0,98195;26,71455;0,0217;81,7151;2,0193;0;1E-12;23;May;2002;0,712824074;-20,63378;167,59674;3,22587;34,9905;1609,48;1023,247;22,9574;0,391317166
69;26,234;0,0146;5,437886;-93,562118;0,98213;26,71799;0,0199;81,7187;2,0189;0;1E-12;23;May;2002;0,712824074;-20,63378;167,59674;3,22592;34,9895;1609,49;1023,2489;22,9571;0,390876621
69,5;26,2341;0,0165;5,437963;-93,562034;0,98182;26,72264;0,0201;81,7253;2,0181;0;1E-12;23;May;2002;0,712835648;-20,63378;167,59674;3,226;34,9898;1609,49;1023,2512;22,9574;0,390069004
70;26,236;0,0157;5,438363;-93,561637;0,98118;26,7214;0,0211;81,7252;2,0181;0;1E-12;23;May;2002;0,712835648;-20,63378;167,59674;3,22588;34,9911;1609,5;1023,2537;22,9577;0,390081241
70,5;26,2374;0,0151;5,438629;-93,561371;0,98078;26,72155;0,0219;81,6971;2,0215;0;1E-12;23;May;2002;0,712835648;-20,63378;167,59674;3,22579;34,9919;1609,52;1023,256;22,9579;0,393520184
71;26,2382;0,0154;5,438765;-93,561235;0,98051;26,7225;0,022;81,6929;2,022;0;1E-12;23;May;2002;0,712847222;-20,63378;167,59674;3,22577;34,9921;1609,52;1023,2581;22,9579;0,394034291
71,5;26,2381;0,0152;5,438766;-93,561233;0,97896;26,72254;0,0205;81,699;2,0213;0;1E-12;23;May;2002;0,712847222;-20,63378;167,59671;3,22576;34,992;1609,53;1023,2602;22,9579;0,39328762
72;26,2385;0,015;5,438861;-93,561139;0,97771;26,72321;0,021;81,7183;2,0189;0;1E-12;23;May;2002;0,712858796;-20,63378;167,5967;3,22573;34,9922;1609,54;1023,2624;22,958;0,390925569
72,5;26,2393;0,015;5,439036;-93,560966;0,97961;26,72332;0,0213;81,6996;2,0212;0;1E-12;23;May;2002;0,71287037;-20,63378;167,5967;3,22569;34,9927;1609,55;1023,2646;22,9581;0,39321418
73;26,2413;0,0154;5,439411;-93,560591;0,98109;26,72484;0,0212;81,6992;2,0213;0;1E-12;23;May;2002;0,71287037;-20,63378;167,5967;3,22562;34,9937;1609,56;1023,2669;22,9583;0,39326314
73,5;26,2439;0,0152;5,439862;-93,560136;0,98118;26,7276;0,0202;81,6664;2,0253;0;1E-12;23;May;2002;0,712881944;-20,63378;167,5967;3,22549;34,9949;1609,57;1023,2691;22,9584;0,397278673
74;26,245;0,0151;5,440075;-93,559925;0,98077;26,73003;0,0208;81,7067;2,0204;0;1E-12;23;May;2002;0,712893519;-20,63378;167,5967;3,22544;34,9955;1609,58;1023,2714;22,9585;0,392345181
74,5;26,2457;0,0151;5,440239;-93,559758;0,98089;26,73054;0,0202;81,6725;2,0245;0;1E-12;23;May;2002;0,712905093;-20,63378;167,5967;3,2254;34,9959;1609,59;1023,2736;22,9587;0,39653176
75;26,243;0,0142;5,439799;-93,560199;0,98193;26,73346;0,0211;81,7138;2,0195;0;1E-12;23;May;2002;0,712905093;-20,63378;167,59668;3,22549;34,9947;1609,59;1023,2757;22,9586;0,391476256
75,5;26,2374;0,0153;5,439039;-93,560964;0,98183;26,73232;0,0197;81,7254;2,0181;0;1E-12;23;May;2002;0,712916667;-20,63378;167,59668;3,22579;34,9932;1609,59;1023,2785;22,9593;0,390056768
76;26,2342;0,0153;5,438615;-93,561384;0,98139;26,73345;0,019;81,7223;2,0185;0;1E-12;23;May;2002;0,712916667;-20,63378;167,59668;3,22594;34,9925;1609,59;1023,2811;22,9598;0,390436095
76,5;26,229;0,0152;5,438038;-93,561966;0,98104;26,73343;0,0204;81,7022;2,0209;0;1E-12;23;May;2002;0,712916667;-20,63378;167,59668;3,22617;34,9921;1609,59;1023,2845;22,9611;0,392895946
77;26,2231;0,0156;5,437485;-93,562505;0,97987;26,73437;0,0214;81,7127;2,0196;0;1E-12;23;May;2002;0,712928241;-20,63378;167,59668;3,22646;34,9924;1609,59;1023,2888;22,9632;0,391610874
77,5;26,1954;0,016;5,434635;-93,565364;0,97864;26,73542;0,0214;81,7261;2,018;0;1E-12;23;May;2002;0,712928241;-20,63378;167,59668;3,22775;34,9927;1609,54;1023,2999;22,9722;0,389971116
78;26,0806;0,0295;5,425211;-93,574777;0,9778;26,73719;0,0241;81,7252;2,0181;0;1E-12;23;May;2002;0,712939815;-20,63378;167,59668;3,23364;35,0117;1609,31;1023,3523;23,0224;0,390081241
78,5;25,8171;0,0267;5,406658;-93,593364;0,97596;26,7417;0,0272;81,6978;2,0215;0;1E-12;23;May;2002;0,712951389;-20,63378;167,59668;3,24562;35,078;1608,84;1023,4868;23,1545;0,393434502
79;25,7536;0,0146;5,40215;-93,597837;0,97544;26,7436;0,0284;81,6594;2,0261;0;1E-12;23;May;2002;0,712962963;-20,6338;167,59668;3,24803;35,0937;1608,75;1023,5204;23,186;0,398135856
79,5;25,6853;0,0156;5,396584;-93,603384;0,97379;26,74342;0,029;81,6711;2,0247;0;1E-12;23;May;2002;0,712962963;-20,6338;167,59668;3,25126;35,1053;1608,62;1023,5526;23,216;0,396703178
80;25,5429;0,016;5,386025;-93,613974;0,97224;26,74433;0,028;81,678;2,0238;0;1E-12;23;May;2002;0,712974537;-20,6338;167,59668;3,25789;35,1375;1608,36;1023,6231;23,2843;0,395858361
80,5;25,4048;0,0175;5,375258;-93,624768;0,97019;26,74433;0,0279;81,7091;2,0201;0;1E-12;23;May;2002;0,712974537;-20,6338;167,59668;3,2644;35,1648;1608,11;1023,6885;23,3474;0,392051451
81;25,3275;0,0215;5,36862;-93,631374;0,96905;26,74433;0,0289;81,6993;2,0213;0;1E-12;23;May;2002;0,712986111;-20,63378;167,59666;3,26823;35,1756;1607,96;1023,7227;23,3794;0,3932509
81,5;25,224;0,0164;5,360042;-93,639964;0,96723;26,7457;0,0291;81,6894;2,0225;0;1E-12;23;May;2002;0,712997685;-20,63378;167,59666;3,27286;35,1924;1607,78;1023,7692;23,4237;0,394462734
82;25,0968;0,0135;5,349286;-93,650706;0,96557;26,74601;0,0289;81,6873;2,0227;0;1E-12;23;May;2002;0,712997685;-20,63378;167,59666;3,27873;35,2115;1607,55;1023,8248;23,4771;0,394719809
82,5;24,8952;0,0136;5,332554;-93,667417;0,96394;26,74798;0,0285;81,6841;2,0231;0;1E-12;23;May;2002;0,713009259;-20,63378;167,59666;3,28831;35,2443;1607,18;1023,9132;23,5632;0,395111554
83;24,7112;0,0152;5,317315;-93,682714;0,96296;26,74796;0,029;81,6971;2,0215;0;1E-12;23;May;2002;0,713009259;-20,63378;167,59664;3,29714;35,2746;1606,83;1023,9942;23,6418;0,393520184
83,5;24,6255;0,0159;5,310117;-93,689905;0,96129;26,75014;0,0296;81,6953;2,0218;0;1E-12;23;May;2002;0,713020833;-20,63378;167,59666;3,30129;35,2879;1606,67;1024,0323;23,6777;0,393740512
84;24,5768;0,0164;5,305752;-93,694248;0,9568;26,75355;0,0307;81,7027;2,0209;0;1E-12;23;May;2002;0,713020833;-20,63378;167,59666;3,30365;35,2934;1606,58;1024,0533;23,6965;0,392834748
84,5;24,5447;0,0167;5,302698;-93,697285;0,95023;26,75319;0,0309;81,7633;2,0134;0;1E-12;23;May;2002;0,713032407;-20,63378;167,59666;3,30522;35,2955;1606,53;1024,0668;23,7079;0,385420362
85;24,4655;0,0154;5,295808;-93,704205;0,94504;26,75525;0,0291;81,7248;2,0182;0;1E-12;23;May;2002;0,713043981;-20,63378;167,59666;3,30896;35,306;1606,38;1024,1007;23,7396;0,390130185
85,5;24,4215;0,0156;5,292235;-93,707771;0,94048;26,75523;0,0287;81,7031;2,0208;0;1E-12;23;May;2002;0,713043981;-20,63378;167,59664;3,3111;35,3137;1606,31;1024,1219;23,7586;0,392785791
86;24,4046;0,0149;5,290866;-93,709138;0,93647;26,75726;0,0292;81,7136;2,0195;0;1E-12;23;May;2002;0,713055556;-20,63378;167,59664;3,31188;35,3165;1606,28;1024,1313;23,7659;0,391500732
86,5;24,3974;0,0161;5,290323;-93,709672;0,93409;26,75516;0,0297;81,7337;2,0171;0;1E-12;23;May;2002;0,713055556;-20,63378;167,59664;3,31229;35,318;1606,27;1024,1367;23,7692;0,389041224
87;24,3877;0,0157;5,289559;-93,710438;0,93115;26,75636;0,0289;81,7061;2,0205;0;1E-12;23;May;2002;0,71306713;-20,63378;167,59664;3,31274;35,3198;1606,26;1024,1432;23,7734;0,392418614
87,5;24,3773;0,0164;5,288627;-93,711375;0,92821;26,75525;0,0281;81,71;2,02;0;1E-12;23;May;2002;0,71306713;-20,63378;167,59664;3,31328;35,3208;1606,25;1024,1492;23,7774;0,391941305
88;24,3605;0,0167;5,287069;-93,712926;0,92577;26,75901;0,0278;81,7121;2,0197;0;1E-12;23;May;2002;0,713078704;-20,63378;167,59664;3,31411;35,3222;1606,22;1024,1575;23,7835;0,391684302
88,5;24,3271;0,0184;5,284008;-93,715995;0,92425;26,75969;0,0266;81,7098;2,02;0;1E-12;23;May;2002;0,713078704;-20,63378;167,59664;3,3158;35,3253;1606,16;1024,172;23,7958;0,391965782
89;24,3017;0,0183;5,281562;-93,71844;0,9227;26,76276;0,0269;81,7242;2,0182;0;1E-12;23;May;2002;0,713090278;-20,63378;167,59664;3,31703;35,3268;1606,12;1024,1829;23,8046;0,390203603
89,5;24,2789;0,017;5,279451;-93,720541;0,9232;26,76613;0,0275;81,7287;2,0177;0;1E-12;23;May;2002;0,713101852;-20,63378;167,59664;3,31807;35,3288;1606,09;1024,1934;23,8129;0,389652985
90;24,243;0,0158;5,276235;-93,723771;0,92321;26,76613;0,0265;81,7206;2,0187;0;1E-12;23;May;2002;0,713113426;-20,63378;167,59664;3,31975;35,3328;1606,02;1024,2093;23,8267;0,390644118
90,5;24,2235;0,0163;5,274359;-93,725638;0,92118;26,76613;0,0268;81,7225;2,0184;0;1E-12;23;May;2002;0,713113426;-20,63378;167,59664;3,32073;35,3339;1605,99;1024,2182;23,8334;0,390411622
91;24,1988;0,0163;5,2721;-93,727903;0,9193;26,76613;0,027;81,7372;2,0166;0;1E-12;23;May;2002;0,713125;-20,63378;167,59662;3,32193;35,3362;1605,95;1024,2295;23,8426;0,388613013
91,5;24,1827;0,0171;5,270574;-93,729416;0,91845;26,76613;0,0254;81,7512;2,0149;0;1E-12;23;May;2002;0,713136574;-20,63378;167,59662;3,32276;35,3373;1605,93;1024,2373;23,8482;0,386900353
92;24,1509;0,0165;5,267702;-93,732307;0,91709;26,76724;0,0261;81,7432;2,0159;0;1E-12;23;May;2002;0,713136574;-20,63378;167,59662;3,32426;35,3406;1605,87;1024,2514;23,8602;0,38787898
92,5;24,1281;0,0169;5,265608;-93,734384;0,91562;26,76859;0,0265;81,7514;2,0149;0;1E-12;23;May;2002;0,713136574;-20,63378;167,59662;3,3254;35,3427;1605,83;1024,2619;23,8685;0,386875889
93;24,0923;0,0175;5,262324;-93,737668;0,91545;26,7673;0,0275;81,7482;2,0153;0;1E-12;23;May;2002;0,713148148;-20,63378;167,59662;3,32718;35,3461;1605,77;1024,2774;23,8818;0,387267327
93,5;24,0535;0,0168;5,258915;-93,741099;0,91371;26,76794;0,0273;81,7512;2,0149;0;1E-12;23;May;2002;0,713148148;-20,63378;167,59662;3,32903;35,3509;1605,71;1024,2948;23,8971;0,386900353
94;24,0342;0,0171;5,257104;-93,742901;0,91106;26,7701;0,0269;81,7523;2,0148;0;1E-12;23;May;2002;0,713159722;-20,63378;167,59662;3,33;35,3523;1605,67;1024,3038;23,9039;0,3867658
94,5;24,0181;0,0207;5,255537;-93,744459;0,90854;26,77486;0,0252;81,7568;2,0142;0;1E-12;23;May;2002;0,713171296;-20,63378;167,59662;3,33096;35,3531;1605,64;1024,3113;23,9093;0,386215372
95;23,9838;0,0176;5,25261;-93,747385;0,90229;26,7754;0,0257;81,7551;2,0144;0;1E-12;23;May;2002;0,71318287;-20,63378;167,59662;3,33249;35,3579;1605,59;1024,3273;23,9231;0,386423307
95,5;23,947;0,0171;5,249624;-93,750351;0,90005;26,77597;0,0268;81,7618;2,0136;0;1E-12;23;May;2002;0,71318287;-20,63378;167,59662;3,33427;35,3644;1605,52;1024,3453;23,9389;0,38560382
96;23,8885;0,016;5,244697;-93,755336;0,89805;26,77581;0,0267;81,7658;2,0131;0;1E-12;23;May;2002;0,71318287;-20,63378;167,59662;3,33706;35,3734;1605,42;1024,3717;23,9631;0,385114606
96,5;23,8674;0,0172;5,24291;-93,757078;0,89409;26,77582;0,0269;81,7745;2,012;0;1E-12;23;May;2002;0,713194444;-20,63378;167,59662;3,33818;35,3764;1605,38;1024,3823;23,9716;0,384050648
97;23,8377;0,0166;5,240522;-93,759495;0,8922;26,77702;0,0234;81,7771;2,0117;0;1E-12;23;May;2002;0,713194444;-20,63378;167,59662;3,3396;35,3818;1605,33;1024,3974;23,9845;0,383732706
97,5;23,8286;0,0163;5,239838;-93,760164;0,89115;26,77703;0,0248;81,7771;2,0117;0;1E-12;23;May;2002;0,713206019;-20,63378;167,59662;3,34004;35,3837;1605,32;1024,4037;23,9886;0,383732706
98;23,8334;0,0177;5,240056;-93,759943;0,88194;26,77703;0,025;81,7771;2,0117;0;1E-12;23;May;2002;0,713217593;-20,63378;167,5966;3,33987;35,3813;1605,34;1024,4026;23,9855;0,383732706
98,5;23,8268;0,0165;5,239589;-93,760413;0,87632;26,77703;0,0248;81,7771;2,0117;0;1E-12;23;May;2002;0,713229167;-20,63378;167,5966;3,34013;35,3828;1605,33;1024,4078;23,9886;0,383732706
99;23,8248;0,0164;5,239613;-93,760386;0,87468;26,77703;0,0262;81,772;2,0123;0;1E-12;23;May;2002;0,713240741;-20,63378;167,5966;3,34023;35,3845;1605,34;1024,4119;23,9905;0,384356372
99,5;23,8223;0,0167;5,239588;-93,760411;0,87289;26,77703;0,0246;81,7714;2,0124;0;1E-12;23;May;2002;0,713240741;-20,63378;167,5966;3,34037;35,3861;1605,34;1024,416;23,9925;0,384429747
100;23,8174;0,0171;5,239487;-93,760512;0,87144;26,77703;0,0232;81,7742;2,0121;0;1E-12;23;May;2002;0,713240741;-20,63378;167,5966;3,34063;35,3891;1605,34;1024,4218;23,9962;0,384087335
100,5;23,8089;0,0171;5,239013;-93,760981;0,87033;26,77703;0,0252;81,7269;2,0179;0;1E-12;23;May;2002;0,713252315;-20,63378;167,59659;3,34105;35,3921;1605,33;1024,4288;24,001;0,389873229
101;23,7902;0,0183;5,237311;-93,762702;0,86559;26,77703;0,0242;81,7284;2,0177;0;1E-12;23;May;2002;0,713263889;-20,63378;167,59658;3,34203;35,3939;1605,29;1024,4378;24,0079;0,389689692
101,5;23,7548;0,0176;5,234553;-93,765442;0,86167;26,77703;0,0242;81,7778;2,0116;0;1E-12;23;May;2002;0,713275463;-20,63378;167,59658;3,34374;35,401;1605,23;1024,4558;24,0237;0,383647108
102;23,7272;0,0166;5,232338;-93,767672;0,85985;26,77703;0,0235;81,7876;2,0105;0;1E-12;23;May;2002;0,713287037;-20,63378;167,59658;3,34504;35,4059;1605,19;1024,4699;24,0356;0,38244881
102,5;23,7193;0,0155;5,231709;-93,76829;0,85654;26,77703;0,0247;81,7772;2,0117;0;1E-12;23;May;2002;0,713287037;-20,63378;167,59658;3,34539;35,4073;1605,18;1024,4754;24,039;0,383720477
103;23,7087;0,018;5,230875;-93,769122;0,85337;26,77703;0,0238;81,7799;2,0114;0;1E-12;23;May;2002;0,713287037;-20,63378;167,59658;3,34605;35,4093;1605,16;1024,4823;24,0437;0,383390318
103,5;23,6794;0,0235;5,228581;-93,771398;0,85131;26,77703;0,023;81,78;2,0114;0;1E-12;23;May;2002;0,713298611;-20,63376;167,59658;3,34776;35,415;1605,1;1024,4974;24,0567;0,38337809
104;23,6362;0,0188;5,224947;-93,775074;0,84953;26,77703;0,0231;81,7797;2,0114;0;1E-12;23;May;2002;0,713298611;-20,63376;167,59657;3,34965;35,4217;1605,03;1024,5174;24,0745;0,383414773
104,5;23,6226;0,0165;5,223871;-93,77613;0,8484;26,77703;0,024;81,7771;2,0117;0;1E-12;23;May;2002;0,713310185;-20,63376;167,59656;3,35022;35,4241;1605,02;1024,5254;24,0803;0,383732706
105;23,6149;0,0155;5,223354;-93,776646;0,8434;26,77383;0,023;81,8046;2,0084;0;1E-12;23;May;2002;0,713321759;-20,63378;167,59656;3,35055;35,4262;1605,01;1024,5314;24,0842;0,380370472
105,5;23,6097;0,0163;5,223051;-93,776949;0,84175;26,77151;0,024;81,7898;2,0102;0;1E-12;23;May;2002;0,713333333;-20,63378;167,59656;3,35084;35,4278;1605,01;1024,5363;24,087;0,382179824
106;23,6093;0,0164;5,223069;-93,776931;0,83859;26,77047;0,0231;81,8007;2,0089;0;1E-12;23;May;2002;0,713333333;-20,63378;167,59656;3,35087;35,4281;1605,01;1024,5388;24,0873;0,380847229
106,5;23,6086;0,0165;5,223178;-93,776821;0,83562;26,77049;0,0243;81,7926;2,0099;0;1E-12;23;May;2002;0,713333333;-20,63378;167,59656;3,35091;35,4293;1605,02;1024,5421;24,0885;0,381837489
107;23,6075;0,0163;5,223245;-93,776754;0,8348;26,76628;0,0227;81,7944;2,0096;0;1E-12;23;May;2002;0,713344907;-20,63377;167,59656;3,35096;35,4306;1605,03;1024,5455;24,0898;0,381617423
107,5;23,6068;0,0164;5,22326;-93,776741;0,83405;26,76556;0,0229;81,7999;2,009;0;1E-12;23;May;2002;0,713344907;-20,63376;167,59656;3,351;35,4311;1605,03;1024,5482;24,0904;0,380945028
108;23,6062;0,0165;5,223266;-93,776733;0,83276;26,76396;0,0231;81,7993;2,009;0;1E-12;23;May;2002;0,713356481;-20,63376;167,59656;3,35103;35,4315;1605,04;1024,5509;24,0909;0,381018378
108,5;23,6017;0,0167;5,222926;-93,777062;0,82997;26,7622;0,0237;81,7994;2,009;0;1E-12;23;May;2002;0,713368056;-20,63376;167,59656;3,35127;35,4323;1605,04;1024,555;24,0929;0,381006153
109;23,56;0,0188;5,219021;-93,780981;0,82591;26,75881;0,0225;81,8032;2,0086;0;1E-12;23;May;2002;0,71337963;-20,63376;167,59656;3,35344;35,4357;1604,96;1024,572;24,1077;0,380541613
109,5;23,4973;0,0163;5,213214;-93,786789;0,82321;26,75515;0,0239;81,8031;2,0086;0;1E-12;23;May;2002;0,71337963;-20,63376;167,59656;3,35643;35,4413;1604,84;1024,5969;24,1304;0,380553837
110;23,4626;0,0165;5,210357;-93,789647;0,8229;26,75523;0,0233;81,8091;2,0079;0;1E-12;23;May;2002;0,713391204;-20,63376;167,59656;3,35816;35,4471;1604,78;1024,6137;24,145;0,379820395
110,5;23,4481;0,0163;5,209437;-93,790568;0,82345;26,75191;0,0231;81,811;2,0076;0;1E-12;23;May;2002;0,713391204;-20,63376;167,59656;3,35888;35,4516;1604,76;1024,6234;24,1526;0,37958815
111;23,4413;0,0162;5,209131;-93,790867;0,82063;26,75088;0,0216;81,8152;2,0071;0;1E-12;23;May;2002;0,713402778;-20,63376;167,59656;3,35921;35,4545;1604,75;1024,6298;24,1568;0,379074785
111,5;23,4404;0,0162;5,209096;-93,790904;0,81839;26,74493;0,022;81,8117;2,0075;0;1E-12;23;May;2002;0,713402778;-20,63376;167,59656;3,35926;35,4548;1604,76;1024,6324;24,1573;0,379502587
112;23,4316;0,0169;5,20827;-93,791727;0,81835;26,74248;0,0222;81,8176;2,0068;0;1E-12;23;May;2002;0,713414352;-20,63376;167,59656;3,35973;35,4553;1604,75;1024,6376;24,1604;0,378781445
112,5;23,4176;0,016;5,206696;-93,793307;0,81806;26,73754;0,0226;81,8251;2,0059;0;1E-12;23;May;2002;0,713425926;-20,63376;167,59656;3,36039;35,4544;1604,73;1024,6431;24,1638;0,377864814
113;23,411;0,016;5,20591;-93,794089;0,81738;26,73419;0,0217;81,8269;2,0057;0;1E-12;23;May;2002;0,713425926;-20,63376;167,59656;3,36071;35,4534;1604,72;1024,6465;24,165;0,377644835
113,5;23,4077;0,0163;5,205455;-93,794549;0,8151;26,7334;0,0212;81,8266;2,0057;0;1E-12;23;May;2002;0,7134375;-20,63376;167,59656;3,36089;35,4525;1604,72;1024,6489;24,1653;0,377681498
114;23,4047;0,0168;5,205096;-93,7949;0,81241;26,73139;0,022;81,8242;2,006;0;1E-12;23;May;2002;0,7134375;-20,63376;167,59656;3,36106;35,4519;1604,73;1024,6515;24,1657;0,377974805
114,5;23,3982;0,0161;5,204324;-93,79567;0,81009;26,72511;0,0228;81,8132;2,0074;0;1E-12;23;May;2002;0,713449074;-20,63376;167,59655;3,36135;35,451;1604,72;1024,6549;24,167;0,379319241
115;23,3816;0,0189;5,202457;-93,797513;0,8102;26,72257;0,0215;81,8229;2,0062;0;1E-12;23;May;2002;0,713449074;-20,63374;167,59652;3,36234;35,4499;1604,69;1024,6611;24,171;0,378133684
115,5;23,2931;0,0162;5,19545;-93,804579;0,80984;26,72108;0,0217;81,8203;2,0065;0;1E-12;23;May;2002;0,713460648;-20,63376;167,59652;3,3666;35,4671;1604,52;1024,7022;24,2099;0,378451448
116;23,2515;0,0163;5,192748;-93,807256;0,80857;26,71345;0,0206;81,8308;2,0052;0;1E-12;23;May;2002;0,713460648;-20,63376;167,59652;3,36869;35,4796;1604,45;1024,726;24,2315;0,37716823
116,5;23,2353;0,0165;5,192026;-93,807974;0,80904;26,71166;0,0213;81,8407;2,004;0;1E-12;23;May;2002;0,713472222;-20,63376;167,59652;3,36952;35,487;1604,42;1024,7384;24,2417;0,37595849
117;23,2258;0,0162;5,191666;-93,808337;0,8095;26,71164;0,021;81,8245;2,006;0;1E-12;23;May;2002;0,713472222;-20,63376;167,59652;3,36998;35,4917;1604,41;1024,7469;24,2481;0,377938141
117,5;23,2222;0,0163;5,191399;-93,808597;0,8097;26,70199;0,0216;81,8289;2,0054;0;1E-12;23;May;2002;0,713483796;-20,63376;167,59652;3,37016;35,4923;1604,41;1024,7506;24,2497;0,37740042
118;23,2174;0,0165;5,190885;-93,809117;0,80887;26,70073;0,0223;81,8242;2,006;0;1E-12;23;May;2002;0,713483796;-20,63376;167,59652;3,37042;35,4921;1604,41;1024,754;24,2509;0,377974805
118,5;23,2134;0,0164;5,190612;-93,809388;0,803;26,69507;0,0215;81,839;2,0042;0;1E-12;23;May;2002;0,71349537;-20,63376;167,59652;3,37061;35,4931;1604,41;1024,7581;24,2529;0,376166213
119;23,2082;0,0168;5,190482;-93,809519;0,79605;26,69012;0,0216;81,8296;2,0053;0;1E-12;23;May;2002;0,713506944;-20,63375;167,59652;3,3709;35,4961;1604,41;1024,7641;24,2567;0,377314876
119,5;23,1956;0,0184;5,190035;-93,809964;0,79088;26,67833;0,0209;81,8439;2,0036;0;1E-12;23;May;2002;0,713518519;-20,63376;167,59652;3,3716;35,5026;1604,39;1024,7748;24,2653;0,375567494
120;23,1611;0,017;5,188032;-93,811963;0,78881;26,66962;0,0214;81,8317;2,0051;0;1E-12;23;May;2002;0,713518519;-20,63375;167,59652;3,37327;35,5148;1604,33;1024,7963;24,2846;0,377058248
120,5;23,1217;0,0158;5,185317;-93,814685;0,78696;26,66542;0,0214;81,8392;2,0042;0;1E-12;23;May;2002;0,713530093;-20,63374;167,59652;3,37519;35,5256;1604,26;1024,8181;24,3042;0,376141775
121;23,107;0,0166;5,183891;-93,81611;0,78562;26,65811;0,0212;81,8484;2,003;0;1E-12;23;May;2002;0,713541667;-20,63374;167,59652;3,37597;35,5263;1604,23;1024,8251;24,3091;0,375017682
121,5;23,0881;0,0166;5,183145;-93,81685;0,78193;26,65628;0,0209;81,8506;2,0027;0;1E-12;23;May;2002;0,713541667;-20,63374;167,59652;3,37693;35,5356;1604,2;1024,8398;24,3217;0,374748896
122;23,0363;0,0172;5,179035;-93,820962;0,77884;26,64793;0,0213;81,853;2,0024;0;1E-12;23;May;2002;0,713553241;-20,63374;167,59652;3,37956;35,5456;1604,1;1024,8646;24,3442;0,374455683
122,5;22,9905;0,0156;5,174646;-93,825363;0,77694;26,64474;0,0201;81,8568;2,002;0;1E-12;23;May;2002;0,713553241;-20,63374;167,5965;3,38179;35,5486;1604,02;1024,8824;24,3598;0,373991447
123;22,9832;0,0164;5,173779;-93,826219;0,77333;26,63678;0,0207;81,8602;2,0016;0;1E-12;23;May;2002;0,713564815;-20,63374;167,5965;3,38221;35,5477;1604,01;1024,8859;24,3612;0,373576096
123,5;22,9767;0,0162;5,17475;-93,825234;0,76819;26,63085;0,0198;81,8636;2,0011;0;1E-12;23;May;2002;0,713564815;-20,63374;167,5965;3,38253;35,5603;1604,01;1024,8995;24,3726;0,373160763
124;22,9446;0,017;5,173058;-93,827026;0,76367;26,62529;0,0201;81,8572;2,0019;0;1E-12;23;May;2002;0,713576389;-20,63374;167,5965;3,38417;35,573;1603,95;1024,9206;24,3916;0,373942582
124,5;22,9399;0,0159;5,177064;-93,822873;0,76089;26,62342;0,0203;81,8501;2,0028;0;1E-12;23;May;2002;0,713576389;-20,63374;167,5965;3,38439;35,6076;1603,95;1024,9504;24,4192;0,374809983
125;22,9338;0,0161;5,17767;-93,822328;0,75848;26,61567;0,0196;81,8577;2,0019;0;1E-12;23;May;2002;0,713587963;-20,63374;167,5965;3,38469;35,6171;1603,94;1024,9615;24,4282;0,3738815
125,5;22,9226;0,016;5,176944;-93,823055;0,75853;26,61353;0,0194;81,8628;2,0012;0;1E-12;23;May;2002;0,713587963;-20,63374;167,5965;3,38526;35,6204;1603,93;1024,9694;24,434;0,373258487
126;22,9081;0,0158;5,175974;-93,824033;0,75811;26,60581;0,0192;81,8644;2,001;0;1E-12;23;May;2002;0,713599537;-20,63374;167,5965;3,38597;35,6245;1603,91;1024,9789;24,4413;0,37306304
