PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;CCORREC
63;25,5727;0,0156;5,378228;-93,621772;1,0186;27,68156;0,0292;81,0433;2,1019;1342;14,276;25;May;2002;0,109375;-20,8538;167,06148;3,25648;35,0626;1608,17;1023,4843;23,2174;0,361295593
63,5;25,5518;0,0251;5,376535;-93,623449;1,02023;27,68157;0,0302;81,0363;2,1027;1311,6;14,025;25;May;2002;0,109375;-20,8538;167,06148;3,25791;35,0661;1608,12;1023,4955;23,2265;0,362159366
64;25,4694;0,0239;5,370404;-93,62962;1,01886;27,67482;0,029;81,0302;2,1035;1348,1;13,787;25;May;2002;0,109386574;-20,8538;167,06148;3,26167;35,0844;1607,97;1023,537;23,2657;0,362912144
64,5;25,4473;0,0036;5,368889;-93,631094;1,01813;27,67066;0,0304;81,0242;2,1042;1385,9;13,592;25;May;2002;0,109398148;-20,8538;167,06148;3,26178;35,0902;1607,98;1023,5503;23,2769;0,363652636
65;25,4428;0,0029;5,368495;-93,631509;1,01772;27,66984;0,0312;81,0262;2,104;1343,6;13,355;25;May;2002;0,109398148;-20,8538;167,06148;3,26196;35,0906;1607,98;1023,5541;23,2786;0,363405799
65,5;25,427;0,0195;5,367201;-93,6328;1,01671;27,66813;0,0319;81,016;2,1052;1249,2;13,128;25;May;2002;0,109409722;-20,8538;167,06148;3,26346;35,0931;1607,92;1023,563;23,2854;0,36466473
66;25,4032;0,0142;5,365494;-93,634516;1,01509;27,66209;0,0326;81,0336;2,103;1165,6;12,905;25;May;2002;0,109409722;-20,8538;167,06148;3,26434;35,0988;1607,9;1023,5768;23,297;0,362492556
66,5;25,3965;0,0133;5,364953;-93,635039;1,01485;27,65977;0,0304;81,0241;2,1042;1138;12,726;25;May;2002;0,109421296;-20,8538;167,06148;3,2646;35,0997;1607,89;1023,5817;23,2999;0,363664978
67;25,3696;0,0098;5,362968;-93,637032;1,015;27,65638;0,0304;81,0445;2,1017;1154,7;12,493;25;May;2002;0,109421296;-20,8538;167,06148;3,26571;35,1058;1607,86;1023,5967;23,3127;0,361147525
67,5;25,3556;0,0144;5,361995;-93,63801;1,01512;27,65063;0,0323;81,0371;2,1026;1156,9;12,26;25;May;2002;0,10943287;-20,8538;167,06148;3,26658;35,1093;1607,83;1023,6058;23,3197;0,362060645
68;25,3558;0,0151;5,362004;-93,637996;1,01358;27,64884;0,0319;81,0341;2,103;1155,8;12,084;25;May;2002;0,10943287;-20,8538;167,06148;3,2666;35,109;1607,83;1023,6077;23,3194;0,362430853
68,5;25,3492;0,0195;5,361497;-93,638501;1,01116;27,64634;0,0319;81,0342;2,103;1158,8;11,839;25;May;2002;0,109444444;-20,8538;167,06148;3,26711;35,1102;1607,82;1023,6128;23,3224;0,362418513
69;25,3423;0,0147;5,36105;-93,638951;1,01077;27,64553;0,0328;81,0104;2,1059;1178,1;11,658;25;May;2002;0,109444444;-20,8538;167,06148;3,26722;35,1122;1607,82;1023,6186;23,3261;0,365355976
69,5;25,3415;0,0145;5,360999;-93,639002;1,00974;27,63788;0,0323;81,0354;2,1028;1193,5;11,597;25;May;2002;0,109456019;-20,8538;167,06148;3,26725;35,1122;1607,83;1023,621;23,3264;0,362270428
70;25,3423;0,0152;5,361028;-93,638972;1,01011;27,63798;0,0328;81,0484;2,1012;1187,3;11,382;25;May;2002;0,109456019;-20,8538;167,06148;3,26724;35,1117;1607,84;1023,6225;23,3258;0,36066632
70,5;25,34;0,0156;5,360904;-93,639096;1,00884;27,63521;0,0327;81,0502;2,101;1159,1;11,13;25;May;2002;0,109467593;-20,8538;167,06148;3,26736;35,1123;1607,84;1023,6258;23,327;0,360444233
71;25,3376;0,0147;5,360753;-93,639247;1,00718;27,63204;0,0317;81,0543;2,1005;1081,1;10,863;25;May;2002;0,109467593;-20,8538;167,06148;3,26744;35,113;1607,85;1023,6292;23,3283;0,359938386
71,5;25,3369;0,0145;5,360717;-93,639283;1,00738;27,62703;0,0317;81,036;2,1027;935,84;10,673;25;May;2002;0,109479167;-20,8538;167,06148;3,26746;35,1131;1607,85;1023,6317;23,3286;0,362196387
72;25,3367;0,0152;5,36071;-93,639289;1,00528;27,62624;0,0333;81,0502;2,101;818,29;10,489;25;May;2002;0,109490741;-20,8538;167,06148;3,2675;35,113;1607,86;1023,6338;23,3286;0,360444233
72,5;25,336;0,015;5,360684;-93,639317;1,00529;27,62208;0,0328;81,066;2,099;819,71;10,302;25;May;2002;0,109490741;-20,8538;167,06148;3,26752;35,1132;1607,86;1023,6363;23,329;0,358495013
73;25,3355;0,0151;5,36065;-93,639349;1,00014;27,61612;0,0333;81,0718;2,0983;885,51;10,052;25;May;2002;0,109502315;-20,8538;167,06148;3,26755;35,1132;1607,87;1023,6386;23,3292;0,357779573
73,5;25,3347;0,0148;5,360588;-93,639412;0,99932;27,61618;0,0326;81,0701;2,0985;938,73;9,8363;25;May;2002;0,109502315;-20,8538;167,06148;3,26758;35,1132;1607,88;1023,641;23,3295;0,357989265
74;25,3345;0,015;5,360602;-93,639396;1,00332;27,61285;0,0323;81,0741;2,098;991,39;9,6647;25;May;2002;0,109513889;-20,8538;167,06148;3,26759;35,1132;1607,88;1023,6433;23,3296;0,357495877
74,5;25,3346;0,0152;5,360607;-93,639394;1,00314;27,60866;0,032;81,0503;2,101;1044,5;9,4787;25;May;2002;0,109513889;-20,8538;167,06148;3,2676;35,1131;1607,89;1023,6453;23,3295;0,360431895
75;25,3334;0,0157;5,360549;-93,63945;1,00116;27,60527;0,031;81,0723;2,0983;1076;9,2877;25;May;2002;0,109525463;-20,8538;167,06148;3,26767;35,1134;1607,9;1023,648;23,3301;0,357717899
75,5;25,3331;0,0148;5,360541;-93,63946;1,00415;27,60529;0,0324;81,0802;2,0973;1097,3;9,0785;25;May;2002;0,109525463;-20,8538;167,06148;3,26765;35,1134;1607,9;1023,6503;23,3303;0,356743508
76;25,3312;0,016;5,360417;-93,639582;1,00498;27,60192;0,0315;81,0741;2,098;1101,3;8,9098;25;May;2002;0,109537037;-20,8538;167,06148;3,2678;35,1138;1607,91;1023,6533;23,3312;0,357495877
76,5;25,3268;0,0164;5,360134;-93,639866;1,00211;27,59524;0,0329;81,0761;2,0978;1039,5;8,7027;25;May;2002;0,109537037;-20,8538;167,06148;3,26802;35,115;1607,91;1023,6577;23,3334;0,357249193
77;25,3224;0,0171;5,359854;-93,640148;1,00238;27,59441;0,0329;81,0917;2,0959;926,5;8,5012;25;May;2002;0,109548611;-20,8538;167,06148;3,26826;35,1162;1607,9;1023,6621;23,3357;0,355325259
77,5;25,321;0,0171;5,359778;-93,64022;1,00446;27,58991;0,0315;81,0891;2,0962;837,61;8,2962;25;May;2002;0,109548611;-20,8538;167,06146;3,26833;35,1165;1607,91;1023,665;23,3364;0,355645889
78;25,3054;0,0149;5,358626;-93,641371;1,00522;27,58936;0,033;81,0802;2,0973;816,11;8,1512;25;May;2002;0,109560185;-20,8538;167,06146;3,26896;35,1199;1607,89;1023,6745;23,3438;0,356743508
78,5;25,2905;0,0147;5,357587;-93,642418;1,00385;27,58443;0,0326;81,0998;2,0949;814,67;8,0447;25;May;2002;0,109571759;-20,8538;167,06146;3,26965;35,1237;1607,87;1023,684;23,3512;0,35432644
79;25,288;0,0153;5,35737;-93,642626;1,00206;27,58348;0,033;81,1163;2,0928;771,44;7,9502;25;May;2002;0,109571759;-20,8538;167,06146;3,26979;35,1239;1607,87;1023,6871;23,3522;0,352292117
79,5;25,2807;0,016;5,35682;-93,64318;1,00141;27,57756;0,0335;81,1201;2,0924;691,19;7,8069;25;May;2002;0,109583333;-20,8538;167,06146;3,27017;35,1253;1607,86;1023,6926;23,3555;0,351823665
80;25,2629;0,0153;5,355342;-93,644661;1,00193;27,57424;0,0321;81,1302;2,0911;649,37;7,7024;25;May;2002;0,109583333;-20,8538;167,06144;3,27097;35,128;1607,84;1023,7023;23,3631;0,350578675
80,5;25,2527;0,0148;5,354594;-93,645406;1,00153;27,57172;0,0314;81,1281;2,0914;689,47;7,5442;25;May;2002;0,109594907;-20,8538;167,06144;3,27143;35,1302;1607,83;1023,7092;23,3679;0,350837521
81;25,2531;0,0151;5,354634;-93,645365;1,00053;27,57258;0,0326;81,1419;2,0897;831,83;7,4062;25;May;2002;0,109594907;-20,8538;167,06144;3,27143;35,13;1607,83;1023,7111;23,3677;0,349136652
81,5;25,2538;0,0153;5,354694;-93,645304;1,00093;27,56371;0,0319;81,1411;2,0898;1008;7,2382;25;May;2002;0,109606481;-20,8538;167,06144;3,2714;35,1298;1607,84;1023,7128;23,3673;0,349235245
82;25,2531;0,0154;5,354639;-93,645363;1,00024;27,56169;0,0316;81,1259;2,0917;1102,5;7,0636;25;May;2002;0,109606481;-20,8538;167,06144;3,27143;35,1297;1607,85;1023,7151;23,3675;0,351108701
82,5;25,2523;0,0154;5,354585;-93,645415;0,99839;27,56084;0,0318;81,1523;2,0884;1048,4;6,9406;25;May;2002;0,109618056;-20,8538;167,06144;3,27148;35,1298;1607,85;1023,7176;23,3679;0,347855029
83;25,251;0,0153;5,354467;-93,645532;0,99739;27,55859;0,0322;81,1411;2,0898;888,58;6,8076;25;May;2002;0,109618056;-20,8538;167,06144;3,27154;35,1298;1607,86;1023,7202;23,3683;0,349235245
83,5;25,2465;0,0151;5,3541;-93,645898;0,99697;27,55163;0,0317;81,152;2,0884;778,59;6,7094;25;May;2002;0,10962963;-20,8538;167,06143;3,27174;35,1304;1607,86;1023,7241;23,3702;0,347891997
84;25,2212;0,0134;5,351948;-93,648039;0,99767;27,55078;0,031;81,1622;2,0872;749,18;6,584;25;May;2002;0,10962963;-20,8538;167,06142;3,27285;35,134;1607,82;1023,7367;23,3806;0,346635175
84,5;25,1888;0,0106;5,349443;-93,650572;0,99834;27,54821;0,0312;81,1599;2,0875;709,26;6,4357;25;May;2002;0,109641204;-20,8538;167,06142;3,27425;35,1404;1607,77;1023,7538;23,3955;0,346918562
85;25,1663;0,0139;5,347515;-93,65248;0,99815;27,54533;0,03;81,1652;2,0868;658,69;6,313;25;May;2002;0,109652778;-20,8538;167,06142;3,27546;35,1434;1607,73;1023,765;23,4046;0,346265552
85,5;25,1274;0,0162;5,344519;-93,655475;0,99632;27,53993;0,0297;81,1878;2,084;636,06;6,2255;25;May;2002;0,109652778;-20,8538;167,06142;3,2774;35,1513;1607,66;1023,785;23,4224;0,343481495
86;25,1098;0,0109;5,34312;-93,65689;0,99479;27,5399;0,0298;81,1911;2,0836;643,2;6,1175;25;May;2002;0,109664352;-20,8538;167,06142;3,27799;35,1545;1607,65;1023,795;23,4302;0,343075038
86,5;25,1072;0,0159;5,342901;-93,657097;0,99246;27,53741;0,0299;81,1979;2,0828;671,94;6,0089;25;May;2002;0,109664352;-20,8538;167,06142;3,27835;35,1547;1607,64;1023,7981;23,4312;0,342237543
87;25,0999;0,0334;5,34226;-93,657739;0,99158;27,53151;0,0309;81,2039;2,082;747,56;5,9221;25;May;2002;0,109675926;-20,8538;167,06142;3,27951;35,1555;1607,6;1023,8031;23,4341;0,341498635
87,5;25,071;0,0222;5,339852;-93,660128;0,9897;27,52738;0,0302;81,2059;2,0818;839,61;5,8443;25;May;2002;0,109675926;-20,8538;167,06142;3,28037;35,16;1607,57;1023,8175;23,4463;0,341252344
88;25,0091;0,0155;5,335066;-93,664944;0,98826;27,52245;0,0308;81,1982;2,0828;873,99;5,7814;25;May;2002;0,1096875;-20,8538;167,06142;3,28297;35,1724;1607,47;1023,8479;23,4746;0,342200596
88,5;24,9562;0,013;5,330851;-93,669159;0,98709;27,51903;0,0302;81,2253;2,0794;810,63;5,6813;25;May;2002;0,1096875;-20,8538;167,06142;3,28536;35,1822;1607,39;1023,8735;23,4981;0,338863641
89;24,9184;0,014;5,327769;-93,672218;0,98719;27,5181;0,0296;81,2189;2,0802;669,63;5,6052;25;May;2002;0,109699074;-20,8538;167,06142;3,28722;35,1886;1607,32;1023,8921;23,5144;0,339651603
89,5;24,8754;0,0139;5,324315;-93,675702;0,98453;27,51391;0,0309;81,2279;2,0791;570,67;5,5251;25;May;2002;0,109699074;-20,8538;167,06142;3,28925;35,1963;1607,24;1023,9132;23,5333;0,338543548
90;24,8587;0,0153;5,322971;-93,677029;0,98076;27,50957;0,0304;81,2263;2,0793;574,2;5,4653;25;May;2002;0,109710648;-20,8538;167,06142;3,29012;35,1991;1607,22;1023,9225;23,5405;0,338740527
90,5;24,8458;0,0154;5,322114;-93,677889;0,98078;27,50728;0,0305;81,2278;2,0791;588,48;5,3674;25;May;2002;0,109722222;-20,8538;167,06142;3,29073;35,2027;1607,2;1023,9312;23,5471;0,338555859
91;24,8377;0,0149;5,321543;-93,678458;0,9802;27,50394;0,0309;81,2318;2,0786;597,11;5,2593;25;May;2002;0,109722222;-20,8538;167,06142;3,29109;35,2046;1607,19;1023,9373;23,5511;0,338063429
91,5;24,8357;0,0149;5,321391;-93,678607;0,97724;27,49892;0,0296;81,2339;2,0784;620,76;5,1567;25;May;2002;0,109733796;-20,8538;167,06142;3,29119;35,2048;1607,2;1023,9403;23,5519;0,337804913
92;24,8339;0,015;5,32128;-93,678722;0,97476;27,49639;0,0305;81,232;2,0786;624,78;5,0643;25;May;2002;0,109733796;-20,8538;167,0614;3,29128;35,2052;1607,2;1023,9433;23,5528;0,338038808
92,5;24,8309;0,0152;5,321159;-93,678819;0,9732;27,49469;0,0304;81,2261;2,0793;606,86;4,9612;25;May;2002;0,10974537;-20,8538;167,0614;3,29144;35,2066;1607,2;1023,9473;23,5548;0,33876515
93;24,8241;0,0155;5,320638;-93,679379;0,97216;27,48723;0,0305;81,2279;2,0791;599,06;4,9011;25;May;2002;0,10974537;-20,8538;167,0614;3,29178;35,2079;1607,19;1023,9526;23,5579;0,338543548
93,5;24,8151;0,0151;5,319941;-93,680061;0,97314;27,48621;0,0316;81,2264;2,0793;604,14;4,823;25;May;2002;0,109756944;-20,8538;167,0614;3,29218;35,2095;1607,19;1023,9587;23,5618;0,338728216
94;24,8067;0,0146;5,319171;-93,680829;0,97342;27,48542;0,0318;81,216;2,0806;590,39;4,7329;25;May;2002;0,109756944;-20,8538;167,0614;3,29256;35,2102;1607,18;1023,9639;23,5649;0,34000867
94,5;24,7998;0,0152;5,318515;-93,681486;0,97427;27,47853;0,0309;81,2364;2,078;568,01;4,6407;25;May;2002;0,109768519;-20,8538;167,0614;3,29292;35,2105;1607,17;1023,9684;23,5673;0,337497165
95;24,7939;0,0145;5,318075;-93,681926;0,97357;27,47441;0,0301;81,2441;2,0771;556,64;4,5589;25;May;2002;0,109768519;-20,8538;167,0614;3,29317;35,2117;1607,17;1023,9732;23,57;0,336549359
95,5;24,7918;0,0153;5,317975;-93,682025;0,97338;27,47367;0,0307;81,2459;2,0769;557,17;4,4575;25;May;2002;0,109780093;-20,8538;167,0614;3,2933;35,2124;1607,17;1023,9765;23,5712;0,336327806
96;24,7912;0,0151;5,317998;-93,682003;0,97334;27,46628;0,0308;81,2537;2,0759;559,81;4,3448;25;May;2002;0,109791667;-20,8538;167,06138;3,29332;35,2129;1607,18;1023,9792;23,5718;0,335367804
96,5;24,7915;0,0154;5,318074;-93,681925;0,97242;27,46369;0,0306;81,2597;2,0752;559,63;4,2472;25;May;2002;0,109791667;-20,8538;167,06138;3,29332;35,2131;1607,18;1023,9815;23,5719;0,334629403
97;24,7913;0,0154;5,318148;-93,681853;0,97156;27,46361;0,0308;81,258;2,0754;577,3;4,1508;25;May;2002;0,109803241;-20,8538;167,06138;3,29333;35,2137;1607,19;1023,9841;23,5724;0,334838611
97,5;24,7911;0,0153;5,318186;-93,681806;0,97041;27,45632;0,0305;81,2536;2,0759;647,58;4,0717;25;May;2002;0,109803241;-20,8538;167,06138;3,29334;35,2139;1607,2;1023,9865;23,5727;0,335380111
98;24,7555;0,0163;5,315987;-93,684022;0,96904;27,45271;0,031;81,2542;2,0759;752,96;4,0063;25;May;2002;0,109814815;-20,8538;167,06138;3,29509;35,2252;1607,13;1024,008;23,592;0,335306269
98,5;24,7158;0,0203;5,313156;-93,686829;0,9682;27,45108;0,0319;81,2791;2,0728;823,04;3,9275;25;May;2002;0,109814815;-20,8538;167,06138;3,29718;35,235;1607,06;1024,0296;23,6115;0,332242281
99;24,6508;0,007;5,307711;-93,692273;0,96777;27,44724;0,0308;81,2838;2,0722;849,52;3,855;25;May;2002;0,109826389;-20,8538;167,06138;3,29966;35,2451;1606,97;1024,059;23,6387;0,331664043
99,5;24,5722;0,0099;5,301215;-93,698808;0,96743;27,44169;0,0306;81,2879;2,0717;826,21;3,7771;25;May;2002;0,109826389;-20,8538;167,06138;3,30355;35,258;1606,82;1024,0947;23,6722;0,331159651
100;24,5494;0,0138;5,299282;-93,700721;0,96823;27,44016;0,0314;81,2878;2,0717;749,44;3,7156;25;May;2002;0,109837963;-20,8538;167,06137;3,30485;35,2613;1606,77;1024,1062;23,6815;0,331171953
100,5;24,5361;0,0143;5,298104;-93,701896;0,96852;27,43731;0,0311;81,2946;2,0709;663,77;3,6218;25;May;2002;0,109837963;-20,8538;167,06136;3,30551;35,2627;1606,75;1024,1135;23,6866;0,330335454
101;24,5157;0,0141;5,2963;-93,703694;0,96788;27,43348;0,0288;81,28;2,0727;622,83;3,5314;25;May;2002;0,109849537;-20,8538;167,06136;3,30649;35,2651;1606,72;1024,1236;23,6946;0,332131552
101,5;24,4793;0,0151;5,293216;-93,70678;0,96548;27,42912;0,0302;81,2881;2,0717;600,64;3,424;25;May;2002;0,109849537;-20,8538;167,06136;3,30829;35,2704;1606,66;1024,1407;23,7095;0,331135047
102;24,4353;0,0139;5,28952;-93,710481;0,96378;27,42753;0,0298;81,3001;2,0702;596,5;3,336;25;May;2002;0,109861111;-20,8538;167,06136;3,31035;35,2771;1606,58;1024,1612;23,7279;0,329658925
102,5;24,3866;0,014;5,285201;-93,71479;0,96347;27,42005;0,031;81,3098;2,069;607,04;3,2435;25;May;2002;0,109872685;-20,8538;167,06136;3,31271;35,2828;1606,49;1024,1824;23,7468;0,328465885
103;24,3086;0,0152;5,278189;-93,721807;0,96049;27,41921;0,0281;81,3156;2,0683;662,47;3,1821;25;May;2002;0,109872685;-20,8538;167,06136;3,31655;35,2915;1606,35;1024,2145;23,7767;0,32775259
103,5;24,2173;0,0135;5,270455;-93,729551;0,95857;27,4151;0,0289;81,3333;2,0661;763,19;3,1;25;May;2002;0,109884259;-20,8538;167,06136;3,32089;35,3051;1606,18;1024,2543;23,8143;0,325576123
104;24,1424;0,0109;5,263749;-93,736238;0,95802;27,40917;0,0285;81,325;2,0671;823,6;3,0314;25;May;2002;0,109884259;-20,8538;167,06136;3,32442;35,3136;1606,05;1024,2853;23,843;0,326596667
104,5;24,0392;0,0095;5,25477;-93,745248;0,95445;27,40745;0,0281;81,3357;2,0658;863,18;2,9447;25;May;2002;0,109895833;-20,8538;167,06136;3,32937;35,3272;1605,85;1024,3285;23,884;0,325281045
105;23,9798;0,0128;5,249626;-93,750375;0,9524;27,4046;0,0284;81,3294;2,0666;933,71;2,8547;25;May;2002;0,109895833;-20,8538;167,06136;3,33244;35,3353;1605,74;1024,3545;23,9078;0,326055642
105,5;23,9472;0,0105;5,246659;-93,753345;0,94854;27,39828;0,0287;81,3318;2,0663;986,51;2,7768;25;May;2002;0,109907407;-20,8538;167,06136;3,33393;35,3385;1605,69;1024,3688;23,9199;0,325760551
106;23,9217;0,0138;5,244351;-93,755649;0,94332;27,3955;0,0281;81,3271;2,0669;976,65;2,7201;25;May;2002;0,109907407;-20,8538;167,06136;3,33535;35,3411;1605,64;1024,3805;23,9294;0,326338447
106,5;23,8979;0,0163;5,242262;-93,757743;0,93835;27,39139;0,0277;81,3319;2,0663;963,06;2,6572;25;May;2002;0,109918981;-20,8538;167,06135;3,33663;35,344;1605,59;1024,3919;23,9387;0,325748255
107;23,8887;0,0157;5,24142;-93,75858;0,93154;27,38725;0,0283;81,3277;2,0668;930,86;2,5914;25;May;2002;0,109918981;-20,8538;167,06134;3,33706;35,3448;1605,58;1024,3974;23,942;0,326264671
107,5;23,8847;0,0149;5,241065;-93,758935;0,92643;27,38732;0,028;81,3249;2,0671;822,35;2,5134;25;May;2002;0,109930556;-20,8538;167,06134;3,33721;35,345;1605,59;1024,4009;23,9434;0,326608963
108;23,8792;0,0148;5,240533;-93,759468;0,92249;27,37995;0,0276;81,3206;2,0677;698,77;2,4393;25;May;2002;0,109930556;-20,8538;167,06134;3,33748;35,3452;1605,58;1024,4048;23,9452;0,327137721
108,5;23,8711;0,0155;5,239814;-93,760187;0,91834;27,37726;0,0276;81,3318;2,0663;639,28;2,3919;25;May;2002;0,10994213;-20,8538;167,06134;3,33791;35,346;1605,57;1024,41;23,9483;
109;23,8658;0,0165;5,239323;-93,760674;0,91584;27,37305;0,0274;81,3338;2,066;617,29;2,3482;25;May;2002;0,10994213;-20,8538;167,06134;3,33822;35,3464;1605,57;1024,414;23,9501;
109,5;23,858;0,0161;5,238645;-93,761357;0,91513;27,36919;0,0276;81,325;2,0671;602,38;2,3003;25;May;2002;0,109953704;-20,8538;167,06134;3,33859;35,3473;1605,56;1024,4192;23,9532;
110;23,8473;0,0155;5,237722;-93,762282;0,91475;27,36553;0,0283;81,3358;2,0658;637,13;2,2505;25;May;2002;0,109953704;-20,8538;167,06134;3,33908;35,3486;1605,55;1024,4255;23,9573;
110,5;23,841;0,0158;5,23719;-93,762809;0,91106;27,36306;0,0269;81,3417;2,0651;780,83;2,201;25;May;2002;0,109965278;-20,8538;167,06134;3,33941;35,3494;1605,54;1024,4302;23,9599;
111;23,8337;0,016;5,236524;-93,763466;0,90626;27,35642;0,0284;81,3379;2,0655;985,66;2,1539;25;May;2002;0,109965278;-20,8538;167,06134;3,33978;35,35;1605,53;1024,4349;23,9625;
111,5;23,8134;0,0147;5,234787;-93,765215;0,90634;27,35376;0,0279;81,3378;2,0656;1120,8;2,1153;25;May;2002;0,109976852;-20,8538;167,06134;3,34071;35,3528;1605,5;1024,4451;23,9706;
112;23,7969;0,0145;5,23339;-93,766618;0,90812;27,35009;0,0284;81,3574;2,0632;1160,6;2,0775;25;May;2002;0,109976852;-20,8538;167,06134;3,34151;35,3551;1605,48;1024,454;23,9773;
112,5;23,791;0,0157;5,232876;-93,767121;0,90962;27,34549;0,0268;81,353;2,0637;1164,7;2,0394;25;May;2002;0,109988426;-20,8538;167,06134;3,34187;35,3558;1605,47;1024,4584;23,9795;
113;23,7761;0,0144;5,231516;-93,768481;0,90855;27,34375;0,0261;81,3616;2,0627;1161,8;1,9988;25;May;2002;0,109988426;-20,8538;167,06134;3,34253;35,3571;1605,45;1024,4659;23,9849;
113,5;23,749;0,014;5,229129;-93,77087;0,9067;27,33745;0,0274;81,3681;2,0619;1134,1;1,9593;25;May;2002;0,11;-20,8538;167,06134;3,34385;35,3604;1605,41;1024,4786;23,9955
114;23,6949;0,0128;5,22433;-93,775672;0,9068;27,33286;0,0253;81,3677;2,062;1043;1,9274;25;May;2002;0,110011574;-20,8538;167,06134;3,34646;35,3668;1605,31;1024,5016;24,0162
114,5;23,6511;0,0146;5,220619;-93,779379;0,90551;27,33101;0,0273;81,3834;2,06;937,47;1,8944;25;May;2002;0,110011574;-20,8538;167,06134;3,34872;35,3732;1605,23;1024,5216;24,034
115;23,6025;0,0116;5,216258;-93,783739;0,90339;27,32449;0,0247;81,3857;2,0597;895,8;1,8638;25;May;2002;0,110023148;-20,8538;167,06134;3,35098;35,3786;1605,15;1024,5422;24,0524
115,5;23,5311;0,0149;5,210322;-93,789687;0,90412;27,322;0,0252;81,3918;2,059;863,35;1,8333;25;May;2002;0,110023148;-20,8538;167,06134;3,35467;35,3902;1605;1024,5741;24,0821
116;23,5071;0,0135;5,208127;-93,791822;0,90099;27,31798;0,0245;81,4042;2,0575;807,25;1,7921;25;May;2002;0,110034722;-20,8538;167,06134;3,35583;35,3924;1604,97;1024,585;24,0908
116,5;23,4147;0,0104;5,200122;-93,799919;0,89632;27,31185;0,0245;81,4036;2,0575;804,03;1,7631;25;May;2002;0,110034722;-20,8538;167,06134;3,36023;35,405;1604,8;1024,6239;24,1274
117;23,3793;0,0154;5,197221;-93,802783;0,89427;27,31102;0,0249;81,418;2,0558;925,58;1,7316;25;May;2002;0,110046296;-20,8538;167,06134;3,36226;35,411;1604,72;1024,6409;24,1423
117,5;23,3709;0,0152;5,19638;-93,803619;0,89134;27,30066;0,0251;81,4238;2,055;1092,9;1,7101;25;May;2002;0,110046296;-20,85382;167,06134;3,36268;35,4111;1604,71;1024,6456;24,1449
118;23,3602;0,0145;5,195404;-93,804598;0,88598;27,30013;0,0243;81,4175;2,0558;1218,8;1,684;25;May;2002;0,11005787;-20,85382;167,06134;3,36317;35,412;1604,7;1024,6516;24,1487
118,5;23,3546;0,0154;5,194878;-93,805121;0,88217;27,29334;0,0246;81,4135;2,0563;1252,1;1,6577;25;May;2002;0,11005787;-20,85382;167,06134;3,3635;35,4123;1604,7;1024,6556;24,1506
119;23,349;0,0155;5,194358;-93,805641;0,87799;27,28836;0,025;81,4196;2,0556;1213,7;1,6359;25;May;2002;0,110069444;-20,85382;167,06133;3,36378;35,4126;1604,69;1024,6597;24,1525
119,5;23,346;0,0157;5,194069;-93,805932;0,87505;27,28676;0,0237;81,4314;2,0541;1180,8;1,6058;25;May;2002;0,110069444;-20,85382;167,0613;3,36394;35,4127;1604,69;1024,6627;24,1534
120;23,3412;0,016;5,1936;-93,806397;0,87225;27,27841;0,0233;81,4352;2,0536;1182,4;1,5913;25;May;2002;0,110081019;-20,85382;167,0613;3,36419;35,4127;1604,69;1024,6663;24,1549
120,5;23,331;0,0157;5,192691;-93,80731;0,87243;27,27665;0,0243;81,4296;2,0543;1199,8;1,5791;25;May;2002;0,110081019;-20,85382;167,0613;3,36468;35,4138;1604,68;1024,6723;24,1587
121;23,3206;0,0151;5,191732;-93,808263;0,87106;27,26914;0,0235;81,4336;2,0538;1177,8;1,5578;25;May;2002;0,110092593;-20,85382;167,0613;3,36518;35,4146;1604,66;1024,6781;24,1624
121,5;23,2878;0,0135;5,188923;-93,811072;0,86963;27,26743;0,0234;81,4396;2,0531;1087,7;1,529;25;May;2002;0,110092593;-20,85382;167,0613;3,36675;35,4192;1604,61;1024,6933;24,1754
122;23,2404;0,016;5,184982;-93,815018;0,86769;27,26237;0,0244;81,4396;2,0531;964,3;1,5062;25;May;2002;0,110104167;-20,85382;167,0613;3,36923;35,4268;1604,52;1024,7151;24,195
122,5;23,2043;0,0153;5,181877;-93,818125;0,86549;27,25746;0,0235;81,4376;2,0533;858,48;1,4799;25;May;2002;0,110104167;-20,85382;167,0613;3,37101;35,4319;1604,45;1024,7316;24,2093
123;23,1683;0,0142;5,178752;-93,821254;0,86321;27,25088;0,0245;81,4395;2,0531;843,15;1,4711;25;May;2002;0,110115741;-20,85382;167,0613;3,37277;35,4366;1604,39;1024,7479;24,2234
123,5;23,1435;0,0151;5,176683;-93,823319;0,86403;27,24568;0,0244;81,4396;2,0531;943,89;1,4588;25;May;2002;0,110127315;-20,85382;167,06128;3,37406;35,4405;1604,35;1024,7602;24,2335
124;23,1302;0,0158;5,175515;-93,824483;0,86338;27,24134;0,0234;81,4396;2,0531;1098,8;1,4337;25;May;2002;0,110127315;-20,85382;167,06128;3,37477;35,442;1604,32;1024,7674;24,2386
124,5;23,1137;0,0147;5,174058;-93,825942;0,86035;27,23473;0,0239;81,4359;2,0536;1207,6;1,4096;25;May;2002;0,110138889;-20,85382;167,06128;3,37554;35,4439;1604,3;1024,7758;24,2448
