PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;25,5117;0,0127;5,368442;-93,63156;0,94675;25,81066;0,0242;81,9518;1,9904;60,512;0,25808;22;May;2002;0,823796296;-21,5284;167,10336;3,25919;35,0375;1608,07;1023,4864;23,2173;0,143521858
64;25,4737;0,0119;5,365247;-93,634751;0,94371;25,81775;0,0247;81,9586;1,9895;60,674;0,24988;22;May;2002;0,82380787;-21,5284;167,10336;3,26093;35,0432;1608;1023,5045;23,2333;0,142692137
64,5;25,4241;0,0105;5,362073;-93,637932;0,94294;25,8186;0,0249;81,9559;1,9899;62,107;0,24205;22;May;2002;0,823819444;-21,5284;167,10336;3,26318;35,0579;1607,92;1023,533;23,2596;0,143021577
65;25,3873;0,0131;5,360065;-93,639933;0,94277;25,82365;0,0261;81,8879;1,9982;62,085;0,23436;22;May;2002;0,823819444;-21,5284;167,10336;3,26503;35,0713;1607,85;1023,5567;23,2812;0,151322166
65,5;25,3435;0,0118;5,356428;-93,643557;0,94132;25,82819;0,0293;81,827;2,0057;63,365;0,22744;22;May;2002;0,823831019;-21,5284;167,10336;3,26703;35,0783;1607,78;1023,5775;23,2998;0,158761929
66;25,269;0,0124;5,349077;-93,65093;0,94119;25,82889;0,0307;81,837;2,0044;63,678;0,22086;22;May;2002;0,823842593;-21,5284;167,10338;3,27055;35,0815;1607,65;1023,605;23,3251;0,157539913
66,5;25,1712;0,0104;5,341971;-93,65803;0,94008;25,83332;0,0275;81,8835;1,9987;63,677;0,21295;22;May;2002;0,823842593;-21,5284;167,10338;3,27506;35,1045;1607,47;1023,6545;23,3724;0,1518595
67;25,0419;0,007;5,333138;-93,666856;0,93641;25,83855;0,0287;81,7852;2,0107;63,488;0,20501;22;May;2002;0,823854167;-21,5284;167,10338;3,28102;35,1393;1607,24;1023,7224;23,4382;0,163871573
67,5;24,9147;0,0088;5,323979;-93,676033;0,93424;25,83978;0,0299;81,8415;2,0039;62,08;0,19697;22;May;2002;0,823865741;-21,5284;167,10338;3,28713;35,1701;1607;1023,7866;23,5002;0,156990055
68;24,8723;0,0123;5,320779;-93,679222;0,93173;25,84483;0,0302;81,8691;2,0005;62,085;0,18904;22;May;2002;0,823865741;-21,5284;167,10338;3,28932;35,1793;1606,92;1023,8086;23,52;0,153618251
68,5;24,8447;0,0145;5,318514;-93,681487;0,92653;25,85074;0,028;81,9031;1,9963;62,149;0,18032;22;May;2002;0,823877315;-21,5284;167,10338;3,29075;35,1838;1606,87;1023,8226;23,5318;0,149466142
69;24,8235;0,0138;5,316912;-93,683085;0,92038;25,85984;0,0253;81,9249;1,9937;63,725;0,17067;22;May;2002;0,823900463;-21,5284;167,10338;3,29172;35,1883;1606,84;1023,8345;23,5416;0,146804814
69,5;24,7852;0,0132;5,314113;-93,685882;0,91882;25,86161;0,0264;81,9527;1,9903;63,677;0,16345;22;May;2002;0,823912037;-21,5284;167,10338;3,29353;35,1971;1606,77;1023,8551;23,56;0,143412038
70;24,7363;0,0139;5,310478;-93,689523;0,92105;25,86436;0,0249;81,9722;1,9879;63,677;0,15648;22;May;2002;0,823912037;-21,52838;167,10338;3,29589;35,2081;1606,69;1023,8803;23,5831;0,1410329
70,5;24,6848;0,012;5,306687;-93,693288;0,92059;25,86976;0,0237;81,961;1,9893;62,085;0,14999;22;May;2002;0,823923611;-21,52838;167,10338;3,29828;35,2199;1606,6;1023,907;23,6076;0,14239931
71;24,5673;0,0104;5,297814;-93,702157;0,91995;25,87237;0,0225;81,9589;1,9895;62,085;0,14359;22;May;2002;0,823923611;-21,52838;167,10338;3,30383;35,2456;1606,38;1023,964;23,6624;0,142655533
71,5;24,4565;0,0112;5,287988;-93,712028;0,92029;25,87344;0,0216;81,9543;1,9901;60,823;0,13701;22;May;2002;0,823935185;-21,52838;167,10338;3,30918;35,2587;1606,17;1024,0095;23,7056;0,143216806
72;24,3661;0,0127;5,276979;-93,723044;0,91926;25,87673;0,0232;81,957;1,9897;60,502;0,12999;22;May;2002;0,823935185;-21,52838;167,10338;3,31363;35,247;1606;1024,03;23,7239;0,142887359
72,5;24,2955;0,012;5,268512;-93,731499;0,91915;25,88255;0,0293;81,9531;1,9902;61,807;0,12269;22;May;2002;0,823946759;-21,52839;167,10338;3,31702;35,2389;1605,87;1024,0471;23,7389;0,14336323
73;24,2915;0,0146;5,268529;-93,73147;0,92263;25,8873;0,0243;81,9479;1,9908;63,128;0,11531;22;May;2002;0,823958333;-21,5284;167,10338;3,31734;35,2419;1605,87;1024,0528;23,7424;0,143997759
73,5;24,2881;0,0159;5,267932;-93,732071;0,92715;25,893;0,0243;81,9498;1,9906;63,676;0,10848;22;May;2002;0,823969907;-21,5284;167,10338;3,31757;35,24;1605,87;1024,0545;23,742;0,143765907
74;24,2824;0,0155;5,268459;-93,731538;0,92968;25,89743;0,0236;81,9407;1,9917;63,677;0,10164;22;May;2002;0,823993056;-21,5284;167,10338;3,31783;35,2482;1605,86;1024,0646;23,75;0,144876405
74,5;24,2786;0,0162;5,26813;-93,731864;0,92938;25,90534;0,0247;81,9378;1,9921;63,677;0,095415;22;May;2002;0,82400463;-21,5284;167,10338;3,31805;35,2487;1605,86;1024,0683;23,7515;0,145230326
75;24,2515;0,0148;5,264608;-93,7354;0,93089;25,90586;0,0247;81,9082;1,9957;62,169;0,089863;22;May;2002;0,82400463;-21,5284;167,10338;3,3193;35,2434;1605,82;1024,0745;23,7555;0,148843475
75,5;24,2469;0,0176;5,264756;-93,735248;0,92957;25,90829;0,0238;81,9367;1,9922;62,085;0,084287;22;May;2002;0,824016204;-21,5284;167,10338;3,31965;35,2479;1605,81;1024,0815;23,7604;0,145364575
76;24,255;0,0159;5,266977;-93,733037;0,92874;25,91273;0,0253;81,9309;1,9929;62,085;0,078821;22;May;2002;0,824027778;-21,5284;167,10338;3,31918;35,2581;1605,84;1024,0889;23,7657;0,146072463
76,5;24,2307;0,0146;5,267452;-93,732531;0,92893;25,91526;0,025;81,9365;1,9923;62,085;0,073177;22;May;2002;0,824027778;-21,5284;167,10338;3,3203;35,2806;1605,8;1024,1154;23,79;0,145388984
77;24,1824;0,015;5,265655;-93,734335;0,9272;25,91719;0,0246;81,9454;1,9912;62,085;0,067326;22;May;2002;0,824039352;-21,5284;167,10338;3,32267;35,3051;1605,71;1024,1505;23,823;0,144302836
77,5;24,1049;0,018;5,259778;-93,740226;0,92507;25,92307;0,0243;81,9548;1,99;63,593;0,060846;22;May;2002;0,824050926;-21,5284;167,10338;3,32659;35,3219;1605,56;1024,1885;23,8588;0,143155796
78;24,0155;0,0257;5,251987;-93,748018;0,92063;25,92763;0,0259;81,9522;1,9903;63,683;0,054782;22;May;2002;0,8240625;-21,5284;167,10338;3,33133;35,3337;1605,38;1024,2262;23,8943;0,143473049
78,5;23,9511;0,016;5,246803;-93,753197;0,91328;25,9287;0,0258;81,9492;1,9907;63,592;0,049459;22;May;2002;0,824074074;-21,5284;167,10338;3,33401;35,3453;1605,28;1024,2563;23,9222;0,143839123
79;23,9071;0,0157;5,242855;-93,757142;0,90592;25,93557;0,024;81,9689;1,9883;62,173;0,043206;22;May;2002;0,824085648;-21,5284;167,10338;3,33616;35,3502;1605,2;1024,2752;23,939;0,141435484
79,5;23,7904;0,0131;5,233119;-93,766885;0,89898;25,93753;0,0242;81,9303;1,993;62,082;0,037011;22;May;2002;0,824097222;-21,5284;167,10338;3,34176;35,3689;1604,99;1024,3261;23,9876;0,146145696
80;23,7638;0,0139;5,230739;-93,769263;0,89747;25,94122;0,0252;81,9541;1,9901;62,085;0,031835;22;May;2002;0,824108796;-21,52841;167,10338;3,34311;35,3719;1604,94;1024,3384;23,9977;0,14324121
80,5;23,7597;0,016;5,230348;-93,76965;0,89408;25,94553;0,0255;81,9573;1,9897;63,107;0,026753;22;May;2002;0,82412037;-21,52842;167,10338;3,34341;35,3719;1604,93;1024,3418;23,999;0,142850755
81;23,747;0,0154;5,229141;-93,770846;0,89001;25,94804;0,0251;81,9623;1,9891;63,676;0,021877;22;May;2002;0,82412037;-21,52842;167,10338;3,34402;35,3727;1604,92;1024,3483;24,0033;0,1422407
81,5;23,7118;0,016;5,226014;-93,773997;0,88806;25,94877;0,0253;81,9557;1,9899;63,771;0,016727;22;May;2002;0,824131944;-21,52842;167,10338;3,34578;35,3769;1604,85;1024,364;24,0169;0,14304598
82;23,7006;0,0157;5,225022;-93,774979;0,88752;25,95023;0,0258;81,9506;1,9905;64,606;0,011159;22;May;2002;0,824143519;-21,52842;167,10338;3,34632;35,378;1604,84;1024,3703;24,0211;0,143668287
82,5;23,6972;0,0164;5,22471;-93,77529;0,88568;25,95272;0,0263;81,9529;1,9902;63,826;0,005836;22;May;2002;0,824155093;-21,52842;167,10338;3,34652;35,3782;1604,84;1024,3736;24,0222;0,143387634
83;23,6927;0,0163;5,224613;-93,775385;0,88609;25,95907;0,026;81,9343;1,9925;63,009;0,0011129;22;May;2002;0,824166667;-21,52842;167,10338;3,34674;35,3809;1604,84;1024,3792;24,0257;0,145657488
83,5;23,6773;0,016;5,223406;-93,776585;0,88406;25,95968;0,0269;81,9278;1,9933;61,954;-0,0000337;22;May;2002;0,824166667;-21,52842;167,10338;3,34749;35,3838;1604,81;1024,3881;24,0324;0,146450838
84;23,6106;0,0131;5,217161;-93,782851;0,88233;25,95966;0,0266;81,8986;1,9969;60,599;1E-12;22;May;2002;0,824178241;-21,52842;167,10338;3,35064;35,3893;1604,7;1024,414;24,0562;0,150015587
84,5;23,5508;0,0134;5,212021;-93,787935;0,88127;25,95966;0,0279;81,9069;1,9959;60,494;1E-12;22;May;2002;0,824178241;-21,52842;167,10338;3,35365;35,3977;1604,58;1024,4401;24,0801;0,14900219
85;23,4584;0,0114;5,203749;-93,796263;0,87751;25,96366;0,0291;81,8832;1,9987;61,514;1E-12;22;May;2002;0,824189815;-21,52842;167,10338;3,35811;35,4082;1604,41;1024,4774;24,1151;0,151896138
85,5;23,4019;0,013;5,198569;-93,801462;0,87588;25,96516;0,0313;81,8586;2,0018;62,103;1E-12;22;May;2002;0,824189815;-21,52842;167,10338;3,361;35,4136;1604,3;1024,5003;24,1358;0,154900868
86;23,3804;0,0143;5,196702;-93,803295;0,87447;25,96468;0,032;81,8367;2,0045;63,078;1E-12;22;May;2002;0,824201389;-21,52843;167,10338;3,36216;35,4164;1604,27;1024,5108;24,1442;0,157576571
86,5;23,357;0,0155;5,194661;-93,805343;0,87403;25,96893;0,0333;81,8401;2,004;63,89;1E-12;22;May;2002;0,824201389;-21,52844;167,10338;3,36338;35,4193;1604,22;1024,522;24,1533;0,157161119
87;23,3397;0,0157;5,193035;-93,806966;0,87225;25,97051;0,0318;81,8309;2,0052;65,227;1E-12;22;May;2002;0,824212963;-21,52844;167,10338;3,36425;35,4206;1604,2;1024,5302;24,1593;0,158285325
87,5;23,3243;0,0163;5,191623;-93,808377;0,86726;25,97005;0,0321;81,8581;2,0018;65,269;1E-12;22;May;2002;0,824224537;-21,52844;167,10338;3,36505;35,4219;1604,17;1024,5379;24,1648;0,15496195
88;23,3128;0,0166;5,19064;-93,809362;0,86192;25,97057;0,0308;81,8507;2,0027;64,153;1E-12;22;May;2002;0,824236111;-21,52844;167,10338;3,36564;35,4235;1604,15;1024,5446;24,1694;0,155865994
88,5;23,3034;0,016;5,189852;-93,810146;0,85842;25,97056;0,0313;81,8456;2,0033;62,725;1E-12;22;May;2002;0,824236111;-21,52844;167,10338;3,36608;35,4248;1604,14;1024,5505;24,1732;0,156489099
89;23,2886;0,0162;5,188554;-93,811446;0,85382;25,97056;0,0309;81,843;2,0037;61,067;1E-12;22;May;2002;0,824247685;-21,52844;167,10338;3,36684;35,4266;1604,12;1024,5584;24,1788;0,156806775
89,5;23,2735;0,0161;5,187324;-93,812677;0,85078;25,97056;0,0314;81,8681;2,0006;59,56;1E-12;22;May;2002;0,824247685;-21,52844;167,10342;3,36759;35,4291;1604,1;1024,5668;24,1852;0,153740398
90;23,2646;0,0158;5,186548;-93,813454;0,84796;25,97134;0,031;81,8643;2,0011;59,241;1E-12;22;May;2002;0,824259259;-21,52844;167,10342;3,36802;35,4301;1604,09;1024,5724;24,1886;0,15420457
90,5;23,2612;0,0163;5,186193;-93,813807;0,84425;25,97311;0,0302;81,8516;2,0026;61,426;1E-12;22;May;2002;0,824270833;-21,52844;167,10338;3,36821;35,4299;1604,09;1024,5754;24,1894;0,155756038
91;23,2586;0,0166;5,185917;-93,814083;0,84316;25,97556;0,0301;81,8623;2,0013;64,458;1E-12;22;May;2002;0,824282407;-21,52845;167,10338;3,36836;35,4298;1604,09;1024,5781;24,1901;0,15444888
91,5;23,2529;0,0166;5,185436;-93,814562;0,84062;25,97747;0,0299;81,8546;2,0022;65,316;1E-12;22;May;2002;0,824282407;-21,52846;167,10338;3,36865;35,4305;1604,09;1024,5826;24,1923;0,155389528
92;23,2436;0,0164;5,184542;-93,815455;0,8399;25,97814;0,0311;81,8487;2,003;65,269;1E-12;22;May;2002;0,824293981;-21,52846;167,10338;3,3691;35,4309;1604,08;1024,5877;24,1954;0,156110344
92,5;23,2353;0,0166;5,183787;-93,816213;0,83963;25,97875;0,0302;81,8552;2,0022;65,269;1E-12;22;May;2002;0,824305556;-21,52846;167,10338;3,36953;35,4316;1604,07;1024,5928;24,1983;0,155316227
93;23,2256;0,0155;5,182936;-93,817066;0,83932;25,97605;0,0314;81,8166;2,0069;63,83;1E-12;22;May;2002;0,824305556;-21,52844;167,10342;3,36996;35,4327;1604,06;1024,5986;24,202;0,160032984
93,5;23,2121;0,0164;5,181758;-93,818237;0,83816;25,97865;0,0324;81,7846;2,0108;62,525;1E-12;22;May;2002;0,82431713;-21,52844;167,10342;3,37068;35,4343;1604,03;1024,606;24,2072;0,163944936
94;23,1876;0,0143;5,179649;-93,820354;0,83826;25,97714;0,0309;81,8481;2,0031;60,959;1E-12;22;May;2002;0,82431713;-21,52844;167,10342;3,3718;35,4377;1604;1024,6178;24,2169;0,15618365
94,5;23,1606;0,016;5,177428;-93,822573;0,8375;25,97941;0,0306;81,8136;2,0073;60,506;1E-12;22;May;2002;0,824328704;-21,52844;167,10342;3,37324;35,4421;1603,95;1024,6312;24,2281;0,160399664
95;23,1469;0,0168;5,176294;-93,823706;0,83575;25,97906;0,0292;81,8666;2,0008;61,78;1E-12;22;May;2002;0,824340278;-21,52845;167,10342;3,37397;35,4443;1603,92;1024,639;24,2337;0,153923621
95,5;23,138;0,0168;5,175514;-93,824485;0,8331;25,97619;0,0307;81,8632;2,0012;63,488;1E-12;22;May;2002;0,824351852;-21,52846;167,10342;3,37442;35,4453;1603,91;1024,6445;24,2371;0,15433894
96;23,1295;0,0162;5,174855;-93,825145;0,82904;25,97398;0,0304;81,8631;2,0012;63,675;1E-12;22;May;2002;0,824363426;-21,52846;167,10342;3,37482;35,4469;1603,91;1024,6504;24,2408;0,154351155
96,5;23,1224;0,0163;5,174343;-93,825654;0,82636;25,97454;0,0287;81,8684;2,0006;63,677;1E-12;22;May;2002;0,824363426;-21,52846;167,10342;3,37518;35,4484;1603,9;1024,6558;24,2441;0,153703754
97;23,0847;0,0169;5,171048;-93,828956;0,82348;25,97509;0,029;81,8688;2,0005;63,677;1E-12;22;May;2002;0,824386574;-21,52846;167,10342;3,37711;35,4532;1603,83;1024,6725;24,2587;0,153654895
97,5;23,0585;0,0164;5,168904;-93,831096;0,81784;25,97037;0,0297;81,8717;2,0001;63,074;1E-12;22;May;2002;0,824398148;-21,52846;167,10342;3,37841;35,4577;1603,78;1024,6856;24,2696;0,153300676
98;23,0376;0,0156;5,167457;-93,832547;0,81597;25,97215;0,0291;81,8812;1,999;62,065;1E-12;22;May;2002;0,824409722;-21,52846;167,10342;3,37942;35,4632;1603,75;1024,6981;24,2799;0,152140391
98,5;23,0264;0,0162;5,166691;-93,833306;0,81554;25,97056;0,0301;81,885;1,9985;61,596;1E-12;22;May;2002;0,824409722;-21,52846;167,10342;3,38002;35,4662;1603,73;1024,7057;24,2854;0,151676315
99;23,0191;0,0161;5,166193;-93,833809;0,81431;25,97056;0,0301;81,8831;1,9988;60,534;1E-12;22;May;2002;0,824421296;-21,52846;167,10342;3,38038;35,4681;1603,73;1024,7114;24,289;0,15190835
99,5;23,0173;0,0164;5,166037;-93,833963;0,81336;25,97056;0,0287;81,8795;1,9992;61,262;1E-12;22;May;2002;0,824421296;-21,52846;167,10342;3,38048;35,4682;1603,73;1024,7142;24,2896;0,152348011
100;23,0152;0,0174;5,165845;-93,834155;0,81198;25,96973;0,0285;81,873;2;62,628;1E-12;22;May;2002;0,82443287;-21,52848;167,10342;3,38064;35,4682;1603,73;1024,717;24,2902;0,153141892
100,5;23,0108;0,0165;5,165429;-93,834567;0,80777;25,96741;0,0289;81,8886;1,9981;63,77;1E-12;22;May;2002;0,824444444;-21,52848;167,10342;3,38082;35,4683;1603,73;1024,7205;24,2917;0,151236684
101;22,9857;0,0153;5,163196;-93,836802;0,80415;25,9615;0,029;81,884;1,9987;64,911;1E-12;22;May;2002;0,824456019;-21,52848;167,10342;3,38203;35,4712;1603,69;1024,7322;24,3012;0,151798438
101,5;22,946;0,0146;5,159913;-93,840084;0,80388;25,96093;0,0287;81,8995;1,9968;63,656;1E-12;22;May;2002;0,824467593;-21,52848;167,10342;3,384;35,4777;1603,62;1024,7508;24,3175;0,149905696
102;22,9098;0,0151;5,156804;-93,843203;0,80286;25,95967;0,0276;81,9083;1,9957;63,306;1E-12;22;May;2002;0,824479167;-21,52848;167,10342;3,38585;35,4828;1603,55;1024,7672;24,3318;0,148831266
102,5;22,8919;0,0145;5,154956;-93,845046;0,80198;25,95607;0,027;81,9112;1,9954;61,835;1E-12;22;May;2002;0,824479167;-21,52848;167,10342;3,38674;35,4829;1603,53;1024,7746;24,3371;0,148477218
103;22,8886;0,0178;5,154561;-93,845442;0,79737;25,9499;0,0262;81,898;1,997;60,7;1E-12;22;May;2002;0,824502315;-21,52848;167,10342;3,38707;35,4823;1603,52;1024,7773;24,3376;0,150088849
103,5;22,8791;0,0148;5,153518;-93,84648;0,79538;25,94877;0,0282;81,8995;1,9968;62,019;1E-12;22;May;2002;0,824513889;-21,52848;167,10342;3,3874;35,4817;1603,52;1024,7818;24,34;0,149905696
104;22,8691;0,0161;5,152846;-93,847155;0,79478;25,9419;0,0271;81,9132;1,9951;63,488;1E-12;22;May;2002;0,824525463;-21,52848;167,10342;3,38797;35,4844;1603,5;1024,7889;24,3449;0,148233054
104,5;22,8501;0,0181;5,151223;-93,848774;0,79349;25,93778;0,0277;81,9113;1,9954;63,905;1E-12;22;May;2002;0,824537037;-21,52848;167,10342;3,38904;35,487;1603,46;1024,7985;24,3524;0,148465009
105;22,8178;0,0155;5,148134;-93,851874;0,79319;25,93543;0,0267;81,9141;1,995;63,675;1E-12;22;May;2002;0,824548611;-21,52848;167,10342;3,39054;35,4891;1603,41;1024,8116;24,3633;0,148123182
105,5;22,7986;0,0154;5,146487;-93,853507;0,79245;25,92946;0,0265;81,9269;1,9934;62,817;1E-12;22;May;2002;0,824560185;-21,52848;167,10342;3,39152;35,4917;1603,38;1024,8213;24,3708;0,146560691
106;22,7849;0,0158;5,145123;-93,854869;0,79195;25,92778;0,0263;81,931;1,9929;62,074;1E-12;22;May;2002;0,824560185;-21,52848;167,10342;3,39224;35,4921;1603,36;1024,8276;24,375;0,146060258
106,5;22,7605;0,0156;5,143437;-93,85657;0,7918;25,92699;0,0262;81,927;1,9934;60,889;1E-12;22;May;2002;0,824571759;-21,52848;167,10342;3,39346;35,4986;1603,32;1024,8418;24,387;0,146548485
107;22,7472;0,0161;5,14265;-93,857352;0,79217;25,92289;0,0266;81,9327;1,9927;60,503;1E-12;22;May;2002;0,824571759;-21,52849;167,10342;3,39417;35,5031;1603,3;1024,8512;24,3943;0,145852768
107,5;22,7395;0,0156;5,14223;-93,85777;0,79018;25,91798;0,0252;81,9368;1,9922;60,493;1E-12;22;May;2002;0,824583333;-21,5285;167,10342;3,39453;35,506;1603,29;1024,8577;24,3987;0,14535237
108;22,7348;0,0158;5,14193;-93,85807;0,78655;25,91561;0,0259;81,934;1,9926;61,158;1E-12;22;May;2002;0,824594907;-21,5285;167,10342;3,39478;35,5073;1603,29;1024,8623;24,4011;0,145694103
108,5;22,7326;0,0163;5,141798;-93,858201;0,78413;25,9077;0,0251;81,9329;1,9927;62,842;1E-12;22;May;2002;0,824606481;-21,5285;167,10342;3,39492;35,5079;1603,29;1024,8655;24,4021;0,145828358
109;22,7288;0,0148;5,141612;-93,858388;0,78254;25,90588;0,0245;81,9393;1,9919;63,664;1E-12;22;May;2002;0,824618056;-21,5285;167,10342;3,39504;35,5093;1603,29;1024,8698;24,4043;0,145047262
109,5;22,7285;0,0163;5,141595;-93,858406;0,78205;25,90163;0,026;81,9432;1,9914;63,677;1E-12;22;May;2002;0,824618056;-21,5285;167,10342;3,39513;35,5093;1603,29;1024,8721;24,4044;0,144571311
110;22,7281;0,0164;5,141614;-93,858388;0,78079;25,89573;0,0245;81,9415;1,9916;63,677;1E-12;22;May;2002;0,82462963;-21,5285;167,10342;3,39516;35,5096;1603,3;1024,8746;24,4048;0,144778774
110,5;22,7278;0,0165;5,141624;-93,858374;0,78005;25,89491;0,0253;81,9405;1,9918;62,369;1E-12;22;May;2002;0,82462963;-21,5285;167,10342;3,39517;35,5098;1603,31;1024,877;24,4051;0,144900813
111;22,7272;0,0165;5,141621;-93,85838;0,77949;25,89069;0,0246;81,9313;1,9929;61,249;1E-12;22;May;2002;0,824641204;-21,5285;167,10342;3,39521;35,5101;1603,31;1024,8795;24,4055;0,146023642
111,5;22,7269;0,0165;5,141639;-93,858361;0,77724;25,88478;0,0245;81,9345;1,9925;59,904;1E-12;22;May;2002;0,824652778;-21,5285;167,10343;3,39522;35,5102;1603,32;1024,8819;24,4057;0,145633078
112;22,725;0,0167;5,141528;-93,85847;0,77618;25,88266;0,0264;81,9346;1,9925;59,326;1E-12;22;May;2002;0,824652778;-21,5285;167,10344;3,39533;35,5107;1603,32;1024,885;24,4067;0,145620873
112,5;22,7022;0,0146;5,139977;-93,860018;0,77606;25,87819;0,0249;81,9329;1,9927;60,699;1E-12;22;May;2002;0,824664352;-21,5285;167,10343;3,39638;35,517;1603,29;1024,8985;24,418;0,145828358
113;22,6494;0,0146;5,136078;-93,863927;0,77334;25,87304;0,0245;81,9445;1,9913;62,099;1E-12;22;May;2002;0,824675926;-21,5285;167,10342;3,39907;35,5294;1603,19;1024,9252;24,4426;0,144412666
113,5;22,6317;0,0157;5,134801;-93,8652;0,77283;25,86667;0,0227;81,9697;1,9882;63,311;1E-12;22;May;2002;0,8246875;-21,5285;167,10342;3,40004;35,5338;1603,16;1024,9358;24,451;0,141337886
114;22,6257;0,0162;5,134579;-93,865421;0,77292;25,86228;0,0227;81,9653;1,9887;63,675;1E-12;22;May;2002;0,8246875;-21,5285;167,10343;3,40037;35,5368;1603,15;1024,942;24,455;0,141874684
114,5;22,6181;0,0154;5,13413;-93,865868;0,77122;25,86092;0,0233;81,9637;1,9889;63,383;1E-12;22;May;2002;0,824699074;-21,5285;167,10344;3,40072;35,5393;1603,15;1024,9482;24,4591;0,142069891
115;22,6087;0,0163;5,133512;-93,866489;0,76765;25,85363;0,0229;81,9643;1,9888;62,1;1E-12;22;May;2002;0,824710648;-21,5285;167,10344;3,40125;35,5419;1603,13;1024,955;24,4638;0,141996688
115,5;22,5948;0,0149;5,132489;-93,86751;0,76376;25,84836;0,0239;81,9588;1,9895;60,4;1E-12;22;May;2002;0,824710648;-21,5285;167,10344;3,40188;35,545;1603,12;1024,9636;24,4702;0,142667734
116;22,5825;0,0146;5,13169;-93,868309;0,76354;25,84193;0,0218;81,9745;1,9876;58,894;1E-12;22;May;2002;0,824722222;-21,5285;167,10344;3,4025;35,5487;1603,1;1024,9721;24,4765;0,140752321
116,5;22,5732;0,0154;5,131089;-93,868913;0,76246;25,83897;0,0233;81,8498;2,0029;58,901;1E-12;22;May;2002;0,824733796;-21,5285;167,10344;3,40301;35,5514;1603,08;1024,9789;24,4812;0,155975951
117;22,5688;0,0164;5,1308;-93,869199;0,76118;25,83669;0,0228;81,9597;1,9894;60,254;1E-12;22;May;2002;0,824733796;-21,5285;167,10344;3,40329;35,5526;1603,08;1024,9833;24,4834;0,142557924
117,5;22,5649;0,0158;5,130536;-93,869462;0,76028;25,82906;0,024;81,9879;1,986;60,822;1E-12;22;May;2002;0,82474537;-21,5285;167,10344;3,40346;35,5535;1603,08;1024,9872;24,4852;0,1391178
118;22,5547;0,016;5,129768;-93,87023;0,75883;25,8266;0,022;81,9849;1,9864;62,063;1E-12;22;May;2002;0,82474537;-21,5285;167,10344;3,404;35,5557;1603,07;1024,994;24,4898;0,139483714
118,5;22,534;0,0153;5,128297;-93,871708;0,75665;25,81967;0,022;82,0049;1,9839;62,085;1E-12;22;May;2002;0,824756944;-21,5285;167,10344;3,40502;35,5609;1603,03;1025,0061;24,4997;0,137044538
119;22,5291;0,0165;5,127905;-93,872093;0,75419;25,81715;0,0212;82,0088;1,9834;62,697;1E-12;22;May;2002;0,824768519;-21,5285;167,10344;3,40533;35,5617;1603,03;1025,0102;24,5017;0,136568968
119,5;22,5207;0,0156;5,127247;-93,872752;0,75369;25,81247;0,0222;82,0071;1,9837;62,306;1E-12;22;May;2002;0,824768519;-21,5285;167,10344;3,40572;35,5632;1603,02;1025,016;24,5053;0,136776265
120;22,5095;0,0155;5,1264;-93,8736;0,752;25,80698;0,0206;82,0109;1,9832;62,08;1E-12;22;May;2002;0,824780093;-21,5285;167,10344;3,40629;35,5656;1603,01;1025,0231;24,5103;0,136312901
120,5;22,5014;0,0157;5,125721;-93,87428;0,75005;25,80192;0,0217;82,0128;1,9829;62,085;1E-12;22;May;2002;0,824780093;-21,5285;167,10344;3,40672;35,5667;1603;1025,0284;24,5135;0,136081228
121;22,4969;0,016;5,125302;-93,874696;0,74971;25,79782;0,0218;82,0108;1,9832;61,342;1E-12;22;May;2002;0,824791667;-21,5285;167,10344;3,40696;35,567;1602,99;1025,0321;24,5151;0,136325095
121,5;22,4864;0,0153;5,124396;-93,875604;0,74862;25,79618;0,0212;81,9999;1,9845;60,487;1E-12;22;May;2002;0,824791667;-21,5285;167,10344;3,40746;35,5683;1602,98;1025,0382;24,519;0,137654276
122;22,4762;0,0158;5,123488;-93,876511;0,74816;25,79281;0,0218;82,0109;1,9832;60,123;1E-12;22;May;2002;0,824803241;-21,5285;167,10344;3,40801;35,5693;1602,97;1025,0441;24,5227;0,136312901
122,5;22,4601;0,0137;5,122117;-93,877884;0,74675;25,78551;0,0217;81,9889;1,9859;59,555;1E-12;22;May;2002;0,824803241;-21,5285;167,10344;3,40874;35,5716;1602,95;1025,0526;24,5291;0,138995832
123;22,4392;0,0156;5,120418;-93,879595;0,7465;25,78122;0,0218;82,0127;1,983;60,2;1E-12;22;May;2002;0,824814815;-21,5285;167,10344;3,4099;35,5753;1602,9;1025,0635;24,5379;0,136093421
123,5;22,4363;0,016;5,120192;-93,879796;0,74641;25,77444;0,0216;82,0108;1,9832;60,491;1E-12;22;May;2002;0,824826389;-21,5285;167,10344;3,41007;35,5756;1602,91;1025,0668;24,539;0,136325095
124;22,4315;0,0159;5,119798;-93,880205;0,7441;25,76593;0,022;82,0185;1,9822;60,493;1E-12;22;May;2002;0,824837963;-21,5285;167,10344;3,41032;35,5763;1602,91;1025,0708;24,5409;0,135386238
