PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;26,2468;0,0154;5,440313;-93,559688;1,01476;27,71603;0,0232;81,716;2,0192;729,57;2,5348;24;May;2002;0,142384259;-20,6423;167,55028;3,22537;34,999;1609,43;1023,2284;22,9599;0,41473975
64;26,2457;0,0151;5,440188;-93,559808;1,01436;27,71419;0,0222;81,7337;2,017;724,07;2,4769;24;May;2002;0,142395833;-20,6423;167,55028;3,22541;34,9988;1609,43;1023,2307;22,9601;0,412573946
64,5;26,2429;0,0138;5,439778;-93,560214;1,01551;27,71427;0,0235;81,741;2,0162;717,46;2,4144;24;May;2002;0,142395833;-20,6423;167,55028;3,22548;34,9978;1609,44;1023,2329;22,9602;0,411680841
65;26,2301;0,0107;5,438141;-93,561796;1,01724;27,71427;0,0235;81,7544;2,0145;711,07;2,3443;24;May;2002;0,142407407;-20,6423;167,55028;3,22593;34,9955;1609,43;1023,2375;22,9626;0,410041651
65,5;26,1234;-0,02;5,42906;-93,570951;1,01761;27,71427;0,0225;81,7451;2,0157;707,56;2,2751;24;May;2002;0,142407407;-20,6423;167,55028;3,22943;35,0108;1609,29;1023,2846;23,0075;0,411179269
66;25,9784;-0,0178;5,417933;-93,582103;1,01773;27,71427;0,0241;81,6566;2,0265;705,53;2,1975;24;May;2002;0,142407407;-20,6423;167,55028;3,23613;35,0405;1609,03;1023,3545;23,0752;0,422011471
66,5;25,8951;-0,0151;5,412051;-93,587999;1,01733;27,70763;0,0315;81,6175;2,0313;702,75;2,1185;24;May;2002;0,142430556;-20,6423;167,55028;3,24011;35,0613;1608,88;1023,3983;23,1168;0,426800963
67;25,7907;-0,0148;5,404007;-93,595936;1,01614;27,70403;0,0335;81,6301;2,0297;693,31;2,0313;24;May;2002;0,14244213;-20,6423;167,55028;3,24496;35,0825;1608,69;1023,4489;23,1653;0,425257296
67,5;25,5968;-0,0132;5,390461;-93,609574;1,01522;27,70335;0,0339;81,6501;2,0273;686,55;1,9692;24;May;2002;0,14244213;-20,6423;167,55028;3,25399;35,1324;1608,33;1023,5488;23,2629;0,422807519
68;25,5002;0,0007;5,383109;-93,616868;1,01539;27,70447;0,0352;81,6473;2,0276;678,23;1,9031;24;May;2002;0,142453704;-20,6423;167,55028;3,25917;35,1527;1608,13;1023,5962;23,3081;0,423150452
68,5;25,406;-0,0025;5,3758;-93,624191;1,01305;27,70336;0,036;81,6657;2,0253;670,12;1,8326;24;May;2002;0,142453704;-20,6423;167,55028;3,26342;35,1717;1607,97;1023,6417;23,3514;0,42089711
69;25,311;-0,0058;5,368531;-93,631493;1,01014;27,70337;0,0341;81,7;2,0212;664,4;1,7676;24;May;2002;0,142453704;-20,6423;167,55028;3,26772;35,1916;1607,8;1023,6881;23,3956;0,416697942
69,5;25,2355;-0,0045;5,362601;-93,637407;1,00811;27,69871;0,0348;81,7192;2,0188;661,83;1,7072;24;May;2002;0,142465278;-20,6423;167,55028;3,27133;35,2062;1607,67;1023,7245;23,4299;0,414348157
70;25,1922;-0,0102;5,358989;-93,641001;1,00515;27,6974;0,0333;81,7248;2,0181;657,95;1,6943;24;May;2002;0,142465278;-20,6423;167,55028;3,27307;35,213;1607,6;1023,7451;23,4483;0,413662907
70,5;25,1545;-0,0247;5,355634;-93,644351;1,0035;27,6952;0,0339;81,7252;2,0181;649,93;1,6707;24;May;2002;0,142476852;-20,6423;167,55028;3,27425;35,2173;1607,56;1023,762;23,463;0,413613963
71;25,0652;0,0075;5,348239;-93,651755;1,00348;27,69236;0,0327;81,7252;2,0181;643,15;1,6221;24;May;2002;0,142488426;-20,6423;167,55028;3,27993;35,2319;1607,34;1023,8025;23,5013;0,413613963
71,5;24,9591;-0,0074;5,338597;-93,661357;0,99947;27,69247;0,0319;81,7305;2,0175;636,54;1,574;24;May;2002;0,142488426;-20,6423;167,55028;3,28431;35,2429;1607,17;1023,8454;23,542;0,412965469
72;24,7948;0,0003;5,32442;-93,675657;0,99708;27,69247;0,032;81,7455;2,0156;630,18;1,5251;24;May;2002;0,1425;-20,6423;167,55026;3,29239;35,2657;1606,86;1023,9147;23,609;0,411130337
72,5;24,7501;0,0113;5,320592;-93,679405;0,99789;27,69247;0,0307;81,7454;2,0156;625,28;1,4775;24;May;2002;0,1425;-20,6423;167,55026;3,29509;35,2719;1606,76;1023,9351;23,6273;0,41114257
73;24,726;0,009;5,31836;-93,681655;0,99789;27,69;0,0323;81,7513;2,0149;621,48;1,4253;24;May;2002;0,142511574;-20,6423;167,55026;3,29615;35,274;1606,72;1023,9461;23,6362;0,410420843
73,5;24,7126;0,0138;5,317113;-93,682892;0,99745;27,68976;0,033;81,7533;2,0146;619,86;1,376;24;May;2002;0,142511574;-20,64228;167,55026;3,29702;35,2751;1606,69;1023,9532;23,6411;0,410176202
74;24,7069;0,0187;5,316337;-93,683657;0,99781;27,68531;0,0313;81,7633;2,0134;615,79;1,3647;24;May;2002;0,142523148;-20,64228;167,55026;3,29752;35,2736;1606,68;1023,956;23,6417;0,408953084
74,5;24,6923;0,0159;5,314967;-93,685035;0,99632;27,68211;0,0314;81,7539;2,0146;609,04;1,3319;24;May;2002;0,142534722;-20,64228;167,55026;3,29809;35,2746;1606,67;1023,9633;23,647;0,41010281
75;24,6747;0,0118;5,313465;-93,686526;0,99302;27,6823;0,031;81,7529;2,0147;602,68;1,2824;24;May;2002;0,142534722;-20,64228;167,55026;3,29874;35,277;1606,65;1023,9726;23,6541;0,410225129
75,5;24,6348;0,0124;5,310206;-93,689803;0,99163;27,68157;0,0317;81,7528;2,0147;597,39;1,2365;24;May;2002;0,142546296;-20,64228;167,55026;3,30067;35,2838;1606,58;1023,9919;23,6713;0,410237361
76;24,6285;0,0157;5,30973;-93,690271;0,9867;27,67325;0,0328;81,7481;2,0153;590,2;1,2006;24;May;2002;0,14255787;-20,64228;167,55026;3,30114;35,285;1606,56;1023,9969;23,6741;0,410812282
76,5;24,6244;0,0155;5,309358;-93,690642;0,98786;27,67295;0,0331;81,7526;2,0147;580,11;1,1604;24;May;2002;0,142569444;-20,64228;167,55024;3,30133;35,2854;1606,57;1024,0006;23,6757;0,410261825
77;24,6135;0,0148;5,308324;-93,691675;0,98549;27,67133;0,0326;81,7528;2,0147;573,35;1,1213;24;May;2002;0,142581019;-20,64228;167,55024;3,30182;35,286;1606,55;1024,0065;23,6795;0,410237361
77,5;24,5993;0,0141;5,307059;-93,692938;0,98261;27,67069;0,033;81,7533;2,0146;567,37;1,0838;24;May;2002;0,142581019;-20,64228;167,55024;3,30247;35,2875;1606,53;1024,0141;23,6849;0,410176202
78;24,5776;0,0109;5,305223;-93,69476;0,98091;27,66971;0,0335;81,7536;2,0146;562,75;1,0463;24;May;2002;0,142592593;-20,64228;167,55024;3,30336;35,2907;1606,51;1024,0252;23,6939;0,410139506
78,5;24,5254;0,0041;5,300665;-93,699323;0,97844;27,66969;0,0334;81,7559;2,0143;559,12;1,0128;24;May;2002;0,142592593;-20,64228;167,55024;3,30554;35,2974;1606,42;1024,0482;23,7147;0,409858177
79;24,4569;0,0022;5,294539;-93,705484;0,97715;27,66711;0,0337;81,7513;2,0149;556,7;0,98763;24;May;2002;0,142592593;-20,64228;167,55024;3,30874;35,3053;1606,3;1024,0769;23,7412;0,410420843
79,5;24,4279;0,0122;5,291475;-93,708527;0,9756;27,66257;0,0345;81,7491;2,0152;554,55;0,96844;24;May;2002;0,142604167;-20,64228;167,55024;3,31063;35,3049;1606,24;1024,0875;23,7496;0,410689955
80;24,4116;0,0149;5,289546;-93,710448;0,97387;27,66229;0,0339;81,7512;2,0149;551,35;0,94604;24;May;2002;0,142615741;-20,64228;167,55024;3,31155;35,3031;1606,21;1024,0932;23,7532;0,410433075
80,5;24,3909;0,0131;5,287119;-93,712887;0,97121;27,66144;0,0335;81,7654;2,0131;550,79;0,92065;24;May;2002;0,142615741;-20,64228;167,55022;3,31246;35,301;1606,18;1024,1;23,7578;0,408696249
81;24,37;0,0135;5,284933;-93,715066;0,96977;27,65979;0,0341;81,7547;2,0145;549,22;0,88992;24;May;2002;0,142627315;-20,64228;167,55022;3,31349;35,3009;1606,14;1024,1084;23,7641;0,410004956
81,5;24,3486;0,0129;5,282921;-93,717083;0,96485;27,65923;0,0331;81,7566;2,0142;548,4;0,85992;24;May;2002;0,142627315;-20,64228;167,55022;3,3145;35,3025;1606,11;1024,1181;23,7717;0,409772556
82;24,3334;0,013;5,281573;-93,718426;0,9622;27,65267;0,0313;81,7439;2,0158;545,68;0,83066;24;May;2002;0,142638889;-20,64228;167,55022;3,31524;35,3041;1606,09;1024,1261;23,7775;0,411326068
82,5;24,3112;0,0116;5,279441;-93,720547;0,96092;27,65025;0,0326;81,7657;2,0131;542,97;0,80258;24;May;2002;0,142650463;-20,64228;167,55022;3,31625;35,3055;1606,05;1024,1359;23,7852;0,408659558
83;24,2591;0,0082;5,275326;-93,724674;0,95829;27,64891;0,032;81,7769;2,0117;540,37;0,77517;24;May;2002;0,142650463;-20,64228;167,55022;3,31861;35,3154;1605,97;1024,1612;23,8083;0,407289885
83,5;24,2072;0,0067;5,270495;-93,72951;0,95584;27,64888;0,0325;81,7797;2,0114;538,57;0,74812;24;May;2002;0,142662037;-20,64228;167,55022;3,32106;35,3199;1605,87;1024,1823;23,8272;0,406947495
84;24,1712;0,0128;5,267209;-93,732806;0,95532;27,648;0,0324;81,7877;2,0104;536,55;0,72326;24;May;2002;0,142662037;-20,64227;167,55022;3,32309;35,3235;1605,8;1024,1979;23,8407;0,405969305
84,5;24,161;0,0142;5,266508;-93,73349;0,95366;27,64623;0,03;81,7993;2,009;534;0,7043;24;May;2002;0,142673611;-20,64226;167,55022;3,32366;35,326;1605,79;1024,205;23,8457;0,4045511
85;24,1533;0,0149;5,265786;-93,734214;0,94888;27,63936;0,0316;81,8043;2,0084;531,67;0,68815;24;May;2002;0,142685185;-20,64226;167,55022;3,32407;35,3265;1605,78;1024,2099;23,8484;0,403939866
85,5;24,1471;0,0143;5,265405;-93,734578;0,94517;27,63798;0,0312;81,8047;2,0084;531,7;0,66307;24;May;2002;0,142696759;-20,64226;167,55022;3,32436;35,3284;1605,77;1024,2153;23,8517;0,403890969
86;24,1086;0,0107;5,262044;-93,737967;0,9446;27,63297;0,0311;81,813;2,0074;530,85;0,63973;24;May;2002;0,142696759;-20,64226;167,55022;3,32605;35,3333;1605,71;1024,2326;23,8668;0,402876409
86,5;24,0728;0,013;5,259317;-93,740694;0,94146;27,62957;0,031;81,8271;2,0056;530,1;0,61895;24;May;2002;0,142708333;-20,64228;167,55022;3,3279;35,3409;1605,65;1024,2513;23,8833;0,401153115
87;24,0619;0,0144;5,258735;-93,74126;0,93832;27,62707;0,0307;81,8272;2,0056;530,11;0,60147;24;May;2002;0,142708333;-20,64228;167,55022;3,32851;35,345;1605,63;1024,2597;23,8896;0,401140894
87,5;24,0363;0,0093;5,256632;-93,743356;0,93781;27,62708;0,0299;81,8307;2,0052;530,11;0,58637;24;May;2002;0,142719907;-20,64228;167,55022;3,32951;35,3492;1605,6;1024,2727;23,9004;0,400713173
88;23,9652;0,0051;5,249476;-93,750532;0,93361;27,62396;0,0288;81,8439;2,0036;530,11;0,57021;24;May;2002;0,142719907;-20,64228;167,55022;3,33279;35,3513;1605,47;1024,2976;23,9232;0,399100216
88,5;23,9009;0,0101;5,244143;-93,755844;0,92858;27,61948;0,0288;81,8572;2,0019;529,37;0,55377;24;May;2002;0,142731481;-20,64226;167,55022;3,33619;35,3617;1605,34;1024,3268;23,9501;0,397475304
89;23,8415;0,0097;5,239217;-93,760802;0,9262;27,61615;0,0283;81,8681;2,0006;527,47;0,53827;24;May;2002;0,142743056;-20,64226;167,55022;3,33907;35,3714;1605,24;1024,3539;23,975;0,396143805
89,5;23,8161;0,0132;5,237364;-93,762636;0,92431;27,61476;0,028;81,8655;2,0009;526;0,52197;24;May;2002;0,142743056;-20,64226;167,55022;3,34051;35,3774;1605,18;1024,3681;23,9871;0,396461394
90;23,7938;0,0133;5,236041;-93,763963;0,91861;27,60625;0,0278;81,8738;1,9999;525,45;0,50788;24;May;2002;0,14275463;-20,64226;167,55022;3,34161;35,385;1605,15;1024,3826;23,9994;0,395447587
90,5;23,788;0,0161;5,235913;-93,764089;0,91599;27,6053;0,027;81,8718;2,0001;526,79;0,49352;24;May;2002;0,14275463;-20,64226;167,55022;3,34203;35,3885;1605,14;1024,3891;24,0038;0,395691869
91;23,7855;0,0156;5,235897;-93,764079;0,91201;27,60256;0,0272;81,8658;2,0009;526,92;0,48003;24;May;2002;0,142766204;-20,64226;167,55022;3,34213;35,3901;1605,14;1024,3933;24,0059;0,396424749
91,5;23,726;0,0046;5,230884;-93,769117;0,90947;27,59805;0,0266;81,868;2,0006;526,92;0,46601;24;May;2002;0,142766204;-20,64226;167,55022;3,34453;35,3993;1605,05;1024,4199;24,0303;0,39615602
92;23,6539;0,0057;5,224471;-93,775533;0,90488;27,59547;0,0266;81,8783;1,9993;526,92;0,45142;24;May;2002;0,142777778;-20,64226;167,55022;3,34814;35,4078;1604,91;1024,4498;24,058;0,394897976
92,5;23,5933;0,0057;5,219126;-93,780879;0,90062;27,59443;0,0265;81,8954;1,9973;526,92;0,43863;24;May;2002;0,142777778;-20,64226;167,55022;3,35114;35,4153;1604,8;1024,4756;24,0815;0,392809729
93;23,5536;0,0107;5,215832;-93,784176;0,89805;27,59191;0,0269;81,895;1,9973;527,16;0,42775;24;May;2002;0,142789352;-20,64226;167,55022;3,35335;35,4217;1604,72;1024,4942;24,098;0,392858572
93,5;23,5383;0,014;5,214493;-93,785508;0,8909;27,58462;0,0249;81,9103;1,9955;528,55;0,41863;24;May;2002;0,142800926;-20,64225;167,55021;3,35428;35,4236;1604,69;1024,5023;24,104;0,3909905
94;23,522;0,0126;5,212951;-93,78704;0,88318;27,58001;0,0257;81,9085;1,9957;528,52;0,40676;24;May;2002;0,142800926;-20,64224;167,5502;3,35502;35,4247;1604,67;1024,5101;24,1096;0,391210255
94,5;23,4859;0,0142;5,210266;-93,789747;0,87852;27,57621;0,025;81,9265;1,9935;528,52;0,39362;24;May;2002;0,1428125;-20,64224;167,5502;3,35688;35,4329;1604,61;1024,5291;24,1264;0,389012922
95;23,4825;0,0162;5,210028;-93,789972;0,87472;27,57256;0,0252;81,9282;1,9933;527,2;0,38083;24;May;2002;0,1428125;-20,64224;167,5502;3,35716;35,4336;1604,6;1024,5328;24,128;0,388805422
95,5;23,4826;0,0164;5,210012;-93,789988;0,87217;27,57043;0,0254;81,9277;1,9933;526,92;0,36836;24;May;2002;0,142824074;-20,64224;167,5502;3,35716;35,4333;1604,61;1024,5347;24,1277;0,388866451
96;23,4811;0,0159;5,209808;-93,790192;0,87063;27,56434;0,0247;81,923;1,9939;525,48;0,35781;24;May;2002;0,142824074;-20,64224;167,5502;3,35721;35,4327;1604,61;1024,5368;24,1278;0,389440144
96,5;23,4774;0,0128;5,209391;-93,790609;0,86528;27,55771;0,0247;81,9191;1,9944;527,24;0,34917;24;May;2002;0,142835648;-20,64224;167,5502;3,35725;35,4323;1604,62;1024,5398;24,1286;0,389916212
97;23,4763;0,016;5,209189;-93,79081;0,85956;27,54754;0,0255;81,9319;1,9928;528,17;0,33498;24;May;2002;0,142858796;-20,64224;167,5502;3,35746;35,4315;1604,62;1024,5417;24,1283;0,388353817
97,5;23,4746;0,0154;5,209057;-93,790938;0,85871;27,53989;0,0239;81,9329;1,9927;526,52;0,32308;24;May;2002;0,142858796;-20,64224;167,5502;3,35752;35,4317;1604,62;1024,5444;24,129;0,388231765
98;23,4651;0,0155;5,208394;-93,791611;0,8549;27,5399;0,0254;81,9235;1,9939;524,34;0,30929;24;May;2002;0,14287037;-20,64224;167,5502;3,35799;35,434;1604,61;1024,5512;24,1336;0,389379111
98,5;23,464;0,0165;5,208322;-93,791683;0,85347;27,53306;0,0259;81,9281;1,9933;521,61;0,29323;24;May;2002;0,14287037;-20,64224;167,55019;3,35809;35,4342;1604,61;1024,5538;24,1341;0,388817627
99;23,4663;0,0147;5,208467;-93,791529;0,85566;27,53116;0,0257;81,933;1,9927;518,94;0,27772;24;May;2002;0,142881944;-20,64224;167,55018;3,3579;35,4333;1604,63;1024,5546;24,1328;0,38821956
99,5;23,4661;0,0163;5,208465;-93,791537;0,85464;27,52663;0,0255;81,9302;1,993;518,97;0,26269;24;May;2002;0,142881944;-20,64224;167,55017;3,35798;35,4333;1604,63;1024,5568;24,1328;0,388561308
100;23,4661;0,0164;5,208492;-93,791506;0,85297;27,52416;0,0241;81,93;1,9931;520,03;0,25129;24;May;2002;0,142881944;-20,64224;167,55016;3,35798;35,4333;1604,64;1024,559;24,1329;0,388585719
100,5;23,4654;0,0153;5,208396;-93,791605;0,85088;27,51901;0,0242;81,9368;1,9922;522,48;0,25912;24;May;2002;0,142893519;-20,64224;167,55016;3,35797;35,433;1604,65;1024,5611;24,1329;0,387755777
101;23,4639;0,0142;5,208277;-93,791716;0,85068;27,51381;0,0256;81,9269;1,9934;526,64;0,27087;24;May;2002;0,142905093;-20,64224;167,55017;3,35799;35,4331;1604,65;1024,5638;24,1334;0,388964098
101,5;23,4483;0,0147;5,207089;-93,792918;0,85252;27,50703;0,0252;81,9292;1,9932;529,74;0,26554;24;May;2002;0,142905093;-20,64224;167,55018;3,35878;35,4364;1604,63;1024,573;24,1405;0,388683364
102;23,4423;0,0142;5,206556;-93,793438;0,8526;27,50352;0,0245;81,9351;1,9924;530,12;0,25616;24;May;2002;0,142916667;-20,64224;167,55018;3,35906;35,4369;1604,63;1024,5773;24,1426;0,387963256
102,5;23,4254;0,0107;5,205121;-93,794876;0,85381;27,49739;0,0243;81,9329;1,9927;529,25;0,2463;24;May;2002;0,142916667;-20,64224;167,55018;3,35973;35,4393;1604,61;1024,5863;24,1494;0,388231765
103;23,4012;0,0083;5,203144;-93,796859;0,85171;27,49414;0,0239;81,9406;1,9917;528,52;0,23778;24;May;2002;0,142928241;-20,64224;167,55017;3,36082;35,4435;1604,57;1024,5987;24,1597;0,387292016
103,5;23,3815;0,0136;5,201549;-93,798448;0,8476;27,48906;0,0239;81,9308;1,993;528,52;0,23074;24;May;2002;0,142928241;-20,64224;167,55016;3,36206;35,4468;1604,53;1024,6091;24,168;0,388488076
104;23,3594;0,0113;5,199691;-93,800314;0,84676;27,48551;0,0229;81,937;1,9922;528,52;0,22538;24;May;2002;0,142939815;-20,64223;167,55016;3,36305;35,4502;1604,5;1024,6203;24,177;0,387731368
104,5;23,3421;0,0148;5,198257;-93,801744;0,84513;27,47959;0,0234;81,9408;1,9917;527,67;0,22073;24;May;2002;0,142939815;-20,64222;167,55016;3,36408;35,4529;1604,46;1024,6296;24,1841;0,387267608
105;23,3378;0,0152;5,197845;-93,802154;0,84399;27,47353;0,0234;81,9511;1,9905;526,78;0,21509;24;May;2002;0,142951389;-20,64222;167,55016;3,36432;35,453;1604,46;1024,6331;24,1855;0,386010682
105,5;23,3323;0,0153;5,197352;-93,80265;0,84239;27,46672;0,0243;81,944;1,9913;525,33;0,20839;24;May;2002;0,142951389;-20,64222;167,55016;3,3646;35,4535;1604,46;1024,6372;24,1875;0,38687709
106;23,3292;0,0159;5,197131;-93,802868;0,84166;27,46371;0,0239;81,9313;1,9929;525,92;0,20128;24;May;2002;0,142962963;-20,64222;167,55016;3,36479;35,4541;1604,46;1024,6408;24,1889;0,388427049
106,5;23,326;0,0156;5,19703;-93,802972;0,83837;27,45444;0,0241;81,9372;1,9922;528,22;0,19478;24;May;2002;0,142962963;-20,64222;167,55016;3,36493;35,4558;1604,46;1024,6451;24,1911;0,387706959
107;23,3136;0,0133;5,196309;-93,803682;0,83742;27,44529;0,0247;81,9487;1,9908;531,65;0,18811;24;May;2002;0,142974537;-20,64223;167,55016;3,36544;35,46;1604,45;1024,6541;24,198;0,386303544
107,5;23,2658;0,0129;5,193074;-93,806938;0,83603;27,43387;0,0239;81,9536;1,9901;534,76;0,18151;24;May;2002;0,142986111;-20,64224;167,55016;3,36781;35,4735;1604,36;1024,6804;24,2221;0,385705626
108;23,2502;0,0153;5,191954;-93,808047;0,83395;27,42653;0,0249;81,9571;1,9897;534,88;0,1745;24;May;2002;0,142997685;-20,64224;167,55016;3,36871;35,4773;1604,33;1024,69;24,2296;0,385278565
108,5;23,2468;0,0157;5,19175;-93,808251;0,83359;27,42018;0,0248;81,9606;1,9893;534,88;0,16831;24;May;2002;0,143009259;-20,64222;167,55016;3,36891;35,4783;1604,33;1024,6939;24,2313;0,384851521
109;23,2434;0,0157;5,191571;-93,808428;0,83151;27,4125;0,0245;81,9608;1,9893;534,88;0,16386;24;May;2002;0,143009259;-20,64222;167,55016;3,36907;35,4795;1604,33;1024,698;24,2333;0,384827119
109,5;23,2415;0,0161;5,191553;-93,808451;0,82923;27,4062;0,0235;81,9588;1,9895;534,35;0,15983;24;May;2002;0,143020833;-20,64222;167,55014;3,36919;35,4807;1604,33;1024,7016;24,2348;0,385071141
110;23,2415;0,0162;5,191652;-93,808346;0,826;27,39911;0,024;81,9628;1,989;532,2;0,15561;24;May;2002;0,143020833;-20,64222;167,55014;3,3692;35,4813;1604,34;1024,7042;24,2352;0,384583103
110,5;23,2413;0,0159;5,191721;-93,808279;0,82065;27,38962;0,0236;81,9608;1,9893;530,44;0,15076;24;May;2002;0,143032407;-20,64222;167,55014;3,36919;35,4818;1604,35;1024,7069;24,2357;0,384827119
111;23,2402;0,0158;5,191738;-93,808261;0,81853;27,38455;0,0233;81,9632;1,989;530,11;0,14606;24;May;2002;0,143032407;-20,64222;167,55014;3,36924;35,4827;1604,35;1024,71;24,2368;0,3845343
111,5;23,238;0,016;5,191683;-93,80832;0,81808;27,37859;0,0245;81,9692;1,9883;530,11;0,14104;24;May;2002;0,143043981;-20,64222;167,55014;3,36936;35,4838;1604,36;1024,7137;24,2383;0,383802291
112;23,2366;0,0155;5,191681;-93,808317;0,81696;27,37646;0,0236;81,9615;1,9892;530,11;0,13612;24;May;2002;0,143043981;-20,64222;167,55014;3,36941;35,4847;1604,36;1024,7169;24,2394;0,384741713
112,5;23,2347;0,0158;5,19157;-93,80843;0,81502;27,36594;0,0241;81,9645;1,9888;530,45;0,1306;24;May;2002;0,143055556;-20,64222;167,55014;3,36951;35,4853;1604,36;1024,72;24,2404;0,384375694
113;23,2338;0,0158;5,191551;-93,808447;0,8126;27,36553;0,0245;81,9587;1,9895;532,93;0,12486;24;May;2002;0,143055556;-20,64222;167,55014;3,36956;35,4857;1604,37;1024,7228;24,241;0,385083342
113,5;23,2299;0,0148;5,191393;-93,808605;0,81123;27,36011;0,0236;81,9588;1,9895;536,14;0,11982;24;May;2002;0,143055556;-20,64222;167,55014;3,36971;35,4874;1604,37;1024,7274;24,2435;0,385071141
114;23,2247;0,0154;5,191083;-93,808918;0,81094;27,35303;0,0234;81,9649;1,9888;539,83;0,11833;24;May;2002;0,14306713;-20,64222;167,55014;3,37;35,4891;1604,37;1024,7323;24,2463;0,384326892
114,5;23,2213;0,0151;5,190872;-93,809128;0,81194;27,33648;0,024;81,9743;1,9876;544,14;0,11496;24;May;2002;0,143078704;-20,64222;167,55014;3,37015;35,49;1604,37;1024,7362;24,248;0,383180126
115;23,2155;0,0141;5,190623;-93,809377;0,81066;27,32575;0,0228;81,9718;1,988;546,04;0,10953;24;May;2002;0,143090278;-20,64222;167,55014;3,3704;35,4926;1604,37;1024,742;24,2517;0,383485104
115,5;23,2069;0,0149;5,190289;-93,809711;0,80964;27,32083;0,0234;81,9633;1,989;546,03;0,10368;24;May;2002;0,143090278;-20,64222;167,55014;3,37087;35,4968;1604,36;1024,7499;24,2574;0,3845221
116;23,1937;0,0115;5,189864;-93,810127;0,80855;27,31059;0,024;81,9695;1,9882;546,03;0,098153;24;May;2002;0,143101852;-20,64222;167,55014;3,37136;35,504;1604,34;1024,7613;24,2667;0,383765692
116,5;23,1716;0,012;5,188764;-93,811242;0,80855;27,30606;0,0245;81,9801;1,987;545,01;0,093487;24;May;2002;0,143101852;-20,64222;167,55014;3,37249;35,5132;1604,31;1024,7769;24,2802;0,382472612
117;23,1647;0,0151;5,188479;-93,811522;0,80706;27,29953;0,0229;81,9811;1,9868;544,23;0,09093;24;May;2002;0,143113426;-20,64222;167,55014;3,37299;35,5164;1604,29;1024,7835;24,2846;0,382350632
117,5;23,1605;0,0152;5,188497;-93,811504;0,80625;27,28626;0,0225;81,9835;1,9866;542,1;0,089909;24;May;2002;0,143125;-20,6422;167,55014;3,37321;35,5198;1604,29;1024,7895;24,2884;0,382057886
118;23,1556;0,0157;5,188977;-93,811022;0,80242;27,27683;0,0223;81,9878;1,986;542,78;0,08535;24;May;2002;0,143125;-20,6422;167,55014;3,37348;35,5272;1604,29;1024,7986;24,2955;0,381533404
118,5;23,1535;0,0161;5,189047;-93,810955;0,79817;27,26736;0,0232;81,9826;1,9867;545,39;0,079981;24;May;2002;0,143136574;-20,6422;167,55014;3,37361;35,5293;1604,29;1024,803;24,2977;0,382167665
119;23,1456;0,014;5,189181;-93,810819;0,79461;27,26032;0,0211;81,9824;1,9867;546,79;0,074949;24;May;2002;0,143136574;-20,64221;167,55014;3,3739;35,5366;1604,29;1024,813;24,3055;0,38219206
119,5;23,1422;0,0154;5,189221;-93,810781;0,79274;27,25426;0,0229;81,9875;1,9861;547,63;0,0701;24;May;2002;0,143148148;-20,64222;167,55014;3,37414;35,5394;1604,28;1024,8183;24,3087;0,381569995
120;23,1391;0,0157;5,188863;-93,81112;0,79095;27,24562;0,0224;81,9822;1,9867;547,62;0,06467;24;May;2002;0,143148148;-20,64222;167,55014;3,37432;35,539;1604,28;1024,8211;24,3094;0,382216456
120,5;23,1271;0,0136;5,18766;-93,812349;0,78931;27,24354;0,022;81,9797;1,987;547,62;0,059472;24;May;2002;0,143159722;-20,64222;167,55012;3,37481;35,5393;1604,27;1024,8269;24,3131;0,382521405
121;23,1192;0,0139;5,186958;-93,813041;0,78673;27,23516;0,0214;81,9823;1,9867;548,58;0,056899;24;May;2002;0,143159722;-20,64222;167,5501;3,37522;35,5401;1604,26;1024,832;24,316;0,382204258
121,5;23,1158;0,0168;5,187965;-93,812038;0,78312;27,22788;0,0225;81,983;1,9866;550,08;0,056967;24;May;2002;0,143171296;-20,64222;167,5501;3,37553;35,5504;1604,26;1024,843;24,3249;0,382118874
122;23,1159;0,0136;5,188976;-93,811023;0,77815;27,21408;0,0229;81,979;1,9871;551,94;0,054471;24;May;2002;0,14318287;-20,64222;167,5501;3,37537;35,5579;1604,27;1024,8508;24,3305;0,382606792
122,5;23,1045;0,0111;5,188629;-93,81137;0,77319;27,1886;0,0231;81,9918;1,9855;550,7;0,047566;24;May;2002;0,143194444;-20,6422;167,55008;3,37582;35,5644;1604,26;1024,8612;24,3388;0,381045538
123;23,0991;0,0151;5,188566;-93,811435;0,76735;27,17871;0,0223;81,9979;1,9848;549,08;0,043341;24;May;2002;0,143206019;-20,6422;167,55008;3,37629;35,5681;1604,25;1024,8677;24,3431;0,380301589
123,5;23,096;0,0152;5,188484;-93,811514;0,76355;27,16748;0,0214;81,9946;1,9852;547,54;0,039127;24;May;2002;0,143217593;-20,6422;167,55008;3,37645;35,5697;1604,25;1024,872;24,3453;0,380704047
124;23,0922;0,0148;5,188241;-93,811759;0,76014;27,15794;0,0221;81,985;1,9864;546,37;0,035653;24;May;2002;0,143217593;-20,6422;167,55008;3,37663;35,5708;1604,25;1024,8761;24,3473;0,381874924
