PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;24,5465;0,0126;5,287708;-93,712296;0,93863;26,26978;0,0247;81,948;1,9908;636,77;3,4036;23;May;2002;0,080451389;-21,53758;167,12194;3,30493;35,1886;1606,22;1023,8949;23,625;0,390565414
64;24,4826;0,0136;5,280055;-93,719943;0,93445;26,27382;0,0251;81,9402;1,9918;636,77;3,3438;23;May;2002;0,080462963;-21,53758;167,12194;3,30805;35,1812;1606,11;1023,9107;23,6386;0,391517283
64,5;24,4197;0,0114;5,272455;-93,727551;0,93494;26,27513;0,0262;81,9254;1,9936;635,78;3,2813;23;May;2002;0,080462963;-21,53758;167,12194;3,31098;35,1734;1606;1023,9258;23,6516;0,393323641
65;24,3674;0,0122;5,265906;-93,734105;0,93781;26,27507;0,0252;81,9298;1,9931;634,04;3,2214;23;May;2002;0,080474537;-21,53758;167,12194;3,31355;35,1651;1605,9;1023,9374;23,6611;0,392786581
65,5;24,3446;0,0164;5,264073;-93,735948;0,94017;26,27641;0,0243;81,9413;1,9917;633,59;3,1643;23;May;2002;0,080486111;-21,53758;167,12194;3,31485;35,169;1605,86;1023,9494;23,6709;0,391383039
66;24,3635;0,0161;5,269445;-93,730509;0,94194;26,27571;0,0235;81,9189;1,9944;633,58;3,1064;23;May;2002;0,080486111;-21,53758;167,12194;3,31394;35,1944;1605,9;1023,9651;23,6845;0,394117077
66,5;24,3317;0,0146;5,266767;-93,733248;0,94392;26,27571;0,0244;81,9209;1,9942;633,58;3,0537;23;May;2002;0,080497685;-21,53758;167,12194;3,31539;35,1992;1605,85;1023,9804;23,6976;0,393872936
67;24,3115;0,0146;5,2644;-93,735606;0,94331;26,27753;0,0252;81,9177;1,9946;633,58;3,0028;23;May;2002;0,080497685;-21,53758;167,12194;3,31638;35,1971;1605,82;1023,987;23,7021;0,394263565
67,5;24,2981;0,0152;5,263809;-93,736193;0,94394;26,2827;0,0262;81,9116;1,9953;633,58;2,9536;23;May;2002;0,080509259;-21,53758;167,12194;3,31706;35,203;1605,8;1023,9977;23,7106;0,395008242
68;24,2922;0,0156;5,264242;-93,735763;0,94494;26,28365;0,0257;81,8997;1,9968;634,02;2,9031;23;May;2002;0,080509259;-21,53758;167,12194;3,31736;35,2107;1605,79;1024,0074;23,7183;0,396461133
68,5;24,2795;0,0148;5,264845;-93,73516;0,94685;26,28564;0,0257;81,907;1,9959;634,75;2,8488;23;May;2002;0,080520833;-21,53758;167,12194;3,31793;35,2251;1605,78;1024,0242;23,7329;0,395569839
69;24,2712;0,0152;5,266008;-93,733979;0,94683;26,28411;0,0262;81,9049;1,9961;635,18;2,7966;23;May;2002;0,080520833;-21,53758;167,12194;3,31836;35,2402;1605,77;1024,0403;23,7469;0,39582623
69,5;24,2471;0,0134;5,265003;-93,734995;0,94731;26,28584;0,0262;81,9018;1,9965;635,18;2,7417;23;May;2002;0,080532407;-21,53758;167,12194;3,31944;35,2515;1605,73;1024,0582;23,7627;0,396204725
70;24,2105;0,0105;5,263241;-93,736761;0,9465;26,28661;0,0267;81,8901;1,9979;636,6;2,6898;23;May;2002;0,080543981;-21,53758;167,12194;3,32108;35,267;1605,67;1024,0831;23,7853;0,397633367
70,5;24,1818;0,0126;5,262587;-93,737415;0,94692;26,28661;0,0282;81,8665;2,0008;636,77;2,6389;23;May;2002;0,080543981;-21,53758;167,12194;3,32258;35,2845;1605,62;1024,1071;23,8072;0,400515694
71;24,1656;0,0134;5,261942;-93,738011;0,94723;26,28729;0,0287;81,881;1,999;636,77;2,5872;23;May;2002;0,080555556;-21,53758;167,12194;3,32341;35,2923;1605,59;1024,1199;23,8179;0,398744675
71,5;24,1255;0,0134;5,259626;-93,740413;0,94611;26,28998;0,0279;81,8778;1,9994;636,08;2,5389;23;May;2002;0,08056713;-21,53757;167,12194;3,32535;35,3064;1605,52;1024,1448;23,8406;0,399135493
72;24,0918;0,0117;5,257308;-93,742673;0,94454;26,29313;0,0278;81,8793;1,9992;635,19;2,489;23;May;2002;0,08056713;-21,53756;167,12194;3,32693;35,3154;1605,47;1024,1637;23,8574;0,398952295
72,5;24,0177;0,0116;5,250968;-93,749052;0,94292;26,29342;0,0292;81,8516;2,0026;635,18;2,4372;23;May;2002;0,080578704;-21,53756;167,12194;3,33052;35,326;1605,33;1024,196;23,8875;0,402335896
73;23,9858;0,0146;5,248152;-93,751851;0,9442;26,29544;0,0298;81,8325;2,005;635,47;2,3907;23;May;2002;0,080590278;-21,53756;167,12194;3,33224;35,3298;1605,27;1024,2105;23,8998;0,40466966
73,5;23,9701;0,0142;5,246544;-93,753456;0,94522;26,29606;0,0307;81,8567;2,002;636,35;2,3394;23;May;2002;0,080590278;-21,53756;167,12196;3,33299;35,3299;1605,25;1024,2174;23,9046;0,401712837
74;23,9535;0,0146;5,245095;-93,754908;0,94285;26,29752;0,0311;81,8359;2,0046;636,77;2,2901;23;May;2002;0,080601852;-21,53756;167,12196;3,33382;35,332;1605,22;1024,2261;23,9111;0,404254185
74,5;23,9459;0,0155;5,244771;-93,755217;0,94185;26,29751;0,0289;81,8511;2,0027;636,77;2,2416;23;May;2002;0,080613426;-21,53756;167,12196;3,33424;35,3353;1605,21;1024,233;23,9159;0,402396982
75;23,9271;0,014;5,243063;-93,756948;0,94354;26,29751;0,0307;81,8612;2,0014;636,77;2,1932;23;May;2002;0,080613426;-21,53756;167,12196;3,33509;35,3372;1605,19;1024,2422;23,923;0,40116311
75,5;23,9182;0,0154;5,242158;-93,757842;0,94139;26,29751;0,0308;81,855;2,0022;635,98;2,151;23;May;2002;0,080625;-21,53756;167,12196;3,33559;35,3372;1605,17;1024,247;23,9257;0,401920519
76;23,9061;0,0144;5,241227;-93,758774;0,9391;26,29751;0,0301;81,8349;2,0047;635,19;2,1057;23;May;2002;0,080625;-21,53756;167,12196;3,33614;35,3396;1605,16;1024,2546;23,9311;0,404376382
76,5;23,8888;0,0138;5,240688;-93,759313;0,93945;26,29751;0,0302;81,8457;2,0033;635,18;2,0595;23;May;2002;0,080636574;-21,53756;167,12196;3,33696;35,3491;1605,13;1024,269;23,9433;0,403056739
77;23,8851;0,0161;5,241001;-93,758997;0,93847;26,29751;0,0305;81,8401;2,004;635,07;2,0171;23;May;2002;0,080636574;-21,53756;167,12196;3,33725;35,3542;1605,13;1024,2762;23,9484;0,403740976
77,5;23,8794;0,0158;5,240709;-93,759296;0,93596;26,29751;0,0312;81,8456;2,0034;633,6;1,9726;23;May;2002;0,080648148;-21,53756;167,12196;3,33752;35,3564;1605,13;1024,2816;23,9517;0,403068957
78;23,8777;0,0163;5,241668;-93,758322;0,9351;26,29751;0,0313;81,8221;2,0062;633,79;1,9297;23;May;2002;0,080659722;-21,53756;167,12196;3,33763;35,3648;1605,13;1024,2907;23,9587;0,405940629
78,5;23,8602;0,0137;5,240377;-93,759626;0,93343;26,29751;0,0313;81,8391;2,0042;634,7;1,8846;23;May;2002;0,080659722;-21,53756;167,12196;3,33836;35,3688;1605,11;1024,3011;23,9669;0,403863167
79;23,8429;0,0153;5,238496;-93,761507;0,93306;26,29819;0,0305;81,8404;2,004;635,38;1,8417;23;May;2002;0,080671296;-21,53756;167,12196;3,33929;35,3681;1605,08;1024,3078;23,9715;0,40370432
79,5;23,8362;0,016;5,238001;-93,762002;0,93247;26,29752;0,0314;81,8497;2,0029;636,75;1,8001;23;May;2002;0,08068287;-21,53756;167,12196;3,33965;35,3695;1605,07;1024,313;23,9746;0,402568026
80;23,8358;0,0161;5,238408;-93,761596;0,93411;26,29751;0,0314;81,8475;2,0031;636,77;1,7617;23;May;2002;0,08068287;-21,53756;167,12196;3,33968;35,3728;1605,08;1024,3178;23,9772;0,402836815
80,5;23,8436;0,0165;5,23994;-93,760053;0,93436;26,29751;0,0317;81,849;2,0029;636,77;1,7232;23;May;2002;0,080694444;-21,53756;167,12196;3,33931;35,3781;1605,1;1024,3216;23,9789;0,402653549
81;23,8417;0,0163;5,239754;-93,760246;0,93376;26,2985;0,0322;81,8526;2,0025;636,77;1,6847;23;May;2002;0,080694444;-21,53756;167,12196;3,3394;35,378;1605,1;1024,3242;23,9794;0,402213724
81,5;23,8346;0,0157;5,238882;-93,761116;0,93361;26,29752;0,0306;81,7697;2,0126;635,86;1,6481;23;May;2002;0,080706019;-21,53756;167,12196;3,33972;35,3768;1605,1;1024,3277;23,9807;0,412346818
82;23,8227;0,0155;5,237679;-93,762302;0,93251;26,29751;0,0306;81,8275;2,0056;634,94;1,6086;23;May;2002;0,080706019;-21,53756;167,12196;3,34029;35,377;1605,08;1024,3335;23,9844;0,405280682
82,5;23,7623;0,0103;5,231317;-93,76869;0,92931;26,29751;0,0313;81,8369;2,0044;633,62;1,5678;23;May;2002;0,080717593;-21,53756;167,12196;3,34301;35,3766;1604,98;1024,3532;24,0019;0,40413199
83;23,713;0,0142;5,226067;-93,773935;0,92719;26,29751;0,0309;81,8532;2,0024;634,54;1,5227;23;May;2002;0,080729167;-21,53756;167,12196;3,34563;35,3757;1604,88;1024,3693;24,0158;0,402140422
83,5;23,6938;0,0156;5,22398;-93,776018;0,92629;26,29682;0,0305;81,8567;2,002;635,29;1,4843;23;May;2002;0,080740741;-21,53756;167,12196;3,34665;35,375;1604,85;1024,3765;24,0209;0,401712837
84;23,6753;0,0151;5,222098;-93,7779;0,92522;26,29673;0,0305;81,8716;2,0002;636,53;1,4497;23;May;2002;0,080740741;-21,53756;167,12196;3,34754;35,3753;1604,82;1024,3844;24,0266;0,399892748
84,5;23,6444;0,0138;5,219254;-93,780749;0,92472;26,29422;0,03;81,8749;1,9997;636,76;1,4169;23;May;2002;0,080752315;-21,53756;167,12196;3,34901;35,3781;1604,77;1024,3978;24,0379;0,399489686
85;23,6165;0,0154;5,21693;-93,783072;0,9225;26,29286;0,0299;81,8626;2,0013;636,77;1,382;23;May;2002;0,080752315;-21,53756;167,12196;3,35046;35,3825;1604,72;1024,4115;24,0494;0,400992091
85,5;23,6061;0,0154;5,216014;-93,783987;0,91955;26,29206;0,0309;81,8354;2,0046;636,77;1,3462;23;May;2002;0,080763889;-21,53756;167,12196;3,35098;35,3836;1604,7;1024,4176;24,0533;0,404315283
86;23,5946;0,0157;5,214973;-93,785026;0,91684;26,28958;0,0308;81,8643;2,0011;636,77;1,3108;23;May;2002;0,080775463;-21,53755;167,12196;3,35156;35,3847;1604,69;1024,4239;24,0575;0,400784428
86,5;23,5838;0,0154;5,213933;-93,786069;0,91596;26,28653;0,0297;81,8797;1,9992;636,77;1,2803;23;May;2002;0,080775463;-21,53754;167,12196;3,35209;35,3852;1604,68;1024,4296;24,0611;0,398903443
87;23,5691;0,0159;5,212371;-93,78763;0,91308;26,28661;0,0304;81,8831;1,9987;635,89;1,2512;23;May;2002;0,080787037;-21,53754;167,12196;3,35284;35,3849;1604,65;1024,4359;24,0652;0,398488208
87,5;23,5531;0,0154;5,21131;-93,788694;0,91322;26,28494;0,0293;81,859;2,0017;634,2;1,2229;23;May;2002;0,080798611;-21,53754;167,12196;3,35361;35,3894;1604,63;1024,4461;24,0733;0,401431862
88;23,5485;0,0154;5,211415;-93,788583;0,91402;26,28569;0,0299;81,8572;2,0019;633,59;1,1941;23;May;2002;0,080798611;-21,53754;167,12196;3,35384;35,3937;1604,63;1024,453;24,078;0,401651754
88,5;23,545;0,0156;5,211528;-93,788473;0,91113;26,28506;0,0299;81,8624;2,0013;632,68;1,1656;23;May;2002;0,080810185;-21,53754;167,12196;3,35402;35,3972;1604,63;1024,4588;24,0817;0,401016522
89;23,5413;0,0153;5,211586;-93,788414;0,90933;26,28199;0,0292;81,8843;1,9986;633,45;1,139;23;May;2002;0,080810185;-21,53754;167,12196;3,35419;35,4004;1604,63;1024,4644;24,0852;0,398341659
89,5;23,5357;0,0143;5,211524;-93,788474;0,90911;26,2766;0,0299;81,885;1,9985;633,82;1,1125;23;May;2002;0,080821759;-21,53754;167,12196;3,35442;35,4043;1604,63;1024,4712;24,0899;0,398256173
90;23,5199;0,0145;5,210437;-93,789558;0,90501;26,27572;0,0299;81,8909;1,9978;635,16;1,0841;23;May;2002;0,080821759;-21,53754;167,12196;3,35521;35,4085;1604,6;1024,4812;24,0977;0,397535676
90,5;23,4923;0,0146;5,20822;-93,791773;0,90132;26,27571;0,0293;81,8929;1,9976;636,49;1,0587;23;May;2002;0,080833333;-21,53754;167,12196;3,3566;35,4134;1604,56;1024,4952;24,1095;0,397291452
91;23,4453;0,0132;5,204433;-93,795579;0,89809;26,27571;0,0285;81,9011;1,9966;636,76;1,0304;23;May;2002;0,080833333;-21,53754;167,12198;3,35885;35,422;1604,47;1024,5176;24,1298;0,396290194
91,5;23,4344;0,016;5,203652;-93,79635;0,89333;26,27361;0,0292;81,9084;1,9957;636,77;1,0024;23;May;2002;0,080844907;-21,53754;167,12198;3,35954;35,4245;1604,45;1024,5249;24,1349;0,395398915
92;23,4322;0,0157;5,203458;-93,796542;0,88732;26,26793;0,0283;81,9098;1,9955;636,77;0,97332;23;May;2002;0,080856481;-21,53754;167,12198;3,35964;35,4246;1604,45;1024,5278;24,1357;0,395227994
92,5;23,431;0,0164;5,203339;-93,79666;0,87816;26,2648;0,0286;81,9083;1,9957;636,77;0,94426;23;May;2002;0,080856481;-21,53754;167,12197;3,35973;35,4245;1604,46;1024,5302;24,136;0,395411124
93;23,4271;0,0158;5,203122;-93,796877;0,86623;26,26206;0,0281;81,9069;1,9959;635,73;0,91698;23;May;2002;0,080868056;-21,53754;167,12196;3,35989;35,4258;1604,46;1024,5345;24,1381;0,395582048
93,5;23,4175;0,0156;5,202587;-93,797412;0,85796;26,25536;0,0284;81,8923;1,9977;635,18;0,88797;23;May;2002;0,08087963;-21,53754;167,12196;3,36037;35,4292;1604,45;1024,5421;24,1435;0,397364718
94;23,3926;0,012;5,200566;-93,799428;0,85361;26,25237;0,0289;81,9096;1,9956;635,25;0,86062;23;May;2002;0,080891204;-21,53754;167,12198;3,36143;35,4335;1604,41;1024,5548;24,1541;0,395252411
94,5;23,3403;0,0114;5,1948;-93,805208;0,85153;26,24652;0,0278;81,9069;1,9959;636,81;0,83564;23;May;2002;0,080902778;-21,53754;167,12198;3,364;35,4311;1604,32;1024,5704;24,1675;0,395582048
95;23,3028;0,0139;5,19117;-93,808832;0,84807;26,24304;0,0288;81,9014;1,9966;636,77;0,81178;23;May;2002;0,080914352;-21,53754;167,12198;3,36601;35,4333;1604,24;1024,5852;24,1802;0,396253564
95,5;23,2735;0,0122;5,188414;-93,811507;0,84433;26,24202;0,0289;81,9022;1,9965;636,77;0,79029;23;May;2002;0,080914352;-21,53754;167,12198;3,36743;35,4354;1604,2;1024,5975;24,1903;0,396155887
96;23,15;0,0064;5,17811;-93,821975;0,8424;26,23479;0,0296;81,9046;1,9962;636,62;0,76875;23;May;2002;0,080925926;-21,53754;167,12198;3,37325;35,4554;1603,97;1024,6508;24,2413;0,395862858
96,5;23,1188;0,0144;5,17541;-93,824577;0,84063;26,23303;0,0275;81,9026;1,9964;635,31;0,74794;23;May;2002;0,080925926;-21,53754;167,12198;3,37527;35,4596;1603,9;1024,6653;24,2536;0,396107048
97;23,0847;0,0133;5,171831;-93,828179;0,83905;26,23214;0,0284;81,897;1,9971;634,1;0,72634;23;May;2002;0,0809375;-21,53754;167,12198;3,37693;35,4593;1603,84;1024,6771;24,2633;0,39679081
97,5;23,0599;0,0144;5,169617;-93,830383;0,83728;26,22854;0,0282;81,9025;1,9964;633,59;0,70515;23;May;2002;0,0809375;-21,53753;167,12198;3,37823;35,462;1603,79;1024,6885;24,2725;0,396119258
98;23,0434;0,0142;5,167909;-93,832083;0,83527;26,2225;0,0286;81,9069;1,9959;633,58;0,68416;23;May;2002;0,080949074;-21,53752;167,12198;3,37906;35,462;1603,77;1024,6955;24,2773;0,395582048
98,5;23,0156;0,0135;5,165565;-93,834443;0,83109;26,22121;0,0277;81,9088;1,9957;633,58;0,66559;23;May;2002;0,080960648;-21,53752;167,12198;3,38042;35,4662;1603,72;1024,7089;24,2885;0,39535008
99;22,999;0,0147;5,164242;-93,835759;0,82884;26,21615;0,0287;81,9069;1,9959;633,9;0,64629;23;May;2002;0,080960648;-21,53752;167,12198;3,38132;35,4692;1603,69;1024,7181;24,2956;0,395582048
99,5;22,9846;0,015;5,163005;-93,836997;0,82418;26,21065;0,0273;81,902;1,9965;635,33;0,62692;23;May;2002;0,080972222;-21,53752;167,12198;3,38206;35,4711;1603,67;1024,7259;24,3013;0,396180306
100;22,9704;0,0154;5,161798;-93,838202;0,82085;26,20468;0,028;81,9069;1,9959;636,71;0,60677;23;May;2002;0,080983796;-21,53752;167,12198;3,3828;35,4731;1603,65;1024,7337;24,3069;0,395582048
100,5;22,9469;0,0143;5,16009;-93,839906;0,81664;26,19873;0,0278;81,9069;1,9959;636,77;0,58915;23;May;2002;0,08099537;-21,53752;167,12198;3,38394;35,4787;1603,61;1024,7469;24,318;0,395582048
101;22,9055;0,0123;5,156464;-93,843532;0,81423;26,19083;0,0278;81,9069;1,9959;636,77;0,57156;23;May;2002;0,081006944;-21,53752;167,12198;3,38594;35,484;1603,54;1024,7651;24,3339;0,395582048
101,5;22,8554;0,0135;5,15212;-93,847886;0,80964;26,18669;0,0259;81,9252;1,9937;636,25;0,55347;23;May;2002;0,081006944;-21,53752;167,12198;3,38853;35,4908;1603,44;1024,7869;24,3535;0,393348053
102;22,8194;0,013;5,149515;-93,850487;0,808;26,17892;0,0278;81,9281;1,9933;635,17;0,53699;23;May;2002;0,081018519;-21,53752;167,12198;3,39034;35,4996;1603,37;1024,8061;24,3706;0,392994078
102,5;22,8042;0,0159;5,148514;-93,851487;0,80448;26,17562;0,0264;81,9152;1,9949;633,89;0,52094;23;May;2002;0,081030093;-21,53752;167,12198;3,39125;35,5039;1603,35;1024,8159;24,3783;0,394568754
103;22,7971;0,0155;5,14802;-93,851979;0,80173;26,16673;0,0257;81,8978;1,997;633,58;0,50534;23;May;2002;0,081030093;-21,53752;167,12198;3,3916;35,5057;1603,34;1024,8215;24,3817;0,396693127
103,5;22,7902;0,0158;5,14753;-93,852469;0,80015;26,16422;0,0266;81,9292;1,9932;633,58;0,49011;23;May;2002;0,081041667;-21,53752;167,12198;3,39196;35,5073;1603,33;1024,8268;24,3849;0,392859815
104;22,7796;0,0155;5,146605;-93,853397;0,79671;26,15662;0,0251;81,9238;1,9938;634,87;0,4754;23;May;2002;0,081053241;-21,53752;167,12198;3,39248;35,5085;1603,32;1024,833;24,3889;0,393518942
104,5;22,7675;0,0151;5,145365;-93,854637;0,79391;26,15137;0,0251;81,9298;1,9931;636,48;0,46118;23;May;2002;0,081064815;-21,53752;167,12198;3,39308;35,5086;1603,3;1024,8387;24,3925;0,392786581
105;22,7611;0,0166;5,144945;-93,855052;0,79072;26,14494;0,0258;81,941;1,9917;636,77;0,44779;23;May;2002;0,081064815;-21,53752;167,12198;3,39348;35,5103;1603,29;1024,844;24,3956;0,391419651
105,5;22,7551;0,0152;5,144576;-93,855424;0,78769;26,14493;0,0247;81,9329;1,9927;636,77;0,43479;23;May;2002;0,081076389;-21,53752;167,12198;3,39372;35,5121;1603,29;1024,8493;24,3988;0,392408216
106;22,7374;0,0136;5,143354;-93,856628;0,78644;26,13924;0,0257;81,9363;1,9923;636,77;0,42247;23;May;2002;0,081087963;-21,53752;167,12198;3,39454;35,5169;1603,27;1024,8601;24,4074;0,391993251
106,5;22,683;0,0122;5,139253;-93,860765;0,78663;26,13263;0,0245;81,9583;1,9896;636,1;0,41032;23;May;2002;0,081087963;-21,53752;167,12198;3,39723;35,529;1603,17;1024,8872;24,4323;0,389308598
107;22,6631;0,0151;5,137658;-93,862341;0,78473;26,12334;0,0235;81,9745;1,9876;634,6;0,39912;23;May;2002;0,081099537;-21,53752;167,12198;3,3984;35,5326;1603,13;1024,8978;24,4407;0,387332179
107,5;22,6405;0,0153;5,13585;-93,864152;0,78342;26,12226;0,0234;81,9761;1,9874;633,61;0,38815;23;May;2002;0,081099537;-21,53752;167,12198;3,39957;35,5368;1603,09;1024,9096;24,4504;0,387136998
108;22,6237;0,0155;5,134709;-93,865288;0,78403;26,11606;0,0233;81,9824;1,9867;632,04;0,37753;23;May;2002;0,081111111;-21,53751;167,12198;3,40044;35,5414;1603,06;1024,9201;24,4587;0,386368511
108,5;22,604;0,0143;5,133584;-93,866416;0,7819;26,11237;0,0224;81,9704;1,9881;631,99;0,36633;23;May;2002;0,081111111;-21,5375;167,12198;3,40138;35,5485;1603,03;1024,9333;24,4697;0,387832347
109;22,5824;0,0142;5,1321;-93,867903;0,77974;26,10615;0,0228;81,9896;1,9858;632,56;0,35509;23;May;2002;0,081122685;-21,5375;167,12198;3,40248;35,5544;1602,99;1024,9461;24,4804;0,385490312
109,5;22,5646;0,0133;5,130695;-93,869304;0,77638;26,09889;0,0219;82,0013;1,9844;634,84;0,34386;23;May;2002;0,081134259;-21,5375;167,12198;3,40335;35,5577;1602,97;1024,9559;24,4881;0,384063404
110;22,5449;0,0151;5,128938;-93,871059;0,77233;26,09021;0,022;82,0068;1,9837;636,82;0,3326;23;May;2002;0,081145833;-21,5375;167,12198;3,40445;35,5599;1602,93;1024,9654;24,4953;0,383392705
110,5;22,5242;0,0143;5,126896;-93,873101;0,76764;26,08219;0,0202;82,0108;1,9832;636,77;0,32279;23;May;2002;0,081157407;-21,5375;167,12198;3,40547;35,5607;1602,9;1024,9741;24,5019;0,382904953
111;22,4962;0,0146;5,124092;-93,875913;0,76198;26,07805;0,0218;82,009;1,9834;636,77;0,31339;23;May;2002;0,081157407;-21,5375;167,12198;3,40692;35,5615;1602,85;1024,9848;24,5105;0,383124438
111,5;22,4755;0,0147;5,122056;-93,877943;0,75938;26,0723;0,0213;82,0108;1,9832;636,14;0,30361;23;May;2002;0,081168981;-21,5375;167,12198;3,408;35,5623;1602,81;1024,9936;24,517;0,382904953
112;22,457;0,0154;5,120374;-93,87963;0,75615;26,06803;0,0224;82,014;1,9828;635;0,29428;23;May;2002;0,081168981;-21,5375;167,12198;3,40898;35,5641;1602,78;1025,0024;24,5237;0,382514768
112,5;22,4511;0,0161;5,119889;-93,880113;0,75399;26,05968;0,0216;82,0151;1,9827;633,6;0,28531;23;May;2002;0,081180556;-21,5375;167,12198;3,40932;35,5649;1602,77;1025,0069;24,526;0,382380645
113;22,4508;0,0167;5,120039;-93,879959;0,75448;26,05485;0,0222;82,0194;1,9821;633,26;0,27617;23;May;2002;0,08119213;-21,5375;167,12198;3,40936;35,5662;1602,78;1025,0101;24,5271;0,381856365
113,5;22,4499;0,0161;5,12019;-93,879813;0,75702;26,04754;0,0219;82,0269;1,9812;631,96;0,26753;23;May;2002;0,08119213;-21,5375;167,12198;3,40938;35,5679;1602,79;1025,0138;24,5287;0,380941989
114;22,4463;0,0168;5,120759;-93,87924;0,75724;26,04177;0,0228;82,0308;1,9807;631,99;0,25984;23;May;2002;0,081203704;-21,5375;167,12198;3,4096;35,5751;1602,78;1025,0225;24,5352;0,380466547
114,5;22,45;0,0169;5,121603;-93,878396;0,75665;26,03606;0,0212;82,0293;1,9809;632,32;0,25123;23;May;2002;0,081203704;-21,5375;167,12198;3,40941;35,5785;1602,8;1025,0262;24,5368;0,380649407
115;22,4491;0,0153;5,121754;-93,878244;0,75452;26,02888;0,0219;82,024;1,9816;633,73;0,24263;23;May;2002;0,081215278;-21,5375;167,12198;3,40938;35,5803;1602,81;1025,0299;24,5384;0,381295538
115,5;22,4324;0,0135;5,120101;-93,879901;0,75117;26,01911;0,0218;82,0208;1,982;636,17;0,23322;23;May;2002;0,081226852;-21,5375;167,12198;3,41015;35,5809;1602,78;1025,0373;24,5436;0,381685675
116;22,4109;0,0129;5,118121;-93,881887;0,74866;25,99934;0,022;82,0348;1,9802;636,66;0,224;23;May;2002;0,08125;-21,5375;167,12198;3,41122;35,5827;1602,75;1025,047;24,5512;0,379978937
116,5;22,4133;0,0161;5,11849;-93,881503;0,74424;25,99139;0,0221;82,0385;1,9798;635,77;0,21656;23;May;2002;0,081261574;-21,5375;167,12198;3,41127;35,5835;1602,75;1025,0491;24,5511;0,379527919
117;22,4087;0,0158;5,118058;-93,881943;0,74435;25,98391;0,0202;82,0387;1,9798;633,19;0,21003;23;May;2002;0,081273148;-21,5375;167,12198;3,41148;35,5837;1602,75;1025,0527;24,5526;0,37950354
117,5;22,4044;0,0159;5,117585;-93,882414;0,7446;25,97987;0,0206;82,0367;1,98;631,66;0,20346;23;May;2002;0,081273148;-21,5375;167,12198;3,41171;35,5833;1602,75;1025,0558;24,5535;0,379747331
118;22,3893;0,0159;5,115988;-93,884014;0,74266;25,97241;0,0223;82,0385;1,9798;629,68;0,19712;23;May;2002;0,081284722;-21,5375;167,12198;3,41249;35,583;1602,73;1025,0621;24,5576;0,379527919
118,5;22,3852;0,0165;5,115687;-93,884315;0,74217;25,97059;0,0218;82,0418;1,9794;628,83;0,19089;23;May;2002;0,081284722;-21,5375;167,12198;3,41273;35,5839;1602,73;1025,066;24,5595;0,379125677
119;22,3858;0,0161;5,115809;-93,884188;0,7421;25,96029;0,0202;82,0382;1,9798;630,5;0,18482;23;May;2002;0,081296296;-21,5375;167,12198;3,41268;35,5841;1602,74;1025,0682;24,5595;0,379564487
119,5;22,3808;0,0138;5,115296;-93,884706;0,74298;25,95158;0,0203;82,0271;1,9812;632,57;0,17865;23;May;2002;0,08130787;-21,5375;167,12198;3,41282;35,5841;1602,74;1025,0718;24,5609;0,380917607
120;22,3792;0,0155;5,115139;-93,884862;0,74301;25,94726;0,0205;82,0366;1,98;634,13;0,17251;23;May;2002;0,08130787;-21,5375;167,12198;3,41299;35,584;1602,74;1025,0743;24,5613;0,37975952
120,5;22,3814;0,0156;5,115362;-93,884639;0,74231;25,94118;0,0207;82,0427;1,9793;635,19;0,1666;23;May;2002;0,081319444;-21,5375;167,12198;3,41288;35,5837;1602,75;1025,0757;24,5606;0,379015977
121;22,3835;0,0176;5,115528;-93,884468;0,74229;25,93483;0,0208;82,0386;1,9798;635,4;0,16059;23;May;2002;0,081319444;-21,5375;167,12198;3,41288;35,5832;1602,76;1025,0768;24,5596;0,37951573
121,5;22,3741;0,0172;5,114615;-93,885384;0,74231;25,92949;0,0202;82,0386;1,9798;635,3;0,15455;23;May;2002;0,081331019;-21,5375;167,12198;3,41334;35,5835;1602,75;1025,0819;24,5625;0,37951573
122;22,3589;0,0153;5,113257;-93,886742;0,74369;25,92119;0,0212;82,0368;1,98;634,8;0,14872;23;May;2002;0,081342593;-21,5375;167,12198;3,41402;35,5851;1602,73;1025,0896;24,5681;0,379735141
122,5;22,331;0,012;5,110849;-93,889152;0,74374;25,91085;0,0204;82,0408;1,9795;633,66;0,1424;23;May;2002;0,081342593;-21,5375;167,12198;3,41529;35,589;1602,68;1025,1026;24,5789;0,379247567
123;22,3039;0,0145;5,108546;-93,891454;0,74155;25,89839;0,02;82,0544;1,9779;633,58;0,13591;23;May;2002;0,081365741;-21,5375;167,12198;3,41682;35,5929;1602,63;1025,1155;24,5896;0,377589992
123,5;22,29;0,0139;5,107317;-93,892681;0,74199;25,88631;0,02;82,0482;1,9786;633,58;0,12971;23;May;2002;0,081365741;-21,5375;167,12198;3,41751;35,5945;1602,61;1025,1229;24,5948;0,378345617
124;22,2689;0,0154;5,105612;-93,89439;0,74094;25,88009;0,0207;82,0561;1,9777;633,58;0,12435;23;May;2002;0,081377315;-21,5375;167,12198;3,41868;35,5983;1602,57;1025,1339;24,6037;0,377382815
