PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;25,9444;0,001;5,457219;0,000705;0,96036;26,96229;0,1905;80,4167;2,1795;1589,7;4,2523;4;Feb;2003;0,870451389;-20,6006;167,24796;4,64189;35,354;1538,08;1023,5886;23,3222;0,404495546
63,5;25,9405;-0,0002;5,456854;0,000608;0,96218;26,96119;0,2003;80,4009;2,1814;1567,7;4,2106;4;Feb;2003;0,870451389;-20,6006;167,24796;4,64211;35,3542;1538,08;1023,5921;23,3236;0,406460505
64;25,9392;-0,0006;5,456754;0,000577;0,96399;26,96149;0,1851;80,4221;2,1788;1552;4,1503;4;Feb;2003;0,870462963;-20,6006;167,24796;4,64217;35,3542;1538,09;1023,5947;23,324;0,403824066
64,5;25,939;-0,0008;5,456731;0,000532;0,96995;26,95171;0,1939;80,4083;2,1805;1607,7;4,0005;4;Feb;2003;0,870509259;-20,6006;167,24798;4,64217;35,3541;1538,1;1023,5969;23,324;0,40554016
65;25,9375;-0,0006;5,456582;0,000549;0,96757;26,95138;0,1998;80,4032;2,1811;1600,9;3,9238;4;Feb;2003;0,870520833;-20,6006;167,24799;4,6423;35,354;1538,1;1023,5994;23,3245;0,406174443
65,5;25,9356;-0,001;5,456402;0,000522;0,96083;26,9514;0,1783;80,4011;2,1814;1585,7;3,8632;4;Feb;2003;0,870532407;-20,6006;167,248;4,64243;35,354;1538,11;1023,6022;23,3251;0,40643563
66;25,9327;-0,0002;5,456079;0,000591;0,95558;26,9514;0,1924;80,4238;2,1786;1569,5;3,8158;4;Feb;2003;0,870532407;-20,6006;167,248;4,64271;35,3537;1538,11;1023,605;23,3258;0,403612684
66,5;25,9312;-0,0005;5,455943;0,000578;0,95915;26,9495;0,2027;80,4116;2,1801;1520,7;3,7205;4;Feb;2003;0,870555556;-20,60061;167,24801;4,64281;35,3538;1538,11;1023,6077;23,3264;0,405129763
67;25,9301;-0,0008;5,455845;0,000526;0,96544;26,94223;0,2264;80,3924;2,1825;1461;3,6211;4;Feb;2003;0,870590278;-20,60062;167,24802;4,64288;35,3537;1538,12;1023,6101;23,3267;0,407517763
67,5;25,9281;-0,0014;5,455593;0,00042;0,96696;26,94044;0,1987;80,4016;2,1814;1414,8;3,4093;4;Feb;2003;0,870613426;-20,60061;167,24802;4,64299;35,3533;1538,13;1023,6125;23,327;0,406373442
68;25,9029;-0,0142;5,452594;-0,001326;0,96939;26,9405;0,2239;80,3719;2,1851;1381,4;3,2509;4;Feb;2003;0,870625;-20,6006;167,24802;4,644;35,3507;1538,1;1023,6206;23,3329;0,41006808
68,5;25,8495;-0,0016;5,447207;-0,000185;0,96934;26,9405;0,1927;80,3791;2,1842;1371,2;3,175;4;Feb;2003;0,870636574;-20,6006;167,24802;4,64903;35,3525;1537,96;1023,6408;23,3509;0,409172285
69;25,7814;0,0015;5,440444;-0,000087;0,96827;26,9405;0,2014;80,3789;2,1842;1370,6;3,1109;4;Feb;2003;0,870636574;-20,6006;167,24802;4,65447;35,3556;1537,81;1023,6664;23,3744;0,409197167
69,5;25,7329;-0,0392;5,435672;-0,004061;0,96747;26,93316;0,1945;80,4215;2,1789;1123;2,7609;4;Feb;2003;0,87068287;-20,60061;167,24802;4,6551;35,358;1537,8;1023,6855;23,3914;0,403898673
70;25,7044;-0,0543;5,432651;-0,004817;0,96608;26,92831;0,2113;80,4439;2,1761;908,82;2,5348;4;Feb;2003;0,870717593;-20,6006;167,24802;4,65633;35,3578;1537,77;1023,6963;23,4;0,401113736
70,5;25,6712;-0,0331;5,428689;-0,003555;0,96731;26,91983;0,2611;80,3951;2,1822;898,55;2,6214;4;Feb;2003;0,870775463;-20,60064;167,24802;4,66051;35,3543;1537,65;1023,7062;23,4077;0,407181916
71;25,6282;-0,0138;5,424676;-0,001253;0,9657;26,92026;0,2427;80,3858;2,1833;897,52;2,6193;4;Feb;2003;0,870775463;-20,60064;167,24802;4,66526;35,358;1537,52;1023,7245;23,4239;0,40833877
71,5;25,6121;-0,0013;5,423126;0,000149;0,96343;26,91863;0,2327;80,3747;2,1848;898,41;2,6121;4;Feb;2003;0,870775463;-20,60064;167,24802;4,66761;35,359;1537,46;1023,7323;23,4296;0,409719706
72;25,6061;-0,0004;5,422355;0,000508;0,96028;26,91169;0,2512;80,4062;2,1808;1393,7;2,7092;4;Feb;2003;0,870844907;-20,60063;167,24803;4,66823;35,3578;1537,44;1023,7355;23,4306;0,40580133
72,5;25,6039;0,0003;5,42198;0,000569;0,9595;26,90776;0,2611;80,4043;2,181;1556,5;2,7309;4;Feb;2003;0,870868056;-20,60062;167,24804;4,6685;35,3567;1537,45;1023,7374;23,4305;0,406037633
73;25,5956;0,0004;5,421045;0,00048;0,95801;26,9078;0,2507;80,391;2,1827;1534,4;2,7148;4;Feb;2003;0,87087963;-20,60062;167,24804;4,66915;35,356;1537,43;1023,7417;23,4326;0,40769191
73,5;25,5873;0;5,420236;0,00049;0,95607;26,90897;0,2538;80,3897;2,1829;1519,4;2,684;4;Feb;2003;0,87087963;-20,60062;167,24804;4,66978;35,3564;1537,42;1023,7467;23,4355;0,407853621
74;25,5794;-0,0011;5,419435;0,000406;0,95407;26,90445;0,2674;80,4051;2,1809;1519,4;2,6163;4;Feb;2003;0,870914352;-20,60063;167,24804;4,6703;35,3565;1537,41;1023,7513;23,438;0,405938136
74,5;25,5731;-0,006;5,418778;-0,000054;0,95751;26,89167;0,3005;80,4076;2,1806;1527,1;2,5413;4;Feb;2003;0,870972222;-20,60066;167,24804;4,67045;35,3564;1537,42;1023,7553;23,4399;0,405627216
75;25,5711;-0,0042;5,41861;0,000222;0,95668;26,89026;0,2834;80,4219;2,1788;1525,4;2,4714;4;Feb;2003;0,87099537;-20,60066;167,24804;4,67076;35,3565;1537,42;1023,7582;23,4407;0,403848935
75,5;25,5582;-0,0026;5,41703;0,000162;0,95643;26,87551;0,4494;80,4012;2,1814;1562,4;2,3448;4;Feb;2003;0,871053241;-20,60064;167,24806;4,67191;35,3548;1537,39;1023,7631;23,4434;0,406423192
76;25,5117;0,0016;5,412255;0,000468;0,9547;26,8771;0,2988;80,4132;2,1799;1539,4;2,325;4;Feb;2003;0,871053241;-20,60064;167,24806;4,67585;35,3556;1537,28;1023,7802;23,4584;0,404930788
76,5;25,4976;0,0002;5,410975;0,000515;0,95201;26,87729;0,3095;80,4039;2,1811;1520,3;2,2919;4;Feb;2003;0,871064815;-20,60064;167,24806;4,67688;35,357;1537,26;1023,7878;23,4638;0,406087382
77;25,4805;0,001;5,409186;0,000557;0,95035;26,87381;0,3068;80,4086;2,1805;1513,8;2,2484;4;Feb;2003;0,871064815;-20,60064;167,24806;4,67828;35,357;1537,23;1023,7952;23,4691;0,40550285
77,5;25,4469;-0,001;5,40569;0,000335;0,95155;26,86691;0,3081;80,4138;2,1798;1525,6;2,1626;4;Feb;2003;0,871111111;-20,60062;167,24806;4,68078;35,3573;1537,16;1023,8079;23,4797;0,404856174
78;25,399;0,0042;5,400791;0,00061;0,9493;26,85566;0,3039;80,4043;2,181;1506,1;2,0966;4;Feb;2003;0,871157407;-20,60062;167,24806;4,68489;35,3583;1537,05;1023,8256;23,4951;0,406037633
78,5;25,3639;0,0003;5,397385;0,000528;0,95282;26,84583;0,3081;80,3796;2,1841;1490,9;2,0696;4;Feb;2003;0,87119213;-20,60062;167,24806;4,6874;35,3603;1536,98;1023,8401;23,5075;0,40911008
79;25,362;0,0007;5,397271;0,000727;0,95331;26,84498;0,3161;80,3957;2,1821;1482;2,0389;4;Feb;2003;0,87119213;-20,60063;167,24807;4,68761;35,3608;1536,98;1023,8432;23,5085;0,407107285
79,5;25,3714;-0,0006;5,398145;0,000614;0,94621;26,83203;0,3295;80,4135;2,1799;1498,5;1,9611;4;Feb;2003;0,87125;-20,60064;167,24807;4,68678;35,3598;1537,02;1023,8417;23,5049;0,404893481
80;25,3727;0,001;5,397921;0,000464;0,94701;26,83138;0,361;80,4275;2,1782;1501,9;1,9307;4;Feb;2003;0,871261574;-20,60064;167,24808;4,68685;35,357;1537,02;1023,8414;23,5024;0,403152631
80,5;25,3359;-0,0046;5,394302;0,000035;0,94801;26,82223;0,3204;80,4207;2,179;1512,7;1,8787;4;Feb;2003;0,871284722;-20,60062;167,24808;4,68929;35,3588;1536,96;1023,8562;23,5151;0,403998149
81;25,2774;0,0022;5,388287;0,000472;0,94734;26,82137;0,3275;80,4082;2,1805;1495,7;1,8426;4;Feb;2003;0,871284722;-20,60062;167,24808;4,69441;35,3597;1536,81;1023,8771;23,5338;0,405552596
81,5;25,2443;-0,0021;5,385178;0,000283;0,94457;26,81735;0,3354;80,3966;2,182;1495,8;1,826;4;Feb;2003;0,87130787;-20,60062;167,24808;4,69667;35,3624;1536,75;1023,8914;23,546;0,406995339
82;25,2386;0,0013;5,383917;0,000003;0,94499;26,80956;0,3622;80,3861;2,1833;1509,4;1,8046;4;Feb;2003;0,871342593;-20,60062;167,24808;4,69747;35,3574;1536,74;1023,8915;23,544;0,40830145
82,5;25,2034;0,0001;5,381;0,000404;0,94602;26,80972;0,3455;80,3589;2,1867;1493,8;1,7813;4;Feb;2003;0,871342593;-20,60062;167,24808;4,70009;35,3631;1536,67;1023,9088;23,5591;0,411685692
83;25,198;0,0008;5,380213;0,000383;0,94601;26,80656;0,358;80,349;2,1879;1483,5;1,7544;4;Feb;2003;0,871342593;-20,60062;167,24808;4,70067;35,3613;1536,66;1023,9112;23,5594;0,412917741
83,5;25,1692;0,0184;5,377327;0,001948;0,94383;26,80379;0,3506;80,3751;2,1847;1487;1,7254;4;Feb;2003;0,871365741;-20,60062;167,24808;4,70412;35,3623;1536,57;1023,923;23,569;0,409669939
84;25,1947;0,0043;5,379781;0,000645;0,94169;26,79158;0,3667;80,3694;2,1854;1508,4;1,6925;4;Feb;2003;0,871400463;-20,60062;167,24808;4,70126;35,3604;1536,66;1023,9159;23,5598;0,410379139
84,5;25,1285;-0,0042;5,373068;-0,001427;0,94123;26,78881;0,3833;80,3884;2,183;1498,7;1,6582;4;Feb;2003;0,871400463;-20,60062;167,24808;4,7055;35,3622;1536,54;1023,9397;23,5814;0,408015335
85;25,0695;-0,0806;5,367494;-0,008073;0,94263;26,77856;0,3674;80,3964;2,182;1528,1;1,5985;4;Feb;2003;0,871458333;-20,60062;167,24808;4,70416;35,3669;1536,59;1023,9634;23,603;0,407020216
85,5;25,016;-0,1522;5,360811;-0,015667;0,9448;26,77371;0,3865;80,3892;2,1829;1528,6;1,5748;4;Feb;2003;0,871469907;-20,60062;167,24808;4,70316;35,3589;1536,63;1023,9759;23,6133;0,407915818
86;24,6448;-0,0306;5,32408;-0,004686;0,9432;26,77162;0,3628;80,4009;2,1814;1519,6;1,5465;4;Feb;2003;0,871481481;-20,60062;167,24808;4,74188;35,3764;1535,48;1024,1041;23,7389;0,406460505
86,5;24,5071;-0,0059;5,312348;-0,000355;0,93845;26,76866;0,3665;80,4248;2,1785;1507,6;1,5153;4;Feb;2003;0,871481481;-20,60062;167,24808;4,75498;35,3968;1535,1;1024,1633;23,7959;0,403488343
87;24,441;-0,0003;5,305588;0,000338;0,931;26,76619;0,3787;80,4366;2,177;1489,8;1,4752;4;Feb;2003;0,871493056;-20,60062;167,24808;4,76084;35,3981;1534,94;1024,1863;23,8167;0,402021242
87,5;24,4333;-0,0005;5,304445;0,000447;0,92503;26,759;0,3971;80,4161;2,1796;1498,2;1,4346;4;Feb;2003;0,871527778;-20,60061;167,24808;4,76156;35,3955;1534,92;1024,1889;23,8171;0,404570158
88;24,4272;-0,0021;5,303707;0,00021;0,92639;26,7496;0,3639;80,4008;2,1814;1520,9;1,4066;4;Feb;2003;0,871550926;-20,6006;167,24808;4,76194;35,3945;1534,92;1024,1921;23,8183;0,406472943
88,5;24,4056;-0,0046;5,301381;-0,000334;0,92714;26,74703;0,3409;80,4044;2,181;1503,4;1,3817;4;Feb;2003;0,8715625;-20,6006;167,24808;4,76351;35,394;1534,88;1024,2004;23,8244;0,406025196
89;24,3464;0,0017;5,295779;0,000004;0,92605;26,7444;0,3429;80,4096;2,1804;1488,7;1,3553;4;Feb;2003;0,8715625;-20,60062;167,24808;4,76864;35,3985;1534,74;1024,2238;23,8456;0,405378486
89,5;24,25;0,0043;5,286598;0,000322;0,92196;26,73924;0,3662;80,4396;2,1767;1485,3;1,3136;4;Feb;2003;0,871585648;-20,60062;167,24808;4,77661;35,4055;1534,51;1024,2601;23,8796;0,401648284
90;24,0263;0,0008;5,264955;0,000183;0,91704;26,72273;0,3441;80,4495;2,1754;1502,6;1,2463;4;Feb;2003;0,871631944;-20,6006;167,24809;4,79451;35,4194;1533,99;1024,3396;23,9567;0,400417623
90,5;23,8265;-0,0072;5,245438;-0,000441;0,91584;26,72023;0,3402;80,4685;2,173;1489,4;1,2151;4;Feb;2003;0,871643519;-20,6006;167,24812;4,81024;35,4302;1533,53;1024,4093;24,0241;0,398056172
91;23,7198;-0,0016;5,234601;0,000371;0,90362;26,70324;0,3012;80,4808;2,1715;1495,6;1,1633;4;Feb;2003;0,871689815;-20,6006;167,24814;4,81962;35,4327;1533,26;1024,4449;24,0574;0,39652774
91,5;23,6924;-0,0008;5,231807;0,000507;0,90008;26,69965;0,2772;80,5169;2,167;1479,1;1,1315;4;Feb;2003;0,871701389;-20,6006;167,24814;4,82198;35,4331;1533,2;1024,4555;24,0658;0,392043204
92;23,6801;0;5,230391;0,000468;0,89948;26,68067;0,2562;80,4865;2,1708;1508,7;1,0891;4;Feb;2003;0,871736111;-20,60058;167,24814;4,82309;35,432;1533,17;1024,4604;24,0687;0,395819522
92,5;23,6664;-0,0003;5,229078;0,000377;0,89925;26,67887;0,2744;80,4864;2,1708;1479,9;1,063;4;Feb;2003;0,871747685;-20,60058;167,24814;4,82418;35,4328;1533,15;1024,4672;24,0733;0,395831946
93;23,6524;0,0006;5,227615;0,000373;0,89773;26,67894;0,2819;80,4982;2,1693;1455;1,0377;4;Feb;2003;0,871747685;-20,60058;167,24814;4,82542;35,4326;1533,12;1024,4734;24,0773;0,394365967
93,5;23,63;0,0001;5,225716;0,000338;0,8975;26,67734;0,2502;80,4861;2,1708;1439,1;1,0127;4;Feb;2003;0,871759259;-20,60058;167,24814;4,82717;35,4359;1533,08;1024,4847;24,0865;0,395869219
94;23,6203;0,0001;5,225174;0,000429;0,89714;26,67889;0,2473;80,49;2,1703;1429,6;0,98805;4;Feb;2003;0,871759259;-20,60058;167,24814;4,8279;35,4394;1533,06;1024,4923;24,092;0,395384675
94,5;23,6155;-0,0007;5,224978;0,00044;0,89606;26,66014;0,2578;80,4901;2,1703;1426;0,96598;4;Feb;2003;0,871782407;-20,60058;167,24815;4,82821;35,4416;1533,07;1024,4975;24,095;0,395372252
95;23,6128;0,0011;5,22484;0,000616;0,89461;26,57202;0,2437;80,5083;2,1681;1430,8;0,89389;4;Feb;2003;0,871921296;-20,60058;167,24818;4,82855;35,4425;1533,07;1024,5012;24,0965;0,39311136
95,5;23,595;0,0004;5,223691;0,000268;0,89282;26,54725;0,2652;80,5217;2,1664;1444,8;0,87772;4;Feb;2003;0,871956019;-20,60058;167,24817;4,82983;35,4478;1533,04;1024,5126;24,1058;0,391447073
96;23,5228;0,0051;5,217588;0,000141;0,89183;26,51638;0,2858;80,5198;2,1667;1447,6;0,85321;4;Feb;2003;0,871990741;-20,60058;167,24816;4,83575;35,4588;1532,87;1024,5443;24,1353;0,391683037
96,5;23,4751;-0,0347;5,213956;-0,002503;0,88985;26,51551;0,2779;80,5379;2,1644;1445,8;0,84462;4;Feb;2003;0,871990741;-20,60058;167,24816;4,83664;35,4691;1532,85;1024,5683;24,1572;0,389435396
97;23,4443;-0,0072;5,21082;-0,000418;0,88161;26,47371;0,2572;80,5507;2,1629;1480,8;0,83261;4;Feb;2003;0,872037037;-20,60058;167,24814;4,84125;35,4697;1532,73;1024,5799;24,1666;0,387846208
97,5;23,4217;-0,0297;5,20899;-0,001904;0,88005;26,46083;0,2734;80,5526;2,1626;1480,5;0,81541;4;Feb;2003;0,872048611;-20,60058;167,24814;4,84127;35,4736;1532,73;1024,5917;24,1762;0,387610335
98;23,4493;-0,0428;5,21096;-0,003091;0,8786;26,45474;0,2624;80,5457;2,1635;1471,6;0,80472;4;Feb;2003;0,872048611;-20,60058;167,24814;4,83827;35,4664;1532,83;1024,5803;24,1627;0,388466954
98,5;23,3755;-0,0404;5,204176;-0,003157;0,86903;26,43676;0,2445;80,5759;2,1597;1477,1;0,78433;4;Feb;2003;0,872071759;-20,60057;167,24814;4,84439;35,4735;1532,66;1024,6095;24,1897;0,384718233
99;23,3211;0,0014;5,1983;0,000569;0,85233;26,39018;0,2138;80,5858;2,1584;1496,9;0,75687;4;Feb;2003;0,872106481;-20,60056;167,24814;4,8524;35,4719;1532,43;1024,6264;24,2044;0,383489653
99,5;23,3123;-0,0026;5,19733;0,000292;0,84556;26,35664;0,2485;80,5852;2,1585;1520,8;0,73359;4;Feb;2003;0,872141204;-20,60058;167,24814;4,85287;35,4714;1532,42;1024,6307;24,2065;0,383564108
100;23,3147;-0,0011;5,197703;0,000498;0,84815;26,35193;0,236;80,5916;2,1577;1507,4;0,72337;4;Feb;2003;0,872152778;-20,60058;167,24814;4,85279;35,4722;1532,43;1024,6328;24,2065;0,382769949
100,5;23,314;0,0009;5,197638;0,000676;0,8488;26,352;0,251;80,5829;2,1588;1494,3;0,71162;4;Feb;2003;0,872152778;-20,60058;167,24814;4,85299;35,4721;1532,44;1024,635;24,2066;0,383849525
101;23,3118;-0,0024;5,197335;0,00028;0,84818;26,34115;0,2277;80,5829;2,1588;1481,4;0,69974;4;Feb;2003;0,872152778;-20,60058;167,24814;4,85294;35,4714;1532,45;1024,6374;24,2068;0,383849525
101,5;23,2995;0,0003;5,195356;0,000514;0,84897;26,33769;0,2244;80,5856;2,1585;1470,6;0,68556;4;Feb;2003;0,872152778;-20,60056;167,24816;4,85433;35,4659;1532,41;1024,6389;24,2062;0,383514471
102;23,3047;-0,0052;5,19582;0,000139;0,85203;26,30919;0,2097;80,5988;2,1568;1483,1;0,66428;4;Feb;2003;0,8721875;-20,60056;167,24816;4,85355;35,4651;1532,44;1024,639;24,2042;0,381876596
102,5;23,2941;-0,0046;5,194273;-0,000175;0,85672;26,27595;0,2054;80,5836;2,1587;1499,6;0,64702;4;Feb;2003;0,872210648;-20,60056;167,24816;4,85441;35,4616;1532,43;1024,6415;24,2045;0,383762658
103;23,2816;-0,0032;5,192814;0,00006;0,85844;26,26649;0,22;80,5741;2,1599;1482;0,63357;4;Feb;2003;0,872222222;-20,60056;167,24816;4,85572;35,4603;1532,4;1024,6464;24,2072;0,384941627
103,5;23,2542;-0,0057;5,189855;-0,000455;0,8574;26,26474;0,2125;80,5755;2,1597;1467,6;0,62134;4;Feb;2003;0,872222222;-20,60056;167,24816;4,8578;35,4594;1532,34;1024,6559;24,2146;0,384767876
104;23,2305;-0,0027;5,187801;0,000041;0,85413;26,26481;0,2246;80,5787;2,1593;1457;0,61094;4;Feb;2003;0,872222222;-20,60056;167,24816;4,86002;35,4625;1532,28;1024,6673;24,2238;0,384370741
104,5;23,2066;-0,0009;5,185666;0,000128;0,85226;26,26007;0,2126;80,5717;2,1602;1450,1;0,60266;4;Feb;2003;0,872222222;-20,60056;167,24816;4,86214;35,4652;1532,23;1024,6785;24,2328;0,385239494
105;23,1656;0,0044;5,181759;0,000194;0,86161;26,2215;0,2062;80,5891;2,158;1470,4;0,58577;4;Feb;2003;0,872256944;-20,60056;167,24816;4,8658;35,468;1532,13;1024,6947;24,2469;0,38308016
105,5;23,1297;0,0024;5,179064;0,000375;0,86864;26,19017;0,2019;80,5785;2,1594;1487;0,5699;4;Feb;2003;0,872291667;-20,60055;167,24817;4,86863;35,476;1532,06;1024,7134;24,2634;0,384395561
106;23,1082;0,0001;5,177699;0,000437;0,86739;26,18855;0,191;80,5828;2,1588;1488;0,56508;4;Feb;2003;0,872291667;-20,60054;167,24818;4,87015;35,4826;1532,02;1024,7269;24,2747;0,383861934
106,5;23,0851;-0,001;5,175642;0,000234;0,84814;26,13527;0,2433;80,6117;2,1552;1502,5;0,538;4;Feb;2003;0,872337963;-20,60055;167,24818;4,87196;35,4852;1531,98;1024,7377;24,2834;0,380276204
107;23,0383;-0,0103;5,171295;-0,000553;0,84176;26,11259;0,1981;80,6191;2,1543;1498,1;0,52342;4;Feb;2003;0,872361111;-20,60056;167,24818;4,87508;35,4893;1531,89;1024,7566;24,3001;0,379358265
107,5;23,0058;-0,0029;5,167997;0,000064;0,84666;26,10479;0,2121;80,6252;2,1536;1496,2;0,51293;4;Feb;2003;0,872361111;-20,60055;167,24818;4,87845;35,4899;1531,8;1024,7685;24,3098;0,378601649
108;22,9785;-0,014;5,164947;-0,000484;0,84807;26,09385;0,2245;80,6306;2,1529;1513,3;0,4969;4;Feb;2003;0,872372685;-20,60054;167,2482;4,87998;35,4882;1531,76;1024,7773;24,3165;0,377931906
108,5;22,9707;-0,0021;5,163899;0,000242;0,83923;26,07943;0,1956;80,6265;2,1534;1509;0,48797;4;Feb;2003;0,872384259;-20,60054;167,2482;4,88167;35,4862;1531,72;1024,7803;24,3173;0,378440411
109;22,9348;-0,0009;5,160257;0,000087;0,83845;26,07164;0,2361;80,6163;2,1547;1486,9;0,47868;4;Feb;2003;0,872395833;-20,60054;167,2482;4,88476;35,487;1531,64;1024,7935;24,3282;0,379705583
109,5;22,9073;-0,0011;5,157887;0,000387;0,8395;26,06877;0,2161;80,6195;2,1543;1470,3;0,46779;4;Feb;2003;0,872395833;-20,60054;167,2482;4,88709;35,4907;1531,58;1024,8064;24,339;0,379308649
110;22,8974;0,0065;5,156824;0,001096;0,84561;26,02975;0,2132;80,6162;2,1547;1470,6;0,44874;4;Feb;2003;0,872430556;-20,60054;167,2482;4,88858;35,4903;1531,54;1024,8111;24,3416;0,379717988
110,5;22,8802;-0,0008;5,155196;0,000418;0,84883;26,00804;0,2242;80,6051;2,1561;1464,2;0,43667;4;Feb;2003;0,87244213;-20,60054;167,2482;4,88944;35,4915;1531,53;1024,8192;24,3475;0,381094977
111;22,8663;0,0005;5,153752;0,000369;0,84708;26,00493;0,2205;80,6015;2,1565;1457,8;0,43093;4;Feb;2003;0,872453704;-20,60054;167,2482;4,89071;35,4913;1531,5;1024,8252;24,3514;0,381541609
111,5;22,8398;0,0006;5,151386;0,000543;0,84672;25,96511;0,2053;80,6125;2,1551;1480,5;0,41353;4;Feb;2003;0,872488426;-20,60054;167,2482;4,89294;35,4944;1531,44;1024,8373;24,3613;0,380176963
112;22,8266;0;5,15015;0,000399;0,84607;25,95188;0,2089;80,5977;2,157;1477,3;0,40523;4;Feb;2003;0,8725;-20,60054;167,2482;4,894;35,4952;1531,42;1024,8439;24,3658;0,382013075
112,5;22,8023;0,0034;5,148329;0,00091;0,84261;25,94198;0,208;80,6272;2,1533;1478,5;0,39403;4;Feb;2003;0,872511574;-20,60054;167,2482;4,89626;35,5007;1531,36;1024,8573;24,3769;0,378353591
113;22,7231;0,0028;5,141152;0,000441;0,82975;25,87714;0,2011;80,635;2,1524;1514,4;0,37255;4;Feb;2003;0,872569444;-20,60054;167,2482;4,90274;35,509;1531,18;1024,8885;24,406;0,377386222
113,5;22,674;0,0012;5,137515;0,00051;0,82986;25,87258;0,2047;80,6325;2,1527;1505,8;0,3644;4;Feb;2003;0,872569444;-20,60054;167,2482;4,90659;35,5205;1531,08;1024,9136;24,4288;0,377696266
114;22,6665;-0,0009;5,137319;0,000478;0,82926;25,86527;0,2035;80,6491;2,1506;1495,6;0,3551;4;Feb;2003;0,872581019;-20,60054;167,2482;4,90698;35,5249;1531,07;1024,9212;24,4343;0,375637755
114,5;22,6665;-0,001;5,137512;0,000535;0,8298;25,86158;0,1975;80,6513;2,1504;1484;0,34498;4;Feb;2003;0,872581019;-20,60054;167,2482;4,90694;35,5262;1531,08;1024,9243;24,4353;0,375364972
115;22,6672;-0,0009;5,137632;0,000537;0,82258;25,84381;0,2281;80,6578;2,1496;1472,4;0,33343;4;Feb;2003;0,872592593;-20,60054;167,2482;4,90688;35,5263;1531,09;1024,9265;24,4353;0,374559066
115,5;22,6636;0,0024;5,137302;0,000661;0,79683;25,79544;0,2151;80,6374;2,1521;1458,9;0,32113;4;Feb;2003;0,872638889;-20,60052;167,2482;4,90748;35,5266;1531,09;1024,9299;24,4365;0,377088589
116;22,612;0,0054;5,132991;0,000683;0,79541;25,79356;0,1831;80,6558;2,1498;1436,2;0,31334;4;Feb;2003;0,872638889;-20,60052;167,2482;4,91185;35,5348;1530,97;1024,953;24,4575;0,37480703
116,5;22,5854;0,0011;5,130808;0,000747;0,78749;25,77069;0,1753;80,661;2,1492;1411,7;0,30085;4;Feb;2003;0,872662037;-20,60053;167,2482;4,9138;35,5393;1530,92;1024,9663;24,4685;0,374162336
117;22,5507;-0,0023;5,127005;0,000093;0,78128;25,75239;0,1923;80,6555;2,1498;1423,3;0,29278;4;Feb;2003;0,872673611;-20,60054;167,2482;4,91649;35,5377;1530,85;1024,9771;24,4773;0,374844225
117,5;22,5151;0,0015;5,123271;0,000364;0,77964;25,74557;0,1772;80,6605;2,1492;1422,9;0,28648;4;Feb;2003;0,872685185;-20,60054;167,2482;4,91994;35,5375;1530,75;1024,9893;24,4873;0,374224324
118;22,4533;0,007;5,117077;0,000801;0,77894;25,72625;0,1703;80,653;2,1502;1429,1;0,27407;4;Feb;2003;0,872696759;-20,60054;167,2482;4,92571;35,5393;1530,59;1025,0106;24,5062;0,37515419
118,5;22,3706;0,0066;5,108823;0,000211;0,77586;25,67734;0,1628;80,634;2,1525;1440,3;0,25792;4;Feb;2003;0,872743056;-20,60054;167,2482;4,93268;35,5421;1530,39;1025,0385;24,5319;0,377510239
119;22,313;0,0035;5,103222;0,0002;0,77523;25,67636;0,1632;80,6348;2,1524;1441,4;0,25626;4;Feb;2003;0,872743056;-20,60054;167,2482;4,93744;35,5451;1530,26;1025,0593;24,5505;0,377411025
119,5;22,2883;0,0001;5,100514;0,000522;0,79955;25,60919;0,1764;80,66;2,1493;1471,7;0,25292;4;Feb;2003;0,872800926;-20,60054;167,2482;4,93954;35,5439;1530,21;1025,0677;24,5566;0,374286312
120;22,2814;0;5,099675;0,000554;0,80648;25,58448;0,2189;80,6589;2,1494;1469,7;0,24665;4;Feb;2003;0,872824074;-20,60054;167,2482;4,94018;35,5429;1530,2;1025,071;24,5578;0,374422688
120,5;22,2761;-0,0032;5,099177;0,000298;0,80903;25,54832;0,2104;80,6769;2,1472;1467,2;0,23718;4;Feb;2003;0,872858796;-20,60052;167,24821;4,94037;35,5431;1530,2;1025,0748;24,5595;0,372191317
121;22,261;-0,0007;5,097936;0,000505;0,81422;25,51483;0,1668;80,6728;2,1477;1481,4;0,22879;4;Feb;2003;0,872881944;-20,60053;167,2482;4,94184;35,5455;1530,17;1025,0831;24,5656;0,37269953
121,5;22,2397;0;5,096051;0,000508;0,81409;25,4939;0,1832;80,679;2,147;1478,8;0,22225;4;Feb;2003;0,872905093;-20,60054;167,2482;4,94369;35,548;1530,12;1025,0932;24,5736;0,371931023
122;22,2101;-0,0001;5,093524;0,00054;0,80738;25,45006;0,1756;80,6688;2,1482;1490,9;0,21537;4;Feb;2003;0,872939815;-20,60054;167,24822;4,94618;35,5523;1530,05;1025,1071;24,5852;0,373195372
122,5;22,1888;0,0014;5,091414;0,000448;0,8019;25,43355;0,192;80,6634;2,1489;1497,7;0,21048;4;Feb;2003;0,872951389;-20,60054;167,24822;4,94813;35,553;1530,01;1025,1158;24,5918;0,373864799
