PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;25,6689;-0,0002;5,423949;0,000546;0,92748;26,65715;0,2879;80,1748;2,2096;1120,5;2,45;6;Feb;2003;0,832233796;-20,8178;167,0622;4,6642;35,3237;1537,4;1023,6516;23,3848;0,402310568
63,5;25,6684;0,0007;5,423921;0,000652;0,92471;26,65782;0,2861;80,1515;2,2125;1120,1;2,3979;6;Feb;2003;0,83224537;-20,8178;167,0622;4,66432;35,3237;1537,41;1023,6539;23,3851;0,405217141
64;25,6676;0,0003;5,423831;0,000573;0,92574;26,65715;0,2853;80,1675;2,2105;1120,6;2,3598;6;Feb;2003;0,83224537;-20,8178;167,0622;4,66434;35,3235;1537,42;1023,6561;23,3852;0,40322112
64,5;25,6658;-0,0007;5,423699;0,000509;0,93009;26,65783;0,2944;80,1756;2,2095;1120,7;2,3124;6;Feb;2003;0,832256944;-20,8178;167,0622;4,66441;35,3238;1537,42;1023,659;23,386;0,402210787
65;25,6619;-0,001;5,423364;0,000479;0,93203;26,6592;0,2776;80,1641;2,2109;1120,2;2,2595;6;Feb;2003;0,832268519;-20,8178;167,0622;4,66468;35,3242;1537,42;1023,6627;23,3875;0,403645241
65,5;25,6606;-0,0006;5,423249;0,000494;0,93343;26,65972;0,2682;80,1475;2,213;1119;2,2025;6;Feb;2003;0,832268519;-20,8178;167,0622;4,66481;35,3242;1537,43;1023,6652;23,3879;0,405716208
66;25,6598;-0,0004;5,423206;0,00054;0,93285;26,65919;0,2544;80,1658;2,2107;1118,8;2,1538;6;Feb;2003;0,832280093;-20,8178;167,0622;4,66489;35,3243;1537,44;1023,6677;23,3883;0,403433179
66,5;25,6596;-0,0002;5,423181;0,000527;0,93067;26,65844;0,2775;80,1629;2,2111;1120,4;2,126;6;Feb;2003;0,832291667;-20,8178;167,0622;4,66492;35,3241;1537,44;1023,6698;23,3883;0,403794935
67;25,658;-0,0005;5,423054;0,000524;0,93118;26,66222;0,2885;80,1735;2,2098;1123;2,0817;6;Feb;2003;0,832291667;-20,8178;167,0622;4,66502;35,3243;1537,45;1023,6726;23,389;0,402472715
67,5;25,6582;-0,0008;5,423089;0,000484;0,9308;26,66398;0,2588;80,1459;2,2132;1125,6;2,0357;6;Feb;2003;0,832303241;-20,8178;167,0622;4,66498;35,3242;1537,46;1023,6746;23,3888;0,405915842
68;25,6543;-0,0036;5,42273;0,000226;0,93084;26,66036;0,2824;80,1644;2,2109;1126,7;1,9887;6;Feb;2003;0,832314815;-20,8178;167,0622;4,66507;35,3245;1537,46;1023,6782;23,3903;0,403607818
68,5;25,6531;-0,0016;5,422615;0,000403;0,92953;26,66409;0,2916;80,1644;2,2109;1124,1;1,9415;6;Feb;2003;0,832314815;-20,8178;167,0622;4,66533;35,3244;1537,46;1023,6807;23,3907;0,403607818
69;25,65;-0,0016;5,422353;0,000418;0,93072;26,66233;0,2918;80,1661;2,2107;1120,4;1,8867;6;Feb;2003;0,832326389;-20,8178;167,0622;4,66556;35,3247;1537,47;1023,684;23,3919;0,403395756
69,5;25,6474;0,0001;5,422103;0,000571;0,93189;26,66548;0,2918;80,1614;2,2113;1118,2;1,8403;6;Feb;2003;0,832337963;-20,8178;167,0622;4,66589;35,3248;1537,47;1023,687;23,3927;0,403982056
70;25,6332;0,0016;5,420722;0,00066;0,92955;26,66531;0,2842;80,1328;2,2149;1119,9;1,7995;6;Feb;2003;0,832349537;-20,8178;167,0622;4,6671;35,3255;1537,44;1023,6941;23,3977;0,407550495
70,5;25,6251;-0,0009;5,41999;0,000456;0,92852;26,66571;0,295;80,151;2,2126;1122,9;1,7771;6;Feb;2003;0,832349537;-20,81779;167,0622;4,66753;35,3262;1537,43;1023,6993;23,4008;0,405279523
71;25,6227;-0,001;5,419782;0,000472;0,93061;26,66659;0,308;80,1502;2,2127;1124,4;1,7323;6;Feb;2003;0,832361111;-20,81778;167,0622;4,66772;35,3264;1537,43;1023,7023;23,4017;0,405379335
71,5;25,6178;-0,0011;5,419284;0,00041;0,92969;26,66576;0,299;80,1511;2,2126;1124,4;1,7077;6;Feb;2003;0,832372685;-20,81778;167,0622;4,66809;35,3264;1537,43;1023,706;23,4033;0,405267046
72;25,6004;-0,0015;5,417633;0,000399;0,92991;26,66632;0,2931;80,1469;2,2131;1122,3;1,6824;6;Feb;2003;0,832372685;-20,81778;167,0622;4,6694;35,3276;1537,4;1023,7145;23,4096;0,40579107
72,5;25,5874;-0,0008;5,416337;0,000427;0,92884;26,66611;0,287;80,1601;2,2114;1122;1,6437;6;Feb;2003;0,832384259;-20,81778;167,0622;4,67046;35,328;1537,38;1023,7209;23,4139;0,40414423
73;25,5622;-0,0014;5,413993;0,000361;0,92996;26,66532;0,286;80,1626;2,2111;1123,7;1,6056;6;Feb;2003;0,832395833;-20,81778;167,06224;4,67234;35,3302;1537,33;1023,7325;23,4234;0,403832359
73,5;25,4642;-0,0005;5,404259;-0,000226;0,93239;26,66649;0,3274;80,1601;2,2114;1124,8;1,5765;6;Feb;2003;0,832407407;-20,81778;167,06224;4,67994;35,3345;1537,11;1023,7682;23,4568;0,40414423
74;25,3504;0,0038;5,394084;0,000632;0,93195;26,66736;0,3361;80,174;2,2097;1125,5;1,5276;6;Feb;2003;0,832407407;-20,81778;167,06224;4,68903;35,3478;1536,85;1023,8155;23,502;0,402410351
74,5;25,3052;0,0019;5,389946;0,000664;0,92966;26,66602;0,3394;80,1995;2,2065;1124,6;1,4961;6;Feb;2003;0,832418981;-20,81778;167,06224;4,69242;35,3524;1536,76;1023,835;23,5193;0,399230274
75;25,2671;-0,0228;5,386064;-0,001721;0,92851;26,66738;0,325;80,195;2,2071;1123,4;1,4678;6;Feb;2003;0,832418981;-20,81778;167,06224;4,69358;35,3533;1536,73;1023,8495;23,5317;0,399791391
75,5;25,1639;-0,0151;5,376278;-0,001186;0,92453;26,6674;0,3447;80,2054;2,2058;1122,3;1,4693;6;Feb;2003;0,832430556;-20,81778;167,06224;4,70205;35,3612;1536,49;1023,8893;23,5692;0,398494636
76;25,0807;-0,0004;5,368277;0,000199;0,92044;26,66803;0,3237;80,2176;2,2042;1122,3;1,4767;6;Feb;2003;0,83244213;-20,81778;167,06224;4,70976;35,3668;1536,27;1023,9212;23,5989;0,396973657
76,5;25,0562;-0,0004;5,365973;0,000458;0,91711;26,66667;0,311;80,2276;2,203;1122,3;1,4158;6;Feb;2003;0,832453704;-20,81778;167,06224;4,71173;35,3687;1536,22;1023,9323;23,6078;0,395727125
77;25,0444;-0,0005;5,364711;0,000431;0,91735;26,66668;0,3229;80,2209;2,2038;1124;1,3642;6;Feb;2003;0,832453704;-20,81778;167,06224;4,71268;35,3685;1536,2;1023,9379;23,6113;0,396562284
77,5;25,0343;-0,0011;5,363616;0,000398;0,91345;26,66801;0,3125;80,2344;2,2022;1125,8;1,3256;6;Feb;2003;0,832465278;-20,81778;167,06224;4,71346;35,3681;1536,19;1023,9428;23,6141;0,394879573
78;25,0226;-0,0016;5,362341;0,000371;0,9076;26,66745;0,3206;80,2267;2,2031;1127,5;1,2865;6;Feb;2003;0,832476852;-20,81778;167,06224;4,71438;35,3675;1536,17;1023,9481;23,6173;0,395839307
78,5;25,0136;-0,0004;5,361303;0,000489;0,90555;26,66611;0,3059;80,2301;2,2027;1128,1;1,2557;6;Feb;2003;0,832476852;-20,81777;167,06224;4,71523;35,3667;1536,15;1023,9524;23,6195;0,395415517
79;24,9946;-0,0006;5,359374;0,000393;0,90464;26,66562;0,2954;80,2309;2,2026;1128,3;1,2416;6;Feb;2003;0,832488426;-20,81776;167,06224;4,71671;35,3671;1536,11;1023,9606;23,6255;0,395315804
79,5;24,9599;-0,003;5,355946;0,000159;0,9034;26,66375;0,3231;80,2369;2,2018;1125,5;1,2403;6;Feb;2003;0,8325;-20,81776;167,06224;4,71927;35,3687;1536,05;1023,9746;23,6373;0,39456799
80;24,9449;-0,0007;5,354275;0,000383;0,90381;26,66533;0,316;80,216;2,2044;1123,9;1,2111;6;Feb;2003;0,832511574;-20,81776;167,06224;4,72069;35,3678;1536,01;1023,9806;23,6412;0,397173116
80,5;24,9059;0;5,350122;0,000193;0,9012;26,66645;0,3437;80,2139;2,2047;1123,9;1,1731;6;Feb;2003;0,832511574;-20,81776;167,06224;4,72386;35,3674;1535,93;1023,9944;23,6528;0,397434913
81;24,8378;-0,0001;5,343715;0,000285;0,89584;26,66467;0,3215;80,2225;2,2036;1122,6;1,1408;6;Feb;2003;0,832523148;-20,81776;167,06224;4,72921;35,3729;1535,77;1024,0214;23,6776;0,396362837
81,5;24,8108;-0,001;5,341213;0,000387;0,89339;26,66676;0,3232;80,2255;2,2033;1123,5;1,1096;6;Feb;2003;0,832534722;-20,81776;167,06224;4,7313;35,3753;1535,72;1024,0336;23,6877;0,395988884
82;24,7992;-0,0004;5,33989;0,000413;0,89252;26,66261;0,3061;80,2339;2,2022;1125,1;1,0807;6;Feb;2003;0,832534722;-20,81776;167,06224;4,73232;35,3743;1535,7;1024,0385;23,6905;0,39494189
82,5;24,7783;-0,0003;5,337581;0,000403;0,89085;26,66482;0,3122;80,2316;2,2025;1128,5;1,0614;6;Feb;2003;0,832546296;-20,81776;167,06224;4,73404;35,3734;1535,65;1024,0463;23,6961;0,395228556
83;24,7288;0,0008;5,332571;0,00036;0,89205;26,66078;0,3222;80,241;2,2013;1128,7;1,0466;6;Feb;2003;0,83255787;-20,81776;167,06224;4,73807;35,3747;1535,54;1024,0645;23,7121;0,394057017
83,5;24,6865;0,0009;5,328365;0,000393;0,89284;26,66397;0,3529;80,2453;2,2008;1130,3;1,027;6;Feb;2003;0,83255787;-20,81776;167,06224;4,74148;35,3764;1535,45;1024,0807;23,7262;0,393521145
84;24,6523;0,0003;5,324914;0,000461;0,89303;26,65895;0,3241;80,2453;2,2008;1129,8;1,006;6;Feb;2003;0,832569444;-20,81776;167,06224;4,74421;35,3773;1535,38;1024,0939;23,7373;0,393521145
84,5;24,5794;0,0023;5,317282;0,000183;0,89014;26,6599;0,3261;80,2503;2,2002;1127,7;1,0034;6;Feb;2003;0,832581019;-20,81776;167,06224;4,75022;35,3775;1535,21;1024,1183;23,7594;0,392898075
85;24,5029;0,0008;5,310247;0,00036;0,8881;26,65851;0,3278;80,2599;2,199;1125,1;0,98673;6;Feb;2003;0,832581019;-20,81775;167,06224;4,7562;35,3849;1535,04;1024,1491;23,788;0,39170189
85,5;24,448;-0,0004;5,305573;0,000326;0,88457;26,65784;0,3015;80,2663;2,1982;1123,4;0,95282;6;Feb;2003;0,832592593;-20,81774;167,06224;4,76041;35,393;1534,92;1024,174;23,8107;0,390904512
86;24,4011;0,001;5,301416;0,000357;0,8821;26,65775;0,3104;80,28;2,1965;1123,3;0,91677;6;Feb;2003;0,832604167;-20,81774;167,06224;4,76418;35,3986;1534,82;1024,1944;23,829;0,389197839
86,5;24,3592;-0,0003;5,297456;0,000361;0,88132;26,65783;0,296;80,2794;2,1966;1126;0,88997;6;Feb;2003;0,832604167;-20,81774;167,06224;4,76745;35,4018;1534,73;1024,2116;23,8441;0,389272578
87;24,3395;0,0005;5,295342;0,000445;0,88085;26,65783;0,2977;80,2926;2,1949;1129,2;0,86365;6;Feb;2003;0,832615741;-20,81774;167,06224;4,76917;35,4013;1534,69;1024,2193;23,8496;0,387628456
87,5;24,2504;0,0099;5,286099;0,00076;0,87416;26,65715;0,2902;80,2973;2,1943;1130,3;0,83928;6;Feb;2003;0,832627315;-20,81774;167,06224;4,77715;35,4021;1534,46;1024,2487;23,8768;0,387043114
88;24,0328;0,0116;5,265699;0,000544;0,86924;26,65715;0,2866;80,3102;2,1927;1130,3;0,81818;6;Feb;2003;0,832627315;-20,81774;167,06224;4,79465;35,4204;1533,95;1024,3298;23,9554;0,385436713
88,5;23,9572;-0,0005;5,259358;0,000331;0,868;26,65715;0,2856;80,3262;2,1907;1130,1;0,80267;6;Feb;2003;0,832638889;-20,81774;167,06224;4,79985;35,4324;1533,81;1024,3635;23,987;0,383444637
89;23,8896;0,0073;5,252977;0,000418;0,86566;26,65645;0,2534;80,3281;2,1905;1129,1;0,79884;6;Feb;2003;0,832650463;-20,81774;167,06224;4,80584;35,4376;1533,64;1024,3897;24,0109;0,383208104
89,5;23,7485;0,0016;5,239983;-0,000061;0,8601;26,65716;0,2636;80,339;2,1892;1129,8;0,79149;6;Feb;2003;0,832662037;-20,81774;167,06224;4,81683;35,4513;1533,33;1024,4441;24,063;0,381851261
90;23,6111;0,0014;5,22737;0,000007;0,85713;26,65643;0,2475;80,3595;2,1866;1129,1;0,77667;6;Feb;2003;0,832662037;-20,81774;167,06224;4,82795;35,4648;1533,01;1024,497;24,1137;0,379299899
90,5;23,5029;0,002;5,217554;0,000313;0,85131;26,65594;0,2613;80,3679;2,1856;1128,7;0,7493;6;Feb;2003;0,832673611;-20,81774;167,06224;4,83687;35,4763;1532,75;1024,5397;24,1541;0,378254651
91;23,4405;0,001;5,211521;0,000288;0,84433;26,65275;0,2298;80,3631;2,1862;1128,6;0,73108;6;Feb;2003;0,832685185;-20,81774;167,06224;4,84197;35,4801;1532,61;1024,5631;24,1753;0,378851923
91,5;23,4141;-0,0007;5,208912;0,000386;0,83683;26,65393;0,2196;80,369;2,1855;1128,7;0,70368;6;Feb;2003;0,832685185;-20,81774;167,06224;4,84411;35,4811;1532,55;1024,5738;24,1838;0,378117782
92;23,3874;0,0012;5,206189;0,000515;0,82892;26,651;0,209;80,3709;2,1852;1130,1;0,67846;6;Feb;2003;0,832696759;-20,81774;167,06224;4,84648;35,4815;1532,49;1024,584;24,1919;0,377881375
92,5;23,377;-0,0007;5,205076;0,00039;0,82223;26,64814;0,2387;80,3675;2,1856;1131,7;0,66059;6;Feb;2003;0,832708333;-20,81772;167,06224;4,84724;35,4812;1532,48;1024,589;24,1947;0,378304423
93;23,3708;0,0001;5,204368;0,000426;0,81924;26,64703;0,2395;80,3603;2,1865;1133,2;0,64467;6;Feb;2003;0,832708333;-20,81772;167,06224;4,84785;35,4806;1532,47;1024,5925;24,1961;0,379200347
93,5;23,343;0,0022;5,201484;0,000485;0,81904;26,64624;0,2222;80,3719;2,1851;1133,4;0,63566;6;Feb;2003;0,832719907;-20,81772;167,06224;4,85033;35,4806;1532,4;1024,6028;24,2042;0,377756953
94;23,3208;0,004;5,199312;0,000624;0,81746;26,64625;0,2016;80,3697;2,1854;1133,1;0,62378;6;Feb;2003;0,832731481;-20,81772;167,06224;4,85236;35,4816;1532,35;1024,6122;24,2115;0,378030684
94,5;23,2496;0,0028;5,192512;0,000411;0,81503;26,64625;0,2271;80,3734;2,1849;1130,9;0,61334;6;Feb;2003;0,832731481;-20,81772;167,06224;4,85813;35,4865;1532,19;1024,6389;24,2359;0,377570322
95;23,2278;-0,0008;5,190549;0,000355;0,8156;26,64562;0,2011;80,3737;2,1849;1129,3;0,60305;6;Feb;2003;0,832743056;-20,81772;167,06224;4,85969;35,4888;1532,15;1024,6492;24,2441;0,377532996
95,5;23,22;-0,0015;5,18976;0,000318;0,81089;26,64224;0,2172;80,3779;2,1844;1127,7;0,60303;6;Feb;2003;0,83275463;-20,81772;167,06224;4,86031;35,4889;1532,14;1024,6537;24,2464;0,377010451
96;23,2178;-0,001;5,18953;0,000411;0,80609;26,63779;0,2197;80,3752;2,1847;1127,8;0,58253;6;Feb;2003;0,83275463;-20,81772;167,06224;4,86055;35,4887;1532,14;1024,6563;24,2469;0,37734637
96,5;23,1889;-0,0023;5,186696;0,000069;0,80788;26,63532;0,2036;80,3752;2,1847;1129,1;0,56196;6;Feb;2003;0,832766204;-20,81772;167,06224;4,86283;35,49;1532,08;1024,6679;24,2563;0,37734637
97;23,1505;0,0007;5,183073;0,000406;0,80901;26,63535;0,2247;80,3663;2,1858;1130,8;0,54075;6;Feb;2003;0,832777778;-20,81772;167,06224;4,86628;35,4929;1531,99;1024,6834;24,2697;0,378453738
97,5;23,1071;0,0018;5,178938;0,000403;0,81048;26,63535;0,2276;80,3752;2,1847;1134,3;0,52639;6;Feb;2003;0,832777778;-20,81772;167,06224;4,86998;35,4959;1531,89;1024,7005;24,2846;0,37734637
98;23,0681;0,0022;5,175294;0,000442;0,80646;26,6341;0,2166;80,3767;2,1845;1135,2;0,5156;6;Feb;2003;0,832789352;-20,81772;167,06224;4,87326;35,4991;1531,8;1024,7164;24,2983;0,377159747
98,5;23,0173;-0,0004;5,170628;0,000349;0,80537;26,62901;0,1869;80,3812;2,1839;1134,6;0,50465;6;Feb;2003;0,832800926;-20,81772;167,06224;4,87729;35,504;1531,69;1024,737;24,3167;0,376599899
99;22,9953;-0,0001;5,168437;0,000358;0,8055;26,62637;0,2164;80,3752;2,1847;1131,6;0,49206;6;Feb;2003;0,8328125;-20,81772;167,06224;4,87918;35,5046;1531,64;1024,7461;24,3236;0,37734637
99,5;22,9446;0,0064;5,163305;0,000572;0,80362;26,62508;0,1973;80,3752;2,1847;1127,2;0,48536;6;Feb;2003;0,8328125;-20,81772;167,06224;4,88399;35,5057;1531,51;1024,7637;24,3391;0,37734637
100;22,7941;0,0022;5,148885;-0,000192;0,805;26,62445;0,21;80,3839;2,1836;1124,5;0,47615;6;Feb;2003;0,832824074;-20,81772;167,06224;4,89622;35,5158;1531,16;1024,8171;24,3901;0,376264005
100,5;22,7067;0,0028;5,141069;0,000391;0,80616;26,6231;0,2009;80,3978;2,1818;1125,6;0,46315;6;Feb;2003;0,832835648;-20,81772;167,06224;4,90366;35,5259;1530,95;1024,8521;24,4228;0,374534952
101;22,656;0,0004;5,1362;0,000217;0,80225;26,61705;0,1762;80,3979;2,1818;1128,2;0,45345;6;Feb;2003;0,832835648;-20,81772;167,06224;4,90781;35,5291;1530,83;1024,8712;24,4397;0,374522514
101,5;22,549;-0,0001;5,125732;-0,000357;0,79968;26,61429;0,1939;80,3994;2,1816;1130,7;0,44519;6;Feb;2003;0,832847222;-20,81772;167,06224;4,91677;35,5344;1530,58;1024,9081;24,4744;0,374335944
102;22,4654;0,0001;5,118433;0,000343;0,79711;26,61354;0,1976;80,4089;2,1804;1132,2;0,43787;6;Feb;2003;0,832858796;-20,81772;167,06224;4,92393;35,5454;1530,38;1024,9425;24,5065;0,373154413
102,5;22,4193;0,007;5,113874;0,000886;0,79263;26,61071;0,1919;80,4079;2,1806;1133,2;0,42412;6;Feb;2003;0,832858796;-20,8177;167,06224;4,92849;35,5473;1530,25;1024,9593;24,5211;0,373278778
103;22,289;0,0001;5,101834;0,000153;0,79112;26,60592;0,1509;80,4148;2,1797;1133,3;0,41473;6;Feb;2003;0,83287037;-20,8177;167,06224;4,93893;35,5593;1529,95;1025,0077;24,5672;0,37242069
103,5;22,2642;-0,0007;5,099234;0,000322;0,79018;26,60267;0,1408;80,4173;2,1794;1131,8;0,40334;6;Feb;2003;0,832881944;-20,8177;167,06224;4,94112;35,5591;1529,9;1025,0167;24,574;0,372109807
104;22,251;-0,0018;5,097875;0,000268;0,78962;26,60111;0,1802;80,4252;2,1784;1130,3;0,39007;6;Feb;2003;0,832881944;-20,8177;167,06224;4,94221;35,5591;1529,87;1025,0227;24,5778;0,371127479
104,5;22,2456;-0,0037;5,097311;0,000142;0,78718;26,59661;0,1497;80,4175;2,1794;1128,3;0,37842;6;Feb;2003;0,832893519;-20,8177;167,06224;4,94254;35,5589;1529,87;1025,0262;24,5792;0,372084937
105;22,2455;0,0009;5,097212;0,000584;0,78231;26,59246;0,1587;80,4057;2,1808;1124,6;0,37485;6;Feb;2003;0,832905093;-20,8177;167,06224;4,94298;35,5581;1529,87;1025,0278;24,5786;0,373552387
105,5;22,2272;-0,0026;5,095335;0,000175;0,77907;26,59177;0,1773;80,4236;2,1786;1122,4;0,36675;6;Feb;2003;0,832905093;-20,8177;167,06224;4,94424;35,5581;1529,84;1025,0352;24,5839;0,371326424
106;22,2148;0;5,09415;0,000467;0,77918;26,58502;0,1775;80,4238;2,1786;1123,9;0,3625;6;Feb;2003;0,832916667;-20,8177;167,06224;4,94555;35,5588;1529,81;1025,0414;24,5879;0,371301556
106,5;22,2121;-0,0023;5,093853;0,000283;0,77755;26,58155;0,1558;80,419;2,1792;1126,5;0,35457;6;Feb;2003;0,832928241;-20,8177;167,06224;4,94562;35,5585;1529,82;1025,0441;24,5884;0,371898412
107;22,2146;-0,0007;5,094046;0,000443;0,7762;26,57952;0,1492;80,419;2,1792;1130;0,34875;6;Feb;2003;0,832928241;-20,8177;167,06224;4,94556;35,5578;1529,82;1025,045;24,5873;0,371898412
107,5;22,217;-0,001;5,094236;0,000442;0,77443;26,57613;0,154;80,427;2,1782;1132,5;0,33918;6;Feb;2003;0,832939815;-20,8177;167,06224;4,94534;35,5571;1529,84;1025,046;24,5861;0,370903672
108;22,2169;-0,0042;5,094186;0,000105;0,77259;26,56991;0,1635;80,4169;2,1795;1132,8;0,33246;6;Feb;2003;0,832951389;-20,8177;167,06224;4,94508;35,5566;1529,85;1025,0478;24,5858;0,372159548
108,5;22,2172;-0,0019;5,094169;0,000306;0,77077;26,56576;0,1766;80,427;2,1782;1131,6;0,33244;6;Feb;2003;0,832962963;-20,8177;167,06224;4,94527;35,5561;1529,86;1025,0495;24,5854;0,370903672
109;22,2143;-0,0003;5,093882;0,000469;0,77035;26,55915;0,1538;80,415;2,1797;1129,9;0,32526;6;Feb;2003;0,832962963;-20,8177;167,06224;4,94566;35,556;1529,85;1025,0524;24,5862;0,372395819
109,5;22,2128;0,0004;5,0937;0,000514;0,77323;26,55783;0,1469;80,4273;2,1782;1128;0,3165;6;Feb;2003;0,832974537;-20,8177;167,06224;4,94586;35,5557;1529,86;1025,0547;24,5863;0,370866371
110;22,2096;-0,0023;5,093325;0,000221;0,77555;26,55364;0,1872;80,4206;2,179;1126,9;0,30976;6;Feb;2003;0,832986111;-20,8177;167,06224;4,94592;35,5552;1529,86;1025,0574;24,5869;0,371699456
110,5;22,2025;-0,0016;5,0927;0,000338;0,77455;26,54764;0,1438;80,4252;2,1784;1125,5;0,30221;6;Feb;2003;0,832986111;-20,8177;167,06224;4,9466;35,556;1529,85;1025,0622;24,5895;0,371127479
111;22,2025;-0,0014;5,092733;0,000421;0,77225;26,5425;0,144;80,4203;2,179;1125,5;0,29309;6;Feb;2003;0,832997685;-20,8177;167,06224;4,94663;35,556;1529,86;1025,0644;24,5896;0,37173676
111,5;22,1982;0,0007;5,092232;0,000526;0,76842;26,53735;0,1591;80,4215;2,1789;1125,4;0,29048;6;Feb;2003;0,833009259;-20,8177;167,06224;4,94717;35,5554;1529,85;1025,0673;24,5903;0,371587545
112;22,1824;-0,0045;5,090736;0,00001;0,76659;26,5339;0,1624;80,427;2,1782;1126,4;0,28365;6;Feb;2003;0,833009259;-20,8177;167,06224;4,9481;35,5564;1529,83;1025,0748;24,5956;0,370903672
112,5;22,1752;-0,0017;5,090049;0,000328;0,76896;26,5265;0,1667;80,4245;2,1785;1128,8;0,27572;6;Feb;2003;0,833020833;-20,8177;167,06224;4,94897;35,5568;1529,82;1025,0793;24,598;0,371214517
113;22,1707;-0,0025;5,089594;0,000268;0,76785;26,52079;0,1527;80,4257;2,1784;1130,5;0,26886;6;Feb;2003;0,833032407;-20,8177;167,06224;4,9493;35,5567;1529,81;1025,0826;24,5992;0,37106531
113,5;22,1694;-0,0011;5,089473;0,000429;0,76955;26,51537;0,1711;80,4254;2,1784;1132,2;0,26353;6;Feb;2003;0,833032407;-20,8177;167,06224;4,94954;35,5567;1529,82;1025,0851;24,5995;0,371102612
114;22,1695;-0,0012;5,089476;0,000416;0,7667;26,51207;0,1775;80,4222;2,1788;1132,3;0,25666;6;Feb;2003;0,833043981;-20,8177;167,06224;4,94954;35,5565;1529,82;1025,0871;24,5994;0,371500504
114,5;22,1682;-0,0009;5,089329;0,000421;0,76985;26,50394;0,1991;80,4255;2,1784;1131,8;0,25057;6;Feb;2003;0,833055556;-20,8177;167,06224;4,94967;35,5562;1529,83;1025,0894;24,5996;0,371090178
115;22,1656;-0,0011;5,089077;0,00041;0,77072;26,49849;0,1876;80,4271;2,1782;1130,3;0,24518;6;Feb;2003;0,833055556;-20,8177;167,06224;4,94989;35,5562;1529,83;1025,0923;24,6003;0,370891238
115,5;22,1607;-0,0012;5,088622;0,000398;0,76952;26,4937;0,1842;80,4206;2,179;1129,1;0,24006;6;Feb;2003;0,83306713;-20,8177;167,06224;4,9503;35,5564;1529,83;1025,096;24,6019;0,371699456
116;22,1516;-0,0008;5,087733;0,000415;0,76895;26,4888;0,1812;80,4199;2,1791;1128,7;0,23522;6;Feb;2003;0,833078704;-20,8177;167,06224;4,95114;35,5567;1529,81;1025,1011;24,6048;0,371786499
116,5;22,1393;-0,0048;5,086519;0,00002;0,76939;26,48163;0,1972;80,424;2,1786;1128,7;0,2291;6;Feb;2003;0,833090278;-20,8177;167,06224;4,95186;35,557;1529,8;1025,1069;24,6085;0,371276688
117;22,1231;-0,0033;5,084942;0,000123;0,77056;26,47254;0,1489;80,4179;2,1793;1130,2;0,22777;6;Feb;2003;0,833090278;-20,8177;167,06224;4,95339;35,5578;1529,76;1025,1143;24,6136;0,372035196
117,5;22,1089;-0,0041;5,08361;0,000096;0,76882;26,46891;0,144;80,4237;2,1786;1131,5;0,22256;6;Feb;2003;0,833101852;-20,8177;167,06224;4,95455;35,5588;1529,73;1025,1212;24,6185;0,37131399
118;22,103;-0,001;5,083026;0,000379;0,76947;26,46159;0,1477;80,4272;2,1782;1133,3;0,21708;6;Feb;2003;0,833113426;-20,8177;167,06224;4,95534;35,5588;1529,72;1025,1251;24,6201;0,370878804
118,5;22,0921;0,0009;5,081977;0,000539;0,77146;26,45377;0,1618;80,4168;2,1795;1132,3;0,21147;6;Feb;2003;0,833113426;-20,8177;167,06224;4,95644;35,5593;1529,7;1025,1307;24,6236;0,372171983
119;22,0851;-0,0014;5,081335;0,000399;0,769;26,45013;0,1598;80,427;2,1782;1131,6;0,20665;6;Feb;2003;0,833125;-20,8177;167,06224;4,95688;35,5599;1529,69;1025,1353;24,6261;0,370903672
119,5;22,0861;-0,0012;5,081408;0,000419;0,76769;26,43919;0,1708;80,4271;2,1782;1130,3;0,20217;6;Feb;2003;0,833136574;-20,8177;167,06224;4,95682;35,5594;1529,7;1025,1368;24,6254;0,370891238
120;22,0868;0,0001;5,081459;0,000538;0,76834;26,43133;0,1676;80,4271;2,1782;1131,8;0,19748;6;Feb;2003;0,833136574;-20,8177;167,06224;4,95687;35,5592;1529,71;1025,1386;24,6251;0,370891238
120,5;22,0802;0,001;5,080797;0,000597;0,76986;26,42543;0,1709;80,4254;2,1784;1132,6;0,19523;6;Feb;2003;0,833148148;-20,8177;167,06224;4,95754;35,5592;1529,7;1025,1426;24,627;0,371102612
121;22,0772;-0,0001;5,080546;0,000537;0,76838;26,41721;0,1486;80,4188;2,1792;1132,4;0,19478;6;Feb;2003;0,833159722;-20,8177;167,06224;4,9577;35,5595;1529,7;1025,1458;24,6281;0,371923282
121,5;22,0764;0,0008;5,080436;0,000609;0,76835;26,40905;0,163;80,4164;2,1795;1132,7;0,19092;6;Feb;2003;0,833159722;-20,8177;167,06224;4,95786;35,5591;1529,7;1025,148;24,6281;0,372221724
122;22,0728;-0,0007;5,080083;0,000454;0,76727;26,40412;0,1663;80,4241;2,1786;1132,7;0,18797;6;Feb;2003;0,833171296;-20,8177;167,06224;4,95804;35,5591;1529,71;1025,1512;24,6291;0,371264253
