PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
122;22,4709;-0,0001;5,126144;-0,000094;0,74784;26,95365;0,2098;81,4857;2,0474;122,58;7,8964;9;Feb;2003;0,295393519;-20,98264;166,52548;4,92194;35,5944;1530,78;1025,0646;24,5433;0,3673516
122,5;22,4489;-0,0006;5,124248;-0,00022;0,74701;26,9516;0,1973;81,491;2,0468;122,87;7,5669;9;Feb;2003;0,295405093;-20,98264;166,52548;4,92374;35,5973;1530,74;1025,0754;24,5518;0,3667012
123;22,3981;0,0007;5,118605;-0,000921;0,75049;26,88366;0,2085;81,5005;2,0456;122,57;8,6283;9;Feb;2003;0,295439815;-20,98264;166,52548;4,92813;35,5946;1530,62;1025,0899;24,5642;0,365535495
123,5;22,3399;-0,0008;5,112755;-0,000493;0,75109;26,87326;0,1749;81,5103;2,0444;122,35;7,885;9;Feb;2003;0,295451389;-20,98264;166,52548;4,9332;35,5963;1530,48;1025,11;24,582;0,364333121
124;22,3141;-0,0047;5,11026;-0,000432;0,74869;26,85669;0,1959;81,5429;2,0404;120,12;6,1534;9;Feb;2003;0,295451389;-20,98264;166,52548;4,93512;35,5977;1530,43;1025,1206;24,5904;0,360334426
124,5;22,2823;-0,0252;5,106181;-0,003015;0,75008;26,8071;0,1971;81,5273;2,0423;117,01;5,4641;9;Feb;2003;0,295486111;-20,98264;166,52548;4,93635;35,5916;1530,4;1025,1271;24,5948;0,362247712
125;22,2509;-0,0043;5,103105;-0,000695;0,75246;26,80033;0,1943;81,5099;2,0444;119,87;5,3701;9;Feb;2003;0,295486111;-20,98264;166,52548;4,94082;35,593;1530,27;1025,1394;24,6048;0,364382194
125,5;22,2345;-0,0006;5,101675;-0,00011;0,75328;26,79877;0,204;81,4953;2,0462;121,03;5,8984;9;Feb;2003;0,295497685;-20,98264;166,52548;4,94261;35,595;1530,23;1025,1477;24,611;0,366173548
126;22,2272;-0,001;5,101045;-0,000007;0,75285;26,7916;0,208;81,4915;2,0467;120,99;7,5994;9;Feb;2003;0,295497685;-20,98264;166,5255;4,94323;35,5959;1530,22;1025,1526;24,6138;0,366639844
126,5;22,2207;-0,0012;5,100445;-0,000035;0,75232;26,78806;0,2216;81,4965;2,0461;120,99;8,2799;9;Feb;2003;0,295497685;-20,98264;166,5255;4,94378;35,5963;1530,21;1025,157;24,616;0,366026302
127;22,2049;-0,0024;5,099084;-0,000076;0,75002;26,78132;0,1756;81,5333;2,0416;120,99;5,9862;9;Feb;2003;0,295497685;-20,98264;166,5255;4,945;35,5984;1530,19;1025,1652;24,622;0,361511789
127,5;22,1858;-0,0074;5,096641;-0,000777;0,74935;26,69711;0,1806;81,5243;2,0427;115,92;9,3206;9;Feb;2003;0,295543981;-20,98266;166,52548;4,94632;35,5947;1530,16;1025,17;24,6246;0,362615694
128;22,171;-0,0014;5,095149;-0,000025;0,74729;26,68995;0,1904;81,5249;2,0426;116,2;8,8056;9;Feb;2003;0,295555556;-20,98266;166,52548;4,94817;35,595;1530,11;1025,1765;24,629;0,362542096
128,5;22,1566;-0,0018;5,093485;-0,000004;0,74745;26,68311;0,1675;81,5384;2,0409;116,21;9,2164;9;Feb;2003;0,295555556;-20,98266;166,52548;4,94947;35,5935;1530,08;1025,1816;24,632;0,360886298
129;22,1407;-0,0034;5,091915;-0,000279;0,7472;26,67078;0,1951;81,5456;2,04;116,21;8,1036;9;Feb;2003;0,29556713;-20,98266;166,52548;4,95069;35,594;1530,05;1025,1887;24,6369;0,360003317
129,5;22,1267;-0,0045;5,090225;-0,00035;0,74659;26,65036;0,179;81,5496;2,0396;117,84;8,7841;9;Feb;2003;0,295578704;-20,98266;166,52549;4,95191;35,5921;1530,02;1025,1934;24,6395;0,359512806
130;22,1168;-0,0002;5,089011;0,00034;0,75448;26,59547;0,1627;81,5474;2,0398;116,59;8,1698;9;Feb;2003;0,295601852;-20,98266;166,52548;4,95326;35,5905;1529,99;1025,1971;24,641;0,359782584
130,5;22,1071;0,0003;5,087834;0,000251;0,75479;26,57564;0,1999;81,5376;2,041;116,38;9,3483;9;Feb;2003;0,295613426;-20,98266;166,52548;4,95417;35,589;1529,97;1025,2009;24,6426;0,360984411
131;22,0835;0,0006;5,085223;-0,000003;0,7537;26,56996;0,2004;81,5175;2,0435;116,21;9,9542;9;Feb;2003;0,295613426;-20,98266;166,52548;4,95625;35,5877;1529,92;1025,2088;24,6483;0,363449836
131,5;22,0626;-0,0007;5,083317;0,000055;0,75415;26,55898;0,1868;81,5175;2,0435;115,29;9,9516;9;Feb;2003;0,295625;-20,98267;166,52548;4,95797;35,5897;1529,88;1025,2183;24,6557;0,363449836
132;22,0344;-0,0007;5,080255;-0,000133;0,75378;26,55545;0,1761;81,5146;2,0439;114,62;9,6839;9;Feb;2003;0,295625;-20,98268;166,52548;4,96046;35,5886;1529,81;1025,2277;24,6628;0,363805594
132,5;22,003;-0,0028;5,077402;-0,000021;0,75262;26,53961;0,2047;81,5239;2,0427;113,01;9,7596;9;Feb;2003;0,295636574;-20,98268;166,52548;4,96304;35,5917;1529,74;1025,2411;24,6741;0,362664759
133;21,9983;0,0019;5,076546;0,000154;0,75464;26,47851;0,2003;81,5073;2,0448;116,3;8,3248;9;Feb;2003;0,295671296;-20,98268;166,52548;4,96389;35,5887;1529,73;1025,2423;24,6731;0,364701179
133,5;21,9707;-0,0002;5,073758;-0,000072;0,75778;26,47137;0,182;81,5023;2,0454;115,73;7,8905;9;Feb;2003;0,295671296;-20,98268;166,52548;4,96614;35,5891;1529,67;1025,2526;24,6812;0,36531464
134;21,9574;-0,0008;5,072284;-0,000022;0,75869;26,46866;0,187;81,5026;2,0453;114,58;8,5829;9;Feb;2003;0,295671296;-20,98268;166,52549;4,96732;35,5883;1529,64;1025,2578;24,6843;0,365277831
134,5;21,9417;-0,001;5,070445;-0,000064;0,75601;26,46253;0,1719;81,4915;2,0467;114,62;8,4236;9;Feb;2003;0,295671296;-20,98268;166,5255;4,96875;35,5865;1529,61;1025,2631;24,6874;0,366639844
135;21,9278;-0,0015;5,069032;0,000041;0,75337;26,45375;0,1748;81,5139;2,0439;114,77;8,7353;9;Feb;2003;0,29568287;-20,98268;166,5255;4,96997;35,5866;1529,58;1025,2693;24,6914;0,363891468
135,5;21,9155;-0,0072;5,068035;-0,000456;0,75351;26,44153;0,1904;81,5371;2,0411;114,79;8,2769;9;Feb;2003;0,29568287;-20,98268;166,5255;4,9705;35,5887;1529,57;1025,2765;24,6965;0,361045733
136;21,9056;-0,0067;5,066969;-0,000362;0,75196;26,41336;0,1877;81,5372;2,0411;109,46;7,8408;9;Feb;2003;0,295706019;-20,9827;166,52547;4,97145;35,5883;1529,55;1025,2811;24,6989;0,361033469
136,5;21,9041;-0,0015;5,066835;0,000146;0,75317;26,39818;0,1801;81,5397;2,0408;108,2;7,9535;9;Feb;2003;0,295717593;-20,9827;166,52546;4,97205;35,5883;1529,54;1025,2838;24,6994;0,360726865
137;21,9029;-0,0017;5,066722;0,000135;0,7544;26,38529;0,1713;81,5266;2,0424;108,7;6,86;9;Feb;2003;0,295717593;-20,9827;166,52546;4,97215;35,5882;1529,55;1025,2862;24,6997;0,362333573
137,5;21,9014;-0,0016;5,066564;0,000138;0,75751;26,37542;0,1866;81,5235;2,0428;110,09;7,3093;9;Feb;2003;0,295717593;-20,9827;166,52546;4,97229;35,588;1529,55;1025,2886;24,7;0,362713825
138;21,9001;-0,0016;5,066443;0,000161;0,758;26,36394;0,1764;81,5372;2,0411;112,41;7,3005;9;Feb;2003;0,295729167;-20,9827;166,5255;4,97242;35,588;1529,56;1025,2911;24,7004;0,361033469
138,5;21,8982;-0,0019;5,066462;0,000195;0,75496;26,34356;0,1801;81,526;2,0425;113,96;7,8056;9;Feb;2003;0,295740741;-20,9827;166,5255;4,97253;35,5895;1529,56;1025,295;24,7021;0,362407169
139;21,8988;-0,0012;5,066952;0,000293;0,75197;26,32391;0,1878;81,5306;2,0419;114,63;7,7152;9;Feb;2003;0,295752315;-20,9827;166,52549;4,97245;35,5927;1529,57;1025,2994;24,7044;0,361842948
139,5;21,9023;-0,002;5,067635;0,000196;0,75279;26,31174;0,1862;81,5216;2,043;114,62;5,3607;9;Feb;2003;0,295763889;-20,9827;166,52548;4,97199;35,595;1529,6;1025,3023;24,7052;0,362946889
140;21,909;-0,0018;5,069231;0,000329;0,75183;26,29931;0,1556;81,524;2,0427;114,49;2,8937;9;Feb;2003;0,295763889;-20,9827;166,52548;4,97124;35,602;1529,63;1025,3079;24,7086;0,362652493
140,5;21,9167;-0,0017;5,070895;0,00025;0,75322;26,29107;0,1638;81,5318;2,0417;113,23;2,8894;9;Feb;2003;0,295775463;-20,9827;166,52548;4,97036;35,6086;1529,66;1025,313;24,7116;0,361695765
141;21,913;-0,0024;5,070776;0,00014;0,75135;26,26139;0,1583;81,5388;2,0409;110,54;2,412;9;Feb;2003;0,295787037;-20,9827;166,52548;4,97056;35,6105;1529,67;1025,3176;24,7141;0,360837241
141,5;21,9206;-0,0002;5,072456;0,000567;0,74923;26,23453;0,1257;81,5324;2,0417;105,5;0,94578;9;Feb;2003;0,295798611;-20,9827;166,52548;4,96991;35,6174;1529,7;1025,3228;24,7172;0,361622174
142;21,9325;-0,0018;5,074249;0,000258;0,74989;26,22668;0,1545;81,5143;2,0439;105,07;0,048267;9;Feb;2003;0,295798611;-20,9827;166,52548;4,96858;35,6215;1529,75;1025,3248;24,717;0,363842397
142,5;21,9359;-0,0018;5,074737;0,000213;0,74997;26,22117;0,1758;81,4951;2,0463;105,07;0,00098554;9;Feb;2003;0,295810185;-20,98271;166,52548;4,96823;35,6224;1529,76;1025,3267;24,7168;0,36619809
143;21,9422;-0,0026;5,0763;0,00057;0,74992;26,21741;0,1868;81,4868;2,0473;105,07;-0,0000683;9;Feb;2003;0,295810185;-20,98272;166,52548;4,96747;35,6294;1529,79;1025,3324;24,7204;0,367216608
143,5;21,9641;-0,0036;5,080426;0,000308;0,74906;26,20834;0,1551;81,4872;2,0472;105,88;1E-12;9;Feb;2003;0,295810185;-20,98272;166,52548;4,96508;35,6438;1529,88;1025,3393;24,7252;0,36716752
144;21,9535;-0,0009;5,079465;-0,000041;0,74756;26,20813;0,1645;81,4705;2,0493;107;1E-12;9;Feb;2003;0,295821759;-20,98272;166,52548;4,96601;35,6448;1529,86;1025,3452;24,7289;0,369217132
144,5;21,9356;-0,0018;5,077712;-0,000019;0,74598;26,19938;0,1644;81,4949;2,0463;108,26;1E-12;9;Feb;2003;0,295821759;-20,98272;166,52548;4,96754;35,6455;1529,82;1025,3529;24,7345;0,366222631
145;21,9255;-0,0031;5,076757;0,000306;0,7396;26,17468;0,1708;81,5145;2,0439;110,05;1E-12;9;Feb;2003;0,295833333;-20,98272;166,52548;4,9684;35,6461;1529,81;1025,3584;24,7378;0,363817862
145,5;21,9186;-0,0102;5,075901;-0,000371;0,72706;26,12055;0,1837;81,506;2,0449;111,5;1E-12;9;Feb;2003;0,295868056;-20,98272;166,52548;4,96846;35,6448;1529,81;1025,3615;24,7388;0,364860675
146;21,9063;-0,0023;5,074548;-0,000177;0,72901;26,11517;0,1984;81,4874;2,0472;110,5;1E-12;9;Feb;2003;0,295868056;-20,98272;166,52548;4,97011;35,6441;1529,77;1025,3666;24,7418;0,367142976
146,5;21,8862;-0,0008;5,072213;-0,000168;0,73001;26,11063;0,1658;81,4831;2,0477;109,87;1E-12;9;Feb;2003;0,295868056;-20,98272;166,52548;4,97208;35,6421;1529,73;1025,3729;24,7458;0,367670679
147;21,8491;0,0006;5,067759;-0,00033;0,72924;26,10345;0,1686;81,487;2,0473;108,31;1E-12;9;Feb;2003;0,295868056;-20,98272;166,52548;4,97555;35,6373;1529,63;1025,3819;24,7526;0,367192064
147,5;21,8059;-0,0014;5,062782;-0,00026;0,72667;26,10135;0,21;81,4947;2,0463;107,07;44,072;9;Feb;2003;0,29587963;-20,98272;166,52548;4,97942;35,6334;1529,52;1025,3933;24,7617;0,366247172
148;21,7916;0,0008;5,061122;0,000283;0,72317;26,07688;0,188;81,526;2,0425;106,03;43,63;9;Feb;2003;0,295891204;-20,98274;166,52548;4,98097;35,6319;1529,48;1025,3983;24,7646;0,362407169
148,5;21,8229;0,043;5,064221;0,004816;0,72296;26,0369;0,1791;81,5331;2,0416;109,12;11,74;9;Feb;2003;0,295914352;-20,98274;166,52548;4,98205;35,6304;1529,46;1025,3905;24,7548;0,361536319
149;21,7435;0,0129;5,055571;0,000988;0,7245;26,03199;0,1789;81,5168;2,0436;109,88;17,49;9;Feb;2003;0,295914352;-20,98274;166,52548;4,9864;35,6273;1529,34;1025,4126;24,7746;0,363535707
149,5;21,7311;-0,0016;5,056192;0,000249;0,72571;26,02377;0,1554;81,5175;2,0435;109,84;18,813;9;Feb;2003;0,295925926;-20,98274;166,52548;4,98596;35,6423;1529,36;1025,4297;24,7895;0,363449836
150;21,7196;-0,0008;5,055094;0,000059;0,72718;26,01702;0,1674;81,5175;2,0435;109,84;17,893;9;Feb;2003;0,295925926;-20,98274;166,52548;4,98696;35,6428;1529,34;1025,4355;24,7931;0,363449836
150,5;21,7028;-0,0009;5,053186;0,000053;0,72769;26,01415;0,1906;81,5175;2,0435;109,84;17,594;9;Feb;2003;0,295925926;-20,98274;166,52548;4,9885;35,6415;1529,3;1025,4414;24,7968;0,363449836
151;21,6684;-0,0027;5,049142;-0,000184;0,72648;26,00288;0,1551;81,5175;2,0435;109,84;17,787;9;Feb;2003;0,2959375;-20,98276;166,52548;4,99153;35,6377;1529,22;1025,4503;24,8035;0,363449836
151,5;21,6268;-0,0083;5,044813;-0,000562;0,7228;25,96521;0,1852;81,5365;2,0412;106,25;7,526;9;Feb;2003;0,295949074;-20,98278;166,52547;4,99478;35,6375;1529,13;1025,464;24,8149;0,361119319
152;21,607;-0,01;5,042909;-0,000718;0,72268;25,93119;0,1615;81,5364;2,0412;103,41;-0,1673;9;Feb;2003;0,295972222;-20,98278;166,52546;4,99641;35,6386;1529,1;1025,4725;24,8212;0,361131584
152,5;21,602;-0,002;5,042561;0,000001;0,72137;25,92582;0,1673;81,5177;2,0435;104,88;1E-12;9;Feb;2003;0,295972222;-20,98278;166,52546;4,99751;35,6398;1529,07;1025,4769;24,8236;0,363425301
153;21,586;-0,0013;5,040556;-0,000147;0,72132;25,91883;0,1611;81,5078;2,0447;105,07;1E-12;9;Feb;2003;0,295983796;-20,98278;166,52546;4,99906;35,6369;1529,04;1025,4814;24,8259;0,364639835
153,5;21,5565;-0,0001;5,037536;-0,000009;0,72182;25,91044;0,151;81,5144;2,0439;106,7;1E-12;9;Feb;2003;0,295983796;-20,98279;166,52547;5,00179;35,6372;1528,96;1025,492;24,8343;0,363830129
154;21,5465;-0,0013;5,036761;0,000124;0,72142;25,9039;0,1292;81,5175;2,0435;108,26;1E-12;9;Feb;2003;0,295983796;-20,9828;166,52548;5,0026;35,6391;1528,95;1025,4984;24,8385;0,363449836
154,5;21,5422;-0,0013;5,036324;0,000135;0,71991;25,89572;0,1776;81,5147;2,0438;108,25;1E-12;9;Feb;2003;0,29599537;-20,9828;166,52548;5,00299;35,639;1528,94;1025,5017;24,8396;0,363793326
155;21,5306;-0,0016;5,035073;0,000049;0,7178;25,89076;0,1562;81,5174;2,0435;108,42;2,3664;9;Feb;2003;0,29599537;-20,9828;166,52548;5,00402;35,6385;1528,92;1025,5068;24,8426;0,363462103
155,5;21,5178;-0,0017;5,033817;0,000107;0,71781;25,88268;0,1748;81,5133;2,044;108,25;1,9327;9;Feb;2003;0,296006944;-20,9828;166,52548;5,00516;35,639;1528,9;1025,5129;24,8465;0,363965076
156;21,5103;-0,004;5,033159;-0,000092;0,71768;25,8332;0,2448;81,5201;2,0432;108,12;5,8743;9;Feb;2003;0,296030093;-20,9828;166,52548;5,0056;35,6398;1528,89;1025,5177;24,8492;0,363130891
156,5;21,5049;-0,0025;5,032663;-0,000027;0,71691;25,80789;0,1323;81,5176;2,0435;106,7;5,6654;9;Feb;2003;0,296041667;-20,9828;166,52548;5,00621;35,6401;1528,88;1025,5216;24,8509;0,363437568
157;21,4905;-0,0014;5,031292;0,000007;0,71737;25,79896;0,1935;81,5078;2,0447;106,66;7,5896;9;Feb;2003;0,296053241;-20,9828;166,52548;5,00755;35,641;1528,85;1025,5285;24,8556;0,364639835
157,5;21,4806;-0,0018;5,030306;0,000066;0,71662;25,79523;0,3442;81,5174;2,0435;105,8;203,72;9;Feb;2003;0,296053241;-20,9828;166,52548;5,00843;35,6411;1528,83;1025,5335;24,8585;0,363462103
158;21,4684;-0,0078;5,029203;-0,000513;0,71505;25,77215;0,1597;81,5242;2,0427;104,43;292,78;9;Feb;2003;0,296064815;-20,98281;166,52548;5,00896;35,6423;1528,83;1025,54;24,8628;0,36262796
158,5;21,4473;0,0048;5,026815;0,000462;0,71426;25,7393;0,1935;81,5169;2,0436;104,43;105,6;9;Feb;2003;0,296087963;-20,98282;166,52548;5,01197;35,6406;1528,75;1025,5467;24,8674;0,36352344
159;21,425;-0,0008;5,024844;0,000005;0,71416;25,73619;0,184;81,4978;2,0459;105,48;3,7321;9;Feb;2003;0,296087963;-20,98282;166,52548;5,01345;35,6431;1528,71;1025,557;24,8754;0,365866787
159,5;21,4053;-0,0005;5,023035;-0,000071;0,71512;25,73066;0,3028;81,4958;2,0462;106,69;0,75474;9;Feb;2003;0,296087963;-20,98282;166,52548;5,01517;35,6449;1528,67;1025,566;24,8823;0,366112195
160;21,386;-0,0003;5,021099;-0,000045;0,7151;25,72291;0,2765;81,4914;2,0467;106,66;0,74283;9;Feb;2003;0,296099537;-20,98282;166,52548;5,01695;35,6453;1528,63;1025,5739;24,8879;0,366652115
160,5;21,3499;0,0026;5,017147;-0,000367;0,71437;25,71761;0,2745;81,4862;2,0474;106,66;0,72614;9;Feb;2003;0,296099537;-20,98282;166,52548;5,02038;35,6436;1528,54;1025,5848;24,8966;0,367290239
161;21,3082;0,0012;5,01304;-0,000121;0,71334;25,71624;0,2959;81,4696;2,0494;106,66;1,7815;9;Feb;2003;0,296099537;-20,98282;166,52548;5,02404;35,6452;1528,43;1025,5997;24,9093;0,369327602
161,5;21,2929;-0,0005;5,011573;0,000039;0,71235;25,70905;0,1912;81,4849;2,0475;106,66;2,3724;9;Feb;2003;0,296099537;-20,98282;166,52548;5,02536;35,646;1528,41;1025,6068;24,9142;0,367449777
162;21,2774;-0,0014;5,009996;0,00005;0,71208;25,7068;0,1587;81,5093;2,0445;106,66;1,6969;9;Feb;2003;0,296111111;-20,98282;166,52548;5,02671;35,6462;1528,37;1025,6133;24,9186;0,364455805
162,5;21,2784;-0,0564;5,00988;-0,005538;0,71153;25,63868;0,1441;81,5213;2,043;106,66;-0,09056;9;Feb;2003;0,296145833;-20,98286;166,52548;5,02166;35,6442;1528,53;1025,6138;24,9168;0,362983689
163;21,2601;-0,0302;5,007971;-0,003043;0,71272;25,63405;0,1447;81,5175;2,0435;106,66;1E-12;9;Feb;2003;0,296145833;-20,98286;166,52548;5,02576;35,644;1528,42;1025,6208;24,9217;0,363449836
163,5;21,2359;-0,0021;5,005645;-0,000134;0,71101;25,62877;0,1639;81,5143;2,0439;106,66;1E-12;9;Feb;2003;0,296157407;-20,98286;166,52548;5,03041;35,6454;1528,29;1025,6307;24,9294;0,363842397
164;21,2266;-0,0022;5,004764;-0,000004;0,71145;25,61926;0,1598;81,5309;2,0418;105,83;1E-12;9;Feb;2003;0,296157407;-20,98286;166,52548;5,03127;35,6459;1528,27;1025,6359;24,9324;0,361806152
164,5;21,2263;-0,0084;5,004637;-0,000582;0,70875;25,58821;0,1463;81,5413;2,0406;104,03;1E-12;9;Feb;2003;0,296180556;-20,98287;166,52548;5,03077;35,6449;1528,29;1025,6373;24,9317;0,360530643
165;21,2202;-0,0018;5,00387;0,000045;0,71012;25,56278;0,1503;81,5395;2,0408;103,46;1E-12;9;Feb;2003;0,29619213;-20,98288;166,52548;5,03196;35,6436;1528,27;1025,6402;24,9325;0,360751393
165,5;21,2111;-0,0022;5,002941;0,000039;0,70913;25,55362;0,1501;81,5341;2,0415;103,47;1E-12;9;Feb;2003;0,29619213;-20,98288;166,52548;5,03277;35,6437;1528,25;1025,6449;24,935;0,361413671
166;21,1976;-0,0017;5,001869;0,000057;0,70941;25,54553;0,1977;81,527;2,0423;103,47;1E-12;9;Feb;2003;0,296203704;-20,98288;166,52548;5,03396;35,6461;1528,23;1025,6527;24,9406;0,36228451
166,5;21,1861;-0,0022;5,001044;0,000077;0,71064;25,53471;0,1405;81,5295;2,042;103,47;1E-12;9;Feb;2003;0,296203704;-20,98288;166,52548;5,0349;35,6489;1528,21;1025,6602;24,946;0,361977868
167;21,1737;-0,0017;5,000189;0,00009;0,70642;25,52564;0,1526;81,5317;2,0418;103,47;1E-12;9;Feb;2003;0,296215278;-20,98288;166,52548;5,03596;35,6522;1528,19;1025,6683;24,9519;0,36170803
167,5;21,1661;-0,0014;4,999435;0,000106;0,70608;25,51674;0,1401;81,5195;2,0433;103,47;1E-12;9;Feb;2003;0,296215278;-20,98289;166,52548;5,03668;35,6524;1528,17;1025,6727;24,9541;0,363204493
168;21,1574;-0,0017;4,998942;0,000131;0,70644;25,51134;0,0982;81,5204;2,0431;103,84;1E-12;9;Feb;2003;0,296226852;-20,9829;166,52548;5,03737;35,6555;1528,16;1025,6796;24,9589;0,36309409
168,5;21,1488;-0,0013;4,998547;0,000108;0,70689;25,50142;0,0884;81,5105;2,0444;105,14;1E-12;9;Feb;2003;0,296226852;-20,9829;166,52548;5,03807;35,6593;1528,15;1025,687;24,9641;0,364308584
169;21,1256;-0,0007;4,996853;0,000023;0,70682;25,49701;0,1242;81,5147;2,0438;105,07;1E-12;9;Feb;2003;0,296226852;-20,9829;166,52548;5,04002;35,6648;1528,1;1025,6998;24,9747;0,363793326
169,5;21,1092;-0,0015;4,995719;0,000113;0,70668;25,49038;0,1352;81,5174;2,0435;104,1;1E-12;9;Feb;2003;0,296238426;-20,9829;166,52548;5,04137;35,6693;1528,07;1025,7099;24,9826;0,363462103
170;21,107;-0,0074;4,995453;-0,000437;0,70143;25,43828;0,1628;81,5055;2,045;102,46;1E-12;9;Feb;2003;0,296261574;-20,9829;166,52549;5,041;35,6688;1528,09;1025,7123;24,9829;0,364922021
170,5;21,0917;-0,0023;4,993614;-0,00031;0,69988;25,40424;0,1309;81,4916;2,0467;101,89;1E-12;9;Feb;2003;0,296284722;-20,9829;166,5255;5,04291;35,6666;1528,04;1025,717;24,9854;0,366627573
171;21,0658;-0,0001;4,990677;-0,000179;0,69923;25,40166;0,1011;81,4863;2,0473;101,88;1E-12;9;Feb;2003;0,296284722;-20,9829;166,5255;5,0455;35,6644;1527,98;1025,7247;24,9909;0,367277967
171,5;21,0344;0;4,987157;-0,000364;0,69873;25,39441;0,1309;81,4736;2,0489;101,88;1E-12;9;Feb;2003;0,296296296;-20,9829;166,5255;5,04841;35,6622;1527,9;1025,7338;24,9978;0,368836633
172;21,0079;-0,0002;4,984584;0,000013;0,69883;25,39286;0,1662;81,4542;2,0513;101,88;1E-12;9;Feb;2003;0,296296296;-20,9829;166,5255;5,05085;35,6635;1527,83;1025,7443;25,006;0,371218056
172,5;21,0043;-0,0012;4,984305;0,000101;0,6989;25,3893;0,1116;81,4657;2,0499;101,88;1E-12;9;Feb;2003;0,296296296;-20,98293;166,5255;5,05114;35,664;1527,83;1025,7478;25,0074;0,369806319
173;21,0009;-0,001;4,983962;0,000082;0,69886;25,3823;0,1182;81,4656;2,0499;101,88;1E-12;9;Feb;2003;0,296296296;-20,98294;166,5255;5,05149;35,664;1527,84;1025,7509;25,0083;0,369818594
173,5;21,0067;-0,0083;4,984261;-0,0009;0,69623;25,36641;0,1382;81,4917;2,0467;102,56;1E-12;9;Feb;2003;0,29630787;-20,98293;166,52549;5,0504;35,6613;1527,87;1025,7494;25,0048;0,366615301
174;21,0033;-0,019;4,983991;-0,001995;0,69087;25,3237;0,1496;81,4991;2,0458;103,49;1E-12;9;Feb;2003;0,296331019;-20,98292;166,52548;5,04957;35,6619;1527,91;1025,753;25,0061;0,365707275
174,5;20,9728;-0,0027;4,981208;-0,000717;0,69134;25,31693;0,1343;81,4918;2,0467;103,47;1E-12;9;Feb;2003;0,296342593;-20,98292;166,52548;5,05368;35,6648;1527,8;1025,7657;25,0167;0,36660303
175;20,9479;-0,0009;4,979322;0,000041;0,69167;25,31447;0,117;81,4863;2,0473;103,47;1E-12;9;Feb;2003;0,296342593;-20,98292;166,52548;5,05612;35,6702;1527,73;1025,7788;25,0276;0,367277967
175,5;20,9455;-0,0017;4,979362;0,000075;0,69225;25,31303;0,1294;81,4742;2,0488;102,41;1E-12;9;Feb;2003;0,296342593;-20,98292;166,52548;5,05625;35,6724;1527,74;1025,7834;25,0299;0,36876299
176;20,9459;-0,0018;4,979571;0,000144;0,6929;25,30602;0,1378;81,4759;2,0486;101,9;1E-12;9;Feb;2003;0,296342593;-20,98292;166,52548;5,0562;35,6735;1527,75;1025,7863;25,0307;0,368554337
176,5;20,9445;-0,0017;4,979459;0,0001;0,69332;25,30158;0,123;81,4809;2,048;101,88;1E-12;9;Feb;2003;0,296342593;-20,98294;166,52549;5,05631;35,6736;1527,75;1025,7889;25,0312;0,367940677
177;20,9428;-0,0015;4,979378;0,000095;0,69288;25,29708;0,1328;81,4907;2,0468;101,88;1E-12;9;Feb;2003;0,296354167;-20,98296;166,5255;5,05646;35,6742;1527,76;1025,792;25,0321;0,366738014
177,5;20,9446;-0,0153;4,979339;-0,001175;0,69007;25,19729;0,1295;81,4662;2,0498;101,1;1E-12;9;Feb;2003;0,296412037;-20,98298;166,5255;5,05519;35,6722;1527,8;1025,7922;25,0302;0,369744944
178;20,9311;-0,0105;4,978073;-0,000822;0,69033;25,18655;0,1277;81,4704;2,0493;100,64;1E-12;9;Feb;2003;0,296412037;-20,98298;166,5255;5,05667;35,6731;1527,77;1025,7987;25,0346;0,369229406
178,5;20,9196;-0,0167;4,977015;-0,001489;0,68886;25,17646;0,1291;81,4887;2,0471;100,56;1E-12;9;Feb;2003;0,296423611;-20,98298;166,5255;5,05723;35,6741;1527,76;1025,8047;25,0384;0,366983444
179;20,911;-0,0033;4,976079;-0,000136;0,68424;25,12603;0,1431;81,5377;2,041;101,97;1E-12;9;Feb;2003;0,296446759;-20,98297;166,52549;5,05923;35,6736;1527,71;1025,8089;25,0404;0,360972147
179,5;20,9029;-0,0035;4,975335;-0,000043;0,6856;25,11618;0,1561;81,5454;2,0401;101,9;1E-12;9;Feb;2003;0,296458333;-20,98299;166,5255;5,05997;35,6742;1527,69;1025,8137;25,0431;0,360027843
180;20,8927;-0,0018;4,974265;-0,000079;0,68298;25,06632;0,1478;81,5404;2,0407;98,759;1E-12;9;Feb;2003;0,296481481;-20,983;166,5255;5,06101;35,6738;1527,67;1025,8185;25,0456;0,360641018
180,5;20,8734;-0,0022;4,972652;-0,000071;0,68198;25,04034;0,1137;81,5187;2,0434;97,202;1E-12;9;Feb;2003;0,29650463;-20,983;166,5255;5,06268;35,6769;1527,63;1025,8282;25,0532;0,363302629
181;20,8669;-0,002;4,972403;0,000041;0,68201;25,03348;0,1322;81,5125;2,0441;97,416;1E-12;9;Feb;2003;0,29650463;-20,983;166,5255;5,06325;35,6801;1527,63;1025,8346;25,0574;0,36406322
181,5;20,8532;-0,0024;4,970925;-0,000131;0,6824;25,02864;0,1381;81,5138;2,044;98,702;1E-12;9;Feb;2003;0,29650463;-20,983;166,5255;5,06444;35,6795;1527,6;1025,8401;25,0607;0,363903736
