PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126;22,6609;0,0029;5,139568;0,000738;0,8053;26,67221;-1,6191;80,5568;2,1621;0;1E-12;4;Feb;2003;0,360532407;-20,6024;167,34954;4,90726;35,5428;1531,27;1024,9883;24,4502;0,369531795
126,5;22,6416;0,0014;5,138039;0,000585;0,80643;26,66813;-1,6191;80,5569;2,1621;0;1E-12;4;Feb;2003;0,360543981;-20,6024;167,34954;4,90869;35,5465;1531,24;1024,9989;24,4586;0,369519381
127;22,6336;-0,0002;5,137525;0,000513;0,80696;26,66393;-1,6191;80,5594;2,1618;0;1E-12;4;Feb;2003;0,360543981;-20,6024;167,34954;4,9092;35,5488;1531,23;1025,0051;24,4626;0,369209046
127,5;22,6299;-0,0001;5,137542;0,000506;0,80441;26,65829;-1,6191;80,557;2,1621;0;1E-12;4;Feb;2003;0,360543981;-20,6024;167,34954;4,90945;35,5518;1531,23;1025,0106;24,466;0,369506967
128;22,6212;0,0002;5,136869;0,000544;0,80156;26,64852;-1,6191;80,5681;2,1607;0;1E-12;4;Feb;2003;0,360555556;-20,60238;167,34953;4,91018;35,5535;1531,22;1025,0165;24,4697;0,368129156
128,5;22,6123;0,0002;5,13609;0,000564;0,79993;26,64264;-1,6191;80,5773;2,1595;0;1E-12;4;Feb;2003;0,36056713;-20,60236;167,34952;4,91093;35,5545;1531,21;1025,0219;24,4731;0,36698733
129;22,6022;0,0015;5,134926;0,000664;0,79867;26,63528;-1,6191;80,5677;2,1607;0;1E-12;4;Feb;2003;0,36056713;-20,60236;167,34952;4,91195;35,5535;1531,19;1025,0263;24,4752;0,368178804
129,5;22,5702;0,0045;5,13144;0,000846;0,79691;26,62892;-1,6191;80,5708;2,1603;0;1E-12;4;Feb;2003;0,360578704;-20,60236;167,34952;4,91503;35,5522;1531,1;1025,0366;24,4834;0,367794041
130;22,4377;0,0164;5,117105;0,001435;0,79435;26,6223;-1,6191;80,5794;2,1592;0;1E-12;4;Feb;2003;0,360578704;-20,60236;167,34952;4,92755;35,5481;1530,74;1025,0736;24,5181;0,366726714
130,5;22,305;0,0021;5,103845;0,000353;0,79023;26,60853;-1,6191;80,5813;2,159;0;1E-12;4;Feb;2003;0,360590278;-20,60236;167,34952;4,9379;35,5526;1530,44;1025,1171;24,5591;0,366490925
131;22,25;0,0022;5,09837;0,000667;0,78939;26,60251;-1,6191;80,5741;2,1599;0;1E-12;4;Feb;2003;0,360590278;-20,60236;167,34952;4,94276;35,5545;1530,31;1025,1363;24,5761;0,367384472
131,5;22,228;0,0015;5,096246;0,000662;0,78834;26,5953;-1,6191;80,583;2,1588;0;1E-12;4;Feb;2003;0,360601852;-20,60236;167,34952;4,94464;35,5557;1530,26;1025,1457;24,5833;0,36627996
132;22,1965;0,005;5,092999;0,00082;0,78991;26,59177;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360601852;-20,60236;167,34952;4,94767;35,5559;1530,18;1025,1569;24,5923;0,366292369
132,5;22,1433;0,0103;5,087686;0,001006;0,79509;26,5837;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360613426;-20,60233;167,34952;4,95269;35,5575;1530,04;1025,1755;24,6086;0,366292369
133;22,0955;0,0013;5,083559;0,000593;0,80048;26,58086;-1,6191;80,5855;2,1585;0;1E-12;4;Feb;2003;0,360613426;-20,60232;167,34952;4,95605;35,5641;1529,95;1025,1961;24,6271;0,365969726
133,5;22,0882;-0,0009;5,082823;0,000522;0,80903;26,56835;-1,6191;80,5938;2,1574;0;1E-12;4;Feb;2003;0,360613426;-20,60232;167,34952;4,95654;35,5641;1529,94;1025,2003;24,6292;0,364939817
134;22,0825;0,0005;5,081922;0,000613;0,81776;26,54861;-1,6191;80,5921;2,1577;0;1E-12;4;Feb;2003;0,360636574;-20,60232;167,34952;4,95723;35,5615;1529,93;1025,2021;24,6288;0,365150753
134,5;22,0754;-0,0009;5,08121;0,00049;0,81937;26,53696;-1,6191;80,5853;2,1585;0;1E-12;4;Feb;2003;0,360648148;-20,60232;167,34952;4,95775;35,5616;1529,92;1025,2064;24,631;0,365994544
135;22,0704;-0,0001;5,080774;0,000532;0,82108;26,53601;-1,6191;80,5828;2,1588;0;1E-12;4;Feb;2003;0,360648148;-20,60232;167,34952;4,95823;35,562;1529,92;1025,2103;24,6327;0,366304779
135,5;22,0631;0,0006;5,080075;0,000557;0,82218;26,52653;-1,6191;80,5857;2,1585;0;1E-12;4;Feb;2003;0,360648148;-20,60232;167,34952;4,95892;35,5624;1529,91;1025,2148;24,6351;0,365944907
136;22,0538;0,0002;5,079261;0,000543;0,8224;26,51829;-1,6191;80,5765;2,1596;0;1E-12;4;Feb;2003;0,360659722;-20,60232;167,34952;4,95968;35,5634;1529,89;1025,2204;24,6385;0,367086614
136,5;22,0489;-0,0008;5,078962;0,00048;0,82297;26,51252;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360659722;-20,6023;167,34952;4,95999;35,5649;1529,89;1025,2251;24,641;0,366292369
137;22,0467;-0,0006;5,078899;0,000496;0,82229;26,50435;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360671296;-20,6023;167,34952;4,96017;35,5661;1529,9;1025,2288;24,6426;0,366292369
137,5;22,0415;-0,0006;5,078671;0,000486;0,82019;26,49214;-1,6191;80,5891;2,158;0;1E-12;4;Feb;2003;0,360671296;-20,6023;167,34952;4,96057;35,5683;1529,89;1025,2341;24,6458;0,365523005
138;22,0381;-0,0013;5,078461;0,000437;0,82093;26,48004;-1,6191;80,5827;2,1588;0;1E-12;4;Feb;2003;0,36068287;-20,60229;167,34952;4,96078;35,5693;1529,9;1025,238;24,6475;0,366317189
138,5;22,0364;-0,0007;5,078304;0,000513;0,81951;26,47185;-1,6191;80,5803;2,1591;0;1E-12;4;Feb;2003;0,360694444;-20,60228;167,34952;4,96099;35,5693;1529,9;1025,2407;24,648;0,366615024
139;22,0326;-0,0002;5,077997;0,000518;0,8186;26,46366;-1,6191;80,5764;2,1596;0;1E-12;4;Feb;2003;0,360694444;-20,60228;167,34952;4,96134;35,5698;1529,9;1025,2443;24,6495;0,367099025
139,5;22,0268;0,001;5,077503;0,000581;0,81768;26,45811;-1,6191;80,5797;2,1592;0;1E-12;4;Feb;2003;0,360694444;-20,60228;167,34952;4,96194;35,5705;1529,89;1025,2486;24,6517;0,366689484
140;22,0125;0,0004;5,076292;0,000497;0,81627;26,45006;-1,6191;80,5742;2,1599;0;1E-12;4;Feb;2003;0,360706019;-20,60228;167,34952;4,96307;35,5725;1529,86;1025,2563;24,6572;0,367372061
140,5;22,0061;-0,0009;5,075619;0,000455;0,81557;26,44364;-1,6191;80,5835;2,1587;0;1E-12;4;Feb;2003;0,360706019;-20,60227;167,34952;4,96356;35,5723;1529,86;1025,2602;24,6589;0,366217912
141;22,0042;-0,0006;5,075295;0,000497;0,81048;26,41412;-1,6191;80,5879;2,1582;0;1E-12;4;Feb;2003;0,360729167;-20,60226;167,34952;4,96379;35,5712;1529,86;1025,262;24,6586;0,36567191
141,5;22,0015;-0,0009;5,075;0,000486;0,80844;26,40509;-1,6191;80,5772;2,1595;0;1E-12;4;Feb;2003;0,360740741;-20,60226;167,34952;4,96401;35,5709;1529,86;1025,2647;24,6591;0,366999741
142;22,0012;-0,0011;5,075003;0,000502;0,80909;26,39676;-1,6191;80,5771;2,1595;0;1E-12;4;Feb;2003;0,360740741;-20,60224;167,34952;4,96404;35,571;1529,87;1025,2671;24,6594;0,367012151
142,5;22,0005;-0,0006;5,074982;0,000552;0,81048;26,38783;-1,6191;80,5644;2,1612;0;1E-12;4;Feb;2003;0,360740741;-20,60224;167,34952;4,96413;35,5712;1529,87;1025,2696;24,6597;0,368588405
143;21,9996;-0,0011;5,074865;0,000483;0,81079;26,38454;-1,6191;80,5565;2,1621;0;1E-12;4;Feb;2003;0,360752315;-20,60224;167,34952;4,96417;35,5709;1529,88;1025,2717;24,6597;0,369569035
143,5;21,9973;-0,0015;5,074544;0,000379;0,80966;26,38142;-1,6191;80,553;2,1626;0;1E-12;4;Feb;2003;0,360752315;-20,60224;167,34952;4,96436;35,5701;1529,88;1025,2739;24,6598;0,370003523
144;21,993;0;5,074006;0,000526;0,80742;26,37382;-1,6191;80,5569;2,1621;0;1E-12;4;Feb;2003;0,360752315;-20,60224;167,34952;4,96489;35,5692;1529,88;1025,2766;24,6604;0,369519381
144,5;21,9865;0,0011;5,073291;0,000609;0,80745;26,36934;-1,6191;80,5569;2,1621;0;1E-12;4;Feb;2003;0,360752315;-20,60224;167,34952;4,96557;35,5687;1529,86;1025,2802;24,6619;0,369519381
145;21,9798;0,0007;5,072568;0,000629;0,80752;26,35918;-1,6191;80,5772;2,1595;0;1E-12;4;Feb;2003;0,360763889;-20,60223;167,34951;4,96616;35,5684;1529,85;1025,2841;24,6635;0,366999741
145,5;21,9663;-0,0014;5,071061;0,000389;0,80552;26,33703;-1,6191;80,5819;2,1589;0;1E-12;4;Feb;2003;0,360775463;-20,60222;167,3495;4,96719;35,5674;1529,83;1025,2893;24,6666;0,366416466
146;21,9478;0,0004;5,069114;0,00056;0,80722;26,32309;-1,6191;80,5727;2,1601;0;1E-12;4;Feb;2003;0,360787037;-20,60222;167,3495;4,96899;35,567;1529,79;1025,2964;24,6715;0,367558227
146,5;21,9346;0,0012;5,067717;0,000602;0,80841;26,31722;-1,6191;80,5687;2,1606;0;1E-12;4;Feb;2003;0,360787037;-20,6022;167,3495;4,97024;35,5667;1529,76;1025,302;24,675;0,368054685
147;21,9086;0,0016;5,065016;0,000542;0,80665;26,30835;-1,6191;80,564;2,1612;0;1E-12;4;Feb;2003;0,360798611;-20,6022;167,3495;4,97258;35,5666;1529,7;1025,3115;24,6823;0,368638055
147,5;21,888;0;5,063171;0,000526;0,80778;26,29735;-1,6191;80,5664;2,1609;0;1E-12;4;Feb;2003;0,360798611;-20,6022;167,3495;4,97423;35,5688;1529,66;1025,3211;24,6897;0,36834016
148;21,8804;0,0005;5,062379;0,000578;0,81009;26,28821;-1,6191;80,5766;2,1596;0;1E-12;4;Feb;2003;0,360810185;-20,6022;167,3495;4,97496;35,5687;1529,64;1025,3253;24,6917;0,367074204
148,5;21,8694;-0,0004;5,061388;0,000529;0,81028;26,27728;-1,6191;80,572;2,1602;0;1E-12;4;Feb;2003;0,360810185;-20,6022;167,3495;4,97584;35,5697;1529,63;1025,3313;24,6956;0,367645105
149;21,8655;-0,0009;5,061032;0,000479;0,80843;26,26945;-1,6191;80,5811;2,159;0;1E-12;4;Feb;2003;0,360821759;-20,6022;167,3495;4,97614;35,5699;1529,63;1025,3347;24,6969;0,366515744
149,5;21,8626;-0,0007;5,060731;0,000486;0,80933;26,25721;-1,6191;80,5786;2,1593;0;1E-12;4;Feb;2003;0,360833333;-20,6022;167,3495;4,97642;35,5697;1529,63;1025,3376;24,6976;0,366825996
150;21,8533;-0,001;5,059863;0,000435;0,80824;26,2418;-1,6191;80,5788;2,1593;0;1E-12;4;Feb;2003;0,360833333;-20,6022;167,3495;4,97719;35,5703;1529,61;1025,3428;24,7007;0,366801175
150,5;21,8476;-0,0009;5,059365;0,000458;0,80522;26,22715;-1,6191;80,5813;2,159;0;1E-12;4;Feb;2003;0,360844907;-20,60218;167,34948;4,9777;35,5709;1529,61;1025,3471;24,7027;0,366490925
151;21,846;-0,0009;5,059416;0,000477;0,80339;26,21348;-1,6191;80,5667;2,1609;0;1E-12;4;Feb;2003;0,360856481;-20,60218;167,34948;4,9778;35,5724;1529,61;1025,3508;24,7044;0,368302924
151,5;21,8484;-0,0014;5,060268;0,000392;0,80434;26,20579;-1,6191;80,5721;2,1602;0;1E-12;4;Feb;2003;0,360856481;-20,60218;167,34948;4,97741;35,5771;1529,63;1025,3558;24,7072;0,367632694
152;21,8414;-0,0001;5,059674;0,000458;0,80572;26,19542;-1,6191;80,5675;2,1608;0;1E-12;4;Feb;2003;0,360868056;-20,60218;167,34948;4,9781;35,578;1529,62;1025,3607;24,71;0,368203627
152,5;21,8323;0,0004;5,058732;0,000543;0,80558;26,18876;-1,6191;80,5629;2,1613;0;1E-12;4;Feb;2003;0,360868056;-20,60216;167,34948;4,97897;35,5779;1529,6;1025,3653;24,7124;0,368774594
153;21,8259;0,0001;5,058306;0,00053;0,80523;26,18041;-1,6191;80,5627;2,1614;0;1E-12;4;Feb;2003;0,360868056;-20,60216;167,34948;4,97948;35,5796;1529,6;1025,3706;24,7156;0,368799419
153,5;21,8093;0,0007;5,056829;0,000516;0,80404;26,17409;-1,6191;80,5655;2,161;0;1E-12;4;Feb;2003;0,36087963;-20,60216;167,34948;4,98093;35,5814;1529,56;1025,3788;24,7216;0,36845187
154;21,7981;-0,0001;5,056067;0,000511;0,80171;26,16428;-1,6191;80,5709;2,1603;0;1E-12;4;Feb;2003;0,36087963;-20,60216;167,34948;4,98179;35,5844;1529,55;1025,3864;24,727;0,36778163
154,5;21,7865;-0,0006;5,055186;0,000501;0,79954;26,14866;-1,6191;80,5827;2,1588;0;1E-12;4;Feb;2003;0,360891204;-20,60215;167,34948;4,98272;35,5868;1529,53;1025,3937;24,7321;0,366317189
155;21,7611;0,0014;5,05216;0,000582;0,79739;26,13093;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360902778;-20,60214;167,34948;4,98525;35,5837;1529,46;1025,4006;24,7368;0,366292369
155,5;21,7217;-0,0006;5,048545;0,000443;0,79629;26,11591;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360902778;-20,60214;167,34948;4,98848;35,5873;1529,37;1025,4165;24,7506;0,366292369
156;21,7179;-0,0008;5,048506;0,000465;0,79401;26,10622;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360914352;-20,60214;167,34948;4,98875;35,59;1529,38;1025,4218;24,7537;0,366292369
156,5;21,7172;-0,001;5,048523;0,000456;0,79045;26,09671;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360914352;-20,60212;167,34947;4,98878;35,5906;1529,38;1025,4246;24,7544;0,366292369
157;21,7145;0,0004;5,048243;0,000568;0,78915;26,09034;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360925926;-20,6021;167,34946;4,98914;35,5903;1529,38;1025,4273;24,7549;0,366292369
157,5;21,6926;0,0041;5,045791;0,000712;0,7883;26,08174;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360925926;-20,6021;167,34946;4,99143;35,5888;1529,32;1025,4346;24,76;0,366292369
158;21,6585;0,0012;5,042439;0,000552;0,78769;26,07182;-1,6191;80,5965;2,1571;0;1E-12;4;Feb;2003;0,3609375;-20,6021;167,34946;4,99422;35,5902;1529,25;1025,4473;24,7705;0,364604809
158,5;21,6376;0;5,040292;0,000537;0,79015;26,03579;-1,6191;80,6073;2,1558;0;1E-12;4;Feb;2003;0,360949074;-20,6021;167,34948;4,99602;35,5902;1529,2;1025,4553;24,7763;0,36326489
159;21,6186;0,0009;5,038432;0,000575;0,79234;26,01497;-1,6191;80,6039;2,1562;0;1E-12;4;Feb;2003;0,360960648;-20,6021;167,34948;4,99776;35,591;1529,16;1025,4634;24,7822;0,363686697
159,5;21,6077;-0,0002;5,037429;0,000492;0,79153;26,00567;-1,6191;80,5944;2,1574;0;1E-12;4;Feb;2003;0,360972222;-20,6021;167,34948;4,99863;35,5919;1529,14;1025,4693;24,786;0,364865369
160;21,602;0,0003;5,036847;0,000544;0,79076;26,00325;-1,6191;80,5828;2,1588;0;1E-12;4;Feb;2003;0,360972222;-20,60208;167,34946;4,9992;35,5918;1529,13;1025,473;24,7875;0,366304779
160,5;21,5827;0,0052;5,03478;0,000797;0,79136;25,99238;-1,6191;80,5764;2,1596;0;1E-12;4;Feb;2003;0,360972222;-20,60208;167,34946;5,00134;35,5912;1529,08;1025,48;24,7924;0,367099025
161;21,525;0,0164;5,028735;0,001313;0,79284;25,98797;-1,6191;80,5825;2,1588;0;1E-12;4;Feb;2003;0,360983796;-20,60208;167,34946;5,00741;35,5906;1528,91;1025,4979;24,808;0,366342008
161,5;21,4426;0,0076;5,021245;0,000734;0,79416;25,98157;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360983796;-20,60208;167,34946;5,01383;35,599;1528,73;1025,5294;24,8371;0,366292369
162;21,4223;0,003;5,019582;0,000721;0,79447;25,97368;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,360983796;-20,60208;167,34946;5,01531;35,6024;1528,7;1025,5398;24,8454;0,366292369
162,5;21,4129;-0,0007;5,018737;0,000456;0,79419;25,96892;-1,6191;80,5787;2,1593;0;1E-12;4;Feb;2003;0,360983796;-20,60208;167,34946;5,01581;35,6033;1528,69;1025,5453;24,8486;0,366813585
163;21,4064;-0,0039;5,01792;0,000155;0,79205;25,94461;-1,6191;80,6045;2,1561;0;1E-12;4;Feb;2003;0,361006944;-20,60207;167,34946;5,01617;35,602;1528,69;1025,5483;24,8495;0,363612259
163,5;21,4033;-0,002;5,017503;0,000429;0,78783;25,90857;-1,6191;80,6059;2,156;0;1E-12;4;Feb;2003;0,361018519;-20,60204;167,34946;5,01667;35,6011;1528,68;1025,5506;24,8497;0,363438573
164;21,402;-0,0008;5,017324;0,000441;0,7849;25,9024;-1,6191;80,6088;2,1556;0;1E-12;4;Feb;2003;0,361030093;-20,60204;167,34946;5,01688;35,6005;1528,68;1025,5527;24,8496;0,363078804
164,5;21,3963;-0,003;5,016861;0,000284;0,78434;25,89448;-1,6191;80,5962;2,1572;0;1E-12;4;Feb;2003;0,361030093;-20,60204;167,34946;5,01719;35,6014;1528,68;1025,5571;24,8519;0,364642031
165;21,3953;-0,0015;5,01676;0,000421;0,78526;25,88811;-1,6191;80,605;2,1561;0;1E-12;4;Feb;2003;0,361030093;-20,60204;167,34946;5,01743;35,6012;1528,69;1025,5594;24,8521;0,363550228
165,5;21,3893;0,0012;5,016152;0,000627;0,78594;25,88238;-1,6191;80,6062;2,1559;0;1E-12;4;Feb;2003;0,361041667;-20,60204;167,34946;5,01818;35,6012;1528,67;1025,5633;24,8537;0,363401355
166;21,3847;-0,0006;5,015753;0,000514;0,78536;25,87031;-1,6191;80,6172;2,1546;0;1E-12;4;Feb;2003;0,361041667;-20,60203;167,34945;5,01845;35,6017;1528,67;1025,567;24,8554;0,362036789
166,5;21,3794;0,0005;5,015166;0,000592;0,78581;25,85279;-1,6191;80,6184;2,1544;0;1E-12;4;Feb;2003;0,361053241;-20,602;167,34942;5,01903;35,6012;1528,66;1025,5703;24,8565;0,361887938
167;21,3615;0,0019;5,013306;0,000659;0,78222;25,82415;-1,6191;80,6195;2,1543;0;1E-12;4;Feb;2003;0,361064815;-20,602;167,34942;5,02076;35,601;1528,62;1025,5773;24,8613;0,361751494
167,5;21,3312;-0,0067;5,010578;-0,000094;0,78484;25,81074;-1,6191;80,6084;2,1556;0;1E-12;4;Feb;2003;0,361076389;-20,602;167,34946;5,02267;35,6042;1528,57;1025,5903;24,8721;0,363128427
168;21,332;-0,0012;5,010644;0,000445;0,78348;25,80166;-1,6191;80,6088;2,1556;0;1E-12;4;Feb;2003;0,361076389;-20,602;167,34946;5,02311;35,6039;1528,57;1025,592;24,8717;0,363078804
168,5;21,3209;0,0007;5,009478;0,000558;0,78395;25,7951;-1,6191;80,6088;2,1556;0;1E-12;4;Feb;2003;0,361087963;-20,602;167,34946;5,02427;35,6036;1528,54;1025,5971;24,8746;0,363078804
169;21,3129;-0,003;5,008821;0,000281;0,78583;25,78287;-1,6191;80,6039;2,1562;0;1E-12;4;Feb;2003;0,361087963;-20,602;167,34946;5,02466;35,6048;1528,54;1025,6024;24,8777;0,363686697
169,5;21,3158;-0,0001;5,00916;0,000599;0,78521;25,77333;-1,6191;80,6089;2,1556;0;1E-12;4;Feb;2003;0,361099537;-20,60199;167,34946;5,02465;35,605;1528,55;1025,6039;24,877;0,363066399
170;21,3187;-0,0008;5,009368;0,000493;0,78476;25,76277;-1,6191;80,6068;2,1558;0;1E-12;4;Feb;2003;0,361099537;-20,60198;167,34946;5,02434;35,604;1528,57;1025,6045;24,8756;0,363326919
170,5;21,3161;-0,0011;5,009077;0,000425;0,78209;25,74836;-1,6191;80,6025;2,1564;0;1E-12;4;Feb;2003;0,361111111;-20,60198;167,34946;5,02455;35,6037;1528,57;1025,6071;24,876;0,363860387
171;21,3013;-0,0059;5,007575;-0,000077;0,78062;25,73534;-1,6191;80,6073;2,1558;0;1E-12;4;Feb;2003;0,361122685;-20,60198;167,34946;5,02546;35,6038;1528,55;1025,6135;24,8802;0,36326489
171,5;21,2619;-0,0077;5,00369;-0,000295;0,77616;25,71994;-1,6191;80,6089;2,1556;0;1E-12;4;Feb;2003;0,361122685;-20,60198;167,34946;5,02882;35,6052;1528,46;1025,6277;24,8922;0,363066399
172;21,2279;-0,0006;5,000401;0,000322;0,77408;25,70966;-1,6191;80,6007;2,1566;0;1E-12;4;Feb;2003;0,361134259;-20,60198;167,34946;5,0325;35,607;1528,36;1025,6406;24,9028;0,364083708
172,5;21,1874;0,0043;4,996466;0,000613;0,77442;25,70196;-1,6191;80,5957;2,1572;0;1E-12;4;Feb;2003;0,361134259;-20,60198;167,34946;5,0365;35,609;1528,25;1025,6555;24,9155;0,364704069
173;21,1514;0,0046;4,993122;0,000665;0,77448;25,69271;-1,6191;80,5862;2,1584;0;1E-12;4;Feb;2003;0,361134259;-20,60198;167,34946;5,03974;35,612;1528,17;1025,6699;24,9277;0,365882862
173,5;21,1189;0,002;4,99006;0,000563;0,77491;25,6874;-1,6191;80,583;2,1588;0;1E-12;4;Feb;2003;0,361145833;-20,60198;167,34946;5,04243;35,6143;1528,1;1025,6828;24,9383;0,36627996
174;21,1047;0,0005;4,988839;0,000511;0,77545;25,67977;-1,6191;80,5722;2,1602;0;1E-12;4;Feb;2003;0,361145833;-20,60198;167,34947;5,04357;35,6162;1528,07;1025,6904;24,9437;0,367620283
174,5;21,0931;0,0003;4,988185;0,000474;0,77671;25,67462;-1,6191;80,5784;2,1594;0;1E-12;4;Feb;2003;0,361145833;-20,60198;167,34948;5,04449;35,6205;1528,05;1025,6989;24,9501;0,366850816
175;21,0763;0,0031;4,986465;0,000584;0,77737;25,6687;-1,6191;80,5756;2,1597;0;1E-12;4;Feb;2003;0,361157407;-20,60198;167,34948;5,04624;35,6204;1528,01;1025,7057;24,9547;0,36719831
175,5;21,0378;-0,001;4,982553;0,000346;0,76718;25,63327;-1,6191;80,6026;2,1564;0;1E-12;4;Feb;2003;0,361168981;-20,60198;167,34948;5,0494;35,6209;1527,92;1025,7188;24,9656;0,363847981
176;21,0219;-0,0005;4,981186;0,000474;0,75795;25,59574;-1,6191;80,6037;2,1562;0;1E-12;4;Feb;2003;0,36119213;-20,60198;167,34948;5,05088;35,623;1527,89;1025,7269;24,9715;0,36371151
176,5;21,0152;-0,0005;4,980606;0,000472;0,75678;25,58551;-1,6191;80,5956;2,1572;0;1E-12;4;Feb;2003;0,36119213;-20,60197;167,34948;5,05147;35,6238;1527,88;1025,7316;24,974;0,364716477
177;21,0067;0,0003;4,979875;0,000528;0,75563;25,57916;-1,6191;80,5879;2,1582;0;1E-12;4;Feb;2003;0,361203704;-20,60196;167,34948;5,05228;35,6248;1527,87;1025,7369;24,9771;0,36567191
177,5;20,9937;0,0004;4,978718;0,000521;0,75376;25,56914;-1,6191;80,5972;2,157;0;1E-12;4;Feb;2003;0,361203704;-20,60194;167,34948;5,05344;35,6262;1527,84;1025,7436;24,9817;0,364517957
178;20,975;0,0002;4,977503;0,000457;0,75182;25,55803;-1,6191;80,5908;2,1578;0;1E-12;4;Feb;2003;0,361215278;-20,60194;167,34948;5,05496;35,6319;1527,81;1025,7553;24,9912;0,365312061
178,5;20,9625;-0,0008;4,977069;0,00047;0,74961;25,54577;-1,6191;80,5905;2,1579;0;1E-12;4;Feb;2003;0,361215278;-20,60194;167,34948;5,05585;35,6386;1527,79;1025,766;24,9998;0,365349286
179;20,9277;0,007;4,973645;0,001128;0,74634;25,52715;-1,6191;80,598;2,1569;0;1E-12;4;Feb;2003;0,361226852;-20,60194;167,34949;5,05969;35,64;1527,69;1025,7788;25,0103;0,364418698
179,5;20,8845;0,0092;4,969465;0,00124;0,7426;25,50755;-1,6191;80,5942;2,1574;0;1E-12;4;Feb;2003;0,361238426;-20,60194;167,3495;5,06378;35,6423;1527,58;1025,7945;25,0238;0,364890185
180;20,8282;0,0004;4,963995;0,000348;0,73944;25,49406;-1,6191;80,5853;2,1585;0;1E-12;4;Feb;2003;0,361238426;-20,60194;167,3495;5,06806;35,645;1527,46;1025,8142;25,0411;0,365994544
180,5;20,8037;-0,0001;4,961856;0,000493;0,73571;25,48642;-1,6191;80,5858;2,1584;0;1E-12;4;Feb;2003;0,36125;-20,60194;167,3495;5,07024;35,6481;1527,4;1025,8254;25,0502;0,365932498
181;20,7977;-0,0005;4,961505;0,000448;0,73066;25,47909;-1,6191;80,5768;2,1596;0;1E-12;4;Feb;2003;0,36125;-20,60194;167,3495;5,0707;35,6501;1527,4;1025,8307;25,0533;0,367049382
181,5;20,7963;-0,0011;4,961526;0,000474;0,7278;25,47239;-1,6191;80,5681;2,1607;0;1E-12;4;Feb;2003;0,361261574;-20,60194;167,3495;5,07077;35,6513;1527,41;1025,8342;25,0547;0,368129156
182;20,7958;-0,0012;4,961669;0,000498;0,72684;25,46334;-1,6191;80,5798;2,1592;0;1E-12;4;Feb;2003;0,361261574;-20,60194;167,3495;5,07077;35,6526;1527,41;1025,8375;25,0558;0,366677074
182,5;20,7948;-0,0009;4,961626;0,000479;0,72498;25,45553;-1,6191;80,5803;2,1591;0;1E-12;4;Feb;2003;0,361261574;-20,60194;167,3495;5,07087;35,653;1527,42;1025,8403;25,0564;0,366615024
183;20,7919;-0,001;4,961358;0,000469;0,72288;25,4472;-1,6191;80,5955;2,1572;0;1E-12;4;Feb;2003;0,361273148;-20,60194;167,3495;5,07112;35,653;1527,42;1025,8432;25,0573;0,364728884
183,5;20,7873;-0,0005;4,960893;0,000488;0,71357;25,40254;-1,6191;80,5974;2,157;0;1E-12;4;Feb;2003;0,361296296;-20,60192;167,3495;5,07159;35,653;1527,42;1025,8467;25,0585;0,364493142
184;20,7698;0,0018;4,959059;0,000598;0,71174;25,38977;-1,6191;80,5922;2,1576;0;1E-12;4;Feb;2003;0,361296296;-20,60191;167,3495;5,07339;35,6526;1527,37;1025,8533;25,0629;0,365138345
184,5;20,7488;0,0015;4,957102;0,00062;0,71052;25,38203;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,36130787;-20,6019;167,3495;5,07528;35,6542;1527,32;1025,8624;25,0699;0,366292369
185;20,7356;0,0019;4,955721;0,000638;0,71033;25,37249;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,36130787;-20,6019;167,3495;5,07654;35,654;1527,3;1025,868;25,0733;0,366292369
185,5;20,7164;0,0016;4,953686;0,000578;0,71074;25,36576;-1,6191;80,5829;2,1588;0;1E-12;4;Feb;2003;0,36130787;-20,6019;167,3495;5,0783;35,6535;1527,25;1025,875;25,0781;0,366292369
186;20,7053;-0,0006;4,95259;0,000476;0,71174;25,36047;-1,6191;80,5673;2,1608;0;1E-12;4;Feb;2003;0,361319444;-20,6019;167,3495;5,07915;35,6537;1527,24;1025,8805;25,0814;0,368228451
186,5;20,7008;-0,0009;4,952102;0,00045;0,712;25,35094;-1,6191;80,573;2,1601;0;1E-12;4;Feb;2003;0,361319444;-20,6019;167,3495;5,07955;35,6534;1527,23;1025,8836;25,0823;0,367520993
