PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;26,7931;-0,0002;5,518195;0,000261;0,99675;27,92629;0,2932;81,1536;2,0883;0;1E-12;8;Feb;2003;0,722986111;-20,9464;166,4708;4,58169;35,1453;1539,84;1023,1657;22,8977;0,402053002
64;26,7845;-0,0009;5,517429;0,000266;0,99666;27,92381;0,2795;81,189;2,0839;0;1E-12;8;Feb;2003;0,722997685;-20,9464;166,4708;4,58228;35,1461;1539,83;1023,1713;22,9011;0,397691855
64,5;26,7766;-0,0005;5,516678;0,000321;0,99084;27,92117;0,3107;81,1862;2,0842;0;1E-12;8;Feb;2003;0,723032407;-20,9464;166,47084;4,58291;35,1466;1539,82;1023,1763;22,904;0,398036735
65;26,7747;-0,0006;5,516533;0,00031;0,99006;27,92133;0,329;81,1798;2,085;0;1E-12;8;Feb;2003;0,723032407;-20,9464;166,47084;4,58304;35,1469;1539,82;1023,1792;22,9049;0,398825077
65,5;26,7683;-0,0014;5,515947;0,000236;0,98937;27,92133;0,3242;81,1467;2,0891;0;1E-12;8;Feb;2003;0,723032407;-20,9464;166,47084;4,58346;35,1474;1539,82;1023,1838;22,9074;0,402903278
66;26,7594;-0,0014;5,515113;0,000232;0,98888;27,92133;0,3042;81,1999;2,0825;0;1E-12;8;Feb;2003;0,723055556;-20,94641;166,47084;4,58412;35,148;1539,81;1023,1892;22,9106;0,396349398
66,5;26,7567;-0,0012;5,514814;0,000257;0,99188;27,92007;0,3224;81,1913;2,0836;0;1E-12;8;Feb;2003;0,72306713;-20,94642;166,47084;4,58435;35,1477;1539,81;1023,192;22,9113;0,397408569
67;26,7551;-0,0004;5,514671;0,000327;0,99119;27,92138;0,3012;81,2065;2,0817;0;1E-12;8;Feb;2003;0,72306713;-20,94642;166,47084;4,58453;35,1477;1539,81;1023,1947;22,9119;0,395536622
67,5;26,7486;-0,0011;5,513954;0,000173;0,98953;27,91893;0,2754;81,1745;2,0857;0;1E-12;8;Feb;2003;0,72306713;-20,94642;166,47084;4,58498;35,1474;1539,81;1023,1987;22,9138;0,39947797
68;26,7278;-0,0017;5,51209;0,000131;0,98755;27,91846;0,3069;81,1763;2,0854;0;1E-12;8;Feb;2003;0,723078704;-20,94642;166,47084;4,58644;35,1496;1539,77;1023,2091;22,9221;0,399256228
68,5;26,7047;-0,0013;5,50997;0,000177;0,98471;27,91032;0,3035;81,2409;2,0775;0;1E-12;8;Feb;2003;0,723113426;-20,94644;166,47086;4,5882;35,1518;1539,73;1023,2203;22,9311;0,391301405
69;26,6823;-0,0019;5,507945;0,000038;0,98715;27,91044;0,3027;81,1734;2,0858;0;1E-12;8;Feb;2003;0,723125;-20,94644;166,47086;4,58979;35,1541;1539,69;1023,2313;22,94;0,399613482
69,5;26,6327;-0,0025;5,503375;-0,000256;0,98929;27,91044;0,2935;81,207;2,0817;0;1E-12;8;Feb;2003;0,723125;-20,94644;166,47086;4,59338;35,1588;1539,59;1023,2527;22,9592;0,395475051
70;26,5655;-0,0007;5,497655;0,000055;0,99152;27,90965;0,284;81,2211;2,0799;0;1E-12;8;Feb;2003;0,723136574;-20,94644;166,47086;4,59841;35,1686;1539,45;1023,2835;22,9879;0,393738898
70,5;26,5077;-0,0051;5,492256;-0,000329;0,98666;27,90857;0,3086;81,2126;2,081;0;1E-12;8;Feb;2003;0,723148148;-20,94646;166,47086;4,60241;35,1735;1539,34;1023,3077;23,0099;0,394785479
71;26,4222;0;5,484066;-0,000521;0,98091;27,90266;0,3302;81,2164;2,0805;0;1E-12;8;Feb;2003;0,723171296;-20,94646;166,47086;4,60911;35,1795;1539,15;1023,3414;23,0414;0,394317583
71,5;26,2944;0,0048;5,472351;-0,001144;0,98153;27,8995;0,3416;81,2091;2,0814;0;1E-12;8;Feb;2003;0,723171296;-20,94646;166,47086;4,6189;35,1923;1538,87;1023,3935;23,0913;0,395216456
72;26,1053;0,0137;5,457187;-0,000276;0,98174;27,90116;0,3483;81,2058;2,0818;0;1E-12;8;Feb;2003;0,72318287;-20,94646;166,47086;4,63303;35,2271;1538,47;1023,4812;23,1768;0,395622823
72,5;26,0689;0,0004;5,454992;0,000155;0,98236;27,8995;0,3547;81,2059;2,0818;0;1E-12;8;Feb;2003;0,72318287;-20,94646;166,47086;4,63509;35,2389;1538,42;1023,5037;23,1971;0,395610508
73;26,0055;0,0003;5,44991;-0,000126;0,98137;27,90061;0,3636;81,2187;2,0802;0;1E-12;8;Feb;2003;0,72318287;-20,94647;166,47087;4,63961;35,2504;1538,29;1023,5344;23,2257;0,394034393
73,5;25,9599;-0,0048;5,445989;-0,000389;0,97573;27,89612;0,3736;81,224;2,0796;0;1E-12;8;Feb;2003;0,723206019;-20,94649;166,47088;4,64268;35,2568;1538,21;1023,5556;23,2447;0,393381855
74;25,8969;0,0045;5,440088;-0,000611;0,97094;27,89641;0,382;81,1785;2,0852;0;1E-12;8;Feb;2003;0,723240741;-20,9465;166,47088;4,64801;35,2621;1538,06;1023,5814;23,2684;0,398985217
74,5;25,7982;0,0036;5,431175;-0,001039;0,97078;27,89038;0,3785;81,1712;2,0861;0;1E-12;8;Feb;2003;0,723240741;-20,9465;166,47091;4,6553;35,273;1537,86;1023,6226;23,3073;0,39988451
75;25,6448;-0,0052;5,414663;-0,002381;0,97128;27,89104;0,3857;81,1964;2,083;0;1E-12;8;Feb;2003;0,723240741;-20,9465;166,47092;4,66667;35,2705;1537,52;1023,6704;23,3529;0,396780443
75,5;25,3941;-0,0104;5,390691;-0,001829;0,971;27,89171;0,3978;81,2368;2,078;0;1E-12;8;Feb;2003;0,723252315;-20,9465;166,47092;4,68572;35,2884;1536,96;1023,7636;23,4438;0,39180609
76;25,3259;0,0001;5,385918;-0,000045;0,96509;27,88871;0,3588;81,2352;2,0782;0;1E-12;8;Feb;2003;0,723287037;-20,9465;166,47092;4,69175;35,306;1536,79;1023,8001;23,478;0,392003047
76,5;25,3221;-0,0007;5,387312;0,000158;0,96688;27,88864;0,3592;81,1963;2,083;0;1E-12;8;Feb;2003;0,723298611;-20,94652;166,47092;4,6917;35,3192;1536,81;1023,8134;23,4892;0,396792758
77;25,3245;-0,0008;5,38887;0,0003;0,96789;27,88864;0,3774;81,1971;2,0829;0;1E-12;8;Feb;2003;0,723298611;-20,94652;166,47092;4,69128;35,3286;1536,83;1023,8219;23,4956;0,396694232
77,5;25,3277;-0,0009;5,390196;0,000252;0,96651;27,88694;0,3745;81,2053;2,0819;0;1E-12;8;Feb;2003;0,723298611;-20,94652;166,47092;4,69082;35,3357;1536,86;1023,8284;23,5;0,395684395
78;25,3297;-0,0011;5,390868;0,000204;0,96303;27,88596;0,4055;81,209;2,0814;0;1E-12;8;Feb;2003;0,723298611;-20,94652;166,47092;4,69056;35,3391;1536,87;1023,8325;23,502;0,39522877
78,5;25,3311;-0,0021;5,392304;0,000335;0,94402;27,88044;0,4057;81,24;2,0776;0;1E-12;8;Feb;2003;0,723333333;-20,94653;166,47094;4,69016;35,3483;1536,89;1023,8412;23,5085;0,391412188
79;25,1857;-0,0219;5,379159;-0,002493;0,93232;27,87598;0,4193;81,2377;2,0779;0;1E-12;8;Feb;2003;0,723356481;-20,94654;166,47096;4,69962;35,3644;1536,62;1023,9001;23,5653;0,391695303
79,5;25,0904;-0,0078;5,369156;-0,000702;0,9336;27,87451;0,4174;81,2442;2,0771;0;1E-12;8;Feb;2003;0,723368056;-20,94654;166,47096;4,70843;35,3646;1536,37;1023,9316;23,5945;0,390895214
80;25,0203;-0,0084;5,36055;-0,000979;0,93184;27,87091;0,3774;81,2531;2,076;0;1E-12;8;Feb;2003;0,72337963;-20,94654;166,47098;4,71421;35,3554;1536,2;1023,9483;23,609;0,389799811
80,5;24,9587;-0,0079;5,352838;-0,00085;0,92664;27,86754;0,377;81,2551;2,0757;0;1E-12;8;Feb;2003;0,72337963;-20,94654;166,47098;4,71947;35,3462;1536,05;1023,9623;23,6208;0,38955367
81;24,9331;-0,0014;5,349611;0,000126;0,9194;27,86642;0,3732;81,2117;2,0811;0;1E-12;8;Feb;2003;0,723391204;-20,94655;166,47098;4,72224;35,3421;1535,98;1023,9691;23,6255;0,3948963
81,5;24,9086;-0,0019;5,346085;-0,000036;0,92004;27,86566;0,3845;81,2862;2,0719;0;1E-12;8;Feb;2003;0,723402778;-20,94656;166,47098;4,72435;35,3349;1535,92;1023,9733;23,6275;0,38572695
82;24,8764;-0,0013;5,342423;0,000212;0,92229;27,86321;0,3808;81,2903;2,0714;0;1E-12;8;Feb;2003;0,723414352;-20,94656;166,47098;4,72708;35,3326;1535,84;1023,9835;23,6356;0,385222572
82,5;24,8712;-0,0013;5,341996;0,000147;0,9247;27,86091;0,398;81,3003;2,0702;0;1E-12;8;Feb;2003;0,723414352;-20,94657;166,47098;4,72748;35,3334;1535,84;1023,9879;23,6378;0,383992489
83;24,8498;-0,0028;5,339218;-0,000134;0,927;27,85617;0,3566;81,3032;2,0698;0;1E-12;8;Feb;2003;0,723425926;-20,94658;166,47098;4,72917;35,3293;1535,8;1023,9934;23,6412;0,383635793
83,5;24,8112;-0,0033;5,334009;-0,000341;0,93352;27,84626;0,3279;81,3105;2,0689;0;1E-12;8;Feb;2003;0,723460648;-20,94658;166,47098;4,73247;35,3206;1535,71;1024,0007;23,6463;0,38273796
84;24,7639;0,0005;5,328124;0,000046;0,93522;27,84498;0,3436;81,3122;2,0687;0;1E-12;8;Feb;2003;0,723472222;-20,94658;166,47098;4,73678;35,3136;1535,58;1024,012;23,6554;0,382528887
84,5;24,724;0,0004;5,32318;2,4242E-07;0,93457;27,83874;0,3219;81,3227;2,0674;0;1E-12;8;Feb;2003;0,723472222;-20,9466;166,47099;4,74018;35,3079;1535,49;1024,0219;23,6632;0,381237651
85;24,6838;-0,0022;5,318306;-0,000187;0,93429;27,83579;0,34;81,3336;2,0661;0;1E-12;8;Feb;2003;0,723483796;-20,9466;166,47102;4,74338;35,3029;1535,4;1024,0324;23,6715;0,379897402
85,5;24,6298;-0,0053;5,311847;-0,000422;0,93316;27,83263;0,3356;81,3284;2,0667;0;1E-12;8;Feb;2003;0,723483796;-20,9466;166,47102;4,74771;35,2968;1535,28;1024,0464;23,6833;0,380536764
86;24,5885;-0,0031;5,307443;-0,000073;0,93811;27,82723;0,3342;81,3309;2,0664;0;1E-12;8;Feb;2003;0,72349537;-20,9466;166,47102;4,7513;35,2961;1535,18;1024,0605;23,6952;0,380229373
86,5;24,5606;-0,002;5,304106;-0,000035;0,94104;27,82383;0,3417;81,3343;2,066;0;1E-12;8;Feb;2003;0,723506944;-20,9466;166,47102;4,75374;35,2929;1535,11;1024,0687;23,7012;0,379811337
87;24,5467;-0,0011;5,302498;0,000186;0,94019;27,82028;0,3527;81,3287;2,0667;0;1E-12;8;Feb;2003;0,723518519;-20,9466;166,47102;4,75501;35,2917;1535,08;1024,074;23,7045;0,380499877
87,5;24,5384;-0,0014;5,301527;0,00011;0,94366;27,81886;0,2916;81,336;2,0658;0;1E-12;8;Feb;2003;0,723518519;-20,9466;166,47102;4,75569;35,2907;1535,07;1024,078;23,7063;0,379602325
88;24,5014;-0,0027;5,297433;-0,000335;0,94517;27,81235;0,3266;81,3452;2,0647;0;1E-12;8;Feb;2003;0,723518519;-20,9466;166,47103;4,75859;35,289;1534,99;1024,09;23,7161;0,378471278
88,5;24,4505;-0,0024;5,292647;0,000023;0,94533;27,8053;0,3219;81,329;2,0667;0;1E-12;8;Feb;2003;0,723541667;-20,9466;166,47104;4,76273;35,293;1534,88;1024,1105;23,7345;0,38046299
89;24,4388;-0,001;5,291659;0,000238;0,94636;27,78422;0,2943;81,3451;2,0647;0;1E-12;8;Feb;2003;0,723576389;-20,94662;166,47104;4,76378;35,2946;1534,86;1024,1174;23,7392;0,378483572
89,5;24,4362;-0,0015;5,291509;0,000241;0,94792;27,77953;0,3045;81,3533;2,0637;0;1E-12;8;Feb;2003;0,723576389;-20,94664;166,47106;4,76394;35,2954;1534,86;1024,1209;23,7406;0,377475572
90;24,4349;-0,0014;5,291469;0,000223;0,9485;27,77683;0,3088;81,3587;2,0631;0;1E-12;8;Feb;2003;0,723576389;-20,94664;166,47108;4,76404;35,296;1534,86;1024,1239;23,7415;0,376811822
90,5;24,4342;-0,0012;5,2915;0,000253;0,94869;27,77349;0,286;81,3111;2,0688;0;1E-12;8;Feb;2003;0,723587963;-20,94664;166,47108;4,7641;35,2965;1534,87;1024,1267;23,7421;0,382664169
91;24,4313;-0,0013;5,291303;0,000252;0,94702;27,76907;0,29;81,344;2,0648;0;1E-12;8;Feb;2003;0,723587963;-20,94664;166,47108;4,76431;35,2972;1534,87;1024,1302;23,7436;0,378618799
91,5;24,4266;-0,0004;5,290763;0,000216;0,94854;27,74721;0,3012;81,3569;2,0633;0;1E-12;8;Feb;2003;0,723622685;-20,94664;166,4711;4,76477;35,2967;1534,87;1024,1334;23,7446;0,377033067
92;24,4084;0,001;5,289329;0,000224;0,94734;27,73896;0,2954;81,3391;2,0654;0;1E-12;8;Feb;2003;0,723622685;-20,94665;166,4711;4,76624;35,3001;1534,83;1024,1436;23,7527;0,379221197
92,5;24,3962;0,0002;5,288391;0,00015;0,94525;27,73594;0,2567;81,3318;2,0663;0;1E-12;8;Feb;2003;0,723634259;-20,94666;166,4711;4,76712;35,3025;1534,82;1024,1512;23,7582;0,380118715
93;24,3653;0,002;5,285408;-0,000092;0,94495;27,73606;0,2865;81,3272;2,0669;0;1E-12;8;Feb;2003;0,723634259;-20,94666;166,4711;4,76967;35,3043;1534,75;1024,164;23,7688;0,380684315
93,5;24,3299;0,0011;5,282384;0,000146;0,9454;27,73454;0,2807;81,332;2,0663;0;1E-12;8;Feb;2003;0,723634259;-20,94666;166,4711;4,77242;35,3093;1534,68;1024,1806;23,7832;0,380094124
94;24,314;-0,0006;5,28068;0,000255;0,94541;27,72675;0,2822;81,3589;2,063;0;1E-12;8;Feb;2003;0,723634259;-20,94666;166,4711;4,77368;35,3089;1534,65;1024,1872;23,7877;0,37678724
94,5;24,3109;-0,0013;5,280182;0,000212;0,94256;27,70668;0,2969;81,382;2,0602;0;1E-12;8;Feb;2003;0,723657407;-20,94668;166,47112;4,77392;35,3074;1534,65;1024,1892;23,7875;0,373948371
95;24,3046;-0,0006;5,279247;0,000267;0,93675;27,67486;0,295;81,3684;2,0619;0;1E-12;8;Feb;2003;0,72369213;-20,94668;166,47113;4,77456;35,3052;1534,64;1024,1915;23,7877;0,375619642
95,5;24,2781;-0,0001;5,276039;-0,000302;0,9363;27,65646;0,2888;81,3349;2,0659;0;1E-12;8;Feb;2003;0,723715278;-20,94668;166,47114;4,77679;35,3018;1534,58;1024,1991;23,7932;0,379737567
96;24,2131;0,0024;5,269241;-0,000417;0,93549;27,65511;0,2731;81,3284;2,0667;0;1E-12;8;Feb;2003;0,723715278;-20,94668;166,47114;4,78221;35,3017;1534,43;1024,2206;23,8125;0,380536764
96,5;24,1667;0,0019;5,2646;-0,000241;0,93397;27,64887;0,278;81,3141;2,0685;0;1E-12;8;Feb;2003;0,723715278;-20,94668;166,47114;4,78604;35,3032;1534,32;1024,2378;23,8275;0,382295222
97;24,1247;0,0018;5,260406;-0,000237;0,93254;27,64888;0,3077;81,304;2,0697;0;1E-12;8;Feb;2003;0,723715278;-20,94668;166,47114;4,78946;35,3047;1534,23;1024,2536;23,8411;0,383537396
97,5;24,0911;0,0005;5,257114;-0,000259;0,93115;27,64707;0,2912;81,3055;2,0695;0;1E-12;8;Feb;2003;0,723726852;-20,94668;166,47114;4,79214;35,3061;1534,16;1024,2669;23,8522;0,383352905
98;24,0525;0,0001;5,253321;-0,00011;0,92998;27,64159;0,2951;81,306;2,0695;0;1E-12;8;Feb;2003;0,723726852;-20,94668;166,47114;4,79527;35,3079;1534,07;1024,2819;23,865;0,383291409
98,5;24,0317;-0,0064;5,251381;-0,000201;0,92718;27,62613;0,2731;81,3153;2,0684;0;1E-12;8;Feb;2003;0,723738426;-20,94669;166,47115;4,79652;35,3096;1534,04;1024,2915;23,8725;0,382147647
99;24,0263;-0,0004;5,250465;0,00008;0,92606;27,59936;0,3003;81,3329;2,0662;0;1E-12;8;Feb;2003;0,723761574;-20,9467;166,47116;4,79753;35,3067;1534,02;1024,2932;23,872;0,379983467
99,5;24,0104;0,0002;5,248829;0,000088;0,92576;27,594;0,2953;81,3176;2,068;0;1E-12;8;Feb;2003;0,723773148;-20,9467;166,47116;4,79887;35,3068;1533,99;1024,3001;23,8768;0,381864802
100;23,985;-0,0003;5,246307;-0,000128;0,92521;27,59439;0,2877;81,3326;2,0662;0;1E-12;8;Feb;2003;0,723773148;-20,9467;166,47116;4,80089;35,3077;1533,94;1024,3105;23,885;0,380020353
100,5;23,9609;-0,0015;5,244158;0,000023;0,92431;27,58967;0,2913;81,358;2,0631;0;1E-12;8;Feb;2003;0,723773148;-20,9467;166,47116;4,80277;35,3103;1533,89;1024,3218;23,8941;0,376897861
101;23,9487;-0,0007;5,242796;0,000111;0,92;27,5412;0,2723;81,3464;2,0645;0;1E-12;8;Feb;2003;0,723819444;-20,94672;166,47118;4,80389;35,3095;1533,86;1024,327;23,8972;0,37832376
101,5;23,9409;-0,001;5,242142;0,000117;0,91892;27,53989;0,288;81,3209;2,0676;0;1E-12;8;Feb;2003;0,723819444;-20,94672;166,47118;4,80448;35,3105;1533,85;1024,3322;23,9003;0,381458994
102;23,9383;-0,0012;5,24188;0,000137;0,91839;27,5399;0,2953;81,3354;2,0659;0;1E-12;8;Feb;2003;0,723819444;-20,94672;166,47118;4,80471;35,3105;1533,86;1024,3351;23,9011;0,379676093
102,5;23,93;-0,0013;5,240876;-0,000022;0,91803;27,53099;0,2998;81,34;2,0653;0;1E-12;8;Feb;2003;0,723819444;-20,94672;166,47118;4,8054;35,3093;1533,85;1024,3388;23,9027;0,37911055
103;23,9046;-0,0022;5,238279;-0,000119;0,91576;27,52099;0,2678;81,3807;2,0604;0;1E-12;8;Feb;2003;0,723831019;-20,94672;166,47119;4,80742;35,3096;1533,79;1024,3488;23,9104;0,374108113
103,5;23,8733;-0,0096;5,235073;-0,000731;0,91737;27,48956;0,2777;81,3879;2,0595;0;1E-12;8;Feb;2003;0,723865741;-20,94674;166,47122;4,80944;35,31;1533,74;1024,3605;23,92;0,373223422
104;23,8656;-0,0019;5,234395;0,000115;0,91829;27,48295;0,2609;81,385;2,0598;0;1E-12;8;Feb;2003;0,723865741;-20,94674;166,47122;4,81071;35,3108;1533,71;1024,3656;23,9229;0,373579746
104,5;23,8613;-0,0015;5,233975;0,000156;0,91805;27,47785;0,2589;81,3851;2,0598;0;1E-12;8;Feb;2003;0,723877315;-20,94674;166,47122;4,8111;35,3108;1533,71;1024,369;23,9242;0,373567459
105;23,8478;-0,0034;5,232555;-0,000087;0,91873;27,47368;0,2827;81,3853;2,0598;0;1E-12;8;Feb;2003;0,723877315;-20,94674;166,47122;4,81208;35,3106;1533,69;1024,375;23,9281;0,373542885
105,5;23,7916;-0,0074;5,227128;-0,00057;0,91523;27,44851;0,2907;81,3852;2,0598;0;1E-12;8;Feb;2003;0,723900463;-20,94674;166,47123;4,81633;35,3138;1533,57;1024,3963;23,9471;0,373555172
106;23,7562;-0,0023;5,223834;0,000013;0,91217;27,42958;0,2543;81,3901;2,0592;0;1E-12;8;Feb;2003;0,723912037;-20,94674;166,47124;4,81965;35,3168;1533,48;1024,4112;23,9599;0,372953115
106,5;23,7416;-0,0016;5,222518;0,000072;0,9105;27,42006;0,2547;81,3877;2,0595;0;1E-12;8;Feb;2003;0,723923611;-20,94674;166,47124;4,8209;35,3182;1533,45;1024,4187;23,9652;0,373247995
107;23,7069;-0,0018;5,219317;-0,000219;0,90892;27,42002;0,2836;81,3906;2,0591;0;1E-12;8;Feb;2003;0,723923611;-20,94674;166,47124;4,82365;35,3213;1533,38;1024,4334;23,9778;0,372891682
107,5;23,6699;-0,0008;5,217096;0,000205;0,90842;27,41025;0,2598;81,3994;2,0581;0;1E-12;8;Feb;2003;0,723923611;-20,94674;166,47124;4,82656;35,3337;1533,3;1024,456;23,9982;0,371810535
108;23,6691;-0,0028;5,217225;0,00021;0,907;27,38143;0,2411;81,4135;2,0563;0;1E-12;8;Feb;2003;0,723958333;-20,94676;166,47124;4,82647;35,3352;1533,31;1024,4594;23,9995;0,370078485
108,5;23,6733;-0,0011;5,218123;0,000371;0,90409;27,37632;0,2511;81,3979;2,0582;0;1E-12;8;Feb;2003;0,723958333;-20,94676;166,47124;4,82616;35,3385;1533,33;1024,4629;24,0008;0,371994813
109;23,6781;-0,0017;5,219354;0,000266;0,90162;27,36838;0,2518;81,391;2,0591;0;1E-12;8;Feb;2003;0,723958333;-20,94676;166,47124;4,82555;35,3439;1533,36;1024,4677;24,0035;0,372842537
109,5;23,6751;-0,0021;5,220169;0,00041;0,89932;27,36436;0,2575;81,4114;2,0566;0;1E-12;8;Feb;2003;0,723969907;-20,94676;166,47124;4,82558;35,3524;1533,37;1024,4771;24,0109;0,370336431
110;23,6574;-0,0022;5,220387;0,000265;0,88774;27,33838;0,2434;81,417;2,0559;0;1E-12;8;Feb;2003;0,723981481;-20,94677;166,47125;4,8266;35,368;1533,35;1024,4963;24,0279;0,369648591
110,5;23,6431;0,0014;5,21917;0,000386;0,88633;27,3303;0,2253;81,4165;2,0559;0;1E-12;8;Feb;2003;0,723993056;-20,94678;166,47126;4,82799;35,3699;1533,32;1024,5042;24,0336;0,369710003
111;23,626;-0,0037;5,216883;-0,000299;0,88273;27,3216;0,2438;81,4169;2,0559;0;1E-12;8;Feb;2003;0,723993056;-20,94678;166,47126;4,82908;35,3659;1533,3;1024,5084;24,0356;0,369660873
111,5;23,6128;0,0002;5,214843;0,000142;0,87917;27,31947;0,2549;81,4048;2,0574;0;1E-12;8;Feb;2003;0,72400463;-20,94678;166,47126;4,83066;35,3607;1533,26;1024,5105;24,0356;0,371147161
112;23,5639;-0,0047;5,209536;-0,000459;0,87381;27,30544;0,2433;81,4186;2,0557;0;1E-12;8;Feb;2003;0,724016204;-20,94678;166,47126;4,83441;35,3591;1533,15;1024,5258;24,0487;0,369452073
112,5;23,4982;0,0005;5,203403;-0,000238;0,86646;27,26232;0,231;81,4134;2,0563;0;1E-12;8;Feb;2003;0,724039352;-20,9468;166,4713;4,84018;35,3646;1532,99;1024,5514;24,0721;0,370090768
113;23,4474;0,0042;5,199637;0,000348;0,86723;27,25646;0,2133;81,407;2,0571;0;1E-12;8;Feb;2003;0,724050926;-20,9468;166,4713;4,84448;35,3763;1532,88;1024,5774;24,0958;0,370876911
113,5;23,4346;0,0005;5,198776;0,000332;0,86907;27,2552;0,2592;81,4071;2,0571;0;1E-12;8;Feb;2003;0,724050926;-20,9468;166,4713;4,84525;35,3797;1532,86;1024,5859;24,1022;0,370864627
114;23,4117;0,0087;5,196643;0,000761;0,86955;27,24578;0,2232;81,4135;2,0563;0;1E-12;8;Feb;2003;0,724050926;-20,9468;166,4713;4,84775;35,3816;1532,8;1024,5962;24,1104;0,370078485
114,5;23,3713;0,0004;5,193005;0,00017;0,87038;27,23932;0,2294;81,4166;2,0559;0;1E-12;8;Feb;2003;0,7240625;-20,9468;166,4713;4,85041;35,3859;1532,73;1024,6134;24,1254;0,369697721
115;23,3508;-0,0027;5,190346;-0,000066;0,86055;27,21619;0,22;81,4307;2,0542;0;1E-12;8;Feb;2003;0,724074074;-20,9468;166,4713;4,85202;35,3818;1532,69;1024,6185;24,1283;0,367966037
115,5;23,3262;-0,0039;5,187328;-0,000262;0,8539;27,20085;0,2304;81,4283;2,0545;0;1E-12;8;Feb;2003;0,724085648;-20,9468;166,4713;4,85409;35,3782;1532,63;1024,6251;24,1328;0,36826077
116;23,2963;-0,0007;5,184896;0,000137;0,8516;27,19016;0,233;81,4256;2,0548;0;1E-12;8;Feb;2003;0,724097222;-20,9468;166,4713;4,85678;35,3833;1532,56;1024,64;24,1454;0,368592356
116,5;23,2593;-0,003;5,181756;-0,000004;0,84948;27,18137;0,2215;81,4363;2,0535;0;1E-12;8;Feb;2003;0,724108796;-20,9468;166,4713;4,8596;35,3887;1532,49;1024,657;24,1603;0,367278359
117;23,2343;-0,0022;5,179585;0,000173;0,84642;27,1538;0,2216;81,4364;2,0535;0;1E-12;8;Feb;2003;0,72412037;-20,9468;166,47133;4,86173;35,392;1532,43;1024,6689;24,17;0,36726608
117,5;23,2244;-0,0014;5,178862;0,000251;0,84192;27,13671;0,2088;81,4376;2,0533;0;1E-12;8;Feb;2003;0,724143519;-20,9468;166,47134;4,86258;35,3942;1532,42;1024,6757;24,1746;0,367118727
118;23,2219;-0,0015;5,179292;0,000351;0,84163;27,12594;0,1986;81,4293;2,0544;0;1E-12;8;Feb;2003;0,724143519;-20,9468;166,47135;4,86267;35,3993;1532,42;1024,6824;24,1793;0,368137964
118,5;23,2136;-0,0026;5,179326;0,000139;0,84212;27,1247;0,201;81,4241;2,055;0;1E-12;8;Feb;2003;0,724143519;-20,9468;166,47136;4,86307;35,4061;1532,42;1024,6921;24,1868;0,368776575
119;23,1926;-0,003;5,178216;0,000071;0,83984;27,11626;0,2036;81,4326;2,054;0;1E-12;8;Feb;2003;0,724155093;-20,9468;166,47136;4,86459;35,4143;1532,39;1024,7067;24,1992;0,367732712
119,5;23,1697;-0,0035;5,176556;0,000018;0,83566;27,10656;0,2195;81,4296;2,0543;0;1E-12;8;Feb;2003;0,724155093;-20,9468;166,47136;4,86635;35,4198;1532,34;1024,7196;24,21;0,368101122
120;23,1644;-0,0017;5,176975;0,000353;0,82895;27,08082;0,2034;81,4303;2,0542;0;1E-12;8;Feb;2003;0,724178241;-20,9468;166,47136;4,86677;35,4271;1532,34;1024,7288;24,2171;0,368015159
120,5;23,1727;-0,0018;5,179402;0,000071;0,82495;27,06776;0,1968;81,4333;2,0539;0;1E-12;8;Feb;2003;0,724189815;-20,9468;166,47136;4,86569;35,4389;1532,39;1024,7376;24,2237;0,367646752
121;23,1461;-0,0019;5,176281;0,000159;0,82419;27,0601;0,2054;81,4279;2,0545;0;1E-12;8;Feb;2003;0,724189815;-20,9468;166,47136;4,86802;35,4361;1532,32;1024,7453;24,2293;0,368309893
121,5;23,1383;-0,0008;5,17529;0,000145;0,82493;27,06038;0,2056;81,4132;2,0564;0;1E-12;8;Feb;2003;0,724201389;-20,9468;166,47136;4,86883;35,4346;1532,31;1024,7487;24,2305;0,370115334
122;23,1219;0;5,174131;0,000297;0,82416;27,05067;0,2173;81,3944;2,0587;0;1E-12;8;Feb;2003;0,724201389;-20,9468;166,47136;4,87017;35,4387;1532,28;1024,7587;24,2383;0,372424809
122,5;23,1119;-0,0009;5,175248;0,000289;0,82144;27,0495;0,2007;81,4101;2,0567;0;1E-12;8;Feb;2003;0,724201389;-20,9468;166,47136;4,87051;35,4552;1532,28;1024,7763;24,2538;0,370496115
123;23,1038;-0,0016;5,17527;0,000199;0,81849;27,03847;0,2239;81,4275;2,0546;0;1E-12;8;Feb;2003;0,724212963;-20,9468;166,47136;4,87096;35,4618;1532,28;1024,7858;24,2612;0,368359017
123,5;23,0978;-0,0014;5,174722;0,000213;0,804;26,98843;0,1862;81,4292;2,0544;0;1E-12;8;Feb;2003;0,724247685;-20,94682;166,47138;4,87148;35,4622;1532,27;1024,79;24,2632;0,368150244
124;23,0941;-0,0011;5,174269;0,000241;0,80141;26,98285;0,1905;81,4071;2,0571;0;1E-12;8;Feb;2003;0,724247685;-20,94682;166,47139;4,87184;35,4615;1532,27;1024,7927;24,2638;0,370864627
