PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;24,4667;-0,0027;5,354051;0,000164;0,98448;26,74571;0,1437;81,267;2,0743;762,9;1,2583;11;Feb;2003;0,8096875;-22,57741;166,0956;4,74899;35,7502;1534,96;1024,335;24,0738;0,386668307
62;24,4572;-0,0008;5,355137;0,000257;0,98172;26,74427;0,1653;81,2554;2,0757;710,08;1,2583;11;Feb;2003;0,809699074;-22,57742;166,0956;4,74948;35,7658;1534,96;1024,3519;24,0885;0,388095803
62,5;24,4386;-0,0014;5,354726;-0,00025;0,98136;26,74433;0,1263;81,2608;2,075;725,08;1,2141;11;Feb;2003;0,809699074;-22,57742;166,0956;4,75056;35,7774;1534,94;1024,3684;24,103;0,387431254
63;24,4047;-0,0014;5,350663;-0,000214;0,98075;26,74433;0,1724;81,2616;2,0749;764,62;1,2033;11;Feb;2003;0,809710648;-22,57742;166,0956;4,75341;35,7737;1534,86;1024,378;24,1104;0,387332806
63,5;24,3897;-0,0002;5,350643;0,000519;0,98012;26,74433;0,1758;81,2616;2,0749;758,82;1,2034;11;Feb;2003;0,809710648;-22,57742;166,0956;4,75453;35,7854;1534,84;1024,3935;24,1238;0,387332806
64;24,396;-0,0013;5,352742;0,00019;0,97967;26,73788;0,164;81,2578;2,0754;753;1,2028;11;Feb;2003;0,809710648;-22,57742;166,0956;4,75363;35,7959;1534,87;1024,4017;24,1298;0,387800442
64,5;24,3883;-0,0011;5,352168;0,000112;0,97804;26,73592;0,1418;81,2802;2,0726;745,79;1,21;11;Feb;2003;0,809710648;-22,57742;166,0956;4,75419;35,7977;1534,87;1024,4075;24,1335;0,385044164
65;24,3534;-0,0047;5,347948;-0,000518;0,97454;26,73434;0,1416;81,299;2,0703;742,23;1,2062;11;Feb;2003;0,809722222;-22,57742;166,09562;4,75682;35,7936;1534,8;1024,4171;24,1409;0,382731445
65,5;24,3336;-0,0018;5,34671;0,000158;0,96772;26,72973;0,1595;81,3106;2,0689;757,02;1,2237;11;Feb;2003;0,80974537;-22,57744;166,09562;4,75859;35,7999;1534,75;1024,43;24,1517;0,381304715
66;24,3089;-0,0011;5,343233;-0,000284;0,9619;26,72509;0,1554;81,321;2,0676;758,69;1,2288;11;Feb;2003;0,80974537;-22,57744;166,09562;4,76075;35,7934;1534,69;1024,4346;24,1541;0,380025751
66,5;24,2425;0,0013;5,334033;-0,000262;0,96285;26,72251;0,2054;81,3216;2,0675;755,7;1,1754;11;Feb;2003;0,809756944;-22,57744;166,09562;4,76677;35,7769;1534,52;1024,4442;24,1616;0,379951969
67;24,2166;-0,001;5,331093;0,0001;0,96366;26,72254;0,183;81,3218;2,0675;752,2;1,1688;11;Feb;2003;0,809756944;-22,57746;166,09565;4,7689;35,7753;1534,46;1024,4529;24,1681;0,379927376
67,5;24,2183;-0,0018;5,33143;0,000121;0,96392;26,71811;0,1463;81,3057;2,0695;752,79;1,1695;11;Feb;2003;0,809768519;-22,57746;166,09566;4,76869;35,7763;1534,48;1024,4553;24,1684;0,38190736
68;24,2425;0,0043;5,335479;0,001239;0,96287;26,71231;0,1504;81,3078;2,0693;757,69;1,162;11;Feb;2003;0,809780093;-22,57746;166,09566;4,76699;35,7873;1534,54;1024,4585;24,1696;0,381649079
68,5;24,2473;-0,0023;5,336295;-0,000086;0,96561;26,71073;0,1461;81,2995;2,0703;758,52;1,142;11;Feb;2003;0,809791667;-22,57746;166,09566;4,76587;35,7895;1534,58;1024,4609;24,1698;0,382669944
69;24,2304;-0,0011;5,333926;-0,000047;0,96829;26,70722;0,154;81,3259;2,067;754,99;1,1512;11;Feb;2003;0,809791667;-22,57747;166,09566;4,76746;35,785;1534,54;1024,4648;24,1715;0,379423218
69,5;24,2147;-0,0012;5,331766;-0,000046;0,97031;26,70202;0,1786;81,3128;2,0686;749,86;1,178;11;Feb;2003;0,809803241;-22,57748;166,09566;4,76885;35,781;1534,51;1024,4686;24,1732;0,381034151
70;24,2043;-0,001;5,330454;0,000108;0,97181;26,70073;0,176;81,3185;2,0679;746,41;1,1787;11;Feb;2003;0,809803241;-22,57748;166,09566;4,7698;35,7793;1534,49;1024,4726;24,175;0,380333179
70,5;24,1937;-0,0009;5,32903;0,000098;0,96952;26,70074;0,1447;81,3098;2,069;743,7;1,1512;11;Feb;2003;0,809803241;-22,57748;166,09566;4,77075;35,7769;1534,47;1024,4761;24,1764;0,381403103
71;24,1851;-0,0015;5,32791;0,000103;0,96491;26,69627;0,1437;81,3245;2,0672;747,03;1,1507;11;Feb;2003;0,809814815;-22,57748;166,09566;4,77147;35,7751;1534,45;1024,4794;24,1777;0,379595367
71,5;24,1752;-0,0018;5,326473;0,000006;0,95932;26,6899;0,1547;81,324;2,0673;756,43;1,1741;11;Feb;2003;0,809826389;-22,5775;166,09566;4,77233;35,7721;1534,43;1024,4823;24,1783;0,379656849
72;24,1517;-0,0016;5,323154;-0,000114;0,96055;26,68401;0,1629;81,3004;2,0702;763,54;1,116;11;Feb;2003;0,809837963;-22,5775;166,09567;4,77443;35,7656;1534,38;1024,4865;24,1805;0,382559243
72,5;24,1208;-0,0015;5,318944;-0,000095;0,9655;26,67878;0,1757;81,2922;2,0712;764,41;1,0817;11;Feb;2003;0,809837963;-22,5775;166,09568;4,77719;35,7583;1534,3;1024,4924;24,1842;0,383567899
73;24,0918;-0,0026;5,314542;-0,000527;0,96384;26,67793;0,135;81,3269;2,0669;762,79;1,0715;11;Feb;2003;0,809849537;-22,5775;166,09568;4,77973;35,7481;1534,23;1024,4955;24,1851;0,379300257
73,5;24,0042;-0,0074;5,302255;-0,001776;0,96243;26,67678;0,1639;81,3101;2,069;760,66;1,0403;11;Feb;2003;0,809849537;-22,5775;166,09568;4,78707;35,7251;1534,02;1024,5064;24,1938;0,381366208
74;23,892;-0,002;5,288726;-0,000624;0,96198;26,67349;0,1618;81,2812;2,0725;757,43;1,023;11;Feb;2003;0,809861111;-22,5775;166,09568;4,79722;35,7123;1533,72;1024,5322;24,2174;0,384921133
74,5;23,8774;0,0009;5,28824;0,000575;0,96029;26,668;0,1401;81,3035;2,0698;754,28;1,012;11;Feb;2003;0,809861111;-22,5775;166,09568;4,79871;35,7201;1533,68;1024,5446;24,2276;0,382177948
75;23,8804;-0,0008;5,288722;0,000323;0,96221;26,66672;0,1573;81,3033;2,0698;751,48;1,004;11;Feb;2003;0,809872685;-22,5775;166,09568;4,79827;35,7212;1533,7;1024,5468;24,2277;0,382202547
75,5;23,874;-0,0026;5,287922;-0,000031;0,96754;26,65749;0,1965;81,3216;2,0676;754,19;0,97818;11;Feb;2003;0,809884259;-22,5775;166,0957;4,79865;35,7201;1533,7;1024,55;24,2287;0,379951969
76;23,8683;-0,0014;5,287099;0,000164;0,9784;26,64729;0,167;81,3125;2,0687;770,58;0,97025;11;Feb;2003;0,809895833;-22,5775;166,0957;4,79928;35,7182;1533,69;1024,5524;24,229;0,381071046
76,5;23,8748;-0,0018;5,288311;0,000111;0,97767;26,64089;0,1678;81,3097;2,069;773,83;0,9677;11;Feb;2003;0,809907407;-22,57752;166,0957;4,79861;35,7221;1533,72;1024,5556;24,2301;0,381415402
77;23,8774;-0,0009;5,288767;0,000196;0,97749;26,63534;0,1468;81,3185;2,0679;771,28;0,98982;11;Feb;2003;0,809907407;-22,57752;166,0957;4,79842;35,7233;1533,73;1024,5578;24,2302;0,380333179
77,5;23,8781;-0,0008;5,289064;0,000232;0,97586;26,63535;0,1638;81,3059;2,0695;768,98;0,98763;11;Feb;2003;0,809918981;-22,57752;166,09572;4,79834;35,7248;1533,75;1024,561;24,2312;0,381882762
78;23,8777;-0,001;5,289146;0,000253;0,97263;26,62894;0,1913;81,3077;2,0693;766,91;0,96295;11;Feb;2003;0,809918981;-22,57752;166,09572;4,79835;35,7256;1533,75;1024,5638;24,232;0,381661378
78,5;23,8813;0;5,289946;0,000474;0,9716;26,62457;0,1516;81,3013;2,07;763,78;0,93914;11;Feb;2003;0,809930556;-22,57752;166,09572;4,79806;35,7286;1533,77;1024,5672;24,2332;0,382448543
79;23,8842;-0,0012;5,290749;0,000268;0,97053;26,62292;0,1696;81,3133;2,0686;759,87;0,92732;11;Feb;2003;0,80994213;-22,57752;166,09572;4,79762;35,7322;1533,79;1024,5712;24,2351;0,38097266
79,5;23,8789;-0,0022;5,29023;-0,000019;0,96922;26,61365;0,1956;81,3253;2,0671;754,42;0,91386;11;Feb;2003;0,80994213;-22,57754;166,09572;4,79793;35,7323;1533,79;1024,575;24,2368;0,379496996
80;23,8586;-0,002;5,287891;0,000024;0,96875;26,60888;0,1585;81,3118;2,0688;752,26;0,8947;11;Feb;2003;0,809953704;-22,57754;166,09572;4,79969;35,7308;1533,75;1024,5821;24,2417;0,381157134
80,5;23,8495;-0,0021;5,286783;0,000004;0,96673;26,60107;0,1852;81,3059;2,0695;757,01;0,87767;11;Feb;2003;0,809965278;-22,57754;166,09572;4,80047;35,7295;1533,73;1024,5859;24,2434;0,381882762
81;23,8338;-0,0013;5,284665;-0,000002;0,96765;26,59349;0,1723;81,3156;2,0683;761,3;0,86882;11;Feb;2003;0,809965278;-22,57756;166,09574;4,80192;35,7258;1533,7;1024,5899;24,2453;0,380689808
81,5;23,7903;-0,004;5,278478;-0,000947;0,97042;26,59077;0,1644;81,3074;2,0693;762,24;0,86489;11;Feb;2003;0,809976852;-22,57756;166,09574;4,80556;35,7135;1533,6;1024,5957;24,2488;0,381698275
82;23,6881;-0,0038;5,266074;-0,001138;0,97235;26,58934;0,1847;81,3127;2,0686;759,35;0,85358;11;Feb;2003;0,809976852;-22,57756;166,09576;4,81437;35,701;1533,34;1024,6186;24,2696;0,381046449
82,5;23,6243;-0,0021;5,258821;-0,000418;0,97457;26,58076;0,1303;81,2954;2,0708;755,39;0,84611;11;Feb;2003;0,809988426;-22,57756;166,09576;4,82011;35,6969;1533,17;1024,6365;24,2852;0,383174265
83;23,5773;-0,0027;5,252971;-0,000397;0,97493;26,57839;0,1697;81,3193;2,0678;751,59;0,84301;11;Feb;2003;0,809988426;-22,57756;166,09576;4,82422;35,6899;1533,06;1024,6472;24,2938;0,380234801
83,5;23,5403;-0,003;5,248379;-0,000268;0,97103;26,57018;0,1741;81,3132;2,0686;746,54;0,83344;11;Feb;2003;0,81;-22,57756;166,09576;4,8275;35,6845;1532,97;1024,6562;24,3005;0,380984958
84;23,4816;-0,0074;5,24083;-0,001016;0,97069;26,56665;0,1822;81,2752;2,0733;742,54;0,82491;11;Feb;2003;0,810011574;-22,57756;166,09578;4,83231;35,6738;1532,83;1024,6675;24,3097;0,385659339
84,5;23,4009;0,0002;5,231219;-0,000056;0,96977;26,55877;0,1713;81,2961;2,0707;741,08;0,81486;11;Feb;2003;0,810011574;-22,57756;166,09578;4,84003;35,6651;1532,61;1024,6868;24,3267;0,383088159
85;23,3509;-0,0065;5,224768;-0,000741;0,97299;26,5496;0,2035;81,31;2,069;742,07;0,8119;11;Feb;2003;0,810023148;-22,57758;166,09578;4,84397;35,6558;1532,49;1024,6965;24,3343;0,381378506
85,5;23,3067;0,001;5,219056;0,000093;0,97796;26,54052;0,2154;81,3065;2,0694;742,44;0,80144;11;Feb;2003;0,810034722;-22,57758;166,09578;4,84861;35,6475;1532,36;1024,7053;24,3409;0,381808967
86;23,271;-0,0019;5,214795;-0,00009;0,97835;26,53725;0,2189;81,3038;2,0697;738,75;0,79207;11;Feb;2003;0,810046296;-22,57758;166,09578;4,85153;35,6434;1532,28;1024,7149;24,3482;0,382141049
86,5;23,2549;-0,0013;5,212694;-0,000012;0,97627;26,53001;0,1993;81,2925;2,0711;734,54;0,78408;11;Feb;2003;0,810046296;-22,57758;166,09578;4,85304;35,6402;1532,25;1024,7192;24,3505;0,383530995
87;23,2347;-0,0036;5,210079;-0,00045;0,97641;26,52645;0,1908;81,314;2,0685;728,8;0,79363;11;Feb;2003;0,81005787;-22,57758;166,09578;4,85464;35,6362;1532,21;1024,7243;24,3533;0,380886574
87,5;23,2127;-0,0013;5,207621;0,000088;0,9769;26,52342;0,2166;81,2653;2,0745;724,07;0,79968;11;Feb;2003;0,81005787;-22,5776;166,0958;4,85678;35,6349;1532,15;1024,7319;24,3588;0,386877497
88;23,2074;-0,0009;5,206869;0,000137;0,97898;26,5157;0,2236;81,3017;2,07;719,27;0,79294;11;Feb;2003;0,810069444;-22,5776;166,0958;4,85734;35,6332;1532,14;1024,7343;24,3591;0,382399343
88,5;23,2024;-0,0003;5,206257;0,000269;0,97969;26,50656;0,2001;81,2977;2,0705;718,42;0,7883;11;Feb;2003;0,810069444;-22,5776;166,09583;4,85785;35,6324;1532,13;1024,7373;24,3599;0,38289135
89;23,201;-0,0022;5,205979;0,000053;0,97548;26,49608;0,1914;81,3068;2,0694;721,23;0,76094;11;Feb;2003;0,810081019;-22,5776;166,09584;4,85784;35,6312;1532,14;1024,739;24,3595;0,381772069
89,5;23,1821;-0,0081;5,203479;-0,000924;0,97568;26,49271;0,1839;81,312;2,0687;719,8;0,74954;11;Feb;2003;0,810092593;-22,5776;166,09584;4,85899;35,6271;1532,12;1024,7436;24,3619;0,381132537
90;23,1332;-0,0068;5,197809;-0,001055;0,97748;26,48277;0,1985;81,3098;2,069;716,2;0,74458;11;Feb;2003;0,810092593;-22,5776;166,09584;4,86338;35,6228;1531,99;1024,7567;24,3729;0,381403103
90,5;23,0345;-0,0008;5,187002;-0,00057;0,97701;26,47978;0,2097;81,3146;2,0684;712,86;0,73559;11;Feb;2003;0,810104167;-22,5776;166,09584;4,87232;35,6192;1531,74;1024,7849;24,3987;0,380812786
91;22,9853;-0,0019;5,182265;-0,000064;0,97137;26,47272;0,1718;81,3099;2,069;708,99;0,73677;11;Feb;2003;0,810104167;-22,57761;166,09584;4,87651;35,6223;1531,62;1024,8036;24,4153;0,381390805
91,5;22,9527;-0,0039;5,178418;-0,000265;0,96748;26,45839;0,2184;81,3144;2,0684;657,65;0,72072;11;Feb;2003;0,810127315;-22,57762;166,09584;4,87925;35,6188;1531,55;1024,8126;24,4221;0,380837382
92;22,922;-0,0012;5,1746;8,8366E-07;0,96511;26,44767;0,2534;81,3235;2,0673;699,08;0,7175;11;Feb;2003;0,810138889;-22,57762;166,09584;4,88225;35,614;1531,46;1024,82;24,4273;0,379718332
92,5;22,8986;-0,0005;5,171769;-0,000027;0,96352;26,44009;0,2214;81,3201;2,0677;709,66;0,71117;11;Feb;2003;0,810138889;-22,57762;166,09584;4,88439;35,6109;1531,41;1024,8266;24,4317;0,380136424
93;22,8779;-0,0014;5,169235;-0,000164;0,96201;26,43919;0,1973;81,3099;2,069;673,03;0,70323;11;Feb;2003;0,810150463;-22,57762;166,09584;4,88617;35,6079;1531,36;1024,8324;24,4355;0,381390805
93,5;22,8646;-0,0012;5,167563;-0,000045;0,9616;26,43382;0,2262;81,3034;2,0698;582,31;0,69164;11;Feb;2003;0,810150463;-22,57762;166,09584;4,88741;35,6056;1531,33;1024,8367;24,4376;0,382190247
94;22,8534;-0,0011;5,166019;-0,000022;0,96178;26,42964;0,2168;81,2935;2,071;631,28;0,68642;11;Feb;2003;0,810150463;-22,57762;166,09584;4,88848;35,6026;1531,31;1024,8398;24,4386;0,383407983
94,5;22,841;-0,0016;5,164258;-0,000076;0,96084;26,42474;0,1997;81,3116;2,0688;690,98;0,68377;11;Feb;2003;0,810162037;-22,57762;166,09584;4,88961;35,5989;1531,28;1024,8427;24,4393;0,38118173
95;22,8246;-0,0026;5,162004;-0,000097;0,95846;26,41817;0,2213;81,3111;2,0688;671,06;0,68095;11;Feb;2003;0,810162037;-22,57764;166,09586;4,89108;35,5946;1531,25;1024,8464;24,4408;0,381243222
95,5;22,8154;-0,0031;5,160662;-0,000117;0,94917;26,40316;0,2257;81,3199;2,0678;591,99;0,66444;11;Feb;2003;0,810173611;-22,57764;166,09586;4,89193;35,5914;1531,23;1024,8488;24,4411;0,380161018
96;22,7939;-0,0003;5,157649;0,000014;0,94587;26,39517;0,2291;81,3198;2,0678;642,51;0,668;11;Feb;2003;0,810185185;-22,57764;166,09586;4,89416;35,5853;1531,17;1024,8525;24,4426;0,380173315
96,5;22,7586;-0,0016;5,152639;-0,000382;0,94601;26,38755;0,2408;81,3097;2,069;670,63;0,65505;11;Feb;2003;0,810196759;-22,57764;166,09586;4,89733;35,575;1531,08;1024,857;24,4449;0,381415402
97;22,7245;-0,0021;5,148253;-0,000226;0,94517;26,3838;0,236;81,2983;2,0704;668,65;0,65545;11;Feb;2003;0,810196759;-22,57765;166,09587;4,90048;35,5685;1530,99;1024,8641;24,4498;0,382817547
97,5;22,706;-0,0016;5,146067;0,000003;0,94266;26,3751;0,2302;81,3051;2,0696;667,59;0,64743;11;Feb;2003;0,810208333;-22,57766;166,09588;4,90222;35,5664;1530,95;1024,87;24,4536;0,381981156
98;22,6892;-0,0038;5,144093;-0,000234;0,94031;26,36918;0,2412;81,3124;2,0687;688,53;0,64406;11;Feb;2003;0,810208333;-22,57766;166,09589;4,90354;35,5645;1530,92;1024,8755;24,4569;0,381083344
98,5;22,6508;-0,0088;5,139802;-0,000654;0,93047;26,35666;0,2677;81,3072;2,0693;692,07;0,64305;11;Feb;2003;0,810219907;-22,57767;166,0959;4,90652;35,5622;1530,84;1024,887;24,4662;0,381722873
99;22,6225;-0,0038;5,137076;-0,000126;0,92118;26,34329;0,253;81,2996;2,0703;696,18;0,63912;11;Feb;2003;0,810231481;-22,57768;166,0959;4,90937;35,5639;1530,76;1024,8985;24,4756;0,382657643
99,5;22,6072;-0,0019;5,135551;-0,00003;0,91625;26,33528;0,2632;81,2779;2,0729;698,71;0,63858;11;Feb;2003;0,810243056;-22,57768;166,0959;4,91083;35,5642;1530,73;1024,9054;24,4802;0,38532714
100;22,5954;-0,0009;5,134392;0,00012;0,91326;26,32833;0,2693;81,2664;2,0743;698,85;0,6411;11;Feb;2003;0,810243056;-22,57768;166,0959;4,91193;35,5647;1530,7;1024,9112;24,484;0,386742138
100,5;22,5868;-0,0017;5,133403;0,000017;0,91052;26,32019;0,283;81,2767;2,0731;698,12;0,64066;11;Feb;2003;0,81025463;-22,5777;166,09592;4,91264;35,5638;1530,69;1024,9152;24,4858;0,385474782
101;22,5645;-0,0023;5,131104;-0,000048;0,90726;26,31374;0,2847;81,2718;2,0737;697,29;0,62879;11;Feb;2003;0,810266204;-22,5777;166,09592;4,91452;35,5639;1530,64;1024,9239;24,4923;0,386077679
101,5;22,5425;0,0008;5,128777;0,000226;0,90242;26,30198;0,3177;81,2654;2,0745;677,83;0,60943;11;Feb;2003;0,810277778;-22,5777;166,09592;4,91671;35,5635;1530,59;1024,9321;24,4983;0,386865191
102;22,4989;-0,0006;5,124259;0,000039;0,89399;26,29073;0,3255;81,2613;2,075;630,13;0,60104;11;Feb;2003;0,810277778;-22,5777;166,09592;4,92037;35,5636;1530,49;1024,9467;24,5108;0,387369724
102,5;22,4784;-0,0013;5,122533;0,000094;0,89224;26,28459;0,3865;81,2365;2,078;704,96;0,59893;11;Feb;2003;0,810289352;-22,5777;166,09592;4,92204;35,5667;1530,45;1024,9571;24,519;0,390422073
103;22,4701;-0,0015;5,121653;0,000047;0,89397;26,27657;0,4336;81,2123;2,081;708,29;0,59749;11;Feb;2003;0,810289352;-22,5777;166,09592;4,92275;35,5665;1530,43;1024,9615;24,5213;0,393401473
103,5;22,463;-0,0016;5,121024;0,000108;0,89016;26,26875;0,4494;81,1826;2,0847;712,4;0,61019;11;Feb;2003;0,810300926;-22,5777;166,09592;4,92336;35,5671;1530,43;1024,9662;24,5238;0,397059224
104;22,4589;-0,0019;5,120637;0,000118;0,88648;26,2542;0,4472;81,1788;2,0851;323,56;0,60404;11;Feb;2003;0,8103125;-22,57771;166,09594;4,9237;35,5673;1530,42;1024,9697;24,5251;0,397527315
104,5;22,4561;-0,0012;5,120373;0,000096;0,88276;26,24066;0,4638;81,1801;2,085;238,86;0,61042;11;Feb;2003;0,810324074;-22,57772;166,09594;4,92398;35,5673;1530,42;1024,9726;24,526;0,397367176
105;22,4477;-0,0012;5,119517;0,000044;0,88157;26,23305;0,4737;81,183;2,0846;534,79;0,60574;11;Feb;2003;0,810324074;-22,57772;166,09594;4,92471;35,5674;1530,41;1024,9772;24,5284;0,397009952
105,5;22,437;-0,0008;5,118501;0,000114;0,88124;26,22885;0,4713;81,1592;2,0876;634,75;0,60049;11;Feb;2003;0,810335648;-22,57772;166,09594;4,92566;35,568;1530,39;1024,9829;24,5319;0,39994203
106;22,4291;-0,0014;5,117813;0,00007;0,88236;26,22166;0,4911;81,1739;2,0858;727,71;0,58072;11;Feb;2003;0,810335648;-22,57772;166,09594;4,92628;35,5689;1530,38;1024,988;24,5349;0,398130939
106,5;22,4083;-0,0039;5,115717;-0,000264;0,88219;26,21456;0,4658;81,1859;2,0843;727,99;0,60281;11;Feb;2003;0,810335648;-22,57772;166,09595;4,92785;35,5693;1530,34;1024,9965;24,5412;0,396652741
107;22,3749;-0,0029;5,112468;-0,000071;0,8782;26,18729;0,4169;81,1978;2,0828;708,34;0,59691;11;Feb;2003;0,810358796;-22,57773;166,09597;4,93083;35,571;1530,26;1025,0094;24,5519;0,395187076
107,5;22,3574;-0,0011;5,110665;-0,000018;0,87639;26,16737;0,4427;81,2014;2,0824;246,07;0,58842;11;Feb;2003;0,81037037;-22,57774;166,09598;4,93251;35,571;1530,22;1025,0166;24,5569;0,394743724
108;22,3225;-0,0004;5,107498;-0,000037;0,87682;26,16423;0,4324;81,1972;2,0829;408,11;0,57409;11;Feb;2003;0,810381944;-22,57774;166,09598;4,93548;35,5746;1530,15;1025,0315;24,5696;0,39526097
108,5;22,31;-0,0011;5,106503;0,000062;0,87774;26,15598;0,4011;81,1803;2,085;224,53;0,57231;11;Feb;2003;0,810381944;-22,57774;166,09598;4,9365;35,5768;1530,12;1025,0388;24,5749;0,397342539
109;22,3062;-0,0013;5,106162;0,000066;0,8792;26,15432;0,4187;81,1836;2,0846;600,94;0,56594;11;Feb;2003;0,810381944;-22,57774;166,09598;4,93682;35,5772;1530,12;1025,0423;24,5762;0,396936045
109,5;22,3046;-0,0013;5,106034;0,000125;0,87963;26,14679;0,431;81,18;2,085;740,9;0,56492;11;Feb;2003;0,810393519;-22,57774;166,09598;4,93697;35,5773;1530,12;1025,045;24,5768;0,397379494
110;22,3032;-0,0017;5,105832;0,000069;0,87741;26,14498;0,424;81,1912;2,0836;733,75;0,5598;11;Feb;2003;0,810393519;-22,57776;166,09598;4,93709;35,5767;1530,13;1025,0472;24,5768;0,395999939
110,5;22,2676;-0,0047;5,102258;-0,000355;0,87013;26,12945;0,4675;81,1991;2,0826;615,13;0,57158;11;Feb;2003;0,810405093;-22,57776;166,09598;4,93988;35,5776;1530,06;1025,0601;24,5875;0,395026975
111;22,2349;-0,0016;5,099129;0,000104;0,86007;26,08859;0,3953;81,223;2,0797;271,25;0,55589;11;Feb;2003;0,810428241;-22,57778;166,09598;4,94301;35,5797;1529,97;1025,0732;24,5984;0,392084026
111,5;22,2289;-0,0014;5,098549;0,000061;0,85541;26,07919;0,4128;81,2152;2,0807;585,44;0,55117;11;Feb;2003;0,810439815;-22,57778;166,09598;4,94354;35,5799;1529,97;1025,0772;24,6003;0,393044391
112;22,2169;-0,0015;5,097392;-0,000001;0,85231;26,0708;0,4241;81,2163;2,0805;213,32;0,54709;11;Feb;2003;0,810439815;-22,57778;166,09599;4,94455;35,5804;1529,94;1025,0832;24,6041;0,392908949
112,5;22,2008;-0,0016;5,095925;-0,000012;0,85182;26,0665;0,4267;81,2189;2,0802;206,53;0,54376;11;Feb;2003;0,810451389;-22,57778;166,09602;4,94592;35,582;1529,91;1025,0911;24,6099;0,392588821
113;22,1819;-0,002;5,094475;0,000089;0,85054;26,05788;0,4384;81,2038;2,0821;392,19;0,54517;11;Feb;2003;0,810451389;-22,57778;166,09602;4,94747;35,5859;1529,88;1025,1016;24,6182;0,394448167
113,5;22,1692;-0,0025;5,094177;-0,000018;0,84868;26,05009;0,4361;81,215;2,0807;717,7;0,53895;11;Feb;2003;0,810462963;-22,57778;166,09603;4,94831;35,5938;1529,86;1025,1134;24,6279;0,393069017
114;22,1452;-0,0025;5,091316;-0,000051;0,84578;26,03863;0,4041;81,2047;2,0819;735,19;0,53418;11;Feb;2003;0,810462963;-22,57778;166,09604;4,9505;35,5908;1529,8;1025,1201;24,6324;0,394337336
114,5;22,1238;0,0003;5,089432;0,0002;0,84077;26,02437;0,4274;81,2105;2,0812;695,12;0,53104;11;Feb;2003;0,810474537;-22,5778;166,09604;4,95255;35,5934;1529,75;1025,1302;24,6403;0,393623117
115;22,0872;-0,0039;5,085678;-0,000291;0,83732;26,00858;0,4135;81,2111;2,0812;204,67;0,52958;11;Feb;2003;0,810486111;-22,5778;166,09604;4,9554;35,5937;1529,68;1025,1431;24,651;0,393549235
115,5;22,0571;-0,0004;5,082526;0,000128;0,838;25,99516;0,3906;81,2172;2,0804;203,19;0,52276;11;Feb;2003;0,810497685;-22,5778;166,09604;4,95839;35,5935;1529,6;1025,1535;24,6592;0,392798134
116;22,0449;-0,0014;5,081505;0,000151;0,8332;25,98764;0,3783;81,2189;2,0802;201,87;0,52601;11;Feb;2003;0,810497685;-22,5778;166,09604;4,95936;35,5953;1529,58;1025,1605;24,6641;0,392588821
116,5;22,0377;-0,0022;5,080595;-0,000114;0,83167;25,9759;0,3565;81,2233;2,0797;206,73;0,53602;11;Feb;2003;0,810509259;-22,5778;166,09604;4,95994;35,5939;1529,57;1025,1637;24,6651;0,39204709
117;22,0095;-0,0032;5,077436;-0,000242;0,83303;25,96808;0,3817;81,2159;2,0806;534,18;0,53132;11;Feb;2003;0,810509259;-22,5778;166,09605;4,96239;35,592;1529,5;1025,1723;24,6716;0,3929582
117,5;21,9591;-0,0069;5,071888;-0,000594;0,83329;25,95276;0,3605;81,1364;2,0904;372,43;0,51899;11;Feb;2003;0,810520833;-22,5778;166,09606;4,9666;35,5894;1529,39;1025,1868;24,6838;0,402751718
118;21,9286;-0,0025;5,069079;0,000192;0,83464;25,93234;0,3473;81,2377;2,0779;189,88;0,50464;11;Feb;2003;0,810532407;-22,57781;166,09607;4,96971;35,5923;1529,3;1025,1997;24,6945;0,390274357
118,5;21,9195;-0,0007;5,068357;0,000087;0,83435;25,9209;0,3528;81,2081;2,0815;197,82;0,51083;11;Feb;2003;0,810543981;-22,57782;166,09608;4,97055;35,5938;1529,29;1025,2056;24,6982;0,39391865
119;21,9104;-0,0011;5,067362;0,000045;0,83244;25,9138;0,3452;81,2229;2,0797;194,63;0,51004;11;Feb;2003;0,810543981;-22,57782;166,09608;4,97135;35,5933;1529,27;1025,21;24,7005;0,392096337
119,5;21,9063;-0,0013;5,067258;0,000224;0,8307;25,90515;0,348;81,2096;2,0813;193,75;0,50887;11;Feb;2003;0,810555556;-22,57782;166,09608;4,97166;35,5956;1529,27;1025,2151;24,7034;0,393733941
120;21,9111;-0,0018;5,068101;0,000088;0,82866;25,9024;0,368;81,2224;2,0798;528,47;0,51133;11;Feb;2003;0,810555556;-22,57782;166,09608;4,97112;35,5982;1529,3;1025,2178;24,704;0,392157896
120,5;21,9047;-0,0016;5,06723;-0,000015;0,82614;25,89458;0,3488;81,2315;2,0786;725,92;0,51546;11;Feb;2003;0,810555556;-22,57782;166,09608;4,97172;35,5964;1529,29;1025,2205;24,7045;0,391037579
121;21,8949;-0,0018;5,066022;0,000027;0,82485;25,88874;0,348;81,2413;2,0774;734,58;0,51282;11;Feb;2003;0,81056713;-22,57784;166,09608;4,97264;35,5948;1529,27;1025,2241;24,706;0,389831223
