PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
60,5;24,9194;-0,0016;5,393561;0,000122;0,99855;27,62724;0,1736;81,6734;2,0244;1532,4;0,81627;11;Feb;2003;0,06787037;-22,57328;166,10198;4,71407;35,6866;1535,97;1024,1454;23,8888;0,382128605
61;24,9066;-0,0011;5,392438;0,000057;1,00034;27,62264;0,1662;81,6654;2,0254;1534,5;0,81249;11;Feb;2003;0,06787037;-22,57328;166,10198;4,71509;35,6882;1535,95;1024,1527;23,8939;0,383108164
61,5;24,845;0,0007;5,387524;-0,000286;1,00134;27,61721;0,1531;81,6676;2,0251;1538,1;0,81638;11;Feb;2003;0,06787037;-22,5733;166,10198;4,71975;35,7002;1535,82;1024,1826;23,9217;0,382838776
62;24,776;-0,0007;5,382578;-0,000115;1,00303;27,61618;0,1386;81,6733;2,0244;1542,6;0,81921;11;Feb;2003;0,067881944;-22,5733;166,10198;4,7248;35,7178;1535,68;1024,2191;23,956;0,382140849
62,5;24,7189;-0,0045;5,377799;-0,000248;1,00069;27,61209;0,167;81,6912;2,0223;1541,2;0,83777;11;Feb;2003;0,067893519;-22,5733;166,10199;4,72891;35,7272;1535,57;1024,2457;23,9805;0,379949431
63;24,6632;-0,0014;5,372968;0,000002;1,00186;27,59538;0,1437;81,6905;2,0223;1533,3;0,86939;11;Feb;2003;0,067905093;-22,5733;166,102;4,73347;35,7352;1535,44;1024,2708;24,0034;0,380035119
63,5;24,6162;0,0003;5,369342;0,000038;1,003;27,59437;0,1626;81,6921;2,0221;1534,6;0,8518;11;Feb;2003;0,067916667;-22,5733;166,102;4,7371;35,7453;1535,35;1024,2948;24,0252;0,37983926
64;24,5944;-0,0011;5,36794;0,000134;1,00335;27,59439;0,1637;81,6914;2,0222;1536,5;0,88757;11;Feb;2003;0,067916667;-22,5733;166,102;4,73863;35,7519;1535,31;1024,3085;24,0368;0,379924948
64,5;24,5882;-0,0012;5,367544;0,000144;1,0024;27,5884;0,1871;81,6882;2,0226;1538,2;0,90634;11;Feb;2003;0,067928241;-22,5733;166,102;4,73909;35,7537;1535,31;1024,314;24,0401;0,380316674
65;24,5776;-0,0033;5,366773;0,000011;0,99912;27,58275;0,1671;81,6908;2,0223;1539,3;0,90143;11;Feb;2003;0,067928241;-22,5733;166,102;4,73973;35,7562;1535,3;1024,3212;24,0452;0,379998396
65,5;24,5315;-0,0026;5,363446;-0,000011;0,99949;27,57388;0,1648;81,6949;2,0218;1540,3;0,90201;11;Feb;2003;0,067951389;-22,5733;166,102;4,7432;35,7678;1535,2;1024,3461;24,0679;0,379496516
66;24,5093;-0,001;5,36189;0,000205;0,99588;27,56912;0,1521;81,7033;2,0208;1542,5;0,90325;11;Feb;2003;0,067951389;-22,5733;166,10202;4,74499;35,7737;1535,16;1024,3593;24,0791;0,378468353
66,5;24,5057;-0,0013;5,361472;0,000186;0,9929;27,55834;0,1685;81,7052;2,0205;1540,3;0,9239;11;Feb;2003;0,067974537;-22,5733;166,10202;4,74528;35,7733;1535,16;1024,3623;24,0799;0,378235806
67;24,5028;-0,0009;5,361125;0,000228;0,98938;27,55031;0,1927;81,706;2,0205;1535,9;0,92494;11;Feb;2003;0,067986111;-22,57332;166,10204;4,74556;35,7727;1535,16;1024,3649;24,0804;0,378137894
67,5;24,4953;-0,0015;5,360441;0,000176;0,99288;27,54041;0,1797;81,7069;2,0204;1533;0,91176;11;Feb;2003;0,067997685;-22,57332;166,10204;4,7461;35,7735;1535,15;1024,3699;24,0833;0,378027744
68;24,4918;-0,0015;5,360135;0,00013;0,99259;27,5399;0,1856;81,7122;2,0197;1533,3;0,91057;11;Feb;2003;0,067997685;-22,57332;166,10204;4,74637;35,7738;1535,15;1024,3733;24,0846;0,377379105
68,5;24,4831;-0,0016;5,359408;0,000088;0,99243;27,53397;0,1721;81,7039;2,0207;1535;0,91038;11;Feb;2003;0,068009259;-22,57332;166,10204;4,74703;35,7751;1535,14;1024,3791;24,0882;0,378394916
69;24,4719;-0,0014;5,358565;0,000111;0,99307;27,52794;0,1585;81,6966;2,0216;1539,1;0,90798;11;Feb;2003;0,068009259;-22,57332;166,10204;4,74789;35,7775;1535,12;1024,3864;24,0934;0,379288426
69,5;24,4635;-0,0015;5,358214;0,000134;0,99085;27,5272;0,2106;81,7055;2,0205;1545,7;0,91102;11;Feb;2003;0,068020833;-22,57332;166,10204;4,74847;35,7815;1535,12;1024,3941;24,099;0,378199089
70;24,4561;-0,0012;5,357596;0,000132;0,9924;27,51399;0,173;81,7069;2,0204;1547;0,93063;11;Feb;2003;0,068032407;-22,57333;166,10204;4,74906;35,7825;1535,11;1024,3993;24,102;0,378027744
70,5;24,442;-0,0012;5,356409;0,000201;0,9924;27,49458;0,1918;81,6989;2,0213;1530,6;0,97158;11;Feb;2003;0,068055556;-22,57336;166,10204;4,75016;35,7847;1535,08;1024,4074;24,108;0,379006901
71;24,4381;-0,0014;5,356882;0,000219;0,99243;27,489;0,1591;81,6992;2,0213;1532,8;0,96217;11;Feb;2003;0,06806713;-22,57336;166,10204;4,7503;35,7912;1535,09;1024,4156;24,1141;0,378970181
71,5;24,4365;-0,0016;5,357226;0,000112;0,99076;27,48554;0,1762;81,6742;2,0243;1535,6;0,95033;11;Feb;2003;0,06806713;-22,57336;166,10204;4,75031;35,7949;1535,1;1024,421;24,1174;0,382030655
72;24,4244;-0,0021;5,356275;0,000047;0,98984;27,48541;0,1544;81,6899;2,0224;1539,6;0,96389;11;Feb;2003;0,06806713;-22,57336;166,10204;4,75117;35,7973;1535,08;1024,4286;24,1228;0,380108568
72,5;24,411;-0,0028;5,355245;0,000033;0,98855;27,47729;0,1863;81,6987;2,0214;1543,3;0,94185;11;Feb;2003;0,068078704;-22,57336;166,10204;4,75216;35,8001;1535,06;1024,437;24,129;0,379031381
73;24,3979;-0,0028;5,353946;0,000006;0,98967;27,46446;0,1684;81,7214;2,0186;1538;0,92168;11;Feb;2003;0,068090278;-22,57336;166,10206;4,75321;35,8006;1535,04;1024,4434;24,1334;0,376253265
73,5;24,3638;-0,0016;5,349965;-0,000155;0,98828;27,45118;0,1971;81,6921;2,0221;1533,7;0,95855;11;Feb;2003;0,068113426;-22,57336;166,10206;4,75612;35,7977;1534,96;1024,4537;24,1415;0,37983926
74;24,3311;-0,0008;5,346252;0,000102;0,98707;27,44611;0,1872;81,7019;2,021;1537,4;0,95093;11;Feb;2003;0,068113426;-22,57336;166,10206;4,75894;35,7957;1534,88;1024,4642;24,1498;0,378639706
74,5;24,3222;-0,0011;5,345123;0,000124;0,98613;27,44186;0,2081;81,6992;2,0213;1541,9;0,9513;11;Feb;2003;0,068113426;-22,57336;166,10206;4,7597;35,7941;1534,87;1024,4678;24,1513;0,378970181
75;24,3183;-0,0019;5,344651;0,000059;0,98733;27,43729;0,18;81,7023;2,0209;1545,4;0,94543;11;Feb;2003;0,068125;-22,57336;166,10206;4,75998;35,7936;1534,87;1024,4707;24,1521;0,378590747
75,5;24,3089;-0,0018;5,343378;0,000095;0,9923;27,41273;0,2175;81,727;2,0179;1534,8;0,90476;11;Feb;2003;0,068148148;-22,57338;166,10208;4,76083;35,7913;1534,85;1024,4739;24,1532;0,375568034
76;24,2967;-0,0015;5,341825;0,00011;0,99314;27,40853;0,2238;81,7134;2,0195;1536,9;0,90577;11;Feb;2003;0,068159722;-22,57338;166,10207;4,76191;35,7892;1534,83;1024,4782;24,1553;0,377232249
76,5;24,2791;-0,0021;5,339395;-0,00002;0,98998;27,39733;0,1725;81,7249;2,0181;1539;0,87995;11;Feb;2003;0,068171296;-22,57338;166,10206;4,76341;35,7848;1534,79;1024,4823;24,1572;0,37582499
77;24,2506;-0,0026;5,335493;-0,000066;0,99014;27,38934;0,1934;81,706;2,0205;1536,1;0,91774;11;Feb;2003;0,06818287;-22,57338;166,10206;4,7659;35,778;1534,72;1024,4878;24,1606;0,378137894
77,5;24,2117;-0,003;5,330071;-0,000193;0,99109;27,37671;0,2154;81,7231;2,0184;1528,4;0,91204;11;Feb;2003;0,068194444;-22,5734;166,10208;4,76932;35,768;1534,62;1024,4941;24,1647;0,376045243
78;24,1634;-0,0038;5,323184;-0,000467;0,99281;27,36616;0,1782;81,7102;2,02;1525,7;0,90999;11;Feb;2003;0,068194444;-22,5734;166,10208;4,77356;35,7545;1534,5;1024,5005;24,169;0,377623869
78,5;24,1032;-0,0022;5,315032;-0,000377;0,99506;27,36552;0,1924;81,7078;2,0202;1528,1;0,91751;11;Feb;2003;0,068206019;-22,5734;166,10208;4,77903;35,7409;1534,34;1024,5104;24,1766;0,377917594
79;24,0451;0,0005;5,308005;-0,000061;0,99597;27,36004;0,2084;81,6991;2,0213;1531,6;0,92825;11;Feb;2003;0,068206019;-22,5734;166,10208;4,78425;35,7341;1534,19;1024,5247;24,1888;0,378982421
79,5;23,9789;0,0005;5,299155;-0,000485;0,99738;27,35346;0,1817;81,6756;2,0241;1535,3;0,94701;11;Feb;2003;0,068217593;-22,5734;166,10208;4,79003;35,7199;1534,03;1024,5358;24,1977;0,381859243
80;23,8991;-0,0007;5,28914;-0,000416;0,99658;27,34751;0,2154;81,6923;2,0221;1540,1;0,94666;11;Feb;2003;0,068217593;-22,5734;166,10208;4,79693;35,7077;1533,82;1024,5525;24,2122;0,379814778
80,5;23,8152;-0,0107;5,278305;-0,001671;0,99337;27,34198;0,2116;81,7014;2,021;1541,4;0,94007;11;Feb;2003;0,068229167;-22,5734;166,10208;4,80345;35,6925;1533,64;1024,5681;24,2255;0,378700904
81;23,6178;-0,006;5,252878;-0,000865;1,00063;27,31651;0,2211;81,7047;2,0206;1531,2;1,3545;11;Feb;2003;0,068252315;-22,5734;166,10208;4,82142;35,6572;1533,1;1024,6019;24,257;0,378297002
81,5;23,5579;-0,0026;5,245387;-0,000286;1,00057;27,3102;0,2152;81,6892;2,0225;1531,4;1,4086;11;Feb;2003;0,068263889;-22,5734;166,10209;4,82704;35,648;1532,94;1024,6147;24,2676;0,380194258
82;23,5316;0,0006;5,241943;0,000133;0,99854;27,3025;0,2274;81,6899;2,0224;1532,4;1,376;11;Feb;2003;0,068263889;-22,5734;166,1021;4,8297;35,6427;1532,87;1024,6206;24,2713;0,380108568
82,5;23,4704;-0,0034;5,234265;-0,000471;1,00192;27,29731;0,204;81,6947;2,0218;1535,8;1,3769;11;Feb;2003;0,068275463;-22,5734;166,1021;4,83475;35,6331;1532,72;1024,6335;24,282;0,379520997
83;23,4223;-0,0043;5,228714;-0,000213;1,00209;27,28497;0,2222;81,6913;2,0222;1536;1,3042;11;Feb;2003;0,068287037;-22,57341;166,10209;4,83893;35,6292;1532,6;1024,6468;24,2931;0,379937189
83,5;23,4146;-0,0011;5,227457;0,00016;0,99832;27,26638;0,2332;81,6917;2,0222;1531,1;1,2252;11;Feb;2003;0,068298611;-22,57342;166,10208;4,83995;35,6255;1532,58;1024,6484;24,2926;0,379888225
84;23,3952;-0,002;5,22491;0,000014;0,99954;27,25635;0,2506;81,6888;2,0225;1531,4;7,3073;11;Feb;2003;0,068310185;-22,57342;166,10209;4,84162;35,6215;1532,54;1024,6533;24,2953;0,380243224
84,5;23,3827;-0,0026;5,223459;-0,000171;0,99757;27,25312;0,2371;81,6811;2,0235;1532,8;8,513;11;Feb;2003;0,068321759;-22,57342;166,1021;4,84265;35,6203;1532,52;1024,6582;24,2981;0,38118587
85;23,3467;-0,001;5,219084;-0,00004;0,99802;27,24537;0,2415;81,6813;2,0234;1535,3;10,872;11;Feb;2003;0,068321759;-22,57342;166,1021;4,84594;35,6156;1532,42;1024,6673;24,305;0,381161385
85,5;23,3187;-0,0027;5,21538;-0,000285;0,99592;27,23853;0,2672;81,6769;2,024;1537,6;10,636;11;Feb;2003;0,068333333;-22,57342;166,1021;4,84834;35,6096;1532,36;1024,6731;24,3086;0,381700078
86;23,2518;-0,0088;5,206577;-0,001122;0,99416;27,23034;0,2579;81,6827;2,0233;1534,4;10,066;11;Feb;2003;0,068344907;-22,57343;166,1021;4,85384;35,5957;1532,2;1024,6843;24,3176;0,380989988
86,5;23,1612;-0,005;5,194532;-0,000678;0,99188;27,21333;0,2694;81,6878;2,0227;1531,4;10,265;11;Feb;2003;0,068356481;-22,57344;166,1021;4,86245;35,5761;1531,95;1024,698;24,329;0,380365641
87;23,0823;-0,0025;5,184317;-0,000314;0,9863;27,20275;0,2607;81,6923;2,0221;1534,3;10,22;11;Feb;2003;0,068368056;-22,57344;166,1021;4,86984;35,561;1531,74;1024,7117;24,3405;0,379814778
87,5;23,0467;-0,0018;5,180037;-0,000051;0,97918;27,19497;0,2728;81,6889;2,0225;1537,8;10,034;11;Feb;2003;0,06837963;-22,57344;166,1021;4,87312;35,5566;1531,64;1024,7208;24,3475;0,380230983
88;23,0189;-0,0041;5,177177;-0,000181;0,97432;27,18665;0,2612;81,6545;2,0267;1537,8;9,3322;11;Feb;2003;0,06837963;-22,57344;166,1021;4,87532;35,5567;1531,59;1024,7312;24,3557;0,384442968
88,5;22,9928;-0,0022;5,174675;0,000023;0,96337;27,16856;0,2733;81,6697;2,0248;1527;10,052;11;Feb;2003;0,068402778;-22,57346;166,1021;4,87768;35,5584;1531,53;1024,7422;24,3645;0,382581639
89;22,9764;-0,0014;5,173266;0,000122;0,95946;27,15938;0,273;81,6495;2,0273;1525,2;11,827;11;Feb;2003;0,068414352;-22,57346;166,1021;4,87909;35,5606;1531,49;1024,7507;24,3709;0,385055323
89,5;22,9725;-0,0015;5,172927;0,000049;0,95639;27,15379;0,2843;81,6474;2,0276;1526,9;11,116;11;Feb;2003;0,068414352;-22,57346;166,1021;4,8794;35,561;1531,49;1024,7543;24,3724;0,385312523
90;22,9593;-0,0012;5,171697;0,000022;0,95378;27,14764;0,2444;81,6444;2,028;1530,3;11,344;11;Feb;2003;0,068414352;-22,57346;166,1021;4,88052;35,562;1531,47;1024,7611;24,377;0,385679963
90,5;22,9471;-0,0016;5,170436;0,000031;0,95163;27,14464;0,2741;81,6473;2,0276;1534,1;10,765;11;Feb;2003;0,068425926;-22,57346;166,1021;4,88153;35,5619;1531,45;1024,7667;24,3805;0,385324771
91;22,9359;-0,0025;5,169167;0,000002;0,94662;27,13492;0,2659;81,6638;2,0256;1539,3;9,764;11;Feb;2003;0,068425926;-22,57346;166,1021;4,88247;35,5611;1531,43;1024,7715;24,3831;0,383304088
91,5;22,9294;-0,0021;5,16858;0,000107;0,94504;27,10229;0,2903;81,6516;2,0271;1532,1;9,7325;11;Feb;2003;0,068460648;-22,57348;166,1021;4,88306;35,5616;1531,42;1024,7759;24,3854;0,384798129
92;22,8977;-0,0064;5,16526;-0,000617;0,94488;27,09127;0,2755;81,6501;2,0273;1537,3;9,1747;11;Feb;2003;0,068472222;-22,57349;166,10211;4,88537;35,5615;1531,36;1024,7871;24,3944;0,384981838
92,5;22,8523;-0,0027;5,16072;0,000009;0,94324;27,07364;0,3075;81,6518;2,0271;1540,6;9,3583;11;Feb;2003;0,068483796;-22,5735;166,10212;4,8896;35,563;1531,24;1024,8036;24,4087;0,384773635
93;22,8185;-0,0023;5,156727;-0,000015;0,93923;27,03529;0,3045;81,6414;2,0283;1524,8;8,7016;11;Feb;2003;0,068518519;-22,5735;166,10212;4,89265;35,5593;1531,16;1024,8127;24,4156;0,386047417
93,5;22,8024;-0,0016;5,154992;-0,000091;0,93697;27,02984;0,278;81,6325;2,0294;1530,3;9,343;11;Feb;2003;0,068518519;-22,5735;166,10212;4,89409;35,5587;1531,12;1024,8191;24,4199;0,38713761
94;22,7826;-0,0006;5,152872;-0,000032;0,93834;27,02755;0,3096;81,6207;2,0309;1535,3;9,0888;11;Feb;2003;0,068518519;-22,5735;166,10212;4,89588;35,5582;1531,08;1024,8265;24,4251;0,388583217
94,5;22,7635;0;5,150822;-0,000104;0,93927;27,01925;0,2945;81,6213;2,0308;1541,8;8,7976;11;Feb;2003;0,068530093;-22,5735;166,10212;4,89758;35,5576;1531,04;1024,8338;24,4302;0,388509707
95;22,7352;-0,0004;5,147991;-0,000016;0,93892;27,01685;0,2923;81,6213;2,0308;1550,2;8,4108;11;Feb;2003;0,068530093;-22,5735;166,10212;4,89998;35,5585;1530,97;1024,8448;24,439;0,388509707
95,5;22,7241;-0,0019;5,146863;0,000048;0,93645;26,98614;0,294;81,6385;2,0287;1546,2;9,2444;11;Feb;2003;0,068553241;-22,5735;166,10214;4,90087;35,5585;1530,96;1024,8501;24,4423;0,386402636
96;22,7093;-0,0001;5,145098;-0,000128;0,9354;26,95709;0,3039;81,6146;2,0316;1534,3;8,9504;11;Feb;2003;0,068576389;-22,57352;166,10216;4,90229;35,5567;1530,92;1024,8552;24,4451;0,389330604
96,5;22,6871;-0,0002;5,143239;0,000047;0,93338;26,95141;0,308;81,617;2,0313;1539,4;7,3758;11;Feb;2003;0,068576389;-22,57352;166,10216;4,90411;35,5601;1530,87;1024,8663;24,4541;0,389036544
97;22,6843;-0,0015;5,14331;0,000153;0,93278;26,94536;0,3225;81,6248;2,0304;1547,3;9,1058;11;Feb;2003;0,068576389;-22,57352;166,10216;4,90424;35,5627;1530,88;1024,8713;24,457;0,388080906
97,5;22,687;-0,0015;5,144114;0,000275;0,93294;26,94087;0,3019;81,6575;2,0263;1557,8;8,7471;11;Feb;2003;0,068587963;-22,57352;166,10216;4,90393;35,5666;1530,9;1024,8756;24,4591;0,384075573
98;22,6899;0,0012;5,145618;0,000095;0,93371;26,89851;0,2823;81,659;2,0262;1545,7;8,5264;11;Feb;2003;0,068611111;-22,57353;166,10216;4,90362;35,5758;1530,92;1024,8839;24,4653;0,383891881
98,5;22,6137;0,0027;5,138465;0,000035;0,93575;26,87084;0,3081;81,6472;2,0276;1534,1;7,9831;11;Feb;2003;0,068634259;-22,57354;166,10216;4,90999;35,582;1530,74;1024,9127;24,4919;0,385337019
99;22,5924;-0,0019;5,136438;-0,000341;0,93459;26,8655;0,2994;81,6701;2,0248;1538,3;7,6725;11;Feb;2003;0,068634259;-22,57354;166,10216;4,91152;35,5834;1530,71;1024,9221;24,4991;0,382532662
99,5;22,5549;-0,0032;5,132218;-0,000276;0,93494;26,85559;0,3025;81,6858;2,0229;1543,4;7,5767;11;Feb;2003;0,068645833;-22,57354;166,10216;4,91476;35,5809;1530,62;1024,9331;24,5079;0,380610478
100;22,5336;-0,0043;5,129572;-0,000248;0,93432;26,81133;0,3229;81,6876;2,0227;1532,7;7,5135;11;Feb;2003;0,068668981;-22,57356;166,10216;4,91666;35,5775;1530,57;1024,9387;24,5114;0,380390124
100,5;22,5191;-0,001;5,127778;0,000047;0,93191;26,79206;0,3242;81,681;2,0235;1529,4;7,672;11;Feb;2003;0,068680556;-22,57356;166,10216;4,91828;35,5752;1530,53;1024,9433;24,5138;0,381198113
101;22,4784;-0,0017;5,123178;-0,000232;0,92965;26,78274;0,2881;81,6659;2,0253;1531,1;7,0432;11;Feb;2003;0,06869213;-22,57356;166,10216;4,92178;35,5723;1530,43;1024,9549;24,5232;0,383046939
101,5;22,4589;-0,0043;5,121313;-0,000295;0,93215;26,77695;0,3348;81,6734;2,0244;1534,2;7,3376;11;Feb;2003;0,06869213;-22,57356;166,10216;4,92329;35,5734;1530,4;1024,9635;24,5296;0,382128605
102;22,4325;-0,0021;5,118425;-0,000109;0,93507;26,76637;0,3362;81,6694;2,0249;1538,2;7,1668;11;Feb;2003;0,068703704;-22,57356;166,10216;4,9258;35,5723;1530,33;1024,9723;24,5363;0,382618373
102,5;22,4044;-0,0036;5,115293;-0,000201;0,93264;26,75747;0,3229;81,6401;2,0285;1539,4;6,924;11;Feb;2003;0,068703704;-22,57358;166,10216;4,92819;35,5706;1530,27;1024,9812;24,543;0,386206651
103;22,3886;-0,0053;5,11338;-0,000269;0,92137;26,72186;0,3277;81,6793;2,0237;1533,3;6,7971;11;Feb;2003;0,068726852;-22,57358;166,10216;4,92951;35,5683;1530,23;1024,9861;24,5458;0,381406242
103,5;22,3782;-0,0021;5,112275;0,000078;0,91893;26,70402;0,3305;81,6807;2,0235;1533;6,7468;11;Feb;2003;0,068738426;-22,57358;166,10216;4,93071;35,568;1530,21;1024,991;24,5485;0,381234841
104;22,3687;-0,0024;5,111333;0,000035;0,91558;26,68717;0,3242;81,6757;2,0241;1532,8;6,6999;11;Feb;2003;0,06875;-22,57358;166,10216;4,93151;35,5682;1530,19;1024,9961;24,5514;0,381847
104,5;22,3583;-0,0026;5,110373;0,000062;0,91149;26,67201;0,3493;81,6706;2,0247;1531,8;6,6244;11;Feb;2003;0,068761574;-22,5736;166,10216;4,9324;35,5691;1530,17;1025,0019;24,5551;0,38247144
105;22,3355;-0,0046;5,108213;-0,000208;0,91014;26,65777;0,3461;81,6681;2,025;1533,6;6,1695;11;Feb;2003;0,068773148;-22,5736;166,10216;4,93417;35,5706;1530,13;1025,0117;24,5627;0,382777552
105,5;22,2982;-0,004;5,104663;-0,000163;0,9102;26,64085;0,3647;81,6643;2,0255;1537;6,4018;11;Feb;2003;0,068784722;-22,5736;166,10216;4,93741;35,5731;1530,04;1025,0264;24,5752;0,383242861
106;22,2686;-0,0029;5,101739;0,000003;0,91005;26,61696;0,3983;81,6615;2,0259;1537,4;5,6282;11;Feb;2003;0,068796296;-22,5736;166,10216;4,94009;35,5743;1529,97;1025,0379;24,5845;0,383585734
106,5;22,2438;-0,0016;5,099829;0,00007;0,9024;26,57871;0,4857;81,6223;2,0307;1524,8;6,093;11;Feb;2003;0,068819444;-22,5736;166,10216;4,94222;35,5794;1529,92;1025,0509;24,5954;0,38838719
107;22,2358;-0,0015;5,099302;0,000101;0,90154;26,57;0,5282;81,6007;2,0333;1527,1;5,5141;11;Feb;2003;0,068819444;-22,5736;166,10216;4,94288;35,5817;1529,91;1025,0571;24,5994;0,391033876
107,5;22,2283;-0,002;5,098635;0,000034;0,89949;26,56354;0,5387;81,5802;2,0359;1530,4;6,3245;11;Feb;2003;0,068831019;-22,5736;166,10216;4,94347;35,5824;1529,9;1025,062;24,6022;0,393546425
108;22,2227;-0,0026;5,098312;0,000084;0,89706;26,55508;0,5263;81,5897;2,0347;1533,3;5,8666;11;Feb;2003;0,068831019;-22,57362;166,10216;4,94389;35,5843;1529,9;1025,0672;24,6052;0,392381995
108,5;22,2172;-0,0022;5,097989;0,000049;0,89547;26,54694;0,5308;81,5952;2,034;1534,3;5,2941;11;Feb;2003;0,068842593;-22,57362;166,10216;4,94433;35,5861;1529,89;1025,0723;24,6082;0,391707913
109;22,1731;-0,0042;5,093211;-0,000339;0,88923;26,52964;0,5173;81,5963;2,0339;1530,8;5,6434;11;Feb;2003;0,068854167;-22,57362;166,10216;4,94805;35,5845;1529,79;1025,0857;24,6194;0,391573102
109,5;22,1408;-0,001;5,089908;0,00018;0,88777;26,50864;0,5152;81,5913;2,0345;1529;5,362;11;Feb;2003;0,068865741;-22,57362;166,10216;4,9512;35,5848;1529,71;1025,0973;24,6288;0,392185893
110;22,1321;-0,0013;5,088995;0,000126;0,88257;26,49634;0,5179;81,5736;2,0367;1532;5,1894;11;Feb;2003;0,068877315;-22,57362;166,10216;4,95195;35,5847;1529,69;1025,1018;24,6312;0,394355478
110,5;22,1256;-0,0016;5,088434;0,000137;0,87421;26,48865;0,5164;81,5834;2,0355;1537,7;5,2743;11;Feb;2003;0,068877315;-22,57362;166,10216;4,95249;35,5855;1529,68;1025,1064;24,6336;0,393154181
111;22,1155;-0,0026;5,087593;0,000043;0,85726;26,46083;0,4764;81,5943;2,0341;1538,5;5,1578;11;Feb;2003;0,068900463;-22,57365;166,10216;4,95325;35,5869;1529,67;1025,1125;24,6376;0,391818214
111,5;22,096;-0,0019;5,086094;0,000096;0,83837;26,41541;0,4715;81,5938;2,0342;1526,2;5,2327;11;Feb;2003;0,068923611;-22,57366;166,10216;4,95492;35,591;1529,63;1025,1234;24,6462;0,391879493
112;22,0902;-0,0016;5,085551;0,000094;0,83676;26,40629;0,4609;81,5932;2,0343;1529;4,8757;11;Feb;2003;0,068923611;-22,57366;166,10216;4,95544;35,5913;1529,62;1025,1274;24,6481;0,391953028
112,5;22,0827;-0,0021;5,08485;0,000059;0,83579;26,39892;0,4758;81,5851;2,0353;1530,9;5,1902;11;Feb;2003;0,068935185;-22,57366;166,10216;4,95604;35,5918;1529,61;1025,132;24,6506;0,392945807
113;22,0802;-0,0019;5,084631;0,0001;0,83507;26,38832;0,4742;81,5932;2,0343;1533,5;4,6805;11;Feb;2003;0,068935185;-22,57368;166,10216;4,95629;35,592;1529,62;1025,135;24,6515;0,391953028
113,5;22,0715;-0,0009;5,083697;0,000176;0,83405;26,3773;0,4528;81,5953;2,034;1536,1;4,6999;11;Feb;2003;0,068946759;-22,57368;166,10216;4,95714;35,5915;1529,6;1025,1393;24,6536;0,391695657
114;22,0648;-0,0015;5,082947;0,000149;0,8277;26,33716;0,4623;81,5987;2,0336;1527,3;4,5089;11;Feb;2003;0,068969907;-22,57368;166,10216;4,95771;35,591;1529,59;1025,143;24,6551;0,391278975
114,5;22,0537;-0,0023;5,081764;0,000003;0,82994;26,31851;0,4755;81,5953;2,034;1527,8;4,5086;11;Feb;2003;0,068981481;-22,57368;166,10216;4,95861;35,5906;1529,57;1025,148;24,6579;0,391695657
115;22,0481;-0,002;5,081233;0,000072;0,83095;26,3118;0,4471;81,5894;2,0347;1532,1;4,6838;11;Feb;2003;0,068993056;-22,57369;166,10216;4,95914;35,5908;1529,57;1025,1519;24,6597;0,392418764
115,5;22,0341;-0,0019;5,079679;-0,000017;0,83265;26,30222;0,4264;81,5953;2,034;1537;3,7733;11;Feb;2003;0,068993056;-22,5737;166,10216;4,9604;35,5899;1529,54;1025,1573;24,663;0,391695657
116;22,0181;-0,0022;5,078002;0,000019;0,82963;26,2894;0,4489;81,6079;2,0325;1539,5;4,9137;11;Feb;2003;0,06900463;-22,5737;166,10216;4,96181;35,5897;1529,5;1025,1638;24,6673;0,39015157
116,5;22,0091;-0,002;5,077;0,000106;0,83458;26,25277;0,4167;81,6014;2,0333;1531;4,2134;11;Feb;2003;0,069027778;-22,5737;166,10216;4,96266;35,5891;1529,49;1025,1681;24,6694;0,390948093
117;22,0027;-0,0017;5,076454;0,00017;0,84217;26,23572;0,4184;81,5878;2,0349;1531,2;4,0385;11;Feb;2003;0,069027778;-22,5737;166,10216;4,96324;35,5898;1529,48;1025,1726;24,6718;0,39261487
117,5;21,9979;-0,0022;5,075964;0,00007;0,84155;26,21637;0,4195;81,6081;2,0324;1530,1;3,9053;11;Feb;2003;0,069039352;-22,5737;166,10216;4,96362;35,5897;1529,47;1025,1761;24,6732;0,390127062
118;21,9809;-0,0022;5,074186;-0,000008;0,84036;26,20301;0,4235;81,6058;2,0327;1531,4;3,9979;11;Feb;2003;0,069050926;-22,5737;166,10216;4,96511;35,5895;1529,44;1025,1829;24,6778;0,390408901
118,5;21,9698;-0,0017;5,073129;0,000115;0,84085;26,19289;0,4369;81,5877;2,0349;1534,9;3,7683;11;Feb;2003;0,0690625;-22,5737;166,10216;4,96613;35,5901;1529,42;1025,1887;24,6814;0,392627127
119;21,9708;-0,0014;5,073786;0,000274;0,84086;26,18055;0,4343;81,6076;2,0325;1537,4;3,856;11;Feb;2003;0,0690625;-22,57371;166,10216;4,96598;35,5943;1529,43;1025,1937;24,6843;0,390188331
119,5;21,9643;-0,0024;5,073526;0,000118;0,84107;26,14652;0,4204;81,6128;2,0319;1529,7;3,9681;11;Feb;2003;0,069085648;-22,57372;166,10216;4,96638;35,5974;1529,43;1025,2001;24,6885;0,389551156
