PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,2601;-0,0055;5,385356;0,000032;0,93025;26,77206;0,4273;80,7047;2,1437;1273,5;9,6755;6;Feb;2003;0,073738426;-20,85268;167,05428;4,69531;35,3576;1536,46;1023,799;23,5362;0,3961608
62,5;25,2402;-0,0063;5,383381;-0,000162;0,9279;26,76917;0,4364;80,6824;2,1465;1267,2;9,4143;6;Feb;2003;0,07375;-20,85268;167,05426;4,69681;35,3584;1536,43;1023,8079;23,5429;0,398924341
63;25,2146;-0,0072;5,3811;-0,000084;0,92571;26,76666;0,4494;80,6965;2,1448;1261,3;9,1748;6;Feb;2003;0,073761574;-20,85268;167,05425;4,69873;35,3613;1536,38;1023,8201;23,553;0,397176901
63,5;25,1984;0,004;5,379337;0,000819;0,92498;26,76614;0,4054;80,7111;2,1429;1257;8,8994;6;Feb;2003;0,073773148;-20,85268;167,05424;4,70087;35,3608;1536,33;1023,8268;23,5576;0,395367816
64;25,1953;0,0076;5,379352;0,00138;0,92445;26,76613;0,4053;80,7184;2,142;1253;8,6766;6;Feb;2003;0,073784722;-20,85268;167,05424;4,7014;35,3631;1536,32;1023,8317;23,5604;0,394463397
64,5;25,1638;-0,0114;5,375878;-0,000849;0,92336;26,76387;0,432;80,6858;2,1461;1250,2;8,5056;6;Feb;2003;0,073784722;-20,85268;167,05423;4,70238;35,3618;1536,3;1023,8425;23,569;0,398502945
65;25,1054;-0,0151;5,370754;-0,000909;0,92394;26,76154;0,4258;80,7094;2,1431;1246,5;8,3635;6;Feb;2003;0,073796296;-20,85268;167,05422;4,70662;35,3693;1536,18;1023,8682;23,5926;0,395578446
65,5;25,0902;-0,0073;5,369313;-0,000137;0,92548;26,75671;0,4232;80,7222;2,1415;1243,2;8,3095;6;Feb;2003;0,07380787;-20,85268;167,05421;4,70843;35,3704;1536,13;1023,8758;23,598;0,393992635
66;25,0892;-0,0009;5,369157;0,000432;0,92196;26,75584;0,4255;80,714;2,1425;1240,8;8,2026;6;Feb;2003;0,073819444;-20,85268;167,0542;4,70903;35,3699;1536,13;1023,8779;23,598;0,395008517
66,5;25,0902;0,0001;5,369328;0,000614;0,91744;26,75716;0,427;80,7081;2,1433;1238,5;8,0542;6;Feb;2003;0,073831019;-20,85268;167,0542;4,70903;35,3702;1536,13;1023,88;23,598;0,395739519
67;25,0987;0;5,37009;0,000584;0,91485;26,75523;0,4059;80,714;2,1426;1235,9;7,8465;6;Feb;2003;0,073842593;-20,85268;167,0542;4,70837;35,369;1536,16;1023,8786;23,5945;0,395008517
67,5;25,0987;0,003;5,370078;0,000857;0,91563;26,75474;0,4052;80,7162;2,1423;1232,1;7,7342;6;Feb;2003;0,073842593;-20,85268;167,0542;4,7086;35,3688;1536,16;1023,8807;23,5944;0,394735953
68;25,0909;-0,0035;5,369317;0,000202;0,91789;26,75043;0,3886;80,7289;2,1407;1228;7,5349;6;Feb;2003;0,073854167;-20,85268;167,0542;4,7087;35,3691;1536,17;1023,8854;23,597;0,393162663
68,5;25,0838;-0,0011;5,368685;0,000456;0,92029;26,74523;0,4093;80,6995;2,1444;1224,9;7,3901;6;Feb;2003;0,073865741;-20,85268;167,05419;4,70945;35,3698;1536,15;1023,8903;23,5998;0,396805145
69;25,0806;-0,0041;5,368359;0,000146;0,91984;26,74434;0,4222;80,7262;2,141;1223;7,2478;6;Feb;2003;0,073877315;-20,85268;167,05418;4,70947;35,3697;1536,16;1023,8933;23,6007;0,393497121
69,5;25,0766;-0,0018;5,368042;0,000424;0,91733;26,74433;0,4047;80,6904;2,1455;1220,6;7,0834;6;Feb;2003;0,073888889;-20,85268;167,05418;4,70996;35,3703;1536,16;1023,8972;23,6024;0,397932848
70;25,0793;-0,0018;5,368293;0,000401;0,91485;26,7424;0,4016;80,6937;2,1451;1218,7;6,9636;6;Feb;2003;0,073900463;-20,85266;167,05416;4,70976;35,3699;1536,17;1023,8981;23,6013;0,397523886
70,5;25,0628;-0,0009;5,36657;0,000399;0,9165;26,73695;0,3921;80,6755;2,1474;1216,9;6,9713;6;Feb;2003;0,073912037;-20,85266;167,05416;4,71114;35,3699;1536,14;1023,9054;23,6064;0,399779583
71;24,9856;0,0001;5,359426;0,000409;0,91718;26,73337;0,4259;80,6966;2,1447;1214,6;6,9118;6;Feb;2003;0,073923611;-20,85266;167,05416;4,7172;35,3771;1535,97;1023,9365;23,6353;0,397164509
71,5;24,9863;-0,0023;5,359347;0,000197;0,91817;26,73343;0,3905;80,7128;2,1427;1213,4;6,7314;6;Feb;2003;0,073923611;-20,85266;167,05416;4,71699;35,3758;1535,98;1023,9375;23,6342;0,395157191
72;24,9196;-0,0088;5,353108;-0,000409;0,91573;26,7322;0,3905;80,723;2,1414;1211,9;6,6162;6;Feb;2003;0,073935185;-20,85266;167,05416;4,72172;35,3815;1535,85;1023,9643;23,6588;0,393893531
72,5;24,9079;-0,0015;5,352105;0,00038;0,91158;26,72778;0,3657;80,7323;2,1403;1210,5;6,4774;6;Feb;2003;0,073946759;-20,85266;167,05416;4,72321;35,3831;1535,81;1023,9712;23,6636;0,392741509
73;24,902;-0,0012;5,351532;0,000449;0,90577;26,72435;0,3695;80,7375;2,1396;1209,2;6,2867;6;Feb;2003;0,073958333;-20,85266;167,05416;4,72372;35,3833;1535,81;1023,9753;23,6655;0,392097426
73,5;24,8959;-0,0023;5,350908;0,000334;0,90192;26,72204;0,3776;80,7295;2,1406;1207,4;6,1732;6;Feb;2003;0,073969907;-20,85266;167,05415;4,72412;35,3833;1535,8;1023,9793;23,6674;0,39308834
74;24,8913;-0,002;5,350491;0,000391;0,90309;26,72138;0,3661;80,7401;2,1393;1206,7;6,1117;6;Feb;2003;0,073981481;-20,85266;167,05414;4,72451;35,3836;1535,8;1023,9831;23,6692;0,3917754
74,5;24,8931;-0,0019;5,350657;0,000391;0,90306;26,71704;0,3802;80,7459;2,1386;1205,2;6,1127;6;Feb;2003;0,073993056;-20,85266;167,05414;4,72438;35,3833;1535,81;1023,9845;23,6683;0,391057071
75;24,8908;-0,0017;5,350422;0,000394;0,90504;26,71222;0,3771;80,7487;2,1383;1205,1;6,0252;6;Feb;2003;0,073993056;-20,85266;167,05414;4,72458;35,3831;1535,81;1023,9872;23,669;0,39071031
75,5;24,8828;-0,0041;5,349649;0,000164;0,90169;26,71164;0,3918;80,7481;2,1383;1203,7;5,9242;6;Feb;2003;0,07400463;-20,85266;167,05414;4,72503;35,3836;1535,81;1023,9921;23,6718;0,390784615
76;24,8739;-0,0035;5,348814;0,000234;0,90006;26,71041;0,3632;80,7277;2,1409;1202,4;6,2013;6;Feb;2003;0,074016204;-20,85266;167,05413;4,72578;35,3841;1535,79;1023,9974;23,6749;0,39331131
76,5;24,8671;-0,0039;5,348188;0,00021;0,90191;26,70406;0,3388;80,7437;2,1389;1201,9;6,1399;6;Feb;2003;0,074027778;-20,85266;167,05412;4,72629;35,3847;1535,79;1024,002;23,6774;0,391329534
77;24,8681;-0,0009;5,348293;0,000486;0,90023;26,70143;0,3382;80,7526;2,1378;1201,4;6,0733;6;Feb;2003;0,074039352;-20,85266;167,05412;4,72644;35,3845;1535,79;1024,0037;23,677;0,390227342
77,5;24,8666;-0,0014;5,34814;0,000422;0,9011;26,69936;0,3675;80,7458;2,1386;1200,3;6,0862;6;Feb;2003;0,074039352;-20,85266;167,05412;4,72653;35,3844;1535,8;1024,0063;23,6774;0,391069456
78;24,8655;-0,0015;5,348055;0,000421;0,90103;26,69852;0,3845;80,7593;2,137;1200,3;5,8687;6;Feb;2003;0,074050926;-20,85266;167,05412;4,72661;35,3844;1535,81;1024,0088;23,6778;0,389397682
78,5;24,8654;-0,0006;5,348034;0,000498;0,89879;26,68992;0,357;80,7409;2,1392;1200,3;5,7448;6;Feb;2003;0,0740625;-20,85266;167,05412;4,7267;35,3842;1535,81;1024,0108;23,6777;0,391676317
79;24,8667;-0,0003;5,348169;0,000538;0,89785;26,68426;0,3837;80,7548;2,1375;1200,3;5,7083;6;Feb;2003;0,074074074;-20,85266;167,05413;4,72662;35,384;1535,82;1024,0124;23,6772;0,389954909
79,5;24,8674;-0,0008;5,348279;0,000507;0,89548;26,68162;0,3947;80,7334;2,1401;1200,3;5,4983;6;Feb;2003;0,074085648;-20,85266;167,05414;4,72652;35,3841;1535,83;1024,0145;23,6771;0,392605257
80;24,8686;-0,0001;5,348386;0,000563;0,89334;26,67896;0,3643;80,7523;2,1378;1200,3;5,2789;6;Feb;2003;0,074097222;-20,85266;167,05414;4,72649;35,3838;1535,84;1024,016;23,6766;0,390264493
80,5;24,8675;-0,0004;5,348292;0,000522;0,89693;26,6785;0,3677;80,7495;2,1382;1200,3;5,0519;6;Feb;2003;0,074108796;-20,85268;167,05414;4,72656;35,3839;1535,85;1024,0185;23,6769;0,390611238
81;24,8675;-0,0005;5,348322;0,00055;0,89806;26,67074;0,3652;80,7446;2,1388;1200,3;4,926;6;Feb;2003;0,07412037;-20,85268;167,05414;4,72655;35,3839;1535,86;1024,0207;23,677;0,391218071
81,5;24,8661;-0,001;5,348202;0,000486;0,89318;26,66794;0,3575;80,754;2,1376;1200,3;4,7948;6;Feb;2003;0,074131944;-20,85268;167,05414;4,72662;35,3839;1535,86;1024,0233;23,6775;0,390053975
82;24,8653;-0,0008;5,348141;0,000488;0,89769;26,66743;0,3563;80,756;2,1374;1200,3;4,6939;6;Feb;2003;0,074131944;-20,85268;167,05414;4,72669;35,384;1535,87;1024,0257;23,6778;0,389806312
82,5;24,8649;-0,0005;5,348138;0,000524;0,90269;26,66168;0,3805;80,7564;2,1373;1200,3;4,5074;6;Feb;2003;0,074143519;-20,85268;167,05414;4,72674;35,3841;1535,88;1024,028;23,678;0,38975678
83;24,8645;-0,0007;5,348107;0,000501;0,90404;26,65714;0,3488;80,7487;2,1383;1200,3;4,3568;6;Feb;2003;0,074155093;-20,85268;167,05414;4,72677;35,384;1535,88;1024,0303;23,6781;0,39071031
83,5;24,8652;-0,0006;5,348188;0,000529;0,89985;26,65575;0,3646;80,7488;2,1382;1200,3;4,2204;6;Feb;2003;0,074166667;-20,85268;167,05414;4,72672;35,3839;1535,89;1024,0321;23,6779;0,390697926
84;24,8628;-0,0016;5,34797;0,000424;0,89964;26,64874;0,3898;80,7427;2,139;1200,3;4,1614;6;Feb;2003;0,074178241;-20,85268;167,05414;4,72684;35,384;1535,9;1024,0351;23,6787;0,391453384
84,5;24,8635;-0,0007;5,348081;0,000509;0,89716;26,64622;0,374;80,7575;2,1372;1200,3;4,0874;6;Feb;2003;0,074189815;-20,85268;167,05414;4,72684;35,3841;1535,91;1024,0371;23,6786;0,389620569
85;24,8661;-0,0009;5,348334;0,00051;0,89605;26,6419;0,3885;80,7503;2,1381;1200,3;3,9328;6;Feb;2003;0,074189815;-20,85268;167,05414;4,72663;35,3838;1535,92;1024,0382;23,6776;0,390512167
85,5;24,8669;-0,0005;5,348396;0,000515;0,89782;26,63699;0,3765;80,7542;2,1376;1200,3;3,8343;6;Feb;2003;0,074201389;-20,85268;167,05414;4,7266;35,3835;1535,93;1024,0399;23,6771;0,390029208
86;24,8647;-0,0014;5,34822;0,000449;0,89867;26,63478;0,3552;80,763;2,1365;1200,3;3,7437;6;Feb;2003;0,074212963;-20,85268;167,05414;4,72671;35,3838;1535,94;1024,043;23,6781;0,388939541
86,5;24,864;-0,0009;5,348172;0,000479;0,89963;26,6306;0,3409;80,752;2,1379;1200,3;3,6434;6;Feb;2003;0,074224537;-20,85268;167,05414;4,72679;35,3837;1535,94;1024,0453;23,6783;0,390301643
87;24,866;0,0003;5,348356;0,000589;0,89837;26,6239;0,3629;80,7578;2,1371;1201,3;3,5696;6;Feb;2003;0,074236111;-20,85268;167,05414;4,72673;35,3834;1535,95;1024,0466;23,6774;0,389583421
87,5;24,8671;-0,0006;5,348497;0,000538;0,89306;26,61966;0,3355;80,7477;2,1384;1203;3,4668;6;Feb;2003;0,074247685;-20,85268;167,05414;4,72658;35,3834;1535,96;1024,0484;23,6772;0,390834152
88;24,8663;-0,001;5,348424;0,000476;0,89368;26,61416;0,3492;80,7561;2,1373;1203,5;3,379;6;Feb;2003;0,074259259;-20,85268;167,05414;4,72662;35,3834;1535,97;1024,0508;23,6774;0,389793929
88,5;24,8659;-0,0007;5,348427;0,000521;0,89494;26,61354;0,3681;80,7548;2,1375;1203,5;3,2789;6;Feb;2003;0,074259259;-20,85268;167,05414;4,72666;35,3835;1535,98;1024,0531;23,6777;0,389954909
89;24,8656;-0,0015;5,348404;0,000442;0,89699;26,61129;0,3621;80,7469;2,1385;1201,9;3,2149;6;Feb;2003;0,074270833;-20,85268;167,05414;4,72664;35,3834;1535,99;1024,0553;23,6777;0,390933227
89,5;24,865;-0,0006;5,348359;0,00053;0,896;26,60479;0,3559;80,7163;2,1423;1201,8;3,1433;6;Feb;2003;0,074282407;-20,85268;167,05414;4,72675;35,3834;1535,99;1024,0577;23,678;0,394723564
90;24,8665;0,0001;5,348514;0,000598;0,89569;26,60216;0,3409;80,7374;2,1396;1203,2;3,048;6;Feb;2003;0,074293981;-20,85268;167,05414;4,7267;35,3832;1536;1024,0592;23,6774;0,392109812
90,5;24,8663;-0,0001;5,348532;0,000571;0,89527;26,59351;0,3924;80,7357;2,1399;1206,1;2,9584;6;Feb;2003;0,074305556;-20,85268;167,05414;4,72669;35,3834;1536,01;1024,0616;23,6776;0,392320373
91;24,8652;0,0011;5,348436;0,000683;0,89501;26,59177;0,3487;80,7431;2,1389;1208,4;2,8742;6;Feb;2003;0,07431713;-20,85268;167,05414;4,72687;35,3833;1536,02;1024,064;23,6779;0,391403844
91,5;24,8545;-0,0004;5,347403;0,000506;0,89595;26,58869;0,3577;80,7363;2,1398;1210,4;2,7692;6;Feb;2003;0,07431713;-20,85268;167,05414;4,7276;35,3839;1536;1024,0698;23,6816;0,392246057
92;24,8525;-0,0004;5,347261;0,000533;0,8952;26,58179;0,3866;80,7591;2,137;1212,5;2,6988;6;Feb;2003;0,074328704;-20,85268;167,05414;4,72776;35,3843;1536,01;1024,0729;23,6825;0,389422447
92,5;24,8586;-0,0001;5,347895;0,0006;0,8951;26,57979;0,3742;80,7471;2,1385;1217;2,6045;6;Feb;2003;0,074340278;-20,85268;167,05414;4,7273;35,384;1536,03;1024,073;23,6806;0,390908458
93;24,8583;-0,0002;5,347835;0,000555;0,89419;26,57216;0,3761;80,733;2,1402;1225,2;2,5249;6;Feb;2003;0,074351852;-20,85268;167,05414;4,72732;35,3836;1536,03;1024,0749;23,6804;0,392654803
93,5;24,8485;-0,0011;5,346891;0,000447;0,89422;26,57;0,3512;80,7264;2,141;1236,5;2,4716;6;Feb;2003;0,074363426;-20,85268;167,05414;4,72802;35,3841;1536,02;1024,0805;23,6838;0,393472346
94;24,8389;0;5,345986;0,000543;0,89724;26,56237;0,3497;80,7273;2,1409;1256;2,4551;6;Feb;2003;0,074375;-20,85268;167,05414;4,72887;35,3848;1536,01;1024,086;23,6872;0,393360859
94,5;24,8172;-0,0008;5,343844;0,000372;0,89811;26,55899;0,3651;80,7291;2,1407;1280,3;2,486;6;Feb;2003;0,074386574;-20,85268;167,05414;4,73051;35,3857;1535,97;1024,0955;23,6945;0,393137889
95;24,8161;0,0168;5,34408;0,002334;0,89638;26,55779;0,3594;80,7219;2,1416;1300,1;2,4282;6;Feb;2003;0,074386574;-20,85268;167,05414;4,73199;35,3882;1535,93;1024,0998;23,6967;0,3940298
95,5;24,8281;0,0152;5,345002;0,001995;0,89677;26,5499;0,3526;80,7179;2,1421;1317,5;2,3727;6;Feb;2003;0,074398148;-20,85268;167,05414;4,73093;35,3855;1535,97;1024,0963;23,6911;0,394525341
96;24,7714;-0,0236;5,339039;-0,002123;0,89516;26,54755;0,3442;80,7499;2,1381;1312,3;2,3302;6;Feb;2003;0,074409722;-20,85268;167,05414;4,73239;35,3854;1535,94;1024,1156;23,7082;0,390561702
96,5;24,7019;0,0086;5,332987;0,001278;0,89418;26,54324;0,3565;80,7575;2,1372;1294,1;2,2914;6;Feb;2003;0,074421296;-20,85268;167,05414;4,74036;35,3947;1535,71;1024,1459;23,7363;0,389620569
97;24,6511;-0,0068;5,328064;-0,000216;0,892;26,53791;0,3528;80,7572;2,1372;1280,7;2,2547;6;Feb;2003;0,074421296;-20,85268;167,05414;4,74318;35,3976;1535,63;1024,1656;23,7538;0,389657717
97,5;24,6363;-0,0015;5,326679;0,000384;0,88895;26,53304;0,3462;80,7376;2,1396;1266,1;2,194;6;Feb;2003;0,07443287;-20,85267;167,05414;4,74482;35,3988;1535,59;1024,1732;23,7593;0,39208504
98;24,6249;-0,0001;5,325545;0,000504;0,8862;26,52688;0,3289;80,7431;2,139;1257,7;2,1586;6;Feb;2003;0,074444444;-20,85266;167,05414;4,74583;35,3991;1535,57;1024,179;23,7629;0,391403844
98,5;24,6172;-0,0024;5,324827;0,000312;0,88614;26,52437;0,3629;80,7707;2,1355;1252;2,1137;6;Feb;2003;0,074456019;-20,85266;167,05414;4,74627;35,3996;1535,56;1024,1838;23,7657;0,387986179
99;24,6124;-0,0029;5,324361;0,00028;0,88363;26,51541;0,3403;80,7632;2,1365;1239,6;2,0529;6;Feb;2003;0,074467593;-20,85266;167,05414;4,74662;35,3998;1535,56;1024,1876;23,7673;0,388914777
99,5;24,6102;0,0001;5,324148;0,000569;0,87979;26,51435;0,3574;80,7646;2,1363;1233,8;2,0068;6;Feb;2003;0,074479167;-20,85266;167,05414;4,74704;35,3998;1535,56;1024,1904;23,768;0,388741432
100;24,6045;-0,0026;5,323597;0,000292;0,87939;26,50885;0,3491;80,7706;2,1356;1231,7;1,9319;6;Feb;2003;0,074490741;-20,85266;167,05414;4,74728;35,4;1535,56;1024,1944;23,7699;0,38799856
100,5;24,6029;-0,0015;5,323412;0,00039;0,88182;26,50405;0,3478;80,7722;2,1354;1230,2;1,8889;6;Feb;2003;0,074502315;-20,85266;167,05414;4,74751;35,3997;1535,56;1024,1969;23,7702;0,38780047
101;24,5874;-0,0024;5,321957;0,000292;0,88131;26,50102;0,3363;80,7728;2,1353;1225,3;1,8367;6;Feb;2003;0,074513889;-20,85266;167,05414;4,74867;35,4009;1535,53;1024,2046;23,7758;0,387726187
101,5;24,5833;-0,0009;5,321599;0,00047;0,88138;26,49418;0,339;80,7567;2,1373;1220,2;1,782;6;Feb;2003;0,074513889;-20,85266;167,05414;4,74912;35,4012;1535,53;1024,2083;23,7773;0,389719631
102;24,5775;-0,0028;5,320948;0,000206;0,87757;26,49367;0,3326;80,7688;2,1358;1216,8;1,738;6;Feb;2003;0,074525463;-20,85266;167,05414;4,74944;35,4008;1535,53;1024,2118;23,7787;0,388221416
102,5;24,5501;-0,0018;5,318447;0,000326;0,87756;26,493;0,3525;80,7775;2,1347;1210,7;1,7088;6;Feb;2003;0,074537037;-20,85266;167,05414;4,75167;35,4035;1535,47;1024,2243;23,789;0,387144325
103;24,547;0,0001;5,318214;0,000575;0,87764;26,48549;0,3392;80,7723;2,1353;1204,8;1,654;6;Feb;2003;0,074548611;-20,85266;167,05414;4,75208;35,404;1535,47;1024,2278;23,7904;0,38778809
103,5;24,5533;0,0021;5,318823;0,000812;0,87684;26,47711;0,3415;80,7759;2,1349;1197,3;1,5986;6;Feb;2003;0,074560185;-20,85265;167,05414;4,75175;35,4034;1535,49;1024,2276;23,7881;0,387342402
104;24,5484;0,0009;5,318265;0,00061;0,8759;26,47175;0,3531;80,7776;2,1347;1193,3;1,5621;6;Feb;2003;0,074571759;-20,85264;167,05414;4,75206;35,403;1535,48;1024,2309;23,7893;0,387131946
104,5;24,5458;-0,002;5,318114;0,000418;0,8778;26,46741;0,2952;80,7768;2,1348;1189,8;1,4902;6;Feb;2003;0,074583333;-20,85264;167,05414;4,75204;35,4038;1535,49;1024,2344;23,7907;0,387230983
105;24,548;0,001;5,318324;0,000661;0,87695;26,4613;0,3257;80,7911;2,133;1182,7;1,4611;6;Feb;2003;0,074594907;-20,85264;167,05414;4,7521;35,4034;1535,5;1024,2357;23,7898;0,38546083
105,5;24,5386;-0,0014;5,317476;0,00045;0,87523;26,45928;0,3488;80,7592;2,137;1172,4;1,421;6;Feb;2003;0,074606481;-20,85264;167,05414;4,75265;35,4043;1535,49;1024,2413;23,7933;0,389410064
106;24,5396;-0,0001;5,317606;0,000616;0,87661;26,45203;0,3191;80,7836;2,134;1164,9;1,3697;6;Feb;2003;0,074618056;-20,85264;167,05414;4,75268;35,4043;1535,5;1024,2432;23,7931;0,386389193
106,5;24,5483;-0,0006;5,318461;0,000571;0,87656;26,44896;0,3272;80,7762;2,1349;1160,5;1,3298;6;Feb;2003;0,07462963;-20,85264;167,05414;4,75195;35,4037;1535,53;1024,2423;23,7901;0,387305262
107;24,5581;-0,0006;5,319438;0,000494;0,87461;26,4429;0,352;80,7815;2,1342;1156,4;1,2908;6;Feb;2003;0,07462963;-20,85264;167,05414;4,75114;35,4032;1535,56;1024,241;23,7867;0,38664915
107,5;24,5542;-0,0006;5,31898;0,000476;0,87377;26,43916;0,3421;80,786;2,1337;1152,7;1,2492;6;Feb;2003;0,074641204;-20,85264;167,05414;4,75147;35,4026;1535,56;1024,2439;23,7875;0,386092107
108;24,556;0,0032;5,31931;0,000962;0,87229;26,43816;0,3263;80,7808;2,1343;1148,3;1,2266;6;Feb;2003;0,074652778;-20,85264;167,05414;4,75163;35,4035;1535,56;1024,2462;23,7877;0,386735804
108,5;24,5698;0,0027;5,320642;0,000818;0,87004;26,42813;0,3402;80,7698;2,1357;1141,1;1,1866;6;Feb;2003;0,074664352;-20,85264;167,05414;4,75047;35,4024;1535,61;1024,2434;23,7827;0,388097606
109;24,5686;0,0001;5,320565;0,000584;0,87043;26,42652;0,328;80,7575;2,1372;1134,3;1,1486;6;Feb;2003;0,074675926;-20,85262;167,05414;4,75036;35,4027;1535,62;1024,2461;23,7833;0,389620569
109,5;24,5679;-0,002;5,320502;0,000386;0,87247;26,42029;0,3548;80,7537;2,1376;1128,4;1,1192;6;Feb;2003;0,0746875;-20,85262;167,05414;4,75026;35,4026;1535,63;1024,2484;23,7835;0,390091124
110;24,5568;-0,0016;5,31944;0,000388;0,87519;26,41793;0,3284;80,7529;2,1377;1122,9;1,0919;6;Feb;2003;0,0746875;-20,85262;167,05414;4,75116;35,4032;1535,61;1024,2544;23,7873;0,390190192
110,5;24,5532;-0,0045;5,319161;0,000152;0,8744;26,41103;0,3363;80,7774;2,1347;1118,2;1,0709;6;Feb;2003;0,074699074;-20,85262;167,05414;4,75122;35,4038;1535,62;1024,2581;23,7889;0,387156705
111;24,5533;0,0016;5,319152;0,000676;0,87446;26,40646;0,3418;80,7645;2,1363;1114,9;1,0534;6;Feb;2003;0,074710648;-20,85262;167,05414;4,75169;35,4035;1535,61;1024,2599;23,7886;0,388753814
111,5;24,5446;-0,0002;5,318375;0,000542;0,87615;26,40543;0,3418;80,7684;2,1358;1111,6;1,0391;6;Feb;2003;0,074722222;-20,85262;167,05414;4,75224;35,4044;1535,61;1024,2654;23,7919;0,38827094
112;24,545;-0,0035;5,318429;0,000234;0,87866;26,40016;0,309;80,7743;2,1351;1108,1;1,0077;6;Feb;2003;0,074733796;-20,85262;167,05414;4,75196;35,4043;1535,62;1024,2674;23,7918;0,387540483
112,5;24,5306;-0,007;5,31707;-0,000145;0,87621;26,39285;0,3294;80,7483;2,1383;1104;0,96308;6;Feb;2003;0,07474537;-20,85262;167,05414;4,75281;35,4053;1535,61;1024,2746;23,7969;0,390759847
113;24,5182;-0,0022;5,316047;0,000388;0,87216;26,38581;0,3311;80,6801;2,1468;1100,3;0,94316;6;Feb;2003;0,074756944;-20,8526;167,05414;4,75417;35,4073;1535,57;1024,282;23,8022;0,399209414
113,5;24,518;-0,0024;5,315977;0,000328;0,87247;26,38421;0,3491;80,7626;2,1365;1097;0,93379;6;Feb;2003;0,074756944;-20,8526;167,05414;4,75418;35,4067;1535,58;1024,2838;23,8018;0,388989068
114;24,5142;-0,0003;5,315624;0,000528;0,87003;26,37621;0,3312;80,7646;2,1363;1092,8;0,94053;6;Feb;2003;0,074768519;-20,8526;167,05414;4,75465;35,4069;1535,58;1024,2873;23,8032;0,388741432
114,5;24,5091;-0,0005;5,315178;0,000516;0,87122;26,37324;0,3422;80,7687;2,1358;1090,2;0,93608;6;Feb;2003;0,074780093;-20,8526;167,05414;4,75504;35,4074;1535,57;1024,2914;23,8052;0,388233797
115;24,5039;-0,0005;5,314645;0,000473;0,87245;26,36928;0,3065;80,7633;2,1365;1087,9;0,92603;6;Feb;2003;0,074791667;-20,8526;167,05414;4,75546;35,4073;1535,57;1024,295;23,8067;0,388902395
115,5;24,4812;-0,0038;5,312443;0,0001;0,86954;26,36299;0,2994;80,7658;2,1362;1086;0,88782;6;Feb;2003;0,074803241;-20,8526;167,05414;4,75701;35,4087;1535,53;1024,305;23,8145;0,388592853
116;24,4493;-0,0011;5,30945;0,000344;0,8671;26,36002;0,3411;80,766;2,1361;1084,2;0,85901;6;Feb;2003;0,074814815;-20,8526;167,05414;4,75976;35,4111;1535,46;1024,3186;23,826;0,38856809
116,5;24,3603;-0,0103;5,300458;-0,001034;0,87136;26,35322;0,3326;80,7708;2,1355;1081,7;0,82031;6;Feb;2003;0,074814815;-20,8526;167,05414;4,76618;35,4138;1535,28;1024,3496;23,8547;0,387973799
117;24,2433;-0,0029;5,289987;0,000024;0,8678;26,35201;0,3324;80,7737;2,1352;1079;0,79264;6;Feb;2003;0,074826389;-20,8526;167,05414;4,77606;35,4274;1534,99;1024,3972;23,8999;0,387614764
117,5;24,1854;-0,005;5,284506;-0,000136;0,86797;26,34689;0,2935;80,7593;2,137;1076,5;0,76377;6;Feb;2003;0,074837963;-20,8526;167,05414;4,78056;35,4318;1534,87;1024,42;23,9206;0,389397682
118;24,072;-0,0057;5,273526;-0,000499;0,86156;26,34122;0,3216;80,7887;2,1333;1073,5;0,73301;6;Feb;2003;0,074849537;-20,8526;167,05414;4,78965;35,4388;1534,61;1024,4613;23,9596;0,385757897
118,5;23,9431;-0,0112;5,261545;-0,000851;0,8569;26,3339;0,3042;80,7845;2,1338;1070,8;0,71101;6;Feb;2003;0,074861111;-20,8526;167,05414;4,79963;35,4503;1534,32;1024,5107;24,0066;0,386277785
119;23,8695;-0,0038;5,254455;-0,000016;0,84933;26,32954;0,2965;80,7984;2,1321;1068,3;0,69684;6;Feb;2003;0,074872685;-20,8526;167,05414;4,80625;35,455;1534,13;1024,5383;24,032;0,384557306
119,5;23,8345;-0,0022;5,250928;0,000232;0,84426;26,32502;0,296;80,8166;2,1299;1066,5;0,6837;6;Feb;2003;0,074884259;-20,8526;167,05414;4,8093;35,456;1534,05;1024,5515;24,0431;0,38230504
120;23,8151;-0,0007;5,248784;0,000344;0,83901;26,31995;0,3001;80,8138;2,1302;1065;0,66859;6;Feb;2003;0,074884259;-20,8526;167,05414;4,81107;35,455;1534,01;1024,5587;24,0481;0,382651509
120,5;23,7558;-0,0078;5,242309;-0,000691;0,83232;26,31832;0,2911;80,806;2,1312;1062,8;0,64488;6;Feb;2003;0,074895833;-20,8526;167,05414;4,81546;35,4529;1533,88;1024,5768;24,064;0,383616737
121;23,6054;-0,0094;5,227658;-0,000752;0,82667;26,31103;0,2689;80,7854;2,1337;1059,8;0,63049;6;Feb;2003;0,074907407;-20,8526;167,05414;4,8277;35,4613;1533,53;1024,6298;24,1146;0,386166378
