PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;25,6292;0,0002;5,420392;0,000661;0,92382;26,11224;0,3824;80,3169;2,1919;39,798;0,70881;5;Feb;2003;0,791539352;-20,84288;167,04628;4,66725;35,3289;1537,29;1023,6613;23,4009;0,399219944
62;25,6308;0,0133;5,420506;0,001892;0,92306;26,11389;0,3662;80,3271;2,1906;39,798;0,70391;5;Feb;2003;0,791539352;-20,8429;167,04628;4,66813;35,3283;1537,27;1023,6625;23,4;0,397950056
62,5;25,6237;0,0002;5,419875;0,000636;0,92152;26,11865;0,3962;80,3368;2,1894;39,798;0,69465;5;Feb;2003;0,791550926;-20,8429;167,04627;4,66768;35,329;1537,29;1023,6674;23,4027;0,396742566
63;25,6294;-0,001;5,420414;0,000533;0,92009;26,1201;0,395;80,3333;2,1899;39,798;0,68224;5;Feb;2003;0,791550926;-20,8429;167,04626;4,66715;35,3283;1537,32;1023,6673;23,4005;0,397178241
63,5;25,5962;0,0006;5,416913;0,000462;0,91933;26,12254;0,4147;80,337;2,1894;39,798;0,67042;5;Feb;2003;0,7915625;-20,8429;167,04626;4,66985;35,3283;1537,24;1023,6797;23,4108;0,396717671
64;25,5403;-0,0038;5,411708;0,000166;0,91969;26,12236;0,4053;80,3248;2,1909;39,798;0,66007;5;Feb;2003;0,791574074;-20,8429;167,04626;4,67381;35,3332;1537,14;1023,7029;23,4319;0,398236389
64,5;25,5317;-0,0005;5,410887;0,000522;0,92068;26,12313;0,4134;80,3211;2,1914;39,798;0,64499;5;Feb;2003;0,791574074;-20,8429;167,04626;4,67477;35,3337;1537,12;1023,7081;23,4349;0,39869703
65;25,5174;0,0017;5,409439;0,000683;0,92087;26,12413;0,4161;80,3161;2,192;39,798;0,63163;5;Feb;2003;0,791585648;-20,8429;167,04626;4,67603;35,334;1537,09;1023,7148;23,4395;0,39931955
65,5;25,5128;-0,0004;5,409056;0,000579;0,91969;26,12312;0,418;80,3013;2,1938;39,798;0,62547;5;Feb;2003;0,791585648;-20,84291;167,04626;4,67625;35,3346;1537,09;1023,7189;23,4415;0,401162439
66;25,5084;0,005;5,408535;0,000997;0,91689;26,12702;0,417;80,3139;2,1922;39,798;0,61375;5;Feb;2003;0,791597222;-20,84292;167,04626;4,677;35,334;1537,08;1023,7219;23,4424;0,399593472
66,5;25,502;-0,003;5,408061;0,000342;0,91453;26,12977;0,4275;80,2903;2,1952;39,798;0,60354;5;Feb;2003;0,791597222;-20,84292;167,04624;4,67688;35,3353;1537,09;1023,727;23,4454;0,402532374
67;25,4984;-0,0031;5,40757;0,000244;0,91525;26,13296;0,4018;80,3156;2,192;39,718;0,59557;5;Feb;2003;0,791608796;-20,84293;167,04624;4,67717;35,3344;1537,09;1023,7296;23,4458;0,399381805
67,5;25,4639;-0,0059;5,404145;-0,000162;0,91741;26,13477;0,4149;80,3093;2,1928;39,798;0,58577;5;Feb;2003;0,79162037;-20,84294;167,04624;4,67963;35,3358;1537,02;1023,7435;23,4576;0,400166241
68;25,4311;-0,0019;5,401143;0,000243;0,91911;26,13402;0,3888;80,3386;2,1892;39,798;0,57205;5;Feb;2003;0,791631944;-20,84294;167,04624;4,68244;35,3391;1536,95;1023,7582;23,4702;0,396518512
68,5;25,4116;-0,0019;5,399448;0,000359;0,91873;26,13685;0,3867;80,3339;2,1898;39,798;0,56263;5;Feb;2003;0,791631944;-20,84294;167,04624;4,68395;35,3416;1536,91;1023,7683;23,4781;0,397103553
69;25,4037;-0,001;5,398656;0,000453;0,9175;26,13584;0,4158;80,3254;2,1908;39,798;0,55576;5;Feb;2003;0,791643519;-20,84294;167,04624;4,68465;35,3417;1536,9;1023,773;23,4806;0,398161693
69,5;25,3946;-0,0014;5,397802;0,000423;0,9152;26,138;0,4186;80,3351;2,1896;39,798;0,5463;5;Feb;2003;0,791643519;-20,84296;167,04624;4,68532;35,3423;1536,89;1023,7784;23,4839;0,396954177
70;25,3897;-0,0013;5,397352;0,000458;0,9119;26,14164;0,4425;80,3454;2,1884;39,798;0,53809;5;Feb;2003;0,791655093;-20,84296;167,04624;4,68572;35,3427;1536,88;1023,7823;23,4857;0,39567213
70,5;25,3866;-0,0012;5,39705;0,000465;0,91066;26,14418;0,4204;80,332;2,19;39,798;0,52599;5;Feb;2003;0,791655093;-20,84296;167,04624;4,68597;35,3427;1536,88;1023,7854;23,4867;0,397340069
71;25,3807;-0,0005;5,396464;0,000529;0,90857;26,14492;0,4325;80,3421;2,1888;39,798;0,51848;5;Feb;2003;0,791666667;-20,84296;167,04624;4,6865;35,3428;1536,88;1023,7895;23,4887;0,396082865
71,5;25,3636;0,0013;5,394761;0,000597;0,90689;26,14493;0,4626;80,3457;2,1883;39,798;0,50827;5;Feb;2003;0,791666667;-20,84296;167,04622;4,68795;35,3434;1536,84;1023,7973;23,4944;0,395634791
72;25,3258;0,0017;5,391069;0,000516;0,90854;26,14493;0,4273;80,3475;2,1881;39,798;0,50455;5;Feb;2003;0,791678241;-20,84296;167,04622;4,69093;35,3455;1536,76;1023,8127;23,5076;0,395410762
72,5;25,3125;0,0039;5,38997;0,000878;0,91135;26,14493;0,4291;80,3457;2,1883;39,798;0,50036;5;Feb;2003;0,791689815;-20,84296;167,04622;4,69212;35,3475;1536,73;1023,8205;23,5132;0,395634791
73;25,2868;0,0047;5,387589;0,000997;0,91338;26,14493;0,4257;80,3393;2,1891;39,798;0,4951;5;Feb;2003;0,791689815;-20,84297;167,04622;4,69418;35,3498;1536,68;1023,8322;23,5229;0,396431381
73,5;25,2699;0,0037;5,385944;0,000826;0,91397;26,14493;0,4612;80,345;2,1884;39,798;0,48725;5;Feb;2003;0,791701389;-20,84298;167,04622;4,69542;35,3507;1536,65;1023,8403;23,5287;0,395721915
74;25,2571;-0,002;5,38475;0,000327;0,91207;26,14588;0,4046;80,3404;2,189;39,798;0,48309;5;Feb;2003;0,791701389;-20,84298;167,04622;4,69598;35,3517;1536,65;1023,8471;23,5335;0,396294463
74,5;25,2417;-0,0017;5,383197;0,000344;0,91036;26,14995;0,4297;80,3193;2,1916;39,798;0,50069;5;Feb;2003;0,791712963;-20,84298;167,04622;4,69722;35,352;1536,62;1023,8543;23,5385;0,398921133
75;25,2296;-0,0025;5,38207;0,00032;0,91044;26,14996;0,4197;80,3468;2,1882;39,798;0,48145;5;Feb;2003;0,791712963;-20,84298;167,04622;4,69811;35,353;1536,6;1023,8609;23,543;0,395497884
75,5;25,2045;0,0004;5,379583;0,000417;0,90914;26,15377;0,4379;80,3395;2,1891;39,798;0,47792;5;Feb;2003;0,791724537;-20,843;167,04622;4,70028;35,354;1536,54;1023,8714;23,5514;0,396406487
76;25,1642;-0,0038;5,376044;0,000163;0,9077;26,15311;0,4199;80,3507;2,1877;39,798;0,46467;5;Feb;2003;0,791736111;-20,843;167,04622;4,70307;35,3591;1536,47;1023,8898;23,5676;0,3950125
76,5;25,1491;0,001;5,374664;0,000604;0,90834;26,15503;0,4284;80,3511;2,1877;39,798;0,45123;5;Feb;2003;0,791736111;-20,843;167,04622;4,70461;35,3605;1536,43;1023,8977;23,5734;0,394962718
77;25,1391;-0,0024;5,373719;0,000343;0,9082;26,15505;0,4246;80,3398;2,1891;39,798;0,4716;5;Feb;2003;0,791747685;-20,843;167,04622;4,70515;35,3612;1536,42;1023,9034;23,5769;0,396369145
77,5;25,13;-0,0002;5,372858;0,000531;0,90528;26,15583;0,3968;80,3412;2,1889;39,798;0,47515;5;Feb;2003;0,791747685;-20,843;167,04622;4,70602;35,3617;1536,41;1023,9087;23,5801;0,396194887
78;25,114;-0,0038;5,371124;0,000046;0,90315;26,1549;0,4322;80,3627;2,1862;39,798;0,45389;5;Feb;2003;0,791759259;-20,843;167,04622;4,70702;35,3612;1536,38;1023,9154;23,5847;0,393519158
78,5;25,0521;-0,0008;5,365467;0,00017;0,9034;26,15669;0,4173;80,3672;2,1857;39,798;0,44383;5;Feb;2003;0,791759259;-20,843;167,04622;4,71202;35,3675;1536,25;1023,9413;23,6084;0,392959213
79;25,0241;0,0011;5,363162;0,000599;0,9034;26,15585;0,4245;80,3687;2,1855;39,798;0,44212;5;Feb;2003;0,791770833;-20,843;167,04622;4,71434;35,3722;1536,18;1023,9555;23,6204;0,392772571
79,5;25,016;-0,0005;5,362391;0,000506;0,9034;26,15583;0,4246;80,3751;2,1847;39,798;0,43497;5;Feb;2003;0,791770833;-20,843;167,04622;4,71487;35,3726;1536,18;1023,9605;23,6233;0,391976273
80;25,0076;-0,0009;5,361584;0,000474;0,90357;26,1576;0,4246;80,3752;2,1847;39,798;0,42798;5;Feb;2003;0,791782407;-20,843;167,04622;4,7155;35,373;1536,17;1023,9655;23,6262;0,391963831
80,5;25,0013;-0,0003;5,360987;0,000492;0,90252;26,15833;0,4256;80,3732;2,1849;39,798;0,42647;5;Feb;2003;0,791782407;-20,843;167,04622;4,71604;35,3734;1536,16;1023,9698;23,6284;0,392212667
81;24,9923;-0,0003;5,360198;0,000538;0,89969;26,16016;0,429;80,3598;2,1866;39,798;0,43978;5;Feb;2003;0,791793981;-20,843;167,04622;4,71674;35,3744;1536,15;1023,9755;23,632;0,393880029
81,5;24,9862;-0,0002;5,359678;0,000552;0,89654;26,16473;0,4348;80,3524;2,1875;39,798;0,45414;5;Feb;2003;0,791805556;-20,84302;167,04622;4,71722;35,3752;1536,14;1023,9801;23,6344;0,39480093
82;24,9841;-0,0004;5,359508;0,000557;0,8953;26,1667;0,3975;80,3749;2,1847;39,798;0,47595;5;Feb;2003;0,791805556;-20,84302;167,04622;4,71738;35,3754;1536,15;1023,983;23,6352;0,392001156
82,5;24,9828;-0,0007;5,35937;0,000505;0,89406;26,16581;0,441;80,3664;2,1858;39,798;0,46207;5;Feb;2003;0,79181713;-20,84302;167,04622;4,71746;35,3752;1536,15;1023,9855;23,6355;0,393058756
83;24,9672;0,001;5,357845;0,000498;0,89046;26,16471;0,4028;80,3462;2,1883;39,798;0,46805;5;Feb;2003;0,79181713;-20,84302;167,04622;4,71879;35,3759;1536,12;1023,9929;23,6408;0,395572561
83,5;24,9512;0,0005;5,356538;0,000596;0,88586;26,16475;0,4161;80,3703;2,1853;39,654;0,45938;5;Feb;2003;0,791828704;-20,84302;167,04622;4,71999;35,3786;1536,09;1024,0019;23,6477;0,392573491
84;24,9469;-0,0012;5,356113;0,000437;0,88418;26,16571;0,4396;80,3591;2,1867;39,793;0,452;5;Feb;2003;0,791828704;-20,84303;167,04621;4,72022;35,3786;1536,1;1024,0054;23,6491;0,393967137
84,5;24,9355;0,0012;5,354909;0,000518;0,88369;26,16669;0,4274;80,3641;2,1861;39,798;0,45341;5;Feb;2003;0,791840278;-20,84304;167,0462;4,7213;35,3784;1536,07;1024,0109;23,6525;0,39334495
85;24,9019;0,0001;5,351882;0,0005;0,88313;26,16597;0,4247;80,3677;2,1856;39,798;0,45384;5;Feb;2003;0,791840278;-20,84304;167,0462;4,72383;35,3821;1536;1024,0261;23,6655;0,392896999
85,5;24,8938;-0,0012;5,351145;0,000456;0,88357;26,16672;0,455;80,3797;2,1841;39,705;0,50152;5;Feb;2003;0,791851852;-20,84304;167,0462;4,72439;35,3828;1536;1024,0312;23,6685;0,391403973
86;24,8854;0,0004;5,350336;0,000593;0,88451;26,16673;0,3921;80,3735;2,1849;39,797;0,48958;5;Feb;2003;0,791863426;-20,84304;167,0462;4,72518;35,3832;1535,98;1024,0362;23,6714;0,392175342
86,5;24,883;-0,0018;5,350138;0,000424;0,8828;26,16673;0,4134;80,3732;2,1849;39,798;0,54667;5;Feb;2003;0,791863426;-20,84304;167,0462;4,7252;35,3835;1535,99;1024,0393;23,6723;0,392212667
87;24,8788;-0,0021;5,349749;0,000372;0,88089;26,16673;0,4227;80,3597;2,1866;39,389;0,58687;5;Feb;2003;0,791875;-20,84305;167,0462;4,72551;35,3837;1535,99;1024,0429;23,6738;0,393892473
87,5;24,8781;0;5,349668;0,000551;0,87947;26,16673;0,3905;80,3756;2,1847;39,4;0,66205;5;Feb;2003;0,791875;-20,84306;167,0462;4,72574;35,3835;1535,99;1024,0452;23,6739;0,391914065
88;24,8739;-0,0004;5,349298;0,000529;0,8786;26,16673;0,4092;80,3752;2,1847;39;0,66224;5;Feb;2003;0,791886574;-20,84306;167,0462;4,72603;35,3839;1535,99;1024,0489;23,6755;0,391963831
88,5;24,8727;-0,0005;5,349209;0,000522;0,8791;26,16673;0,4068;80,373;2,185;38,342;0,64359;5;Feb;2003;0,791886574;-20,84306;167,0462;4,72612;35,384;1535,99;1024,0514;23,676;0,392237551
89;24,8706;-0,0013;5,348996;0,000443;0,87982;26,16673;0,4113;80,355;2,1872;38,452;0,63649;5;Feb;2003;0,791898148;-20,84306;167,0462;4,72623;35,3839;1536;1024,0542;23,6766;0,39447736
89,5;24,867;-0,0001;5,348661;0,000551;0,88237;26,16673;0,3965;80,3593;2,1867;38,2;0,63562;5;Feb;2003;0,791898148;-20,84307;167,04619;4,72661;35,3841;1536;1024,0576;23,6779;0,393942249
90;24,856;-0,0003;5,347573;0,000459;0,88343;26,16673;0,3887;80,3672;2,1857;38,815;0,62884;5;Feb;2003;0,791909722;-20,84308;167,04618;4,72745;35,3845;1535,98;1024,0634;23,6815;0,392959213
90,5;24,8329;0,0001;5,345324;0,000405;0,88191;26,16673;0,4063;80,3602;2,1865;39,254;0,65862;5;Feb;2003;0,791909722;-20,84308;167,04618;4,72931;35,3856;1535,93;1024,0734;23,6895;0,393830253
91;24,8149;0,0004;5,343798;0,000583;0,88115;26,16673;0,4071;80,3669;2,1857;39,189;0,65977;5;Feb;2003;0,791921296;-20,84308;167,04618;4,73074;35,3883;1535,9;1024,083;23,6969;0,392996542
91,5;24,811;-0,0017;5,3434;0,000406;0,88062;26,16673;0,3888;80,3632;2,1862;39,429;0,65963;5;Feb;2003;0,791921296;-20,84308;167,04618;4,7309;35,3882;1535,9;1024,0864;23,6981;0,393456941
92;24,7983;-0,0031;5,34221;0,000269;0,88068;26,16673;0,3988;80,3683;2,1856;39,054;0,64509;5;Feb;2003;0,79193287;-20,84308;167,04618;4,73179;35,3891;1535,89;1024,093;23,7026;0,392822342
92,5;24,7958;-0,0017;5,341999;0,000427;0,88128;26,16673;0,4153;80,3732;2,185;38,333;0,63157;5;Feb;2003;0,791944444;-20,8431;167,04618;4,73211;35,3894;1535,89;1024,0961;23,7036;0,392212667
93;24,7945;-0,0008;5,341883;0,000508;0,88037;26,16673;0,4113;80,3732;2,1849;38,208;0,6175;5;Feb;2003;0,791944444;-20,8431;167,04618;4,73228;35,3894;1535,89;1024,0987;23,704;0,392212667
93,5;24,7907;-0,0014;5,341472;0,000406;0,88052;26,16673;0,4438;80,3751;2,1847;38,206;0,60243;5;Feb;2003;0,791956019;-20,8431;167,04617;4,73254;35,3892;1535,89;1024,1019;23,7051;0,391976273
94;24,7811;-0,001;5,340563;0,000401;0,87871;26,16591;0,4141;80,3693;2,1854;38,206;0,58317;5;Feb;2003;0,791956019;-20,8431;167,04616;4,73332;35,3897;1535,87;1024,1073;23,7084;0,392697916
94,5;24,7677;-0,0012;5,339356;0,000408;0,87693;26,16673;0,4195;80,3533;2,1874;38,206;0,56301;5;Feb;2003;0,791967593;-20,8431;167,04616;4,73436;35,3911;1535,85;1024,1145;23,7135;0,394688924
95;24,7499;-0,0032;5,337658;0,00015;0,87588;26,16673;0,4131;80,3662;2,1858;38,206;0,56538;5;Feb;2003;0,791967593;-20,8431;167,04616;4,73561;35,3922;1535,82;1024,123;23,7198;0,393083642
95,5;24,7188;-0,0025;5,334813;0,000236;0,87504;26,16594;0,3899;80,3697;2,1854;38,206;0,53724;5;Feb;2003;0,791979167;-20,8431;167,04616;4,7381;35,3953;1535,76;1024,1369;23,7316;0,392648145
96;24,6944;-0,0007;5,332546;0,000369;0,87636;26,16589;0,3492;80,3793;2,1842;38,206;0,51745;5;Feb;2003;0,791990741;-20,8431;167,04616;4,74016;35,3974;1535,71;1024,148;23,7406;0,391453737
96,5;24,6658;-0,0013;5,329795;0,000235;0,87602;26,16472;0,4003;80,3775;2,1844;38,206;0,5184;5;Feb;2003;0,791990741;-20,8431;167,04616;4,74239;35,3992;1535,65;1024,1602;23,7506;0,391677678
97;24,6399;0,0007;5,327489;0,00054;0,87499;26,16372;0,4067;80,38;2,1841;38,206;0,49126;5;Feb;2003;0,791990741;-20,8431;167,04616;4,74458;35,4022;1535,59;1024,1725;23,7607;0,39136665
97,5;24,6178;-0,0018;5,325245;0,000175;0,8758;26,15949;0,4068;80,3774;2,1844;38,206;0,47949;5;Feb;2003;0,792002315;-20,8431;167,04616;4,74616;35,4026;1535,55;1024,1816;23,7677;0,391690119
98;24,5752;-0,0017;5,321175;0,000141;0,87689;26,15946;0,4046;80,3858;2,1834;38,206;0,47431;5;Feb;2003;0,792002315;-20,8431;167,04616;4,74955;35,4056;1535,46;1024,1989;23,7828;0,390645104
98,5;24,4948;-0,0056;5,313224;-0,000581;0,87462;26,15834;0,403;80,3872;2,1832;38,206;0,45215;5;Feb;2003;0,792013889;-20,8431;167,04616;4,75567;35,4092;1535,29;1024,2281;23,8098;0,390470945
99;24,313;-0,0021;5,296146;-0,00067;0,8702;26,15817;0,3883;80,3974;2,1819;38,206;0,44706;5;Feb;2003;0,792025463;-20,8431;167,04616;4,77029;35,4244;1534,86;1024,2965;23,8758;0,389202167
99,5;24,205;-0,0035;5,286549;-0,000265;0,86826;26,15585;0,3824;80,4183;2,1793;38,206;0,44404;5;Feb;2003;0,792025463;-20,8431;167,04616;4,77887;35,4375;1534,62;1024,3409;23,9179;0,386602918
100;24,1468;-0,0008;5,281242;0,000305;0,8683;26,15583;0,3681;80,4449;2,176;38,206;0,44231;5;Feb;2003;0,792037037;-20,84312;167,04614;4,78378;35,4435;1534,48;1024,365;23,9398;0,38329576
100,5;24,1327;-0,0008;5,279991;0,000433;0,86723;26,15583;0,3798;80,4444;2,1761;38,206;0,47529;5;Feb;2003;0,792037037;-20,84312;167,04614;4,78494;35,445;1534,46;1024,3725;23,9452;0,383357915
101;24,1273;-0,0008;5,279424;0,000475;0,86279;26,15583;0,3756;80,438;2,1769;38,206;0,46248;5;Feb;2003;0,792048611;-20,84312;167,04614;4,78539;35,445;1534,45;1024,3762;23,9468;0,384153527
101,5;24,1234;-0,0018;5,278915;0,000328;0,85632;26,15583;0,3521;80,4155;2,1796;38,206;0,44583;5;Feb;2003;0,792048611;-20,84312;167,04614;4,78566;35,444;1534,45;1024,3788;23,9473;0,386951104
102;24,1038;-0,0013;5,276902;0,000281;0,84961;26,15421;0,3933;80,4267;2,1783;38,206;0,42681;5;Feb;2003;0,792060185;-20,84313;167,04614;4,78729;35,4442;1534,41;1024,387;23,9532;0,385558434
102,5;24,0553;-0,0016;5,271821;0,000019;0,84513;26,15091;0,3769;80,4309;2,1777;38,206;0,41282;5;Feb;2003;0,792060185;-20,84314;167,04614;4,79124;35,4441;1534,3;1024,4035;23,9676;0,385036233
103;23,9865;-0,0052;5,264638;-0,000476;0,8396;26,14753;0,3803;80,4116;2,1801;38,206;0,40667;5;Feb;2003;0,792071759;-20,84314;167,04614;4,79664;35,4443;1534,15;1024,4264;23,9882;0,387436096
103,5;23,8789;-0,0046;5,25375;-0,000471;0,83587;26,14663;0,3302;80,4442;2,1761;38,206;0,39998;5;Feb;2003;0,792071759;-20,84314;167,04614;4,80553;35,4473;1533,89;1024,4627;24,0223;0,383382777
104;23,8024;-0,004;5,246195;-0,000245;0,83301;26,14579;0,343;80,4431;2,1762;38,206;0,3922;5;Feb;2003;0,792083333;-20,84314;167,04614;4,81192;35,4507;1533,71;1024,4902;24,0476;0,383519518
104,5;23,7569;-0,0014;5,242031;0,000269;0,83038;26,14494;0,3394;80,4529;2,175;38,206;0,39719;5;Feb;2003;0,792083333;-20,84314;167,04614;4,81587;35,4552;1533,6;1024,5092;24,0644;0,38230134
105;23,7461;-0,0006;5,240978;0,000445;0,82762;26,14493;0,3475;80,451;2,1752;38,206;0,38482;5;Feb;2003;0,792094907;-20,84315;167,04614;4,81685;35,4556;1533,58;1024,5149;24,0679;0,382537506
105,5;23,7367;-0,0019;5,239966;0,000309;0,82467;26,1441;0,3576;80,4687;2,173;38,206;0,43203;5;Feb;2003;0,792094907;-20,84316;167,04614;4,81755;35,4553;1533,57;1024,5196;24,0705;0,380337651
106;23,7189;-0,0014;5,238118;0,000275;0,82095;26,1449;0,3729;80,4745;2,1723;38,206;1,2648;5;Feb;2003;0,792106481;-20,84316;167,04614;4,81907;35,4553;1533,54;1024,527;24,0757;0,3796169
106,5;23,6825;-0,0036;5,234496;-0,000056;0,81771;26,14332;0,3485;80,4731;2,1725;38,206;1,6612;5;Feb;2003;0,792106481;-20,84316;167,04614;4,82187;35,4566;1533,46;1024,5409;24,0874;0,379790869
107;23,6308;-0,0026;5,229429;-0,000024;0,81531;26,14325;0,3555;80,4672;2,1732;38,206;1,9579;5;Feb;2003;0,792118056;-20,84316;167,04614;4,82622;35,4592;1533,34;1024,5603;24,1046;0,380524061
107,5;23,5357;-0,0081;5,220161;-0,000767;0,81453;26,13833;0,3557;80,4827;2,1713;38,206;2,3083;5;Feb;2003;0,79212963;-20,84316;167,04614;4,83358;35,4643;1533,13;1024,5943;24,1365;0,378597995
108;23,4666;-0,0023;5,214198;0,000186;0,81303;26,13677;0,3424;80,4855;2,1709;38,206;3,3196;5;Feb;2003;0,79212963;-20,84316;167,04614;4,83969;35,474;1532,96;1024,6241;24,164;0,378250101
108,5;23,4585;-0,0003;5,213404;0,000466;0,81174;26,13403;0,3373;80,495;2,1697;38,206;5,417;5;Feb;2003;0,792141204;-20,84318;167,04614;4,84057;35,4742;1532,94;1024,6289;24,1666;0,377069833
109;23,4449;-0,0025;5,212002;0,000212;0,80987;26,13234;0,3166;80,4809;2,1715;38,206;5,4055;5;Feb;2003;0,792141204;-20,84318;167,04614;4,84154;35,4743;1532,92;1024,6351;24,1707;0,378821648
109,5;23,4278;-0,0014;5,210483;0,000327;0,80706;26,12931;0,3197;80,4846;2,171;38,206;5,8322;5;Feb;2003;0,792152778;-20,84318;167,04612;4,84302;35,4761;1532,88;1024,6437;24,1771;0,378361923
110;23,4201;-0,0019;5,209762;0,000326;0,80489;26,12538;0,2982;80,4979;2,1694;38,206;6,2067;5;Feb;2003;0,792152778;-20,84318;167,04612;4,84363;35,4767;1532,88;1024,6485;24,1798;0,376709569
110,5;23,4001;-0,0023;5,207855;0,0002;0,80299;26,12312;0,316;80,5032;2,1687;38,206;6,3562;5;Feb;2003;0,792164352;-20,84318;167,04612;4,84522;35,4779;1532,84;1024,6574;24,1866;0,376051188
111;23,3914;-0,0011;5,207108;0,000402;0,79923;26,12225;0,3002;80,5092;2,168;38,206;6,3839;5;Feb;2003;0,792164352;-20,84318;167,04612;4,84606;35,4791;1532,82;1024,663;24,19;0,375305904
111,5;23,3865;-0,0012;5,206649;0,000395;0,79521;26,12116;0,2849;80,5073;2,1682;38,206;6,4169;5;Feb;2003;0,792175926;-20,8432;167,04612;4,84646;35,4793;1532,82;1024,6668;24,1916;0,375541905
112;23,3854;-0,001;5,206554;0,000451;0,79638;26,12217;0,2998;80,5001;2,1691;38,206;6,3858;5;Feb;2003;0,792175926;-20,8432;167,04612;4,84657;35,4793;1532,82;1024,6693;24,192;0,376436274
112,5;23,3851;-0,0012;5,206481;0,000405;0,79732;26,1195;0,3066;80,505;2,1685;38,206;6,366;5;Feb;2003;0,7921875;-20,8432;167,04612;4,84659;35,4788;1532,83;1024,6711;24,1917;0,375827597
113;23,3835;-0,0013;5,206292;0,000393;0,7942;26,11313;0,32;80,5072;2,1682;38,206;6,2495;5;Feb;2003;0,7921875;-20,8432;167,04612;4,84673;35,4785;1532,83;1024,6735;24,192;0,375554326
113,5;23,3719;-0,0015;5,205158;0,000325;0,79044;26,11223;0,3255;80,505;2,1685;38,206;6,1459;5;Feb;2003;0,792199074;-20,8432;167,04612;4,84767;35,4789;1532,81;1024,6794;24,1957;0,375827597
114;23,3629;-0,001;5,204366;0,000425;0,78908;26,11079;0,3187;80,5067;2,1683;38,206;6,0111;5;Feb;2003;0,792199074;-20,8432;167,04612;4,84846;35,48;1532,8;1024,685;24,1992;0,375616433
114,5;23,3525;-0,0022;5,203291;0,000203;0,79034;26,10685;0,3366;80,5123;2,1676;38,206;5,8712;5;Feb;2003;0,792210648;-20,8432;167,04612;4,84922;35,4798;1532,79;1024,6901;24,2021;0,374920862
115;23,3319;-0,0015;5,201401;0,000278;0,78997;26,10466;0,3101;80,5089;2,168;38,206;5,6946;5;Feb;2003;0,792222222;-20,8432;167,04612;4,85099;35,4818;1532,74;1024,6998;24,2097;0,375343167
115,5;23,3109;-0,0019;5,199495;0,000241;0,79083;26,10124;0,3202;80,5138;2,1674;38,206;5,5515;5;Feb;2003;0,792222222;-20,8432;167,0461;4,85267;35,4839;1532,7;1024,7097;24,2174;0,374734557
116;23,2899;-0,0031;5,19745;0,000058;0,7891;26,10134;0,3177;80,5114;2,1677;38,206;5,3665;5;Feb;2003;0,792233796;-20,8432;167,0461;4,85432;35,4848;1532,66;1024,7187;24,2243;0,375032647
116,5;23,2652;-0,0017;5,195274;0,000311;0,78904;26,10134;0,3111;80,505;2,1685;38,206;5,2137;5;Feb;2003;0,792233796;-20,8432;167,0461;4,85646;35,4879;1532,61;1024,7304;24,2337;0,375827597
117;23,2613;-0,0009;5,194931;0,00043;0,7914;26,09559;0,3126;80,5011;2,169;38,206;5,0302;5;Feb;2003;0,79224537;-20,84322;167,0461;4,85687;35,4882;1532,6;1024,7339;24,2352;0,376312051
117,5;23,2608;-0,0012;5,194846;0,000422;0,79256;26,09141;0,2987;80,5145;2,1673;38,206;4,9235;5;Feb;2003;0,79224537;-20,84322;167,0461;4,8569;35,4878;1532,61;1024,7359;24,235;0,374647616
118;23,2601;-0,0012;5,194764;0,00042;0,79061;26,09044;0,321;80,5049;2,1685;38,206;4,886;5;Feb;2003;0,792256944;-20,84322;167,0461;4,85697;35,4876;1532,62;1024,7381;24,2351;0,375840019
118,5;23,2595;-0,0008;5,19468;0,000462;0,78767;26,08491;0,3138;80,4993;2,1692;38,206;4,8524;5;Feb;2003;0,792256944;-20,84322;167,0461;4,85707;35,4872;1532,62;1024,7402;24,2351;0,376535653
119;23,2519;-0,0014;5,193921;0,000353;0,78625;26,08026;0,3231;80,4928;2,17;38,206;4,7265;5;Feb;2003;0,792268519;-20,84322;167,0461;4,85765;35,4874;1532,61;1024,7447;24,2374;0,377343146
119,5;23,2414;-0,0008;5,192955;0,000375;0,78516;26,07867;0,2977;80,4971;2,1695;38,206;4,6853;5;Feb;2003;0,792268519;-20,84323;167,0461;4,85855;35,4882;1532,6;1024,7505;24,2411;0,376808951
120;23,2107;-0,0025;5,189782;-0,000056;0,78356;26,07775;0,2977;80,4942;2,1698;38,206;4,6384;5;Feb;2003;0,792280093;-20,84324;167,0461;4,86098;35,4884;1532,53;1024,7618;24,2502;0,377169219
120,5;23,1518;-0,0022;5,184353;-0,000013;0,7833;26,07174;0,3185;80,5094;2,168;38,206;4,8062;5;Feb;2003;0,792280093;-20,84324;167,0461;4,86588;35,4939;1532,4;1024,7853;24,2715;0,375281062
121;23,0764;-0,0058;5,177402;-0,000455;0,78234;26,06956;0,2777;80,5244;2,1661;38,206;4,8436;5;Feb;2003;0,792291667;-20,84324;167,0461;4,87179;35,5009;1532,23;1024,8147;24,2987;0,373418099
