PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
142;22,1295;-0,0011;5,088086;0,000587;0,73108;25,26097;-1,6191;81,3877;2,0595;138,48;1E-12;3;Feb;2003;0,293784722;-21,995;167,18864;4,95275;35,5687;1530,2;1025,2289;24,6215;0,367733315
142,5;22,1251;-0,0014;5,087731;0,00059;0,73084;25,25353;-1,6191;81,3877;2,0595;139,45;1E-12;3;Feb;2003;0,293796296;-21,995;167,18864;4,95311;35,5694;1530,2;1025,2329;24,6233;0,367733315
143;22,1212;-0,0019;5,087401;0,000539;0,73072;25,25131;-1,6191;81,3877;2,0595;139,77;1E-12;3;Feb;2003;0,293796296;-21,995;167,18864;4,95339;35,5698;1530,2;1025,2364;24,6248;0,367733315
143,5;22,1163;-0,0019;5,086966;0,000545;0,73;25,24528;-1,6191;81,3877;2,0595;138,78;1E-12;3;Feb;2003;0,29380787;-21,995;167,18864;4,95381;35,5702;1530,19;1025,2403;24,6265;0,367733315
144;22,1082;-0,0026;5,086179;0,000443;0,7286;25,24076;-1,6191;81,3894;2,0593;138,52;1E-12;3;Feb;2003;0,29380787;-21,99498;167,18866;4,95446;35,5705;1530,18;1025,245;24,629;0,367524441
144,5;22,0999;-0,0019;5,085418;0,000547;0,72958;25,20428;-1,6191;81,3909;2,0591;139,18;1E-12;3;Feb;2003;0,293842593;-21,995;167,18866;4,95525;35,5711;1530,17;1025,25;24,6319;0,367340143
145;22,0967;-0,0027;5,085157;0,000469;0,72919;25,19463;-1,6191;81,3944;2,0587;138,99;1E-12;3;Feb;2003;0,293854167;-21,995;167,18866;4,95545;35,5715;1530,17;1025,2534;24,6331;0,366910129
145,5;22,0949;-0,0015;5,085027;0,000598;0,72912;25,17778;-1,6191;81,3956;2,0585;138,55;1E-12;3;Feb;2003;0,293865741;-21,99497;167,18866;4,9557;35,5718;1530,17;1025,2563;24,6339;0,3667627
146;22,0933;-0,0014;5,084889;0,00058;0,72978;25,16504;-1,6191;81,3836;2,06;137,49;1E-12;3;Feb;2003;0,293877315;-21,99496;167,18866;4,95585;35,5718;1530,17;1025,2589;24,6343;0,36823709
146,5;22,088;-0,0013;5,084414;0,00059;0,72813;25,15972;-1,6191;81,2886;2,0717;136,9;1E-12;3;Feb;2003;0,293888889;-21,99496;167,18866;4,95631;35,5723;1530,17;1025,2629;24,6362;0,379917021
147;22,0839;-0,0021;5,08407;0,000522;0,72914;25,14993;-1,6191;81,3842;2,0599;136,9;1E-12;3;Feb;2003;0,293900463;-21,99496;167,18867;4,95659;35,5728;1530,17;1025,2667;24,6378;0,368163365
147,5;22,0792;-0,0015;5,08371;0,000551;0,72755;25,12301;-1,6191;81,3877;2,0595;136,9;1E-12;3;Feb;2003;0,293923611;-21,99496;167,18868;4,95702;35,5736;1530,16;1025,2707;24,6397;0,367733315
148;22,0755;-0,0018;5,083471;0,000569;0,7272;25,10039;-1,6191;81,406;2,0572;136,9;1E-12;3;Feb;2003;0,293935185;-21,99494;167,1887;4,95732;35,5746;1530,17;1025,2747;24,6416;0,365485071
148,5;22,0705;-0,0022;5,083083;0,000506;0,72635;25,09569;-1,6191;81,3979;2,0582;137,77;1E-12;3;Feb;2003;0,293946759;-21,99494;167,1887;4,9577;35,5755;1530,16;1025,279;24,6437;0,366480133
149;22,0599;-0,0016;5,082067;0,000457;0,7262;25,08913;-1,6191;81,3822;2,0602;138,41;1E-12;3;Feb;2003;0,293958333;-21,99494;167,1887;4,95864;35,576;1530,14;1025,2845;24,6471;0,368409116
149,5;22,0188;-0,0077;5,078018;-0,000153;0,72608;25,08014;-1,6191;81,3974;2,0583;138,5;1E-12;3;Feb;2003;0,293958333;-21,99492;167,1887;4,96169;35,5777;1530,06;1025,2996;24,66;0,36654156
150;21,9546;-0,0108;5,071429;-0,00044;0,72613;25,05707;-1,6191;81,3963;2,0584;138,05;1E-12;3;Feb;2003;0,293981481;-21,99493;167,18871;4,96713;35,5784;1529,91;1025,3204;24,6785;0,3666767
150,5;21,8708;-0,0018;5,062796;0,000153;0,72499;25,04316;-1,6191;81,4078;2,057;138,51;1E-12;3;Feb;2003;0,293993056;-21,99494;167,18872;4,97526;35,5789;1529,68;1025,3466;24,7023;0,36526396
151;21,8231;-0,0017;5,058604;0,000476;0,724;25,03893;-1,6191;81,4113;2,0566;140,04;1E-12;3;Feb;2003;0,29400463;-21,99494;167,18872;4,97942;35,585;1529,57;1025,3668;24,7203;0,364834035
151,5;21,8131;-0,0027;5,057755;0,000446;0,72351;25,02982;-1,6191;81,4161;2,056;139,84;1E-12;3;Feb;2003;0,294016204;-21,99494;167,18872;4,98021;35,5863;1529,55;1025,3728;24,7241;0,364244453
152;21,8066;-0,0016;5,057074;0,000536;0,72165;24,99108;-1,6191;81,4136;2,0563;136,5;1E-12;3;Feb;2003;0,294039352;-21,9949;167,18874;4,98089;35,5861;1529,54;1025,3766;24,7258;0,364551522
152,5;21,8013;-0,0017;5,056559;0,000525;0,72321;24,98755;-1,6191;81,4136;2,0563;138,5;1E-12;3;Feb;2003;0,294050926;-21,9949;167,18874;4,98135;35,5862;1529,53;1025,3804;24,7274;0,364551522
153;21,7984;-0,0014;5,056279;0,000582;0,723;24,98095;-1,6191;81,411;2,0566;138,66;1E-12;3;Feb;2003;0,294050926;-21,9949;167,18874;4,98164;35,5862;1529,53;1025,3833;24,7282;0,364870885
153,5;21,7919;-0,0016;5,05555;0,000492;0,72296;24,97487;-1,6191;81,4089;2,0569;139,8;1E-12;3;Feb;2003;0,2940625;-21,9949;167,18874;4,98221;35,5857;1529,52;1025,3869;24,7297;0,365128838
154;21,7843;-0,0029;5,054839;0,000403;0,72368;24,95709;-1,6191;81,4172;2,0559;139,14;1E-12;3;Feb;2003;0,294074074;-21,9949;167,18874;4,98277;35,5861;1529,52;1025,3916;24,7322;0,364109346
154,5;21,7769;-0,0036;5,054095;0,000328;0,72457;24,92577;-1,6191;81,4201;2,0555;138,38;1E-12;3;Feb;2003;0,294108796;-21,9949;167,18874;4,98337;35,5861;1529,51;1025,3958;24,7342;0,363753162
155;21,77;-0,0028;5,053469;0,000438;0,72364;24,9234;-1,6191;81,4161;2,056;138,5;1E-12;3;Feb;2003;0,294108796;-21,9949;167,18874;4,98405;35,5867;1529,5;1025,4004;24,7366;0,364244453
155,5;21,7661;-0,0015;5,053142;0,000553;0,72188;24,91633;-1,6191;81,4136;2,0563;138,5;1E-12;3;Feb;2003;0,29412037;-21,9949;167,18874;4,98449;35,5871;1529,49;1025,4039;24,7381;0,364551522
156;21,7628;-0,0015;5,052865;0,00058;0,72174;24,90834;-1,6191;81,416;2,056;138,5;1E-12;3;Feb;2003;0,29412037;-21,9949;167,18874;4,98479;35,5875;1529,49;1025,4073;24,7393;0,364256736
156,5;21,7612;-0,0014;5,052736;0,000567;0,7219;24,9011;-1,6191;81,4176;2,0558;138,5;1E-12;3;Feb;2003;0,294131944;-21,9949;167,18874;4,98493;35,5876;1529,5;1025,41;24,7399;0,364060216
157;21,7599;-0,0018;5,052577;0,000555;0,72344;24,87356;-1,6191;81,4173;2,0558;138,5;1E-12;3;Feb;2003;0,294155093;-21,99488;167,18875;4,98503;35,5873;1529,5;1025,4123;24,74;0,364097063
157,5;21,7561;-0,0019;5,052183;0,000508;0,72653;24,84458;-1,6191;81,4162;2,056;139,62;1E-12;3;Feb;2003;0,294178241;-21,99487;167,18877;4,98535;35,5871;1529,5;1025,4154;24,7409;0,364232171
158;21,7502;-0,0033;5,05147;0,000311;0,72729;24,83715;-1,6191;81,4136;2,0563;140,09;1E-12;3;Feb;2003;0,294178241;-21,99486;167,18878;4,98578;35,5862;1529,5;1025,4185;24,7419;0,364551522
158,5;21,7021;-0,0105;5,04632;-0,000751;0,72624;24,83497;-1,6191;81,4136;2,0563;140,09;1E-12;3;Feb;2003;0,294189815;-21,99486;167,18878;4,98941;35,5848;1529,4;1025,4331;24,7543;0,364551522
159;21,6634;-0,0031;5,042732;0,000223;0,72511;24,82718;-1,6191;81,4112;2,0566;140,09;1E-12;3;Feb;2003;0,294189815;-21,99486;167,18878;4,99347;35,5881;1529,29;1025,4487;24,7676;0,364846318
159,5;21,6404;-0,0049;5,040502;0,000144;0,7245;24,82309;-1,6191;81,4338;2,0538;140,09;1E-12;3;Feb;2003;0,294201389;-21,99486;167,18878;4,99538;35,5893;1529,24;1025,4581;24,7749;0,362070672
160;21,6294;-0,0019;5,039411;0,000521;0,72758;24,78616;-1,6191;81,4222;2,0552;140,09;1E-12;3;Feb;2003;0,294224537;-21,99486;167,18878;4,99664;35,5895;1529,21;1025,4636;24,7782;0,363495244
160,5;21,6262;-0,001;5,039061;0,000593;0,72849;24,77088;-1,6191;81,4256;2,0548;140,09;1E-12;3;Feb;2003;0,294247685;-21,99486;167,18879;4,99701;35,5892;1529,21;1025,4664;24,7789;0,363077676
161;21,6236;-0,0006;5,038797;0,000641;0,72942;24,76088;-1,6191;81,4171;2,0559;140,09;1E-12;3;Feb;2003;0,294247685;-21,99486;167,1888;4,99729;35,5891;1529,21;1025,4692;24,7795;0,364121628
161,5;21,6107;-0,0027;5,03744;0,000394;0,72912;24,75489;-1,6191;81,4216;2,0553;140,09;1E-12;3;Feb;2003;0,294259259;-21,99485;167,1888;4,99827;35,5888;1529,19;1025,4748;24,7829;0,363568934
162;21,5953;-0,0005;5,035912;0,000588;0,72986;24,74783;-1,6191;81,4223;2,0552;139,88;1E-12;3;Feb;2003;0,294270833;-21,99484;167,1888;4,99982;35,5892;1529,15;1025,4815;24,7875;0,363482962
162,5;21,5844;0,0007;5,034852;0,000707;0,73;24,74049;-1,6191;81,4032;2,0576;138,49;1E-12;3;Feb;2003;0,294270833;-21,99484;167,1888;5,0009;35,5896;1529,12;1025,4871;24,7908;0,365829032
163;21,5757;-0,0006;5,034147;0,000639;0,72973;24,72927;-1,6191;81,4226;2,0552;138,5;1E-12;3;Feb;2003;0,294282407;-21,99484;167,1888;5,00154;35,591;1529,12;1025,4927;24,7943;0,363446117
163,5;21,5715;-0,001;5,033824;0,000613;0,73136;24,72088;-1,6191;81,4205;2,0554;139,46;1E-12;3;Feb;2003;0,294293981;-21,99484;167,1888;5,00186;35,5917;1529,12;1025,4966;24,7961;0,363704034
164;21,5705;-0,0007;5,033764;0,00064;0,73279;24,71323;-1,6191;81,4286;2,0545;141,26;1E-12;3;Feb;2003;0,294293981;-21,99484;167,1888;5,00197;35,592;1529,12;1025,4992;24,7966;0,362709248
164,5;21,5707;-0,0011;5,033809;0,000639;0,73406;24,70728;-1,6191;81,4322;2,054;141,66;1E-12;3;Feb;2003;0,294305556;-21,99484;167,1888;5,00193;35,592;1529,13;1025,5014;24,7966;0,362267153
165;21,5702;-0,0013;5,033756;0,000591;0,73315;24,67036;-1,6191;81,4222;2,0552;140,46;1E-12;3;Feb;2003;0,294328704;-21,99483;167,1888;5,00195;35,5917;1529,14;1025,5035;24,7965;0,363495244
165,5;21,5711;-0,0015;5,034005;0,000556;0,73164;24,66371;-1,6191;81,4135;2,0563;141,69;1E-12;3;Feb;2003;0,294340278;-21,99482;167,1888;5,00182;35,5928;1529,15;1025,5062;24,7971;0,364563805
166;21,5723;-0,0012;5,034193;0,000593;0,73196;24,65858;-1,6191;81,4136;2,0563;141,68;1E-12;3;Feb;2003;0,294340278;-21,99482;167,1888;5,00174;35,5932;1529,16;1025,5084;24,7971;0,364551522
166,5;21,5714;-0,0013;5,034186;0,000568;0,73248;24,65196;-1,6191;81,4136;2,0563;140,98;1E-12;3;Feb;2003;0,294351852;-21,99481;167,18881;5,00179;35,5937;1529,17;1025,5111;24,7978;0,364551522
167;21,5688;-0,0009;5,034041;0,000602;0,73181;24,64686;-1,6191;81,4136;2,0563;140,08;1E-12;3;Feb;2003;0,294351852;-21,9948;167,18882;5,00203;35,5945;1529,17;1025,5146;24,7991;0,364551522
167,5;21,5618;-0,0058;5,033403;0,000156;0,73002;24,63991;-1,6191;81,4202;2,0555;140,09;1E-12;3;Feb;2003;0,294363426;-21,9948;167,18882;5,00223;35,5951;1529,17;1025,5192;24,8015;0,36374088
168;21,5448;-0,0029;5,031884;0,000355;0,72844;24,62519;-1,6191;81,4298;2,0543;141,55;1E-12;3;Feb;2003;0,294375;-21,99481;167,18882;5,00394;35,5969;1529,13;1025,5275;24,8077;0,362561881
168,5;21,5172;-0,005;5,029404;0,000231;0,72793;24,61148;-1,6191;81,4334;2,0539;141,68;1E-12;3;Feb;2003;0,294386574;-21,99481;167,18883;5,00616;35,5998;1529,07;1025,5395;24,8175;0,362119792
169;21,5094;-0,002;5,028648;0,000499;0,72417;24,5959;-1,6191;81,4284;2,0545;142,06;1E-12;3;Feb;2003;0,294398148;-21,9948;167,18884;5,00713;35,6001;1529,05;1025,5441;24,8199;0,36273381
169,5;21,5012;-0,0027;5,027873;0,000431;0,72297;24,58628;-1,6191;81,4209;2,0554;143,3;1E-12;3;Feb;2003;0,294409722;-21,9948;167,18884;5,0078;35,6005;1529,04;1025,5489;24,8226;0,363654907
170;21,4934;-0,001;5,027102;0,000559;0,72124;24,57711;-1,6191;81,4196;2,0556;143,52;1E-12;3;Feb;2003;0,294421296;-21,9948;167,18884;5,00863;35,6006;1529,03;1025,5533;24,8248;0,363814572
170,5;21,4836;-0,002;5,026201;0,000478;0,71926;24,57239;-1,6191;81,4185;2,0557;143,66;1E-12;3;Feb;2003;0,294421296;-21,9948;167,18884;5,00941;35,6014;1529,01;1025,5589;24,8282;0,363949676
171;21,4785;-0,002;5,025703;0,000511;0,71829;24,55141;-1,6191;81,4135;2,0563;143,43;1E-12;3;Feb;2003;0,294444444;-21,9948;167,18884;5,00987;35,6015;1529,01;1025,5625;24,8296;0,364563805
171,5;21,4735;-0,0018;5,025188;0,000511;0,71755;24,53379;-1,6191;81,4136;2,0563;145,85;1E-12;3;Feb;2003;0,294456019;-21,9948;167,18884;5,01034;35,6014;1529;1025,566;24,831;0,364551522
172;21,4659;-0,0016;5,024519;0,000532;0,71716;24,52823;-1,6191;81,4118;2,0565;147,11;1E-12;3;Feb;2003;0,294456019;-21,9948;167,18884;5,01103;35,6022;1528,99;1025,5709;24,8337;0,364772618
172,5;21,4616;-0,0034;5,024076;0,000342;0,7166;24,52029;-1,6191;81,4135;2,0563;148,09;1E-12;3;Feb;2003;0,294467593;-21,99479;167,18885;5,01126;35,602;1528,99;1025,5741;24,8348;0,364563805
173;21,4403;-0,0058;5,022023;0,000177;0,71569;24,50501;-1,6191;81,4076;2,057;150,43;1E-12;3;Feb;2003;0,294479167;-21,99478;167,18886;5,01293;35,6032;1528,95;1025,5831;24,8415;0,365288527
173,5;21,4374;-0,0015;5,021737;0,000558;0,71686;24,48212;-1,6191;81,4163;2,056;153,21;1E-12;3;Feb;2003;0,294502315;-21,99476;167,18886;5,01359;35,6031;1528,94;1025,586;24,8424;0,364219888
174;21,4344;-0,0017;5,021455;0,00052;0,71736;24,46675;-1,6191;81,4119;2,0565;156,1;1E-12;3;Feb;2003;0,294513889;-21,99476;167,18886;5,01383;35,6031;1528,94;1025,589;24,8432;0,364760335
174,5;21,4262;-0,0015;5,020699;0,000523;0,71664;24,4602;-1,6191;81,4051;2,0574;159,45;1E-12;3;Feb;2003;0,294525463;-21,99476;167,18886;5,01457;35,6038;1528,93;1025,5939;24,846;0,365595629
175;21,4133;-0,005;5,019442;0,000154;0,71724;24,45109;-1,6191;81,4105;2,0567;161,5;1E-12;3;Feb;2003;0,294525463;-21,99476;167,18886;5,01541;35,6042;1528,91;1025,6;24,8499;0,364932301
175,5;21,3939;-0,0045;5,017624;0,000252;0,7161;24,43832;-1,6191;81,4138;2,0563;164,52;1E-12;3;Feb;2003;0,294537037;-21,99476;167,18886;5,01717;35,6056;1528,87;1025,6086;24,8563;0,364526957
176;21,3874;-0,0015;5,016983;0,000538;0,71612;24,42503;-1,6191;81,4041;2,0575;166,4;1E-12;3;Feb;2003;0,294548611;-21,99476;167,18886;5,01803;35,6058;1528,85;1025,6127;24,8583;0,365718472
176,5;21,3785;-0,0014;5,016118;0,00053;0,71636;24,41868;-1,6191;81,3975;2,0583;167,54;1E-12;3;Feb;2003;0,294560185;-21,99476;167,18886;5,01883;35,6061;1528,84;1025,6176;24,861;0,366529275
177;21,3756;-0,0014;5,01589;0,000569;0,71572;24,40909;-1,6191;81,3964;2,0584;168,75;1E-12;3;Feb;2003;0,294560185;-21,99474;167,18888;5,01909;35,6065;1528,84;1025,6209;24,8622;0,366664415
177,5;21,3727;-0,0018;5,015574;0,000533;0,71448;24,38399;-1,6191;81,4132;2,0563;168,33;1E-12;3;Feb;2003;0,294583333;-21,99472;167,1889;5,01932;35,6062;1528,84;1025,6237;24,8627;0,364600654
178;21,3675;-0,0014;5,015066;0,000538;0,71492;24,37638;-1,6191;81,4081;2,057;167,16;1E-12;3;Feb;2003;0,294594907;-21,99472;167,1889;5,01982;35,6062;1528,83;1025,6273;24,8642;0,365227108
178,5;21,3596;-0,0023;5,01429;0,000449;0,71369;24,35666;-1,6191;81,4124;2,0565;169,72;1E-12;3;Feb;2003;0,294606481;-21,99472;167,18891;5,02045;35,6065;1528,82;1025,6319;24,8666;0,364698919
179;21,3525;-0,0016;5,013571;0,000514;0,71278;24,33061;-1,6191;81,4081;2,057;171,91;1E-12;3;Feb;2003;0,29462963;-21,99472;167,18892;5,02116;35,6064;1528,81;1025,636;24,8686;0,365227108
179,5;21,3437;-0,0016;5,012753;0,000515;0,71128;24,32341;-1,6191;81,4037;2,0575;171,57;1E-12;3;Feb;2003;0,294641204;-21,99472;167,18892;5,02194;35,607;1528,79;1025,641;24,8715;0,365767609
180;21,3355;-0,0022;5,011985;0,000465;0,71043;24,31501;-1,6191;81,4043;2,0574;170,37;1E-12;3;Feb;2003;0,294652778;-21,99471;167,18892;5,02262;35,6075;1528,78;1025,6458;24,8741;0,365693903
180,5;21,3187;-0,0025;5,010491;0,000417;0,7119;24,3098;-1,6191;81,41;2,0567;169,19;1E-12;3;Feb;2003;0,294652778;-21,9947;167,18892;5,02406;35,6094;1528,75;1025,6541;24,8802;0,364993719
181;21,293;-0,0034;5,008259;0,000305;0,71129;24,29916;-1,6191;81,404;2,0575;169,54;1E-12;3;Feb;2003;0,294664352;-21,9947;167,18892;5,0262;35,6127;1528,7;1025,6659;24,8898;0,365730756
181,5;21,2736;-0,0013;5,006704;0,00056;0,71128;24,28863;-1,6191;81,4083;2,057;170,95;1E-12;3;Feb;2003;0,294675926;-21,9947;167,18892;5,02807;35,6162;1528,65;1025,6761;24,8978;0,365202541
182;21,2594;-0,0025;5,00544;0,000448;0,71113;24,27874;-1,6191;81,4084;2,0569;172,16;1E-12;3;Feb;2003;0,2946875;-21,9947;167,18894;5,02921;35,6177;1528,63;1025,6834;24,9029;0,365190257
182,5;21,237;-0,0027;5,003622;0,00045;0,70548;24,24373;-1,6191;81,4041;2,0575;169,1;1E-12;3;Feb;2003;0,294710648;-21,9947;167,18894;5,03112;35,6216;1528,58;1025,6947;24,912;0,365718472
183;21,2192;-0,0029;5,00207;0,000381;0,7024;24,22815;-1,6191;81,4086;2,0569;168,74;1E-12;3;Feb;2003;0,294722222;-21,99469;167,18895;5,03265;35,6238;1528,54;1025,7035;24,9186;0,365165689
183,5;21,1678;-0,0053;4,997035;0,000023;0,69925;24,2164;-1,6191;81,4124;2,0565;167,59;1E-12;3;Feb;2003;0,294733796;-21,99468;167,18896;5,03702;35,6261;1528,42;1025,7216;24,9344;0,364698919
184;21,0964;-0,0101;4,990412;-0,000273;0,6976;24,20315;-1,6191;81,4066;2,0572;167,35;1E-12;3;Feb;2003;0,29474537;-21,99468;167,18897;5,04296;35,6322;1528,26;1025,7481;24,9587;0,365411367
184,5;21,07;-0,0003;4,987987;0,000599;0,69674;24,192;-1,6191;81,4122;2,0565;168,77;1E-12;3;Feb;2003;0,294756944;-21,99468;167,18898;5,04617;35,6346;1528,17;1025,7594;24,9677;0,364723485
185;21,0573;-0,0015;4,98667;0,000502;0,69636;24,18244;-1,6191;81,4139;2,0563;168,74;1E-12;3;Feb;2003;0,294768519;-21,99468;167,18898;5,04724;35,6344;1528,15;1025,7649;24,9711;0,364514674
185,5;21,0465;-0,0016;4,985621;0,000535;0,69048;24,15626;-1,6191;81,4071;2,0571;167,05;1E-12;3;Feb;2003;0,294791667;-21,99465;167,189;5,04822;35,6348;1528,13;1025,7704;24,9744;0,365349947
186;21,039;-0,0013;4,984898;0,000557;0,69117;24,14843;-1,6191;81,405;2,0574;167,15;1E-12;3;Feb;2003;0,294803241;-21,99464;167,189;5,04892;35,6351;1528,12;1025,7748;24,9767;0,365607913
186,5;21,0304;-0,0028;4,984107;0,000379;0,68891;24,14058;-1,6191;81,3986;2,0582;166,79;1E-12;3;Feb;2003;0,294803241;-21,99464;167,189;5,04955;35,6358;1528,11;1025,7798;24,9795;0,366394136
187;20,9878;-0,0066;4,980045;0,000056;0,68722;24,12706;-1,6191;81,4067;2,0572;166,19;1E-12;3;Feb;2003;0,294814815;-21,99464;167,189;5,05304;35,6385;1528,01;1025,7958;24,9932;0,365399083
187,5;20,9736;-0,0053;4,978719;0,000206;0,68627;24,11262;-1,6191;81,4119;2,0565;167,36;1E-12;3;Feb;2003;0,294837963;-21,99464;167,189;5,05444;35,6395;1527,98;1025,8026;24,9978;0,364760335
188;20,9572;-0,002;4,977136;0,000518;0,68099;24,07911;-1,6191;81,4019;2,0577;165,62;1E-12;3;Feb;2003;0,294861111;-21,99462;167,189;5,05622;35,6403;1527,94;1025,8099;25,003;0,365988732
188,5;20,9564;-0,0016;4,977063;0,000533;0,67899;24,07178;-1,6191;81,4016;2,0578;167,15;1E-12;3;Feb;2003;0,294872685;-21,99462;167,189;5,05632;35,6402;1527,94;1025,8122;25,0031;0,366025586
189;20,9512;-0,0019;4,976565;0,000476;0,6777;24,06437;-1,6191;81,3943;2,0587;167,15;1E-12;3;Feb;2003;0,294872685;-21,99462;167,189;5,05677;35,6404;1527,94;1025,816;25,0047;0,366922415
189,5;20,9446;-0,0025;4,975996;0,000437;0,67735;24,05771;-1,6191;81,3878;2,0595;167,15;1E-12;3;Feb;2003;0,294884259;-21,9946;167,18902;5,05729;35,641;1527,93;1025,8205;25,007;0,367721028
190;20,9367;-0,0025;4,975214;0,000452;0,67513;24,03427;-1,6191;81,3994;2,0581;167,15;1E-12;3;Feb;2003;0,294907407;-21,9946;167,18902;5,05803;35,6412;1527,92;1025,825;25,0094;0,366295855
190,5;20,9262;0,0016;4,974134;0,000805;0,67374;24,01017;-1,6191;81,4015;2,0578;167,15;1E-12;3;Feb;2003;0,294930556;-21,9946;167,18902;5,05935;35,6411;1527,89;1025,8299;25,0121;0,366037871
191;20,9068;0,0001;4,971994;0,000463;0,67327;24,00264;-1,6191;81,3969;2,0584;167,15;1E-12;3;Feb;2003;0,294930556;-21,9946;167,18904;5,061;35,6399;1527,85;1025,8365;25,0165;0,366602987
191,5;20,8456;-0,0006;4,966147;0,000534;0,67391;23,99111;-1,6191;81,4126;2,0564;167,15;1E-12;3;Feb;2003;0,29494213;-21,9946;167,18906;5,06645;35,6437;1527,7;1025,8583;25,0361;0,364674353
192;20,8314;-0,0036;4,964869;0,000343;0,67058;23,9702;-1,6191;81,4073;2,0571;167,15;1E-12;3;Feb;2003;0,294965278;-21,99458;167,18906;5,0675;35,6451;1527,67;1025,8654;25,041;0,365325379
192,5;20,8212;-0,0028;4,963914;0,00043;0,67028;23,95421;-1,6191;81,4036;2,0575;166,95;1E-12;3;Feb;2003;0,294976852;-21,99458;167,18906;5,06851;35,6458;1527,65;1025,871;25,0443;0,365779894
193;20,8154;-0,0035;4,963369;0,000366;0,66668;23,93483;-1,6191;81,4093;2,0568;164,61;1E-12;3;Feb;2003;0,294988426;-21,99458;167,18908;5,06897;35,6461;1527,65;1025,8749;25,0461;0,365079704
193,5;20,8106;-0,001;4,962942;0,000589;0,66467;23,92068;-1,6191;81,3898;2,0592;165,07;1E-12;3;Feb;2003;0,295011574;-21,99458;167,18908;5,06961;35,6464;1527,64;1025,8787;25,0477;0,367475294
194;20,8082;-0,0019;4,962728;0,000486;0,66395;23,91258;-1,6191;81,3956;2,0585;167,13;1E-12;3;Feb;2003;0,295011574;-21,99456;167,1891;5,06976;35,6466;1527,64;1025,8817;25,0485;0,3667627
194,5;20,7963;-0,0038;4,961616;0,000277;0,66442;23,90756;-1,6191;81,3898;2,0592;167,15;1E-12;3;Feb;2003;0,295023148;-21,99456;167,1891;5,07065;35,6474;1527,63;1025,8877;25,0524;0,367475294
195;20,786;-0,0012;4,960681;0,000554;0,66398;23,89813;-1,6191;81,3949;2,0586;167,15;1E-12;3;Feb;2003;0,295023148;-21,99456;167,1891;5,07181;35,6483;1527,6;1025,8933;25,0558;0,3668487
195,5;20,7758;-0,0011;4,959696;0,000574;0,66022;23,8544;-1,6191;81,3977;2,0583;164,09;1E-12;3;Feb;2003;0,295069444;-21,99454;167,18912;5,07277;35,6487;1527,58;1025,8986;25,059;0,366504704
196;20,7723;-0,0003;4,959411;0,000645;0,66154;23,84364;-1,6191;81,3876;2,0595;165,08;1E-12;3;Feb;2003;0,295081019;-21,99454;167,18912;5,07313;35,6491;1527,58;1025,902;25,0602;0,367745602
196,5;20,7679;-0,0013;4,959024;0,000563;0,66044;23,83533;-1,6191;81,3877;2,0595;165,57;1E-12;3;Feb;2003;0,295081019;-21,99454;167,18912;5,07345;35,6496;1527,58;1025,9057;25,0618;0,367733315
197;20,767;-0,0016;4,958956;0,000529;0,65985;23,83229;-1,6191;81,3877;2,0595;165,56;1E-12;3;Feb;2003;0,295092593;-21,99454;167,18912;5,07351;35,6496;1527,58;1025,9082;25,0621;0,367733315
197,5;20,7673;-0,001;4,95898;0,000585;0,65906;23,80431;-1,6191;81,3946;2,0587;159,65;1E-12;3;Feb;2003;0,295115741;-21,99453;167,18912;5,07353;35,6493;1527,59;1025,91;25,0618;0,366885557
198;20,7646;-0,0026;4,958758;0,000465;0,65786;23,78836;-1,6191;81,3878;2,0595;158,01;1E-12;3;Feb;2003;0,295127315;-21,9945;167,18914;5,07364;35,6496;1527,6;1025,9132;25,0628;0,367721028
198,5;20,7628;-0,0024;4,95863;0,00048;0,65766;23,78018;-1,6191;81,39;2,0592;159,17;1E-12;3;Feb;2003;0,295138889;-21,9945;167,18914;5,07381;35,6499;1527,6;1025,9161;25,0636;0,367450721
199;20,7557;-0,0016;4,957997;0,000495;0,65759;23,77469;-1,6191;81,3932;2,0588;159,19;1E-12;3;Feb;2003;0,295138889;-21,9945;167,18914;5,07451;35,6506;1527,59;1025,9207;25,066;0,36705756
199,5;20,7522;-0,0025;4,957759;0,000464;0,65722;23,76098;-1,6191;81,3988;2,0581;159,19;1E-12;3;Feb;2003;0,295150463;-21,9945;167,18915;5,07474;35,6514;1527,59;1025,9245;25,0676;0,366369566
200;20,7535;-0,0019;4,957861;0,000521;0,65748;23,73953;-1,6191;81,3966;2,0584;157,17;1E-12;3;Feb;2003;0,295173611;-21,9945;167,18916;5,07469;35,651;1527,6;1025,9259;25,0669;0,366639844
200,5;20,7538;-0,001;4,957906;0,000615;0,65676;23,70327;-1,6191;81,3921;2,059;146,19;1E-12;3;Feb;2003;0,295208333;-21,9945;167,18918;5,07475;35,6509;1527,61;1025,9279;25,0668;0,367192708
201;20,7535;-0,0014;4,957897;0,000578;0,65745;23,69613;-1,6191;81,3851;2,0598;146,46;1E-12;3;Feb;2003;0,295208333;-21,9945;167,18918;5,07474;35,6508;1527,61;1025,9302;25,0669;0,368052779
