PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,7644;-0,0002;5,432691;0,000668;0,96628;27,3873;0,2717;80,5896;2,158;1640,7;21,751;4;Feb;2003;0,061446759;-20,6164;167,42942;4,65696;35,3142;1537,6;1023,6104;23,348;0,395175978
62,5;25,7564;-0,0004;5,431864;0,00069;0,96904;27,37861;0,3068;80,5877;2,1582;1619,3;21,395;4;Feb;2003;0,061458333;-20,6164;167,42942;4,65759;35,3141;1537,59;1023,615;23,3505;0,395411743
63;25,752;-0,0003;5,431396;0,000695;0,96751;27,37643;0,2894;80,5738;2,16;1610,9;21,288;4;Feb;2003;0,061481481;-20,6164;167,42942;4,65794;35,3139;1537,59;1023,6184;23,3517;0,397136721
63,5;25,7475;-0,0008;5,431028;0,000616;0,96621;27,37465;0,2823;80,5827;2,1588;1612,4;20,693;4;Feb;2003;0,061481481;-20,6164;167,42941;4,65824;35,3146;1537,59;1023,6224;23,3536;0,396032204
64;25,7436;-0,001;5,430738;0,000597;0,96761;27,37189;0,2979;80,5705;2,1604;1622;19,802;4;Feb;2003;0,061493056;-20,6164;167,4294;4,65851;35,3153;1537,59;1023,6264;23,3555;0,397546292
64,5;25,7417;-0,0012;5,430537;0,000569;0,96965;27,3589;0,2654;80,5836;2,1587;1625,3;19,413;4;Feb;2003;0,061516204;-20,6164;167,4294;4,65864;35,3151;1537,59;1023,6289;23,3559;0,395920518
65;25,7402;-0,0012;5,430474;0,000598;0,97118;27,35463;0,2818;80,5669;2,1608;1621,3;19,147;4;Feb;2003;0,061539352;-20,6164;167,4294;4,65875;35,3157;1537,6;1023,632;23,3569;0,397993115
65,5;25,7371;-0,0008;5,430283;0,000602;0,97189;27,35463;0,2753;80,5805;2,1591;1625,3;18,492;4;Feb;2003;0,061539352;-20,6164;167,4294;4,659;35,3165;1537,6;1023,6357;23,3585;0,396305219
66;25,7311;-0,0004;5,429727;0,000639;0,97175;27,35128;0,2818;80,5849;2,1586;1622,3;17,923;4;Feb;2003;0,061550926;-20,6164;167,4294;4,65949;35,317;1537,59;1023,6401;23,3607;0,395759197
66,5;25,7234;-0,0011;5,429023;0,000584;0,96759;27,34582;0,2979;80,5881;2,1582;1616,9;17,534;4;Feb;2003;0,061550926;-20,6164;167,4294;4,66003;35,3176;1537,59;1023,6451;23,3636;0,395362108
67;25,7203;-0,0012;5,428728;0,000571;0,96643;27,33743;0,269;80,5709;2,1603;1627,5;17,428;4;Feb;2003;0,061585648;-20,61642;167,42938;4,66026;35,3177;1537,59;1023,6483;23,3647;0,397496646
67,5;25,7169;-0,001;5,428458;0,000609;0,96607;27,33293;0,2828;80,581;2,159;1633,7;17;4;Feb;2003;0,061585648;-20,61642;167,42938;4,66053;35,3182;1537,59;1023,6518;23,3661;0,39624317
68;25,7113;-0,0001;5,427926;0,000672;0,96584;27,33283;0,29;80,583;2,1588;1641,4;16,64;4;Feb;2003;0,061597222;-20,61642;167,42938;4,66103;35,3185;1537,58;1023,656;23,3681;0,395994976
68,5;25,7027;-0,0004;5,427107;0,000653;0,96207;27,32173;0,2862;80,5816;2,159;1612,3;16,217;4;Feb;2003;0,06162037;-20,61642;167,42938;4,66167;35,3189;1537,57;1023,6611;23,3711;0,396168711
69;25,6973;-0,0009;5,426638;0,000616;0,96127;27,32065;0,284;80,5768;2,1596;1607,8;15,781;4;Feb;2003;0,061631944;-20,61642;167,42938;4,66205;35,3196;1537,57;1023,6654;23,3733;0,396764398
69,5;25,693;-0,0012;5,42629;0,000596;0,96087;27,3177;0,3168;80,5805;2,1591;1613;15,453;4;Feb;2003;0,061643519;-20,61644;167,42938;4,66235;35,3201;1537,57;1023,6693;23,3751;0,396305219
70;25,6899;-0,0009;5,426019;0,000613;0,96636;27,31178;0,2787;80,5903;2,1579;1609,7;15,012;4;Feb;2003;0,061655093;-20,61644;167,42936;4,66261;35,3204;1537,57;1023,6726;23,3763;0,395089118
70,5;25,6876;-0,001;5,425846;0,000579;0,96732;27,3084;0,3037;80,572;2,1602;1610,1;14,834;4;Feb;2003;0,061666667;-20,61644;167,42936;4,66277;35,3208;1537,57;1023,6758;23,3773;0,397360121
71;25,6855;-0,0007;5,425698;0,000615;0,96603;27,30365;0,2839;80,5632;2,1613;1620,8;14,6;4;Feb;2003;0,061678241;-20,61644;167,42936;4,66295;35,3211;1537,58;1023,6788;23,3783;0,398452371
71,5;25,6651;0,0025;5,423613;0,00074;0,96534;27,30251;0,3168;80,5625;2,1614;1641,9;14,191;4;Feb;2003;0,061678241;-20,61644;167,42936;4,66476;35,3215;1537,53;1023,6877;23,385;0,39853926
72;25,6201;0,0003;5,419557;0,000593;0,96336;27,29519;0,3152;80,5794;2,1592;1642,3;13,85;4;Feb;2003;0,061701389;-20,61645;167,42935;4,66801;35,3264;1537,44;1023,7074;23,4026;0,39644173
72,5;25,5976;0,0007;5,417435;0,000618;0,96239;27,28479;0,3232;80,5829;2,1588;1622,7;13,683;4;Feb;2003;0,061736111;-20,61646;167,42934;4,66978;35,3282;1537,4;1023,7179;23,4109;0,396007385
73;25,5779;0,0003;5,415691;0,000621;0,95977;27,28289;0,3045;80,5829;2,1588;1634,8;13,268;4;Feb;2003;0,061736111;-20,61646;167,42934;4,67125;35,3305;1537,36;1023,7279;23,4188;0,396007385
73,5;25,5581;0,0006;5,413837;0,000633;0,95825;27,27868;0,2867;80,5829;2,1588;1638,8;12,736;4;Feb;2003;0,061747685;-20,61646;167,42934;4,67279;35,332;1537,33;1023,7373;23,426;0,396007385
74;25,5315;0,007;5,411583;0,001158;0,95557;27,2739;0,3005;80,5789;2,1593;1623,7;12,469;4;Feb;2003;0,061759259;-20,61646;167,42934;4,67527;35,336;1537,26;1023,7507;23,4373;0,396503781
74,5;25,4581;0,0025;5,405549;0,000645;0,95485;27,26916;0,3156;80,5774;2,1595;1628,3;12,354;4;Feb;2003;0,061770833;-20,61646;167,42934;4,6804;35,3485;1537,12;1023,7849;23,4694;0,396689935
75;25,4173;-0,0016;5,402229;0,000476;0,95423;27,26806;0,3224;80,5787;2,1593;1641,8;12,034;4;Feb;2003;0,061782407;-20,61646;167,42934;4,68317;35,3556;1537,05;1023,805;23,4873;0,396528601
75,5;25,3914;0,0006;5,399918;0,000706;0,95336;27,25903;0,3233;80,5629;2,1613;1621,3;11,775;4;Feb;2003;0,061805556;-20,61646;167,42934;4,68532;35,3585;1536,99;1023,8174;23,4975;0,398489609
76;25,3775;0,0027;5,398699;0,000854;0,95455;27,25472;0,325;80,567;2,1608;1616,4;11,471;4;Feb;2003;0,061828704;-20,61646;167,42934;4,68653;35,3602;1536,96;1023,8251;23,5031;0,397980703
76,5;25,3585;0,0022;5,397057;0,000714;0,95492;27,25107;0,3096;80,5699;2,1604;1629,6;11,092;4;Feb;2003;0,061828704;-20,61648;167,42934;4,68793;35,3627;1536,93;1023,835;23,5109;0,397620761
77;25,337;-0,0027;5,39538;0,000413;0,95632;27,2481;0,3101;80,5842;2,1586;1640,5;10,744;4;Feb;2003;0,061840278;-20,61648;167,42934;4,68918;35,3669;1536,9;1023,847;23,5207;0,395846062
77,5;25,3262;-0,0018;5,394462;0,0005;0,95936;27,23775;0,3112;80,5881;2,1582;1617,7;10,611;4;Feb;2003;0,061863426;-20,61647;167,42933;4,69006;35,3684;1536,88;1023,8535;23,5251;0,395362108
78;25,3141;-0,0014;5,393595;0,00053;0,95984;27,2358;0,334;80,5855;2,1585;1609,9;10,4;4;Feb;2003;0,061875;-20,61646;167,42932;4,69098;35,3713;1536,87;1023,8616;23,5311;0,395684741
78,5;25,3116;-0,0006;5,393457;0,000637;0,95814;27,23477;0,3428;80,5829;2,1588;1613,6;10,137;4;Feb;2003;0,061875;-20,61646;167,42932;4,69125;35,3721;1536,87;1023,8651;23,5325;0,396007385
79;25,3042;0,0035;5,392805;0,000858;0,95786;27,23475;0,3106;80,6054;2,156;1619,9;9,8312;4;Feb;2003;0,061886574;-20,61648;167,42932;4,69208;35,3729;1536,85;1023,8701;23,5354;0,393215619
79,5;25,2938;0,0009;5,392002;0,000742;0,95888;27,22957;0,311;80,6223;2,1539;1624,9;9,5631;4;Feb;2003;0,061898148;-20,61649;167,42931;4,69269;35,3749;1536,84;1023,877;23,5401;0,391119205
80;25,2761;0,0011;5,390323;0,000717;0,9608;27,21819;0,3217;80,6353;2,1523;1617,4;9,4565;4;Feb;2003;0,06193287;-20,61649;167,4293;4,69407;35,3761;1536,81;1023,8855;23,5465;0,389506878
80,5;25,247;0,0015;5,387342;0,000663;0,96277;27,20879;0,3011;80,6325;2,1527;1602,7;9,3178;4;Feb;2003;0,061956019;-20,61648;167,4293;4,6964;35,3766;1536,75;1023,897;23,5558;0,389854127
81;25,1994;0,0051;5,382509;0,000679;0,96136;27,20857;0,2635;80,6269;2,1534;1612,5;8,9439;4;Feb;2003;0,061956019;-20,61648;167,4293;4,70038;35,3779;1536,64;1023,9147;23,5714;0,39054866
81,5;25,1477;0,0029;5,377436;0,000622;0,96186;27,20201;0,2912;80,625;2,1536;1630;8,6359;4;Feb;2003;0,061956019;-20,61648;167,42929;4,7043;35,3805;1536,53;1023,9347;23,5892;0,390784316
82;25,1206;0,0003;5,374515;0,000583;0,96315;27,20398;0,2828;80,6391;2,1519;1654,9;8,3536;4;Feb;2003;0,061967593;-20,61648;167,42928;4,70633;35,3799;1536,48;1023,9448;23,5971;0,389035632
82,5;25,0985;0,0022;5,371891;0,000656;0,96225;27,19715;0,2932;80,6387;2,1519;1646,4;8,2352;4;Feb;2003;0,061990741;-20,61649;167,42928;4,70829;35,3776;1536,43;1023,9519;23,6021;0,389085235
83;25,0212;0,0084;5,365012;0,000659;0,9612;27,18753;0,2807;80,6319;2,1528;1612,4;8,207;4;Feb;2003;0,062013889;-20,6165;167,42928;4,71462;35,3869;1536,25;1023,9847;23,6327;0,389928539
83,5;24,9353;0,0108;5,356842;0,000795;0,9618;27,18177;0,2941;80,6316;2,1528;1618,1;7,9994;4;Feb;2003;0,062013889;-20,6165;167,42928;4,72158;35,3933;1536,05;1024,0179;23,6637;0,389965745
84;24,799;0,0087;5,343479;0,000638;0,96061;27,18423;0,2898;80,6348;2,1524;1624,1;7,7991;4;Feb;2003;0,062025463;-20,6165;167,42928;4,73217;35,4006;1535,74;1024,0671;23,7106;0,389568886
84,5;24,7386;-0,0003;5,338142;0,000548;0,95758;27,18035;0,324;80,6408;2,1517;1628,2;7,6187;4;Feb;2003;0,062025463;-20,6165;167,42928;4,73634;35,4081;1535,63;1024,0932;23,7345;0,388824818
85;24,7241;0,0015;5,336552;0,000805;0,95499;27,18026;0,3266;80,6264;2,1534;1629,3;7,4561;4;Feb;2003;0,062037037;-20,6165;167,42928;4,7377;35,4075;1535,6;1024,0994;23,7385;0,390610674
85,5;24,7109;0,0005;5,335007;0,000714;0,95714;27,16656;0,3151;80,6374;2,1521;1628,2;7,3501;4;Feb;2003;0,062071759;-20,6165;167,42926;4,73872;35,4062;1535,57;1024,1044;23,7415;0,38924645
86;24,6985;-0,0015;5,333644;0,000491;0,95895;27,15759;0,2928;80,6292;2,1531;1625,4;7,2067;4;Feb;2003;0,062094907;-20,6165;167,42924;4,73959;35,4056;1535,56;1024,1099;23,7449;0,390263399
86,5;24,6878;-0,0013;5,332664;0,000534;0,95914;27,15762;0,3149;80,6328;2,1526;1626,9;6,9665;4;Feb;2003;0,062094907;-20,6165;167,42924;4,74045;35,4065;1535,54;1024,1161;23,7488;0,389816921
87;24,6786;0,0009;5,331684;0,000672;0,96152;27,15628;0,3276;80,6209;2,1541;1624,9;6,7614;4;Feb;2003;0,062106481;-20,6165;167,42924;4,74137;35,4063;1535,52;1024,1208;23,7515;0,391292856
87,5;24,6604;-0,0026;5,32993;0,000408;0,95931;27,14919;0,3498;80,6309;2,1529;1617,2;6,5809;4;Feb;2003;0,062118056;-20,6165;167,42924;4,74256;35,4074;1535,49;1024,1293;23,7578;0,39005256
88;24,6347;0,0031;5,327186;0,000894;0,95889;27,14689;0,3754;80,6163;2,1547;1611,6;6,4147;4;Feb;2003;0,062118056;-20,6165;167,42924;4,7451;35,4069;1535,43;1024,1389;23,7652;0,391863444
88,5;24,5812;0,0094;5,321377;0,001189;0,9572;27,14508;0,3642;80,6031;2,1563;1615,7;6,2888;4;Feb;2003;0,06212963;-20,6165;167,42923;4,74994;35,4055;1535,29;1024,1561;23,7803;0,393500964
89;24,5189;0,0009;5,315428;0,000597;0,95546;27,13858;0,3842;80,5896;2,158;1625,6;6,166;4;Feb;2003;0,06212963;-20,6165;167,42922;4,75428;35,4098;1535,17;1024,1803;23,8023;0,395175978
89,5;24,4529;0,0081;5,308232;0,00112;0,95227;27,13525;0,4042;80,5714;2,1603;1636,4;6,0285;4;Feb;2003;0,062152778;-20,6165;167,42922;4,76028;35,4078;1535;1024,2009;23,8206;0,397434589
90;24,3408;0,0081;5,296574;0,000534;0,94747;27,11415;0,4475;80,5537;2,1625;1623;5,869;4;Feb;2003;0,0621875;-20,61652;167,4292;4,76931;35,4086;1534,74;1024,2373;23,8548;0,399631639
90,5;24,26;0,004;5,289173;0,000635;0,94788;27,11487;0,4514;80,5264;2,1659;1630,7;5,6879;4;Feb;2003;0,0621875;-20,61652;167,4292;4,77553;35,4166;1534,56;1024,2698;23,8852;0,403021257
91;24,191;0,0016;5,282503;0,000585;0,94537;27,11286;0,4907;80,5197;2,1667;1632,2;5,5462;4;Feb;2003;0,062199074;-20,61652;167,4292;4,78095;35,4208;1534,41;1024,2958;23,9089;0,403853317
91,5;24,1354;0,0016;5,27688;0,000633;0,93974;27,10666;0,5082;80,5293;2,1655;1623,6;5,4398;4;Feb;2003;0,062199074;-20,61652;167,4292;4,78553;35,4224;1534,28;1024,3158;23,9267;0,402661133
92;24,0788;0,002;5,27116;0,000611;0,93771;27,10391;0,5309;80,5045;2,1686;1616,4;5,3145;4;Feb;2003;0,062210648;-20,61652;167,4292;4,79019;35,4239;1534,15;1024,336;23,9447;0,405741232
92,5;24,0274;0,0045;5,266312;0,00063;0,93772;27,10296;0,5624;80,4786;2,1718;1615,3;5,171;4;Feb;2003;0,062210648;-20,61652;167,4292;4,79451;35,4279;1534,03;1024,3564;23,963;0,408958961
93;23,9586;0,003;5,26034;0,000528;0,93624;27,09958;0,5905;80,4895;2,1704;1617,4;5,0126;4;Feb;2003;0,062222222;-20,61652;167,4292;4,79985;35,4373;1533,88;1024,3862;23,9905;0,407604656
93,5;23,9122;0,0024;5,256097;0,000538;0,93318;27,0963;0,5822;80,5052;2,1685;1622,2;4,8402;4;Feb;2003;0,062222222;-20,61652;167,4292;4,80356;35,4418;1533,78;1024,4056;24,0078;0,405654281
94;23,8569;0,0011;5,251133;0,000484;0,92935;27,09313;0,5899;80,5364;2,1646;1628,9;4,6579;4;Feb;2003;0,062233796;-20,61652;167,4292;4,80791;35,4481;1533,66;1024,4289;24,0288;0,401779506
94,5;23,8009;0,0063;5,245825;0,001073;0,92442;27,09029;0,5705;80,5556;2,1623;1633,7;4,4772;4;Feb;2003;0,06224537;-20,61652;167,4292;4,81293;35,4523;1533,52;1024,4509;24,0486;0,399395775
95;23,6938;0,0722;5,235256;0,007237;0,91795;27,08346;0,5269;80,5611;2,1615;1626,6;4,3573;4;Feb;2003;0,062256944;-20,61652;167,4292;4,82712;35,4571;1533,11;1024,4883;24,0838;0,39871304
95,5;23,5357;0,0292;5,220116;0,003104;0,91458;27,07369;0,4826;80,5949;2,1573;1630,1;4,2123;4;Feb;2003;0,062268519;-20,61652;167,4292;4,83664;35,468;1532,84;1024,5453;24,1385;0,394518346
96;23,4708;0,0059;5,213971;0,001207;0,89746;27,05899;0,4801;80,6086;2,1556;1621,2;4,0766;4;Feb;2003;0,062291667;-20,61652;167,42919;4,84009;35,4728;1532,75;1024,5703;24,1612;0,392818631
96,5;23,4494;0,0002;5,211875;0,000499;0,88355;27,0493;0,4543;80,6154;2,1548;1606,3;3,9483;4;Feb;2003;0,062314815;-20,61654;167,42918;4,8414;35,4738;1532,71;1024,5794;24,1682;0,391975084
97;23,4148;0,0024;5,208994;0,000429;0,8817;27,04806;0,4477;80,6187;2,1544;1609,5;3,8348;4;Feb;2003;0,062314815;-20,61654;167,42918;4,84428;35,4794;1532,64;1024,596;24,1826;0,391565742
97,5;23,3876;0;5,206905;0,000469;0,88137;27,04157;0,4534;80,6351;2,1524;1615,7;3,7264;4;Feb;2003;0,062314815;-20,61654;167,42918;4,84632;35,485;1532,59;1024,6104;24,1949;0,389531681
98;23,3566;0,0045;5,203644;0,00049;0,8799;27,04328;0,4649;80,6348;2,1524;1623;3,6147;4;Feb;2003;0,062326389;-20,61654;167,42918;4,84925;35,4848;1532,51;1024,6214;24,2037;0,389568886
98,5;23,2896;0,0074;5,197333;0,000428;0,87775;27,03876;0,4647;80,6348;2,1524;1632,2;3,5361;4;Feb;2003;0,062326389;-20,61654;167,42918;4,85493;35,4901;1532,35;1024,6472;24,2273;0,389568886
99;23,2033;0,0104;5,188869;0,000287;0,87597;27,03858;0,4502;80,6524;2,1502;1641,5;3,4511;4;Feb;2003;0,062326389;-20,61654;167,42918;4,86231;35,4943;1532,14;1024,6777;24,2555;0,387386444
99,5;23,0949;0,0021;5,179256;0,00012;0,87342;27,03316;0,4219;80,6897;2,1456;1643,2;3,3507;4;Feb;2003;0,062337963;-20,61654;167,42918;4,87064;35,5075;1531,91;1024,7215;24,297;0,382762728
100;23,0382;0,004;5,173471;0,00093;0,86337;27,01283;0,3463;80,7216;2,1416;1617,6;3,2331;4;Feb;2003;0,062372685;-20,61654;167,42916;4,87578;35,5085;1531,76;1024,7408;24,3142;0,378810092
100,5;23,0111;0,0065;5,170743;0,001184;0,86303;27,00579;0,3609;80,7374;2,1397;1631,9;3,1376;4;Feb;2003;0,062384259;-20,61654;167,42916;4,8783;35,5092;1531,7;1024,7514;24,3226;0,376852939
101;22,9651;0,0052;5,166249;0,001078;0,85785;26,99846;0,3186;80,7441;2,1388;1639,3;3,0625;4;Feb;2003;0,062384259;-20,61655;167,42916;4,88207;35,5114;1531,59;1024,7686;24,3376;0,376023123
101,5;22,9522;0,0021;5,164891;0,000888;0,8529;26,99083;0,3301;80,7587;2,137;1628,2;2,9788;4;Feb;2003;0,062407407;-20,61655;167,42915;4,88296;35,5113;1531,57;1024,7744;24,3412;0,374215105
102;22,9472;-0,0013;5,164204;0,000567;0,84685;26,97359;0,3277;80,753;2,1377;1606,8;2,9166;4;Feb;2003;0,062418981;-20,61654;167,42914;4,88314;35,5098;1531,58;1024,7769;24,3416;0,374920936
102,5;22,9423;-0,0016;5,163712;0,000492;0,8453;26,97317;0,3311;80,7411;2,1392;1607,6;2,8457;4;Feb;2003;0,062430556;-20,61656;167,42914;4,88353;35,5098;1531,57;1024,7805;24,343;0,376394674
103;22,9379;-0,0011;5,163274;0,00048;0,84352;26,9708;0,3047;80,7386;2,1395;1610,4;2,7873;4;Feb;2003;0,062430556;-20,61656;167,42914;4,88394;35,5098;1531,57;1024,7839;24,3443;0,37670431
103,5;22,928;-0,0005;5,162273;0,000476;0,84341;26,96512;0,3011;80,7386;2,1395;1615,3;2,7277;4;Feb;2003;0,062430556;-20,61656;167,42914;4,88482;35,5099;1531,55;1024,789;24,3472;0,37670431
104;22,9146;-0,0005;5,161;0,000416;0,8421;26,96227;0,3224;80,7386;2,1395;1621,7;2,6734;4;Feb;2003;0,06244213;-20,61656;167,42914;4,88595;35,5108;1531,53;1024,7957;24,3518;0,37670431
104,5;22,8993;-0,0015;5,15967;0,000412;0,84054;26,96077;0,3327;80,7458;2,1386;1629,5;2,6064;4;Feb;2003;0,06244213;-20,61656;167,42914;4,88714;35,5127;1531,5;1024,8038;24,3577;0,375812583
105;22,8906;-0,0001;5,158906;0,000619;0,83797;26,94991;0,302;80,7591;2,137;1628;2,5554;4;Feb;2003;0,062453704;-20,61656;167,42914;4,88799;35,5136;1531,48;1024,8091;24,3609;0,374165575
105,5;22,8821;0,0044;5,158055;0,001005;0,8342;26,93927;0,2999;80,7636;2,1364;1619,3;2,4992;4;Feb;2003;0,062465278;-20,61656;167,42914;4,88909;35,5137;1531,46;1024,8138;24,3635;0,373608377
106;22,8643;0,0083;5,15637;0,001267;0,83445;26,92965;0,317;80,766;2,1361;1625,1;2,4368;4;Feb;2003;0,062476852;-20,61656;167,42913;4,8909;35,5149;1531,41;1024,822;24,3695;0,373311218
106,5;22,8446;0,0079;5,154616;0,001254;0,83554;26,92262;0,3125;80,7646;2,1363;1632,5;2,3754;4;Feb;2003;0,062488426;-20,61656;167,42913;4,89251;35,5171;1531,38;1024,8315;24,3769;0,37348456
107;22,8163;0,0055;5,151926;0,001129;0,83356;26,90128;0,3037;80,766;2,1361;1619,6;2,2956;4;Feb;2003;0,062511574;-20,61657;167,42913;4,89472;35,5191;1531,32;1024,8434;24,3866;0,373311218
107,5;22,7786;0,0003;5,148351;0,000435;0,83146;26,88033;0,2818;80,7646;2,1363;1611,7;2,2353;4;Feb;2003;0,062534722;-20,61658;167,42908;4,89741;35,5217;1531,25;1024,8584;24,3994;0,37348456
108;22,7504;0,0002;5,145791;0,000408;0,83244;26,87636;0,2947;80,7646;2,1363;1620;2,1823;4;Feb;2003;0,062534722;-20,61658;167,42908;4,89978;35,5246;1531,19;1024,8709;24,4097;0,37348456
108,5;22,7166;0,0023;5,142637;0,000395;0,83413;26,8722;0,2874;80,7646;2,1363;1629,1;2,1359;4;Feb;2003;0,062546296;-20,61658;167,42908;4,90275;35,5273;1531,11;1024,8849;24,4215;0,37348456
109;22,6695;0,0019;5,138539;0,000401;0,83362;26,8641;0,2866;80,7705;2,1356;1637,5;2,0762;4;Feb;2003;0,062546296;-20,61658;167,42908;4,90663;35,5336;1531;1024,9054;24,4398;0,372754069
109,5;22,6184;0,0008;5,134479;0,000401;0,83218;26,86339;0,2719;80,7765;2,1348;1642,5;2,0185;4;Feb;2003;0,062546296;-20,61658;167,42908;4,9107;35,5434;1530,9;1024,9296;24,4618;0,372011251
110;22,5861;-0,0047;5,131738;0,000357;0,8261;26,85092;0,2753;80,7967;2,1323;1640,2;1,9621;4;Feb;2003;0,06255787;-20,61658;167,42908;4,91303;35,5482;1530,83;1024,9447;24,4747;0,369510836
110,5;22,5665;0,0007;5,129569;0,00074;0,82464;26,80892;0,2623;80,7892;2,1333;1618,4;1,9509;4;Feb;2003;0,062592593;-20,61658;167,42908;4,9152;35,547;1530,78;1024,9516;24,4794;0,370439135
111;22,5573;-0,0009;5,128651;0,000557;0,82573;26,78938;0,2577;80,789;2,1333;1631,5;1,902;4;Feb;2003;0,062615741;-20,6166;167,42908;4,91585;35,5472;1530,77;1024,9565;24,4822;0,370463891
111,5;22,5559;-0,0013;5,128403;0,000537;0,8257;26,73431;0,2587;80,7928;2,1328;1617,1;1,8779;4;Feb;2003;0,062662037;-20,6166;167,42908;4,91597;35,5462;1530,77;1024,9584;24,482;0,369993541
112;22,5537;-0,0017;5,128205;0,000497;0,82475;26,71953;0,2848;80,7928;2,1328;1615,1;1,8463;4;Feb;2003;0,062673611;-20,6166;167,42908;4,91613;35,5463;1530,78;1024,9612;24,4826;0,369993541
112,5;22,5523;-0,0019;5,128079;0,00049;0,8232;26,71282;0,2647;80,7924;2,1329;1619,6;1,8115;4;Feb;2003;0,062673611;-20,6166;167,42908;4,91623;35,5463;1530,78;1024,9638;24,4831;0,37004305
113;22,5522;-0,0014;5,128061;0,000544;0,82285;26,69537;0,2471;80,7037;2,1439;1622,6;1,777;4;Feb;2003;0,062685185;-20,6166;167,42908;4,91629;35,5461;1530,79;1024,9658;24,483;0,381027837
113,5;22,5498;-0,0016;5,127818;0,000503;0,82116;26,68314;0,273;80,7421;2,1391;1625,7;1,738;4;Feb;2003;0,062696759;-20,6166;167,42908;4,91648;35,546;1530,79;1024,9685;24,4836;0,376270822
114;22,5475;-0,0013;5,127615;0,00055;0,82231;26,676;0,2664;80,7965;2,1324;1630,4;1,6938;4;Feb;2003;0,062708333;-20,6166;167,42908;4,91672;35,5461;1530,79;1024,9715;24,4844;0,369535589
114,5;22,5424;-0,0012;5,127106;0,000519;0,82304;26,66721;0,2489;80,7906;2,1331;1633,3;1,6541;4;Feb;2003;0,062708333;-20,6166;167,42908;4,91715;35,5461;1530,79;1024,9751;24,4858;0,370265846
115;22,5378;-0,0004;5,126673;0,000643;0,82293;26,65777;0,2413;80,7906;2,1331;1631,7;1,6099;4;Feb;2003;0,062719907;-20,6166;167,42908;4,91763;35,5464;1530,78;1024,9788;24,4874;0,370265846
115,5;22,5285;-0,0009;5,125752;0,000579;0,81834;26,63071;0,2345;80,7985;2,1321;1627,1;1,5888;4;Feb;2003;0,062743056;-20,6166;167,42908;4,91838;35,5465;1530,77;1024,9837;24,4902;0,369288057
116;22,5236;0,0014;5,125271;0,000799;0,81536;26,60638;0,2438;80,8046;2,1314;1626,3;1,5498;4;Feb;2003;0,06275463;-20,6166;167,42908;4,91901;35,5467;1530,76;1024,9874;24,4917;0,368533121
116,5;22,5187;0,008;5,124799;0,001399;0,81401;26,5885;0,2583;80,8011;2,1318;1618;1,5021;4;Feb;2003;0,062766204;-20,61662;167,42908;4,91998;35,5467;1530,74;1024,991;24,4932;0,368966274
117;22,4999;0,009;5,122917;0,001417;0,81676;26,57172;0,226;80,7992;2,132;1609,5;1,4656;4;Feb;2003;0,062777778;-20,61662;167,42906;4,92168;35,5473;1530,7;1024,999;24,499;0,369201422
117,5;22,4544;0;5,118703;0,000549;0,81782;26,56278;0,253;80,795;2,1326;1609,9;1,4309;4;Feb;2003;0,062789352;-20,61662;167,42906;4,92477;35,5512;1530,61;1025,0172;24,515;0,369721243
118;22,44;-0,0013;5,117435;0,000528;0,81755;26,55486;0,2484;80,8008;2,1318;1616;1,4038;4;Feb;2003;0,062789352;-20,61662;167,42906;4,92589;35,5529;1530,59;1025,0247;24,5204;0,369003402
118,5;22,433;-0,001;5,116761;0,000523;0,81695;26,54821;0,2218;80,7933;2,1328;1626,1;1,3752;4;Feb;2003;0,062800926;-20,61662;167,42906;4,92651;35,5532;1530,58;1025,0291;24,5226;0,369931654
119;22,4293;-0,0023;5,116412;0,000446;0,81514;26,54085;0,2361;80,8023;2,1317;1640,1;1,3512;4;Feb;2003;0,062800926;-20,61662;167,42906;4,92674;35,5534;1530,58;1025,0325;24,5238;0,368817762
119,5;22,4268;-0,0022;5,116142;0,000463;0,81547;26,51905;0,2546;80,8136;2,1303;1636;1,3272;4;Feb;2003;0,0628125;-20,61662;167,42906;4,92697;35,5531;1530,58;1025,0351;24,5243;0,367419385
120;22,4235;-0,0022;5,115772;0,00046;0,81539;26,48658;0,2349;80,8099;2,1307;1606;1,3024;4;Feb;2003;0,062835648;-20,61663;167,42905;4,92727;35,5527;1530,58;1025,038;24,5251;0,367877239
120,5;22,419;-0,0018;5,115377;0,000475;0,81551;26,47901;0,224;80,7961;2,1324;1610,9;1,2762;4;Feb;2003;0,062847222;-20,61664;167,42904;4,92768;35,5531;1530,58;1025,0417;24,5266;0,369585097
121;22,4145;-0,0007;5,114874;0,000477;0,81636;26,47163;0,2208;80,7904;2,1331;1618,7;1,2438;4;Feb;2003;0,062847222;-20,61664;167,42904;4,92817;35,5527;1530,57;1025,0448;24,5276;0,370290601
121,5;22,3979;-0,0002;5,113329;0,000498;0,81679;26,46651;0,2347;80,7957;2,1325;1630,6;1,2198;4;Feb;2003;0,062847222;-20,61664;167,42904;4,9296;35,554;1530,54;1025,0527;24,5333;0,369634604
