PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;24,786;-0,0065;5,378803;-0,000292;0,9869;27,01636;0,1471;81,4523;2,0515;1495,8;0,72828;10;Feb;2003;0,878518519;-22,58639;166,10788;4,72458;35,682;1535,66;1024,1847;23,9258;0,383923367
61,5;24,7619;-0,0014;5,377311;0,000265;0,9815;27,01537;0,1564;81,4509;2,0517;1507,1;0,72131;10;Feb;2003;0,878530093;-22,5864;166,10788;4,72673;35,6898;1535,61;1024,2;23,9391;0,384095248
62;24,758;-0,0014;5,377711;0,000047;0,98198;27,01057;0,1563;81,459;2,0507;1499,2;0,72186;10;Feb;2003;0,878530093;-22,5864;166,10788;4,72685;35,6957;1535,62;1024,2078;23,9447;0,383100834
62,5;24,6917;-0,0004;5,370643;-0,000621;0,98251;27,00798;0,1277;81,4524;2,0515;1486,9;0,73439;10;Feb;2003;0,878541667;-22,5864;166,10788;4,73215;35,6953;1535,47;1024,2298;23,9645;0,38391109
63;24,6375;-0,0009;5,366734;0,000263;0,9834;27,00589;0,1597;81,4634;2,0502;1472,4;0,72872;10;Feb;2003;0,878541667;-22,5864;166,10789;4,73633;35,7089;1535,35;1024,2587;23,9912;0,382560699
63,5;24,6307;-0,0009;5,367921;0,000298;0,98118;27,00589;0,1503;81,4425;2,0527;1457,8;0,72532;10;Feb;2003;0,878553241;-22,5864;166,1079;4,73651;35,7231;1535,36;1024,2736;24,0041;0,385126598
64;24,6274;-0,0018;5,368354;0,000173;0,97972;26,99857;0,1653;81,4613;2,0504;1454,1;0,72126;10;Feb;2003;0,878564815;-22,5864;166,10791;4,73654;35,7287;1535,37;1024,281;24,0093;0,382818487
64,5;24,6263;-0,0012;5,368611;0,000229;0,98193;26,99492;0,1302;81,4508;2,0517;1463,2;0,733;10;Feb;2003;0,878576389;-22,58643;166,10794;4,7366;35,7313;1535,37;1024,2855;24,0117;0,384107526
65;24,6271;-0,001;5,369137;0,000175;0,98426;26,99143;0,127;81,4449;2,0524;1471,5;0,72949;10;Feb;2003;0,878587963;-22,58644;166,10794;4,73647;35,7345;1535,39;1024,2898;24,0139;0,384831915
65,5;24,5956;-0,0019;5,367471;0,000058;0,98551;26,987;0,1558;81,4541;2,0513;1484,5;0,71855;10;Feb;2003;0,878587963;-22,58644;166,10794;4,7386;35,747;1535,34;1024,3109;24,0329;0,383702381
66;24,5706;-0,0019;5,366023;0,000108;0,98185;26,98367;0,132;81,4722;2,0491;1506,3;0,71703;10;Feb;2003;0,878611111;-22,58646;166,10794;4,74041;35,7558;1535,29;1024,3273;24,0471;0,381480518
66,5;24,5633;-0,0014;5,365482;0,00009;0,97882;26,97702;0,1453;81,4651;2,05;1499,9;0,71436;10;Feb;2003;0,878622685;-22,58646;166,10794;4,74099;35,7574;1535,28;1024,3329;24,0506;0,382352019
67;24,5308;-0,0011;5,362387;-0,000376;0,9783;26,97307;0,1478;81,4689;2,0495;1485,2;0,70748;10;Feb;2003;0,878622685;-22,58646;166,10794;4,74351;35,76;1535,22;1024,3468;24,0623;0,381885572
67,5;24,4869;0;5,35985;0,000208;0,97648;26,97319;0,1503;81,4596;2,0506;1470,2;0,70799;10;Feb;2003;0,878622685;-22,58648;166,10796;4,7468;35,7757;1535,13;1024,3741;24,0874;0,383027177
68;24,4504;-0,0093;5,356171;-0,001218;0,97484;26,97319;0,1573;81,4604;2,0505;1456,1;0,70547;10;Feb;2003;0,878634259;-22,58648;166,10796;4,74896;35,777;1535,08;1024,3883;24,0995;0,382928969
68,5;24,3447;-0,0036;5,34531;-0,000464;0,97562;26,97095;0,1584;81,4693;2,0494;1446,8;0,70246;10;Feb;2003;0,878634259;-22,58648;166,10796;4,75796;35,7795;1534,82;1024,4241;24,1331;0,381836474
69;24,333;-0,0023;5,343944;0,00007;0,97342;26,95393;0,1367;81,5036;2,0452;1484;0,69799;10;Feb;2003;0,878657407;-22,5865;166,10796;4,75917;35,7784;1534,79;1024,429;24,1358;0,377627185
69,5;24,3288;-0,0006;5,343321;0,000137;0,97766;26,95147;0,1522;81,4898;2,0469;1491,1;0,70781;10;Feb;2003;0,878668981;-22,5865;166,10796;4,75966;35,777;1534,78;1024,4313;24,136;0,379320505
70;24,3148;-0,0062;5,341159;-0,000768;0,9783;26,9514;0,1639;81,4893;2,047;1490,8;0,69351;10;Feb;2003;0,878680556;-22,5865;166,10796;4,76044;35,7717;1534,77;1024,4336;24,1362;0,379381863
70,5;24,3008;-0,0042;5,339019;-0,000508;0,97689;26,9412;0,1636;81,4898;2,0469;1486,2;0,6902;10;Feb;2003;0,878680556;-22,58651;166,10796;4,7619;35,7666;1534,73;1024,4361;24,1366;0,379320505
71;24,2526;0;5,331733;-0,000228;0,9764;26,94049;0,1491;81,4915;2,0467;1477,4;0,70756;10;Feb;2003;0,87869213;-22,58652;166,10796;4,76663;35,75;1534,59;1024,4402;24,1385;0,379111892
71,5;24,1844;0,0028;5,321625;0,000074;0,97554;26,93797;0,1597;81,493;2,0465;1466,4;0,70649;10;Feb;2003;0,87869213;-22,58652;166,10796;4,77308;35,728;1534,4;1024,4462;24,1423;0,378927825
72;24,0723;-0,0151;5,305256;-0,002259;0,97797;26,93096;0,1646;81,4895;2,047;1462,5;0,69525;10;Feb;2003;0,878703704;-22,58653;166,10798;4,7817;35,6937;1534,14;1024,4559;24,1497;0,379357319
72,5;23,9294;-0,0114;5,285447;-0,00158;0,98329;26,91983;0,1798;81,4844;2,0476;1482,6;0,68489;10;Feb;2003;0,878726852;-22,58654;166,10799;4,7949;35,6578;1533,75;1024,4734;24,1649;0,379983187
73;23,8134;-0,0042;5,268901;-0,001496;0,98515;26,91526;0,1952;81,4651;2,05;1485,4;0,68186;10;Feb;2003;0,878726852;-22,58656;166,108;4,80594;35,6248;1533,42;1024,485;24,1743;0,382352019
73,5;23,6571;-0,0009;5,246219;-0,002039;0,98597;26,90901;0,1561;81,4656;2,0499;1478,7;0,69081;10;Feb;2003;0,878738426;-22,58656;166,108;4,82043;35,5773;1532,99;1024,4974;24,1843;0,382290643
74;23,5012;-0,0006;5,22733;-0,00097;0,98609;26,9078;0,2019;81,4733;2,0489;1470,1;0,69525;10;Feb;2003;0,878738426;-22,58656;166,108;4,83427;35,558;1532,58;1024,5309;24,2156;0,381345503
74,5;23,4561;-0,0013;5,223271;0,000007;0,98714;26,90481;0,1952;81,4659;2,0499;1462,2;0,84985;10;Feb;2003;0,87875;-22,58656;166,108;4,83814;35,5631;1532,47;1024,5501;24,2326;0,382253818
75;23,4354;-0,002;5,220639;0,000017;0,97822;26,88736;0,1849;81,4641;2,0501;1484,7;1,0255;10;Feb;2003;0,878773148;-22,58658;166,10802;4,83995;35,5593;1532,42;1024,5555;24,2358;0,382474771
75,5;23,424;-0,001;5,219237;-0,000106;0,9701;26,8822;0,1702;81,4656;2,0499;1485,3;1,0554;10;Feb;2003;0,878784722;-22,5866;166,10802;4,841;35,5576;1532,4;1024,5597;24,2379;0,382290643
76;23,4037;-0,001;5,216765;-0,000126;0,968;26,87628;0,2078;81,4622;2,0503;1476,6;1,0586;10;Feb;2003;0,878784722;-22,5866;166,10802;4,8428;35,5549;1532,35;1024,5657;24,2418;0,382708006
76,5;23,3801;-0,0011;5,214378;-0,000006;0,96536;26,87632;0,1878;81,4568;2,051;1467,1;1,0666;10;Feb;2003;0,878784722;-22,5866;166,10802;4,84479;35,5554;1532,3;1024,5752;24,2491;0,383370912
77;23,3585;-0,0024;5,212525;-0,00011;0,96123;26,87356;0,1598;81,4652;2,0499;1458,1;1,0568;10;Feb;2003;0,878796296;-22,5866;166,10802;4,84644;35,5584;1532,26;1024,5859;24,2577;0,382339743
77,5;23,3309;-0,0031;5,209495;-0,000081;0,95501;26,85559;0,2024;81,4585;2,0508;1479,8;1,073;10;Feb;2003;0,878819444;-22,58661;166,10803;4,84878;35,5572;1532,2;1024,5953;24,2649;0,383162214
78;23,3139;-0,0007;5,207746;0,000107;0,95269;26,84167;0,2035;81,4568;2,051;1491,9;1,0802;10;Feb;2003;0,878831019;-22,58664;166,10806;4,8504;35,5573;1532,16;1024,6025;24,2699;0,383370912
78,5;23,3064;-0,0012;5,207212;0,000076;0,9535;26,83865;0,2087;81,4659;2,0499;1486,2;1,1285;10;Feb;2003;0,878842593;-22,58664;166,10806;4,85096;35,5591;1532,15;1024,6082;24,2735;0,382253818
79;23,2964;-0,0011;5,206066;0,000044;0,95337;26,83481;0,2178;81,4578;2,0509;1477,7;1,1042;10;Feb;2003;0,878842593;-22,58664;166,10806;4,85184;35,5582;1532,13;1024,6126;24,2758;0,383248148
79,5;23,2812;-0,0016;5,204219;-0,000076;0,95207;26,83168;0,1979;81,4553;2,0512;1467,6;1,1411;10;Feb;2003;0,878842593;-22,58664;166,10806;4,85313;35,5561;1532,1;1024,6176;24,2786;0,38355506
80;23,2579;-0,0023;5,201435;-0,000128;0,95238;26,82776;0,1914;81,4545;2,0513;1457,5;1,1573;10;Feb;2003;0,878854167;-22,58664;166,10806;4,85512;35,5533;1532,05;1024,6244;24,2833;0,383653274
80,5;23,216;-0,0051;5,196486;-0,000422;0,95242;26,81696;0,1955;81,4672;2,0497;1458,6;1,1393;10;Feb;2003;0,878865741;-22,58666;166,10808;4,85858;35,5489;1531,96;1024,6355;24,2922;0,382094243
81;23,1545;-0,0051;5,189791;-0,000188;0,95196;26,80185;0,2058;81,4756;2,0487;1484,8;1,1562;10;Feb;2003;0,878888889;-22,58667;166,10808;4,86393;35,5468;1531,81;1024,654;24,3084;0,381063206
81,5;23,1491;-0,0028;5,189569;-0,000043;0,95221;26,79627;0,203;81,4656;2,0499;1486,9;1,2095;10;Feb;2003;0,878888889;-22,5867;166,10808;4,8645;35,5493;1531,8;1024,6596;24,312;0,382290643
82;23,1324;-0,0002;5,187965;0,000092;0,95041;26,78804;0,2163;81,4656;2,0499;1482,7;1,2332;10;Feb;2003;0,878900463;-22,5867;166,10808;4,86609;35,5503;1531,76;1024,6674;24,3176;0,382290643
82,5;23,1142;-0,0019;5,186173;-0,000043;0,94817;26,78219;0,2246;81,461;2,0505;1475,3;1,2209;10;Feb;2003;0,878912037;-22,5867;166,10808;4,86749;35,551;1531,73;1024,6753;24,3234;0,382855314
83;23,0859;-0,0077;5,18375;-0,000396;0,94516;26,77375;0,2098;81,4446;2,0525;1468,1;1,2292;10;Feb;2003;0,878912037;-22,5867;166,10808;4,86936;35,555;1531,68;1024,6888;24,3347;0,38486875
83,5;23,0662;-0,0017;5,183214;0,000244;0,94331;26,76111;0,2089;81,4705;2,0493;1469,1;1,2452;10;Feb;2003;0,878935185;-22,5867;166,10808;4,87123;35,5666;1531,64;1024,7055;24,3493;0,38168918
84;23,0366;-0,0075;5,180039;-0,000736;0,94249;26,75013;0,2032;81,4604;2,0505;1477,2;1,2491;10;Feb;2003;0,878946759;-22,58671;166,10811;4,87322;35,5659;1531,59;1024,7157;24,3572;0,382928969
84,5;22,9994;-0,0013;5,175583;-0,000169;0,94421;26,74241;0,2012;81,4393;2,0531;1478;1,2944;10;Feb;2003;0,878946759;-22,58672;166,10812;4,87704;35,5614;1531,48;1024,7252;24,3646;0,385519521
85;22,9651;-0,0023;5,171993;-0,000193;0,94326;26,73841;0,2395;81,4537;2,0514;1473;1,2763;10;Feb;2003;0,878958333;-22,58672;166,10812;4,87991;35,5612;1531,4;1024,7372;24,3744;0,383751489
85,5;22,9522;-0,0017;5,170674;0,000052;0,94025;26,73215;0,213;81,458;2,0508;1466,1;1,2212;10;Feb;2003;0,878958333;-22,58673;166,10812;4,88112;35,5614;1531,37;1024,7432;24,3783;0,383223595
86;22,9444;-0,0011;5,16975;0,00014;0,92795;26,70171;0,2481;81,4624;2,0503;1476,8;1,2243;10;Feb;2003;0,878981481;-22,58675;166,10813;4,88188;35,5604;1531,36;1024,7469;24,3798;0,382683454
86,5;22,9417;-0,0015;5,169452;0,000057;0,92511;26,6898;0,2592;81,4493;2,0519;1477,5;1,1224;10;Feb;2003;0,878993056;-22,58676;166,10814;4,88208;35,5601;1531,36;1024,7496;24,3804;0,384291688
87;22,9321;-0,0011;5,168562;0,000056;0,92599;26,68585;0,2368;81,4398;2,0531;1469,9;1,1452;10;Feb;2003;0,87900463;-22,58676;166,10814;4,8829;35,5608;1531,35;1024,7551;24,3838;0,385458125
87,5;22,924;-0,0012;5,167825;0,000075;0,92722;26,68074;0,2165;81,4396;2,0531;1461,6;1,163;10;Feb;2003;0,87900463;-22,58676;166,10814;4,88358;35,5615;1531,33;1024,7601;24,3866;0,385482683
88;22,9155;-0,0015;5,167027;0,000036;0,92891;26,67903;0,2474;81,4396;2,0531;1453,8;1,1402;10;Feb;2003;0,87900463;-22,58676;166,10814;4,88427;35,562;1531,32;1024,7652;24,3895;0,385482683
88,5;22,9073;-0,0017;5,16622;0,000093;0,92936;26,66106;0,2559;81,4478;2,0521;1460,2;1,1468;10;Feb;2003;0,879016204;-22,58678;166,10814;4,88496;35,5622;1531,31;1024,7698;24,3921;0,384475853
89;22,8972;-0,0016;5,164988;-0,000032;0,92812;26,63095;0,2489;81,4566;2,051;1488,8;1,125;10;Feb;2003;0,879050926;-22,5868;166,10814;4,88586;35,5608;1531,29;1024,7738;24,3939;0,383395465
89,5;22,8778;-0,0018;5,162855;-0,00013;0,92443;26,62544;0,236;81,4605;2,0505;1478,3;1,1152;10;Feb;2003;0,879050926;-22,5868;166,10814;4,88752;35,5598;1531,25;1024,7808;24,3988;0,382916694
90;22,8383;-0,0034;5,15861;-0,000406;0,92302;26,61947;0,2692;81,4576;2,0509;1471;1,1038;10;Feb;2003;0,8790625;-22,5868;166,10814;4,89079;35,5587;1531,16;1024,7936;24,4093;0,383272701
90,5;22,7938;-0,0063;5,154071;-0,000591;0,9222;26,61061;0,2531;81,4639;2,0501;1468,8;1,1213;10;Feb;2003;0,8790625;-22,58681;166,10817;4,89438;35,5595;1531,06;1024,8092;24,4228;0,382499322
91;22,701;-0,0138;5,144739;-0,001101;0,92272;26,59531;0,2618;81,4573;2,0509;1471,8;1,1161;10;Feb;2003;0,879074074;-22,58682;166,10818;4,90176;35,5623;1530,85;1024,8402;24,4515;0,38330953
91,5;22,6745;-0,0034;5,1422;-0,000083;0,92231;26,57937;0,293;81,4555;2,0511;1469,4;1,1148;10;Feb;2003;0,879085648;-22,58683;166,10818;4,90488;35,5639;1530,77;1024,8512;24,4603;0,383530507
92;22,6662;-0,0024;5,141212;0,000012;0,9189;26,56367;0,3068;81,4622;2,0503;1469,1;1,1832;10;Feb;2003;0,879097222;-22,58684;166,10819;4,90572;35,5629;1530,75;1024,855;24,462;0,382708006
92,5;22,651;-0,0054;5,139455;-0,000414;0,91507;26,55349;0,279;81,4657;2,0499;1468,3;1,177;10;Feb;2003;0,879108796;-22,58684;166,1082;4,90681;35,5614;1530,73;1024,8604;24,4652;0,382278368
93;22,6262;-0,0002;5,136891;0,000115;0,91589;26,54231;0,2861;81,4447;2,0525;1464,4;1,1425;10;Feb;2003;0,87912037;-22,58685;166,1082;4,90939;35,5614;1530,66;1024,8697;24,4723;0,384856472
93,5;22,62;-0,0015;5,136288;0,000097;0,91619;26,53345;0,2899;81,4619;2,0504;1465,7;1,0879;10;Feb;2003;0,87912037;-22,58686;166,10821;4,90984;35,5616;1530,66;1024,8737;24,4742;0,382744833
94;22,6023;-0,0049;5,134271;-0,000296;0,90895;26,50975;0,2659;81,4685;2,0495;1490,6;1,0888;10;Feb;2003;0,879143519;-22,58688;166,10822;4,91113;35,5602;1530,63;1024,8799;24,4783;0,381934671
94,5;22,5614;-0,0026;5,129966;-0,000328;0,90898;26,49416;0,3012;81,4654;2,0499;1491,7;1,1157;10;Feb;2003;0,879155093;-22,58688;166,10822;4,91483;35,5597;1530,53;1024,8935;24,4896;0,382315193
95;22,5242;-0,0009;5,126209;-0,00018;0,90763;26,49363;0,2711;81,4656;2,0499;1482,1;1,1161;10;Feb;2003;0,879155093;-22,58688;166,10822;4,91819;35,5606;1530,43;1024,9069;24,5009;0,382290643
95,5;22,4839;-0,001;5,122063;-0,000322;0,90518;26,48663;0,2858;81,4354;2,0536;1469,7;1,1132;10;Feb;2003;0,879155093;-22,58688;166,10822;4,92166;35,561;1530,34;1024,9209;24,5127;0,385998416
96;22,4567;-0,001;5,119612;-0,000046;0,90384;26,48019;0,2886;81,4618;2,0504;1457,8;1,1155;10;Feb;2003;0,879166667;-22,58688;166,10822;4,92401;35,5639;1530,28;1024,9331;24,5227;0,382757108
96,5;22,4357;-0,0026;5,117469;-0,000238;0,90405;26,47244;0,252;81,4702;2,0493;1447,6;1,1074;10;Feb;2003;0,879166667;-22,58689;166,10822;4,92571;35,5641;1530,24;1024,9414;24,5288;0,381726003
97;22,3978;-0,0031;5,113771;-0,000161;0,90608;26,44778;0,2824;81,477;2,0485;1464,4;1,0749;10;Feb;2003;0,879189815;-22,5869;166,10822;4,92894;35,5659;1530,15;1024,9558;24,5411;0,380891377
97,5;22,3755;-0,0018;5,111569;0,000033;0,90509;26,41722;0,2572;81,4796;2,0482;1483,8;1,0802;10;Feb;2003;0,879201389;-22,58692;166,10824;4,93099;35,5667;1530,1;1024,9649;24,548;0,380572274
98;22,3683;-0,0016;5,11094;0,000114;0,90747;26,41064;0,2875;81,4715;2,0492;1480,8;1,093;10;Feb;2003;0,879212963;-22,58692;166,10824;4,93164;35,5675;1530,09;1024,9697;24,5506;0,381566437
98,5;22,3581;-0,0025;5,109887;-0,000017;0,90265;26,39236;0,2989;81,4751;2,0487;1481,5;1,1062;10;Feb;2003;0,879224537;-22,58693;166,10825;4,93244;35,5674;1530,07;1024,9747;24,5535;0,381124574
99;22,3436;-0,0022;5,10841;-0,000065;0,89849;26,37395;0,3344;81,0882;2,0964;1472,8;1,1179;10;Feb;2003;0,879236111;-22,58694;166,10826;4,93373;35,5676;1530,04;1024,9811;24,5578;0,428724584
99,5;22,3122;-0,0032;5,105417;-0,00023;0,89976;26,36365;0,2767;81,4328;2,0539;1462,8;1,169;10;Feb;2003;0,879236111;-22,58694;166,10826;4,93632;35,5697;1529,98;1024,9938;24,5683;0,386317693
100;22,2934;-0,0013;5,1039;0,000103;0,90055;26,35646;0,2799;81,4485;2,052;1456,4;1,1425;10;Feb;2003;0,879247685;-22,58694;166,10826;4,93807;35,573;1529,93;1025,0039;24,5762;0,384389909
100,5;22,2882;-0,0014;5,103375;0,000133;0,89739;26,34664;0,283;81,4599;2,0506;1454,8;1,1027;10;Feb;2003;0,879247685;-22,58696;166,10828;4,93853;35,573;1529,93;1025,0075;24,5776;0,382990349
101;22,2829;-0,0009;5,102854;0,00017;0,89345;26,33607;0,3259;81,4642;2,0501;1457,8;1,1172;10;Feb;2003;0,879259259;-22,58696;166,10828;4,93903;35,573;1529,92;1025,0112;24,5792;0,382462496
101,5;22,2733;-0,002;5,101961;-0,000015;0,89214;26,32405;0,3559;81,4423;2,0528;1463,1;1,1449;10;Feb;2003;0,879270833;-22,58697;166,10828;4,93975;35,5737;1529,91;1025,0166;24,5825;0,385151155
102;22,259;-0,0014;5,1007;0,000107;0,89;26,31122;0,377;81,4577;2,0509;1467,9;1,1689;10;Feb;2003;0,879282407;-22,58698;166,10828;4,94102;35,5754;1529,88;1025,0241;24,5878;0,383260424
102,5;22,2502;-0,0045;5,09996;-0,000114;0,8864;26,29362;0,417;81,4522;2,0516;1477,1;1,1602;10;Feb;2003;0,879293981;-22,58698;166,10828;4,94151;35,5765;1529,87;1025,0297;24,5912;0,383935644
103;22,2165;-0,0085;5,09707;-0,000557;0,88282;26,27703;0,4049;81,4258;2,0548;1483,5;1,158;10;Feb;2003;0,879305556;-22,587;166,10828;4,94398;35,5814;1529,81;1025,045;24,6044;0,387177334
103,5;22,1959;-0,0017;5,095373;0,000004;0,88253;26,26462;0,4067;81,4151;2,0561;1478,4;1,1254;10;Feb;2003;0,879305556;-22,587;166,10828;4,94626;35,5847;1529,75;1025,0556;24,6128;0,3884915
104;22,1884;-0,0012;5,094775;0,000142;0,87917;26,25207;0,4597;81,404;2,0575;1470;1,1039;10;Feb;2003;0,87931713;-22,587;166,10828;4,94695;35,586;1529,74;1025,0609;24,6159;0,389854977
104,5;22,1841;-0,0029;5,094363;0,000009;0,87224;26,23567;0,4388;81,4246;2,055;1463,7;1,1683;10;Feb;2003;0,879328704;-22,587;166,10831;4,94719;35,5861;1529,74;1025,0644;24,6173;0,387324709
105;22,1781;-0,0028;5,093817;-0,000003;0,86585;26,21438;0,4122;81,4254;2,0548;1466,1;1,106;10;Feb;2003;0,879340278;-22,587;166,10832;4,94771;35,5865;1529,74;1025,0685;24,6193;0,387226459
105,5;22,1695;-0,0036;5,093016;-0,000105;0,86521;26,20012;0,4198;81,4347;2,0537;1470,4;1,1128;10;Feb;2003;0,879351852;-22,58701;166,10832;4,94838;35,5872;1529,72;1025,0736;24,6223;0,386084374
106;22,1498;-0,0008;5,091123;0,000039;0,86338;26,18914;0,4084;81,4265;2,0547;1469,4;1,1599;10;Feb;2003;0,879351852;-22,58703;166,10832;4,9503;35,5882;1529,68;1025,0822;24,6286;0,387091367
106,5;22,1285;-0,0007;5,089239;0,000152;0,86059;26,17785;0,3982;81,4376;2,0533;1464,6;1,2453;10;Feb;2003;0,879363426;-22,58704;166,10832;4,95214;35,5907;1529,63;1025,0923;24,6365;0,385728267
107;22,1202;-0,0021;5,088381;0,000045;0,85705;26,16422;0,4026;81,436;2,0535;1458,2;1,1971;10;Feb;2003;0,879375;-22,58704;166,10832;4,95276;35,5906;1529,62;1025,0967;24,6388;0,385924739
107,5;22,1051;-0,0032;5,086806;-0,00005;0,85633;26,13042;0,3998;81,4501;2,0518;1478,9;1,2198;10;Feb;2003;0,879386574;-22,58704;166,10834;4,95401;35,5905;1529,59;1025,1031;24,643;0,384193467
108;22,0987;-0,0017;5,086153;0,000095;0,85537;26,11163;0,3901;81,4096;2,0568;1485,4;1,1984;10;Feb;2003;0,879398148;-22,58706;166,10834;4,95471;35,5905;1529,58;1025,107;24,6448;0,389167074
108,5;22,09;-0,0014;5,085282;0,000049;0,85515;26,10238;0,3862;81,4342;2,0538;1480,6;1,2024;10;Feb;2003;0,879409722;-22,58706;166,10834;4,95548;35,5906;1529,57;1025,1117;24,6474;0,386145773
109;22,0848;-0,0014;5,084766;0,000086;0,85519;26,09882;0,3983;81,4368;2,0534;1473,7;1,077;10;Feb;2003;0,879409722;-22,58706;166,10834;4,95595;35,5906;1529,56;1025,1154;24,6489;0,385826502
109,5;22,0795;-0,0014;5,084292;0,000106;0,85618;26,08893;0,419;81,4367;2,0535;1466,1;1,0938;10;Feb;2003;0,879421296;-22,58706;166,10834;4,95641;35,591;1529,55;1025,1194;24,6508;0,385838782
110;22,0774;-0,0014;5,084153;0,000128;0,85715;26,08143;0,4162;81,4277;2,0546;1457,8;1,0778;10;Feb;2003;0,879421296;-22,58706;166,10834;4,95659;35,5915;1529,56;1025,1225;24,6517;0,386943996
110,5;22,0734;-0,0019;5,083798;0,000092;0,85422;26,07059;0,3956;81,4389;2,0532;1451,8;1,1237;10;Feb;2003;0,87943287;-22,58708;166,10836;4,95689;35,5918;1529,56;1025,1261;24,6532;0,385568637
111;22,069;-0,0017;5,083359;0,000159;0,8486;26,03358;0,3908;81,4396;2,0531;1471,7;1,3542;10;Feb;2003;0,879444444;-22,5871;166,10836;4,95731;35,5918;1529,55;1025,1295;24,6544;0,385482683
111,5;22,0684;-0,0018;5,083342;0,000093;0,84639;26,01055;0,3953;81,4396;2,0531;1481,5;1,5452;10;Feb;2003;0,879467593;-22,5871;166,10838;4,95733;35,592;1529,56;1025,1319;24,6547;0,385482683
112;22,0683;-0,0016;5,083451;0,00011;0,84553;25,99726;0,3844;81,4356;2,0536;1476,8;1,711;10;Feb;2003;0,879467593;-22,5871;166,10838;4,95734;35,5927;1529,57;1025,1346;24,6553;0,385973857
112,5;22,0603;0,0002;5,082629;0,000256;0,84422;25,98726;0,3875;81,4327;2,054;1469,6;1,5878;10;Feb;2003;0,879479167;-22,5871;166,10838;4,9582;35,5927;1529,55;1025,1391;24,6576;0,386329973
113;22,0534;-0,0012;5,081994;0,000176;0,84325;25,9738;0,3955;81,4407;2,053;1463,4;1,6237;10;Feb;2003;0,879490741;-22,58711;166,10839;4,95869;35,5932;1529,55;1025,1436;24,6599;0,385347615
113,5;22,0426;-0,0052;5,080893;-0,000262;0,8406;25,9576;0,3818;81,4408;2,0529;1459,4;1,6881;10;Feb;2003;0,879490741;-22,58712;166,1084;4,95928;35,5932;1529,54;1025,1488;24,663;0,385335336
114;22,0254;-0,0061;5,079148;-0,000368;0,84164;25,93971;0,4186;81,4433;2,0526;1458,4;1,6474;10;Feb;2003;0,879502315;-22,58714;166,1084;4,96072;35,5934;1529,5;1025,1559;24,668;0,385028369
114,5;22,0074;-0,0073;5,077066;-0,000552;0,8448;25,92141;0,3694;81,4331;2,0539;1462,7;1,6417;10;Feb;2003;0,879513889;-22,58714;166,1084;4,96224;35,5916;1529,47;1025,1619;24,6718;0,386280853
115;21,998;-0,0032;5,075975;-0,000102;0,83583;25,88917;0,3719;81,4381;2,0533;1485,5;1,5533;10;Feb;2003;0,879537037;-22,58716;166,10842;4,96348;35,5906;1529,44;1025,1659;24,6737;0,385666871
115,5;21,9828;-0,002;5,074201;-0,000052;0,83225;25,8758;0,3986;81,4374;2,0534;1483,1;1,5928;10;Feb;2003;0,879548611;-22,58716;166,10842;4,96496;35,5889;1529,4;1025,1711;24,6766;0,385752826
116;21,965;-0,0014;5,072158;-0,000064;0,83081;25,86637;0,3775;81,4019;2,0577;1473,7;1,6218;10;Feb;2003;0,879548611;-22,58716;166,10842;4,96663;35,5872;1529,36;1025,1769;24,6804;0,390112953
116,5;21,9456;-0,0015;5,070135;-0,000088;0,83052;25,86041;0,3544;81,4135;2,0563;1463,4;1,6221;10;Feb;2003;0,879548611;-22,58716;166,10842;4,96835;35,5871;1529,32;1025,1845;24,6858;0,388688026
117;21,9218;-0,0019;5,067571;-0,000084;0,83074;25,85092;0,3741;81,4192;2,0556;1453,8;1,626;10;Feb;2003;0,879560185;-22,58718;166,10844;4,97046;35,5863;1529,26;1025,1928;24,6918;0,387987921
117,5;21,905;-0,0018;5,065817;0,000009;0,82984;25,84291;0,3476;81,4323;2,054;1447,2;1,5169;10;Feb;2003;0,879560185;-22,58718;166,10845;4,97199;35,5861;1529,23;1025,1995;24,6964;0,386379093
118;21,8949;-0,002;5,064807;0,000041;0,82677;25,83453;0,346;81,4289;2,0544;1446,8;1,5129;10;Feb;2003;0,879571759;-22,58718;166,10846;4,97288;35,5863;1529,21;1025,2047;24,6994;0,386796627
118,5;21,8826;-0,0057;5,063463;-0,000323;0,82578;25,81415;0,3455;81,429;2,0544;1460,6;1,547;10;Feb;2003;0,879583333;-22,58719;166,10846;4,97367;35,5855;1529,19;1025,2097;24,7023;0,386784346
119;21,8691;-0,0021;5,062025;0,00003;0,8229;25,79586;0,3704;81,4332;2,0539;1473,3;1,6619;10;Feb;2003;0,879594907;-22,5872;166,10846;4,97519;35,5851;1529,16;1025,2154;24,7058;0,386268573
119,5;21,8624;-0,0014;5,061408;0,000141;0,81791;25,78238;0,3515;81,4245;2,055;1478,7;1,5566;10;Feb;2003;0,879606481;-22,5872;166,10846;4,97585;35,5855;1529,15;1025,2198;24,708;0,38733699
120;21,8608;-0,0014;5,061229;0,000149;0,81962;25,76872;0,3496;81,4228;2,0552;1480,9;1,5592;10;Feb;2003;0,879606481;-22,5872;166,10846;4,976;35,5853;1529,15;1025,2222;24,7083;0,387545775
