PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;25,6599;-0,0014;5,421175;0,000264;0,97031;27,2686;0,3057;80,315;2,1921;1419,9;8,9033;5;Feb;2003;0,870324074;-20,85434;167,0741;4,66513;35,3108;1537,35;1023,6381;23,3777;0,408276259
62;25,6025;-0,0024;5,416001;0,000203;0,96792;27,268;0,3444;80,3122;2,1925;1421,6;8,8137;5;Feb;2003;0,870324074;-20,85434;167,0741;4,66941;35,3171;1537,23;1023,6629;23,4003;0,408624892
62,5;25,5851;-0,0006;5,414488;0,000486;0,96624;27,26744;0,334;80,316;2,192;1419,8;8,7643;5;Feb;2003;0,870335648;-20,85434;167,0741;4,6709;35,3194;1537,19;1023,6721;23,4074;0,40815175
63;25,5792;0,0003;5,413933;0,000574;0,96301;27,26744;0,3657;80,2988;2,1941;1416,9;8,8995;5;Feb;2003;0,870347222;-20,85434;167,0741;4,67142;35,3197;1537,19;1023,6763;23,4095;0,41029352
63,5;25,5714;-0,001;5,413176;0,000439;0,96278;27,26744;0,38;80,2895;2,1953;1413,4;9,0793;5;Feb;2003;0,870358796;-20,85434;167,0741;4,67193;35,3201;1537,18;1023,6812;23,4123;0,411451761
64;25,5606;-0,001;5,412219;0,000468;0,96264;27,26628;0,3675;80,278;2,1967;1412,2;8,9562;5;Feb;2003;0,870358796;-20,85434;167,0741;4,67276;35,3213;1537,16;1023,6876;23,4165;0,412884181
64,5;25,5544;-0,001;5,411619;0,000445;0,95916;27,26222;0,3748;80,2726;2,1974;1415,4;8,6511;5;Feb;2003;0,87037037;-20,85433;167,0741;4,67324;35,3214;1537,16;1023,6918;23,4186;0,413556866
65;25,5373;-0,0006;5,409866;0,000321;0,95826;27,25861;0,3762;80,2584;2,1992;1416,8;8,3818;5;Feb;2003;0,870381944;-20,85432;167,0741;4,67459;35,3217;1537,13;1023,6994;23,4241;0,415325994
65,5;25,503;-0,0004;5,406718;0,000445;0,96074;27,25888;0,3769;80,2913;2,1951;1416,8;8,153;5;Feb;2003;0,870381944;-20,85432;167,0741;4,67724;35,325;1537,06;1023,7146;23,4372;0,411227575
66;25,4844;-0,0012;5,404851;0,000329;0,96213;27,25658;0,3367;80,2908;2,1951;1416,8;7,9793;5;Feb;2003;0,870393519;-20,85432;167,0741;4,67864;35,3256;1537,02;1023,723;23,4434;0,411289848
66,5;25,4623;-0,0019;5,402664;0,000285;0,96239;27,25655;0,3702;80,2857;2,1958;1417,4;7,837;5;Feb;2003;0,870405093;-20,85432;167,0741;4,68032;35,3265;1536,98;1023,7326;23,4509;0,41192506
67;25,4267;-0,0038;5,399113;0,00009;0,96032;27,25655;0,3848;80,2872;2,1956;1418,4;7,8826;5;Feb;2003;0,870416667;-20,85432;167,0741;4,68296;35,3278;1536,91;1023,7468;23,4629;0,411738229
67,5;25,396;-0,0006;5,396191;0,000428;0,95986;27,25597;0,4046;80,3016;2,1938;1417,3;8,023;5;Feb;2003;0,870428241;-20,85431;167,0741;4,68559;35,33;1536,84;1023,7601;23,4741;0,409944828
68;25,38;-0,0002;5,394533;0,000451;0,95909;27,2551;0,397;80,2938;2,1947;1413,5;7,9055;5;Feb;2003;0,870428241;-20,8543;167,0741;4,68688;35,33;1536,81;1023,7671;23,479;0,410916214
68,5;25,371;-0,0006;5,393678;0,000469;0,95615;27,25384;0,3781;80,2924;2,1949;1411,5;7,792;5;Feb;2003;0,870439815;-20,8543;167,0741;4,68757;35,3306;1536,8;1023,7724;23,4822;0,411090575
69;25,3657;-0,0009;5,393088;0,00046;0,95364;27,24827;0,3985;80,2897;2,1953;1411,1;7,6916;5;Feb;2003;0,870451389;-20,8543;167,0741;4,68798;35,3302;1536,79;1023,776;23,4836;0,411426851
69,5;25,3612;-0,001;5,392589;0,000444;0,95344;27,24615;0,3883;80,2975;2,1943;1415;7,5367;5;Feb;2003;0,870451389;-20,8543;167,0741;4,68834;35,3299;1536,79;1023,7793;23,4848;0,410455416
70;25,3486;-0,0013;5,391196;0,000335;0,95064;27,24622;0,4147;80,2889;2,1954;1419,1;7,4124;5;Feb;2003;0,870462963;-20,8543;167,0741;4,68932;35,3293;1536,77;1023,7849;23,4882;0,411526491
70,5;25,3328;-0,0006;5,389597;0,000447;0,95109;27,24564;0,3968;80,2781;2,1967;1420;7,1817;5;Feb;2003;0,870474537;-20,8543;167,0741;4,69064;35,3295;1536,74;1023,792;23,4933;0,412871724
71;25,3036;-0,0006;5,386565;0,000283;0,9511;27,24418;0,4276;80,2695;2,1978;1418,3;7,1049;5;Feb;2003;0,870486111;-20,8543;167,0741;4,69293;35,3298;1536,68;1023,8034;23,5025;0,413943057
71,5;25,2692;-0,0015;5,383279;0,000328;0,94764;27,24325;0,4465;80,2741;2,1972;1417,3;7,1318;5;Feb;2003;0,870486111;-20,8543;167,0741;4,69557;35,3321;1536,61;1023,8179;23,5148;0,413370004
72;25,2367;-0,0029;5,380403;0,000238;0,9459;27,23748;0,4393;80,2661;2,1982;1416,8;7,1679;5;Feb;2003;0,870497685;-20,8543;167,0741;4,69795;35,336;1536,55;1023,8329;23,5277;0,414366639
72,5;25,2164;-0,0017;5,37879;0,000383;0,94457;27,23524;0,4328;80,2551;2,1996;1416,8;7,2844;5;Feb;2003;0,870509259;-20,8543;167,07412;4,69958;35,3398;1536,51;1023,8442;23,5369;0,415737175
73;25,2126;-0,0008;5,378395;0,000482;0,94087;27,23475;0,4157;80,2756;2,197;1415,6;7,1739;5;Feb;2003;0,870520833;-20,8543;167,07412;4,69996;35,3397;1536,51;1023,8474;23,538;0,413183146
73,5;25,2068;-0,0005;5,377745;0,000456;0,93826;27,2335;0,4068;80,2759;2,197;1414,7;6,9689;5;Feb;2003;0,870520833;-20,8543;167,07412;4,70045;35,3393;1536,5;1023,851;23,5394;0,413145775
74;25,1934;-0,0015;5,376345;0,000304;0,93817;27,23092;0,3972;80,2759;2,197;1415,1;6,7759;5;Feb;2003;0,870532407;-20,8543;167,07412;4,70143;35,3392;1536,48;1023,8572;23,5435;0,413145775
74,5;25,1443;-0,0094;5,37152;-0,000613;0,93749;27,22608;0,3986;80,2796;2,1965;1415,7;6,6517;5;Feb;2003;0,870543981;-20,8543;167,07412;4,70465;35,3416;1536,39;1023,8762;23,5604;0,412684875
75;25,0825;-0,0051;5,365832;-0,000079;0,93806;27,22385;0,3922;80,2837;2,196;1417,3;6,5018;5;Feb;2003;0,870555556;-20,85429;167,07412;4,7098;35,3476;1536,25;1023,9018;23,5838;0,412174173
75,5;25,0532;-0,0016;5,363267;0,000364;0,93743;27,22385;0,395;80,2756;2,1971;1418,1;6,3021;5;Feb;2003;0,87056713;-20,85428;167,07412;4,71235;35,3513;1536,18;1023,9157;23,5955;0,413183146
76;25,0351;-0,0031;5,361636;0,00022;0,9365;27,22199;0,4056;80,2919;2,195;1416,5;6,146;5;Feb;2003;0,87056713;-20,85428;167,07412;4,71365;35,3532;1536,15;1023,9249;23,6025;0,411152847
76,5;25,0234;-0,0012;5,360707;0,000453;0,9383;27,21675;0,4019;80,3194;2,1916;1415,2;6,1529;5;Feb;2003;0,870578704;-20,85428;167,07412;4,71469;35,3553;1536,13;1023,9322;23,6077;0,407728431
77;25,0173;-0,0008;5,360259;0,000485;0,93486;27,21414;0,4056;80,3272;2,1906;1414,3;6,1928;5;Feb;2003;0,870590278;-20,85428;167,07412;4,71517;35,3565;1536,12;1023,9371;23,6105;0,406757355
77,5;25,0123;-0,0019;5,359849;0,000402;0,93357;27,21296;0,3986;80,3232;2,1911;1413,4;6,403;5;Feb;2003;0,870601852;-20,85428;167,07412;4,71547;35,3572;1536,12;1023,9413;23,6126;0,407255331
78;25,0012;-0,0021;5,358964;0,000351;0,92939;27,21234;0,3949;80,3465;2,1882;1413,5;6,4569;5;Feb;2003;0,870601852;-20,85426;167,07412;4,71629;35,3592;1536,11;1023,9484;23,6176;0,404354971
78,5;24,9924;-0,0017;5,358268;0,00038;0,92859;27,20893;0,3747;80,3355;2,1896;1414;6,3321;5;Feb;2003;0,870613426;-20,85426;167,07412;4,71699;35,3608;1536,09;1023,9544;23,6215;0,405724135
79;24,9725;-0,0021;5,356615;0,000314;0,92722;27,20259;0,3794;80,3405;2,189;1416;6,0158;5;Feb;2003;0,870625;-20,85426;167,07412;4,71847;35,3639;1536,06;1023,965;23,6299;0,405101764
79,5;24,9456;-0,0011;5,354126;0,000383;0,92644;27,20205;0,3883;80,3418;2,1888;1416,8;5,7253;5;Feb;2003;0,870636574;-20,85426;167,07412;4,72065;35,3663;1536;1023,9772;23,6399;0,404939954
80;24,9081;-0,0031;5,350464;0,000172;0,92592;27,19544;0,3671;80,3526;2,1875;1417,6;5,5162;5;Feb;2003;0,870648148;-20,85426;167,07412;4,72346;35,3683;1535,93;1023,9923;23,6529;0,403595788
80,5;24,8783;-0,0005;5,347746;0,00049;0,92143;27,19117;0,3445;80,3492;2,1879;1416,8;5,6577;5;Feb;2003;0,870659722;-20,85425;167,07412;4,726;35,3713;1535,86;1024,0057;23,6642;0,404018932
81;24,8735;-0,0007;5,347263;0,00046;0,92167;27,19116;0,3445;80,3692;2,1854;1415,6;5,5712;5;Feb;2003;0,870671296;-20,85424;167,07412;4,72637;35,3713;1535,86;1024,0093;23,6656;0,401530107
81,5;24,8614;-0,0016;5,346054;0,00034;0,91875;27,18662;0,3424;80,3603;2,1865;1413,8;5,3744;5;Feb;2003;0,870671296;-20,85424;167,07412;4,72727;35,3716;1535,84;1024,0154;23,6696;0,402637557
82;24,8443;-0,0013;5,344458;0,000406;0,91801;27,18126;0,363;80,3716;2,1851;1414,4;5,164;5;Feb;2003;0,87068287;-20,85424;167,07412;4,72864;35,373;1535,81;1024,0238;23,6758;0,401231489
82,5;24,8365;-0,0011;5,343702;0,000439;0,91752;27,17972;0,3449;80,3815;2,1839;1415,2;4,9904;5;Feb;2003;0,870694444;-20,85424;167,07412;4,72928;35,3733;1535,8;1024,0286;23,6785;0,399999787
83;24,8241;-0,0009;5,342527;0,000434;0,91612;27,17108;0,3489;80,3911;2,1827;1414,5;4,8267;5;Feb;2003;0,870706019;-20,85424;167,07412;4,73027;35,3741;1535,78;1024,0351;23,6828;0,398805553
83,5;24,8187;-0,0005;5,342169;0,000535;0,91464;27,17001;0,339;80,3874;2,1831;1413,3;4,7037;5;Feb;2003;0,870717593;-20,85424;167,07414;4,73072;35,3756;1535,77;1024,04;23,6857;0,399265814
84;24,8161;-0,0005;5,341931;0,000526;0,91333;27,16876;0,3474;80,3839;2,1836;1413,4;4,5112;5;Feb;2003;0,870717593;-20,85424;167,07414;4,73092;35,3756;1535,77;1024,043;23,6865;0,399701215
84,5;24,8107;-0,0015;5,341393;0,000399;0,91359;27,16127;0,3522;80,3817;2,1839;1416,4;4,3447;5;Feb;2003;0,870729167;-20,85424;167,07414;4,73127;35,3757;1535,77;1024,0468;23,6882;0,399974905
85;24,7911;-0,0015;5,33948;0,000391;0,91449;27,15751;0,3427;80,3944;2,1823;1419,7;4,3059;5;Feb;2003;0,870740741;-20,85422;167,07414;4,73283;35,3767;1535,73;1024,0557;23,6949;0,398395068
85,5;24,7744;-0,0017;5,33776;0,000284;0,91452;27,14972;0,3292;80,3745;2,1848;1419,3;4,1815;5;Feb;2003;0,870752315;-20,85422;167,07414;4,73416;35,3768;1535,7;1024,063;23,7001;0,400870672
86;24,7353;-0,0011;5,33405;0,000266;0,91221;27,14756;0,3186;80,3874;2,1831;1416,1;4,1504;5;Feb;2003;0,870763889;-20,85422;167,07414;4,73727;35,3797;1535,62;1024,0792;23,7142;0,399265814
86,5;24,6949;-0,0009;5,330204;0,000274;0,91189;27,14441;0,3232;80,3844;2,1835;1412,6;4,0501;5;Feb;2003;0,870763889;-20,85422;167,07414;4,7405;35,3826;1535,53;1024,0958;23,7286;0,399639014
87;24,6761;-0,0007;5,3286;0,000511;0,90956;27,13829;0,3159;80,3875;2,1831;1411,9;3,9164;5;Feb;2003;0,870775463;-20,85422;167,07414;4,74201;35,3852;1535,49;1024,1056;23,7362;0,399253374
87,5;24,6705;-0,0023;5,327935;0,000318;0,90748;27,13103;0,3281;80,2093;2,2053;1414,8;3,8649;5;Feb;2003;0,870787037;-20,8542;167,07414;4,74236;35,3845;1535,49;1024,1089;23,7375;0,421445606
88;24,6555;-0,0013;5,326475;0,000372;0,89999;27,12617;0,3065;80,3879;2,1831;1417;3,8629;5;Feb;2003;0,870798611;-20,8542;167,07414;4,74362;35,3852;1535,46;1024,1162;23,7425;0,399203615
88,5;24,625;-0,0011;5,323531;0,00027;0,90053;27,12182;0,3108;80,4031;2,1812;1418;3,8019;5;Feb;2003;0,870810185;-20,8542;167,07414;4,74605;35,387;1535,4;1024,1289;23,7532;0,397312962
89;24,5884;-0,0012;5,320152;0,000315;0,90293;27,11659;0,3058;80,4217;2,1789;1418;3,7048;5;Feb;2003;0,870821759;-20,8542;167,07414;4,74894;35,3904;1535,32;1024,1447;23,7668;0,394999886
89,5;24,5637;-0,002;5,317795;0,000261;0,90372;27,11277;0,3351;80,4197;2,1791;1417;3,5878;5;Feb;2003;0,870821759;-20,8542;167,07414;4,75086;35,3921;1535,28;1024,1556;23,7755;0,395248578
90;24,5086;-0,0048;5,31243;-0,000108;0,90341;27,10552;0,3095;80,4246;2,1785;1416,8;3,4705;5;Feb;2003;0,870833333;-20,8542;167,07414;4,75503;35,3951;1535,16;1024,1766;23,7944;0,394639293
90,5;24,4276;-0,0023;5,304828;0,000063;0,9025;27,10211;0,3043;80,4213;2,1789;1415,9;3,3785;5;Feb;2003;0,870844907;-20,8542;167,07414;4,76166;35,4019;1534,97;1024,2083;23,8238;0,395049624
91;24,398;-0,0009;5,302227;0,000447;0,89932;27,09428;0,3148;80,4343;2,1773;1413,8;3,3053;5;Feb;2003;0,870856481;-20,8542;167,07414;4,76415;35,4055;1534,91;1024,2222;23,8355;0,393433267
91,5;24,3885;-0,001;5,301206;0,000385;0,89624;27,0924;0,2912;80,4481;2,1756;1412,8;3,2291;5;Feb;2003;0,870856481;-20,8542;167,07414;4,76492;35,4052;1534,89;1024,2269;23,8381;0,391717729
92;24,365;-0,0016;5,298954;0,000321;0,89291;27,0856;0,3044;80,4366;2,177;1412,9;3,2084;5;Feb;2003;0,870868056;-20,8542;167,07414;4,76676;35,4067;1534,85;1024,2372;23,8463;0,393147324
92,5;24,3535;-0,0018;5,297743;0,00036;0,88713;27,08171;0,2963;80,444;2,1761;1417;3,1859;5;Feb;2003;0,87087963;-20,8542;167,07414;4,76771;35,4066;1534,83;1024,2428;23,8497;0,392227387
93;24,3491;-0,0011;5,297275;0,000455;0,88623;27,07117;0,2892;80,452;2,1751;1421,9;3,1315;5;Feb;2003;0,870891204;-20,8542;167,07414;4,76814;35,4063;1534,82;1024,246;23,8509;0,391232956
93,5;24,3378;-0,0021;5,296075;0,000294;0,88638;27,06259;0,306;80,4434;2,1762;1422,8;3,081;5;Feb;2003;0,870902778;-20,8542;167,07414;4,76898;35,4061;1534,8;1024,2514;23,8541;0,392301973
94;24,3206;-0,0014;5,294392;0,000347;0,88562;27,06041;0,2797;80,4417;2,1764;1419,9;3,0613;5;Feb;2003;0,870914352;-20,8542;167,07414;4,77043;35,4068;1534,77;1024,2593;23,8598;0,392513304
94,5;24,2489;-0,0064;5,287262;-0,000589;0,88538;27,05563;0,2877;80,4465;2,1758;1416,9;3,0174;5;Feb;2003;0,870914352;-20,85418;167,07416;4,77577;35,4097;1534,62;1024,2852;23,8835;0,391916617
95;24,0919;-0,0073;5,273446;-0,000667;0,88513;27,04957;0,2895;80,4572;2,1745;1415,2;2,945;5;Feb;2003;0,870925926;-20,85418;167,07416;4,7881;35,4298;1534,27;1024,3495;23,9455;0,390586629
95,5;24,0131;-0,0018;5,266894;0,000294;0,88231;27,0413;0,2628;80,436;2,1771;1415,5;2,8653;5;Feb;2003;0,8709375;-20,85418;167,07416;4,79483;35,4427;1534,08;1024,3849;23,9787;0,393221917
96;24,0007;-0,002;5,265647;0,000289;0,87728;27,03803;0,2522;80,4657;2,1734;1417;2,8739;5;Feb;2003;0,870949074;-20,85418;167,07416;4,79584;35,4429;1534,06;1024,3909;23,9826;0,389530222
96,5;23,9734;-0,0017;5,263267;0,00027;0,86962;27,02839;0,2441;80,4842;2,1711;1418,4;2,9356;5;Feb;2003;0,870960648;-20,85418;167,07416;4,79802;35,4465;1534;1024,4039;23,9933;0,38723137
97;23,9494;-0,0016;5,261587;0,000391;0,86277;27,02231;0,2831;80,4862;2,1708;1418,8;2,9209;5;Feb;2003;0,870960648;-20,85418;167,07416;4,79989;35,4527;1533,95;1024,4179;24,0052;0,386982877
97,5;23,9442;-0,0008;5,26132;0,000458;0,85877;27,0168;0,273;80,4851;2,1709;1420;2,8844;5;Feb;2003;0,870972222;-20,85416;167,07416;4,80032;35,4546;1533,95;1024,423;24,0082;0,387119547
98;23,9431;-0,0007;5,261219;0,000464;0,8566;27,01125;0,2561;80,4723;2,1726;1421,5;2,8088;5;Feb;2003;0,870983796;-20,85416;167,07416;4,80043;35,4546;1533,96;1024,4255;24,0086;0,38871003
98,5;23,9406;-0,0012;5,260944;0,000415;0,85283;27,00408;0,2595;80,4846;2,171;1422;2,7465;5;Feb;2003;0,87099537;-20,85416;167,07416;4,8006;35,4543;1533,96;1024,4282;24,0091;0,387181671
99;23,9284;0,0002;5,259692;0,000445;0,85262;26,99732;0,2614;80,4877;2,1706;1420,7;2,6826;5;Feb;2003;0,87099537;-20,85416;167,07416;4,80171;35,4544;1533,93;1024,4341;24,0129;0,386796511
99,5;23,8501;-0,0102;5,251738;-0,001054;0,85173;26,99082;0,2878;80,4934;2,1699;1418,2;2,5899;5;Feb;2003;0,871006944;-20,85416;167,07416;4,80724;35,4563;1533,78;1024,4609;24,0374;0,386088354
100;23,6941;-0,011;5,236757;-0,001055;0,84872;26,98418;0,2918;80,5124;2,1676;1417,2;2,4988;5;Feb;2003;0,871018519;-20,85416;167,07417;4,81995;35,4667;1533,41;1024,5171;24,0913;0,38372819
100,5;23,5979;-0,004;5,227642;-0,000194;0,84909;26,97768;0,246;80,5187;2,1668;1418,2;2,4403;5;Feb;2003;0,871030093;-20,85416;167,07418;4,82845;35,474;1533,17;1024,5532;24,1252;0,382945733
101;23,5048;-0,0048;5,218246;-0,000182;0,84747;26,97157;0,2283;80,5231;2,1663;1418,4;2,36;5;Feb;2003;0,871030093;-20,85416;167,07418;4,83617;35,4766;1532,95;1024,5847;24,1544;0,382399291
101,5;23,4847;-0,0009;5,216216;0,000369;0,84081;26,96251;0,2243;80,5358;2,1647;1419,4;2,2873;5;Feb;2003;0,871041667;-20,85414;167,07418;4,83822;35,477;1532,9;1024,5931;24,1606;0,380822228
102;23,4804;-0,0009;5,215835;0,000466;0,83218;26,95417;0,2123;80,5284;2,1656;1421,5;2,2;5;Feb;2003;0,871053241;-20,85414;167,07418;4,83859;35,4774;1532,89;1024,5968;24,1622;0,381741116
102,5;23,4804;-0,0011;5,215887;0,000431;0,82715;26,94784;0,2302;80,5337;2,165;1421,5;2,1491;5;Feb;2003;0,871064815;-20,85414;167,07418;4,83856;35,4776;1532,9;1024,5991;24,1624;0,381082985
103;23,4765;-0,0015;5,215489;0,000366;0,82448;26,9412;0,2258;80,5476;2,1632;1420,2;2,0968;5;Feb;2003;0,871076389;-20,85414;167,07418;4,83886;35,4776;1532,9;1024,6024;24,1636;0,379357148
103,5;23,4744;-0,0007;5,21531;0,000489;0,82148;26,93289;0,2476;80,5386;2,1643;1418,3;2,0475;5;Feb;2003;0,871076389;-20,85414;167,07418;4,83911;35,4777;1532,9;1024,6053;24,1643;0,380474563
104;23,4695;-0,0015;5,214585;0,00031;0,82038;26,92903;0,2144;80,5459;2,1634;1418,4;2,0157;5;Feb;2003;0,871087963;-20,85414;167,07418;4,83949;35,476;1532,9;1024,6075;24,1644;0,379568206
104,5;23,4616;-0,0014;5,213668;0,000373;0,8193;26,91925;0,2128;80,5396;2,1642;1418,4;1,9981;5;Feb;2003;0,871099537;-20,85412;167,0742;4,8402;35,4751;1532,88;1024,6114;24,1661;0,380350399
105;23,4559;-0,0014;5,213061;0,000376;0,81775;26,90946;0,213;80,5295;2,1655;1418,4;1,9787;5;Feb;2003;0,871111111;-20,85412;167,0742;4,84069;35,4749;1532,88;1024,615;24,1677;0,381604519
105,5;23,4451;-0,0022;5,211922;0,000228;0,81479;26,90336;0,2351;80,54;2,1642;1417,2;1,9638;5;Feb;2003;0,871122685;-20,85412;167,0742;4,84153;35,4746;1532,86;1024,6202;24,1707;0,380300734
106;23,4205;-0,0018;5,209793;0,000294;0,81624;26,89507;0,2406;80,5454;2,1635;1416,8;1,9448;5;Feb;2003;0,871122685;-20,85412;167,0742;4,84356;35,4779;1532,81;1024,6321;24,1804;0,379630283
106,5;23,4121;-0,0005;5,209061;0,000468;0,81301;26,88709;0,2119;80,5365;2,1646;1418,2;1,9421;5;Feb;2003;0,871134259;-20,85412;167,0742;4,84435;35,4788;1532,8;1024,6374;24,1835;0,380735311
107;23,4003;-0,0022;5,207826;0,000228;0,81149;26,87969;0,22;80,5473;2,1633;1419;1,9101;5;Feb;2003;0,871145833;-20,85412;167,0742;4,8452;35,4787;1532,78;1024,6429;24,1869;0,379394394
107,5;23,3882;-0,0016;5,206717;0,000345;0,81199;26,87125;0,2103;80,5473;2,1633;1420;1,8079;5;Feb;2003;0,871157407;-20,85412;167,0742;4,84626;35,4798;1532,76;1024,6494;24,1913;0,379394394
108;23,3783;-0,0027;5,205693;0,000181;0,81347;26,86268;0,2102;80,538;2,1644;1420;1,7562;5;Feb;2003;0,871157407;-20,85412;167,0742;4,84701;35,4797;1532,74;1024,6544;24,1942;0,380549061
108,5;23,3521;-0,0037;5,203201;0,000067;0,81234;26,85341;0,2127;80,5481;2,1632;1420;1,7067;5;Feb;2003;0,871168981;-20,85411;167,07421;4,84908;35,4814;1532,69;1024,6656;24,2031;0,379295074
109;23,3056;-0,0043;5,198746;-0,000078;0,81428;26,84704;0,213;80,5324;2,1651;1419,7;1,6785;5;Feb;2003;0,871180556;-20,8541;167,07422;4,85288;35,4846;1532,59;1024,6837;24,2191;0,381244409
109,5;23,2712;-0,0024;5,195608;0,000175;0,81393;26,83985;0,2164;80,5508;2,1628;1417,1;1,6688;5;Feb;2003;0,87119213;-20,8541;167,07422;4,85589;35,4879;1532,51;1024,6984;24,2316;0,378959876
110;23,2303;-0,0021;5,192485;0,000245;0,80946;26,82936;0,2142;80,5553;2,1623;1415,3;1,6243;5;Feb;2003;0,87119213;-20,8541;167,07422;4,85915;35,4967;1532,42;1024,7192;24,2502;0,378401238
110,5;23,2112;-0,0029;5,190755;0,000179;0,80851;26,8213;0,2158;80,5515;2,1628;1415,3;1,5951;5;Feb;2003;0,871203704;-20,8541;167,07422;4,86067;35,4986;1532,38;1024,7284;24,2572;0,378872974
111;23,1832;-0,0041;5,187948;0,000046;0,8076;26,81076;0,2013;80,5445;2,1636;1418,3;1,5741;5;Feb;2003;0,871215278;-20,8541;167,07422;4,86293;35,4994;1532,32;1024,7393;24,266;0,379742021
111,5;23,1516;-0,0051;5,184951;-0,000055;0,80594;26,80005;0,2052;80,5586;2,1619;1422,9;1,5245;5;Feb;2003;0,871226852;-20,8541;167,07422;4,86548;35,5016;1532,26;1024,7524;24,2769;0,37799159
112;23,1186;-0,0023;5,18208;0,00024;0,8044;26,79073;0,1928;80,5643;2,1612;1423,2;1,489;5;Feb;2003;0,871238426;-20,8541;167,07422;4,86842;35,506;1532,18;1024,7675;24,2898;0,377284055
112,5;23,0926;-0,001;5,179743;0,00031;0,8031;26,78152;0,1708;80,5768;2,1596;1420,5;1,4795;5;Feb;2003;0,871238426;-20,85409;167,07422;4,87066;35,5088;1532,12;1024,7793;24,2994;0,37573262
113;23,0535;-0,0032;5,175794;-5,204E-07;0,79916;26,77319;0,1859;80,568;2,1607;1417,2;1,454;5;Feb;2003;0,87125;-20,85408;167,07422;4,87378;35,5098;1532,04;1024,7936;24,3115;0,376824805
113,5;22,9822;-0,0032;5,168936;-0,00009;0,79463;26,76176;0,1895;80,5738;2,16;1416,6;1,4256;5;Feb;2003;0,871261574;-20,85408;167,07422;4,87974;35,5142;1531,87;1024,8198;24,3355;0,376104942
114;22,9326;-0,0014;5,164479;0,00031;0,78942;26,75245;0,1546;80,5829;2,1588;1417,1;1,4334;5;Feb;2003;0,871273148;-20,85408;167,07422;4,88405;35,5197;1531,75;1024,8405;24,354;0,374975607
114,5;22,9243;-0,0018;5,163657;0,000336;0,78829;26,743;0,1914;80,589;2,158;1418,4;1,4056;5;Feb;2003;0,871284722;-20,85408;167,07422;4,88475;35,5199;1531,74;1024,8452;24,3566;0,374218651
115;22,9016;-0,0024;5,161288;0,000133;0,78961;26,73404;0,196;80,5901;2,1579;1418,4;1,3788;5;Feb;2003;0,871284722;-20,85408;167,07422;4,88663;35,5198;1531,69;1024,8539;24,3631;0,374082157
115,5;22,8453;-0,003;5,15618;0,000101;0,78684;26,72149;0,1877;80,5897;2,158;1419,6;1,3544;5;Feb;2003;0,871296296;-20,85408;167,07422;4,89125;35,5256;1531,57;1024,8767;24,3837;0,374131791
116;22,7603;-0,0062;5,147568;-0,000708;0,78491;26,71183;0,1929;80,5971;2,157;1420;1,3217;5;Feb;2003;0,87130787;-20,85408;167,07422;4,89818;35,5277;1531,37;1024,905;24,4097;0,373213602
116,5;22,6746;-0,0029;5,140438;-0,000072;0,78252;26,70326;0,1828;80,6001;2,1567;1419,5;1,3215;5;Feb;2003;0,871319444;-20,85408;167,07422;4,90554;35,5417;1531,16;1024,9424;24,4449;0,372841387
117;22,6773;0,0019;5,141216;0,000969;0,7798;26,69062;0,1622;80,5902;2,1579;1418,1;1,3229;5;Feb;2003;0,871319444;-20,85408;167,07422;4,90574;35,5454;1531,17;1024,9466;24,447;0,374069748
117,5;22,6842;0,0025;5,14216;0,001016;0,77641;26,68216;0,1575;80,5943;2,1574;1416,8;1,3097;5;Feb;2003;0,871331019;-20,85408;167,07423;4,90515;35,5469;1531,19;1024,948;24,4462;0,373561015
118;22,6837;0,0004;5,142073;0,000663;0,77645;26,67113;0,1545;80,6116;2,1553;1416,8;1,2895;5;Feb;2003;0,871342593;-20,85408;167,07424;4,90499;35,5465;1531,21;1024,95;24,446;0,371414691
118,5;22,6809;-0,0016;5,141691;0,000344;0,77626;26,66047;0,1724;80,6033;2,1563;1417,6;1,2678;5;Feb;2003;0,871354167;-20,85408;167,07424;4,90506;35,5456;1531,21;1024,9523;24,4462;0,372444373
119;22,6766;-0,0019;5,141213;0,00028;0,77453;26,64897;0,1641;80,6049;2,1561;1419,5;1,2552;5;Feb;2003;0,871354167;-20,85408;167,07424;4,90541;35,5453;1531,21;1024,9554;24,4472;0,372245872
119,5;22,6712;-0,0012;5,140632;0,000432;0,77161;26,63787;0,1796;80,6059;2,156;1422,2;1,253;5;Feb;2003;0,871365741;-20,85408;167,07424;4,90597;35,545;1531,2;1024,9589;24,4485;0,37212181
120;22,6633;-0,0029;5,139913;0,000223;0,76951;26,62746;0,1693;80,6088;2,1556;1421,8;1,2342;5;Feb;2003;0,871377315;-20,85406;167,07424;4,90648;35,5456;1531,2;1024,9638;24,4513;0,371762042
120,5;22,6389;-0,0039;5,138126;0,000094;0,76884;26,61493;0,1605;80,6088;2,1556;1419,8;1,2136;5;Feb;2003;0,871388889;-20,85406;167,07424;4,90836;35,5514;1531,15;1024,9773;24,4627;0,371762042
