PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
60,5;25,9077;-0,0003;5,452771;0,000585;0,96272;26,77567;0,1808;80,2973;2,1943;108,25;0,49878;4;Feb;2003;0,795729167;-20,59988;167,2619;4,64474;35,3506;1537,95;1023,5868;23,3309;0,406708644
61;25,9038;-0,0007;5,452364;0,000531;0,96326;26,77489;0,2121;80,3022;2,1937;108,25;0,49117;4;Feb;2003;0,795740741;-20,59988;167,2619;4,64502;35,3505;1537,95;1023,5901;23,332;0,40609843
61,5;25,8996;-0,0005;5,451935;0,000561;0,96198;26,77303;0,2046;80,3147;2,1921;109,22;0,47262;4;Feb;2003;0,795763889;-20,59988;167,2619;4,64537;35,3505;1537,95;1023,5935;23,3333;0,404541931
62;25,8967;-0,0006;5,451672;0,000576;0,9606;26,77339;0,1659;80,2836;2,196;109,82;0,46205;4;Feb;2003;0,795775463;-20,59988;167,26191;4,64559;35,3507;1537,95;1023,5967;23,3344;0,408414949
62,5;25,8961;-0,0005;5,451666;0,000603;0,95995;26,77076;0,1986;80,2989;2,1941;108,56;0,45225;4;Feb;2003;0,795787037;-20,59988;167,26192;4,64564;35,3509;1537,96;1023,5993;23,3349;0,406509386
63;25,8959;-0,0003;5,451684;0,000627;0,95744;26,77153;0,2128;80,3146;2,1922;108,64;0,43558;4;Feb;2003;0,795798611;-20,59988;167,26192;4,64567;35,351;1537,97;1023,6016;23,335;0,404554382
63,5;25,8959;-0,0005;5,45171;0,000612;0,95951;26,76835;0,2297;80,3084;2,1929;109,92;0,42135;4;Feb;2003;0,795833333;-20,59988;167,26192;4,64565;35,3511;1537,98;1023,6037;23,3351;0,405326376
64;25,8951;-0,0005;5,451684;0,000618;0,95956;26,76765;0,1805;80,3065;2,1932;109,84;0,416;4;Feb;2003;0,795844907;-20,59988;167,26192;4,64571;35,3513;1537,98;1023,6063;23,3356;0,405562967
64,5;25,8911;-0,0007;5,451266;0,000529;0,96048;26,76607;0,1832;80,299;2,1941;109,84;0,40668;4;Feb;2003;0,795844907;-20,59988;167,26192;4,646;35,3512;1537,98;1023,6097;23,3368;0,406496933
65;25,8855;-0,0008;5,450734;0,000539;0,96118;26,76613;0,1703;80,3017;2,1938;109,84;0,39733;4;Feb;2003;0,795856481;-20,59988;167,26192;4,64642;35,3515;1537,98;1023,6137;23,3387;0,406160695
65,5;25,8776;-0,001;5,449938;0,000508;0,96175;26,76613;0,1912;80,3214;2,1913;109,84;0,38648;4;Feb;2003;0,795856481;-20,59988;167,26192;4,64702;35,3516;1537,97;1023,6184;23,3414;0,403707748
66;25,871;-0,0006;5,449436;0,000571;0,96096;26,76613;0,1873;80,3252;2,1909;109,84;0,37499;4;Feb;2003;0,795868056;-20,59988;167,26192;4,64753;35,3529;1537,96;1023,6236;23,3444;0,40323466
66,5;25,8502;-0,005;5,447457;0,000157;0,95898;26,76613;0,1886;80,3217;2,1913;109,38;0,36348;4;Feb;2003;0,79587963;-20,59988;167,26192;4,6488;35,3544;1537,93;1023,6334;23,352;0,403670398
67;25,828;0,0004;5,44504;0,000587;0,95883;26,76613;0,2043;80,3169;2,1919;109,76;0,35279;4;Feb;2003;0,795902778;-20,59988;167,26192;4,65094;35,3537;1537,88;1023,642;23,3585;0,404268013
67,5;25,8148;-0,0007;5,443566;0,000493;0,96021;26,76613;0,2063;80,3263;2,1907;108,31;0,34705;4;Feb;2003;0,795914352;-20,5999;167,26194;4,65192;35,353;1537,86;1023,6477;23,362;0,403097717
68;25,7826;-0,0004;5,440011;0,000284;0,95671;26,76423;0,2313;80,316;2,192;109,22;0,33354;4;Feb;2003;0,7959375;-20,59989;167,26195;4,65445;35,3517;1537,79;1023,6589;23,3711;0,404380069
68,5;25,7547;0,0019;5,437218;0,000483;0,95518;26,7662;0,2345;80,2931;2,1948;109,87;0,32478;4;Feb;2003;0,795949074;-20,59988;167,26196;4,6568;35,3528;1537,73;1023,6705;23,3806;0,407231714
69;25,7315;0,0011;5,435031;0,000499;0,95637;26,76613;0,2308;80,2708;2,1977;109,84;0,31858;4;Feb;2003;0,795960648;-20,59988;167,26196;4,65852;35,3545;1537,69;1023,6812;23,3891;0,410009424
69,5;25,7181;0,0004;5,433742;0,000583;0,95479;26,76522;0,2068;80,2953;2,1946;108,91;0,31158;4;Feb;2003;0,795960648;-20,59988;167,26196;4,65954;35,3553;1537,66;1023,6881;23,3939;0,406957721
70;25,698;-0,0031;5,431598;0,000299;0,95379;26,76172;0,2361;80,3002;2,194;109,27;0,29698;4;Feb;2003;0,795972222;-20,59988;167,26196;4,66086;35,355;1537,63;1023,6963;23,4;0,406347492
70,5;25,6832;-0,0009;5,430085;0,000507;0,95362;26,76177;0,2606;80,3097;2,1928;109,75;0,28407;4;Feb;2003;0,79599537;-20,5999;167,26196;4,6622;35,3552;1537,6;1023,7032;23,4047;0,405164502
71;25,6699;-0,0009;5,428586;0,000454;0,95413;26,75775;0,2159;80,3042;2,1935;109,83;0,27571;4;Feb;2003;0,79599537;-20,5999;167,26197;4,66325;35,3544;1537,58;1023,7088;23,4082;0,405849374
71,5;25,6373;-0,0008;5,425165;0,000494;0,95546;26,75557;0,2573;80,3154;2,1921;108,32;0,26588;4;Feb;2003;0,796041667;-20,5999;167,26198;4,66583;35,3544;1537,51;1023,7211;23,4184;0,404454775
72;25,6225;-0,0004;5,42364;0,000514;0,95495;26,75525;0,2597;80,2911;2,1951;109,8;0,25571;4;Feb;2003;0,796064815;-20,5999;167,26198;4,66703;35,3546;1537,48;1023,7279;23,4231;0,407480804
72,5;25,576;0,0006;5,418576;0,000143;0,95448;26,75523;0,2668;80,2971;2,1943;110,31;0,25073;4;Feb;2003;0,796064815;-20,5999;167,26198;4,67072;35,3533;1537,38;1023,7435;23,4365;0,406733551
73;25,5265;0,0013;5,413542;0,000204;0,95372;26,75523;0,2515;80,2753;2,1971;110,05;0,24416;4;Feb;2003;0,796076389;-20,5999;167,26198;4,67465;35,3545;1537,27;1023,7619;23,4528;0,409448837
73,5;25,4909;-0,0005;5,410224;0,000281;0,9524;26,75523;0,2548;80,2676;2,1981;109,61;0,2381;4;Feb;2003;0,796076389;-20,5999;167,26198;4,67729;35,3576;1537,2;1023,7774;23,4661;0,410408082
74;25,4798;0,0003;5,409161;0,000458;0,95077;26,75523;0,2625;80,2638;2,1985;108,24;0,23275;4;Feb;2003;0,796076389;-20,59994;167,26198;4,67825;35,3583;1537,18;1023,7835;23,4701;0,41088151
74,5;25,4594;-0,0007;5,407148;0,000337;0,94788;26,75523;0,2938;80,2755;2,1971;106,78;0,22639;4;Feb;2003;0,796087963;-20,59994;167,26198;4,67976;35,3592;1537,14;1023,7927;23,4771;0,409423923
75;25,4089;-0,0023;5,402004;0,000244;0,94573;26,74975;0,31;80,3052;2,1933;109,36;0,20727;4;Feb;2003;0,796134259;-20,59992;167,26202;4,68361;35,3604;1537,04;1023,8113;23,4935;0,405724848
75,5;25,39;0,0001;5,400039;0,000569;0,94537;26,75336;0,3042;80,275;2,1971;110,61;0,19841;4;Feb;2003;0,796145833;-20,59994;167,26202;4,68532;35,3605;1536,99;1023,8193;23,4995;0,409486209
76;25,3793;-0,0008;5,398848;0,000481;0,94464;26,7508;0,3127;80,2631;2,1986;109,82;0,19198;4;Feb;2003;0,796145833;-20,59994;167,26202;4,68612;35,3599;1536,98;1023,8243;23,5023;0,410968723
76,5;25,366;-0,0007;5,397264;0,000334;0,94431;26,7487;0,3098;80,2713;2,1976;109,05;0,18461;4;Feb;2003;0,796157407;-20,59994;167,26202;4,6872;35,3584;1536,95;1023,8295;23,5053;0,409947135
77;25,3398;-0,0011;5,394655;0,000375;0,94499;26,74851;0,3412;80,2883;2,1954;107,94;0,17589;4;Feb;2003;0,796168981;-20,59994;167,26202;4,68922;35,3594;1536,9;1023,8404;23,5141;0,407829541
77,5;25,3291;0;5,393477;0,000526;0,94264;26,74424;0,3777;80,2369;2,2018;109,88;0,16698;4;Feb;2003;0,796215278;-20,59996;167,26204;4,6902;35,3589;1536,88;1023,8455;23,5171;0,41423352
78;25,3245;-0,0005;5,393008;0,000484;0,93924;26,74272;0,3413;80,2187;2,2041;109,6;0,16073;4;Feb;2003;0,796215278;-20,59996;167,26204;4,69053;35,3589;1536,88;1023,849;23,5185;0,416502061
78,5;25,3185;-0,0005;5,392378;0,000447;0,93589;26,7443;0,3463;80,2267;2,2031;108,27;0,15581;4;Feb;2003;0,796215278;-20,59997;167,26204;4,69101;35,3587;1536,87;1023,8529;23,5203;0,415504837
79;25,3107;-0,0011;5,391563;0,000411;0,93309;26,74433;0,3508;80,2381;2,2017;107,69;0,15133;4;Feb;2003;0,796226852;-20,59998;167,26204;4,69159;35,3586;1536,86;1023,8574;23,5227;0,414083964
79,5;25,2953;0,0001;5,389939;0,000581;0,93862;26,73801;0,3494;80,2673;2,1981;107,92;0,14016;4;Feb;2003;0,796261574;-20,59996;167,26204;4,69292;35,3585;1536,83;1023,8642;23,5273;0,410445457
80;25,2851;-0,0013;5,388868;0,000466;0,93962;26,73455;0,3526;80,2668;2,1982;110,34;0,13069;4;Feb;2003;0,796284722;-20,59997;167,26204;4,69364;35,3584;1536,82;1023,8694;23,5304;0,410507749
80,5;25,273;-0,0012;5,387687;0,00051;0,94024;26,73297;0,3695;80,2735;2,1973;110,29;0,12328;4;Feb;2003;0,796296296;-20,59998;167,26204;4,6946;35,3589;1536,8;1023,8757;23,5345;0,409673068
81;25,2709;-0,0008;5,38747;0,000579;0,93785;26,73369;0,3108;80,28;2,1965;109,61;0,117;4;Feb;2003;0,79630787;-20,59998;167,26204;4,69481;35,3588;1536,8;1023,8784;23,5351;0,408863369
81,5;25,2709;-0,0006;5,387477;0,000591;0,9469;26,72286;0,3426;80,2767;2,1969;111,3;0,10789;4;Feb;2003;0,796354167;-20,59998;167,26204;4,69483;35,3586;1536,81;1023,8804;23,535;0,409274439
82;25,2723;-0,0006;5,387639;0,000585;0,94784;26,72252;0,3261;80,2531;2,1998;110,2;0,10329;4;Feb;2003;0,796354167;-20,59998;167,26204;4,69472;35,3586;1536,82;1023,8821;23,5346;0,412214703
82,5;25,2741;-0,0005;5,387853;0,000609;0,94648;26,72254;0,3497;80,248;2,2005;109,83;0,098473;4;Feb;2003;0,796365741;-20,6;167,26204;4,69458;35,3587;1536,83;1023,8837;23,5341;0,412850213
83;25,2744;0;5,387894;0,000655;0,94398;26,72131;0,37;80,2453;2,2008;109,66;0,094265;4;Feb;2003;0,796365741;-20,6;167,26204;4,6946;35,3586;1536,84;1023,8857;23,534;0,413186675
83,5;25,2659;-0,0019;5,386914;0,000272;0,94227;26,72015;0,3495;80,2509;2,2001;108,29;0,089374;4;Feb;2003;0,796365741;-20,6;167,26204;4,69512;35,3578;1536,83;1023,8899;23,536;0,412488839
84;25,2442;-0,0015;5,385011;0,000428;0,94046;26,71185;0,3784;80,2708;2,1976;108,25;0,082872;4;Feb;2003;0,796388889;-20,6;167,26207;4,69681;35,3604;1536,79;1023,9007;23,5447;0,410009424
84,5;25,2339;-0,0013;5,383976;0,000475;0,93939;26,70235;0,3815;80,2697;2,1978;109,8;0,073942;4;Feb;2003;0,796446759;-20,6;167,2621;4,69766;35,3607;1536,77;1023,9062;23,5481;0,410146461
85;25,226;-0,002;5,383158;0,000389;0,9376;26,70072;0,3576;80,2393;2,2015;111,44;0,068236;4;Feb;2003;0,796458333;-20,60002;167,26208;4,69824;35,3607;1536,76;1023,9108;23,5505;0,413934411
85,5;25,2219;-0,0007;5,382759;0,000526;0,93632;26,70074;0,3613;80,2354;2,202;111,43;0,064846;4;Feb;2003;0,796458333;-20,60002;167,26208;4,69867;35,3607;1536,76;1023,9142;23,5519;0,414420468
86;25,2161;-0,001;5,382152;0,000454;0,93551;26,69596;0,3549;80,2367;2,2019;110,56;0,06103;4;Feb;2003;0,796458333;-20,60002;167,26208;4,6991;35,3606;1536,76;1023,9181;23,5536;0,414258447
86,5;25,2006;-0,0014;5,380627;0,000453;0,93481;26,68908;0,3705;80,2662;2,1982;109,92;0,054035;4;Feb;2003;0,796481481;-20,60002;167,2621;4,7003;35,3613;1536,73;1023,9255;23,5588;0,4105825
87;25,1859;-0,0027;5,379063;0,000332;0,93268;26,67563;0,3838;80,2561;2,1995;110,93;0,044277;4;Feb;2003;0,796527778;-20,60003;167,26211;4,70139;35,3611;1536,7;1023,932;23,5632;0,411840893
87,5;25,1388;-0,0121;5,374173;-0,000795;0,92993;26,66859;0,4193;80,2538;2,1997;111,43;0,038082;4;Feb;2003;0,796550926;-20,60004;167,26212;4,70437;35,3614;1536,62;1023,9488;23,5779;0,412127479
88;25,082;0,0004;5,36848;0,000189;0,93172;26,66803;0,4004;80,2478;2,2005;110,46;0,03509;4;Feb;2003;0,796550926;-20,60004;167,26212;4,7098;35,3635;1536,47;1023,9699;23,5968;0,412875135
88,5;25,0427;0,0002;5,36477;0,000408;0,93419;26,66804;0,4055;80,2452;2,2008;109,28;0,031726;4;Feb;2003;0,796550926;-20,60004;167,26212;4,7129;35,3665;1536,39;1023,9864;23,6111;0,413199137
89;25,0209;-0,0007;5,362594;0,000387;0,93354;26,66736;0,4109;80,2583;2,1992;108,52;0,027358;4;Feb;2003;0,7965625;-20,60004;167,26212;4,71457;35,3672;1536,35;1023,9958;23,6183;0,411566774
89,5;24,9931;0,0015;5,359591;0,00039;0,93302;26,65184;0,4013;80,2262;2,2032;110,02;0,019915;4;Feb;2003;0,796608796;-20,60006;167,26212;4,71695;35,3665;1536,28;1024,0059;23,6263;0,41556716
90;24,9562;0,0015;5,355469;-0,000104;0,93231;26,64787;0,4074;80,2195;2,204;108,72;0,016398;4;Feb;2003;0,796608796;-20,60006;167,26214;4,71992;35,3647;1536,2;1024,0179;23,6361;0,416402334
90,5;24,898;0,0017;5,349759;-0,000004;0,93038;26,64781;0,4;80,2157;2,2045;108,26;0,012562;4;Feb;2003;0,796608796;-20,60006;167,26214;4,72456;35,3676;1536,07;1024,04;23,656;0,416876045
91;24,8341;0,0017;5,343335;-0,000283;0,92856;26,64626;0,4068;80,1849;2,2084;108,25;0,0092502;4;Feb;2003;0,79662037;-20,60006;167,26214;4,72961;35,3698;1535,93;1024,0633;23,6771;0,42071643
91,5;24,7692;0,0003;5,337371;0,00027;0,92306;26,63216;0,4321;80,2581;2,1992;110,53;0,0024011;4;Feb;2003;0,796655093;-20,60007;167,26215;4,73469;35,3761;1535,79;1024,0899;23,7016;0,411591693
92;24,744;-0,0003;5,335194;0,000563;0,9219;26,62609;0,4191;80,2803;2,1965;110,41;0,000028993;4;Feb;2003;0,796678241;-20,60008;167,26216;4,73668;35,3795;1535,74;1024,1022;23,7118;0,408826
92,5;24,6409;-0,0132;5,32369;-0,002286;0,92036;26,62088;0,3937;80,2643;2,1985;109,51;1E-12;4;Feb;2003;0,796689815;-20,60008;167,26216;4,74384;35,3744;1535,53;1024,1318;23,739;0,410819216
93;24,4833;0,0035;5,308381;-0,001134;0,91995;26,60098;0,3921;80,2377;2,2017;110,3;1E-12;4;Feb;2003;0,796747685;-20,6001;167,26218;4,75762;35,3837;1535,13;1024,1886;23,7935;0,414133816
93,5;24,3754;0,0036;5,299014;-0,000428;0,919;26,60261;0,3996;80,2558;2,1995;109,85;1E-12;4;Feb;2003;0,796747685;-20,6001;167,26218;4,76624;35,3984;1534,89;1024,2343;23,837;0,411878273
94;24,2799;0,0062;5,289771;0,000596;0,91034;26,59381;0,4125;80,2986;2,1941;109,95;1E-12;4;Feb;2003;0,796770833;-20,60009;167,26218;4,77435;35,4042;1534,65;1024,2696;23,87;0,406546747
94,5;24,2086;-0,0027;5,282842;-0,000042;0,90541;26,58287;0,3962;80,3213;2,1913;109,84;1E-12;4;Feb;2003;0,796793981;-20,60009;167,26219;4,77945;35,4084;1534,51;1024,2962;23,8945;0,403720198
95;24,129;-0,0038;5,274299;-0,001055;0,89778;26,57016;0,388;80,2848;2,1959;112,79;1E-12;4;Feb;2003;0,796828704;-20,6001;167,2622;4,7859;35,4068;1534,33;1024,321;23,917;0,40826548
95,5;24,0022;0,0016;5,26205;-0,000879;0,89518;26,56996;0,4038;80,2711;2,1976;111,41;1E-12;4;Feb;2003;0,796828704;-20,6001;167,2622;4,79646;35,4147;1534,02;1024,3669;23,9607;0,40997205
96;23,8929;0,0033;5,252351;-0,000169;0,89468;26,56859;0,4046;80,3039;2,1935;109,84;1E-12;4;Feb;2003;0,796828704;-20,6001;167,2622;4,80536;35,428;1533,77;1024,4116;24,0031;0,405886732
96,5;23,8641;-0,0031;5,249925;0,000012;0,89498;26,56414;0,3749;80,3447;2,1885;110,21;1E-12;4;Feb;2003;0,796840278;-20,6001;167,2622;4,80734;35,4323;1533,72;1024,4256;24,0149;0,400807323
97;23,8482;-0,0016;5,247937;0,000001;0,89475;26,54889;0,3509;80,3417;2,1888;112,44;1E-12;4;Feb;2003;0,796875;-20,6001;167,26221;4,80886;35,4297;1533,68;1024,4305;24,0177;0,401180721
97,5;23,8277;-0,0014;5,245853;0,000156;0,89303;26,54305;0,3385;80,3487;2,188;111,25;1E-12;4;Feb;2003;0,796886574;-20,6001;167,26222;4,81061;35,4301;1533,64;1024,439;24,024;0,40030948
98;23,8103;-0,0042;5,24409;0,00007;0,89234;26,53691;0,323;80,3599;2,1866;110,3;1E-12;4;Feb;2003;0,796898148;-20,6001;167,26222;4,81188;35,4304;1533,61;1024,4466;24,0295;0,398915653
98,5;23,7832;-0,0113;5,241291;-0,000415;0,89764;26,52229;0,2815;80,3633;2,1862;113,29;1E-12;4;Feb;2003;0,79693287;-20,6001;167,26222;4,81362;35,4306;1533,56;1024,4569;24,0377;0,398492565
99;23,7771;-0,001;5,240686;0,000363;0,89855;26,51509;0,3053;80,3609;2,1865;112,27;1E-12;4;Feb;2003;0,79693287;-20,6001;167,26224;4,81492;35,4307;1533,54;1024,461;24,0395;0,398791214
99,5;23,7551;-0,0007;5,238635;0,000417;0,90031;26,51547;0,3222;80,3687;2,1855;110,24;1E-12;4;Feb;2003;0,796944444;-20,6001;167,26224;4,81672;35,4324;1533,49;1024,4709;24,0474;0,397820639
100;23,7405;0,0001;5,236975;0,000357;0,89606;26,50338;0,3343;80,367;2,1857;111,43;1E-12;4;Feb;2003;0,796967593;-20,6001;167,26224;4,81804;35,4313;1533,46;1024,4766;24,0509;0,398032167
100,5;23,6944;0,0021;5,232223;0,00017;0,89431;26,49331;0,3138;80,3486;2,188;112,47;1E-12;4;Feb;2003;0,796979167;-20,6001;167,26224;4,82195;35,4317;1533,35;1024,4927;24,0648;0,400321926
101;23,6512;0,0003;5,228191;0,000196;0,89491;26,49367;0,3011;80,3669;2,1857;110,14;1E-12;4;Feb;2003;0,796990741;-20,6001;167,26224;4,82538;35,4353;1533,26;1024,5103;24,0802;0,39804461
101,5;23,6155;-0,0015;5,224919;0,000246;0,89436;26,47835;0,3201;80,3844;2,1835;109,16;1E-12;4;Feb;2003;0,797013889;-20,6001;167,26225;4,82818;35,4388;1533,18;1024,5256;24,0934;0,395867333
102;23,594;-0,002;5,222711;0,000347;0,89518;26,39525;0,2986;80,3969;2,182;110,03;1E-12;4;Feb;2003;0,79712963;-20,60011;167,26229;4,82997;35,439;1533,14;1024,5343;24,0999;0,394312426
102,5;23,5824;-0,0021;5,221431;0,000315;0,89038;26,34473;0,279;80,3959;2,1821;109,55;1E-12;4;Feb;2003;0,7971875;-20,60012;167,2623;4,83097;35,4383;1533,12;1024,5393;24,1027;0,39443681
103;23,5235;-0,0012;5,215669;0,000568;0,89421;25,97812;0,2658;80,4974;2,1694;104,79;1E-12;4;Feb;2003;0,79755787;-20,60012;167,26238;4,83581;35,4412;1532,98;1024,561;24,1223;0,381819751
