PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;25,4674;-0,0007;5,403826;0,000308;1,01175;28,80408;0,4151;80,1304;2,2152;904,65;6,745;6;Feb;2003;0,881134259;-20,8319;167,02834;4,67981;35,3326;1536,91;1023,7142;23,4536;0,410223532
62;25,4445;-0,0018;5,401208;0,000294;1,01081;28,80024;0,3886;80,1634;2,211;939,66;6,6233;6;Feb;2003;0,881145833;-20,8319;167,02834;4,68161;35,331;1536,87;1023,7222;23,4595;0,406106093
62,5;25,4308;-0,0013;5,399937;0,000479;1,00504;28,79256;0,3962;80,161;2,2113;1018,4;6,523;6;Feb;2003;0,881157407;-20,8319;167,02834;4,68274;35,3321;1536,84;1023,7294;23,4646;0,406405486
63;25,4256;-0,0016;5,399761;0,000569;1,00221;28,78734;0,397;80,1693;2,2103;1116,2;6,4675;6;Feb;2003;0,881157407;-20,8319;167,02833;4,68309;35,3347;1536,84;1023,7351;23,4682;0,405370123
63,5;25,4215;-0,0016;5,399978;0,000447;0,99758;28,78144;0,3897;80,1851;2,2083;1196,7;6,4729;6;Feb;2003;0,881168981;-20,8319;167,02832;4,68327;35,3394;1536,85;1023,7421;23,473;0,403399488
64;25,4102;-0,002;5,398812;0,000307;0,99759;28,77218;0,4055;80,1934;2,2073;1250,6;6,4342;6;Feb;2003;0,881168981;-20,8319;167,02832;4,68411;35,3394;1536,83;1023,7477;23,4766;0,402364437
64,5;25,37;-0,0026;5,394911;0,000104;0,99902;28,76852;0,3865;80,19;2,2077;1294,8;6,4097;6;Feb;2003;0,881180556;-20,8319;167,02832;4,68717;35,3417;1536,75;1023,764;23,4907;0,402788421
65;25,3176;-0,0026;5,390066;0,000158;0,99786;28,76071;0,392;80,1969;2,2069;1339,4;6,3561;6;Feb;2003;0,88119213;-20,8319;167,02832;4,69122;35,3467;1536,64;1023,786;23,5105;0,401928001
65,5;25,2956;-0,0019;5,388148;0,000311;0,99721;28,75958;0,4024;80,2152;2,2045;1379,2;6,4895;6;Feb;2003;0,88119213;-20,8319;167,02832;4,69297;35,3495;1536,59;1023,797;23,5194;0,399646378
66;25,274;-0,0029;5,386189;0,000174;0,99408;28,74951;0,3844;80,2174;2,2043;1410,4;6,499;6;Feb;2003;0,881203704;-20,8319;167,02832;4,69455;35,3517;1536,55;1023,8075;23,5277;0,399372119
66,5;25,2389;-0,0021;5,383193;0,000235;0,99041;28,74599;0,4044;80,2129;2,2048;1430,8;6,402;6;Feb;2003;0,881203704;-20,8319;167,02832;4,69727;35,3567;1536,48;1023,8242;23,5423;0,399933111
67;25,2057;0,0078;5,380092;0,000991;0,99004;28,73859;0,3842;80,187;2,2081;1442,4;6,2875;6;Feb;2003;0,881215278;-20,8319;167,02831;4,70058;35,3595;1536,39;1023,8387;23,5547;0,403162539
67,5;25,1591;-0,0035;5,375963;0,000079;0,98632;28,73509;0,3562;80,2157;2,2045;1449,8;6,1823;6;Feb;2003;0,881215278;-20,8319;167,0283;4,70332;35,3652;1536,32;1023,8594;23,5732;0,399584046
68;25,1358;-0,0051;5,373804;-0,000014;0,98386;28,72792;0,3907;80,2289;2,2028;1454,2;6,0495;6;Feb;2003;0,881226852;-20,8319;167,0283;4,70502;35,3672;1536,28;1023,8702;23,5819;0,397938618
68,5;25,1082;-0,0032;5,371311;0,000243;0,9835;28,71963;0,3445;80,221;2,2038;1458,5;5,8922;6;Feb;2003;0,881238426;-20,8319;167,0283;4,7073;35,3702;1536,22;1023,8831;23,5926;0,398923349
69;25,1022;0;5,370766;0,000558;0,97922;28,7162;0,3736;80,2263;2,2032;1460,2;5,745;6;Feb;2003;0,881238426;-20,8319;167,02828;4,70803;35,3706;1536,21;1023,8874;23,5948;0,398262696
69,5;25,0964;-0,0008;5,370196;0,000499;0,9779;28,70858;0,3681;80,2175;2,2043;1459,2;5,6147;6;Feb;2003;0,88125;-20,8319;167,02828;4,70843;35,3708;1536,2;1023,8915;23,5967;0,399359653
70;25,0896;-0,001;5,369512;0,000435;0,97984;28,70502;0,3803;80,2305;2,2026;1462,4;5,4841;6;Feb;2003;0,88125;-20,8319;167,02828;4,70895;35,3709;1536,2;1023,8957;23,5989;0,397739191
70,5;25,0813;-0,0011;5,368732;0,000464;0,97864;28,69668;0,3742;80,2414;2,2013;1469,4;5,3453;6;Feb;2003;0,881261574;-20,8319;167,02828;4,70961;35,3715;1536,18;1023,9009;23,6019;0,396380697
71;25,0775;-0,0012;5,368369;0,000463;0,97167;28,69303;0,3842;80,2284;2,2029;1478,5;5,2283;6;Feb;2003;0,881261574;-20,83191;167,02828;4,7099;35,3716;1536,18;1023,9042;23,6032;0,39800094
71,5;25,0746;-0,0011;5,368072;0,00047;0,97123;28,68512;0,3678;80,2226;2,2036;1484,2;5,1032;6;Feb;2003;0,881273148;-20,83192;167,02828;4,71014;35,3714;1536,18;1023,9072;23,604;0,398723902
72;25,0704;-0,0022;5,367631;0,000361;0,97211;28,67731;0,3775;80,2344;2,2021;1484,7;4,9807;6;Feb;2003;0,881284722;-20,83192;167,02828;4,7104;35,3713;1536,19;1023,9106;23,6052;0,397253103
72,5;25,0665;-0,0006;5,367264;0,000526;0,96822;28,67179;0,3756;80,2402;2,2014;1482,2;4,8827;6;Feb;2003;0,881296296;-20,83192;167,02826;4,71084;35,3715;1536,18;1023,9141;23,6066;0,396530247
73;25,0629;-0,0012;5,366864;0,000429;0,96594;28,66313;0,3575;80,2434;2,201;1480,5;4,838;6;Feb;2003;0,881296296;-20,83192;167,02826;4,71108;35,3712;1536,18;1023,9171;23,6075;0,396131453
73,5;25,0582;-0,0016;5,366436;0,000419;0,96171;28,66038;0,3652;80,2358;2,202;1480,5;4,725;6;Feb;2003;0,88130787;-20,83192;167,02826;4,71142;35,3715;1536,18;1023,9209;23,6092;0,397078616
74;25,0559;-0,0007;5,366204;0,000509;0,96251;28,6541;0,3622;80,2411;2,2013;1481,3;4,6331;6;Feb;2003;0,88130787;-20,83192;167,02826;4,71167;35,3714;1536,18;1023,9237;23,6098;0,396418085
74,5;25,0495;-0,0009;5,365533;0,000482;0,9607;28,65006;0,3393;80,2307;2,2026;1483,8;4,5693;6;Feb;2003;0,881319444;-20,83192;167,02826;4,71218;35,3713;1536,17;1023,9277;23,6117;0,397714262
75;25,045;-0,001;5,365071;0,000475;0,96277;28,64099;0,3666;80,2463;2,2007;1483,1;4,4289;6;Feb;2003;0,881319444;-20,83192;167,02826;4,71254;35,3712;1536,17;1023,9312;23,6131;0,395770059
75,5;25,0402;-0,0018;5,364611;0,000413;0,96839;28,63719;0,3461;80,2518;2,2;1473;4,3358;6;Feb;2003;0,881331019;-20,83192;167,02826;4,71286;35,3715;1536,17;1023,935;23,6148;0,395084692
76;25,0331;-0,0013;5,363872;0,000423;0,96526;28,62823;0,3715;80,2502;2,2002;1449,9;4,233;6;Feb;2003;0,881342593;-20,83192;167,02826;4,71346;35,3713;1536,16;1023,9392;23,6169;0,395284067
76,5;25,0237;-0,0026;5,362898;0,000314;0,96372;28,62029;0,3774;80,2626;2,1987;1424,1;4,1348;6;Feb;2003;0,881342593;-20,83192;167,02826;4,71412;35,3713;1536,15;1023,9441;23,6197;0,393739019
77;25,0164;-0,0017;5,362221;0,000358;0,9601;28,61537;0,3406;80,2592;2,1991;1392,1;4,1015;6;Feb;2003;0,881354167;-20,83192;167,02826;4,71476;35,3719;1536,14;1023,949;23,6224;0,394162637
77,5;24,9928;-0,0032;5,359922;0,000104;0,96378;28,61123;0,3517;80,2654;2,1983;1366,2;4,0451;6;Feb;2003;0,881354167;-20,83192;167,02826;4,71647;35,3731;1536,1;1023,9592;23,6305;0,39339017
78;24,968;-0,0011;5,35747;0,000365;0,96296;28,60517;0,3578;80,2496;2,2003;1348,6;3,9836;6;Feb;2003;0,881365741;-20,83192;167,02826;4,71863;35,3742;1536,04;1023,9698;23,6389;0,395358833
78,5;24,9422;-0,0002;5,354784;0,00035;0,96013;28,59685;0,3442;80,2547;2,1996;1345,6;3,8962;6;Feb;2003;0,881365741;-20,83194;167,02824;4,72077;35,3742;1535,98;1023,9799;23,6468;0,394723336
79;24,9005;0,0058;5,350657;0,000781;0,96065;28,59146;0,3445;80,265;2,1984;1363,6;3,8181;6;Feb;2003;0,881377315;-20,83194;167,02824;4,72453;35,3761;1535,88;1023,9961;23,6609;0,393440005
79,5;24,8205;-0,0034;5,343294;0,00002;0,96378;28,58546;0,3216;80,2729;2,1974;1383,4;3,7813;6;Feb;2003;0,881388889;-20,83194;167,02824;4,73005;35,3838;1535,73;1024,0285;23,6911;0,392455813
80;24,7793;-0,0042;5,33949;0,000022;0,96482;28,5794;0,3326;80,2585;2,1992;1389,6;3,7515;6;Feb;2003;0,881388889;-20,83195;167,02824;4,73326;35,3876;1535,64;1024,046;23,7065;0,394249855
80,5;24,753;-0,0014;5,337182;0,000396;0,95793;28,5739;0,3225;80,298;2,1942;1391,2;3,7263;6;Feb;2003;0,881400463;-20,83196;167,02824;4,73555;35,3909;1535,58;1024,0587;23,717;0,389329468
81;24,7397;-0,0025;5,335895;0,000271;0,95162;28,56604;0,3229;80,3052;2,1933;1397,3;3,7333;6;Feb;2003;0,881412037;-20,83196;167,02824;4,73652;35,3916;1535,56;1024,0654;23,7216;0,388432849
81,5;24,6546;-0,0097;5,326999;-0,001279;0,95309;28,56191;0,304;80,299;2,1941;1404,7;3,7665;6;Feb;2003;0,881412037;-20,83196;167,02824;4,74273;35,3919;1535,38;1024,0935;23,7475;0,389204933
82;24,4753;-0,0011;5,310207;-0,000109;0,95087;28,55416;0,3159;80,3178;2,1918;1408,3;3,7595;6;Feb;2003;0,881423611;-20,83196;167,02822;4,7576;35,4074;1534,95;1024,1615;23,8132;0,386863958
82,5;24,4347;-0,0023;5,306059;0,000179;0,94833;28,5463;0,3585;80,3233;2,1911;1399,4;3,7024;6;Feb;2003;0,881423611;-20,83196;167,02822;4,76094;35,4081;1534,86;1024,1764;23,8259;0,386179201
83;24,4025;-0,0024;5,302401;0,000109;0,94749;28,54186;0,3395;80,3167;2,1919;1390,6;3,6181;6;Feb;2003;0,881435185;-20,83196;167,02822;4,76362;35,4059;1534,79;1024,1866;23,8339;0,387000914
83,5;24,3626;-0,0015;5,298433;0,00031;0,9433;28,53327;0,3261;80,3298;2,1903;1390,8;3,5446;6;Feb;2003;0,881446759;-20,83196;167,02822;4,76694;35,4075;1534,7;1024,2019;23,8471;0,385370004
84;24,3551;-0,0011;5,297929;0,000495;0,93528;28,52581;0,3079;80,318;2,1917;1402,2;3,5276;6;Feb;2003;0,881446759;-20,83197;167,02822;4,76757;35,4094;1534,69;1024,2078;23,8508;0,386839057
84,5;24,3551;-0,0014;5,297975;0,000433;0,93267;28,52001;0,3195;80,3378;2,1893;1424,4;3,5136;6;Feb;2003;0,881458333;-20,83198;167,02822;4,76753;35,4096;1534,7;1024,2101;23,851;0,38437416
85;24,3555;-0,0013;5,298355;0,000506;0,92873;28,51342;0,3312;80,334;2,1898;1443,2;3,4659;6;Feb;2003;0,881458333;-20,83198;167,02822;4,76746;35,412;1534,71;1024,2139;23,8528;0,384847173
85,5;24,336;-0,0009;5,296809;0,00029;0,92895;28,5083;0,3045;80,3473;2,1881;1456;3,4157;6;Feb;2003;0,881469907;-20,83198;167,02821;4,76894;35,4156;1534,67;1024,2247;23,8613;0,383191723
86;24,3073;-0,001;5,294247;0,000372;0,92997;28,50004;0,3316;80,3491;2,1879;1462;3,3632;6;Feb;2003;0,881481481;-20,83198;167,0282;4,77122;35,4189;1534,62;1024,2379;23,8724;0,382967698
86,5;24,2954;-0,0018;5,293121;0,000375;0,92627;28,49424;0,3114;80,3492;2,1879;1463;3,2887;6;Feb;2003;0,881481481;-20,83198;167,0282;4,77214;35,4197;1534,6;1024,2443;23,8766;0,382955252
87;24,2695;-0,0022;5,290513;0,000196;0,92531;28,4854;0,3234;80,3446;2,1885;1464;3,2712;6;Feb;2003;0,881493056;-20,83198;167,0282;4,77419;35,4204;1534,54;1024,2547;23,8849;0,383527769
87,5;24,2381;-0,0008;5,287537;0,000385;0,92284;28,47788;0,3187;80,3574;2,1869;1463,2;3,2797;6;Feb;2003;0,88150463;-20,83198;167,0282;4,77683;35,4227;1534,47;1024,268;23,896;0,381934759
88;24,2281;-0,0013;5,286564;0,000388;0,92058;28,47023;0,3293;80,3634;2,1862;1463,2;3,2596;6;Feb;2003;0,88150463;-20,83198;167,0282;4,77762;35,423;1534,46;1024,2735;23,8994;0,381188122
88,5;24,2181;-0,0013;5,285561;0,00038;0,92062;28,46628;0,3189;80,3553;2,1872;1463,1;3,2483;6;Feb;2003;0,881516204;-20,83198;167,0282;4,77844;35,4233;1534,44;1024,2788;23,9026;0,382196095
89;24,1987;-0,0017;5,283789;0,000321;0,91877;28,4595;0,3178;80,3709;2,1852;1462,5;3,218;6;Feb;2003;0,881516204;-20,83198;167,0282;4,77996;35,4252;1534,41;1024,2882;23,9098;0,380254905
89,5;24,1769;-0,0019;5,281757;0,000305;0,91768;28,4528;0,3178;80,3688;2,1855;1460,6;3,1564;6;Feb;2003;0,881527778;-20,83198;167,0282;4,78168;35,4269;1534,36;1024,2982;23,9176;0,380516197
90;24,1557;-0,0027;5,27964;0,000165;0,9147;28,44514;0,3025;80,3596;2,1866;1457,7;3,1482;6;Feb;2003;0,881539352;-20,83198;167,0282;4,78335;35,4276;1534,32;1024,3072;23,9245;0,381660986
90,5;24,0276;-0,0051;5,26645;-0,001081;0,9137;28,43623;0,3026;80,356;2,1871;1455,7;3,0894;6;Feb;2003;0,881539352;-20,83198;167,0282;4,79352;35,4295;1534,03;1024,349;23,964;0,382108982
91;23,8649;-0,0006;5,251743;0,00016;0,91554;28,43072;0,318;80,3821;2,1838;1453,4;2,9935;6;Feb;2003;0,881550926;-20,83199;167,0282;4,80707;35,4473;1533,64;1024,413;24,0257;0,378861463
91,5;23,8375;-0,0014;5,249322;0,000381;0,91073;28,42055;0,2993;80,4061;2,1808;1454;2,9343;6;Feb;2003;0,881550926;-20,832;167,0282;4,80928;35,4506;1533,58;1024,4258;24,0363;0,375876169
92;23,8254;-0,0014;5,248083;0,000328;0,90172;28,41332;0,2663;80,4141;2,1798;1455,9;2,9026;6;Feb;2003;0,8815625;-20,832;167,0282;4,81029;35,4507;1533,56;1024,4316;24,04;0,374881269
92,5;23,7802;-0,0048;5,243331;-0,000504;0,89714;28,40923;0,2715;80,3891;2,1829;1458;2,8497;6;Feb;2003;0,881574074;-20,832;167,0282;4,81371;35,4504;1533,47;1024,4469;24,0532;0,37799066
93;23,5233;-0,0026;5,218756;-0,001398;0,89442;28,401;0,2796;80,3872;2,1832;1459,3;2,8123;6;Feb;2003;0,881574074;-20,832;167,02819;4,83471;35,4684;1532,86;1024,5384;24,1422;0,378227014
93,5;23,4186;-0,0004;5,210128;0,000414;0,89233;28,39172;0,2879;80,4109;2,1802;1458,3;2,7624;6;Feb;2003;0,881585648;-20,832;167,02818;4,84359;35,4862;1532,6;1024,5849;24,1864;0,375279218
94;23,4117;-0,0018;5,209194;0,000331;0,89378;28,38657;0,2678;80,4173;2,1794;1458,2;2,7336;6;Feb;2003;0,881585648;-20,832;167,02818;4,84413;35,4844;1532,59;1024,5877;24,1871;0,374483337
94,5;23,4019;-0,002;5,208065;0,000321;0,89158;28,37697;0,2593;80,4206;2,179;1457;2,6706;6;Feb;2003;0,881597222;-20,832;167,02818;4,84497;35,4834;1532,58;1024,592;24,1892;0,374072986
95;23,389;-0,0026;5,206681;0,000223;0,88113;28,36934;0,2285;80,4089;2,1804;1456,6;2,6426;6;Feb;2003;0,881608796;-20,832;167,02816;4,84602;35,483;1532,56;1024,5976;24,1927;0,375527943
95,5;23,3781;-0,0025;5,20559;0,000242;0,87823;28,3619;0,2645;80,4123;2,18;1456,4;2,5931;6;Feb;2003;0,881608796;-20,832;167,02816;4,84695;35,4832;1532,54;1024,6032;24,1961;0,375105113
96;23,3608;-0,0023;5,20383;0,000167;0,88298;28,35412;0,2713;80,4053;2,1809;1455,3;2,5515;6;Feb;2003;0,88162037;-20,832;167,02816;4,84841;35,4835;1532,5;1024,6106;24,2014;0,375975665
96,5;23,3332;-0,002;5,201227;0,000236;0,88073;28,34658;0,2656;80,4109;2,1802;1456,3;2,5256;6;Feb;2003;0,88162037;-20,832;167,02816;4,85071;35,4856;1532,44;1024,6224;24,211;0,375279218
97;23,3129;-0,0037;5,199218;0,00006;0,87746;28,33851;0,2565;80,4064;2,1808;1456,6;2,5201;6;Feb;2003;0,881631944;-20,832;167,02814;4,85228;35,4862;1532,4;1024,631;24,2175;0,375838859
97,5;23,2849;-0,0036;5,196475;0,000045;0,87546;28,33106;0,2617;80,4063;2,1808;1456,8;2,5027;6;Feb;2003;0,881643519;-20,832;167,02814;4,85463;35,4876;1532,34;1024,6424;24,2267;0,375851296
98;23,2469;-0,003;5,192753;0,000007;0,87206;28,3222;0,2744;80,4134;2,1799;1458,1;2,4661;6;Feb;2003;0,881643519;-20,832;167,02814;4,85784;35,4894;1532,26;1024,657;24,2391;0,374968319
98,5;23,2057;-0,0039;5,188764;-0,000132;0,87029;28,31285;0,2544;80,415;2,1797;1458,2;2,4378;6;Feb;2003;0,881655093;-20,832;167,02814;4,86121;35,4917;1532,17;1024,6729;24,2529;0,374769349
99;23,1336;-0,0025;5,1819;-0,000097;0,87301;28,30446;0,2717;80,4159;2,1796;1458,2;2,3989;6;Feb;2003;0,881655093;-20,832;167,02814;4,86729;35,4969;1531,99;1024,7;24,2777;0,374657431
99,5;23,0883;-0,0019;5,17767;0,000116;0,86993;28,297;0,231;80,4348;2,1772;1458,2;2,3937;6;Feb;2003;0,881666667;-20,832;167,02814;4,87117;35,5006;1531,89;1024,7182;24,2937;0,372307425
100;23,0102;-0,0057;5,170149;-0,000471;0,8611;28,28797;0,2433;80,4234;2,1787;1458,5;2,3546;6;Feb;2003;0,881678241;-20,832;167,02814;4,87733;35,5054;1531,71;1024,7467;24,3199;0,373724823
100,5;22,9619;-0,0032;5,165641;-0,000011;0,86119;28,27958;0,2509;80,4339;2,1774;1459,8;2,3118;6;Feb;2003;0,881678241;-20,832;167,02814;4,88164;35,5095;1531,6;1024,766;24,3371;0,372419318
101;22,8908;-0,0035;5,158649;-0,000257;0,86065;28,26871;0,235;80,4289;2,178;1459,8;2,2587;6;Feb;2003;0,881689815;-20,832;167,02814;4,88759;35,5128;1531,43;1024,7912;24,3601;0,373040966
101,5;22,8532;-0,0024;5,155347;0,000216;0,85923;28,26138;0,2278;80,4426;2,1763;1461,4;2,2505;6;Feb;2003;0,881689815;-20,832;167,02814;4,89088;35,5176;1531,34;1024,8078;24,3745;0,371337743
102;22,8294;-0,0046;5,152781;-0,00016;0,85167;28,25223;0,231;80,4236;2,1786;1461,9;2,2122;6;Feb;2003;0,881701389;-20,832;167,02814;4,89274;35,5167;1531,29;1024,8162;24,3807;0,373699954
102,5;22,7674;-0,0047;5,146958;-0,000164;0,8459;28,24123;0,2343;80,4272;2,1782;1464,4;2,2011;6;Feb;2003;0,881712963;-20,832;167,02812;4,89793;35,5217;1531,15;1024,84;24,4023;0,373252335
103;22,7161;-0,0004;5,141816;-0,000011;0,84476;28,23186;0,2326;80,4353;2,1772;1466,2;2,1839;6;Feb;2003;0,881712963;-20,832;167,02812;4,90265;35,5233;1531,02;1024,8581;24,4182;0,372245263
103,5;22,6415;0,0005;5,135017;0,000373;0,84761;28,22258;0,228;80,4308;2,1777;1466,4;2,1605;6;Feb;2003;0,881724537;-20,832;167,02812;4,90903;35,5308;1530,84;1024,8875;24,4453;0,372804735
104;22,6215;-0,0004;5,132952;0,000321;0,84707;28,21235;0,2435;80,4495;2,1754;1467,3;2,1096;6;Feb;2003;0,881736111;-20,83201;167,02812;4,91072;35,5308;1530,8;1024,8954;24,4511;0,370480025
104,5;22,568;-0,0051;5,1278;-0,000258;0,84221;28,20389;0,2089;80,4419;2,1764;1467,7;2,1116;6;Feb;2003;0,881736111;-20,83202;167,02812;4,91485;35,5341;1530,68;1024,9154;24,4689;0,371424762
105;22,5171;-0,0038;5,123126;-0,000125;0,83905;28,19394;0,2207;80,4496;2,1754;1467,6;2,0807;6;Feb;2003;0,881747685;-20,83202;167,02812;4,91926;35,539;1530,56;1024,9359;24,4871;0,370467595
105,5;22,4523;-0,0104;5,117287;-0,000602;0,83781;28,18314;0,2067;80,4546;2,1748;1467,7;2,0621;6;Feb;2003;0,881747685;-20,83202;167,02812;4,92417;35,546;1530,43;1024,9619;24,5109;0,369846107
106;22,435;-0,0022;5,11583;0,000233;0,8305;28,17298;0,2182;80,4494;2,1754;1467,7;2,0327;6;Feb;2003;0,881759259;-20,83202;167,0281;4,92633;35,5486;1530,37;1024,9709;24,5178;0,370492455
106,5;22,4279;0,0002;5,115158;0,000459;0,82695;28,1637;0,1957;80,4728;2,1725;1467,6;2,0273;6;Feb;2003;0,881770833;-20,83202;167,0281;4,92715;35,5489;1530,36;1024,9754;24,5201;0,367584218
107;22,4238;-0,0015;5,114784;0,00034;0,82618;28,1557;0,2041;80,4747;2,1723;1466,6;2,045;6;Feb;2003;0,881770833;-20,83202;167,0281;4,92736;35,5492;1530,36;1024,9789;24,5215;0,367348116
107,5;22,4202;-0,0004;5,114433;0,000436;0,82007;28,14654;0,2131;80,4725;2,1725;1465;2,0178;6;Feb;2003;0,881782407;-20,83202;167,0281;4,92777;35,5492;1530,36;1024,9822;24,5226;0,367621497
108;22,4187;0,0008;5,114227;0,000523;0,81926;28,13708;0,1769;80,4606;2,174;1463;1,9797;6;Feb;2003;0,881782407;-20,83202;167,02808;4,92801;35,5486;1530,36;1024,9843;24,5226;0,369100373
108,5;22,3981;-0,0067;5,112525;-0,000089;0,81982;28,12792;0,1873;80,4675;2,1732;1463;1,9278;6;Feb;2003;0,881793981;-20,83202;167,02808;4,9291;35,552;1530,33;1024,9949;24,531;0,368242847
109;22,3911;-0,001;5,111973;0,000416;0,81803;28,11482;0,2074;80,4757;2,1721;1463,3;1,875;6;Feb;2003;0,881793981;-20,83202;167,02808;4,93015;35,5532;1530,31;1025;24,5339;0,367223854
109,5;22,394;0,0006;5,112137;0,000555;0,81481;28,10341;0,1936;80,4791;2,1717;1466,4;1,905;6;Feb;2003;0,881805556;-20,83203;167,02808;4,93008;35,552;1530,32;1025,0004;24,5323;0,366801375
110;22,39;-0,0022;5,111781;0,000322;0,81501;28,09261;0,1903;80,4772;2,1719;1468,7;1,8811;6;Feb;2003;0,88181713;-20,83204;167,02808;4,93018;35,5522;1530,33;1025,0039;24,5336;0,367037464
110,5;22,3791;0,0025;5,110858;0,000626;0,81095;28,08249;0,1975;80,4697;2,1729;1471;1,8451;6;Feb;2003;0,88181713;-20,83204;167,02808;4,93146;35,5538;1530,3;1025,0103;24,5379;0,367969448
111;22,353;0,0003;5,108487;0,000392;0,81261;28,07037;0,1957;80,4772;2,1719;1473,3;1,8333;6;Feb;2003;0,881828704;-20,83204;167,02808;4,93349;35,5564;1530,25;1025,0219;24,5473;0,367037464
111,5;22,3226;0,0011;5,105594;0,000465;0,81256;28,05789;0,1921;80,4773;2,1719;1474,1;1,778;6;Feb;2003;0,881840278;-20,83204;167,02808;4,93616;35,5584;1530,18;1025,0342;24,5575;0,367025038
112;22,297;-0,003;5,103158;0,000095;0,81348;28,04677;0,1958;80,4702;2,1728;1471,7;1,7461;6;Feb;2003;0,881840278;-20,83204;167,02808;4,93803;35,5601;1530,13;1025,045;24,566;0,367907313
112,5;22,2812;-0,0075;5,101767;-0,000184;0,80969;28,03528;0,1831;80,4808;2,1715;1469,5;1,7402;6;Feb;2003;0,881851852;-20,83204;167,02808;4,93899;35,5619;1530,11;1025,053;24,5719;0,366590142
113;22,2832;-0,004;5,101646;-0,000046;0,81018;28,02455;0,1957;80,4825;2,1713;1466,8;1,6975;6;Feb;2003;0,881851852;-20,83204;167,02808;4,93919;35,5592;1530,11;1025,0525;24,5692;0,366378914
113,5;22,2307;-0,0039;5,096855;0,000073;0,80616;28,01339;0,19;80,4827;2,1712;1464;1,7548;6;Feb;2003;0,881863426;-20,83204;167,02808;4,9436;35,5644;1529,99;1025,0736;24,5882;0,366354064
114;22,1838;-0,006;5,092188;-0,000433;0,80245;28,00041;0,1731;80,4855;2,1709;1463;1,8;6;Feb;2003;0,881875;-20,83204;167,02808;4,94751;35,566;1529,89;1025,0903;24,6026;0,366006169
114,5;22,1684;0;5,091017;0,000504;0,80278;27,99079;0,1812;80,489;2,1705;1463;1,7628;6;Feb;2003;0,881875;-20,83204;167,02808;4,94936;35,5692;1529,84;1025,0993;24,6095;0,365571318
115;22,1688;0,0001;5,090977;0,000528;0,80304;27,98108;0,2007;80,4996;2,1692;1463;1,8074;6;Feb;2003;0,881886574;-20,83204;167,02808;4,94936;35,5685;1529,85;1025,1008;24,6088;0,364254454
115,5;22,1661;-0,0006;5,090679;0,000474;0,80121;27,96876;0,1941;80,4964;2,1696;1465,2;1,7812;6;Feb;2003;0,881886574;-20,83205;167,02807;4,94955;35,5682;1529,85;1025,1034;24,6093;0,36465198
116;22,1662;-0,0009;5,090688;0,000471;0,80337;27,95536;0,164;80,492;2,1701;1467,3;1,7432;6;Feb;2003;0,881898148;-20,83206;167,02806;4,94952;35,568;1529,86;1025,1054;24,6092;0,365198603
116,5;22,1698;-0,0004;5,09101;0,000527;0,79979;27,94188;0,1762;80,4938;2,1699;1469;1,7116;6;Feb;2003;0,881909722;-20,83206;167,02806;4,94927;35,5674;1529,88;1025,1061;24,6077;0,364974981
117;22,1689;-0,0033;5,090887;0,000214;0,79506;27,93036;0,1998;80,4855;2,1709;1469,4;1,6335;6;Feb;2003;0,881909722;-20,83206;167,02806;4,9491;35,5669;1529,89;1025,1082;24,6077;0,366006169
117,5;22,1693;-0,0006;5,090965;0,0005;0,79682;27,91812;0,1994;80,4902;2,1703;1469,3;1,59;6;Feb;2003;0,881921296;-20,83206;167,02806;4,9493;35,5671;1529,89;1025,1104;24,6078;0,36542223
118;22,1718;-0,0021;5,091148;0,000344;0,7964;27,9066;0,1943;80,4967;2,1695;1468,1;1,4949;6;Feb;2003;0,881921296;-20,83206;167,02806;4,94897;35,5663;1529,91;1025,1112;24,6064;0,364614711
118,5;22,1503;-0,0092;5,089027;-0,000413;0,79958;27,8914;0,1664;80,4899;2,1704;1465,7;1,4548;6;Feb;2003;0,88193287;-20,83206;167,02806;4,95022;35,5671;1529,88;1025,1201;24,6131;0,365459502
119;22,1526;0,0012;5,089388;0,000686;0,79867;27,87669;0,1951;80,4834;2,1712;1462,9;1,4049;6;Feb;2003;0,881944444;-20,83206;167,02804;4,95091;35,5678;1529,87;1025,1222;24,6131;0,366267089
119,5;22,1503;-0,0062;5,08906;-0,000078;0,79733;27,86228;0,2032;80,4864;2,1708;1463;1,3393;6;Feb;2003;0,881944444;-20,83206;167,02804;4,95048;35,567;1529,89;1025,1244;24,6131;0,365894348
120;22,1325;-0,0107;5,08733;-0,000604;0,79692;27,85162;0,2063;80,4898;2,1704;1463;1,3288;6;Feb;2003;0,881956019;-20,83206;167,02804;4,95164;35,5678;1529,86;1025,1322;24,6188;0,365471926
120,5;22,1229;-0,0017;5,08652;0,000352;0,79636;27,84135;0,1952;80,4855;2,1709;1463;1,2914;6;Feb;2003;0,881967593;-20,83206;167,02804;4,95322;35,5692;1529,83;1025,1381;24,6225;0,366006169
121;22,1206;-0,0034;5,086239;0,000171;0,79866;27,82948;0,1746;80,4846;2,171;1463;1,2437;6;Feb;2003;0,881967593;-20,83208;167,02804;4,9533;35,5687;1529,83;1025,1406;24,6229;0,366117991
