PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;26,8197;-0,0003;5,520673;0,000321;0,99374;27,86029;0,2958;81,2456;2,0769;898,76;1,4748;8;Feb;2003;0,824710648;-20,9571;166,46383;4,57973;35,1432;1539,88;1023,1514;22,8877;0,396860388
63;26,8168;-0,0003;5,520311;0,000317;0,99339;27,85834;0,2911;81,2481;2,0766;911,59;1,4429;8;Feb;2003;0,824733796;-20,9571;166,46383;4,57996;35,1426;1539,88;1023,1541;22,8882;0,396552684
63,5;26,8099;-0,0003;5,519369;0,000274;0,99365;27,85605;0,2763;81,222;2,0798;926,43;1,4024;8;Feb;2003;0,82474537;-20,9571;166,46382;4,58052;35,1409;1539,87;1023,1571;22,8891;0,399765583
64;26,806;-0,0006;5,518937;0,000314;0,99321;27,85594;0,2791;81,2025;2,0822;915,91;1,3775;8;Feb;2003;0,824756944;-20,9571;166,46382;4,58082;35,1407;1539,87;1023,1603;22,8903;0,402166698
64,5;26,8048;-0,0005;5,51886;0,000313;0,9924;27,85594;0,2581;81,1903;2,0837;905,71;1,3492;8;Feb;2003;0,824756944;-20,9571;166,46382;4,58091;35,1409;1539,88;1023,163;22,8908;0,403669228
65;26,8038;-0,0005;5,518823;0,000347;0,99174;27,85594;0,2745;81,201;2,0824;897,64;1,3254;8;Feb;2003;0,824756944;-20,9571;166,46382;4,58098;35,1412;1539,88;1023,1657;22,8914;0,402351423
65,5;26,8033;-0,0007;5,518816;0,000336;0,99345;27,85338;0,2667;81,2148;2,0807;901,21;1,3205;8;Feb;2003;0,824780093;-20,95713;166,46383;4,581;35,1414;1539,89;1023,1682;22,8917;0,400652081
66;26,8008;-0,0008;5,518728;0,000318;0,99573;27,84598;0,2608;81,2714;2,0737;909,25;1,3092;8;Feb;2003;0,824814815;-20,95716;166,46384;4,58116;35,1425;1539,9;1023,1719;22,8934;0,393685336
66,5;26,7977;-0,0007;5,518549;0,000329;0,99463;27,84505;0,2782;81,2714;2,0737;851,99;1,2833;8;Feb;2003;0,824861111;-20,95716;166,46384;4,58138;35,1434;1539,9;1023,1758;22,8951;0,393685336
67;26,7749;-0,0042;5,516591;-0,00017;0,99433;27,8442;0,261;81,2578;2,0754;814,75;1,2607;8;Feb;2003;0,824861111;-20,95716;166,46384;4,58276;35,1465;1539,87;1023,1875;22,9047;0,395358881
67,5;26,735;-0,0017;5,513545;0,000177;0,99186;27,84258;0,2768;81,2925;2,0711;807,1;1,2333;8;Feb;2003;0,824872685;-20,95718;166,46384;4,58577;35,1548;1539,79;1023,2085;22,9236;0,391089433
68;26,7183;-0,0029;5,511997;0,00007;0,98944;27,83601;0,2986;81,2552;2,0757;910,04;1,206;8;Feb;2003;0,824895833;-20,9572;166,46384;4,58694;35,1562;1539,76;1023,2171;22,9301;0,395678855
68,5;26,6729;-0,0015;5,508345;0,000176;0,99168;27,83415;0,3117;81,264;2,0746;929,46;1,1859;8;Feb;2003;0,824907407;-20,9572;166,46384;4,59028;35,1643;1539,67;1023,2397;22,9506;0,394595906
69;26,6632;-0,0008;5,507705;0,000288;0,99232;27,83415;0,3187;81,2675;2,0742;924,14;1,1621;8;Feb;2003;0,824918981;-20,9572;166,46384;4,59101;35,1669;1539,66;1023,247;22,9557;0,394165221
69,5;26,6262;-0,003;5,504359;0,000097;0,98876;27,83415;0,2911;81,2246;2,0795;923,77;1,1349;8;Feb;2003;0,82494213;-20,95721;166,46384;4,59358;35,1708;1539,59;1023,2638;22,9704;0,399445477
70;26,5964;-0,0056;5,501496;-0,000187;0,98531;27,83129;0,3207;81,2537;2,0759;926,03;1,1143;8;Feb;2003;0,824965278;-20,95722;166,46384;4,59563;35,1728;1539,54;1023,2769;22,9813;0,395863461
70,5;26,5621;-0,0009;5,498229;0,000131;0,98519;27,82752;0,3089;81,2828;2,0723;885,08;1,0946;8;Feb;2003;0,824976852;-20,95724;166,46384;4,59852;35,1752;1539,46;1023,2917;22,994;0,392282726
71;26,5226;-0,0016;5,494765;0,000076;0,98372;27,82339;0,3209;81,2821;2,0724;867,99;1,0694;8;Feb;2003;0,824976852;-20,95724;166,46384;4,60137;35,1802;1539,38;1023,3101;23,0103;0,392368846
71,5;26,4913;-0,0022;5,491995;0,000142;0,9845;27,82384;0,333;81,2824;2,0724;913,59;1,0442;8;Feb;2003;0,825;-20,95725;166,46385;4,60366;35,1839;1539,33;1023,325;23,023;0,392331937
72;26,4452;-0,0028;5,487766;-0,000056;0,98823;27,82324;0,3521;81,2889;2,0716;899,91;1,0264;8;Feb;2003;0,825023148;-20,95726;166,46386;4,60701;35,1884;1539,23;1023,3451;23,0409;0,391532288
72,5;26,3797;-0,0022;5,481891;0,000012;0,98542;27,82121;0,3318;81,2822;2,0724;907,2;1,0108;8;Feb;2003;0,825034722;-20,95727;166,46386;4,6119;35,1958;1539,1;1023,3735;23,0672;0,392356543
73;26,3103;0,0027;5,475112;0,000214;0,98139;27,81651;0,3537;81,2839;2,0722;924,35;0,99653;8;Feb;2003;0,82505787;-20,9573;166,46386;4,61751;35,1996;1538,94;1023,4004;23,0919;0,392147397
73,5;26,185;-0,0007;5,464256;-0,000572;0,98154;27,81417;0,31;81,286;2,0719;836,84;0,98063;8;Feb;2003;0,82505787;-20,9573;166,46386;4,62642;35,2168;1538,69;1023,4549;23,1442;0,391889047
74;26,0569;-0,0016;5,453701;-0,00051;0,98193;27,81327;0,3293;81,2583;2,0753;853,01;0,95812;8;Feb;2003;0,825069444;-20,9573;166,46386;4,63577;35,2382;1538,42;1023,5134;23,2005;0,395297349
74,5;25,9103;-0,0085;5,441842;-0,000784;0,9813;27,81237;0,3669;81,2806;2,0726;908,65;0,93899;8;Feb;2003;0,825069444;-20,9573;166,46387;4,64606;35,2644;1538,13;1023,5811;23,266;0,39255339
75;25,7427;-0,017;5,426149;-0,001478;0,96824;27,81235;0,3838;81,2788;2,0728;906,25;0,90991;8;Feb;2003;0,825092593;-20,9573;166,46388;4,6582;35,2789;1537,77;1023,6464;23,329;0,392774848
75,5;25,5939;-0,0127;5,410862;-0,001451;0,95728;27,8019;0,4064;81,303;2,0698;908,14;0,90046;8;Feb;2003;0,825138889;-20,95732;166,46388;4,67015;35,2818;1537,43;1023,6969;23,3772;0,389797885
76;25,4398;0,0024;5,395693;0,000141;0,95699;27,80351;0,388;81,2977;2,0705;662,93;0,88355;8;Feb;2003;0,825150463;-20,95732;166,46388;4,68326;35,2896;1537,04;1023,7526;23,4306;0,390449788
76,5;25,4128;-0,0002;5,394914;0,000239;0,95843;27,80141;0,4136;81,2915;2,0713;940,27;0,86185;8;Feb;2003;0,825150463;-20,95732;166,46388;4,68491;35,3047;1537,01;1023,7744;23,4504;0,391212447
77;25,3916;-0,0007;5,395348;0,000396;0,95865;27,80145;0,4237;81,2903;2,0714;926,62;0,84439;8;Feb;2003;0,825150463;-20,95734;166,4639;4,68608;35,3242;1536,98;1023,7979;23,4717;0,391360065
77,5;25,3786;-0,0007;5,39678;0,000313;0,95882;27,80145;0,3897;81,2942;2,0709;911,96;0,82535;8;Feb;2003;0,825162037;-20,95734;166,4639;4,68655;35,3447;1536,98;1023,8195;23,4912;0,390880314
78;25,3703;-0,0016;5,396954;0,000237;0,95705;27,80145;0,4094;81,2823;2,0724;891,54;0,81477;8;Feb;2003;0,825162037;-20,95734;166,4639;4,68695;35,3523;1536,98;1023,83;23,4995;0,39234424
78,5;25,3424;-0,0031;5,39462;-0,000212;0,93908;27,79517;0,4609;81,2542;2,0758;901,12;0,78832;8;Feb;2003;0,825196759;-20,95736;166,4639;4,68889;35,3566;1536,94;1023,844;23,5113;0,395801925
79;25,2814;0,0023;5,387415;-0,001283;0,92493;27,7907;0,4542;81,2326;2,0785;914,43;0,77441;8;Feb;2003;0,825208333;-20,95738;166,4639;4,69405;35,3508;1536,79;1023,8605;23,5257;0,398460603
79,5;25,1668;0,0018;5,376329;-0,000633;0,92223;27,79056;0,4623;81,2631;2,0748;907,66;0,76552;8;Feb;2003;0,825219907;-20,95738;166,4639;4,70302;35,358;1536,53;1023,9033;23,5662;0,394706657
80;25,1081;-0,0024;5,371215;0,000141;0,91889;27,78307;0,4381;81,2971;2,0706;906,75;0,74064;8;Feb;2003;0,825243056;-20,95738;166,46391;4,70746;35,3658;1536,41;1023,9293;23,5901;0,390523591
80,5;25,1049;-0,0011;5,370818;0,000234;0,91667;27,77979;0,3997;81,3035;2,0698;901,08;0,72624;8;Feb;2003;0,82525463;-20,95738;166,4639;4,70783;35,3653;1536,4;1023,932;23,5907;0,389736386
81;25,1036;-0,001;5,370609;0,00029;0,91006;27,77249;0,4194;81,3008;2,0701;915,1;0,69433;8;Feb;2003;0,825289352;-20,9574;166,46392;4,70797;35,3646;1536,41;1023,934;23,5906;0,390068481
81,5;25,0992;-0,001;5,370005;0,000138;0,90751;27,76383;0,4064;81,2757;2,0732;922,42;0,66666;8;Feb;2003;0,825300926;-20,9574;166,46392;4,70833;35,3634;1536,41;1023,9366;23,5911;0,393156258
82;25,0891;-0,0006;5,368814;0,000008;0,90739;27,76138;0,3924;81,2661;2,0744;910,91;0,65056;8;Feb;2003;0,8253125;-20,95741;166,46393;4,70917;35,3623;1536,39;1023,941;23,5933;0,394337493
82,5;25,0775;0,0002;5,367505;0,000128;0,90657;27,75793;0,4144;81,2368;2,078;904,35;0,63493;8;Feb;2003;0,8253125;-20,95742;166,46394;4,71018;35,3615;1536,37;1023,9461;23,5963;0,397943582
83;25,0656;-0,001;5,366109;0,000137;0,90579;27,75865;0,3804;81,2854;2,072;899,57;0,61761;8;Feb;2003;0,8253125;-20,95742;166,46394;4,7111;35,3603;1536,35;1023,951;23,5991;0,391962861
83,5;25,0504;-0,0013;5,364022;0,000127;0,90871;27,74484;0,4076;81,3307;2,0664;900,97;0,59999;8;Feb;2003;0,825347222;-20,95744;166,46394;4,71241;35,3565;1536,32;1023,955;23,6009;0,386391456
84;25,0403;-0,0012;5,362744;0,000209;0,91062;27,72907;0,4003;81,3362;2,0657;918,47;0,58572;8;Feb;2003;0,825381944;-20,95745;166,46394;4,71329;35,3548;1536,3;1023,9589;23,6027;0,385715228
84,5;25,033;-0,0012;5,361868;0,000157;0,91268;27,7185;0,3974;81,3069;2,0694;937;0,56822;8;Feb;2003;0,825393519;-20,95746;166,46394;4,7139;35,3539;1536,29;1023,9626;23,6042;0,389318209
85;25,0232;-0,0007;5,36088;0,000235;0,91352;27,71431;0,4104;81,3162;2,0682;930,54;0,55468;8;Feb;2003;0,825405093;-20,95746;166,46394;4,71472;35,354;1536,27;1023,9678;23,6073;0,38817446
85,5;25,0139;-0,001;5,360049;0,000207;0,91416;27,71427;0,3876;81,3098;2,069;920,59;0,53804;8;Feb;2003;0,825405093;-20,95746;166,46394;4,71542;35,3549;1536,26;1023,9735;23,6109;0,388961542
86;25,0032;-0,0011;5,358948;0,000148;0,9145;27,71427;0,4016;81,3184;2,0679;909,47;0,52192;8;Feb;2003;0,825405093;-20,95746;166,46394;4,71626;35,355;1536,24;1023,979;23,6142;0,387903915
86,5;24,9951;-0,0009;5,358235;0,000283;0,91373;27,71226;0,3921;81,3312;2,0664;899,93;0,51272;8;Feb;2003;0,825416667;-20,95748;166,46396;4,71693;35,3558;1536,23;1023,9843;23,6174;0,386329979
87;24,994;-0,0013;5,358203;0,000255;0,91067;27,69062;0,3931;81,3452;2,0647;932,51;0,4831;8;Feb;2003;0,825451389;-20,9575;166,46396;4,71698;35,3563;1536,24;1023,9871;23,6181;0,384608771
87,5;24,9766;-0,0009;5,355687;0,000103;0,91333;27,68124;0,3839;81,3306;2,0665;917,27;0,47321;8;Feb;2003;0,825462963;-20,9575;166,46396;4,71851;35,3511;1536,2;1023,9907;23,6195;0,386403752
88;24,9521;-0,0012;5,352464;-0,000006;0,91522;27,68043;0,332;81,3387;2,0655;878,34;0,45861;8;Feb;2003;0,825462963;-20,9575;166,46396;4,72058;35,3462;1536,14;1023,9965;23,6232;0,385407866
88,5;24,9267;-0,0014;5,349402;0,00001;0,91459;27,67276;0,3718;81,3568;2,0633;855,32;0,44739;8;Feb;2003;0,825462963;-20,9575;166,46396;4,7227;35,3431;1536,09;1024,0041;23,6287;0,383182851
89;24,8989;-0,0035;5,345851;-0,000262;0,90873;27,67086;0,364;81,3534;2,0637;811,08;0,44389;8;Feb;2003;0,825474537;-20,9575;166,46396;4,7249;35,3383;1536,03;1024,0112;23,6336;0,383600772
89,5;24,8551;-0,0011;5,34029;0,000105;0,9107;27,6513;0,3487;81,3542;2,0636;938,4;0,42225;8;Feb;2003;0,825497685;-20,9575;166,46396;4,72886;35,3311;1535,92;1024,0212;23,6414;0,383502436
90;24,8173;0,0002;5,335806;0,000098;0,91422;27,64877;0,3615;81,3586;2,0631;936,54;0,41504;8;Feb;2003;0,825509259;-20,9575;166,46396;4,73208;35,3272;1535,83;1024,0318;23,6499;0,382961606
90,5;24,8048;-0,0009;5,334816;0,000257;0,9186;27,6475;0,3182;81,3519;2,0639;926,4;0,40437;8;Feb;2003;0,825509259;-20,9575;166,46396;4,73301;35,3294;1535,81;1024,0395;23,6554;0,383785154
91;24,7984;-0,0008;5,33465;0,000156;0,92015;27,64526;0,3361;81,3445;2,0648;917,25;0,3944;8;Feb;2003;0,825509259;-20,9575;166,46396;4,73344;35,333;1535,81;1024,0463;23,6601;0,384694824
91,5;24,7761;0,0001;5,332023;-0,000066;0,91973;27,63818;0,3319;81,3486;2,0643;911,34;0,38455;8;Feb;2003;0,825509259;-20,95751;166,46396;4,7353;35,3308;1535,76;1024,0536;23,6652;0,384190808
92;24,736;-0,0018;5,327675;-0,000099;0,91928;27,63564;0,3562;81,3813;2,0603;912,56;0,37554;8;Feb;2003;0,825520833;-20,95752;166,46396;4,73845;35,3296;1535,67;1024,067;23,6765;0,380171878
92,5;24,6988;0,0003;5,323178;-0,000028;0,92224;27,61031;0,3121;81,3496;2,0642;942,77;0,34845;8;Feb;2003;0,825555556;-20,95754;166,46396;4,74175;35,3251;1535,58;1024,077;23,6843;0,384067881
93;24,6756;0,0002;5,320507;-0,000006;0,92337;27,60475;0,3331;81,3545;2,0636;929,79;0,34126;8;Feb;2003;0,825555556;-20,95754;166,46396;4,74368;35,3232;1535,53;1024,0847;23,6899;0,38346556
93,5;24,661;-0,0002;5,318985;0,000121;0,92334;27,60529;0,3037;81,3576;2,0632;921,41;0,3353;8;Feb;2003;0,825555556;-20,95754;166,46396;4,74486;35,3231;1535,5;1024,0912;23,6943;0,383084519
94;24,6556;-0,0011;5,31839;0,000172;0,92365;27,60529;0,3055;81,3654;2,0622;912,86;0,32787;8;Feb;2003;0,82556713;-20,95754;166,46396;4,74529;35,3227;1535,5;1024,0948;23,6957;0,382125835
94,5;24,6398;-0,0021;5,31639;-0,000023;0,92394;27,60156;0,3302;81,3819;2,0602;909,22;0,32645;8;Feb;2003;0,82556713;-20,95755;166,46396;4,74653;35,32;1535,47;1024,0997;23,6984;0,380098151
95;24,5879;-0,0031;5,309241;-0,000762;0,92725;27,57217;0,3318;81,3883;2,0594;902;0,31363;8;Feb;2003;0,825601852;-20,95756;166,46396;4,75093;35,3072;1535,34;1024,1078;23,7043;0,379311767
95,5;24,5357;0,0001;5,303198;0,000175;0,92859;27,55822;0,3318;81,3801;2,0604;926,77;0,30695;8;Feb;2003;0,825613426;-20,95757;166,46396;4,75564;35,3028;1535,21;1024,1224;23,7167;0,380319333
96;24,535;-0,001;5,30337;0,000239;0,92944;27,55372;0,3044;81,3648;2,0623;936,21;0,29758;8;Feb;2003;0,825625;-20,9576;166,46396;4,75563;35,3045;1535,22;1024,126;23,7183;0,382199577
96,5;24,5344;-0,001;5,303355;0,000255;0,92979;27,55087;0,3483;81,3618;2,0627;951,86;0,29104;8;Feb;2003;0,825625;-20,9576;166,46396;4,75568;35,3047;1535,22;1024,1286;23,7187;0,382568293
97;24,5348;-0,0013;5,303469;0,000273;0,92957;27,54911;0,3289;81,3698;2,0617;938,14;0,28274;8;Feb;2003;0,825625;-20,9576;166,46396;4,75563;35,3051;1535,24;1024,1309;23,7189;0,381585079
97,5;24,5357;-0,0017;5,303747;0,000263;0,92734;27,54286;0,3126;81,3943;2,0587;948,99;0,28103;8;Feb;2003;0,825625;-20,9576;166,46396;4,7555;35,3062;1535,25;1024,1336;23,7195;0,378574587
98;24,5226;-0,007;5,302718;-0,00027;0,92687;27,53439;0,3057;81,4145;2,0562;858,96;0,2674;8;Feb;2003;0,825636574;-20,9576;166,46397;4,75606;35,3087;1535,24;1024,1416;23,7253;0,376093149
98,5;24,4827;-0,005;5,299227;-0,000224;0,93132;27,52117;0,2891;81,4135;2,0563;850,82;0,25191;8;Feb;2003;0,825659722;-20,9576;166,46398;4,75933;35,3137;1535,15;1024,1595;23,7411;0,376215978
99;24,4511;-0,0032;5,296105;-0,000056;0,9345;27,51693;0,3049;81,4152;2,0561;912,33;0,24618;8;Feb;2003;0,825659722;-20,9576;166,46398;4,76202;35,3151;1535,08;1024,1723;23,7517;0,376007169
99,5;24,4339;-0,001;5,29461;0,000296;0,92817;27,48211;0,2904;81,4097;2,0568;945,88;0,24472;8;Feb;2003;0,825694444;-20,95762;166,464;4,76358;35,3173;1535,04;1024,1813;23,7585;0,376682742
100;24,433;-0,0012;5,294603;0,000315;0,92618;27,47433;0,291;81,4107;2,0567;955,35;0,23894;8;Feb;2003;0,825706019;-20,95762;166,464;4,76363;35,3177;1535,05;1024,184;23,7592;0,376559907
100,5;24,4305;-0,0019;5,294387;0,000124;0,92571;27,46801;0,2638;81,411;2,0566;955,15;0,23248;8;Feb;2003;0,825717593;-20,95762;166,464;4,76376;35,3179;1535,06;1024,1871;23,7601;0,376523057
101;24,4149;-0,002;5,292603;0,000006;0,92414;27,46371;0,2875;81,4135;2,0563;955,5;0,22806;8;Feb;2003;0,825717593;-20,95762;166,464;4,76502;35,3166;1535,02;1024,1929;23,7638;0,376215978
101,5;24,4001;-0,0012;5,291217;0,000218;0,9235;27,45783;0,3172;81,4136;2,0563;958,05;0,22784;8;Feb;2003;0,825729167;-20,95764;166,464;4,7663;35,3177;1534,99;1024,2004;23,7691;0,376203695
102;24,3728;-0,007;5,288163;-0,000493;0,92359;27,45214;0,3015;81,4162;2,056;960,65;0,21822;8;Feb;2003;0,825729167;-20,95764;166,464;4,7681;35,3162;1534,95;1024,2096;23,7762;0,375884343
102,5;24,3394;-0,004;5,284465;-0,000232;0,92222;27,44536;0,2801;81,4135;2,0563;956,9;0,20946;8;Feb;2003;0,825740741;-20,95764;166,464;4,77114;35,3145;1534,87;1024,2205;23,7849;0,376215978
103;24,2602;-0,0043;5,274776;-0,001278;0,92225;27,43734;0,2979;81,4136;2,0563;947,7;0,20004;8;Feb;2003;0,825752315;-20,95764;166,464;4,77774;35,304;1534,68;1024,2384;23,8006;0,376203695
103,5;24,1361;0,0015;5,262248;-0,000423;0,92366;27,431;0,2881;81,3794;2,0605;937,06;0,19394;8;Feb;2003;0,825752315;-20,95764;166,464;4,78836;35,3074;1534,37;1024,2803;23,8402;0,38040535
104;24,0742;-0,0002;5,257089;-0,000053;0,92433;27,42973;0,3109;81,4186;2,0557;925,48;0,18866;8;Feb;2003;0,825752315;-20,95764;166,464;4,79321;35,3172;1534,24;1024,3084;23,866;0,375589566
104,5;24,0469;-0,003;5,254277;-0,000159;0,92367;27,4225;0,2823;81,4305;2,0542;916,26;0,18505;8;Feb;2003;0,825763889;-20,95766;166,464;4,7953;35,3174;1534,18;1024,3188;23,8743;0,37412809
105;24,0263;-0,0009;5,251609;0,000132;0,91695;27,3789;0,2511;81,4113;2,0566;942,18;0,17938;8;Feb;2003;0,825810185;-20,9577;166,46402;4,79731;35,3134;1534,13;1024,324;23,8774;0,376486207
105,5;24,011;-0,0031;5,24979;-0,000089;0,91542;27,37411;0,2682;81,4248;2,0549;941,51;0,17749;8;Feb;2003;0,825810185;-20,9577;166,46402;4,79845;35,3116;1534,1;1024,3294;23,8806;0,374828098
106;23,9853;-0,0015;5,247072;0,000181;0,91608;27,36039;0,2688;81,4343;2,0537;955,32;0,16921;8;Feb;2003;0,825821759;-20,9577;166,46402;4,80075;35,3113;1534,04;1024,339;23,888;0,373661445
106,5;23,9625;-0,0007;5,244456;0,000136;0,91853;27,35096;0,2859;81,4382;2,0533;967,84;0,16327;8;Feb;2003;0,825833333;-20,9577;166,46402;4,80276;35,3094;1533,99;1024,3465;23,8934;0,373182543
107;23,9252;-0,0026;5,240641;-0,000131;0,91923;27,34363;0,2913;81,4348;2,0537;964,67;0,15514;8;Feb;2003;0,825844907;-20,9577;166,46402;4,80566;35,3098;1533,91;1024,3601;23,9048;0,373600046
107,5;23,8935;-0,0016;5,237453;-0,000117;0,92065;27,33772;0,2881;81,4224;2,0552;960,67;0,14913;8;Feb;2003;0,825844907;-20,9577;166,46402;4,80835;35,3107;1533,84;1024,3723;23,9148;0,375122853
108;23,8729;-0,0012;5,235612;0,000151;0,92043;27,33284;0,2872;81,4085;2,0569;956,11;0,14526;8;Feb;2003;0,825856481;-20,9577;166,46402;4,81008;35,3129;1533,8;1024,3822;23,9226;0,376830145
108,5;23,8558;-0,0028;5,233967;0,000008;0,92027;27,32964;0,2783;81,4346;2,0537;951,77;0,14453;8;Feb;2003;0,825856481;-20,9577;166,46402;4,81137;35,3138;1533,77;1024,3902;23,9284;0,373624606
109;23,8461;-0,0026;5,233003;0,000098;0,91643;27,3022;0,2997;81,4392;2,0531;950,5;0,13359;8;Feb;2003;0,82587963;-20,95773;166,46403;4,8122;35,314;1533,75;1024,3953;23,9314;0,373059751
109,5;23,8133;-0,0057;5,229783;-0,000426;0,91256;27,28997;0,2897;81,4453;2,0524;950,29;0,12892;8;Feb;2003;0,825891204;-20,95774;166,46404;4,81462;35,3155;1533,69;1024,4083;23,9422;0,372310754
110;23,7298;0,0008;5,222195;0,000297;0,91327;27,27995;0,2806;81,4437;2,0526;950,46;0,12591;8;Feb;2003;0,825902778;-20,95774;166,46404;4,8219;35,324;1533,48;1024,4417;23,9733;0,372507207
110,5;23,7046;-0,0022;5,219703;0,000137;0,90397;27,25042;0,256;81,4428;2,0527;966,05;0,11723;8;Feb;2003;0,8259375;-20,95776;166,46404;4,82379;35,325;1533,43;1024,452;23,9815;0,372617714
111;23,6955;-0,0013;5,218818;0,00023;0,9022;27,23733;0,2531;81,4413;2,0529;966,45;0,1162;8;Feb;2003;0,825949074;-20,95776;166,46404;4,82462;35,3253;1533,42;1024,4571;23,9844;0,372801894
111,5;23,6887;-0,0012;5,218198;0,000251;0,90103;27,23472;0,2575;81,4549;2,0512;964,02;0,1125;8;Feb;2003;0,825949074;-20,95776;166,46404;4,82519;35,3258;1533,41;1024,4617;23,9869;0,371132119
112;23,6813;-0,0013;5,217409;0,000153;0,89844;27,22376;0,2636;81,4604;2,0505;960,21;0,10866;8;Feb;2003;0,825960648;-20,95777;166,46404;4,8258;35,3255;1533,4;1024,4658;23,9888;0,370456921
112,5;23,6539;-0,002;5,214716;-0,000137;0,8982;27,22276;0,2348;81,4604;2,0505;954,38;0,10409;8;Feb;2003;0,825960648;-20,95778;166,46404;4,82798;35,3267;1533,35;1024,4769;23,9978;0,370456921
113;23,5925;-0,0023;5,209375;-0,000236;0,89723;27,21437;0,2499;81,4608;2,0505;948,09;0,098117;8;Feb;2003;0,825960648;-20,9578;166,46404;4,83286;35,3347;1533,21;1024,5032;24,0219;0,370407818
113,5;23,5512;-0,0019;5,206079;0,000115;0,89251;27,19938;0,2465;81,4591;2,0507;953,74;0,091514;8;Feb;2003;0,825983796;-20,9578;166,46404;4,83622;35,3423;1533,12;1024,5233;24,0398;0,370616509
114;23,5402;-0,0011;5,205049;0,000266;0,88657;27,17364;0,2263;81,4561;2,0511;969,01;0,085393;8;Feb;2003;0,826006944;-20,9578;166,46404;4,83723;35,3432;1533,1;1024,5293;24,0437;0,370984799
114,5;23,5403;-0,0019;5,205059;0,000182;0,88443;27,16944;0,2153;81,4626;2,0503;959,19;0,082129;8;Feb;2003;0,826006944;-20,9578;166,46404;4,83716;35,343;1533,11;1024,5313;24,0436;0,370186855
115;23,5403;-0,0013;5,205051;0,00024;0,8846;27,16206;0,2565;81,458;2,0508;948,92;0,080857;8;Feb;2003;0,826006944;-20,9578;166,46404;4,83721;35,3428;1533,12;1024,5333;24,0434;0,370751547
115,5;23,5398;-0,0013;5,204982;0,000265;0,88351;27,14887;0,2566;81,4517;2,0516;948,04;0,076233;8;Feb;2003;0,826030093;-20,95782;166,46404;4,83727;35,3424;1533,12;1024,5354;24,0433;0,371524982
116;23,5402;-0,0007;5,204922;0,000278;0,87872;27,11778;0,256;81,4659;2,0499;965,82;0,069318;8;Feb;2003;0,826053241;-20,95782;166,46404;4,8373;35,3415;1533,13;1024,5367;24,0425;0,369781769
116,5;23,5359;0,0001;5,204527;0,000332;0,87853;27,11358;0,2501;81,4568;2,051;962,17;0,065593;8;Feb;2003;0,826053241;-20,95782;166,46404;4,83772;35,3417;1533,13;1024,5403;24,0441;0,370898863
117;23,5298;0,0003;5,203955;0,000383;0,87875;27,10596;0,2685;81,4691;2,0495;960,02;0,067938;8;Feb;2003;0,826053241;-20,95784;166,46404;4,83824;35,342;1533,12;1024,5445;24,0461;0,369388975
117,5;23,528;-0,0013;5,203749;0,00025;0,87714;27,08114;0,2797;81,4684;2,0496;969,25;0,057658;8;Feb;2003;0,826076389;-20,95786;166,46405;4,83828;35,3418;1533,13;1024,547;24,0464;0,369474897
118;23,5275;-0,0011;5,203714;0,000275;0,8767;27,06817;0,2625;81,4679;2,0496;965,1;0,052226;8;Feb;2003;0,826087963;-20,95787;166,46406;4,83834;35,3418;1533,13;1024,5493;24,0466;0,369536271
118,5;23,5267;-0,001;5,203658;0,00028;0,87674;27,06064;0,259;81,4629;2,0502;955,31;0,049482;8;Feb;2003;0,826099537;-20,95788;166,46406;4,83842;35,3418;1533,14;1024,5517;24,0469;0,370150028
119;23,5276;0,0005;5,203741;0,00044;0,87532;27,05576;0,2645;81,4517;2,0516;946,55;0,046311;8;Feb;2003;0,826099537;-20,95788;166,46406;4,83847;35,3416;1533,14;1024,5534;24,0465;0,371524982
119,5;23,5209;-0,0018;5,203039;0,000166;0,87363;27,04966;0,2432;81,4626;2,0503;939,75;0,046213;8;Feb;2003;0,826099537;-20,95788;166,46406;4,83885;35,3414;1533,14;1024,5574;24,0484;0,370186855
120;23,5083;-0,005;5,201734;-0,000209;0,87326;27,02839;0,2454;81,4625;2,0503;951,84;0,040429;8;Feb;2003;0,826122685;-20,95788;166,46406;4,83963;35,3413;1533,13;1024,5632;24,052;0,37019913
120,5;23,4973;-0,0027;5,200606;-0,000009;0,87419;26,99663;0,2504;81,4604;2,0505;967,46;0,033766;8;Feb;2003;0,826145833;-20,95789;166,46406;4,84075;35,3413;1533,1;1024,5686;24,0552;0,370456921
121;23,4843;-0,0011;5,199468;0,000234;0,87319;26,99058;0,2552;81,4634;2,0502;959,34;0,033709;8;Feb;2003;0,826145833;-20,9579;166,46406;4,84195;35,3428;1533,07;1024,5757;24,0602;0,370088651
121,5;23,4764;-0,0029;5,198685;0,000063;0,87375;26,98232;0,2737;81,4572;2,0509;950,96;0,0322;8;Feb;2003;0,826157407;-20,9579;166,46406;4,84248;35,343;1533,07;1024,5804;24,0627;0,370849758
122;23,4494;-0,0026;5,196253;0,00015;0,87186;26,95526;0,2532;81,4649;2,05;962,86;0,025709;8;Feb;2003;0,826180556;-20,95792;166,46408;4,84472;35,3458;1533,01;1024,5926;24,0727;0,369904521
