PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;23,8933;-0,0011;5,263651;0,000137;0,98744;26,7552;0,1543;81,2579;2,0754;0;0,87853;11;Feb;2003;0,719733796;-22,58126;166,05432;4,80255;35,5246;1533,31;1024,338;24,0741;0,396389574
62,5;23,8844;-0,002;5,262565;0,000006;0,98543;26,75446;0,1531;81,256;2,0756;0;0,86832;11;Feb;2003;0,719733796;-22,58126;166,05432;4,80325;35,5233;1533,29;1024,3418;24,0757;0,3966234
63;23,8445;-0,0001;5,258392;0,000031;0,98144;26,74677;0,1657;81,2645;2,0746;0;0,85657;11;Feb;2003;0,71974537;-22,58126;166,05432;4,80669;35,5233;1533,2;1024,3558;24,0876;0,395577378
63,5;23,8174;-0,0043;5,255813;-0,000169;0,97578;26,7409;0,1579;81,2671;2,0743;0;0,84653;11;Feb;2003;0,719756944;-22,58126;166,05434;4,80861;35,5252;1533,15;1024,3674;24,0971;0,39525744
64;23,8123;-0,0015;5,255261;0,00011;0,97177;26,73294;0,1685;81,2867;2,0718;0;0,82651;11;Feb;2003;0,719768519;-22,58127;166,05434;4,80927;35,5249;1533,14;1024,3709;24,0984;0,392845931
64,5;23,7991;-0,0014;5,253788;-0,000104;0,96986;26,73225;0,173;81,2838;2,0722;0;0,81433;11;Feb;2003;0,719780093;-22,58128;166,05434;4,81037;35,5241;1533,12;1024,3763;24,1017;0,393202699
65;23,7706;-0,0009;5,251129;-0,000088;0,97134;26,73187;0,1681;81,2727;2,0736;0;0,81779;11;Feb;2003;0,719780093;-22,58128;166,05434;4,81271;35,5265;1533,06;1024,3887;24,112;0,394568378
65,5;23,7498;-0,0008;5,249408;0,000046;0,97356;26,72642;0,1813;81,2641;2,0746;0;0,82739;11;Feb;2003;0,719791667;-22,58128;166,05434;4,81438;35,5299;1533,02;1024,3996;24,1207;0,3956266
66;23,7426;-0,0011;5,248966;0,000141;0,974;26,72358;0,1599;81,2835;2,0722;0;0,81928;11;Feb;2003;0,719791667;-22,58128;166,05434;4,81493;35,5321;1533,01;1024,4056;24,1245;0,393239607
66,5;23,7369;-0,0023;5,248394;0,000058;0,96267;26,71094;0,1721;81,2913;2,0713;0;0,80418;11;Feb;2003;0,719814815;-22,58128;166,05435;4,81532;35,5322;1533;1024,4094;24,1263;0,392280049
67;23,726;-0,0016;5,247275;0,000038;0,9586;26,7005;0,1732;81,2854;2,072;0;0,79288;11;Feb;2003;0,719826389;-22,58129;166,05437;4,81628;35,5322;1532,98;1024,4149;24,1296;0,39300586
67,5;23,6996;-0,0037;5,244632;-0,000305;0,96253;26,6972;0,1646;81,2838;2,0722;0;0,78206;11;Feb;2003;0,719826389;-22,5813;166,05438;4,81827;35,533;1532,93;1024,4254;24,138;0,393202699
68;23,6591;-0,003;5,240865;-0,000156;0,9665;26,69084;0,1579;81,2881;2,0717;0;0,78179;11;Feb;2003;0,719837963;-22,5813;166,05438;4,82163;35,5367;1532,84;1024,4423;24,1527;0,392673702
68,5;23,6183;-0,0002;5,236465;0,000053;0,96751;26,68494;0,1813;81,2853;2,072;0;0,768;11;Feb;2003;0,719849537;-22,5813;166,05438;4,8253;35,5356;1532,74;1024,4556;24,1638;0,393018162
69;23,5685;-0,0119;5,231162;-0,000988;0,96848;26,67733;0,1819;81,3021;2,0699;0;0,75685;11;Feb;2003;0,719861111;-22,5813;166,0544;4,82858;35,5349;1532,65;1024,472;24,178;0,390951581
69,5;23,4721;-0,0145;5,220251;-0,001493;0,96537;26,66852;0,1552;81,3055;2,0695;0;0,74427;11;Feb;2003;0,719872685;-22,5813;166,0544;4,8366;35,5287;1532,42;1024,4977;24,2015;0,390533397
70;23,4378;-0,0005;5,217025;0,00015;0,96767;26,66256;0,171;81,2924;2,0711;0;0,73194;11;Feb;2003;0,719872685;-22,5813;166,0544;4,84064;35,5314;1532,31;1024,512;24,2137;0,392144734
70,5;23,4312;-0,0024;5,216537;0,000024;0,96805;26,65805;0,1862;81,3078;2,0693;0;0,72792;11;Feb;2003;0,719884259;-22,5813;166,0544;4,84103;35,5328;1532,31;1024,5171;24,2166;0,390250517
71;23,4213;-0,0018;5,216986;0,000331;0,96669;26,65548;0,1966;81,3098;2,069;0;0,7185;11;Feb;2003;0,719884259;-22,5813;166,0544;4,84165;35,5441;1532,3;1024,5308;24,2281;0,390004541
71,5;23,4183;-0,0011;5,217376;0,000267;0,96206;26,64664;0,1783;81,316;2,0682;0;0,71568;11;Feb;2003;0,719895833;-22,5813;166,0544;4,84179;35,5493;1532,31;1024,5378;24,233;0,389242055
72;23,4185;-0,0015;5,217656;0,00016;0,95755;26,64019;0,1793;81,3112;2,0688;0;0,70345;11;Feb;2003;0,719907407;-22,5813;166,05441;4,84168;35,5511;1532,32;1024,5412;24,2343;0,389832362
72,5;23,4171;-0,0023;5,217883;0,000144;0,954;26,63353;0,1908;81,3181;2,068;0;0,69189;11;Feb;2003;0,719907407;-22,5813;166,05444;4,84166;35,5538;1532,33;1024,5459;24,2368;0,388983806
73;23,4071;-0,0012;5,216484;0,000041;0,95135;26,62424;0,1764;81,3237;2,0673;0;0,69321;11;Feb;2003;0,719918981;-22,5813;166,05444;4,84264;35,551;1532,31;1024,5488;24,2377;0,388295176
73,5;23,378;0,0021;5,212654;0,000304;0,95076;26,61492;0,1749;81,3149;2,0684;0;0,67408;11;Feb;2003;0,719930556;-22,5813;166,05445;4,84554;35,5448;1532,23;1024,5548;24,2415;0,38937733
74;23,3166;0,0049;5,204608;0,000396;0,95077;26,6115;0,1824;81,2886;2,0716;0;0,66736;11;Feb;2003;0,719930556;-22,5813;166,05446;4,85128;35,5324;1532,06;1024,5655;24,25;0,392612193
74,5;23,2643;0,0043;5,198652;0,000565;0,95011;26,60327;0,1989;81,2838;2,0722;0;0,66123;11;Feb;2003;0,71994213;-22,5813;166,05446;4,85583;35,5285;1531,93;1024,58;24,2623;0,393202699
75;23,2325;0,0016;5,195835;0,000374;0,9449;26,59476;0,1976;81,2992;2,0703;0;0,65398;11;Feb;2003;0,719953704;-22,5813;166,05446;4,85822;35,5323;1531,87;1024,5944;24,2745;0,391308282
75,5;23,2223;0,0003;5,195329;0,000233;0,94193;26,58858;0,1893;81,3063;2,0694;0;0,65038;11;Feb;2003;0,719953704;-22,5813;166,05448;4,85887;35,5366;1531,86;1024,6027;24,2807;0,390435003
76;23,2095;-0,002;5,194249;0,000066;0,93895;26,57461;0,179;81,3115;2,0688;0;0,64428;11;Feb;2003;0,719976852;-22,58131;166,05448;4,85972;35,5384;1531,84;1024,61;24,2858;0,389795467
76,5;23,1954;-0,0027;5,192962;-0,000014;0,93703;26,55746;0,1799;81,3194;2,0678;0;0,62701;11;Feb;2003;0,719988426;-22,58132;166,05448;4,86084;35,5397;1531,82;1024,6173;24,291;0,388823941
77;23,1889;-0,0013;5,192692;0,000133;0,9346;26,54881;0,1617;81,3185;2,0679;0;0,62252;11;Feb;2003;0,72;-22,58132;166,05448;4,86142;35,5427;1531,81;1024,6235;24,2951;0,388934617
77,5;23,1757;-0,0017;5,191482;0,000039;0,93356;26,54636;0,1904;81,3142;2,0685;0;0,61825;11;Feb;2003;0,72;-22,58132;166,05448;4,86247;35,5439;1531,79;1024,6305;24,2999;0,389463416
78;23,1634;-0,0019;5,190288;0,000077;0,93195;26,53751;0,1804;81,3099;2,069;0;0,61306;11;Feb;2003;0,720011574;-22,58132;166,05449;4,8635;35,5444;1531,77;1024,6366;24,3039;0,389992243
78,5;23,1565;-0,0017;5,189557;0,000102;0,93131;26,52933;0,1924;81,3045;2,0696;0;0,60536;11;Feb;2003;0,720011574;-22,58132;166,0545;4,86412;35,5442;1531,76;1024,6406;24,3058;0,39065639
79;23,1501;-0,0029;5,18896;-6,705E-07;0,92905;26,51575;0,2071;81,3086;2,0691;0;0,59628;11;Feb;2003;0,720023148;-22,58132;166,0545;4,86455;35,5446;1531,75;1024,645;24,3079;0,390152126
79,5;23,1497;-0,0009;5,189293;0,000263;0,92999;26,50523;0,2098;81,3116;2,0688;0;0,58978;11;Feb;2003;0,720034722;-22,58132;166,05452;4,86469;35,5473;1531,76;1024,6493;24,3102;0,389783168
80;23,1579;-0,001;5,190824;0,000297;0,92956;26,50078;0,2038;81,3189;2,0679;0;0,58541;11;Feb;2003;0,720046296;-22,58132;166,05452;4,86385;35,5523;1531,79;1024,6528;24,3116;0,388885428
80,5;23,1616;-0,0013;5,191737;0,00024;0,92777;26,49379;0,1816;81,3063;2,0694;0;0,57957;11;Feb;2003;0,720046296;-22,58132;166,05452;4,8634;35,5562;1531,82;1024,6569;24,3135;0,390435003
81;23,1584;-0,001;5,19155;0,000155;0,92485;26,48395;0,2126;81,3289;2,0667;0;0,57578;11;Feb;2003;0,72005787;-22,58132;166,05453;4,86365;35,5572;1531,82;1024,6607;24,3152;0,387655777
81,5;23,1512;-0,0025;5,190887;0,000054;0,92409;26,47077;0,1892;81,3144;2,0684;0;0,57812;11;Feb;2003;0,720069444;-22,58132;166,05454;4,86412;35,5577;1531,81;1024,6654;24,3177;0,38943882
82;23,1491;-0,0021;5,190797;0,000082;0,92414;26,46085;0,195;81,3332;2,0661;0;0,56523;11;Feb;2003;0,720081019;-22,58132;166,05454;4,86432;35,5586;1531,81;1024,6688;24,319;0,387127073
82,5;23,1374;0;5,18947;0,000281;0,9271;26,44977;0,2192;81,3216;2,0675;0;0,56389;11;Feb;2003;0,720081019;-22,58132;166,05455;4,8655;35,5576;1531,79;1024,6737;24,3217;0,388553407
83;23,1313;-0,001;5,190126;0,000175;0,928;26,44332;0,2136;81,3147;2,0684;0;0,5578;11;Feb;2003;0,720092593;-22,58132;166,05456;4,86568;35,5675;1531,79;1024,6851;24,331;0,389401926
83,5;23,1117;-0,0025;5,188651;-0,000026;0,92749;26,43172;0,2064;81,3213;2,0676;0;0,5455;11;Feb;2003;0,720104167;-22,58132;166,05456;4,86709;35,5718;1531,76;1024,6962;24,34;0,388590298
84;23,09;-0,0083;5,186623;-0,000491;0,92676;26,41476;0,2204;81,333;2,0661;0;0,52982;11;Feb;2003;0,720115741;-22,58133;166,05459;4,86843;35,5735;1531,73;1024,706;24,3476;0,387151664
84,5;23,0668;-0,0044;5,184251;-0,000194;0,92733;26,4035;0,21;81,3292;2,0666;0;0,51658;11;Feb;2003;0,720127315;-22,58134;166,0546;4,87072;35,5738;1531,67;1024,7151;24,3546;0,38761889
85;23,0536;0,0001;5,182839;0,000191;0,92758;26,39375;0,1862;81,336;2,0658;0;0,51204;11;Feb;2003;0,720127315;-22,58134;166,0546;4,87222;35,5734;1531,63;1024,7208;24,3581;0,386782816
85,5;23,0461;-0,0014;5,182188;0,000164;0,92627;26,38432;0,1908;81,32;2,0677;0;0,52438;11;Feb;2003;0,720138889;-22,58134;166,0546;4,87274;35,5743;1531,63;1024,7258;24,361;0,388750159
86;23,0446;-0,0013;5,182099;0,000174;0,92797;26,37774;0,1954;81,324;2,0673;0;0,52479;11;Feb;2003;0,720138889;-22,58134;166,0546;4,87287;35,5747;1531,63;1024,7287;24,3618;0,388258287
86,5;23,0441;-0,0013;5,182089;0,000166;0,92909;26,37105;0,2;81,3171;2,0681;0;0,52841;11;Feb;2003;0,720150463;-22,58134;166,0546;4,8729;35,5748;1531,64;1024,7311;24,362;0,389106781
87;23,0433;-0,0014;5,182059;0,000191;0,92845;26,36544;0,1912;81,3102;2,0689;0;0,52899;11;Feb;2003;0,720150463;-22,58134;166,0546;4,87296;35,5751;1531,65;1024,7337;24,3625;0,389955347
87,5;23,0388;-0,0023;5,18151;0,000016;0,92708;26,33557;0,2211;81,3143;2,0684;0;0,52084;11;Feb;2003;0,720173611;-22,58136;166,05462;4,87329;35,5743;1531,64;1024,7366;24,3632;0,389451118
88;23,0171;-0,0017;5,17928;-0,00002;0,92601;26,32056;0,1964;81,3231;2,0674;0;0,51206;11;Feb;2003;0,720185185;-22,58136;166,05464;4,87516;35,5745;1531,6;1024,7451;24,3696;0,388368956
88,5;22,9942;-0,0014;5,176959;-0,000036;0,92456;26,31618;0,2086;81,3253;2,0671;0;0,50718;11;Feb;2003;0,720196759;-22,58136;166,05466;4,87713;35,5749;1531,55;1024,7543;24,3766;0,388098434
89;22,9752;-0,0027;5,175068;-0,000092;0,92442;26,30958;0,2375;81,3291;2,0666;0;0,50351;11;Feb;2003;0,720196759;-22,58136;166,05466;4,87865;35,5756;1531,51;1024,7624;24,3826;0,387631185
89,5;22,9425;-0,0031;5,171732;-0,000138;0,92492;26,29697;0,2205;81,322;2,0675;0;0,50014;11;Feb;2003;0,720208333;-22,58136;166,05466;4,8814;35,5761;1531,44;1024,7745;24,3925;0,38850422
90;22,921;-0,0037;5,16949;-0,000129;0,9212;26,27113;0,2111;81,3382;2,0655;0;0,49286;11;Feb;2003;0,720231481;-22,58136;166,05466;4,88323;35,576;1531,39;1024,7828;24,3987;0,386512337
90,5;22,9076;-0,0012;5,168077;0,000095;0,9195;26,26021;0,2066;81,319;2,0679;0;0,48606;11;Feb;2003;0,720231481;-22,58136;166,05466;4,88459;35,5757;1531,36;1024,7886;24,4023;0,38887313
91;22,9014;-0,0013;5,167471;0,000107;0,92051;26,25382;0,211;81,3155;2,0683;0;0,48218;11;Feb;2003;0,720243056;-22,58137;166,05466;4,88512;35,576;1531,35;1024,7928;24,4043;0,389303543
91,5;22,8941;-0,0017;5,166688;0,000034;0,92027;26,245;0,2216;81,3287;2,0667;0;0,47271;11;Feb;2003;0,720243056;-22,58138;166,05466;4,88571;35,5756;1531,34;1024,7968;24,4062;0,387680368
92;22,8802;-0,0025;5,165304;-0,000033;0,92053;26,2422;0,2106;81,3272;2,0669;0;0,46475;11;Feb;2003;0,72025463;-22,58138;166,05466;4,88683;35,576;1531,32;1024,8032;24,4105;0,387864807
92,5;22,865;-0,0015;5,163822;0,000127;0,92117;26,22801;0,232;81,3352;2,0659;0;0,45934;11;Feb;2003;0,72025463;-22,58138;166,05466;4,88822;35,5767;1531,28;1024,8103;24,4154;0,386881174
93;22,8529;-0,0019;5,162542;0,000089;0,92115;26,20462;0,2241;81,3152;2,0683;0;0,46639;11;Feb;2003;0,720277778;-22,58138;166,0547;4,88924;35,5764;1531,26;1024,8157;24,4187;0,389340437
93,5;22,8332;-0,0018;5,160419;-0,000049;0,91732;26,19595;0,2576;81,3138;2,0685;0;0,50589;11;Feb;2003;0,720289352;-22,58138;166,0547;4,89093;35,5758;1531,22;1024,8232;24,4239;0,389512608
94;22,8143;-0,002;5,158536;-0,000055;0,91658;26,18872;0,2128;81,2972;2,0705;0;0,4903;11;Feb;2003;0,720289352;-22,58138;166,0547;4,89254;35,5763;1531,18;1024,8312;24,4298;0,39155429
94,5;22,7971;-0,0019;5,156864;0,000023;0,917;26,18203;0,2168;81,302;2,07;0;0,49553;11;Feb;2003;0,720289352;-22,58138;166,05472;4,89401;35,5772;1531,15;1024,8389;24,4354;0,390963881
95;22,7877;-0,002;5,155923;0,000017;0,91778;26,17398;0,235;81,297;2,0706;0;0,48489;11;Feb;2003;0,720300926;-22,58138;166,05472;4,89482;35,5773;1531,13;1024,8439;24,4383;0,391578891
95,5;22,7713;-0,0025;5,154223;0,000016;0,91384;26,15255;0,2602;81,3067;2,0694;0;0,46687;11;Feb;2003;0,7203125;-22,58139;166,05473;4,8962;35,5773;1531,1;1024,8508;24,443;0,390385806
96;22,7506;-0,0022;5,151954;-0,000032;0,90803;26,12477;0,2385;81,3063;2,0694;0;0,4546;11;Feb;2003;0,720335648;-22,5814;166,05474;4,89803;35,5764;1531,05;1024,8582;24,4483;0,390435003
96,5;22,6908;-0,0041;5,14518;-0,00085;0,91054;26,11651;0,2792;81,3077;2,0693;0;0,45729;11;Feb;2003;0,720347222;-22,5814;166,05474;4,90304;35,5722;1530,91;1024,8744;24,4622;0,390262816
97;22,6142;-0,0018;5,137822;-0,000193;0,91243;26,11231;0,2716;81,3055;2,0695;0;0,45176;11;Feb;2003;0,720347222;-22,5814;166,05474;4,90981;35,5771;1530,72;1024,9023;24,4879;0,390533397
97,5;22,5896;-0,0022;5,135375;-0,000016;0,91377;26,10146;0,2793;81,2959;2,0707;0;0,46275;11;Feb;2003;0,720347222;-22,5814;166,05474;4,91195;35,5779;1530,67;1024,9121;24,4955;0,391714198
98;22,5772;-0,0013;5,134027;0,000128;0,9151;26,08918;0,3014;81,2923;2,0712;0;0,44683;11;Feb;2003;0,720358796;-22,5814;166,05474;4,91314;35,5773;1530,64;1024,9174;24,4987;0,392157035
98,5;22,5653;-0,0029;5,132633;-0,000017;0,90957;26,06999;0,3186;81,2818;2,0724;0;0,4403;11;Feb;2003;0,72037037;-22,5814;166,05476;4,91408;35,576;1530,62;1024,922;24,5011;0,393448754
99;22,5544;-0,0015;5,131275;0,000045;0,90843;26,05668;0,3147;81,2519;2,0761;0;0,4826;11;Feb;2003;0,720381944;-22,5814;166,05476;4,91518;35,5741;1530,59;1024,9259;24,5028;0,397127991
99,5;22,5433;-0,0019;5,130056;0,000051;0,90905;26,04843;0,3199;81,2542;2,0759;0;0,4721;11;Feb;2003;0,720393519;-22,5814;166,05476;4,91614;35,5735;1530,57;1024,9307;24,5055;0,396844924
100;22,5349;-0,0018;5,129033;0,000063;0,91023;26,04056;0,32;81,2544;2,0758;0;0,45686;11;Feb;2003;0,720405093;-22,5814;166,05478;4,91692;35,5722;1530,56;1024,9343;24,507;0,39682031
100,5;22,5262;-0,0007;5,127953;0,000182;0,90922;26,02825;0,3125;81,2533;2,076;0;0,44935;11;Feb;2003;0,720405093;-22,5814;166,05478;4,91783;35,5707;1530,54;1024,9379;24,5084;0,396955688
101;22,5117;-0,0009;5,126179;0,000168;0,90411;26,01647;0,3674;81,255;2,0758;0;0,42433;11;Feb;2003;0,720416667;-22,5814;166,05478;4,91914;35,5685;1530,51;1024,9425;24,5109;0,396746468
101,5;22,4926;-0,0002;5,123797;0,000161;0,89899;26,00735;0,3742;81,2498;2,0764;0;0,4193;11;Feb;2003;0,720428241;-22,5814;166,0548;4,92094;35,5653;1530,46;1024,9477;24,5139;0,39738645
102;22,4204;-0,0025;5,115598;-0,000452;0,89723;25,99588;0,3984;81,2361;2,0781;0;0,44158;11;Feb;2003;0,720428241;-22,5814;166,0548;4,92711;35,5601;1530,29;1024,9665;24,5304;0,39907275
102,5;22,33;-0,0127;5,10704;-0,000912;0,89256;25,9765;0,4744;81,1953;2,0831;0;0,42244;11;Feb;2003;0,720451389;-22,5814;166,0548;4,93407;35,5668;1530,09;1024,9996;24,5612;0,404096409
103;22,2982;-0,0027;5,10382;-0,000075;0,88185;25,95952;0,4729;81,1777;2,0853;0;0,41794;11;Feb;2003;0,720462963;-22,5814;166,0548;4,93768;35,5673;1529,99;1025,0112;24,5707;0,406264257
103,5;22,2781;-0,0012;5,10216;0,000103;0,87268;25,94917;0,4428;81,137;2,0903;0;0,42888;11;Feb;2003;0,720462963;-22,5814;166,0548;4,93949;35,5707;1529,95;1025,0216;24,5789;0,411279207
104;22,2657;-0,0018;5,10116;0,000038;0,86662;25,94299;0,4528;81,1597;2,0875;0;0,43575;11;Feb;2003;0,720474537;-22,5814;166,05481;4,94046;35,5728;1529,93;1025,0289;24,584;0,408481861
104,5;22,253;-0,0015;5,100337;0,000135;0,861;25,93222;0,4299;81,1573;2,0878;0;0,43517;11;Feb;2003;0,720474537;-22,58142;166,05486;4,94151;35,5765;1529,91;1025,0375;24,5905;0,408777578
105;22,2476;-0,0025;5,099917;0,000087;0,84857;25,91607;0,4292;81,1849;2,0844;0;0,43929;11;Feb;2003;0,720497685;-22,58142;166,05486;4,94189;35,5775;1529,9;1025,042;24,5929;0,405377353
105,5;22,246;-0,0014;5,099754;0,000144;0,83941;25,89863;0,4143;81,2004;2,0825;0;0,43134;11;Feb;2003;0,720509259;-22,58142;166,05486;4,94212;35,5774;1529,91;1025,0445;24,5932;0,403468314
106;22,2442;-0,0016;5,099691;0,000122;0,84213;25,89177;0,4272;81,1819;2,0848;0;0,4297;11;Feb;2003;0,720509259;-22,58142;166,05486;4,94224;35,5782;1529,91;1025,0478;24,5944;0,405746887
106,5;22,2379;-0,0018;5,09915;0,000069;0,84266;25,88422;0,3969;81,2013;2,0824;0;0,43587;11;Feb;2003;0,720509259;-22,58142;166,05486;4,94275;35,5789;1529,9;1025,0523;24,5967;0,403357477
107;22,2258;-0,0021;5,098056;0,000047;0,84296;25,8768;0,3766;81,2039;2,0821;0;0,42679;11;Feb;2003;0,720520833;-22,58142;166,05486;4,94375;35,5801;1529,88;1025,0588;24,6011;0,40303729
107,5;22,2097;-0,0031;5,096635;-0,000015;0,84816;25,85974;0,3845;81,2218;2,0798;0;0,42409;11;Feb;2003;0,720532407;-22,58142;166,05487;4,94504;35,5819;1529,85;1025,0669;24,607;0,400833206
108;22,194;-0,0034;5,095124;-0,000074;0,8541;25,83662;0,3894;81,2283;2,079;0;0,40721;11;Feb;2003;0,720543981;-22,58142;166,05488;4,94637;35,5828;1529,82;1025,0742;24,6122;0,40003296
108,5;22,1692;-0,002;5,092781;-0,000024;0,8614;25,82324;0,3482;81,2264;2,0793;0;0,40944;11;Feb;2003;0,720555556;-22,58144;166,0549;4,9486;35,5845;1529,77;1025,0847;24,6205;0,400266871
109;22,1535;-0,0014;5,091396;0,000103;0,86461;25,81109;0,3404;81,242;2,0774;0;0,40223;11;Feb;2003;0,72056713;-22,58144;166,0549;4,95;35,5863;1529,73;1025,0927;24,6263;0,398346498
109,5;22,1355;-0,0006;5,089792;0,000171;0,87044;25,79579;0,3284;81,2565;2,0756;0;0,39931;11;Feb;2003;0,720578704;-22,58144;166,05491;4,9516;35,5883;1529,7;1025,1014;24,6329;0,396561866
110;22,1226;-0,0019;5,088638;0,000025;0,87248;25,79018;0,3443;81,26;2,0751;0;0,39519;11;Feb;2003;0,720578704;-22,58144;166,05492;4,95257;35,5896;1529,67;1025,1083;24,6376;0,396131141
110,5;22,115;-0,0019;5,088089;0,000103;0,87279;25,78086;0,359;81,1921;2,0835;0;0,39559;11;Feb;2003;0,720590278;-22,58144;166,05492;4,95322;35,5914;1529,66;1025,1139;24,6411;0,404490528
111;22,0987;-0,0033;5,086536;-0,000048;0,87317;25,76086;0,3358;81,2553;2,0757;0;0,38733;11;Feb;2003;0,720601852;-22,58144;166,05493;4,95451;35,5924;1529,64;1025,1215;24,6465;0,396709548
111,5;22,0745;-0,0016;5,084208;0,000015;0,8719;25,74154;0,3329;81,2637;2,0747;0;0,39644;11;Feb;2003;0,720613426;-22,58144;166,05494;4,95673;35,5938;1529,58;1025,1315;24,6543;0,395675822
112;22,0584;-0,0014;5,082731;0,000066;0,87175;25,73695;0,3392;81,2665;2,0743;0;0,39694;11;Feb;2003;0,720625;-22,58144;166,05494;4,95814;35,5952;1529,55;1025,1393;24,66;0,395331271
112,5;22,05;-0,0013;5,081953;0,000111;0,87389;25,731;0,3365;81,2442;2,0771;0;0,39255;11;Feb;2003;0,720625;-22,58144;166,05494;4,95888;35,5958;1529,53;1025,1444;24,6629;0,398075706
113;22,0464;-0,0019;5,081585;0,00005;0,87622;25,72382;0,3559;81,1991;2,0826;0;0,3933;11;Feb;2003;0,720636574;-22,58146;166,05496;4,95916;35,5957;1529,53;1025,1474;24,6638;0,403628413
113,5;22,0377;-0,0021;5,080794;0,00006;0,87726;25,71847;0,358;81,2607;2,075;0;0,39173;11;Feb;2003;0,720636574;-22,58146;166,05496;4,95989;35,5965;1529,52;1025,1526;24,6669;0,396044998
114;22,0361;-0,0017;5,08061;0,00013;0,8699;25,69195;0,3352;81,2744;2,0734;0;0,38563;11;Feb;2003;0,720648148;-22,58145;166,05497;4,96009;35,5962;1529,52;1025,155;24,6671;0,394359208
114,5;22,0349;-0,0016;5,080456;0,000122;0,86786;25,67093;0,353;81,2822;2,0724;0;0,39402;11;Feb;2003;0,720671296;-22,58144;166,05498;4,96021;35,5958;1529,53;1025,1572;24,6672;0,393399542
115;22,0306;-0,0016;5,080053;0,000102;0,86973;25,6642;0,3559;81,2654;2,0745;0;0,38274;11;Feb;2003;0,720671296;-22,58144;166,05498;4,96058;35,5959;1529,53;1025,1607;24,6685;0,395466629
115,5;22,0187;-0,0014;5,078958;0,000071;0,87006;25,65469;0,3271;81,2719;2,0737;0;0,38051;11;Feb;2003;0,72068287;-22,58144;166,05498;4,96161;35,5969;1529,5;1025,167;24,6726;0,394666813
116;22,0124;-0,0015;5,078528;0,00017;0,86936;25,64857;0,3649;81,2674;2,0742;0;0,37762;11;Feb;2003;0,72068287;-22,58145;166,05498;4,96214;35,5985;1529,5;1025,1721;24,6757;0,395220525
116,5;21,9965;-0,0045;5,076978;-0,000147;0,86705;25,61859;0,3334;81,2685;2,0741;0;0,37008;11;Feb;2003;0,720706019;-22,58147;166,05498;4,96327;35,5992;1529,47;1025,1794;24,6807;0,39508517
117;21,9751;-0,0017;5,074946;0,000074;0,86474;25,59325;0,3081;81,2766;2,0731;0;0,35899;11;Feb;2003;0,720717593;-22,58148;166,05498;4,96535;35,6006;1529,42;1025,1886;24,6877;0,394088524
117,5;21,9726;-0,0015;5,074717;0,000133;0,86702;25,58799;0,3043;81,2695;2,074;0;0,35284;11;Feb;2003;0,720729167;-22,58148;166,05498;4,9656;35,6007;1529,42;1025,1916;24,6886;0,394962122
118;21,9665;-0,0016;5,074124;0,000085;0,86662;25,58078;0,3072;81,2609;2,075;0;0,3497;11;Feb;2003;0,720729167;-22,58148;166,05498;4,96612;35,6009;1529,41;1025,1956;24,6905;0,396020386
118,5;21,9538;-0,0014;5,072836;0,00001;0,86695;25,57693;0,3183;81,2675;2,0742;0;0,3651;11;Feb;2003;0,720740741;-22,58146;166,05503;4,96724;35,6009;1529,39;1025,2014;24,6941;0,39520822
119;21,9332;-0,0023;5,070765;-0,000117;0,86836;25,56671;0,3447;81,2741;2,0734;0;0,36811;11;Feb;2003;0,720740741;-22,58146;166,05504;4,96898;35,6014;1529,35;1025,2097;24,7002;0,39439612
119,5;21,8943;-0,004;5,06705;-0,000218;0,86924;25,55634;0,3299;81,2779;2,0729;0;0,36595;11;Feb;2003;0,720740741;-22,58146;166,05504;4,97223;35,6039;1529,26;1025,2248;24,7131;0,393928577
120;21,871;-0,0032;5,064821;-0,000049;0,86668;25,53034;0,3228;81,2909;2,0713;0;0,3578;11;Feb;2003;0,720763889;-22,58148;166,05504;4,97436;35,6054;1529,2;1025,2346;24,7207;0,392329254
120,5;21,8564;-0,0015;5,063338;0,000088;0,86492;25,51369;0,301;81,2914;2,0713;0;0,35913;11;Feb;2003;0,720775463;-22,58148;166,05504;4,97579;35,6055;1529,17;1025,2409;24,7249;0,392267747
121;21,8506;-0,0016;5,062797;0,000126;0,86002;25,50441;0,3363;81,2894;2,0715;0;0,35565;11;Feb;2003;0,720787037;-22,58148;166,05504;4,9763;35,6058;1529,16;1025,245;24,7268;0,392513779
121,5;21,8328;-0,0015;5,06101;0,000062;0,86067;25,4919;0,2921;81,2825;2,0724;0;0,37127;11;Feb;2003;0,720787037;-22,58148;166,05508;4,97787;35,6061;1529,13;1025,2524;24,732;0,393362634
122;21,8122;0,0009;5,058956;0,000307;0,86032;25,47898;0,3011;81,2934;2,071;0;0,36855;11;Feb;2003;0,720798611;-22,58148;166,05508;4,97991;35,6067;1529,07;1025,2608;24,7383;0,392021722
122,5;21,7853;0,0002;5,056207;0,000146;0,85732;25,46439;0,2716;81,2867;2,0718;0;0,35611;11;Feb;2003;0,720810185;-22,58148;166,05508;4,98222;35,6069;1529,01;1025,2707;24,746;0,392845931
