PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;23,7067;-0,0002;5,198274;-0,000593;0,93808;24,71404;0,2536;81,4427;2,0527;1496,8;17,2;7;Aug;2002;0,076099537;-21,5168;167,0024;4,82771;35,1764;1532,45;1024,1252;23,8653;0,394595873
61,5;23,7069;-0,0002;5,198306;-0,000603;0,93593;24,71259;0,2799;81,434;2,0538;1496,9;16,79;7;Aug;2002;0,076099537;-21,5168;167,0024;4,82768;35,1763;1532,46;1024,1272;23,8652;0,395664166
62;23,7069;-0,0003;5,198342;-0,000598;0,9373;24,71104;0,2648;81,4489;2,052;1496,3;16,35;7;Aug;2002;0,076111111;-21,5168;167,0024;4,82768;35,1764;1532,47;1024,1295;23,8653;0,39383463
62,5;23,707;-0,0007;5,198385;-0,000628;0,93743;24,70721;0,2574;81,4416;2,0529;1495,5;16,015;7;Aug;2002;0,076122685;-21,5168;167,0024;4,82764;35,1765;1532,48;1024,1316;23,8653;0,394730938
63;23,7076;-0,0003;5,198449;-0,000597;0,93601;24,7084;0,2515;81,446;2,0523;1497,4;15,642;7;Aug;2002;0,076122685;-21,5168;167,0024;4,82763;35,1764;1532,49;1024,1335;23,8651;0,394190688
63,5;23,7077;-0,0004;5,198498;-0,0006;0,93379;24,70631;0,2613;81,4375;2,0534;1498,7;15,24;7;Aug;2002;0,076134259;-21,5168;167,0024;4,8276;35,1765;1532,5;1024,1357;23,8652;0,395234379
64;23,7079;-0,0002;5,198545;-0,000582;0,93323;24,70806;0,2629;81,4416;2,0529;1498,6;14,851;7;Aug;2002;0,076134259;-21,5168;167,0024;4,8276;35,1766;1532,51;1024,1379;23,8652;0,394730938
64,5;23,7081;-0,0003;5,198569;-0,000593;0,93352;24,70738;0,2397;81,4443;2,0525;1497,6;14,43;7;Aug;2002;0,076145833;-21,5168;167,0024;4,82759;35,1764;1532,51;1024,1399;23,8651;0,394399418
65;23,7079;-0,0005;5,198567;-0,00062;0,93493;24,70851;0,2596;81,4523;2,0515;1496,1;14,053;7;Aug;2002;0,076145833;-21,5168;167,0024;4,82759;35,1764;1532,52;1024,1421;23,8651;0,3934172
65,5;23,7068;-0,0003;5,19848;-0,000595;0,9363;24,7064;0,2629;81,4475;2,0521;1495,3;13,817;7;Aug;2002;0,076157407;-21,5168;167,0024;4,82769;35,1764;1532,53;1024,1446;23,8656;0,394006519
66;23,7067;-0,0004;5,1985;-0,000596;0,93566;24,70637;0,2593;81,4579;2,0508;1496,7;13,674;7;Aug;2002;0,076157407;-21,5168;167,0024;4,82769;35,1765;1532,54;1024,1469;23,8657;0,392729704
66,5;23,7066;-0,0004;5,198529;-0,000589;0,93419;24,70686;0,2619;81,4553;2,0512;1497,4;13,403;7;Aug;2002;0,076168981;-21,5168;167,00239;4,8277;35,1766;1532,54;1024,1491;23,8658;0,393048893
67;23,7069;-0,0002;5,198566;-0,000598;0,93553;24,70548;0,2546;81,4452;2,0524;1497,8;12,775;7;Aug;2002;0,076180556;-21,5168;167,00238;4,82768;35,1765;1532,55;1024,1511;23,8657;0,394288913
67,5;23,7072;-0,0003;5,198631;-0,000594;0,93582;24,70639;0,2922;81,4505;2,0518;1497,6;12,195;7;Aug;2002;0,076180556;-21,5168;167,00238;4,82765;35,1766;1532,56;1024,1533;23,8657;0,39363819
68;23,7073;-0,0003;5,198651;-0,0006;0,93579;24,70458;0,2654;81,4376;2,0533;1496,4;11,517;7;Aug;2002;0,07619213;-21,5168;167,00238;4,82764;35,1765;1532,57;1024,1553;23,8656;0,3952221
68,5;23,7072;-0,0003;5,19866;-0,000601;0,9352;24,7034;0,251;81,4538;2,0514;1496,4;11,021;7;Aug;2002;0,07619213;-21,51681;167,00238;4,82765;35,1765;1532,58;1024,1575;23,8657;0,393233044
69;23,7069;-0,0002;5,198672;-0,000601;0,93393;24,70455;0,2346;81,4569;2,051;1496,4;10,772;7;Aug;2002;0,076203704;-21,51682;167,00238;4,82767;35,1766;1532,59;1024,1598;23,8659;0,392852468
69,5;23,7068;-0,0002;5,19869;-0,000577;0,93362;24,69924;0,231;81,4654;2,0499;1496,7;10,472;7;Aug;2002;0,076203704;-21,51682;167,00237;4,82769;35,1767;1532,6;1024,1621;23,866;0,391809026
70;23,7067;-0,0001;5,198691;-0,000584;0,93542;24,70304;0,2469;81,4554;2,0512;1498;10,657;7;Aug;2002;0,076215278;-21,51682;167,00236;4,82771;35,1766;1532,6;1024,1642;23,866;0,393036616
70,5;23,7065;0,0002;5,1987;-0,000552;0,93604;24,69858;0,2635;81,443;2,0527;1498;11,059;7;Aug;2002;0,076215278;-21,51682;167,00236;4,82775;35,1766;1532,61;1024,1665;23,8661;0,394559037
71;23,7061;-0,0004;5,198672;-0,00061;0,93502;24,69748;0,2783;81,4463;2,0523;1497,2;10,903;7;Aug;2002;0,076226852;-21,51682;167,00236;4,82774;35,1767;1532,62;1024,1688;23,8663;0,394153854
71,5;23,7062;-0,0004;5,198718;-0,000603;0,93462;24,69455;0,2655;81,4467;2,0522;1496,4;10,666;7;Aug;2002;0,076226852;-21,51682;167,00236;4,82773;35,1768;1532,63;1024,1709;23,8663;0,394104742
72;23,7062;-0,0005;5,198753;-0,000595;0,93382;24,69547;0,2812;81,4603;2,0506;1496,1;10,458;7;Aug;2002;0,076238426;-21,51682;167,00236;4,82772;35,1768;1532,64;1024,1732;23,8664;0,392435078
72,5;23,7063;-0,0003;5,19878;-0,000594;0,93344;24,69304;0,2687;81,4656;2,0499;1495;10,271;7;Aug;2002;0,076238426;-21,51682;167,00236;4,82772;35,1768;1532,64;1024,1752;23,8664;0,391784475
73;23,7057;-0,0006;5,198731;-0,000644;0,93147;24,6939;0,2322;81,4638;2,0501;1495,2;10,074;7;Aug;2002;0,07625;-21,51682;167,00236;4,82775;35,1767;1532,65;1024,1776;23,8665;0,39200543
73,5;23,7055;-0,0004;5,198754;-0,00059;0,93011;24,69376;0,2551;81,4484;2,052;1496,8;9,8867;7;Aug;2002;0,07625;-21,51682;167,00236;4,82779;35,1769;1532,66;1024,18;23,8668;0,393896019
74;23,7053;0;5,198752;-0,000566;0,92891;24,69437;0,284;81,4638;2,0501;1498;9,5546;7;Aug;2002;0,076261574;-21,51682;167,00236;4,82783;35,1769;1532,67;1024,1821;23,8668;0,39200543
74,5;23,7049;-0,0005;5,198738;-0,000605;0,93125;24,69378;0,2937;81,4657;2,0499;1497,4;9,2118;7;Aug;2002;0,076273148;-21,51682;167,00236;4,82782;35,1769;1532,68;1024,1844;23,867;0,3917722
75;23,7048;-0,0005;5,198733;-0,000615;0,93201;24,69552;0,3137;81,459;2,0507;1497,5;8,8404;7;Aug;2002;0,076273148;-21,51682;167,00236;4,82783;35,1768;1532,68;1024,1865;23,867;0,392594666
75,5;23,7045;-0,0003;5,198729;-0,000601;0,93298;24,69104;0,2919;81,4612;2,0504;1496,2;8,371;7;Aug;2002;0,076284722;-21,51683;167,00235;4,82787;35,1768;1532,69;1024,1888;23,8672;0,392324595
76;23,7036;-0,0004;5,198683;-0,000621;0,93363;24,69348;0,2868;81,4656;2,0499;1495,2;7,9611;7;Aug;2002;0,076284722;-21,51684;167,00234;4,82794;35,1771;1532,7;1024,1914;23,8676;0,391784475
76,5;23,7029;-0,0001;5,198646;-0,000568;0,93338;24,69452;0,2794;81,4534;2,0514;1495,7;7,6847;7;Aug;2002;0,076296296;-21,51684;167,00234;4,82802;35,1771;1532,7;1024,1938;23,8679;0,393282152
77;23,7023;-0,0002;5,198614;-0,0006;0,9326;24,69055;0,2894;81,4541;2,0513;1496,2;7,525;7;Aug;2002;0,076296296;-21,51684;167,00234;4,82805;35,1772;1532,71;1024,1962;23,8682;0,393196214
77,5;23,7015;0,001;5,198559;-0,000494;0,93314;24,69053;0,2892;81,4538;2,0514;1496,8;7,7447;7;Aug;2002;0,07630787;-21,51684;167,00234;4,82822;35,1773;1532,71;1024,1987;23,8685;0,393233044
78;23,7007;0,002;5,198501;-0,000405;0,93476;24,686;0,3011;81,4558;2,0511;1496,9;7,9326;7;Aug;2002;0,07630787;-21,51684;167,00234;4,82836;35,1773;1532,72;1024,2011;23,8687;0,392987509
78,5;23,6969;0,0008;5,198175;-0,000523;0,93704;24,68454;0,2638;81,462;2,0503;1496,4;7,7593;7;Aug;2002;0,076319444;-21,51684;167,00234;4,82857;35,1777;1532,72;1024,2046;23,8702;0,392226389
79;23,6931;0;5,197847;-0,000578;0,93669;24,68359;0,282;81,4585;2,0508;1496,4;7,5189;7;Aug;2002;0,076331019;-21,51684;167,00234;4,82882;35,178;1532,72;1024,2082;23,8716;0,392656047
79,5;23,692;-0,0002;5,197767;-0,000586;0,9362;24,68259;0,3085;81,4585;2,0508;1494,8;7,2181;7;Aug;2002;0,076331019;-21,51684;167,00234;4,82889;35,1781;1532,73;1024,2107;23,872;0,392656047
80;23,6917;-0,0003;5,19777;-0,000585;0,93607;24,68358;0,3272;81,4491;2,0519;1494,8;6,9798;7;Aug;2002;0,076342593;-21,51684;167,00234;4,82891;35,1783;1532,74;1024,2131;23,8722;0,393810075
80,5;23,6915;0,0002;5,197747;-0,000563;0,9357;24,68454;0,3133;81,4425;2,0527;1494,8;6,8045;7;Aug;2002;0,076342593;-21,51684;167,00234;4,82897;35,178;1532,74;1024,2152;23,8722;0,39462043
81;23,6909;0,0006;5,197713;-0,000524;0,93611;24,6835;0,305;81,4525;2,0515;1495;6,7124;7;Aug;2002;0,076354167;-21,51684;167,00234;4,82905;35,1781;1532,75;1024,2175;23,8724;0,393392645
81,5;23,6898;-0,0005;5,197629;-0,00062;0,93676;24,68457;0,3013;81,4576;2,0509;1496,9;6,7481;7;Aug;2002;0,076354167;-21,51684;167,00232;4,82906;35,1782;1532,76;1024,2201;23,8728;0,392766533
82;23,6895;-0,0003;5,197608;-0,000599;0,93585;24,68389;0,299;81,4525;2,0515;1497,7;6,6938;7;Aug;2002;0,076365741;-21,51684;167,00232;4,8291;35,1781;1532,76;1024,2222;23,8729;0,393392645
82,5;23,6889;-0,0004;5,197565;-0,000616;0,93507;24,68277;0,348;81,444;2,0526;1496,8;6,5902;7;Aug;2002;0,076365741;-21,51684;167,00232;4,82914;35,1781;1532,77;1024,2246;23,8731;0,394436253
83;23,6888;-0,0005;5,197601;-0,000595;0,9345;24,6826;0,3016;81,4537;2,0514;1496,1;6,4187;7;Aug;2002;0,076377315;-21,51684;167,00232;4,82915;35,1783;1532,78;1024,2269;23,8733;0,393245321
83,5;23,6871;0,0001;5,197474;-0,000581;0,93345;24,68164;0,3313;81,4561;2,0511;1494,8;6,1754;7;Aug;2002;0,076377315;-21,51684;167,00232;4,82931;35,1784;1532,78;1024,2297;23,8739;0,39295068
84;23,6862;0,0001;5,197419;-0,000583;0,93225;24,68239;0,3286;81,4578;2,0509;1494,8;5,9267;7;Aug;2002;0,076388889;-21,51684;167,00232;4,8294;35,1786;1532,79;1024,2323;23,8744;0,39274198
84,5;23,6831;0,0007;5,197213;-0,000564;0,93153;24,68089;0,3149;81,4389;2,0532;1494,8;5,7137;7;Aug;2002;0,076388889;-21,51686;167,00232;4,82967;35,1794;1532,79;1024,2359;23,8759;0,395062469
85;23,6804;-0,0003;5,197135;-0,000622;0,93243;24,68259;0,3178;81,449;2,0519;1494,8;5,5889;7;Aug;2002;0,076388889;-21,51686;167,00232;4,82979;35,1807;1532,79;1024,2399;23,8777;0,393822353
85,5;23,6794;-0,0005;5,197127;-0,000619;0,93189;24,67973;0,3118;81,4514;2,0516;1494,9;5,5661;7;Aug;2002;0,076400463;-21,51686;167,00232;4,82985;35,1813;1532,8;1024,2428;23,8785;0,393527694
86;23,6751;-0,0009;5,196935;-0,000641;0,9313;24,68059;0,3305;81,4641;2,0501;1496,4;5,5175;7;Aug;2002;0,076412037;-21,51686;167,00232;4,83012;35,1831;1532,8;1024,2475;23,8811;0,391968604
86,5;23,6716;-0,0005;5,196819;-0,000626;0,93202;24,67693;0,3484;81,4695;2,0494;1496;5,3686;7;Aug;2002;0,076423611;-21,51686;167,00232;4,8304;35,1848;1532,8;1024,252;23,8835;0,391305757
87;23,67;-0,0007;5,19681;-0,000622;0,93159;24,67519;0,3396;81,4674;2,0497;1495;5,2337;7;Aug;2002;0,076423611;-21,51686;167,00232;4,8305;35,1858;1532,81;1024,2554;23,8848;0,391563526
87,5;23,6695;-0,0011;5,196765;-0,000699;0,92956;24,67791;0,3109;81,4635;2,0502;1494,8;5,1008;7;Aug;2002;0,076435185;-21,51686;167,00232;4,8305;35,1857;1532,82;1024,2577;23,8849;0,392042256
88;23,6688;0;5,196822;-0,000594;0,92564;24,67571;0,3294;81,4656;2,0499;1494,8;4,9594;7;Aug;2002;0,076435185;-21,51686;167,00232;4,83063;35,1866;1532,82;1024,2607;23,8858;0,391784475
88,5;23,6675;0,0006;5,196705;-0,000662;0,92145;24,6747;0,346;81,4404;2,053;1495,6;4,8138;7;Aug;2002;0,076446759;-21,51686;167,00232;4,83076;35,1865;1532,83;1024,2632;23,8861;0,394878284
89;23,6653;-0,0003;5,196714;-0,000602;0,91975;24,67372;0,3556;81,4577;2,0509;1496,4;4,6957;7;Aug;2002;0,076446759;-21,51686;167,00232;4,83085;35,1882;1532,83;1024,2673;23,8881;0,392754257
89,5;23,6638;0,0009;5,196633;-0,000544;0,91933;24,67368;0,3466;81,4655;2,0499;1496,8;4,622;7;Aug;2002;0,076458333;-21,51686;167,00232;4,83106;35,1886;1532,83;1024,2701;23,8888;0,39179675
90;23,6603;0,0004;5,19651;-0,000613;0,91854;24,67368;0,3598;81,4656;2,0499;1497,4;4,5642;7;Aug;2002;0,076458333;-21,51686;167,00232;4,83126;35,1903;1532,84;1024,2746;23,8912;0,391784475
90,5;23,6563;0,0011;5,196584;-0,000596;0,91691;24,67368;0,3558;81,4676;2,0497;1496,6;4,4926;7;Aug;2002;0,076469907;-21,51686;167,00232;4,83155;35,1939;1532,84;1024,2807;23,8951;0,391538976
91;23,6511;0;5,196589;-0,000602;0,91724;24,67368;0,3841;81,461;2,0505;1496,4;4,3819;7;Aug;2002;0,076469907;-21,51686;167,00232;4,8318;35,1978;1532,84;1024,2874;23,8996;0,392349147
91,5;23,6509;0;5,196761;-0,000626;0,91712;24,67368;0,3673;81,4975;2,046;1497,2;4,2416;7;Aug;2002;0,076481481;-21,51686;167,00232;4,83178;35,1991;1532,85;1024,2906;23,9007;0,387869479
92;23,6452;0,0019;5,196681;-0,000497;0,91539;24,67368;0,3727;81,5175;2,0435;1496,4;4,0823;7;Aug;2002;0,076481481;-21,51686;167,00232;4,83229;35,2029;1532,84;1024,2973;23,9053;0,385415717
92,5;23,633;0,001;5,195622;-0,000509;0,91357;24,67368;0,3581;81,52;2,0432;1496,4;3,9294;7;Aug;2002;0,076493056;-21,51687;167,00231;4,83322;35,2043;1532,82;1024,3041;23,91;0,385109039
93;23,626;0,0042;5,194767;-0,000209;0,91231;24,67368;0,342;81,5204;2,0431;1495,9;3,8012;7;Aug;2002;0,076493056;-21,51688;167,0023;4,83412;35,2032;1532,8;1024,3075;23,9112;0,385059971
93,5;23,6044;0,0041;5,192154;-0,000226;0,91047;24,67368;0,3557;81,5291;2,0421;1495,2;3,7114;7;Aug;2002;0,076493056;-21,51688;167,0023;4,836;35,2003;1532,76;1024,3138;23,9154;0,383992811
94;23,5895;0,0001;5,190323;-0,000693;0,9073;24,67368;0,3477;81,5304;2,0419;1494,8;3,6938;7;Aug;2002;0,07650463;-21,51688;167,0023;4,83698;35,198;1532,74;1024,3186;23,9181;0,38383336
94,5;23,5738;0,0012;5,188475;-0,000528;0,90542;24,6731;0,3416;81,5201;2,0432;1494,8;3,6653;7;Aug;2002;0,076516204;-21,51688;167,0023;4,83845;35,1962;1532,7;1024,324;23,9213;0,385096772
95;23,5661;-0,0003;5,187684;-0,000613;0,90642;24,67211;0,3265;81,4986;2,0458;1494,8;3,5794;7;Aug;2002;0,076516204;-21,51688;167,0023;4,839;35,1962;1532,69;1024,3284;23,9236;0,387734506
95,5;23,5651;-0,0003;5,187603;-0,000595;0,90662;24,67365;0,3414;81,5001;2,0456;1494,8;3,4716;7;Aug;2002;0,076527778;-21,51688;167,0023;4,83908;35,1962;1532,7;1024,3308;23,9239;0,387550455
96;23,5633;0,0001;5,187463;-0,000588;0,90521;24,67258;0,3603;81,5072;2,0448;1494,8;3,3565;7;Aug;2002;0,076527778;-21,51688;167,0023;4,83925;35,1964;1532,7;1024,3337;23,9245;0,386679329
96,5;23,5591;0,0001;5,18708;-0,000578;0,90501;24,6737;0,3487;81,5201;2,0432;1495,2;3,2562;7;Aug;2002;0,076539352;-21,51688;167,0023;4,8396;35,1966;1532,7;1024,3373;23,926;0,385096772
97;23,5579;-0,0001;5,186992;-0,000592;0,90612;24,67368;0,3891;81,5105;2,0444;1496,4;3,194;7;Aug;2002;0,076539352;-21,51688;167,00229;4,83969;35,1967;1532,7;1024,3398;23,9265;0,386274465
97,5;23,5568;-0,0004;5,186904;-0,000617;0,90898;24,67195;0,3634;81,5185;2,0434;1497,1;3,1755;7;Aug;2002;0,076550926;-21,51688;167,00228;4,83975;35,1967;1532,71;1024,3424;23,9269;0,385293044
98;23,5561;-0,0003;5,186854;-0,0006;0,91356;24,6715;0,3481;81,5057;2,045;1498,1;3,1072;7;Aug;2002;0,0765625;-21,51688;167,00228;4,83983;35,1968;1532,72;1024,3448;23,9272;0,386863363
98,5;23,5551;-0,0003;5,186788;-0,000615;0,91297;24,66652;0,3569;81,5179;2,0435;1498;2,9995;7;Aug;2002;0,0765625;-21,51688;167,00228;4,8399;35,1969;1532,72;1024,3473;23,9276;0,385366648
99;23,5546;0,0005;5,186752;-0,00054;0,91482;24,66921;0,3345;81,5175;2,0435;1497,7;2,8965;7;Aug;2002;0,076574074;-21,51688;167,00228;4,84001;35,1969;1532,73;1024,3496;23,9277;0,385415717
99,5;23,5491;0,0005;5,18633;-0,000555;0,91729;24,66769;0,3419;81,5126;2,0441;1496,4;2,7912;7;Aug;2002;0,076574074;-21,51688;167,00228;4,84044;35,1978;1532,72;1024,3541;23,9301;0,386016833
100;23,5457;0,0005;5,186059;-0,000551;0,9186;24,66569;0,3515;81,5274;2,0423;1496,4;2,7028;7;Aug;2002;0,076585648;-21,51688;167,00228;4,84073;35,1983;1532,72;1024,3577;23,9315;0,384201327
100,5;23,5417;0,0012;5,185745;-0,000514;0,91755;24,66967;0,3865;81,5363;2,0412;1496,4;2,6486;7;Aug;2002;0,076585648;-21,51688;167,00228;4,84109;35,1989;1532,72;1024,3614;23,9331;0,383109729
101;23,5375;0,0006;5,185453;-0,000545;0,91679;24,66409;0,361;81,5332;2,0416;1496,4;2,626;7;Aug;2002;0,076597222;-21,51688;167,00228;4,84138;35,1999;1532,72;1024,3655;23,9351;0,383489935
101,5;23,5341;0,0005;5,185185;-0,000569;0,9177;24,66444;0,3385;81,5393;2,0408;1496,4;2,6029;7;Aug;2002;0,076597222;-21,51688;167,00228;4,84163;35,2004;1532,72;1024,369;23,9365;0,382741802
102;23,5316;0,001;5,185011;-0,000538;0,91723;24,66532;0,3686;81,527;2,0423;1496,4;2,5627;7;Aug;2002;0,076608796;-21,51688;167,00228;4,84188;35,2009;1532,72;1024,3723;23,9377;0,384250391
102,5;23,5259;0,0008;5,184602;-0,000531;0,91487;24,6634;0,356;81,539;2,0408;1496,5;2,5003;7;Aug;2002;0,07662037;-21,51688;167,00228;4,84232;35,2021;1532,72;1024,3771;23,9403;0,382778594
103;23,5115;0,0016;5,183483;-0,00051;0,91541;24,66276;0,3329;81,5395;2,0408;1496,7;2,4322;7;Aug;2002;0,07662037;-21,5169;167,00226;4,84351;35,2049;1532,69;1024,3856;23,9466;0,382717274
103,5;23,5054;0,0001;5,183052;-0,000569;0,91646;24,66278;0,3547;81,5478;2,0398;1496,4;2,3501;7;Aug;2002;0,076631944;-21,5169;167,00226;4,84388;35,2063;1532,69;1024,3906;23,9495;0,381699414
104;23,5038;0,0018;5,18295;-0,000442;0,9163;24,66278;0,3259;81,5436;2,0403;1496,4;2,2568;7;Aug;2002;0,076631944;-21,5169;167,00226;4,84414;35,2066;1532,69;1024,3934;23,9502;0,382214463
104,5;23,4954;0,0021;5,182392;-0,000496;0,91621;24,66376;0,3273;81,5481;2,0397;1496,4;2,1658;7;Aug;2002;0,076643519;-21,5169;167,00226;4,84479;35,2088;1532,68;1024,3998;23,9544;0,381662626
105;23,4876;0,0006;5,181954;-0,000551;0,9158;24,66279;0,3038;81,5622;2,0381;1496,4;2,0798;7;Aug;2002;0,076643519;-21,5169;167,00226;4,84527;35,2115;1532,68;1024,4062;23,9588;0,379933734
105,5;23,4848;0,0003;5,18178;-0,000562;0,91535;24,66278;0,3008;81,5696;2,0372;1497,3;2,0166;7;Aug;2002;0,076643519;-21,5169;167,00226;4,84547;35,2123;1532,68;1024,4098;23,9602;0,379026492
106;23,4829;0,0002;5,18164;-0,000588;0,91506;24,66278;0,2996;81,5694;2,0372;1498;2,0181;7;Aug;2002;0,076655093;-21,5169;167,00226;4,84561;35,2125;1532,68;1024,4127;23,961;0,379051011
106,5;23,4787;-0,0007;5,181388;-0,000636;0,91598;24,66278;0,2837;81,5694;2,0372;1498;2,0508;7;Aug;2002;0,076655093;-21,5169;167,00226;4,84586;35,2138;1532,68;1024,4171;23,9632;0,379051011
107;23,4745;-0,0001;5,181141;-0,000596;0,91444;24,66168;0,3064;81,5707;2,037;1497,8;2,0432;7;Aug;2002;0,076666667;-21,5169;167,00226;4,84623;35,2151;1532,68;1024,4214;23,9654;0,378891639
107,5;23,4724;-0,0003;5,181015;-0,000588;0,91214;24,66132;0,2924;81,5711;2,037;1496,4;1,989;7;Aug;2002;0,076678241;-21,5169;167,00226;4,84638;35,2156;1532,69;1024,4246;23,9665;0,378842602
108;23,4706;0,0001;5,180872;-0,000574;0,90999;24,65937;0,3057;81,5693;2,0372;1496,3;1,9268;7;Aug;2002;0,076678241;-21,5169;167,00226;4,84656;35,2158;1532,69;1024,4274;23,9671;0,379063271
108,5;23,4635;0,0007;5,180429;-0,00058;0,90978;24,66006;0,2979;81,5716;2,0369;1494,9;1,8696;7;Aug;2002;0,076689815;-21,5169;167,00226;4,84714;35,2179;1532,68;1024,4333;23,9708;0,378781306
109;23,4543;0,0023;5,179887;-0,000521;0,91087;24,65881;0,2629;81,5836;2,0355;1494,8;1,8207;7;Aug;2002;0,076689815;-21,5169;167,00226;4,84795;35,221;1532,67;1024,4405;23,9759;0,377310314
109,5;23,4447;0,0011;5,179519;-0,000526;0,91079;24,65374;0,28;81,5836;2,0355;1494,9;1,7819;7;Aug;2002;0,076701389;-21,5169;167,00226;4,84855;35,2256;1532,66;1024,4489;23,9822;0,377310314
110;23,439;0,0017;5,17926;-0,000577;0,90977;24,65487;0,2894;81,5932;2,0343;1496;1,7526;7;Aug;2002;0,076701389;-21,5169;167,00226;4,84899;35,228;1532,65;1024,4546;23,9858;0,376133676
110,5;23,4318;0,001;5,17914;-0,000562;0,90745;24,65268;0,2724;81,5935;2,0342;1496,4;1,7277;7;Aug;2002;0,076712963;-21,5169;167,00226;4,84944;35,2327;1532,65;1024,4624;23,9914;0,376096908
111;23,4215;0,003;5,178827;-0,000535;0,90489;24,6519;0,2683;81,5954;2,034;1496,4;1,6993;7;Aug;2002;0,076712963;-21,5169;167,00226;4,85028;35,2383;1532,63;1024,4718;23,9987;0,37586405
111,5;23,4088;0,0023;5,178523;-0,000592;0,90344;24,65188;0,2823;81,5967;2,0338;1496,5;1,6607;7;Aug;2002;0,076724537;-21,5169;167,00226;4,85109;35,2459;1532,62;1024,4835;24,0082;0,375704728
112;23,3921;-0,0004;5,178358;-0,000646;0,90094;24,65188;0,259;81,6077;2,0325;1496,4;1,618;7;Aug;2002;0,076736111;-21,5169;167,00226;4,852;35,2579;1532,61;1024,4996;24,0222;0,374356725
112,5;23,387;-0,0003;5,178318;-0,000619;0,89905;24,65188;0,2498;81,5976;2,0337;1496,4;1,565;7;Aug;2002;0,076747685;-21,5169;167,00226;4,85234;35,2615;1532,61;1024,5059;24,0264;0,37559443
113;23,3852;0,0001;5,178363;-0,000635;0,89875;24,65188;0,2632;81,6218;2,0307;1497,4;1,4992;7;Aug;2002;0,076747685;-21,5169;167,00226;4,85247;35,2631;1532,61;1024,5099;24,0282;0,372629096
113,5;23,3809;0,0002;5,178412;-0,000612;0,89574;24,65188;0,2494;81,6235;2,0305;1497,5;1,4245;7;Aug;2002;0,076759259;-21,5169;167,00226;4,85274;35,2667;1532,61;1024,516;24,0322;0,372420821
114;23,3787;-0,0002;5,178442;-0,000612;0,89259;24,65005;0,241;81,6257;2,0303;1498,4;1,3511;7;Aug;2002;0,076759259;-21,5169;167,00226;4,85285;35,2685;1532,62;1024,5202;24,0343;0,372151294
114,5;23,378;-0,0001;5,178447;-0,000638;0,88931;24,64989;0,2512;81,6116;2,032;1497,1;1,2794;7;Aug;2002;0,076770833;-21,5169;167,00225;4,8529;35,269;1532,62;1024,523;24,0349;0,373878841
115;23,3771;0;5,178595;-0,000618;0,88629;24,64451;0,2364;81,6244;2,0304;1497,5;1,237;7;Aug;2002;0,076770833;-21,5169;167,00224;4,85294;35,2706;1532,63;1024,5266;24,0364;0,372310559
115,5;23,3757;0,0006;5,178661;-0,000627;0,88516;24,6471;0,2247;81,6094;2,0323;1498;1,2769;7;Aug;2002;0,076770833;-21,5169;167,00224;4,85306;35,2721;1532,64;1024,5303;24,038;0,374148414
116;23,3751;0,0028;5,1787;-0,000594;0,88333;24,64904;0,2561;81,6176;2,0313;1497,4;1,3329;7;Aug;2002;0,076782407;-21,5169;167,00224;4,85323;35,2727;1532,64;1024,5331;24,0386;0,373143678
116,5;23,37;0,0008;5,178737;-0,000572;0,88051;24,6457;0,2465;81,614;2,0317;1496,4;1,3389;7;Aug;2002;0,076793981;-21,5169;167,00224;4,85343;35,2769;1532,64;1024,54;24,0434;0,373584769
117;23,3619;0,0003;5,178879;-0,000605;0,87809;24,64313;0,2437;81,6161;2,0314;1495,9;1,3069;7;Aug;2002;0,076793981;-21,51692;167,00224;4,85388;35,2843;1532,64;1024,5501;24,0513;0,373327464
117,5;23,3571;-0,0002;5,179156;-0,000629;0,87583;24,64349;0,2229;81,6134;2,0318;1494,8;1,2714;7;Aug;2002;0,076805556;-21,51692;167,00224;4,85408;35,2901;1532,64;1024,558;24,0572;0,373658286
118;23,3561;0;5,17926;-0,00064;0,87384;24,64102;0,2325;81,6114;2,032;1495,3;1,2364;7;Aug;2002;0,076805556;-21,51692;167,00224;4,85414;35,2915;1532,65;1024,5615;24,0585;0,373903347
118,5;23,3549;-0,0001;5,179356;-0,000646;0,87267;24,64185;0,2449;81,6251;2,0303;1495,8;1,2093;7;Aug;2002;0,07681713;-21,51692;167,00224;4,85419;35,2931;1532,66;1024,5652;24,0601;0,372224801
119;23,3512;0,0023;5,179587;-0,000704;0,87075;24,64099;0,2368;81,6143;2,0317;1497,1;1,1856;7;Aug;2002;0,07681713;-21,51692;167,00224;4,85452;35,2976;1532,66;1024,5719;24,0647;0,373548011
119,5;23,3288;0,0076;5,179884;-0,000634;0,86669;24,64008;0,2215;81,6062;2,0327;1496,5;1,1606;7;Aug;2002;0,076828704;-21,51692;167,00224;4,8562;35,3177;1532,62;1024,5958;24,0864;0,374540533
120;23,3031;0,0009;5,179904;-0,000625;0,86387;24,63806;0,227;81,6072;2,0325;1496,4;1,1352;7;Aug;2002;0,076828704;-21,51692;167,00224;4,8574;35,3383;1532,6;1024,6211;24,1095;0,374417994
