PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64;23,3816;0,0001;5,169728;-0,000399;0,86756;22,50233;81,0007;2,1071;178,29;0,57553;7;Aug;2002;0,820428241;-20,84628;167,06876;4,85414;35,216;1531,73;1024,2635;23,9906;0,401061716
64,5;23,3818;0;5,169774;-0,000409;0,86713;22,50598;81,0006;2,1071;177,12;0,55734;7;Aug;2002;0,820439815;-20,84628;167,06876;4,85412;35,2161;1531,74;1024,2657;23,9906;0,401074061
65;23,3817;0;5,169796;-0,000413;0,86735;22,50941;80,9899;2,1084;177,23;0,54014;7;Aug;2002;0,820439815;-20,84628;167,06876;4,85412;35,2161;1531,74;1024,2679;23,9907;0,402395127
65,5;23,3817;0;5,169833;-0,000414;0,86797;22,51477;81,0037;2,1067;178,24;0,52354;7;Aug;2002;0,820451389;-20,84628;167,06876;4,85412;35,2162;1531,75;1024,2702;23,9908;0,400691356
66;23,3817;0;5,169866;-0,000396;0,86798;22,51934;81,0052;2,1066;179,32;0,50797;7;Aug;2002;0,820462963;-20,84628;167,06876;4,85412;35,2163;1531,76;1024,2724;23,9909;0,400506181
66,5;23,3818;0;5,1699;-0,000377;0,86753;22,52923;80,9892;2,1085;179,89;0,49276;7;Aug;2002;0,820462963;-20,84628;167,06876;4,85412;35,2164;1531,77;1024,2746;23,991;0,402481558
67;23,3819;0;5,169934;-0,000385;0,86666;22,5322;80,9983;2,1074;181,14;0,47734;7;Aug;2002;0,820474537;-20,84628;167,06876;4,85411;35,2164;1531,78;1024,2768;23,991;0,401358014
67,5;23,382;-0,0001;5,169902;-0,000418;0,86574;22,53781;80,9983;2,1074;179,99;0,46186;7;Aug;2002;0,820474537;-20,84628;167,06876;4,8541;35,2158;1531,79;1024,2784;23,9905;0,401358014
68;23,3822;-0,0001;5,169868;-0,000403;0,86616;22,54218;80,955;2,1127;179,89;0,44598;7;Aug;2002;0,820486111;-20,84628;167,06876;4,8541;35,2153;1531,8;1024,2801;23,9901;0,406705235
68,5;23,3819;-0,0001;5,169892;-0,00039;0,86723;22,5465;80,9953;2,1078;179,89;0,43038;7;Aug;2002;0,820486111;-20,84628;167,06876;4,85411;35,2155;1531,8;1024,2825;23,9904;0,401728399
69;23,382;0,0003;5,169941;-0,000363;0,86871;22,54853;81,0042;2,1067;179,89;0,4159;7;Aug;2002;0,820497685;-20,84628;167,06876;4,85413;35,2156;1531,81;1024,2848;23,9905;0,40062963
69,5;23,3824;0,0003;5,170046;-0,000393;0,86885;22,55536;80,9966;2,1076;180,77;0,40302;7;Aug;2002;0,820497685;-20,84628;167,06876;4,85409;35,2159;1531,82;1024,2871;23,9906;0,401567897
70;23,3821;0,0002;5,170086;-0,000397;0,86841;22,55942;81,0057;2,1065;181,7;0,38981;7;Aug;2002;0,820509259;-20,84628;167,06876;4,8541;35,2164;1531,83;1024,2896;23,9911;0,400444456
70,5;23,3822;-0,0001;5,170098;-0,000404;0,86808;22,56675;80,979;2,1098;183,08;0,37608;7;Aug;2002;0,820520833;-20,84627;167,06876;4,85407;35,2162;1531,84;1024,2916;23,991;0,403741064
71;23,3818;0;5,170189;-0,000356;0,86785;22,57117;81,0117;2,1057;183,42;0,363;7;Aug;2002;0,820520833;-20,84626;167,06876;4,8541;35,2171;1531,85;1024,2946;23,9917;0,399703795
71,5;23,3817;0;5,170219;-0,000406;0,86822;22,57662;81,0056;2,1065;184,67;0,35019;7;Aug;2002;0,820532407;-20,84626;167,06876;4,85409;35,2172;1531,85;1024,2969;23,9919;0,400456801
72;23,3813;-0,0002;5,170378;-0,000335;0,86917;22,58132;80,9798;2,1097;184,66;0,33741;7;Aug;2002;0,820532407;-20,84626;167,06876;4,85409;35,2185;1531,86;1024,3001;23,9931;0,403642273
72,5;23,381;-0,0003;5,170496;-0,000393;0,86875;22,58722;81,0027;2,1069;184,66;0,32525;7;Aug;2002;0,820543981;-20,84626;167,06876;4,85407;35,2195;1531,87;1024,3031;23,9939;0,400814808
73;23,3811;-0,0001;5,170495;-0,000419;0,86731;22,59221;80,9938;2,108;183,58;0,31347;7;Aug;2002;0,820555556;-20,84626;167,06876;4,85407;35,2193;1531,88;1024,3051;23,9938;0,401913597
73,5;23,3816;0;5,170493;-0,000395;0,86662;22,59305;81,0049;2,1066;183,06;0,30138;7;Aug;2002;0,820555556;-20,84626;167,06876;4,85406;35,2187;1531,89;1024,3067;23,9933;0,400543215
74;23,3817;0,0001;5,170536;-0,0004;0,86644;22,598;81,0162;2,1052;183,19;0,28964;7;Aug;2002;0,820555556;-20,84626;167,06876;4,85406;35,2188;1531,9;1024,3089;23,9933;0,399148335
74,5;23,3817;0;5,17055;-0,000337;0,86748;22,60289;81,0106;2,1059;184,93;0,27847;7;Aug;2002;0,82056713;-20,84626;167,06876;4,85406;35,2188;1531,91;1024,311;23,9933;0,399839579
75;23,3819;0;5,170493;-0,00037;0,8685;22,61078;81,009;2,1061;186,35;0,26735;7;Aug;2002;0,820578704;-20,84626;167,06876;4,85406;35,218;1531,91;1024,3125;23,9927;0,400037086
75,5;23,3817;-0,0002;5,170574;-0,000379;0,86681;22,61637;81,0068;2,1063;187,92;0,25688;7;Aug;2002;0,820578704;-20,84626;167,06876;4,85405;35,2186;1531,92;1024,3153;23,9933;0,400308664
76;23,3812;-0,0002;5,170727;-0,00034;0,86567;22,62128;81,0025;2,1069;187,58;0,24639;7;Aug;2002;0,820590278;-20,84626;167,06876;4,85406;35,22;1531,93;1024,3185;23,9944;0,400839498
76,5;23,3813;0,0001;5,170753;-0,000387;0,86623;22,62477;81,01;2,106;186,27;0,23617;7;Aug;2002;0,820590278;-20,84626;167,06876;4,85406;35,2199;1531,94;1024,3207;23,9944;0,399913644
77;23,3781;0,0004;5,170932;-0,000401;0,86664;22,62482;81,0112;2,1058;184,88;0,22563;7;Aug;2002;0,820601852;-20,84626;167,06876;4,85425;35,2237;1531,94;1024,3266;23,9983;0,399765515
77,5;23,3734;0,0001;5,170781;-0,00041;0,86716;22,63236;81,0241;2,1042;184,66;0,21511;7;Aug;2002;0,820601852;-20,84626;167,06876;4,85456;35,2262;1531,94;1024,332;24,0015;0,398173269
78;23,3667;-0,0002;5,170338;-0,000433;0,868;22,63648;81,0242;2,1042;185,11;0,20556;7;Aug;2002;0,820613426;-20,84626;167,06876;4,85505;35,228;1531,94;1024,3375;24,0049;0,398160927
78,5;23,3617;0,0002;5,170027;-0,000419;0,86831;22,63971;81,0242;2,1042;188,08;0,19689;7;Aug;2002;0,820613426;-20,84626;167,06876;4,85546;35,2294;1531,93;1024,3422;24,0074;0,398160927
79;23,3554;0;5,169644;-0,000413;0,86785;22,64623;81,0406;2,1022;190,76;0,1879;7;Aug;2002;0,820625;-20,84626;167,06876;4,85593;35,2313;1531,93;1024,3476;24,0107;0,396137045
79,5;23,3532;0;5,169545;-0,000381;0,86735;22,65435;81,0279;2,1037;191,04;0,17935;7;Aug;2002;0,820636574;-20,84626;167,06876;4,8561;35,2321;1531,93;1024,3511;24,012;0,397704284
80;23,3508;0;5,169361;-0,000416;0,86632;22,65939;81,0483;2,1012;189,82;0,17048;7;Aug;2002;0,820636574;-20,84626;167,06876;4,85629;35,2325;1531,94;1024,3542;24,013;0,395186949
80,5;23,3459;0,0002;5,1691;-0,000385;0,86513;22,66248;81,0644;2,0993;188,86;0,16144;7;Aug;2002;0,820648148;-20,84626;167,06876;4,85668;35,2342;1531,93;1024,3591;24,0158;0,393200677
81;23,3419;0;5,168915;-0,000421;0,86354;22,66747;81,0717;2,0983;187,33;0,15332;7;Aug;2002;0,820648148;-20,84626;167,06876;4,85695;35,2358;1531,93;1024,3637;24,0182;0,392300199
81,5;23,3408;0,0003;5,168882;-0,000385;0,86293;22,66843;81,0871;2,0964;186,91;0,14506;7;Aug;2002;0,820659722;-20,84626;167,06876;4,85706;35,2363;1531,94;1024,3665;24,0189;0,390400826
82;23,3393;0,0004;5,168791;-0,000395;0,86321;22,67312;81,091;2,096;188,31;0,13694;7;Aug;2002;0,820659722;-20,84626;167,06876;4,85718;35,2366;1531,94;1024,3693;24,0196;0,389919873
82,5;23,3383;-0,0001;5,168796;-0,000399;0,86255;22,67921;81,1053;2,0942;189,84;0,12883;7;Aug;2002;0,820671296;-20,84626;167,06876;4,85721;35,2373;1531,95;1024,3723;24,0205;0,388156578
83;23,337;-0,0001;5,168792;-0,000416;0,86028;22,68329;81,1038;2,0944;191;0,12129;7;Aug;2002;0,82068287;-20,84626;167,06876;4,8573;35,2381;1531,96;1024,3755;24,0215;0,388341524
83,5;23,3359;0;5,168778;-0,000408;0,85935;22,68635;81,1002;2,0948;191,03;0,11394;7;Aug;2002;0,82068287;-20,84626;167,06876;4,85739;35,2388;1531,96;1024,3785;24,0223;0,38878541
84;23,3336;-0,0003;5,168726;-0,000407;0,85936;22,6904;81,0917;2,0959;191,03;0,10705;7;Aug;2002;0,820694444;-20,84626;167,06876;4,85752;35,24;1531,97;1024,3822;24,024;0,389833551
84,5;23,3288;-0,0002;5,168596;-0,000399;0,85917;22,69866;81,1143;2,0931;191,03;0,10033;7;Aug;2002;0,820694444;-20,84625;167,06876;4,85786;35,2427;1531,97;1024,3878;24,0274;0,387046971
85;23,325;0;5,168411;-0,000427;0,85885;22,70103;81,1277;2,0915;189,49;0,093582;7;Aug;2002;0,820706019;-20,84624;167,06876;4,85816;35,2441;1531,97;1024,3922;24,0297;0,385395118
85,5;23,3221;-0,0003;5,168337;-0,000406;0,85857;22,7041;81,1305;2,0911;188,57;0,087308;7;Aug;2002;0,820706019;-20,84624;167,06876;4,85834;35,2457;1531,97;1024,3964;24,0317;0,385049989
86;23,3221;-0,0007;5,16835;-0,000433;0,85878;22,70857;81,1281;2,0914;187,02;0,080999;7;Aug;2002;0,820717593;-20,84624;167,06876;4,85832;35,2457;1531,98;1024,3985;24,0318;0,385345813
86,5;23,3221;-0,0004;5,168376;-0,000438;0,85908;22,71271;81,1299;2,0912;186,49;0,074794;7;Aug;2002;0,820717593;-20,84624;167,06876;4,85833;35,2457;1531,99;1024,4007;24,0318;0,385123944
87;23,3212;-0,0001;5,168377;-0,000412;0,85811;22,71845;81,135;2,0905;188,83;0,068781;7;Aug;2002;0,820729167;-20,84624;167,06876;4,85842;35,2462;1531,99;1024,4035;24,0325;0,384495342
87,5;23,3214;0,0002;5,16842;-0,000395;0,85636;22,7246;81,1465;2,0891;189,48;0,06298;7;Aug;2002;0,820740741;-20,84624;167,06876;4,85842;35,2462;1532;1024,4056;24,0325;0,383078052
88;23,3207;-0,0001;5,168449;-0,000394;0,85579;22,72804;81,1481;2,0889;187,68;0,05766;7;Aug;2002;0,820740741;-20,84624;167,06876;4,85845;35,2468;1532,01;1024,4084;24,0331;0,382880879
88,5;23,3201;-0,0002;5,168447;-0,000423;0,85438;22,73387;81,1493;2,0888;185,5;0,052162;7;Aug;2002;0,820752315;-20,84624;167,06876;4,85848;35,2472;1532,02;1024,411;24,0336;0,382733003
89;23,3202;-0,0002;5,168476;-0,000408;0,85405;22,73381;81,1469;2,0891;183,37;0,046737;7;Aug;2002;0,820752315;-20,84624;167,06876;4,85847;35,2471;1532,02;1024,4131;24,0335;0,383028758
89,5;23,3203;0;5,168523;-0,000404;0,85448;22,73736;81,1391;2,09;181,52;0,041423;7;Aug;2002;0,820763889;-20,84624;167,06876;4,85848;35,2473;1532,03;1024,4154;24,0337;0,383990024
90;23,3202;0,0002;5,168547;-0,000397;0,85517;22,74535;81,1517;2,0885;181,48;0,036304;7;Aug;2002;0,820763889;-20,84624;167,06876;4,85849;35,2473;1532,04;1024,4176;24,0338;0,382437256
90,5;23,3173;0,0005;5,168453;-0,000382;0,85519;22,7495;81,1524;2,0884;182,38;0,031457;7;Aug;2002;0,820775463;-20,84624;167,06876;4,85872;35,2488;1532,04;1024,4217;24,0357;0,382350998
91;23,3138;-0,0004;5,168329;-0,00042;0,85474;22,74853;81,1494;2,0888;183,08;0,026658;7;Aug;2002;0,820787037;-20,84624;167,06876;4,85891;35,2505;1532,05;1024,4262;24,0381;0,38272068
91,5;23,3102;0,0003;5,168198;-0,000412;0,85414;22,75647;81,1612;2,0873;181,99;0,022038;7;Aug;2002;0,820787037;-20,84624;167,06876;4,85921;35,2522;1532,05;1024,4307;24,0404;0,381266677
92;23,3099;0,0001;5,168219;-0,000384;0,85349;22,76414;81,1762;2,0855;181,37;0,017337;7;Aug;2002;0,820798611;-20,84624;167,06876;4,85922;35,2524;1532,05;1024,4331;24,0407;0,379418674
92,5;23,3101;0;5,168246;-0,0004;0,85325;22,7692;81,167;2,0866;179,9;0,012944;7;Aug;2002;0,820798611;-20,84624;167,06876;4,8592;35,2523;1532,06;1024,4351;24,0407;0,380552076
93;23,3082;0,0004;5,168165;-0,000382;0,8531;22,77157;81,1497;2,0887;179,89;0,008544;7;Aug;2002;0,820810185;-20,84624;167,06876;4,85937;35,253;1532,07;1024,4384;24,0417;0,382683711
93,5;23,3062;0,0001;5,168078;-0,00041;0,85301;22,7732;81,1699;2,0862;179,89;0,0044041;7;Aug;2002;0,820821759;-20,84624;167,06876;4,8595;35,2538;1532,07;1024,4417;24,043;0,380194794
94;23,3041;0,0006;5,167961;-0,000384;0,85153;22,77648;81,1661;2,0867;178,57;0,00065646;7;Aug;2002;0,820821759;-20,84624;167,06876;4,85969;35,2544;1532,07;1024,4449;24,0441;0,380662959
94,5;23,2982;0,0007;5,16767;-0,000424;0,84951;22,77904;81,1798;2,085;178,29;0,000008395;7;Aug;2002;0,820833333;-20,84624;167,06876;4,86013;35,2567;1532,07;1024,4506;24,0476;0,378975205
95;23,2942;-0,0002;5,167728;-0,000404;0,84893;22,78982;81,18;2,085;178,29;1,00E-12;7;Aug;2002;0,820833333;-20,84624;167,06876;4,86033;35,2602;1532,07;1024,4566;24,0514;0,378950568
95,5;23,2944;0,0001;5,167989;-0,000341;0,84893;22,79165;81,2119;2,0811;178,29;1,00E-12;7;Aug;2002;0,820844907;-20,84624;167,06876;4,86029;35,2619;1532,08;1024,4599;24,0527;0,3750218
96;23,296;-0,0003;5,168292;-0,000456;0,84906;22,79141;81,2078;2,0816;178,29;1,00E-12;7;Aug;2002;0,820844907;-20,84624;167,06876;4,86008;35,2628;1532,1;1024,4623;24,0529;0,375526665
96,5;23,2965;0;5,168421;-0,000415;0,84899;22,79833;81,2094;2,0814;178,29;1,00E-12;7;Aug;2002;0,820856481;-20,84624;167,06876;4,86005;35,2631;1532,11;1024,4646;24,053;0,375329642
97;23,2978;-0,0002;5,168628;-0,000428;0,84909;22,79992;81,2146;2,0807;179,46;1,00E-12;7;Aug;2002;0,820868056;-20,84624;167,06876;4,85991;35,2635;1532,12;1024,4667;24,053;0,374689342
97,5;23,2999;-0,0003;5,169009;-0,000436;0,84913;22,80575;81,2111;2,0812;179,89;1,00E-12;7;Aug;2002;0,820868056;-20,84624;167,06876;4,8597;35,2646;1532,14;1024,469;24,0533;0,375120309
98;23,3006;0;5,169133;-0,000407;0,84808;22,81284;81,2233;2,0797;179,09;1,00E-12;7;Aug;2002;0,82087963;-20,84624;167,06876;4,85965;35,2648;1532,15;1024,4711;24,0532;0,373618164
98,5;23,3008;0;5,169184;-0,000392;0,84627;22,81345;81,2199;2,0801;178,28;1,00E-12;7;Aug;2002;0,82087963;-20,84624;167,06876;4,85964;35,2649;1532,15;1024,4733;24,0533;0,374036772
99;23,3008;-0,0001;5,169205;-0,00041;0,84434;22,81464;81,2189;2,0802;178,29;1,00E-12;7;Aug;2002;0,820891204;-20,84624;167,06876;4,85963;35,2649;1532,16;1024,4755;24,0533;0,374159895
99,5;23,301;0;5,169273;-0,000374;0,84265;22,81865;81,2133;2,0809;178,29;1,00E-12;7;Aug;2002;0,820891204;-20,84624;167,06876;4,85963;35,2651;1532,17;1024,4778;24,0535;0,374849413
100;23,3011;0;5,169385;-0,00037;0,84141;22,82095;81,2115;2,0811;178,29;1,00E-12;7;Aug;2002;0,820902778;-20,84624;167,06876;4,8596;35,2657;1532,18;1024,4803;24,0539;0,375071054
100,5;23,3019;-0,0001;5,169564;-0,000381;0,84103;22,82385;81,2043;2,082;179,03;1,00E-12;7;Aug;2002;0,820914352;-20,84623;167,06876;4,8595;35,2663;1532,19;1024,4827;24,0541;0,375957668
101;23,3013;0,0006;5,169589;-0,00039;0,84028;22,83598;81,2143;2,0808;179,87;1,00E-12;7;Aug;2002;0,820914352;-20,84622;167,06876;4,85958;35,2668;1532,2;1024,4854;24,0547;0,374726282
101,5;23,2984;0,0002;5,169548;-0,000404;0,84143;22,83656;81,2226;2,0797;179,89;1,00E-12;7;Aug;2002;0,820925926;-20,84622;167,06876;4,85975;35,2686;1532,2;1024,4898;24,0569;0,373704346
102;23,2962;0,0004;5,169344;-0,000396;0,8423;22,84053;81,2264;2,0793;179,89;1,00E-12;7;Aug;2002;0,820925926;-20,84622;167,06876;4,85995;35,2687;1532,2;1024,4926;24,0577;0,373236507
102,5;23,2939;-0,0006;5,16914;-0,000462;0,84258;22,84285;81,2165;2,0805;179,89;1,00E-12;7;Aug;2002;0,8209375;-20,84622;167,06876;4,86007;35,2688;1532,21;1024,4955;24,0584;0,374455397
103;23,2935;0,0007;5,169112;-0,000334;0,84362;22,84555;81,2277;2,0791;179,89;1,00E-12;7;Aug;2002;0,8209375;-20,84622;167,06876;4,86021;35,2687;1532,21;1024,4978;24,0585;0,373076462
103,5;23,2918;-0,0001;5,168916;-0,000414;0,84465;22,85346;81,2149;2,0807;179,89;1,00E-12;7;Aug;2002;0,820949074;-20,84622;167,06876;4,8603;35,2684;1532,22;1024,5002;24,0588;0,374652403
104;23,2919;-0,0001;5,168948;-0,000403;0,84422;22,85369;81,2273;2,0792;179,63;1,00E-12;7;Aug;2002;0,820949074;-20,84622;167,06876;4,8603;35,2684;1532,23;1024,5023;24,0588;0,373125706
104,5;23,2889;-0,0007;5,168542;-0,000518;0,84242;22,85916;81,214;2,0808;179,89;1,00E-12;7;Aug;2002;0,820960648;-20,84622;167,06878;4,86051;35,2675;1532,23;1024,5047;24,0591;0,374763221
105;23,2901;0,0035;5,168785;0,000058;0,84082;22,86225;81,2131;2,0809;180,16;1,00E-12;7;Aug;2002;0,820972222;-20,84622;167,06878;4,86077;35,2683;1532,23;1024,5071;24,0593;0,37487404
105,5;23,2854;0,0005;5,168157;-0,000361;0,84061;22,8647;81,2146;2,0807;181,54;1,00E-12;7;Aug;2002;0,820972222;-20,84622;167,06878;4,86093;35,267;1532,23;1024,5097;24,0598;0,374689342
106;23,2848;0,0003;5,168131;-0,000364;0,84041;22,86802;81,22;2,0801;181,48;1,00E-12;7;Aug;2002;0,820983796;-20,84622;167,06878;4,86096;35,2671;1532,24;1024,5121;24,0601;0,374024459
106,5;23,2845;-0,0005;5,168112;-0,000446;0,83946;22,8756;81,2009;2,0824;180,45;1,00E-12;7;Aug;2002;0,820983796;-20,84622;167,06878;4,86093;35,2671;1532,25;1024,5142;24,0601;0,376376374
107;23,2848;0;5,168145;-0,00041;0,83886;22,87798;81,2178;2,0803;179,89;1,00E-12;7;Aug;2002;0,82099537;-20,84622;167,06878;4,86094;35,2669;1532,26;1024,5162;24,0599;0,374295332
107,5;23,2847;-0,0002;5,168162;-0,000432;0,83968;22,8805;81,2179;2,0803;180,25;1,00E-12;7;Aug;2002;0,82099537;-20,84622;167,06878;4,86093;35,267;1532,27;1024,5185;24,0601;0,37428302
108;23,2847;0,0004;5,168174;-0,000323;0,84109;22,8835;81,2076;2,0816;181,49;1,00E-12;7;Aug;2002;0,821006944;-20,84622;167,06878;4,861;35,2669;1532,27;1024,5206;24,0601;0,375551294
108,5;23,2839;0,0004;5,168089;-0,000335;0,84221;22,88563;81,2078;2,0816;181,48;1,00E-12;7;Aug;2002;0,821018519;-20,84622;167,06878;4,86107;35,2667;1532,28;1024,5228;24,0601;0,375526665
109;23,2837;-0,0001;5,168078;-0,000377;0,84302;22,88639;81,2003;2,0825;181,48;1,00E-12;7;Aug;2002;0,821018519;-20,84622;167,06878;4,86105;35,2666;1532,29;1024,525;24,0602;0,376450265
109,5;23,2831;-0,0001;5,16799;-0,000418;0,84375;22,89544;81,2117;2,0811;181,48;1,00E-12;7;Aug;2002;0,821030093;-20,84622;167,06878;4,8611;35,2663;1532,29;1024,527;24,0601;0,375046427
110;23,2828;-0,0001;5,167995;-0,000411;0,84374;22,89817;81,206;2,0818;181,48;1,00E-12;7;Aug;2002;0,821030093;-20,84622;167,06878;4,86112;35,2664;1532,3;1024,5294;24,0603;0,375748321
110,5;23,2814;0,0005;5,167851;-0,000366;0,8436;22,89885;81,2135;2,0809;181,48;1,00E-12;7;Aug;2002;0,821041667;-20,84622;167,06878;4,8613;35,2663;1532,31;1024,5319;24,0607;0,374824787
111;23,28;0,0003;5,167796;-0,000401;0,84446;22,90409;81,1897;2,0838;182,18;1,00E-12;7;Aug;2002;0,821053241;-20,84622;167,06878;4,86138;35,2667;1532,31;1024,5348;24,0614;0,377755764
111,5;23,2779;0,0004;5,167766;-0,000411;0,84465;22,90817;81,1922;2,0835;183,07;1,00E-12;7;Aug;2002;0,821053241;-20,84622;167,06878;4,86153;35,2681;1532,32;1024,5386;24,0631;0,377447848
112;23,2776;-0,0002;5,167804;-0,0004;0,84445;22,90818;81,2042;2,082;183,07;1,00E-12;7;Aug;2002;0,821064815;-20,84622;167,06878;4,8615;35,2684;1532,33;1024,5411;24,0635;0,375969982
112,5;23,2773;-0,0005;5,167782;-0,000435;0,84412;22,91389;81,2015;2,0823;182,65;1,00E-12;7;Aug;2002;0,821064815;-20,84622;167,06878;4,86151;35,2683;1532,33;1024,5433;24,0635;0,376302483
113;23,2741;-0,0005;5,167827;-0,000394;0,84382;22,91723;81,2085;2,0815;181,43;1,00E-12;7;Aug;2002;0,821076389;-20,84622;167,06878;4,86171;35,2711;1532,34;1024,5484;24,0666;0,375440467
113,5;23,2736;0,0002;5,167843;-0,000394;0,84326;22,92007;81,2201;2,08;181,48;1,00E-12;7;Aug;2002;0,821076389;-20,84622;167,06878;4,86179;35,2714;1532,34;1024,551;24,067;0,374012147
114;23,2647;0,0003;5,167396;-0,000443;0,84256;22,92514;81,2099;2,0813;181,48;1,00E-12;7;Aug;2002;0,821087963;-20,84622;167,06878;4,86244;35,2749;1532,33;1024,5584;24,0723;0,375268073
114,5;23,2489;0,0016;5,16654;-0,000352;0,84218;22,92807;81,2172;2,0804;183,02;1,00E-12;7;Aug;2002;0,821087963;-20,84622;167,06878;4,86373;35,2809;1532,31;1024,5697;24,0814;0,374369208
115;23,2257;0,0005;5,165076;-0,000399;0,8407;22,93004;81,219;2,0802;184,72;1,00E-12;7;Aug;2002;0,821099537;-20,84622;167,06878;4,86542;35,288;1532,26;1024,584;24,0935;0,374147583
115,5;23,2144;0,0004;5,164645;-0,000425;0,83912;22,93167;81,224;2,0796;184,66;1,00E-12;7;Aug;2002;0,821111111;-20,84622;167,06878;4,86623;35,2936;1532,25;1024,5937;24,1011;0,373531982
116;23,2065;0,0001;5,164221;-0,0004;0,83867;22,93977;81,2163;2,0805;183,39;1,00E-12;7;Aug;2002;0,821111111;-20,84622;167,06878;4,8668;35,2965;1532,24;1024,6004;24,1057;0,374480023
116,5;23,2053;-0,0001;5,164133;-0,000411;0,83853;22,94476;81,2224;2,0798;183,07;1,00E-12;7;Aug;2002;0,821122685;-20,8462;167,06878;4,86689;35,2966;1532,25;1024,603;24,1061;0,37372897
117;23,203;0;5,163906;-0,00041;0,83744;22,94451;81,2211;2,0799;182,94;1,00E-12;7;Aug;2002;0,821122685;-20,8462;167,06878;4,86709;35,2965;1532,25;1024,6057;24,1067;0,373889026
117,5;23,1984;0;5,163474;-0,000421;0,83486;22,9436;81,2254;2,0794;183,46;1,00E-12;7;Aug;2002;0,821134259;-20,8462;167,06878;4,86747;35,2967;1532,25;1024,6094;24,1082;0,373359621
118;23,1972;-0,0002;5,163334;-0,000458;0,83262;22,94842;81,2237;2,0796;184,68;1,00E-12;7;Aug;2002;0,821134259;-20,8462;167,06878;4,86756;35,2964;1532,25;1024,6116;24,1084;0,373568917
118,5;23,1957;-0,0002;5,163178;-0,000436;0,82975;22,95187;81,2268;2,0792;185,1;1,00E-12;7;Aug;2002;0,821145833;-20,8462;167,06878;4,86771;35,2963;1532,26;1024,6142;24,1088;0,373187262
119;23,1936;-0,0004;5,162944;-0,00044;0,82834;22,95454;81,221;2,0799;184,65;1,00E-12;7;Aug;2002;0,821157407;-20,8462;167,06878;4,86788;35,296;1532,26;1024,6167;24,1092;0,373901338
119,5;23,1917;0,0002;5,162736;-0,000386;0,82836;22,96273;81,2129;2,0809;184,66;1,00E-12;7;Aug;2002;0,821157407;-20,8462;167,06878;4,86809;35,2957;1532,26;1024,6192;24,1095;0,374898667
120;23,1872;0,0002;5,162363;-0,0004;0,82868;22,96533;81,2145;2,0807;183,75;1,00E-12;7;Aug;2002;0,821168981;-20,8462;167,06878;4,86846;35,2964;1532,26;1024,6232;24,1114;0,374701655
120,5;23,1844;0;5,162254;-0,000408;0,82864;22,96925;81,2178;2,0803;184,04;1,00E-12;7;Aug;2002;0,821168981;-20,8462;167,06878;4,86865;35,2975;1532,26;1024,627;24,1131;0,374295332
121;23,182;-0,0005;5,162054;-0,000466;0,82996;22,9668;81,2221;2,0798;184,75;1,00E-12;7;Aug;2002;0,821180556;-20,8462;167,06878;4,86881;35,2978;1532,27;1024,6301;24,114;0,373765906
121,5;23,1767;0,0003;5,161694;-0,000401;0,83037;22,97367;81,2165;2,0805;186,27;1,00E-12;7;Aug;2002;0,82119213;-20,8462;167,06878;4,86929;35,2991;1532,26;1024,6348;24,1166;0,374455397
122;23,1722;-0,0002;5,161446;-0,000422;0,82873;22,97357;81,2163;2,0805;186,57;1,00E-12;7;Aug;2002;0,82119213;-20,8462;167,06878;4,8696;35,3007;1532,26;1024,6395;24,1191;0,374480023
122,5;23,1686;0,0004;5,161238;-0,000385;0,82777;22,97542;81,2123;2,081;187,2;1,00E-12;7;Aug;2002;0,821203704;-20,8462;167,06878;4,86991;35,3018;1532,26;1024,6435;24,121;0,374972547
123;23,1657;0,0001;5,16104;-0,000414;0,82812;22,98276;81,1948;2,0832;186,37;1,00E-12;7;Aug;2002;0,821203704;-20,8462;167,06878;4,87011;35,3024;1532,26;1024,6469;24,1223;0,377127625
123,5;23,1627;0,0001;5,160813;-0,000421;0,82809;22,98917;81,2124;2,081;186,25;1,00E-12;7;Aug;2002;0,821215278;-20,8462;167,06878;4,87036;35,3029;1532,26;1024,6504;24,1236;0,374960233
124;23,1588;0,0001;5,160608;-0,000403;0,82753;22,98775;81,2111;2,0812;186,25;1,00E-12;7;Aug;2002;0,821215278;-20,8462;167,06878;4,87067;35,3043;1532,26;1024,6547;24,1259;0,375120309
124,5;23,1559;0,0001;5,160392;-0,000398;0,82653;22,98995;81,2014;2,0824;186,25;1,00E-12;7;Aug;2002;0,821226852;-20,8462;167,06878;4,8709;35,3048;1532,27;1024,6581;24,1271;0,376314798
125;23,1535;0,0001;5,160241;-0,000405;0,82595;22,99098;81,2178;2,0803;186,67;1,00E-12;7;Aug;2002;0,821226852;-20,8462;167,06878;4,87109;35,3053;1532,27;1024,6614;24,1283;0,374295332
125,5;23,1496;0,0007;5,159914;-0,000352;0,82767;22,99263;81,2202;2,08;189,27;1,00E-12;7;Aug;2002;0,821238426;-20,8462;167,06878;4,87145;35,3058;1532,27;1024,665;24,1297;0,373999835
