PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;26,225;0,0155;5,436401;-93,563598;0,96793;26,30005;0,0213;81,8512;2,0027;252,79;1,049;23;May;2002;0,837361111;-20,6246;167,5826;3,22637;34,9873;1609,39;1023,2264;22,9578;0,394017934
64;26,2247;0,0154;5,436374;-93,563627;0,96756;26,30433;0,0217;81,8503;2,0028;254,94;1,0293;23;May;2002;0,837372685;-20,6246;167,5826;3,22638;34,9872;1609,39;1023,2285;22,9579;0,394127891
64,5;26,2244;0,0155;5,436343;-93,563656;0,9672;26,30632;0,0205;81,8413;2,0039;256,1;1,0083;23;May;2002;0,837372685;-20,6246;167,5826;3,22639;34,987;1609,4;1023,2306;22,9579;0,395227519
65;26,2243;0,0154;5,436342;-93,563659;0,96752;26,30746;0,0215;81,8504;2,0028;255,65;0,98728;23;May;2002;0,837384259;-20,6246;167,5826;3,22639;34,9869;1609,41;1023,2328;22,9579;0,394115673
65,5;26,2243;0,0154;5,436347;-93,563653;0,96886;26,31049;0,0222;81,7943;2,0096;252,18;0,9663;23;May;2002;0,837384259;-20,6246;167,5826;3,2264;34,9868;1609,42;1023,2348;22,9579;0,400971991
66;26,2245;0,0154;5,436399;-93,563601;0,96599;26,31589;0,022;81,8125;2,0074;248,18;0,94547;23;May;2002;0,837395833;-20,6246;167,5826;3,22638;34,9869;1609,42;1023,2369;22,9579;0,398747144
66,5;26,2246;0,0155;5,436427;-93,563572;0,96499;26,31947;0,0211;81,8457;2,0033;249,59;0,92625;23;May;2002;0,837407407;-20,6246;167,5826;3,22639;34,9869;1609,43;1023,2391;22,9579;0,394689908
67;26,2245;0,0155;5,436439;-93,563563;0,96793;26,3193;0,0213;81,8505;2,0028;253,25;0,90944;23;May;2002;0,837407407;-20,6246;167,5826;3,22638;34,9868;1609,44;1023,2412;22,9579;0,394103456
67,5;26,2245;0,0154;5,43643;-93,563569;0,96861;26,3193;0,0213;81,8419;2,0038;255,22;0,89307;23;May;2002;0,837418981;-20,6246;167,5826;3,22639;34,9866;1609,45;1023,2432;22,9578;0,395154207
68;26,2246;0,0156;5,436494;-93,563506;0,9684;26,32222;0,0218;81,8525;2,0025;256,28;0,87483;23;May;2002;0,837418981;-20,6246;167,5826;3,22639;34,9869;1609,45;1023,2455;22,958;0,393859111
68,5;26,2243;0,0154;5,436477;-93,563524;0,96783;26,32423;0,0224;81,8503;2,0028;255,73;0,8567;23;May;2002;0,837430556;-20,6246;167,5826;3,22639;34,9868;1609,46;1023,2477;22,9581;0,394127891
69;26,2234;0,0153;5,436379;-93,563619;0,96808;26,32862;0,0215;81,8383;2,0042;254,26;0,83925;23;May;2002;0,837430556;-20,6246;167,58258;3,22643;34,9867;1609,47;1023,25;22,9583;0,395594089
69,5;26,2232;0,0155;5,436379;-93,563621;0,96739;26,32864;0,0212;81,8511;2,0027;252,9;0,82294;23;May;2002;0,83744213;-20,6246;167,58258;3,22645;34,9866;1609,47;1023,2522;22,9583;0,394030152
70;26,2235;0,0156;5,436427;-93,563573;0,9662;26,33099;0,0207;81,855;2,0022;251,85;0,80686;23;May;2002;0,83744213;-20,6246;167,5826;3,22644;34,9866;1609,48;1023,2543;22,9583;0,393553688
70,5;26,2237;0,0155;5,436484;-93,563515;0,96695;26,332;0,0206;81,855;2,0022;253,1;0,79147;23;May;2002;0,837453704;-20,6246;167,5826;3,22643;34,9867;1609,49;1023,2565;22,9584;0,393553688
71;26,2237;0,0155;5,436514;-93,563486;0,96785;26,33122;0,0212;81,8596;2,0016;254,52;0,77491;23;May;2002;0,837453704;-20,6246;167,5826;3,22643;34,9867;1609,5;1023,2586;22,9584;0,392991735
71,5;26,224;0,0152;5,436574;-93,563431;0,9675;26,33873;0,0218;81,845;2,0034;254,71;0,75948;23;May;2002;0,837465278;-20,6246;167,5826;3,2264;34,9868;1609,5;1023,2607;22,9584;0,394775435
72;26,2255;0,0151;5,436843;-93,563151;0,96772;26,3411;0,0224;81,829;2,0054;254,71;0,74432;23;May;2002;0,837465278;-20,6246;167,58259;3,22633;34,9874;1609,52;1023,2629;22,9584;0,396730541
72,5;26,2254;0,0157;5,436853;-93,563148;0,96877;26,3411;0,0219;81,8346;2,0047;254,71;0,72846;23;May;2002;0,837476852;-20,6246;167,58258;3,22636;34,9875;1609,52;1023,2651;22,9585;0,396046211
73;26,2251;0,0153;5,436815;-93,563185;0,96763;26,34433;0,0229;81,8509;2,0027;253,45;0,71295;23;May;2002;0,837476852;-20,6246;167,58258;3,22636;34,9873;1609,53;1023,2672;22,9585;0,394054586
73,5;26,2233;0,0152;5,4366;-93,5634;0,96477;26,34724;0,0208;81,8534;2,0024;253,01;0,69756;23;May;2002;0,837488426;-20,6246;167,58258;3,22644;34,9869;1609,53;1023,2696;22,9588;0,393749158
74;26,2232;0,0154;5,436605;-93,563394;0,96414;26,35035;0,021;81,8349;2,0047;253,36;0,68296;23;May;2002;0,8375;-20,62458;167,58256;3,22644;34,9869;1609,54;1023,2717;22,9588;0,396009551
74,5;26,2231;0,0154;5,436601;-93,563398;0,96494;26,35204;0,0204;81,8399;2,0041;254,74;0,66962;23;May;2002;0,8375;-20,62458;167,58256;3,22645;34,9868;1609,55;1023,2738;22,9588;0,395398584
75;26,2232;0,0155;5,436622;-93,563378;0,96441;26,35369;0,0214;81,837;2,0044;254,71;0,65537;23;May;2002;0,837511574;-20,62458;167,58256;3,22645;34,9867;1609,56;1023,2759;22,9588;0,39575294
75,5;26,2233;0,0154;5,436662;-93,563339;0,96378;26,35472;0,0207;81,8679;2,0006;254,71;0,64174;23;May;2002;0,837511574;-20,62458;167,58256;3,22644;34,9868;1609,56;1023,2781;22,9589;0,391977855
76;26,2235;0,0155;5,436716;-93,563283;0,96634;26,3594;0,0208;81,8702;2,0003;256,35;0,62872;23;May;2002;0,837523148;-20,6246;167,58256;3,22644;34,9869;1609,57;1023,2802;22,9589;0,391696918
76,5;26,2236;0,0155;5,43677;-93,563231;0,96798;26,36302;0,0209;81,8657;2,0009;256,3;0,61649;23;May;2002;0,837523148;-20,6246;167,58256;3,22643;34,987;1609,58;1023,2824;22,959;0,392246584
77;26,224;0,0157;5,436855;-93,563144;0,96752;26,3629;0,0214;81,8591;2,0017;256,3;0,60391;23;May;2002;0,837534722;-20,6246;167,58256;3,22643;34,9872;1609,59;1023,2846;22,9591;0,393052815
77,5;26,2232;0,0155;5,436774;-93,563226;0,9665;26,36457;0,0213;81,869;2,0005;256,06;0,59201;23;May;2002;0,837534722;-20,6246;167,58256;3,22645;34,987;1609,59;1023,2869;22,9592;0,391843493
78;26,2229;0,0155;5,436716;-93,563283;0,96739;26,36701;0,0223;81,8593;2,0017;254,87;0,57952;23;May;2002;0,837546296;-20,6246;167,58256;3,22647;34,9867;1609,6;1023,2889;22,9591;0,393028383
78,5;26,223;0,0154;5,436821;-93,56318;0,96649;26,37068;0,0212;81,8717;2,0001;254,14;0,56806;23;May;2002;0,837546296;-20,6246;167,58256;3,22646;34,9873;1609,61;1023,2914;22,9595;0,391513703
79;26,2235;0,0155;5,437003;-93,562996;0,96599;26,37243;0,0199;81,868;2,0006;252,61;0,55613;23;May;2002;0,83755787;-20,62459;167,58256;3,22644;34,988;1609,62;1023,294;22,96;0,39196564
79,5;26,2236;0,0155;5,437099;-93,562901;0,96786;26,37376;0,0216;81,8592;2,0017;252,14;0,54509;23;May;2002;0,837569444;-20,62458;167,58256;3,22643;34,9885;1609,62;1023,2965;22,9603;0,393040599
80;26,2234;0,0155;5,437114;-93,562885;0,96985;26,37476;0,0226;81,869;2,0005;253,66;0,53435;23;May;2002;0,837569444;-20,62458;167,58256;3,22645;34,9886;1609,63;1023,2987;22,9605;0,391843493
80,5;26,2228;0,0151;5,437069;-93,562932;0,97065;26,37707;0,0213;81,868;2,0006;255,36;0,52437;23;May;2002;0,837581019;-20,62458;167,58256;3,22645;34,9885;1609,64;1023,301;22,9607;0,39196564
81;26,223;0,0155;5,437198;-93,562804;0,96957;26,38365;0,0212;81,8645;2,001;257,15;0,51305;23;May;2002;0,837581019;-20,62458;167,58256;3,22646;34,9892;1609,64;1023,3037;22,9612;0,392393167
81,5;26,2202;0,0149;5,437118;-93,562872;0,96692;26,38467;0,021;81,8622;2,0013;258,01;0,50337;23;May;2002;0,837581019;-20,62458;167,58256;3,22657;34,9906;1609,65;1023,3077;22,9632;0,392674123
82;26,2083;0,0151;5,43569;-93,564309;0,96555;26,38469;0,0221;81,8421;2,0038;259,47;0,49241;23;May;2002;0,837592593;-20,62458;167,58256;3,22712;34,9891;1609,63;1023,3125;22,9658;0,39512977
82,5;26,1918;0,0141;5,434053;-93,56592;0,96611;26,38547;0,0222;81,8439;2,0036;259,37;0,48244;23;May;2002;0,837592593;-20,62458;167,58256;3,22784;34,9897;1609,61;1023,3202;22,9714;0,394909837
83;26,0649;0,0069;5,424697;-93,575286;0,96608;26,38547;0,0226;81,8384;2,0042;257,91;0,4717;23;May;2002;0,837604167;-20,62458;167,58256;3,23332;35,0184;1609,4;1023,3838;23,0328;0,39558187
83,5;25,8227;0,0045;5,407066;-93,592959;0,96562;26,39105;0,024;81,831;2,0052;255,53;0,46112;23;May;2002;0,837615741;-20,62458;167,58256;3,24435;35,0752;1608,96;1023,5043;23,1509;0,396486132
84;25,643;0,0145;5,393945;-93,606059;0,96624;26,3949;0,0261;81,8742;1,9999;252,04;0,44995;23;May;2002;0,837615741;-20,62458;167,58256;3,25315;35,1171;1608,61;1023,5939;23,2383;0,391208352
84,5;25,5353;0,0144;5,385843;-93,614166;0,96482;26,3963;0,0267;81,8496;2,0029;249,89;0,43936;23;May;2002;0,837627315;-20,62458;167,58256;3,25816;35,1406;1608,42;1023,6472;23,2893;0,394213413
85;25,4885;0,0146;5,382336;-93,617623;0,96141;26,39896;0,0278;81,8329;2,0049;250,79;0,42779;23;May;2002;0,837638889;-20,62458;167,58255;3,26038;35,1508;1608,34;1023,6715;23,3114;0,396253949
85,5;25,4018;0,0097;5,375711;-93,624331;0,95959;26,40213;0,0287;81,803;2,0086;253,59;0,41722;23;May;2002;0,837638889;-20,62458;167,58254;3,26417;35,1689;1608,19;1023,7141;23,3518;0,399908404
86;25,3322;0,0068;5,370044;-93,62997;0,95852;26,4054;0,0286;81,8109;2,0076;255,03;0,40718;23;May;2002;0,837650463;-20,62458;167,58254;3,26731;35,1809;1608,07;1023,7467;23,3822;0,398942716
86,5;25,2963;0,019;5,366809;-93,633144;0,95828;26,40647;0,0277;81,8032;2,0086;256,46;0,39703;23;May;2002;0,837650463;-20,62458;167,58254;3,26958;35,1847;1607,99;1023,7628;23,3962;0,399883955
87;25,2278;0,008;5,360724;-93,639286;0,95727;26,40649;0,0272;81,7979;2,0092;257,89;0,3859;23;May;2002;0,837650463;-20,62458;167,58254;3,27229;35,1928;1607,89;1023,792;23,4232;0,400531872
87,5;25,1565;0,0111;5,35463;-93,645377;0,9553;26,40649;0,0286;81,8095;2,0078;257,89;0,37554;23;May;2002;0,837662037;-20,62458;167,58254;3,27579;35,203;1607,75;1023,8238;23,4528;0,399113843
88;25,0784;0,0136;5,348002;-93,652011;0,95578;26,40804;0,0297;81,8252;2,0059;257,89;0,36531;23;May;2002;0,837662037;-20,62458;167,58254;3,27959;35,2144;1607,61;1023,8584;23,4853;0,397194935
88,5;24,9571;0,0116;5,337585;-93,662394;0,95556;26,41464;0,0283;81,8258;2,0058;256,4;0,35487;23;May;2002;0,837673611;-20,62458;167,58252;3,28527;35,2315;1607,39;1023,9105;23,535;0,397121608
89;24,7682;0,0081;5,322653;-93,677375;0,95226;26,41735;0,0288;81,8472;2,0032;256,3;0,3442;23;May;2002;0,837685185;-20,62458;167,58252;3,29408;35,2679;1607,04;1023,9977;23,6199;0,394506638
89,5;24,7304;0,0143;5,319643;-93,68036;0,94987;26,41661;0,03;81,8457;2,0033;256,3;0,3335;23;May;2002;0,837685185;-20,62458;167,58252;3,29619;35,2749;1606,96;1024,0165;23,6366;0,394689908
90;24,7153;0,016;5,318343;-93,68165;0,94807;26,41808;0,0289;81,8469;2,0032;256,3;0,32325;23;May;2002;0,837696759;-20,62458;167,58252;3,29699;35,2768;1606,94;1024,0247;23,6426;0,394543292
90,5;24,6793;0,0152;5,314993;-93,684989;0,94536;26,42494;0,0288;81,8403;2,004;256,3;0,31288;23;May;2002;0,837696759;-20,62458;167,58252;3,29869;35,2799;1606,88;1024,0401;23,6559;0,395349708
91;24,6066;0,0138;5,308823;-93,691198;0,94205;26,42672;0,0288;81,855;2,0022;255,51;0,30303;23;May;2002;0,837708333;-20,62458;167,58252;3,30209;35,2906;1606,75;1024,0724;23,6859;0,393553688
91,5;24,5697;0,0143;5,305372;-93,69462;0,94037;26,42829;0,0281;81,831;2,0052;254,7;0,29396;23;May;2002;0,837719907;-20,62458;167,58252;3,30391;35,2936;1606,68;1024,088;23,6993;0,396486132
92;24,5101;0,015;5,300187;-93,699814;0,94076;26,42828;0,0299;81,8334;2,0049;254,71;0,28504;23;May;2002;0,837719907;-20,62458;167,58252;3,3068;35,3015;1606,58;1024,1141;23,7233;0,396192849
92,5;24,4578;0,0154;5,295832;-93,704178;0,94081;26,43011;0,0302;81,8377;2,0043;254,71;0,27642;23;May;2002;0,837731481;-20,62458;167,58252;3,30934;35,3099;1606,48;1024,1383;23,7453;0,395667405
93;24,4143;0,0161;5,292179;-93,707813;0,93933;26,4328;0,0292;81,8548;2,0022;254,71;0,26753;23;May;2002;0,837731481;-20,62458;167,58252;3,31148;35,3166;1606,4;1024,1586;23,7634;0,393578122
93,5;24,3618;0,0136;5,287507;-93,712501;0,93662;26,4362;0,0289;81,8644;2,001;255,86;0,25973;23;May;2002;0,837743056;-20,62457;167,58252;3,31389;35,3226;1606,31;1024,1811;23,7838;0,392405382
94;24,3301;0,0151;5,284573;-93,715426;0,93407;26,4372;0,0277;81,8715;2,0002;257,16;0,25128;23;May;2002;0,837743056;-20,62456;167,58252;3,3155;35,3254;1606,25;1024,1949;23,7954;0,391538132
94,5;24,3025;0,0146;5,281932;-93,718074;0,9317;26,43914;0,0272;81,8484;2,003;257,88;0,24288;23;May;2002;0,83775463;-20,62456;167,58252;3,31681;35,3272;1606,21;1024,2067;23,805;0,394360024
95;24,2744;0,0147;5,279251;-93,720748;0,92989;26,43918;0,0269;81,8569;2,002;257,89;0,23487;23;May;2002;0,83775463;-20,62456;167,58252;3,31818;35,3291;1606,16;1024,2187;23,8149;0,393321573
95,5;24,2393;0,0153;5,27606;-93,72394;0,92755;26,44414;0,0284;81,859;2,0017;257,89;0,22701;23;May;2002;0,837766204;-20,62456;167,58252;3,31991;35,3326;1606,1;1024,234;23,828;0,393065031
96;24,1879;0,0152;5,271474;-93,728531;0,92192;26,4465;0,0276;81,878;1,9994;256,7;0,2192;23;May;2002;0,837766204;-20,62456;167,58252;3,3224;35,3385;1606,01;1024,256;23,8479;0,390744236
96,5;24,1536;0,0152;5,268468;-93,731526;0,9174;26,45016;0,0274;81,874;1,9999;256,29;0,21134;23;May;2002;0,837777778;-20,62457;167,58252;3,32408;35,3428;1605,95;1024,2717;23,8613;0,39123278
97;24,1253;0,0146;5,265779;-93,734223;0,91414;26,45008;0,0264;81,8792;1,9992;255,84;0,20359;23;May;2002;0,837777778;-20,62458;167,58252;3,32543;35,3447;1605,9;1024,2837;23,8712;0,390597678
97,5;24,0946;0,0159;5,263017;-93,736981;0,90964;26,45008;0,0266;81,8887;1,9981;254,79;0,19583;23;May;2002;0,837789352;-20,62458;167,58252;3,32698;35,348;1605,85;1024,2975;23,8829;0,389437499
98;24,066;0,0155;5,260267;-93,739736;0,90706;26,45323;0,0251;81,8734;1,9999;255,05;0,18857;23;May;2002;0,837800926;-20,62458;167,58252;3,32837;35,3497;1605,8;1024,3096;23,8927;0,391306063
98,5;24,0372;0,0161;5,257666;-93,742333;0,90492;26,45907;0,0259;81,8915;1,9977;256,28;0,18218;23;May;2002;0,837800926;-20,62457;167,58251;3,3298;35,3528;1605,75;1024,3226;23,9036;0,389095578
99;24,0193;0,016;5,256009;-93,743979;0,9015;26,45827;0,0256;81,9066;1,9959;257,34;0,17564;23;May;2002;0,8378125;-20,62456;167,5825;3,33067;35,3542;1605,72;1024,3312;23,91;0,387251844
99,5;23,9827;0,0155;5,252705;-93,747306;0,89795;26,46012;0,0251;81,8951;1,9973;257,88;0,16876;23;May;2002;0,8378125;-20,62456;167,5825;3,33243;35,3581;1605,66;1024,3472;23,9239;0,388655981
100;23,9524;0,0156;5,250105;-93,749893;0,89625;26,46098;0,0248;81,9;1,9967;257,89;0,16268;23;May;2002;0,837824074;-20,62456;167,5825;3,33393;35,3623;1605,6;1024,3615;23,936;0,388057673
100,5;23,9233;0,0161;5,247707;-93,752296;0,89236;26,46168;0,025;81,8938;1,9975;256,77;0,15624;23;May;2002;0,837824074;-20,62456;167,5825;3,33537;35,367;1605,56;1024,3759;23,9482;0,388814722
101;23,9046;0,0166;5,24614;-93,753859;0,89061;26,46614;0,0249;81,9106;1,9954;256,4;0,1497;23;May;2002;0,837835648;-20,62456;167,5825;3,33632;35,3699;1605,52;1024,3858;23,956;0,386763495
101,5;23,8829;0,0164;5,244326;-93,755668;0,88663;26,46937;0,0251;81,9109;1,9954;257,4;0,14348;23;May;2002;0,837847222;-20,62456;167,5825;3,33738;35,3732;1605,49;1024,3968;23,9649;0,38672687
102;23,8482;0,0161;5,241669;-93,75834;0,8845;26,47006;0,0238;81,9134;1,9951;257,89;0,13785;23;May;2002;0,837847222;-20,62456;167,5825;3,33906;35,3805;1605,43;1024,4149;23,9807;0,386421665
102,5;23,8339;0,0162;5,240547;-93,759444;0,88464;26,47185;0,0249;81,907;1,9959;257,89;0,13238;23;May;2002;0,837847222;-20,62456;167,58249;3,33978;35,3832;1605,41;1024,4233;23,9871;0,387203008
103;23,7962;0,0145;5,237671;-93,762315;0,88376;26,47188;0,0245;81,9069;1,9959;257,89;0,12702;23;May;2002;0,837858796;-20,62456;167,58248;3,34156;35,3912;1605,34;1024,4426;24,0042;0,387215217
103,5;23,7288;0,0146;5,232128;-93,76787;0,88161;26,47188;0,024;81,9117;1,9953;258,93;0,12218;23;May;2002;0,837858796;-20,62456;167,58248;3,34488;35,4026;1605,22;1024,4734;24,0327;0,386629203
104;23,6584;0,0158;5,226187;-93,773832;0,8777;26,47188;0,0241;81,9326;1,9927;259,47;0,1171;23;May;2002;0,83787037;-20,62456;167,58248;3,3484;35,4133;1605,08;1024,5045;24,0616;0,384078001
104,5;23,6264;0,0161;5,223748;-93,776245;0,87186;26,47364;0,0232;81,9308;1,993;258,33;0,11182;23;May;2002;0,83787037;-20,62456;167,58248;3,35001;35,4201;1605,03;1024,5212;24,0762;0,384297696
105;23,5905;0,0153;5,220836;-93,77917;0,86678;26,47356;0,023;81,9445;1,9913;257,9;0,10631;23;May;2002;0,837881944;-20,62456;167,58248;3,35175;35,4265;1604,96;1024,5388;24,0916;0,382625693
105,5;23,558;0,0161;5,218101;-93,7819;0,8613;26,4803;0,0241;81,9404;1,9918;256,11;0,10086;23;May;2002;0,837881944;-20,62456;167,58248;3,3534;35,4314;1604,91;1024,5542;24,1048;0,383126044
106;23,5376;0,0164;5,216178;-93,783822;0,8541;26,47988;0,022;81,9517;1,9904;254,73;0,095084;23;May;2002;0,837893519;-20,62456;167,58248;3,35443;35,4328;1604,87;1024,5635;24,1119;0,381747088
106,5;23,5178;0,0164;5,214401;-93,785603;0,84579;26,48277;0,0223;81,9588;1,9895;254,71;0,08971;23;May;2002;0,837905093;-20,62456;167,58248;3,35541;35,435;1604,84;1024,5731;24,1194;0,380880761
107;23,5075;0,0166;5,213516;-93,786486;0,83977;26,48278;0,0214;81,9667;1,9886;254,83;0,084766;23;May;2002;0,837905093;-20,62456;167,58248;3,35593;35,4363;1604,83;1024,5792;24,1234;0,379916909
107,5;23,5026;0,0167;5,213032;-93,786967;0,83719;26,48376;0,0223;81,9589;1,9895;256,71;0,079884;23;May;2002;0,837916667;-20,62456;167,58248;3,35618;35,4363;1604,82;1024,5829;24,1249;0,38086856
108;23,499;0,0168;5,212681;-93,787318;0,83435;26,48278;0,0224;81,9612;1,9892;258,46;0,075376;23;May;2002;0,837916667;-20,62456;167,58247;3,35637;35,4364;1604,82;1024,5861;24,126;0,380587936
108,5;23,4817;0,0161;5,211488;-93,78851;0,83156;26,48374;0,0213;81,9589;1,9895;260,57;0,070558;23;May;2002;0,837928241;-20,62456;167,58246;3,3572;35,441;1604,8;1024,5969;24,1346;0,38086856
109;23,4589;0,0165;5,210301;-93,789701;0,82805;26,48283;0,0222;81,9588;1,9895;261,05;0,065986;23;May;2002;0,837928241;-20,62456;167,58246;3,35835;35,45;1604,76;1024,6126;24,1482;0,380880761
109,5;23,4475;0,0167;5,209464;-93,790537;0,82569;26,48347;0,0227;81,9752;1,9875;261,07;0,061194;23;May;2002;0,837939815;-20,62456;167,58246;3,35893;35,4526;1604,74;1024,62;24,1535;0,378879956
110;23,4421;0,0169;5,208882;-93,791117;0,82387;26,4859;0,0218;81,9698;1,9882;258,67;0,054475;23;May;2002;0,837951389;-20,62456;167,58246;3,35921;35,4523;1604,74;1024,6236;24,1549;0,379538714
110,5;23,4351;0,017;5,208125;-93,791875;0,81887;26,48402;0,0215;81,9679;1,9884;254,81;0,048243;23;May;2002;0,837951389;-20,62456;167,58246;3,35955;35,4519;1604,73;1024,6274;24,1566;0,379770509
111;23,4296;0,0167;5,207534;-93,79247;0,81474;26,48823;0,0225;81,961;1,9892;254,71;0,043777;23;May;2002;0,837962963;-20,62456;167,58246;3,35982;35,4517;1604,73;1024,6311;24,1581;0,380612337
111,5;23,4262;0,0166;5,207242;-93,792744;0,81309;26,48713;0,0218;81,9692;1,9883;255,83;0,039797;23;May;2002;0,837962963;-20,62456;167,58246;3,35999;35,452;1604,73;1024,6345;24,1594;0,379611912
112;23,4038;0,0153;5,204869;-93,795116;0,81222;26,48499;0,0221;81,9564;1,9898;257,39;0,035861;23;May;2002;0,837974537;-20,62456;167,58246;3,36104;35,4516;1604,7;1024,6429;24,1656;0,381173596
112,5;23,3163;0,012;5,197853;-93,802159;0,81001;26,48287;0,0211;81,9762;1,9874;257,87;0,031887;23;May;2002;0,837974537;-20,62456;167,58246;3,36524;35,4679;1604,54;1024,683;24,2035;0,378757969
113;23,243;0,0155;5,193457;-93,806554;0,80777;26,48374;0,0205;81,9823;1,9867;257,89;0,027697;23;May;2002;0,837986111;-20,62455;167,58246;3,36907;35,4929;1604,39;1024,7256;24,2438;0,378013878
113,5;23,2283;0,0164;5,192431;-93,807567;0,80763;26,4828;0,0218;81,9902;1,9857;257,89;0,023547;23;May;2002;0,837986111;-20,62454;167,58246;3,36987;35,4967;1604,36;1024,735;24,251;0,377050302
114;23,2114;0,0161;5,191482;-93,808516;0,80824;26,48278;0,0205;81,983;1,9866;257,55;0,019314;23;May;2002;0,837997685;-20,62454;167,58246;3,3707;35,5028;1604,34;1024,7466;24,2606;0,377928494
114,5;23,1978;0,0164;5,190184;-93,809817;0,80756;26,4811;0,0212;81,9868;1,9862;256,3;0,015164;23;May;2002;0,837997685;-20,62454;167,58246;3,37139;35,5037;1604,32;1024,7534;24,2652;0,377464994
115;23,1891;0,0163;5,189297;-93,810707;0,80463;26,48179;0,0211;81,9967;1,9849;256,3;0,011493;23;May;2002;0,838009259;-20,62454;167,58246;3,37183;35,5037;1604,31;1024,7581;24,2677;0,376257556
115,5;23,1865;0,0168;5,189135;-93,810868;0,79879;26,48005;0,0194;81,9956;1,9851;256,3;0,007835;23;May;2002;0,838009259;-20,62454;167,58246;3,37198;35,5044;1604,31;1024,7616;24,2691;0,376391708
116;23,187;0,017;5,189435;-93,810566;0,79262;26,47648;0,0207;81,9211;1,9941;256,3;0,0040624;23;May;2002;0,838020833;-20,62454;167,58246;3,37197;35,5061;1604,32;1024,7649;24,2703;0,385481692
116,5;23,1872;0,0169;5,190059;-93,809931;0,7872;26,47442;0,0203;81,9762;1,9874;256,3;0,00073875;23;May;2002;0,838020833;-20,62454;167,58246;3,37195;35,5106;1604,33;1024,7704;24,2737;0,378757969
117;23,1731;0,0165;5,190433;-93,809553;0,7833;26,4744;0,0204;81,9966;1,9849;257,75;6,1739E-06;23;May;2002;0,838032407;-20,62454;167,58246;3,37266;35,5247;1604,31;1024,7873;24,2884;0,376269751
117,5;23,1188;0,0152;5,188618;-93,811406;0,78096;26,47274;0,0203;81,9948;1,9852;258,85;1E-12;23;May;2002;0,838032407;-20,62454;167,58246;3,37529;35,5544;1604,21;1024,8278;24,3268;0,376489275
118;23,1038;0,0166;5,18829;-93,811707;0,77933;26,4719;0,0215;82,0105;1,9832;259,71;1E-12;23;May;2002;0,838043981;-20,62454;167,58246;3,37613;35,5638;1604,18;1024,8415;24,3383;0,374574703
118,5;23,0912;0,0164;5,187825;-93,812175;0,77577;26,47118;0,0212;82,0074;1,9836;259,69;1E-12;23;May;2002;0,838055556;-20,62454;167,58245;3,37676;35,5702;1604,16;1024,8522;24,3468;0,37495271
119;23,0739;0,0167;5,186871;-93,81313;0,77003;26,4669;0,021;82,0062;1,9838;257,5;1E-12;23;May;2002;0,838055556;-20,62454;167,58244;3,37764;35,5767;1604,14;1024,8643;24,3567;0,37509904
119,5;23,0634;0,0168;5,18648;-93,813519;0,76194;26,4624;0,0203;82,0075;1,9836;255,24;1E-12;23;May;2002;0,83806713;-20,62454;167,58244;3,37817;35,582;1604,12;1024,8735;24,3638;0,374940516
120;23,0611;0,0168;5,186209;-93,813791;0,75399;26,46101;0,0197;82,0009;1,9844;255,2;1E-12;23;May;2002;0,838078704;-20,62454;167,58244;3,37829;35,5816;1604,13;1024,876;24,3642;0,375745353
120,5;23,0601;0,017;5,186157;-93,813844;0,74808;26,46098;0,021;82,0036;1,9841;256,83;1E-12;23;May;2002;0,838078704;-20,62454;167,58244;3,37836;35,5819;1604,13;1024,8787;24,3648;0,375416094
121;23,0556;0,0165;5,18593;-93,814072;0,74357;26,45776;0,02;81,9851;1,9863;258,03;1E-12;23;May;2002;0,838078704;-20,62454;167,58244;3,37856;35,5836;1604,13;1024,8834;24,3674;0,377672347
121,5;23,0513;0,0167;5,1857;-93,814299;0,73952;26,45511;0,02;82,0078;1,9836;259,44;1E-12;23;May;2002;0,838090278;-20,62454;167,58244;3,37878;35,5851;1604,13;1024,8881;24,3698;0,374903934
122;23,0497;0,0167;5,18561;-93,814383;0,737;26,45117;0,0204;82,0107;1,9832;259,34;1E-12;23;May;2002;0,838090278;-20,62454;167,58244;3,37887;35,5855;1604,13;1024,891;24,3706;0,374550316
122,5;23,0216;0,0152;5,182641;-93,817365;0,73437;26,45009;0,0207;82,0048;1,9839;257,9;1E-12;23;May;2002;0,838101852;-20,62454;167,58244;3,3802;35,5852;1604,09;1024,9011;24,3785;0,37526976
123;23,0041;0,0168;5,18089;-93,819113;0,73277;26,44755;0,0194;82,0088;1,9834;257,15;1E-12;23;May;2002;0,838101852;-20,62454;167,58244;3,38117;35,5857;1604,05;1024,9087;24,384;0,374781995
123,5;23,004;0,0169;5,18115;-93,818851;0,73142;26,44465;0,0208;82,0129;1,9829;256,83;1E-12;23;May;2002;0,838113426;-20,62454;167,58244;3,38118;35,5876;1604,06;1024,9123;24,3855;0,374282062
124;23,0002;0,0167;5,181966;-93,818033;0,73081;26,43932;0,0203;82,0109;1,9832;257,86;1E-12;23;May;2002;0,838113426;-20,62454;167,58244;3,38137;35,5968;1604,06;1024,9225;24,3936;0,374525929
