PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126;23,2477;0,0145;5,189968;-93,810035;0,86556;25,31872;0,0207;82,0918;1,9733;0;1E-12;21;May;2002;0,339351852;-21,94834;167,04436;3,3688;35,458;1604,59;1024,7539;24,2168;0,377767527
126,5;23,2392;0,0142;5,189151;-93,810846;0,86434;25,31531;0,0198;82,0909;1,9734;0;1E-12;21;May;2002;0,339363426;-21,94834;167,04436;3,36921;35,4584;1604,59;1024,7588;24,2195;0,377877161
127;23,2197;0,0116;5,18724;-93,812763;0,86326;25,30987;0,0199;82,0995;1,9724;0;1E-12;21;May;2002;0,339375;-21,94834;167,04436;3,37006;35,4592;1604,56;1024,7673;24,2259;0,376829597
127,5;23,2054;0,0155;5,185877;-93,814121;0,86361;25,30571;0,0189;82,105;1,9717;0;1E-12;21;May;2002;0,339386574;-21,94834;167,04436;3,37097;35,4601;1604,53;1024,7743;24,2307;0,3761597
128;23,1959;0,0145;5,184963;-93,815039;0,86383;25,305;0,0188;82,1035;1,9719;0;1E-12;21;May;2002;0,339386574;-21,94834;167,04436;3,37139;35,4605;1604,52;1024,7795;24,2338;0,376342395
128,5;23,1942;0,0147;5,184822;-93,81518;0,86324;25,30244;0,02;82,1046;1,9717;0;1E-12;21;May;2002;0,339398148;-21,94834;167,04436;3,37149;35,4606;1604,52;1024,7823;24,2344;0,376208419
129;23,1944;0,0149;5,184815;-93,815184;0,86174;25,2957;0,0198;82,1026;1,972;0;1E-12;21;May;2002;0,339409722;-21,94834;167,04436;3,37149;35,4603;1604,53;1024,7842;24,2342;0,376452013
129,5;23,174;0,0103;5,182677;-93,817317;0,85968;25,29487;0,0193;82,1035;1,9719;0;1E-12;21;May;2002;0,339409722;-21,94834;167,04436;3,37229;35,4601;1604,51;1024,7921;24,24;0,376342395
130;23,1353;0,0118;5,178892;-93,821105;0,85833;25,29352;0,0194;82,1114;1,9709;0;1E-12;21;May;2002;0,339421296;-21,94834;167,04436;3,37431;35,4619;1604,43;1024,8069;24,2525;0,375380241
130,5;23,0984;0,0124;5,175295;-93,824707;0,85767;25,28779;0,0184;82,1162;1,9703;0;1E-12;21;May;2002;0,339421296;-21,94834;167,04436;3,37619;35,4638;1604,37;1024,8212;24,2647;0,374795686
131;23,0731;0,0129;5,172905;-93,827097;0,85894;25,28393;0,0193;82,1161;1,9703;0;1E-12;21;May;2002;0,33943287;-21,94832;167,04436;3,37749;35,4656;1604,32;1024,8321;24,2734;0,374807864
131,5;23,0543;0,0137;5,171084;-93,828916;0,85986;25,28398;0,0179;82,1177;1,9701;0;1E-12;21;May;2002;0,339444444;-21,94832;167,04436;3,37848;35,4665;1604,29;1024,8405;24,2796;0,37461302
132;23,0397;0,0137;5,169759;-93,830245;0,85985;25,27648;0,0174;82,1179;1,9701;0;1E-12;21;May;2002;0,339456019;-21,94832;167,04436;3,37922;35,4679;1604,27;1024,8479;24,2849;0,374588665
132,5;23,0368;0,0147;5,169804;-93,830196;0,85797;25,27309;0,0188;82,116;1,9703;0;1E-12;21;May;2002;0,339456019;-21,94832;167,04436;3,37941;35,4704;1604,27;1024,8528;24,2876;0,374820042
133;23,0383;0,0146;5,170301;-93,829695;0,85596;25,27139;0,0183;82,116;1,9703;0;1E-12;21;May;2002;0,339467593;-21,94832;167,04436;3,37933;35,4729;1604,28;1024,8564;24,2891;0,374820042
133,5;23,0188;0,0126;5,168277;-93,831723;0,85601;25,26486;0,019;82,1162;1,9703;0;1E-12;21;May;2002;0,339479167;-21,94832;167,04436;3,38022;35,4729;1604,25;1024,8642;24,2947;0,374795686
134;22,9928;0,0136;5,165772;-93,834233;0,85431;25,26218;0,0181;82,1233;1,9695;0;1E-12;21;May;2002;0,339479167;-21,94832;167,04436;3,38158;35,4743;1604,2;1024,875;24,3034;0,373931095
134,5;22,9877;0,0147;5,165316;-93,834686;0,85452;25,25971;0,0183;82,1285;1,9688;0;1E-12;21;May;2002;0,339490741;-21,94832;167,04436;3,38189;35,4748;1604,2;1024,879;24,3053;0,373297921
135;22,9879;0,0146;5,165441;-93,834559;0,85344;25,25379;0,0196;82,1146;1,9705;0;1E-12;21;May;2002;0,339502315;-21,94832;167,04436;3,38188;35,4754;1604,21;1024,8816;24,3057;0,374990534
135,5;22,9852;0,0143;5,165533;-93,834466;0,85197;25,25126;0,0196;82,1146;1,9705;0;1E-12;21;May;2002;0,339502315;-21,94832;167,04436;3,382;35,4781;1604,21;1024,8866;24,3086;0,374990534
136;22,9792;0,0142;5,164917;-93,835082;0,85321;25,24669;0,0182;82,1132;1,9707;0;1E-12;21;May;2002;0,339513889;-21,94832;167,04436;3,3823;35,4781;1604,2;1024,8905;24,3103;0,375161029
136,5;22,9619;0,014;5,163224;-93,836776;0,85225;25,24331;0,0181;82,1242;1,9694;0;1E-12;21;May;2002;0,339525463;-21,94832;167,04436;3,38316;35,4788;1604,18;1024,8982;24,3158;0,373821505
137;22,9483;0,0143;5,161995;-93,838005;0,85011;25,23849;0,0175;82,1185;1,97;0;1E-12;21;May;2002;0,339537037;-21,94832;167,04436;3,38387;35,4801;1604,15;1024,9053;24,3208;0,3745156
137,5;22,9225;0,0105;5,159337;-93,84065;0,85006;25,23228;0,0184;82,1181;1,9701;0;1E-12;21;May;2002;0,339537037;-21,94832;167,04436;3,38498;35,4802;1604,12;1024,915;24,3284;0,37456431
138;22,8746;0,0133;5,154403;-93,845608;0,85076;25,22952;0,0184;82,1107;1,971;0;1E-12;21;May;2002;0,339548611;-21,94832;167,04436;3,38755;35,4806;1604,02;1024,9313;24,3424;0,375465491
138,5;22,8443;0,0138;5,151291;-93,848708;0,84911;25,22949;0,0174;82,1067;1,9715;0;1E-12;21;May;2002;0,339548611;-21,94831;167,04436;3,38911;35,4809;1603,97;1024,9425;24,3514;0,375952651
139;22,8009;0,0064;5,146668;-93,853338;0,84791;25,22386;0,0185;82,1143;1,9705;0;1E-12;21;May;2002;0,339560185;-21,9483;167,04436;3,39094;35,48;1603,9;1024,9565;24,3631;0,375027069
139,5;22,768;0,0117;5,143277;-93,85672;0,84657;25,21919;0,0182;82,1172;1,9702;0;1E-12;21;May;2002;0,339571759;-21,9483;167,04436;3,39288;35,4802;1603,83;1024,9683;24,3728;0,374673909
140;22,7448;0,0141;5,140733;-93,859264;0,84294;25,21616;0,0188;82,1245;1,9693;0;1E-12;21;May;2002;0,339583333;-21,9483;167,04436;3,39419;35,4791;1603,79;1024,9764;24,3787;0,373784975
140,5;22,727;0,0123;5,138855;-93,861145;0,84089;25,20967;0,0186;82,1179;1,9701;0;1E-12;21;May;2002;0,339583333;-21,9483;167,04436;3,395;35,4787;1603,76;1024,9833;24,3835;0,374588665
141;22,7087;0,0144;5,13687;-93,863134;0,84058;25,20767;0,0188;82,1239;1,9694;0;1E-12;21;May;2002;0,339594907;-21,9483;167,04436;3,39604;35,478;1603,73;1024,9902;24,3882;0,373858035
141,5;22,6981;0,0144;5,135741;-93,86426;0,8386;25,20383;0,0186;82,122;1,9696;0;1E-12;21;May;2002;0,339594907;-21,9483;167,04436;3,39658;35,4777;1603,71;1024,9952;24,391;0,374089395
142;22,6796;0,0126;5,13386;-93,866135;0,83362;25,19819;0,0182;82,1163;1,9703;0;1E-12;21;May;2002;0,339606481;-21,9483;167,04436;3,39744;35,4779;1603,69;1025,0028;24,3965;0,374783509
142,5;22,6376;0,0112;5,129832;-93,870162;0,83273;25,19622;0,019;82,1217;1,9697;0;1E-12;21;May;2002;0,339618056;-21,9483;167,04436;3,39951;35,4804;1603,61;1025,019;24,4105;0,374125926
143;22,5996;0,0138;5,126141;-93,873868;0,83062;25,18948;0,0182;82,1276;1,9689;0;1E-12;21;May;2002;0,33962963;-21,9483;167,04436;3,40158;35,4824;1603,54;1025,0336;24,4229;0,373407506
143,5;22,5886;0,0145;5,124963;-93,875038;0,8303;25,18587;0,0184;82,1378;1,9677;0;1E-12;21;May;2002;0,33962963;-21,9483;167,04436;3,40218;35,482;1603,52;1025,0386;24,4257;0,372165614
144;22,5632;0,0112;5,122542;-93,87745;0,82909;25,18069;0,0181;82,1268;1,969;0;1E-12;21;May;2002;0,339641204;-21,9483;167,04436;3,40332;35,4836;1603,48;1025,0493;24,4342;0,373504916
144,5;22,4973;0,0116;5,116551;-93,883454;0,82664;25,17435;0,0183;82,1299;1,9687;0;1E-12;21;May;2002;0,339652778;-21,9483;167,04436;3,40671;35,4904;1603,35;1025,0755;24,4581;0,373127458
145;22,4586;0,0138;5,113596;-93,886408;0,82603;25,17343;0,0181;82,1408;1,9674;0;1E-12;21;May;2002;0,339664352;-21,9483;167,04436;3,40881;35,4986;1603,28;1025,0949;24,4754;0,37180038
145,5;22,4435;0,0135;5,112585;-93,887415;0,82615;25,16802;0,0186;82,1203;1,9698;0;1E-12;21;May;2002;0,339664352;-21,9483;167,04436;3,40957;35,5028;1603,26;1025,1047;24,4829;0,374296406
146;22,4251;0,0133;5,11099;-93,889001;0,82447;25,16411;0,0187;82,1427;1,9671;0;1E-12;21;May;2002;0,339675926;-21,9483;167,04436;3,41051;35,5052;1603,23;1025,1139;24,49;0,371569073
146,5;22,384;0,0108;5,107056;-93,892948;0,82337;25,16253;0,0188;82,1387;1,9676;0;1E-12;21;May;2002;0,339675926;-21,9483;167,04436;3,4125;35,5078;1603,15;1025,1297;24,5036;0,372056042
147;22,3463;0,0128;5,103452;-93,896552;0,82257;25,15674;0,0188;82,1469;1,9666;0;1E-12;21;May;2002;0,3396875;-21,9483;167,04436;3,41454;35,5102;1603,08;1025,1445;24,5161;0,371057781
147,5;22,33;0,0145;5,101845;-93,898157;0,82106;25,15268;0,0171;82,1407;1,9674;0;1E-12;21;May;2002;0,3396875;-21,9483;167,04436;3,41547;35,5108;1603,05;1025,1518;24,5212;0,371812555
148;22,3206;0,0141;5,100927;-93,899072;0,81831;25,14708;0,0174;82,1406;1,9674;0;1E-12;21;May;2002;0,339699074;-21,9483;167,04436;3,41594;35,5111;1603,04;1025,1568;24,5242;0,371824729
148,5;22,3019;0,0128;5,099261;-93,900734;0,81586;25,14465;0,0166;82,1406;1,9674;0;1E-12;21;May;2002;0,339710648;-21,9483;167,04436;3,41684;35,5131;1603,01;1025,1659;24,531;0,371824729
149;22,2674;0,0122;5,096158;-93,903836;0,81485;25,14235;0,0176;82,1427;1,9671;0;1E-12;21;May;2002;0,339710648;-21,9483;167,04436;3,41859;35,5168;1602,95;1025,1807;24,5437;0,371569073
149,5;22,235;0,0127;5,093151;-93,906859;0,81492;25,1387;0,0184;82,1406;1,9674;0;1E-12;21;May;2002;0,339722222;-21,9483;167,04436;3,42029;35,5196;1602,89;1025,1942;24,5549;0,371824729
150;22,222;0,0142;5,09195;-93,908054;0,81406;25,13304;0,0187;82,1389;1,9676;0;1E-12;21;May;2002;0,339722222;-21,9483;167,04436;3,42104;35,5206;1602,86;1025,2008;24,5594;0,372031693
150,5;22,2161;0,0148;5,091318;-93,908682;0,81381;25,12936;0,0172;82,1056;1,9716;0;1E-12;21;May;2002;0,339733796;-21,94829;167,04436;3,42138;35,5203;1602,86;1025,2044;24,5608;0,376086624
151;22,2127;0,0151;5,090901;-93,9091;0,81351;25,1209;0,0179;82,1386;1,9676;0;1E-12;21;May;2002;0,33974537;-21,94828;167,04436;3,42157;35,5196;1602,86;1025,207;24,5613;0,372068217
151,5;22,211;0,0152;5,090764;-93,909236;0,81193;25,11969;0,018;82,1426;1,9672;0;1E-12;21;May;2002;0,339756944;-21,94828;167,04436;3,42167;35,5197;1602,86;1025,2097;24,5619;0,371581247
152;22,209;0,0158;5,090503;-93,909496;0,81229;25,11545;0,0168;82,1386;1,9676;0;1E-12;21;May;2002;0,339756944;-21,94828;167,04436;3,4218;35,5192;1602,86;1025,212;24,562;0,372068217
152,5;22,2058;0,0159;5,090156;-93,909843;0,81104;25,10972;0,0179;82,1452;1,9668;0;1E-12;21;May;2002;0,339768519;-21,94829;167,04436;3,42197;35,5189;1602,86;1025,2149;24,5628;0,371264729
153;22,201;0,0147;5,089694;-93,910308;0,81025;25,10861;0,0171;82,1453;1,9668;0;1E-12;21;May;2002;0,339768519;-21,9483;167,04436;3,42216;35,5191;1602,87;1025,2186;24,5643;0,371252556
153,5;22,1976;0,0147;5,089353;-93,910648;0,81096;25,10542;0,0182;82,1406;1,9674;0;1E-12;21;May;2002;0,339780093;-21,9483;167,04436;3,42233;35,5189;1602,87;1025,2216;24,5652;0,371824729
154;22,1939;0,0147;5,088979;-93,911021;0,80926;25,09957;0,018;82,1434;1,9671;0;1E-12;21;May;2002;0,339780093;-21,9483;167,04436;3,42252;35,5188;1602,87;1025,2247;24,5662;0,371483856
154,5;22,1772;0,0125;5,087247;-93,91275;0,81009;25,09443;0,0184;82,1424;1,9672;0;1E-12;21;May;2002;0,339791667;-21,94828;167,04436;3,42328;35,5188;1602,84;1025,2316;24,5709;0,371605595
155;22,1187;0,0079;5,081732;-93,918263;0,81049;25,08771;0,0182;82,1493;1,9663;0;1E-12;21;May;2002;0,339803241;-21,94828;167,04436;3,42608;35,5232;1602,74;1025,2537;24,5907;0,370765625
155,5;22,0567;0,012;5,07615;-93,92384;0,80858;25,08586;0,0174;82,1454;1,9668;0;1E-12;21;May;2002;0,339814815;-21,94827;167,04436;3,42951;35,5299;1602,61;1025,2785;24,6133;0,371240382
156;21,9943;0,0076;5,070131;-93,929892;0,80777;25,08133;0,0177;82,1432;1,9671;0;1E-12;21;May;2002;0,339814815;-21,94826;167,04436;3,43254;35,5335;1602,49;1025,3011;24,6336;0,371508203
156,5;21,955;0,0136;5,066908;-93,933098;0,80882;25,07704;0,0176;82,1315;1,9685;0;1E-12;21;May;2002;0,339826389;-21,94826;167,04436;3,4349;35,5402;1602,41;1025,3194;24,6497;0,372932647
157;21,9463;0,0142;5,066206;-93,933793;0,80753;25,07612;0,0172;82,1438;1,967;0;1E-12;21;May;2002;0,339826389;-21,94826;167,04436;3,43539;35,5416;1602,4;1025,3251;24,6532;0,37143516
157,5;21,9367;0,0145;5,065446;-93,934555;0,80427;25,06977;0,0177;82,1449;1,9669;0;1E-12;21;May;2002;0,339837963;-21,94826;167,04436;3,4359;35,5433;1602,39;1025,3313;24,6573;0,37130125
158;21,9284;0,0146;5,064727;-93,935272;0,80303;25,06095;0,0174;82,1475;1,9666;0;1E-12;21;May;2002;0,339849537;-21,94826;167,04436;3,43635;35,5443;1602,37;1025,3366;24,6604;0,370984741
158,5;21,9186;0,0141;5,063883;-93,936118;0,80151;25,05492;0,0177;82,1635;1,9646;0;1E-12;21;May;2002;0,339861111;-21,94826;167,04436;3,43683;35,5455;1602,36;1025,3424;24,664;0,369037215
159;21,9071;0,0138;5,062905;-93,937089;0,80067;25,05216;0,0184;82,1595;1,9651;0;1E-12;21;May;2002;0,339872685;-21,94826;167,04436;3,43741;35,547;1602,35;1025,349;24,6684;0,369524061
159,5;21,888;0,0128;5,061349;-93,938651;0,80034;25,04638;0,0178;82,1535;1,9658;0;1E-12;21;May;2002;0,339872685;-21,94826;167,04436;3,43836;35,5503;1602,32;1025,359;24,6763;0,370254374
160;21,8706;0,0131;5,059815;-93,940187;0,80008;25,04426;0,0177;82,1485;1,9664;0;1E-12;21;May;2002;0,339872685;-21,94826;167,04436;3,43929;35,5523;1602,29;1025,3676;24,6827;0,370863009
160,5;21,8543;0,0132;5,058369;-93,941627;0,80022;25,04316;0,0191;82,1559;1,9655;0;1E-12;21;May;2002;0,339884259;-21,94826;167,04436;3,44016;35,5542;1602,26;1025,3758;24,6887;0,369962242
161;21,8375;0,0139;5,056889;-93,943117;0,80015;25,0398;0,0188;82,1474;1,9666;0;1E-12;21;May;2002;0,339884259;-21,94826;167,04436;3,44106;35,556;1602,23;1025,3841;24,6948;0,370996914
161,5;21,8349;0,0151;5,056593;-93,943408;0,79813;25,03366;0,0183;82,1624;1,9647;0;1E-12;21;May;2002;0,339895833;-21,94826;167,04436;3,44127;35,5557;1602,23;1025,3867;24,6953;0,369171095
162;21,8325;0,0149;5,056329;-93,943671;0,79619;25,02592;0,0178;82,1524;1,9659;0;1E-12;21;May;2002;0,339907407;-21,94826;167,04436;3,44138;35,5554;1602,23;1025,3893;24,6958;0,370388271
162,5;21,831;0,0148;5,056218;-93,943781;0,79487;25,02091;0,0174;82,1592;1,9651;0;1E-12;21;May;2002;0,339907407;-21,94826;167,04436;3,44146;35,5556;1602,24;1025,392;24,6964;0,369560575
163;21,8235;0,0135;5,055552;-93,944443;0,79565;25,01201;0,0178;82,1647;1,9644;0;1E-12;21;May;2002;0,339918981;-21,94826;167,04436;3,44178;35,5563;1602,23;1025,3969;24,6991;0,368891165
163,5;21,8098;0,014;5,054406;-93,945596;0,7954;25,01152;0,0168;82,1643;1,9645;0;1E-12;21;May;2002;0,339930556;-21,94826;167,04436;3,44252;35,5584;1602,21;1025,4045;24,7045;0,368939848
164;21,7981;0,0139;5,053262;-93,946741;0,79622;25,01056;0,0174;82,1619;1,9648;0;1E-12;21;May;2002;0,339930556;-21,94826;167,04436;3,44314;35,5588;1602,19;1025,4102;24,7081;0,36923195
164,5;21,7853;0,0136;5,051961;-93,948039;0,7966;25,00182;0,0169;82,1641;1,9645;0;1E-12;21;May;2002;0,339930556;-21,94826;167,04436;3,44379;35,5588;1602,18;1025,416;24,7117;0,36896419
165;21,7678;0,0161;5,050245;-93,949749;0,79639;24,99838;0,0178;82,1467;1,9666;0;1E-12;21;May;2002;0,33994213;-21,94826;167,04436;3,44485;35,5595;1602,14;1025,4236;24,7171;0,371082127
165,5;21,7408;0,0127;5,04758;-93,95242;0,79404;24,99169;0,0184;82,1557;1,9655;0;1E-12;21;May;2002;0,339953704;-21,94826;167,04436;3,44608;35,5605;1602,1;1025,4341;24,7254;0,369986586
166;21,7155;0,0132;5,045076;-93,954921;0,79234;24,98468;0,0173;82,1641;1,9645;0;1E-12;21;May;2002;0,339965278;-21,94826;167,04436;3,44744;35,5613;1602,05;1025,444;24,7332;0,36896419
166,5;21,6962;0,0092;5,04309;-93,956923;0,7923;24,9787;0,0168;82,1605;1,9649;0;1E-12;21;May;2002;0,339965278;-21,94825;167,04436;3,44825;35,5613;1602,03;1025,4516;24,7385;0,369402347
167;21,684;0,0147;5,041899;-93,958104;0,79173;24,97602;0,0181;82,1645;1,9645;0;1E-12;21;May;2002;0,339976852;-21,94824;167,04436;3,44918;35,5617;1602;1025,4575;24,7422;0,368915507
167,5;21,677;0,0147;5,041108;-93,958874;0,79097;24,96893;0,0179;82,1622;1,9647;0;1E-12;21;May;2002;0,339976852;-21,94824;167,04436;3,44955;35,5611;1601,99;1025,4611;24,7437;0,369195437
168;21,6498;0,0076;5,038453;-93,961557;0,79059;24,96707;0,0184;82,1559;1,9655;0;1E-12;21;May;2002;0,339988426;-21,94824;167,04436;3,4506;35,5623;1601,96;1025,4718;24,7522;0,369962242
168,5;21,6417;0,0143;5,037584;-93,96242;0,7886;24,95875;0,0171;82,1595;1,9651;0;1E-12;21;May;2002;0,339988426;-21,94824;167,04436;3,45139;35,5619;1601,93;1025,4759;24,7542;0,369524061
169;21,6258;0,0143;5,035968;-93,964031;0,78784;24,95372;0,0177;82,1568;1,9654;0;1E-12;21;May;2002;0,34;-21,94824;167,04436;3,45223;35,5621;1601,91;1025,4827;24,7588;0,369852695
169,5;21,61;0,0095;5,03435;-93,96566;0,78849;24,94672;0,0171;82,1584;1,9652;0;1E-12;21;May;2002;0,340011574;-21,94824;167,04436;3,45281;35,562;1601,89;1025,4893;24,7632;0,369657947
170;21,5867;0,0113;5,031917;-93,968073;0,78693;24,94322;0,0176;82,163;1,9646;0;1E-12;21;May;2002;0,340011574;-21,94824;167,04436;3,45414;35,5618;1601,85;1025,4978;24,7694;0,369098069
170,5;21,5461;0,0147;5,027793;-93,972175;0,78491;24,93629;0,0174;82,1587;1,9652;0;1E-12;21;May;2002;0,340023148;-21,94824;167,04434;3,45647;35,5624;1601,76;1025,5117;24,7812;0,369621433
171;21,4846;0,0126;5,021499;-93,978523;0,78411;24,93029;0,0171;82,1618;1,9648;0;1E-12;21;May;2002;0,340023148;-21,94824;167,04432;3,45961;35,563;1601,64;1025,5315;24,7986;0,369244121
171,5;21,4323;0,0128;5,016308;-93,983702;0,7861;24,9252;0,0173;82,1665;1,9642;0;1E-12;21;May;2002;0,340034722;-21,94824;167,04432;3,46239;35,5647;1601,54;1025,5496;24,8144;0,368672096
172;21,4072;0,0138;5,013754;-93,986245;0,7858;24,92434;0,0175;82,1665;1,9642;0;1E-12;21;May;2002;0,340034722;-21,94824;167,04432;3,46378;35,5649;1601,49;1025,5589;24,8215;0,368672096
172,5;21,3965;0,0142;5,012658;-93,987353;0,78516;24,91883;0,0174;82,1643;1,9645;0;1E-12;21;May;2002;0,340046296;-21,94824;167,04432;3,46438;35,5649;1601,47;1025,564;24,8245;0,368939848
173;21,3953;0,0153;5,012888;-93,987115;0,78437;24,91199;0,0173;82,1665;1,9642;0;1E-12;21;May;2002;0,340046296;-21,94822;167,04432;3,4645;35,5675;1601,48;1025,5685;24,8268;0,368672096
173,5;21,3973;0,0148;5,013559;-93,986441;0,78026;24,90547;0,019;82,1618;1,9648;0;1E-12;21;May;2002;0,34005787;-21,94822;167,04432;3,46437;35,5711;1601,49;1025,5728;24,829;0,369244121
174;21,4073;0,0153;5,015435;-93,984563;0,77893;24,90004;0,0176;82,1604;1,965;0;1E-12;21;May;2002;0,340069444;-21,94822;167,04432;3,46386;35,5776;1601,52;1025,5771;24,8313;0,369414518
174,5;21,4095;0,0145;5,016395;-93,9836;0,77799;24,8916;0,0173;82,1684;1,964;0;1E-12;21;May;2002;0,340069444;-21,94822;167,04432;3,4637;35,5832;1601,53;1025,583;24,8349;0,368440861
175;21,4002;0,0144;5,015388;-93,984614;0,77899;24,88651;0,0167;82,1705;1,9637;0;1E-12;21;May;2002;0,340081019;-21,94822;167,04432;3,46419;35,5827;1601,52;1025,5873;24,8372;0,368185291
175,5;21,3918;0,0133;5,014408;-93,985588;0,77965;24,8807;0,0172;82,1705;1,9637;0;1E-12;21;May;2002;0,340081019;-21,94822;167,04432;3,46459;35,5818;1601,51;1025,5911;24,8388;0,368185291
176;21,3754;0,0138;5,012629;-93,987376;0,77885;24,87305;0,0186;82,1684;1,964;0;1E-12;21;May;2002;0,340092593;-21,94822;167,04432;3,46548;35,581;1601,48;1025,5972;24,8427;0,368440861
176,5;21,363;0,0134;5,011972;-93,988025;0,77689;24,86861;0,0174;82,1713;1,9636;0;1E-12;21;May;2002;0,340104167;-21,94822;167,04432;3,46612;35,5858;1601,47;1025,6065;24,8499;0,368087933
177;21,3459;0,0141;5,010899;-93,989104;0,7757;24,85965;0,0175;82,1714;1,9636;0;1E-12;21;May;2002;0,340104167;-21,94822;167,04432;3,46706;35,5912;1601,44;1025,6175;24,8587;0,368075763
177,5;21,3399;0,0147;5,010385;-93,989613;0,7756;24,85342;0,0175;82,1664;1,9642;0;1E-12;21;May;2002;0,340115741;-21,94822;167,04432;3,46743;35,592;1601,43;1025,622;24,861;0,368684266
178;21,3337;0,0142;5,00982;-93,990179;0,77466;24,84886;0,0198;82,1685;1,964;0;1E-12;21;May;2002;0,340127315;-21,94822;167,04432;3,46772;35,5924;1601,43;1025,6261;24,863;0,36842869
178,5;21,3168;0,0119;5,008167;-93,991819;0,77382;24,84172;0,0185;82,1708;1,9637;0;1E-12;21;May;2002;0,340127315;-21,94822;167,04432;3,46851;35,5931;1601,4;1025,6336;24,8682;0,368148782
179;21,2745;0,0106;5,004169;-93,995838;0,77285;24,83732;0,0165;82,1735;1,9634;0;1E-12;21;May;2002;0,340138889;-21,94822;167,04432;3,47069;35,596;1601,32;1025,6497;24,8821;0,367820203
179,5;21,2449;0,012;5,001288;-93,998721;0,76974;24,8323;0,0169;82,169;1,9639;0;1E-12;21;May;2002;0,340138889;-21,94822;167,04432;3,47234;35,5974;1601,26;1025,6611;24,8912;0,36836784
180;21,2283;0,012;4,999621;-94,000378;0,76748;24,82587;0,0177;82,1697;1,9638;0;1E-12;21;May;2002;0,340150463;-21,94822;167,04432;3,47324;35,5977;1601,24;1025,6681;24,896;0,36828265
180,5;21,1932;0,0093;4,996025;-94,003974;0,76494;24,81304;0,0177;82,1757;1,9631;0;1E-12;21;May;2002;0,340150463;-21,94822;167,04432;3,47497;35,5979;1601,18;1025,6801;24,9059;0,367552481
181;21,1483;0,0117;4,991595;-94,008404;0,76094;24,80087;0,0176;82,1776;1,9629;0;1E-12;21;May;2002;0,340173611;-21,94822;167,04432;3,4775;35,5995;1601,08;1025,6959;24,9194;0,367321271
181,5;21,1261;0,0134;4,989455;-94,010552;0,76059;24,79509;0,0179;82,1795;1,9626;0;1E-12;21;May;2002;0,340173611;-21,94821;167,04432;3,47879;35,6007;1601,04;1025,7052;24,9264;0,367090068
182;21,1067;0,0116;4,987553;-94,01244;0,75865;24,78865;0,0178;82,1766;1,963;0;1E-12;21;May;2002;0,340185185;-21,9482;167,04432;3,47974;35,6014;1601,01;1025,7132;24,9323;0,36744296
182,5;21,0764;0,0114;4,984679;-94,015319;0,75768;24,78277;0,0176;82,1867;1,9618;0;1E-12;21;May;2002;0,340185185;-21,9482;167,04432;3,48135;35,6034;1600,95;1025,7252;24,9421;0,366213975
183;21,046;0,0125;4,982091;-94,017918;0,75536;24,77384;0,0182;82,1714;1,9636;0;1E-12;21;May;2002;0,340196759;-21,9482;167,04432;3,48304;35,6077;1600,89;1025,7391;24,9537;0,368075763
183,5;21,0358;0,0144;4,981152;-94,018847;0,75391;24,76532;0,0176;82,1711;1,9637;0;1E-12;21;May;2002;0,340208333;-21,9482;167,0443;3,48369;35,6085;1600,88;1025,7447;24,9571;0,368112272
184;21,0263;0,0141;4,980405;-94,019597;0,75226;24,75861;0,0164;82,184;1,9621;0;1E-12;21;May;2002;0,340208333;-21,9482;167,0443;3,48419;35,6103;1600,86;1025,7507;24,961;0,366542501
184,5;21,0214;0,0146;4,980291;-94,019707;0,74944;24,75134;0,017;82,1751;1,9632;0;1E-12;21;May;2002;0,340219907;-21,9482;167,0443;3,48448;35,6133;1600,86;1025,7565;24,9647;0,367625495
185;21,0176;0,015;4,980139;-94,019862;0,74593;24,7446;0,0181;82,1746;1,9632;0;1E-12;21;May;2002;0,340231481;-21,9482;167,0443;3,4847;35,615;1600,86;1025,7611;24,9671;0,367686341
185,5;21,0145;0,0147;4,980238;-94,019759;0,74442;24,73475;0,0167;82,1757;1,9631;0;1E-12;21;May;2002;0,340231481;-21,9482;167,0443;3,48486;35,6183;1600,86;1025,7666;24,9704;0,367552481
186;21,005;0,0147;4,979657;-94,020344;0,74225;24,72557;0,0186;82,1757;1,9631;0;1E-12;21;May;2002;0,340243056;-21,9482;167,0443;3,48537;35,6213;1600,84;1025,7737;24,9754;0,367552481
186,5;20,9997;0,0146;4,979421;-94,020578;0,7399;24,7171;0,0173;82,1912;1,9613;0;1E-12;21;May;2002;0,34025463;-21,9482;167,0443;3,48565;35,6237;1600,84;1025,7791;24,9787;0,365666456
187;20,9884;0,0145;4,97832;-94,02168;0,73698;24,70695;0,0166;82,1833;1,9622;0;1E-12;21;May;2002;0,34025463;-21,9482;167,0443;3,48626;35,6241;1600,83;1025,7847;24,9821;0,366627676
187,5;20,9738;0,0143;4,976565;-94,023437;0,73251;24,69825;0,0168;82,1718;1,9636;0;1E-12;21;May;2002;0,340266204;-21,9482;167,0443;3,48703;35,622;1600,8;1025,7893;24,9845;0,368027085
