PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;25,8208;0,015;5,399754;-93,600245;1,01521;27,26932;0,0196;78,6119;2,4064;1451,3;15,518;25;May;2002;0,961273148;-20,84046;167,03686;3,24493;35,0294;1608,64;1023,3844;23,1156;0,389180977
64;25,8197;0,015;5,399626;-93,600373;1,01518;27,26738;0,0194;78,6194;2,4055;1452;15,35;25;May;2002;0,961284722;-20,84046;167,03686;3,24498;35,0292;1608,65;1023,3868;23,1159;0,388226969
64,5;25,8157;0,0144;5,399299;-93,600702;1,01399;27,26847;0,0209;78,6216;2,4052;1453,5;15,094;25;May;2002;0,961284722;-20,84046;167,03686;3,24514;35,0297;1608,65;1023,3905;23,1175;0,387947144
65;25,8118;0,015;5,399048;-93,600952;1,01282;27,26741;0,0196;78,6116;2,4065;1453,4;14,857;25;May;2002;0,961296296;-20,84046;167,03686;3,24535;35,0307;1608,65;1023,3947;23,1195;0,38921914
65,5;25,8056;0,0143;5,398579;-93,60142;1,01161;27,26665;0,0206;78,6078;2,4069;1453,4;14,622;25;May;2002;0,961296296;-20,84046;167,03686;3,2456;35,0319;1608,64;1023,3996;23,1223;0,389702541
66;25,8022;0,0151;5,398347;-93,601656;1,01124;27,26744;0,0204;78,6153;2,406;1453,4;14,353;25;May;2002;0,96130787;-20,84044;167,03686;3,2458;35,0326;1608,64;1023,4035;23,1241;0,388748482
66,5;25,8027;0,0157;5,39842;-93,60158;1,01276;27,26284;0,0215;78,6031;2,4075;1453,4;14,077;25;May;2002;0,96130787;-20,84044;167,03686;3,24581;35,0326;1608,65;1023,4054;23,1239;0,390300464
67;25,8011;0,0155;5,398313;-93,601686;1,01314;27,26199;0,0203;78,6032;2,4075;1453,5;13,761;25;May;2002;0,961319444;-20,84044;167,03686;3,24587;35,0329;1608,65;1023,4083;23,1247;0,390287741
67,5;25,8006;0,0153;5,398308;-93,601694;1,01443;27,26249;0,0211;78,6097;2,4067;1453,5;13,474;25;May;2002;0,961319444;-20,84044;167,03686;3,24588;35,0331;1608,66;1023,4107;23,125;0,389460837
68;25,7993;0,0138;5,398262;-93,601736;1,01465;27,25927;0,021;78,6119;2,4064;1453,4;13,283;25;May;2002;0,961331019;-20,84044;167,03686;3,24588;35,0336;1608,67;1023,4137;23,1258;0,389180977
68,5;25,7973;0,0146;5,398177;-93,601821;1,01445;27,25748;0,0204;78,6097;2,4067;1453,7;13,147;25;May;2002;0,961331019;-20,84044;167,03686;3,246;35,0344;1608,67;1023,417;23,127;0,389460837
69;25,7901;0,0138;5,397556;-93,602436;1,01423;27,25656;0,0213;78,5863;2,4097;1454,2;13,041;25;May;2002;0,961342593;-20,84044;167,03686;3,2463;35,0352;1608,67;1023,422;23,1299;0,392438012
69,5;25,7685;0,0142;5,395808;-93,60419;1,01276;27,25655;0,021;78,5753;2,4111;1454,1;12,969;25;May;2002;0,961342593;-20,84044;167,03686;3,24731;35,0388;1608,63;1023,4336;23,1394;0,393837845
70;25,7519;0,0142;5,394228;-93,605777;1,01264;27,25655;0,0238;78,5602;2,4131;1455;12,893;25;May;2002;0,961354167;-20,84044;167,03686;3,24809;35,0399;1608,61;1023,4417;23,1453;0,395759753
70,5;25,7324;0,0134;5,392819;-93,607188;1,01209;27,25655;0,0237;78,5643;2,4125;1454,9;12,78;25;May;2002;0,961354167;-20,84044;167,03686;3,24895;35,0444;1608,58;1023,4534;23,1548;0,395237874
71;25,7261;0,0152;5,392777;-93,607221;1,01062;27,25655;0,0251;78,5678;2,4121;1453,8;12,446;25;May;2002;0,961365741;-20,84044;167,03686;3,24933;35,0488;1608,57;1023,4607;23,1601;0,394792389
71,5;25,7251;0,015;5,392662;-93,607339;1,00918;27,25473;0,0243;78,5816;2,4103;1453,4;12,196;25;May;2002;0,961365741;-20,84044;167,03686;3,24937;35,0485;1608,58;1023,463;23,1603;0,393036099
72;25,7245;0,015;5,392579;-93,607419;1,00761;27,25563;0,0255;78,5795;2,4106;1452,2;11,974;25;May;2002;0,961377315;-20,84044;167,03686;3,2494;35,0482;1608,59;1023,4652;23,1603;0,39330334
72,5;25,7224;0,0151;5,392372;-93,60763;1,00723;27,25071;0,0246;78,5791;2,4106;1453,9;11,741;25;May;2002;0,961377315;-20,84044;167,03686;3,24949;35,0482;1608,59;1023,4679;23,1609;0,393354244
73;25,721;0,015;5,392342;-93,607659;1,00495;27,25198;0,0254;78,5667;2,4122;1454,9;11,484;25;May;2002;0,961388889;-20,84044;167,03686;3,24956;35,0489;1608,6;1023,471;23,1619;0,394932397
73,5;25,7213;0,0155;5,392314;-93,607685;1,00506;27,24754;0,0252;78,5665;2,4123;1453,7;11,279;25;May;2002;0,961388889;-20,84044;167,03686;3,24956;35,0483;1608,6;1023,4726;23,1614;0,394957853
74;25,7205;0,0154;5,39236;-93,60764;1,00678;27,24733;0,0246;78,5738;2,4113;1451,9;11,08;25;May;2002;0,961400463;-20,84044;167,03686;3,2496;35,049;1608,61;1023,4756;23,1622;0,394028747
74,5;25,7189;0,0148;5,392391;-93,607611;1,00764;27,24563;0,0248;78,5434;2,4152;1455;10,988;25;May;2002;0,961400463;-20,84044;167,03686;3,24964;35,0504;1608,61;1023,4792;23,1638;0,39789847
75;25,7175;0,0152;5,392378;-93,607623;1,00907;27,24565;0,0241;78,562;2,4129;1455,5;11,066;25;May;2002;0,961412037;-20,84044;167,03686;3,24972;35,0511;1608,62;1023,4824;23,1648;0,395530632
75,5;25,7153;0,0152;5,392338;-93,607655;1,00734;27,24565;0,0258;78,5638;2,4126;1456,6;10,915;25;May;2002;0,961412037;-20,84044;167,03686;3,24983;35,0524;1608,62;1023,4862;23,1665;0,395301517
76;25,706;0,0144;5,391607;-93,608391;1,00685;27,24565;0,0249;78,5778;2,4108;1456,7;10,675;25;May;2002;0,961423611;-20,84044;167,03686;3,25022;35,054;1608,61;1023,4924;23,1706;0,393519684
76,5;25,6941;0,0135;5,390615;-93,609386;1,00858;27,24479;0,0254;78,5656;2,4124;1458,2;10,482;25;May;2002;0,961423611;-20,84042;167,03686;3,25073;35,0558;1608,6;1023,4996;23,1757;0,395072406
77;25,6876;0,0157;5,389943;-93,610063;1,00954;27,24176;0,025;78,5689;2,4119;1458;10,249;25;May;2002;0,961435185;-20,84042;167,03686;3,25114;35,0557;1608,59;1023,5037;23,1777;0,394652384
77,5;25,6872;0,0153;5,390116;-93,609883;1,0076;27,24395;0,0251;78,5599;2,4131;1458,2;10,099;25;May;2002;0,961446759;-20,84042;167,03684;3,25114;35,0571;1608,6;1023,507;23,1789;0,395797941
78;25,6871;0,0155;5,390155;-93,609846;1,0061;27,23861;0,0251;78,5559;2,4136;1458,9;9,9177;25;May;2002;0,961446759;-20,84042;167,03684;3,25115;35,0574;1608,61;1023,5094;23,1791;0,396307119
78,5;25,686;0,0153;5,390076;-93,609924;1,00563;27,23639;0,0252;78,5639;2,4126;1458,3;9,7092;25;May;2002;0,961458333;-20,84042;167,03684;3,25119;35,0574;1608,61;1023,512;23,1796;0,395288788
79;25,6855;0,0155;5,390071;-93,609927;1,00453;27,23556;0,0252;78,5741;2,4113;1458,2;9,4924;25;May;2002;0,961458333;-20,84042;167,03684;3,25123;35,0577;1608,62;1023,5145;23,18;0,393990566
79,5;25,6814;0,0152;5,38971;-93,610289;1,00392;27,23475;0,0254;78,556;2,4136;1458,2;9,3045;25;May;2002;0,961469907;-20,84042;167,03684;3,2514;35,0579;1608,62;1023,5181;23,1814;0,39629439
80;25,6741;0,016;5,389135;-93,610867;1,00361;27,23475;0,0249;78,5704;2,4118;1458;9,1253;25;May;2002;0,961469907;-20,84042;167,03684;3,25178;35,0592;1608,61;1023,5234;23,1847;0,39446147
80,5;25,6739;0,0168;5,389127;-93,610871;1,00404;27,23475;0,026;78,5671;2,4122;1456,6;8,9411;25;May;2002;0,961481481;-20,84042;167,03684;3,25183;35,0592;1608,62;1023,5256;23,1848;0,394881485
81;25,6716;0,0154;5,388948;-93,61105;1,00023;27,23475;0,0266;78,5617;2,4129;1456,2;8,7366;25;May;2002;0,961481481;-20,84042;167,03684;3,25187;35,0595;1608,62;1023,5287;23,1857;0,395568819
81,5;25,6607;0,0147;5,38798;-93,612022;0,99532;27,23304;0,0256;78,572;2,4115;1455;8,5669;25;May;2002;0,961493056;-20,84042;167,03684;3,25234;35,0606;1608,61;1023,5351;23,19;0,394257833
82;25,6513;0,0149;5,387185;-93,612816;0,99383;27,23053;0,0247;78,5455;2,415;1455;8,4276;25;May;2002;0,96150463;-20,84042;167,03684;3,25278;35,0618;1608,6;1023,5411;23,1939;0,397631105
82,5;25,6471;0,0154;5,386784;-93,613214;0,99533;27,22776;0,0259;78,5577;2,4134;1454,8;8,3103;25;May;2002;0,96150463;-20,84042;167,03684;3,25301;35,062;1608,6;1023,5447;23,1953;0,396077986
83;25,6459;0,0149;5,386643;-93,613359;0,99906;27,22465;0,0252;78,5707;2,4117;1454,7;8,2453;25;May;2002;0,961516204;-20,84042;167,03684;3,25304;35,0617;1608,6;1023,547;23,1955;0,394423288
83,5;25,6456;0,0153;5,386616;-93,613382;1,00221;27,22385;0,0249;78,5801;2,4105;1453,5;8,133;25;May;2002;0,961516204;-20,84042;167,03684;3,25307;35,0616;1608,61;1023,5491;23,1955;0,393226985
84;25,639;0,0135;5,385981;-93,614016;1,00265;27,22385;0,0241;78,5706;2,4117;1454,4;7,9774;25;May;2002;0,961527778;-20,84042;167,03684;3,25329;35,0619;1608,61;1023,5536;23,1978;0,394436016
84,5;25,6263;0,0131;5,38463;-93,615374;1,00154;27,22385;0,0252;78,5629;2,4127;1454,5;7,9586;25;May;2002;0,961527778;-20,84042;167,03684;3,25387;35,0616;1608,59;1023,5594;23,2016;0,395416074
85;25,6164;0,0139;5,383864;-93,616137;0,99992;27,22307;0,0258;78,5802;2,4105;1455;7,9069;25;May;2002;0,961539352;-20,84042;167,03684;3,25436;35,0634;1608,58;1023,566;23,206;0,393214259
85,5;25,613;0,0159;5,38362;-93,616379;1,00006;27,22074;0,0251;78,5801;2,4105;1455;7,8198;25;May;2002;0,961550926;-20,84042;167,03684;3,25462;35,0641;1608,58;1023,5697;23,2076;0,393226985
86;25,6111;0,0186;5,38342;-93,61658;0,99873;27,2205;0,0259;78,5818;2,4103;1456,2;7,7165;25;May;2002;0,961550926;-20,84042;167,03684;3,25483;35,0639;1608,58;1023,5723;23,2081;0,393010648
86,5;25,6074;0,0162;5,382994;-93,617006;0,99606;27,21606;0,0259;78,5578;2,4134;1456,6;7,6667;25;May;2002;0,9615625;-20,84042;167,03684;3,25489;35,0634;1608,58;1023,5752;23,2089;0,396065256
87;25,6064;0,0152;5,38288;-93,617122;0,99579;27,21454;0,0254;78,5687;2,412;1456,7;7,5329;25;May;2002;0,9615625;-20,84041;167,03684;3,25489;35,0632;1608,59;1023,5776;23,2091;0,394677839
87,5;25,6058;0,0162;5,382797;-93,6172;0,99644;27,21451;0,0244;78,5837;2,41;1458,1;7,5135;25;May;2002;0,961574074;-20,8404;167,03684;3,25496;35,0629;1608,59;1023,5797;23,2091;0,392768864
88;25,602;0,0149;5,382673;-93,617329;0,99776;27,21293;0,0253;78,5763;2,411;1458,3;7,6079;25;May;2002;0,961585648;-20,8404;167,03684;3,25508;35,0648;1608,6;1023,5844;23,2117;0,39371058
88,5;25,6009;0,0158;5,382637;-93,617362;0,99792;27,21295;0,0252;78,5656;2,4124;1459,3;7,5737;25;May;2002;0,961585648;-20,8404;167,03684;3,25518;35,0652;1608,6;1023,5872;23,2124;0,395072406
89;25,5999;0,0154;5,382637;-93,617364;0,99764;27,21295;0,0264;78,5757;2,4111;1461,4;7,561;25;May;2002;0,961597222;-20,8404;167,03684;3,2552;35,0658;1608,61;1023,5901;23,2132;0,393786939
89,5;25,5986;0,0158;5,382637;-93,617362;0,99764;27,21132;0,0265;78,5836;2,41;1461,4;7,4941;25;May;2002;0,961597222;-20,8404;167,03684;3,25528;35,0667;1608,61;1023,5933;23,2143;0,392781589
90;25,5987;0,0156;5,382642;-93,617359;0,99676;27,20728;0,0241;78,5838;2,41;1462,7;7,4064;25;May;2002;0,961608796;-20,8404;167,03685;3,25527;35,0665;1608,62;1023,5953;23,2142;0,392756139
90,5;25,5994;0,0156;5,382753;-93,617248;0,99583;27,20643;0,0249;78,5838;2,41;1463;7,3408;25;May;2002;0,961608796;-20,8404;167,03686;3,25523;35,0666;1608,63;1023,5973;23,2141;0,392756139
91;25,5994;0,0157;5,382815;-93,617183;0,99742;27,20516;0,027;78,5727;2,4115;1463;7,34;25;May;2002;0,96162037;-20,8404;167,03686;3,25524;35,0669;1608,63;1023,5997;23,2143;0,394168744
91,5;25,598;0,0158;5,382831;-93,617172;0,99528;27,20206;0,025;78,5803;2,4105;1463;7,2902;25;May;2002;0,961631944;-20,8404;167,03686;3,25531;35,0679;1608,64;1023,6031;23,2156;0,393201533
92;25,5973;0,016;5,382917;-93,617082;0,99473;27,20205;0,0244;78,5764;2,411;1462,9;7,3756;25;May;2002;0,961631944;-20,8404;167,03686;3,25535;35,069;1608,64;1023,6062;23,2166;0,393697853
92,5;25,5969;0,0156;5,382929;-93,61707;0,99483;27,20136;0,0261;78,5773;2,4108;1462,9;7,4546;25;May;2002;0,961643519;-20,8404;167,03686;3,25536;35,0692;1608,65;1023,6087;23,2169;0,393583316
93;25,5959;0,0153;5,382839;-93,617163;0,99621;27,19823;0,0253;78,567;2,4122;1463;7,5565;25;May;2002;0,961643519;-20,8404;167,03688;3,25538;35,0692;1608,66;1023,611;23,2172;0,394894213
93,5;25,5962;0,0159;5,382909;-93,617088;0,99696;27,19659;0,0253;78,5465;2,4148;1463;7,8916;25;May;2002;0,961655093;-20,8404;167,03688;3,2554;35,0693;1608,67;1023,6132;23,2173;0,397503791
94;25,5969;0,0159;5,383046;-93,616956;0,99624;27,19181;0,0256;78,5772;2,4109;1463;8,0123;25;May;2002;0,961666667;-20,8404;167,03688;3,25537;35,0696;1608,67;1023,6154;23,2173;0,393596042
94,5;25,5979;0,0159;5,383169;-93,61683;0,99623;27,19272;0,0256;78,5801;2,4105;1463;8,393;25;May;2002;0,961666667;-20,8404;167,03688;3,25532;35,0696;1608,68;1023,6172;23,217;0,393226985
95;25,5973;0,0155;5,383138;-93,616863;0,99481;27,1912;0,0243;78,5837;2,41;1463;8,6197;25;May;2002;0,961678241;-20,8404;167,03688;3,25533;35,0697;1608,69;1023,6196;23,2173;0,392768864
95,5;25,5977;0,0154;5,383202;-93,616797;0,99517;27,19116;0,025;78,5821;2,4102;1463;8,7222;25;May;2002;0,961689815;-20,8404;167,03689;3,25531;35,0697;1608,7;1023,6216;23,2172;0,392972471
96;25,5975;0,0155;5,383202;-93,616798;0,99513;27,19044;0,0257;78,5769;2,4109;1462,9;8,838;25;May;2002;0,961689815;-20,8404;167,0369;3,25532;35,0697;1608,7;1023,6239;23,2174;0,393634221
96,5;25,5971;0,0155;5,383196;-93,616803;0,99202;27,18613;0,0252;78,5778;2,4108;1461,6;8,7062;25;May;2002;0,961701389;-20,84038;167,0369;3,25534;35,0697;1608,71;1023,6261;23,2175;0,393519684
97;25,5947;0,0159;5,382995;-93,617007;0,99202;27,18252;0,0253;78,5763;2,411;1461,4;8,4742;25;May;2002;0,961701389;-20,84038;167,0369;3,25547;35,07;1608,71;1023,6293;23,2185;0,39371058
97,5;25,5928;0,0159;5,38287;-93,617131;0,99295;27,18171;0,0246;78,5803;2,4105;1460,9;8,2176;25;May;2002;0,961712963;-20,84038;167,0369;3,25555;35,0704;1608,72;1023,6323;23,2194;0,393201533
98;25,5924;0,0157;5,382884;-93,617114;0,99199;27,18029;0,0246;78,5837;2,41;1459,8;8,0261;25;May;2002;0,961724537;-20,84038;167,0369;3,25557;35,0706;1608,73;1023,6348;23,2198;0,392768864
98,5;25,5922;0,0149;5,382891;-93,617108;0,99184;27,18026;0,0253;78,5698;2,4118;1459,7;8,2676;25;May;2002;0,961724537;-20,84038;167,0369;3,25554;35,0707;1608,73;1023,637;23,2199;0,394537835
99;25,5919;0,0158;5,382879;-93,617121;0,99122;27,18026;0,0246;78,5839;2,41;1458,8;8,8551;25;May;2002;0,961736111;-20,84038;167,0369;3,25559;35,0706;1608,74;1023,6392;23,22;0,392743414
99,5;25,5894;0,0153;5,382684;-93,617317;0,99183;27,17968;0,0254;78,5852;2,4098;1458,9;8,4996;25;May;2002;0,961736111;-20,84038;167,0369;3,25569;35,071;1608,74;1023,6424;23,2211;0,392577987
100;25,5829;0,0135;5,382167;-93,617831;0,99323;27,17731;0,0242;78,5873;2,4096;1459,8;8,2812;25;May;2002;0,961747685;-20,84037;167,03691;3,25591;35,072;1608,74;1023,6474;23,2239;0,392310764
100,5;25,5741;0,0154;5,381474;-93,618528;0,99253;27,17398;0,0241;78,5923;2,4089;1460,3;8,0236;25;May;2002;0,961759259;-20,84036;167,03692;3,25641;35,0736;1608,73;1023,6534;23,2278;0,39167455
101;25,5682;0,0147;5,381016;-93,618981;0,99175;27,17303;0,0253;78,5904;2,4092;1461,4;7,8284;25;May;2002;0,961759259;-20,84036;167,03692;3,25665;35,0746;1608,73;1023,6581;23,2304;0,391916306
101,5;25,5629;0,016;5,3806;-93,619403;0,99203;27,16947;0,025;78,5801;2,4105;1462,2;7,6736;25;May;2002;0,961770833;-20,84036;167,03692;3,25696;35,0755;1608,72;1023,6626;23,2328;0,393226985
102;25,5538;0,0144;5,379893;-93,620105;0,99287;27,16936;0,0251;78,5907;2,4091;1463;7,5156;25;May;2002;0,961770833;-20,84036;167,03692;3,2573;35,0771;1608,72;1023,6688;23,2368;0,391878134
102,5;25,54;0,0142;5,37872;-93,62126;0,99241;27,16776;0,0244;78,595;2,4086;1463;7,374;25;May;2002;0,961782407;-20,84036;167,03692;3,25795;35,079;1608,69;1023,6766;23,2426;0,39133101
103;25,4673;0,0111;5,372748;-93,627253;0,99043;27,16938;0,0254;78,5836;2,41;1464;7,2737;25;May;2002;0,961782407;-20,84036;167,03692;3,26118;35,091;1608,57;1023,7103;23,274;0,392781589
103,5;25,3911;0,0134;5,366661;-93,633348;0,98753;27,1655;0,0253;78,5985;2,4081;1464,6;7,1249;25;May;2002;0,961793981;-20,84036;167,03692;3,26487;35,1049;1608,43;1023,7464;23,3079;0,390885699
104;25,3208;0,0092;5,361121;-93,638879;0,98537;27,15984;0,0248;78,6;2,4079;1464,7;7,028;25;May;2002;0,961805556;-20,84036;167,03692;3,26796;35,1183;1608,32;1023,7803;23,3396;0,390694858
104,5;25,2773;0,0095;5,357624;-93,642382;0,98744;27,15847;0,0259;78,5952;2,4086;1464,7;7,1884;25;May;2002;0,961805556;-20,84036;167,03692;3,27002;35,126;1608,24;1023,8017;23,3588;0,391305563
105;25,2331;0,0056;5,35399;-93,645998;0,9828;27,15846;0,0266;78,6038;2,4074;1466,1;6,99;25;May;2002;0,96181713;-20,84035;167,03692;3,27193;35,1332;1608,17;1023,8228;23,3778;0,390211409
105,5;25,1275;0,0027;5,345682;-93,654323;0,97967;27,1577;0,0258;78,6041;2,4074;1465,8;6,8534;25;May;2002;0,961828704;-20,84034;167,03692;3,27676;35,1535;1607,98;1023,8727;23,4254;0,390173243
106;25,0531;0,0101;5,339882;-93,660125;0,9813;27,15718;0,0268;78,5899;2,4092;1466,2;6,6496;25;May;2002;0,961828704;-20,84034;167,03692;3,28062;35,1682;1607,84;1023,9087;23,4592;0,391979928
106,5;25,0273;0,0144;5,337661;-93,662339;0,98077;27,15014;0,0253;78,6052;2,4073;1466,2;6,4277;25;May;2002;0,961840278;-20,84034;167,03693;3,28206;35,1717;1607,79;1023,9214;23,4697;0,390033302
107;25,0055;0,0142;5,335909;-93,664089;0,97726;27,14823;0,0262;78,6063;2,4071;1466,2;6,2404;25;May;2002;0,961840278;-20,84034;167,03696;3,28308;35,1755;1607,75;1023,9331;23,4793;0,389893363
107,5;24,9794;0,0134;5,333737;-93,666267;0,97471;27,14757;0,0266;78,6045;2,4074;1467,1;6,1702;25;May;2002;0,961851852;-20,84034;167,03696;3,28428;35,1795;1607,71;1023,9462;23,4903;0,390122355
108;24,9463;0,0087;5,330779;-93,669197;0,97223;27,14756;0,0266;78,6078;2,4069;1467;6,0183;25;May;2002;0,961863426;-20,84034;167,03696;3,28565;35,1832;1607,66;1023,9613;23,5031;0,389702541
108,5;24,8662;0,0098;5,32469;-93,675331;0,9678;27,14622;0,0269;78,6161;2,4059;1466,8;5,9001;25;May;2002;0,961863426;-20,84034;167,03696;3,28948;35,2002;1607,52;1024,0006;23,5403;0,388646721
109;24,85;0,015;5,32352;-93,676479;0,96634;27,14292;0,0268;78,6068;2,4071;1466,2;5,7808;25;May;2002;0,961875;-20,84034;167,03696;3,29051;35,2039;1607,48;1024,0106;23,5481;0,389829755
109,5;24,8344;0,0133;5,322456;-93,677521;0,96529;27,13806;0,0264;78,6097;2,4067;1466,2;5,6158;25;May;2002;0,961886574;-20,84034;167,03696;3,29118;35,2081;1607,46;1024,0206;23,5559;0,389460837
110;24,6774;-0,0055;5,310572;-93,689451;0,96571;27,13666;0,0273;78,6179;2,4057;1465,1;5,4481;25;May;2002;0,961886574;-20,84034;167,03696;3,29778;35,2421;1607,21;1024,0961;23,6291;0,388417763
110,5;24,5989;0,0144;5,304347;-93,695649;0,96235;27,13667;0,0267;78,6133;2,4062;1464,3;5,5122;25;May;2002;0,961898148;-20,84034;167,03696;3,3025;35,2569;1607,02;1024,1332;23,664;0,389002889
111;24,5667;0,0104;5,30139;-93,698589;0,95999;27,13596;0,0273;78,6098;2,4067;1463;5,5485;25;May;2002;0,961909722;-20,84034;167,03696;3,30387;35,2599;1606,98;1024,1474;23,676;0,389448116
111,5;24,4765;0,0046;5,293921;-93,706098;0,95974;27,13162;0,027;78,6046;2,4074;1463;5,2277;25;May;2002;0,961909722;-20,84034;167,03696;3,30791;35,2747;1606,82;1024,1879;23,7142;0,390109633
112;24,393;0,0047;5,286609;-93,71338;0,95841;27,129;0,0275;78,6278;2,4044;1461,7;5,0253;25;May;2002;0,961921296;-20,84034;167,03698;3,31196;35,2854;1606,67;1024,2233;23,7474;0,387158587
112,5;24,2791;0,0035;5,276535;-93,723481;0,95528;27,12724;0,0258;78,627;2,4045;1461,4;4,8576;25;May;2002;0,96193287;-20,84034;167,037;3,3174;35,2992;1606,45;1024,2701;23,7919;0,387260333
113;24,2229;0,0146;5,271586;-93,728413;0,95185;27,1265;0,0282;78,6356;2,4034;1461,4;4,7157;25;May;2002;0,96193287;-20,84034;167,037;3,32067;35,3062;1606,33;1024,2944;23,814;0,386166621
113,5;24,1873;0,0105;5,268504;-93,731494;0,94555;27,12579;0,0262;78,6266;2,4046;1461,4;4,6217;25;May;2002;0,961944444;-20,84034;167,037;3,32221;35,3108;1606,27;1024,3107;23,8282;0,387311206
114;24,1133;0,0041;5,262338;-93,737662;0,93891;27,12514;0,0261;78,6355;2,4034;1461,4;4,4897;25;May;2002;0,961944444;-20,84034;167,03702;3,3255;35,3227;1606,15;1024,344;23,8592;0,386179338
114,5;24,0409;0,0121;5,256148;-93,743854;0,93587;27,11824;0,0254;78,639;2,403;1461,4;4,3331;25;May;2002;0,961956019;-20,84034;167,03702;3,32942;35,333;1606;1024,3756;23,8886;0,385734256
115;23,9994;0,0097;5,252316;-93,747653;0,93343;27,11701;0,0243;78,6446;2,4023;1462,3;4,1811;25;May;2002;0,961967593;-20,84034;167,03702;3,33135;35,3368;1605,93;1024,3929;23,9037;0,385022167
115,5;23,8531;0,0053;5,239454;-93,760571;0,92685;27,11486;0,0247;78,6543;2,401;1463;4,1506;25;May;2002;0,961967593;-20,84034;167,03702;3,33829;35,3553;1605,66;1024,4526;23,9611;0,383788846
116;23,7675;0,0142;5,232316;-93,767692;0,92456;27,11487;0,0244;78,6548;2,401;1463;4,0781;25;May;2002;0,961979167;-20,84034;167,03702;3,34294;35,369;1605,48;1024,4905;23,9967;0,383725277
116,5;23,7317;0,0091;5,229144;-93,770846;0,92176;27,11487;0,0245;78,6516;2,4014;1463;3,9156;25;May;2002;0,961990741;-20,84034;167,03702;3,34447;35,3733;1605,43;1024,5065;24,0105;0,384132126
117;23,6157;0,0001;5,219035;-93,780964;0,9121;27,10933;0,0248;78,6536;2,4011;1462,5;3,7969;25;May;2002;0,961990741;-20,84034;167,03702;3,34975;35,3887;1605,22;1024,5545;24,0563;0,383877843
117,5;23,4879;0,0105;5,207479;-93,792518;0,90574;27,10643;0,0248;78,6598;2,4003;1463;3,9665;25;May;2002;0,962002315;-20,84034;167,03702;3,35661;35,4024;1604,96;1024,6047;24,1041;0,383089608
118;23,3886;0,0132;5,199189;-93,80082;0,90228;27,1047;0,0231;78,684;2,3973;1462;4,4269;25;May;2002;0,962013889;-20,84034;167,03703;3,36168;35,4183;1604,76;1024,648;24,1451;0,380013541
118,5;23,3442;0,0153;5,195409;-93,8046;0,89791;27,10398;0,0237;78,6875;2,3968;1461,4;4,5053;25;May;2002;0,962013889;-20,84034;167,03704;3,36401;35,4248;1604,67;1024,6681;24,1631;0,379568734
119;23,3343;0,0166;5,194324;-93,805673;0,89214;27,10257;0,0223;78,6843;2,3972;1461,4;4,3348;25;May;2002;0,962025463;-20,84034;167,03704;3,36457;35,4242;1604,66;1024,6727;24,1655;0,379975414
119,5;23,3215;0,0138;5,193054;-93,80695;0,88643;27,0981;0,0221;78,6841;2,3972;1461,4;4,1119;25;May;2002;0,962025463;-20,84034;167,03704;3,36506;35,4245;1604,65;1024,6789;24,1696;0,380000832
120;23,312;0,0157;5,192119;-93,807881;0,87992;27,09309;0,0215;78,6859;2,397;1461,4;3,9561;25;May;2002;0,962037037;-20,84034;167,03704;3,36564;35,4249;1604,63;1024,6841;24,1726;0,379772072
120,5;23,3006;0,0155;5,19104;-93,80896;0,87603;27,09371;0,0203;78,6876;2,3968;1461,4;3,6918;25;May;2002;0,962048611;-20,84034;167,03705;3,3662;35,4256;1604,62;1024,6901;24,1765;0,379556026
121;23,2908;0,0155;5,190078;-93,809921;0,87269;27,09007;0,0221;78,6841;2,3973;1461,4;3,507;25;May;2002;0,962048611;-20,84034;167,03706;3,36669;35,4259;1604,61;1024,6953;24,1796;0,380000832
121,5;23,278;0,0149;5,188833;-93,811168;0,87022;27,08995;0,0218;78,6876;2,3968;1461,4;3,4323;25;May;2002;0,962060185;-20,84034;167,03706;3,3673;35,4264;1604,59;1024,7017;24,1837;0,379556026
122;23,2631;0,017;5,187477;-93,812519;0,86994;27,08687;0,022;78,6876;2,3968;1461,4;3,5865;25;May;2002;0,962071759;-20,84034;167,03706;3,36815;35,4278;1604,56;1024,7092;24,1891;0,379556026
122,5;23,2414;0,0129;5,185547;-93,814449;0,86765;27,08338;0,0213;78,6916;2,3963;1461,4;3,5306;25;May;2002;0,962071759;-20,84034;167,03707;3,36904;35,4303;1604,53;1024,7196;24,1974;0,379047699
123;23,2046;0,0136;5,182177;-93,817828;0,86294;27,08157;0,0216;78,6903;2,3965;1461,4;3,589;25;May;2002;0,962083333;-20,84034;167,03708;3,37091;35,4337;1604,46;1024,7351;24,2107;0,379212902
123,5;23,1778;0,0138;5,179854;-93,82015;0,86339;27,08001;0,0209;78,6876;2,3968;1461,4;3,5645;25;May;2002;0,962094907;-20,84034;167,03708;3,37227;35,4373;1604,42;1024,7478;24,2212;0,379556026
124;23,1512;0,0118;5,177377;-93,822606;0,86348;27,07467;0,0218;78,6916;2,3963;1462,4;3,4953;25;May;2002;0,962094907;-20,84034;167,03708;3,37352;35,4394;1604,38;1024,7593;24,2306;0,379047699
