Station;Bouteille;NO2;NO3;PO4;NH4 (nM)
P02038;21;0,249;3,555;0,221;
P02038;20;0,412;4,609;0,278;
P02038;19;0,225;5,557;0,326;
P02038;18;0,022;7,357;0,438;
P02038;17;0,032;8,184;0,499;
P02038;13;0,022;9,868;0,595;
P02038;12;0,025;11,692;0,716;
P02038;11;0,022;13,824;0,846;
P02038;10;0,007;16,274;1,029;
P02038;9;0,017;17,177;1,094;
P02038;8;0,000;17,650;1,107;
P02038;7;0,000;19,020;1,263;
P02038;6;0,000;18,411;1,255;
P02038;5;0,002;19,170;1,333;
P02038;4;0,000;20,998;1,480;
P02038;3;0,002;22,213;1,576;
P02038;2;0,002;22,974;1,628;
P02038;1;0,002;23,278;1,663;
P02039;24;0,184;2,859;0,124;
P02039;23;;;;
P02039;22;0,179;3,017;0,124;
P02039;21;;;;
P02039;20;0,179;3,017;0,132;
P02039;19;;;;
P02039;18;0,190;2,854;0,140;
P02039;17;0,173;2,642;0,140;
P02039;13;0,179;2,941;0,140;
P02039;12;0,195;2,924;0,140;
P02039;11;0,206;3,218;0,156;
P02039;10;0,025;6,062;0,293;
P02039;9;0,014;7,594;0,397;
P02039;8;0,019;10,610;0,570;
P02039;7;0,014;12,083;0,638;
P02039;6;0,000;14,379;0,766;
P02039;5;0,000;16,890;0,919;
P02039;4;0,000;17,803;0,983;
P02039;3;0,019;18,077;1,015;
P02039;2;0,000;19,324;1,128;
P02039;1;0,000;18,868;1,136;
P02040;24;0,203;3,618;0,207;
P02040;23;;;;
P02040;22;0,203;3,618;0,199;
P02040;21;;;;
P02040;20;0,206;3,768;0,207;
P02040;19;;;;
P02040;18;0,217;3,757;0,207;
P02040;17;0,217;3,757;0,215;
P02040;13;0,222;3,905;0,207;
P02040;12;0,228;3,747;0,215;
P02040;11;0,241;3,657;0,215;
P02040;10;0,131;6,365;0,349;
P02040;9;0,029;6,696;0,369;
P02040;8;0,019;8,083;0,466;
P02040;7;0,013;10,839;0,604;
P02040;6;0,003;11,767;0,661;
P02040;5;0,000;14,063;0,815;
P02040;4;0,000;17,884;1,058;
P02040;3;0,000;18,496;1,082;
P02040;2;0,003;19,104;1,172;
P02040;1;0,008;18,488;1,172;
P02041;24;0,384;4,248;0,235;95
P02041;23;0,340;4,133;0,238;71
P02041;22;0,352;4,280;0,235;79
P02041;21;0,371;4,261;0,231;75
P02041;20;0,359;4,273;0,231;59
P02041;19;0,355;4,276;0,235;63
P02041;18;0,384;4,408;0,235;87
P02041;17;0,451;4,501;0,256;
P02041;13;0,086;6,782;0,343;
P02041;12;0,079;7,587;0,379;
P02041;11;0,022;9,721;0,488;
P02041;10;0,016;10,525;0,538;
P02041;9;0,010;11,330;0,574;
P02041;8;0,010;14,046;0,704;
P02041;7;;;;
P02041;6;0,016;16,914;0,867;
P02041;5;;;;
P02041;4;0,016;19,470;1,015;
P02041;3;;;;
P02041;2;0,013;20,112;1,073;
P02041;1;0,010;19,636;1,065;
P02042;24;0,241;5,602;0,275;95
P02042;23;0,241;5,444;0,282;71
P02042;22;0,241;5,444;0,282;79
P02042;21;0,259;5,505;0,282;75
P02042;20;0,247;5,596;0,282;59
P02042;19;0,250;5,435;0,282;63
P02042;18;0,253;5,432;0,282;87
P02042;17;0,295;5,469;0,286;
P02042;13;0,104;6,923;0,346;71
P02042;12;0,033;7,468;0,368;28
P02042;11;0,012;9,226;0,454;
P02042;10;0,009;12,151;0,586;
P02042;9;0,012;13,253;0,646;
P02042;8;0,000;15,318;0,746;
P02042;7;;;;
P02042;6;0,000;17,845;0,889;
P02042;5;;;;
P02042;4;0,003;18,632;0,932;
P02042;3;;;;
P02042;2;0,000;19,898;1,032;
P02042;1;0,000;19,582;1,047;
P02043;24;0,186;3,654;0,261;
P02043;23;0,186;3,801;0,279;
P02043;22;0,191;3,796;0,244;
P02043;21;0,191;3,648;0,248;
P02043;20;0,196;3,791;0,252;
P02043;19;0,211;3,850;0,261;
P02043;18;0,211;3,923;0,270;
P02043;17;0,287;4,290;0,306;
P02043;13;0,150;6,199;0,403;
P02043;12;0,023;6,326;0,412;
P02043;11;0,013;7,961;0,514;
P02043;10;0,008;10,476;0,669;
P02043;9;0,008;12,543;0,784;
P02043;8;0,003;14,173;0,908;
P02043;7;;;;
P02043;6;0,003;17,569;1,165;
P02043;5;;;;
P02043;4;0,003;18,012;1,200;
P02043;3;;;;
P02043;2;0,003;18,602;1,289;
P02043;1;0,000;18,310;1,293;
P02044;24;0,202;3,187;0,184;
P02044;23;;;;
P02044;22;0,202;3,187;0,195;
P02044;21;;;;
P02044;20;0,214;3,322;0,195;
P02044;19;;;;
P02044;18;0,202;3,334;0,203;
P02044;17;0,216;3,320;0,211;
P02044;13;0,221;3,315;0,219;
P02044;12;0,216;3,467;0,219;
P02044;11;0,211;4,503;0,299;
P02044;10;0,136;6,494;0,391;
P02044;9;0,017;10,296;0,594;
P02044;8;0,019;10,588;0,618;
P02044;7;0,017;12,800;0,734;
P02044;6;0,017;14,126;0,814;
P02044;5;0,022;15,889;0,914;
P02044;4;0,019;18,102;1,073;
P02044;3;0,000;18,563;1,097;
P02044;2;0,000;18,858;1,153;
P02044;1;0,002;18,192;1,133;
P02045;24;0,215;4,665;0,316;
P02045;23;0,225;4,655;0,316;
P02045;22;0,239;4,716;0,333;
P02045;21;0,244;4,711;0,325;
P02045;20;0,249;4,781;0,325;
P02045;19;0,254;4,626;0,316;
P02045;18;0,288;4,818;0,325;
P02045;17;0,365;5,341;0,351;
P02045;13;0,022;7,486;0,449;
P02045;12;0,007;8,702;0,538;
P02045;11;0,000;10,211;0,627;
P02045;10;0,000;13,214;0,814;
P02045;9;0,000;15,166;0,974;
P02045;8;0,000;16,668;1,080;
P02045;7;;;;
P02045;6;0,000;18,470;1,205;
P02045;5;;;;
P02045;4;0,000;18,620;1,240;
P02045;3;;;;
P02045;2;0,000;18,470;1,267;
P02045;1;0,000;18,319;1,294;
P02046;24;0,161;5,439;0,333;
P02046;23;0,170;5,430;0,342;
P02046;22;0,179;5,568;0,359;
P02046;21;0,184;5,637;0,372;
P02046;20;0,217;5,383;0,372;
P02046;19;0,217;5,236;0,368;
P02046;18;0,086;6,398;0,420;
P02046;17;0,035;6,744;0,437;
P02046;13;0,012;11,777;0,740;
P02046;12;0,016;13,320;0,844;
P02046;11;0,007;15,319;0,965;
P02046;10;0,002;16,797;1,095;
P02046;9;0,000;18,273;1,216;
P02046;8;0,012;18,556;1,242;
P02046;7;0,000;18,347;1,260;
P02046;6;0,021;17,663;1,242;
P02046;5;0,002;18,344;1,294;
P02046;4;0,014;19,143;1,372;
P02046;3;;;;
P02046;2;0,040;19,560;1,407;
P02046;1;;;;
P02047;24;0,160;4,304;0,315;
P02047;23;0,160;4,377;0,320;
P02047;22;0,160;4,450;0,324;
P02047;21;0,164;4,519;0,342;
P02047;20;0,169;4,588;0,342;
P02047;19;0,196;4,780;0,360;
P02047;18;0,326;5,967;0,431;
P02047;17;0,297;6,728;0,466;
P02047;13;0,020;8,175;0,555;
P02047;12;0,007;9,652;0,635;
P02047;11;0,000;12,586;0,840;
P02047;10;0,000;13,684;0,915;
P02047;9;0,000;15,952;1,080;
P02047;8;0,000;16,977;1,177;
P02047;7;;;;
P02047;6;0,000;17,855;1,240;
P02047;5;;;;
P02047;4;0,000;17,709;1,248;
P02047;3;;;;
P02047;2;0,000;17,709;1,302;
P02047;1;0,000;17,269;1,271;
P02048;24;0,233;4,505;0,287;
P02048;23;0,227;4,592;0,291;
P02048;22;0,236;4,582;0,287;
P02048;21;0,269;4,630;0,305;
P02048;20;0,256;4,563;0,291;
P02048;19;0,256;4,563;0,305;
P02048;18;0,405;5,217;0,345;
P02048;17;0,577;6,009;0,394;
P02048;13;0,042;8,953;0,542;
P02048;12;0,023;12,506;0,748;
P02048;11;0,010;13,001;0,775;
P02048;10;0,000;14,456;0,864;
P02048;9;0,000;16,223;0,981;
P02048;8;0,000;17,990;1,111;
P02048;7;;;;
P02048;6;0,003;19,191;1,218;
P02048;5;;;;
P02048;4;0,016;19,981;1,290;
P02048;3;;;;
P02048;2;0,000;19,998;1,321;
P02048;1;0,000;19,596;1,294;
P02049;24;0,290;2,953;0,174;
P02049;23;;;;
P02049;22;0,297;2,947;0,182;
P02049;21;;;;
P02049;20;0,290;2,953;0,191;
P02049;19;;;;
P02049;18;0,309;3,088;0,199;
P02049;17;0,322;3,230;0,215;
P02049;13;0,328;3,379;0,215;
P02049;12;0,284;4,040;0,251;
P02049;11;0,253;4,303;0,264;
P02049;10;0,041;6,600;0,385;
P02049;9;0,028;7,848;0,434;
P02049;8;0,009;11,264;0,616;
P02049;7;0,009;12,731;0,718;
P02049;6;0,009;14,044;0,799;
P02049;5;0,022;16,194;0,929;
P02049;4;0,009;18,909;1,119;
P02049;3;0,009;19,140;1,131;
P02049;2;0,016;19,443;1,196;
P02049;1;0,003;18,992;1,196;
P02050;24;0,200;4,307;0,295;
P02050;23;0,200;4,307;0,263;83
P02050;22;0,200;4,307;0,268;90
P02050;21;0,207;4,462;0,286;125
P02050;20;0,219;4,611;0,300;160
P02050;19;0,241;4,589;0,300;164
P02050;18;0,342;5,534;0,355;169
P02050;17;0,133;7,353;0,439;11
P02050;13;0,022;8,672;0,512;7
P02050;12;0,022;8,913;0,531;4
P02050;11;0,009;8,523;0,494;11
P02050;10;0,006;14,161;0,845;7
P02050;9;0,000;16,501;1,006;7
P02050;8;0,000;18,514;1,159;
P02050;7;;;;
P02050;6;0,000;19,963;1,269;
P02050;5;;;;
P02050;4;0,000;20,526;1,316;
P02050;3;;;;
P02050;2;0,000;20,365;1,348;
P02050;1;0,000;20,043;1,357;
P02051;24;0,205;3,627;0,211;
P02051;23;0,199;3,710;0,215;
P02051;22;0,217;3,692;0,226;
P02051;21;0,217;3,768;0,230;
P02051;20;0,217;3,692;0,230;
P02051;19;0,265;4,027;0,246;
P02051;18;0,455;4,910;0,298;
P02051;17;0,532;5,446;0,322;
P02051;13;0,048;6,927;0,377;
P02051;12;0,045;8,693;0,473;
P02051;11;0,015;12,478;0,679;
P02051;10;0,015;14,088;0,775;
P02051;9;0,021;15,845;0,878;
P02051;8;0,009;17,619;1,013;
P02051;7;;;;
P02051;6;0,021;19,064;1,093;
P02051;5;;;;
P02051;4;0,015;19,376;1,124;
P02051;3;;;;
P02051;2;0,003;19,158;1,144;
P02051;1;0,000;19,085;1,148;
P02052;24;0,189;5,276;0,301;
P02052;23;0,206;5,259;0,301;
P02052;22;0,206;5,259;0,309;
P02052;21;0,209;5,256;0,305;
P02052;20;0,218;5,096;0,301;
P02052;19;0,276;4,962;0,305;
P02052;18;0,334;4,979;0,314;
P02052;17;0,601;5,623;0,350;
P02052;13;0,137;6,695;0,375;
P02052;12;0,044;7,699;0,444;
P02052;11;0,009;11,605;0,656;
P02052;10;0,017;13,646;0,765;
P02052;9;0,000;15,333;0,875;
P02052;8;0,020;17,059;1,006;
P02052;7;;;;
P02052;6;0,006;18,895;1,136;
P02052;5;;;;
P02052;4;0,006;19,047;1,152;
P02052;3;;;;
P02052;2;0,017;18,959;1,189;
P02052;1;0,000;18,294;1,160;
P02053;24;0,164;5,273;0,297;
P02053;23;0,160;5,278;0,301;
P02053;22;0,160;5,278;0,314;
P02053;21;0,160;5,504;0,322;
P02053;20;0,151;5,589;0,348;
P02053;19;0,169;5,571;0,340;
P02053;18;0,171;5,569;0,348;
P02053;17;0,178;5,638;0,365;
P02053;13;0,274;6,221;0,391;
P02053;12;0,114;6,532;0,391;
P02053;11;0,015;9,652;0,580;
P02053;10;0,011;11,771;0,718;
P02053;9;0,004;14,496;0,890;
P02053;8;0,002;16,613;1,019;
P02053;7;;;;
P02053;6;0,009;18,873;1,204;
P02053;5;;;;
P02053;4;0,020;19,013;1,225;
P02053;3;;;;
P02053;2;0,024;19,008;1,268;
P02053;1;0,004;18,122;1,225;
P02054;24;0,238;4,811;0,269;
P02054;23;;;;
P02054;22;0,205;4,768;0,265;
P02054;21;;;;
P02054;20;0,205;4,768;0,277;
P02054;19;;;;
P02054;18;0,196;4,853;0,277;
P02054;17;0,191;4,858;0,285;
P02054;13;0,196;4,928;0,289;
P02054;12;0,196;5,079;0,293;
P02054;11;0,224;5,051;0,293;
P02054;10;0,215;5,211;0,308;
P02054;9;0,149;6,633;0,371;
P02054;8;0,000;9,495;0,527;
P02054;7;0,000;11,906;0,659;
P02054;6;0,000;13,413;0,753;
P02054;5;0,009;15,816;0,893;
P02054;4;0,000;18,387;1,065;
P02054;3;0,000;18,915;1,096;
P02054;2;0,000;18,990;1,135;
P02054;1;0,005;18,382;1,104;
P02055;24;0,171;5,329;0,320;54
P02055;23;0,181;5,398;0,330;58
P02055;22;0,195;5,384;0,339;71
P02055;21;0,221;5,279;0,343;112
P02055;20;0,223;5,277;0,343;120
P02055;19;0,251;5,327;0,357;306
P02055;18;0,261;5,554;0,362;149
P02055;17;0,270;5,308;0,389;149
P02055;13;0,139;7,090;0,430;0
P02055;12;0,031;7,434;0,453;0
P02055;11;0,021;9,957;0,618;
P02055;10;0,016;12,869;0,801;
P02055;9;0,014;15,543;0,984;
P02055;8;0,014;17,586;1,149;
P02055;7;;;;
P02055;6;0,016;19,469;1,277;
P02055;5;;;;
P02055;4;0,016;19,626;1,291;
P02055;3;;;;
P02055;2;0,019;19,781;1,350;
P02055;1;0,012;19,081;1,277;
P02056;24;0,167;4,076;0,233;
P02056;23;0,183;4,060;0,270;
P02056;22;0,193;4,050;0,279;
P02056;21;0,225;4,332;0,293;
P02056;20;0,209;4,270;0,298;
P02056;19;0,240;4,318;0,316;
P02056;18;0,519;5,452;0,380;
P02056;17;0,228;6,215;0,389;
P02056;13;0,031;7,119;0,444;
P02056;12;0,045;11,584;0,732;
P02056;11;0,005;13,902;0,865;
P02056;10;0,007;15,236;0,957;
P02056;9;0,014;16,800;1,058;
P02056;8;0,007;18,772;1,213;
P02056;7;;;;
P02056;6;0,007;19,557;1,277;
P02056;5;;;;
P02056;4;0,021;19,622;1,305;
P02056;3;;;;
P02056;2;0,009;19,791;1,350;
P02056;1;0,021;18,993;1,323;
P02057;24;0,129;3,381;0,227;54
P02057;23;0,125;3,459;0,232;58
P02057;22;0,129;3,528;0,237;71
P02057;21;0,134;3,743;0,241;112
P02057;20;0,164;3,859;0,274;120
P02057;19;0,169;3,927;0,279;306
P02057;18;0,183;4,060;0,292;149
P02057;17;0,245;4,363;0,325;149
P02057;13;0,060;6,523;0,432;0
P02057;12;0,032;8,891;0,594;0
P02057;11;0,016;11,687;0,794;
P02057;10;0,014;13,299;0,905;
P02057;9;0,014;14,761;1,026;
P02057;8;0,025;16,652;1,174;
P02057;7;;;;
P02057;6;0,021;18,119;1,304;
P02057;5;;;;
P02057;4;0,021;18,046;1,295;
P02057;3;;;;
P02057;2;0,021;18,558;1,379;
P02057;1;0,014;18,126;1,369;
P02058;24;0,236;3,739;0,196;
P02058;23;;;;
P02058;22;0,233;3,904;0,192;
P02058;21;;;;
P02058;20;0,243;3,732;0,196;
P02058;19;;;;
P02058;18;0,253;3,641;0,201;
P02058;17;0,256;3,638;0,205;
P02058;13;0,273;3,703;0,214;
P02058;12;0,289;3,768;0,218;
P02058;11;0,447;4,746;0,278;
P02058;10;0,039;6,775;0,363;
P02058;9;0,059;7,405;0,393;
P02058;8;0,026;9,222;0,504;
P02058;7;0,020;12,474;0,692;
P02058;6;0,016;14,911;0,833;
P02058;5;0,013;17,186;0,982;
P02058;4;0,013;19,620;1,174;
P02058;3;0,020;19,695;1,157;
P02058;2;0,013;19,782;1,226;
P02058;1;0,023;19,529;1,230;
P02059;24;0,158;3,043;0,160;
P02059;23;;;;
P02059;22;0,174;3,187;0,179;
P02059;21;;;;
P02059;20;0,200;3,641;0,199;
P02059;19;;;;
P02059;18;0,223;3,938;0,222;
P02059;17;0,243;4,078;0,238;
P02059;13;0,250;4,072;0,242;
P02059;12;0,263;4,299;0,257;
P02059;11;0,417;4,625;0,285;
P02059;10;0,118;6,924;0,363;
P02059;9;0,026;8,056;0,453;
P02059;8;0,013;11,191;0,589;
P02059;7;0,010;14,555;0,765;
P02059;6;0,007;16,639;0,901;
P02059;5;0,000;18,566;1,026;
P02059;4;0,007;19,440;1,081;
P02059;3;0,003;19,523;1,081;
P02059;2;0,000;19,767;1,135;
P02059;1;0,007;19,120;1,112;
P02060;24;0,271;4,181;0,253;
P02060;23;0,278;4,174;0,303;
P02060;22;0,289;4,493;0,311;
P02060;21;0,336;4,941;0,352;
P02060;20;0,347;4,682;0,298;
P02060;19;0,376;4,818;0,298;
P02060;18;0,401;5,123;0,307;
P02060;17;0,553;5,548;0,340;
P02060;13;0,069;8,424;0,468;
P02060;12;0,047;11,167;0,605;
P02060;11;0,014;13,673;0,746;
P02060;10;0,007;15,082;0,841;
P02060;9;0,011;17,469;0,982;
P02060;8;0,014;18,950;1,094;
P02060;7;;;;
P02060;6;0,011;20,438;1,214;
P02060;5;;;;
P02060;4;0,011;20,520;1,330;
P02060;3;;;;
P02060;2;0,025;20,506;1,272;
P02060;1;0,011;19,613;1,227;
P02061;24;;;;
P02061;23;0,260;5,007;0,282;58
P02061;22;0,268;4,916;0,282;71
P02061;21;0,271;5,080;0,286;112
P02061;20;0,300;5,386;0,311;120
P02061;19;0,315;5,538;0,327;306
P02061;18;0,322;5,531;0,327;149
P02061;17;0,394;6,629;0,381;149
P02061;13;0,072;7,787;0,427;0
P02061;12;0,076;7,784;0,427;0
P02061;11;0,018;11,270;0,617;
P02061;10;0,011;13,618;0,734;
P02061;9;0,022;15,363;0,837;
P02061;8;0,004;17,472;0,982;
P02061;7;;;;
P02061;6;0,000;20,068;1,189;
P02061;5;;;;
P02061;4;0,011;20,558;1,214;
P02061;3;;;;
P02061;2;0,000;20,569;1,252;
P02061;1;0,000;19,900;1,285;
P02062;24;0,207;4,538;0,263;
P02062;23;0,220;4,602;0,271;
P02062;22;0,227;4,596;0,267;
P02062;21;0,240;4,738;0,283;
P02062;20;0,260;4,718;0,292;
P02062;19;0,276;4,702;0,296;
P02062;18;0,290;4,689;0,304;
P02062;17;0,303;4,676;0,304;
P02062;13;0,362;5,550;0,344;
P02062;12;0,030;7,127;0,409;
P02062;11;0,095;7,061;0,437;
P02062;10;0,010;12,903;0,757;
P02062;9;0,000;14,468;0,830;
P02062;8;0,007;16,251;0,951;
P02062;7;;;;
P02062;6;0,000;18,902;1,170;
P02062;5;;;;
P02062;4;0,003;19,521;1,247;
P02062;3;;;;
P02062;2;0,010;19,903;1,231;
P02062;1;0,000;19,291;1,235;
P02063;24;0,139;3,664;0,210;
P02063;23;;;;
P02063;22;0,166;3,936;0,213;
P02063;21;;;;
P02063;20;0,166;4,234;0,231;
P02063;19;;;;
P02063;18;0,168;4,306;0,245;
P02063;17;0,178;4,297;0,252;
P02063;13;0,178;4,297;0,259;
P02063;12;0,207;4,342;0,266;
P02063;11;0,271;4,651;0,288;
P02063;10;0,239;6,175;0,338;
P02063;9;0,029;7,503;0,391;
P02063;8;0,010;10,580;0,561;
P02063;7;0,005;12,599;0,671;
P02063;6;0,007;14,311;0,821;
P02063;5;0,002;16,106;0,878;
P02063;4;0,005;17,744;0,998;
P02063;3;0,000;18,346;1,041;
P02063;2;;17,899;1,055;
P02063;1;0,000;17,376;1,034;
P02064;24;0,122;3,117;0,187;
P02064;23;0,124;3,331;0,179;
P02064;22;0,132;3,611;0,194;
P02064;21;0,152;4,239;0,239;
P02064;20;0,184;4,423;0,261;
P02064;19;0,191;4,272;0,269;
P02064;18;0,199;4,552;0,284;
P02064;17;0,231;4,376;0,291;
P02064;13;0,067;6,339;0,355;
P02064;12;0,020;7,682;0,418;
P02064;11;0,012;10,353;0,586;
P02064;10;0,020;12,505;0,724;
P02064;9;0,007;14,389;0,833;
P02064;8;0,010;15,970;0,933;
P02064;7;;;;
P02064;6;0,020;17,760;1,068;
P02064;5;;;;
P02064;4;0,015;17,981;1,090;
P02064;3;;;;
P02064;2;0,015;17,837;1,113;
P02064;1;0,020;17,472;1,105;
P02065;24;0,124;3,242;0,164;0
P02065;23;0,129;3,237;0,164;24
P02065;22;0,148;3,609;0,187;81
P02065;21;0,172;4,132;0,233;184
P02065;20;0,197;4,264;0,244;254
P02065;19;0,226;4,470;0,256;249
P02065;18;0,354;5,437;0,298;129
P02065;17;0,333;6,398;0,340;68
P02065;13;0,070;7,756;0,401;48
P02065;12;0,046;8,720;0,458;30
P02065;11;0,022;11,953;0,630;37
P02065;10;0,007;12,828;0,726;13
P02065;9;0,019;15,320;0,837;4
P02065;8;0,022;16,648;0,928;
P02065;7;;;;
P02065;6;0,015;19,082;1,123;
P02065;5;;;;
P02065;4;;18,783;1,093;
P02065;3;;;;
P02065;2;;19,097;1,138;
P02065;1;0,005;18,935;1,138;
P02066;24;0,133;3,621;0,208;
P02066;23;0,153;3,438;0,182;
P02066;22;0,180;3,655;0,208;
P02066;21;0,183;4,142;0,230;
P02066;20;0,165;4,160;0,227;
P02066;19;0,156;4,414;0,238;
P02066;18;0,175;4,476;0,256;
P02066;17;0,185;4,956;0,264;
P02066;13;0,249;7,095;0,342;
P02066;12;0,035;7,473;0,360;
P02066;11;0,017;11,000;0,553;
P02066;10;0,010;13,047;0,657;
P02066;9;0,010;15,251;0,780;
P02066;8;0,007;17,130;0,902;
P02066;7;;;;
P02066;6;0,002;19,747;1,055;
P02066;5;;;;
P02066;4;0,007;20,231;1,084;
P02066;3;;;;
P02066;2;0,007;20,150;1,114;
P02066;1;0,002;19,420;1,092;
P02067;24;0,073;0,938;0,059;
P02067;23;0,139;1,418;0,094;
P02067;22;0,218;1,806;0,094;
P02067;21;0,270;1,754;0,118;
P02067;20;0,310;1,870;0,118;
P02067;19;0,331;2,005;0,122;
P02067;18;0,349;1,986;0,118;
P02067;17;0,354;2,137;0,134;
P02067;13;0,034;5,025;0,263;
P02067;12;0,021;9,942;0,554;
P02067;11;0,018;9,944;0,551;
P02067;10;0,013;11,818;0,661;
P02067;9;0,010;13,844;0,783;
P02067;8;0,008;15,248;0,877;
P02067;7;;;;
P02067;6;0,005;17,352;1,101;
P02067;5;;;;
P02067;4;0,003;18,210;1,109;
P02067;3;;;;
P02067;2;0,005;18,675;1,180;
P02067;1;0,008;18,050;1,148;
P02068;24;0,047;0,264;0,035;
P02068;23;;;;
P02068;22;0,060;0,407;0,035;
P02068;21;;;;
P02068;20;0,105;1,063;0,063;
P02068;19;;;;
P02068;18;0,157;1,244;0,075;
P02068;17;0,184;1,451;0,087;
P02068;13;0,249;1,697;0,118;
P02068;12;0,281;1,743;0,126;
P02068;11;0,325;1,854;0,138;
P02068;10;0,359;1,742;0,126;
P02068;9;0,016;5,588;0,307;
P02068;8;0,013;7,070;0,417;
P02068;7;0,010;10,886;0,610;
P02068;6;0,008;12,913;0,731;
P02068;5;0,008;15,092;0,861;
P02068;4;0,008;17,894;1,046;
P02068;3;0,013;19,679;1,081;
P02068;2;0,005;18,831;1,184;
P02068;1;0,003;18,288;1,152;
P02069;24;0,068;0,263;0,039;27
P02069;23;0,197;0,685;0,090;77
P02069;22;0,306;0,980;0,110;102
P02069;21;0,336;1,061;0,122;123
P02069;20;0,345;1,236;0,122;159
P02069;19;0,330;1,434;0,126;142
P02069;18;0,339;1,572;0,134;135
P02069;17;0,321;1,957;0,161;95
P02069;13;0,021;4,426;0,283;30
P02069;12;0,021;4,830;0,307;33
P02069;11;0,021;6,558;0,401;22
P02069;10;0,012;10,205;0,625;41
P02069;9;0,012;12,483;0,755;66
P02069;8;0,012;14,431;0,869;
P02069;7;;;;
P02069;6;0,021;17,881;1,070;
P02069;5;;;;
P02069;4;0,006;18,052;1,058;
P02069;3;;;;
P02069;2;0,000;18,914;1,156;
P02069;1;0,009;18,438;1,180;
P02070;24;0,003;0,071;0,018;27
P02070;23;0,046;0,395;0,036;77
P02070;22;0,094;0,714;0,059;102
P02070;21;0,132;0,823;0,068;123
P02070;20;0,154;0,949;0,082;159
P02070;19;0,154;1,022;0,091;142
P02070;18;0,183;1,213;0,096;135
P02070;17;0,181;2,171;0,155;95
P02070;13;0,038;6,136;0,382;30
P02070;12;0,011;8,442;0,532;33
P02070;11;0,013;11,684;0,696;22
P02070;10;0,011;13,236;0,805;41
P02070;9;0,003;15,258;0,942;66
P02070;8;0,003;16,652;1,047;
P02070;7;;;;
P02070;6;0,011;18,426;1,188;
P02070;5;;;;
P02070;4;0,000;18,824;1,206;
P02070;3;;;;
P02070;2;0,003;19,906;1,310;
P02070;1;0,000;19,908;1,365;
P02071;24;0,008;0,060;0,035;
P02071;23;0,046;0,843;0,080;
P02071;22;0,248;1,667;0,150;
P02071;21;0,337;1,988;0,239;
P02071;20;0,494;2,379;0,208;
P02071;19;0,450;2,696;0,208;
P02071;18;0,030;4,006;0,261;
P02071;17;0,024;4,627;0,310;
P02071;13;0,019;6,753;0,451;
P02071;12;0,013;9,563;0,642;
P02071;11;0,013;12,396;0,779;
P02071;10;0,005;14,569;0,930;
P02071;9;0,005;17,022;1,129;
P02071;8;0,011;17,449;1,173;
P02071;7;0,008;18,462;1,275;
P02071;6;0,011;18,604;1,319;
P02071;5;0,011;19,470;1,416;
P02071;4;0,011;20,407;1,496;
P02071;3;0,013;21,487;1,607;
P02071;2;0,011;22,572;1,682;
P02071;1;0,008;22,791;1,722;
P02072;24;0,060;1,327;0,055;
P02072;23;;;;
P02072;22;0,071;1,635;0,062;
P02072;21;;;;
P02072;20;0,115;2,454;0,111;
P02072;19;;;;
P02072;18;0,179;3,083;0,152;
P02072;17;0,183;2,929;0,159;
P02072;13;0,196;3,217;0,159;
P02072;12;0,200;3,306;0,173;
P02072;11;0,219;3,363;0,180;
P02072;10;0,102;5,017;0,221;
P02072;9;0,013;5,969;0,277;
P02072;8;0,015;6,660;0,311;
P02072;7;0,008;9,588;0,477;
P02072;6;0,017;12,393;0,615;
P02072;5;0,006;13,125;0,650;
P02072;4;0,002;16,737;0,850;
P02072;3;0,004;16,374;0,836;
P02072;2;0,006;18,248;0,989;
P02072;1;0,004;18,033;1,009;
P02073;24;0,060;0,840;0,092;
P02073;23;;;;
P02073;22;0,085;1,535;0,092;
P02073;21;;;;
P02073;20;0,133;1,967;0,127;
P02073;19;;;;
P02073;18;0,206;2,374;0,163;
P02073;17;0,225;2,385;0,163;
P02073;13;0,233;2,347;0,163;
P02073;12;0,233;2,347;0,170;
P02073;11;0,210;2,580;0,177;
P02073;10;0,215;2,800;0,191;
P02073;9;0,023;5,647;0,354;
P02073;8;0,010;7,928;0,432;
P02073;7;0,006;10,532;0,580;
P02073;6;0,006;10,669;0,595;
P02073;5;0,004;13,545;0,757;
P02073;4;0,004;16,419;0,941;
P02073;3;0,002;17,311;1,005;
P02073;2;0,002;17,653;1,055;
P02073;1;0,002;17,722;1,069;
P02074;24;0,062;1,229;0,073;77
P02074;23;0,086;1,763;0,110;74
P02074;22;0,143;2,126;0,128;86
P02074;21;0,159;2,075;0,155;112
P02074;20;0,183;2,260;0,192;186
P02074;19;0,207;2,306;0,210;195
P02074;18;0,209;2,443;0,228;281
P02074;17;0,251;2,820;0,237;272
P02074;13;0,038;4,883;0,306;65
P02074;12;0,022;5,527;0,361;53
P02074;11;0,010;6,656;0,438;50
P02074;10;0,008;10,398;0,712;
P02074;9;0,002;12,654;0,863;
P02074;8;0,010;14,474;0,982;
P02074;7;;;;
P02074;6;0,006;18,275;1,310;
P02074;5;;;;
P02074;4;0,006;18,135;1,260;
P02074;3;;;;
P02074;2;0,008;18,133;1,333;
P02074;1;0,008;18,133;1,265;
P02075;24;0,050;0,892;0,110;
P02075;23;0,074;1,740;0,123;
P02075;22;0,099;2,327;0,164;
P02075;21;0,135;3,041;0,228;
P02075;20;0,151;3,165;0,256;
