Station;Bouteille;NO2 (�M);NO3 (�M);PO4 (�M);NH4 (nM)
P01040;4;0,000;18,626;1,032;
P01040;3;;;;
P01040;2;;19,980;1,146;
P01040;1;;19,299;1,139;
P01041;24;0,098;5,621;0,296;0
P01041;23;;;;
P01041;22;0,102;5,771;0,304;0
P01041;21;;;;
P01041;20;0,144;6,039;0,323;0
P01041;19;;;;
P01041;18;0,149;5,918;0,326;0
P01041;17;0,130;5,743;0,326;0
P01041;13;0,130;5,975;0,326;0
P01041;12;0,126;5,864;0,326;0
P01041;11;0,126;5,980;0,330;
P01041;10;0,126;6,212;0,342;
P01041;9;0,056;7,596;0,414;0
P01041;8;0,014;10,343;0,558;0
P01041;7;0,005;12,129;0,638;0
P01041;6;0,019;13,313;0,706;0
P01041;5;0,019;15,593;0,827;0
P01041;4;0,019;18,144;0,972;0
P01041;3;;;;0
P01041;2;0,000;19,708;1,116;0
P01041;1;;19,458;1,131;0
P01042;24;0,189;5,511;0,280;0
P01042;23;0,189;5,552;0,280;0
P01042;22;0,189;5,511;0,280;0
P01042;21;0,199;5,542;0,284;0
P01042;20;0,214;5,527;0,288;0
P01042;19;0,209;5,613;0,288;0
P01042;18;0,214;5,608;0,291;0
P01042;17;0,214;5,608;0,291;0
P01042;13;0,149;6,804;0,337;0
P01042;12;0,070;10,603;0,525;0
P01042;11;0,000;12,371;0,621;0
P01042;10;0,000;14,554;0,740;0
P01042;9;0,000;16,090;0,820;0
P01042;8;0,000;18,840;0,982;0
P01042;7;0,000;20,133;1,089;0
P01042;6;;;;0
P01042;5;;;;0
P01042;4;0,000;20,133;1,074;0
P01042;3;;;;0
P01042;2;0,000;20,295;1,127;0
P01042;1;0,000;19,891;1,123;0
P01043;24;0,144;5,758;0,295;0
P01043;23;0,149;5,753;0,295;0
P01043;22;0,159;5,743;0,295;0
P01043;21;0,159;5,824;0,299;0
P01043;20;0,172;5,812;0,299;0
P01043;19;0,167;5,817;0,299;0
P01043;18;0,172;5,771;0,299;0
P01043;17;0,164;5,900;0,337;0
P01043;13;0,194;5,951;0,314;0
P01043;12;0,060;9,401;0,491;0
P01043;11;0,035;12,579;0,644;0
P01043;10;0,030;14,929;0,759;0
P01043;9;0,025;16,712;0,866;0
P01043;8;0,005;18,592;0,982;0
P01043;7;0,000;19,486;1,043;0
P01043;6;;;;0
P01043;5;;;;0
P01043;4;0,000;20,214;1,093;0
P01043;3;;;;0
P01043;2;0,000;20,295;1,158;0
P01043;1;0,000;19,567;1,123;0
P01044;24;0,056;6,637;0,342;0
P01044;23;0,054;6,639;0,335;0
P01044;22;0,054;6,639;0,335;0
P01044;21;0,061;6,632;0,335;0
P01044;20;0,061;6,784;0,350;0
P01044;19;0,056;6,751;0,338;0
P01044;18;0,065;6,932;0,346;0
P01044;17;0,070;7,003;0,357;0
P01044;13;0,089;6,832;0,350;0
P01044;12;0,112;6,961;0,357;0
P01044;11;0,000;10,876;0,573;0
P01044;10;0,000;12,777;0,669;0
P01044;9;0,000;15,287;0,818;0
P01044;8;0,000;17,265;0,948;0
P01044;7;0,000;19,546;1,093;0
P01044;6;;;;0
P01044;5;0,000;19,166;1,089;0
P01044;4;0,000;19,242;1,097;0
P01044;3;;;;0
P01044;2;0,000;19,014;1,127;0
P01044;1;0,000;18,329;1,104;0
P01045;24;0,112;5,989;0,275;5
P01045;23;0,107;5,874;0,275;5
P01045;22;0,102;5,879;0,283;3
P01045;21;0,102;5,999;0,287;3
P01045;20;0,097;6,164;0,299;3
P01045;19;0,097;6,807;0,322;3
P01045;18;0,107;6,556;0,330;
P01045;17;0,087;6,856;0,346;
P01045;13;0,039;12,324;0,637;
P01045;12;0,000;12,362;0,660;
P01045;11;0,000;15,413;0,833;
P01045;10;0,000;17,259;0,928;
P01045;9;0,000;19,988;1,156;
P01045;8;0,000;20,550;1,179;
P01045;7;0,000;19,988;1,218;
P01045;6;0,000;19,988;1,203;
P01045;5;;;;
P01045;4;0,000;21,353;1,313;
P01045;3;;;;
P01045;2;0,000;24,484;1,517;
P01045;1;0,000;25,046;1,541;
P01046;24;0,082;5,915;0,274;
P01046;23;0,092;5,905;0,256;
P01046;22;0,116;5,960;0,263;
P01046;21;0,141;6,093;0,267;
P01046;20;0,133;6,219;0,267;
P01046;19;0,111;5,807;0,271;
P01046;18;0,111;6,754;0,329;
P01046;17;0,107;6,916;0,315;
P01046;13;0,078;6,788;0,315;
P01046;12;0,087;7,646;0,362;
P01046;11;0,000;12,231;0,600;
P01046;10;0,015;14,110;0,710;
P01046;9;;17,044;0,863;
P01046;8;0,000;17,912;0,944;
P01046;7;;;;
P01046;6;0,000;19,727;1,064;
P01046;5;;;;
P01046;4;0,000;20,043;1,105;
P01046;3;;;;
P01046;2;0,000;19,885;1,119;
P01046;1;;;;
P01047;24;0,131;5,629;0,298;
P01047;23;0,131;5,629;0,298;
P01047;22;;;;
P01047;21;0,136;5,546;0,306;
P01047;20;0,141;5,620;0,306;
P01047;19;0,157;5,682;0,306;
P01047;18;0,169;5,749;0,313;
P01047;17;0,187;5,889;0,317;
P01047;13;0,159;6,390;0,343;
P01047;12;0,052;10,286;0,552;
P01047;11;0,002;12,386;0,671;
P01047;10;0,000;15,545;0,850;
P01047;9;0,000;17,439;0,954;
P01047;8;0,000;18,544;1,021;
P01047;7;0,000;19,964;1,111;
P01047;6;0,000;19,964;1,111;
P01047;5;0,000;19,885;1,111;
P01047;4;0,000;19,964;1,111;
P01047;3;0,000;20,280;1,163;
P01047;2;;;;
P01047;1;0,000;19,964;1,167;
P01048;24;0,155;5,096;0,240;
P01048;23;0,155;4,867;0,240;
P01048;22;0,158;5,093;0,240;
P01048;21;0,160;5,167;0,240;
P01048;20;0,155;5,096;0,240;
P01048;19;0,155;5,172;0,247;
P01048;18;0,165;5,771;0,262;
P01048;17;0,141;6,023;0,273;
P01048;13;0,118;6,047;0,273;
P01048;12;0,009;9,047;0,419;
P01048;11;0,000;10,806;0,517;
P01048;10;0,000;13,698;0,655;
P01048;9;0,000;15,525;0,760;
P01048;8;0,000;17,351;0,846;
P01048;7;;;;
P01048;6;0,000;18,797;0,958;
P01048;5;;;;
P01048;4;0,000;18,797;0,958;
P01048;3;0,000;19,406;1,022;
P01048;2;;;;
P01048;1;0,000;19,254;1,041;
P01049;24;;;;
P01049;23;0,099;5,609;0,232;1
P01049;22;0,099;5,647;0,236;9
P01049;21;0,099;5,837;0,232;23
P01049;20;0,108;5,980;0,240;31
P01049;19;0,127;6,266;0,247;16
P01049;18;0,127;6,304;0,247;
P01049;17;0,146;6,399;0,262;
P01049;13;0,169;6,451;0,262;
P01049;12;0,193;6,238;0,273;
P01049;11;0,165;6,761;0,288;
P01049;10;0,061;7,549;0,318;
P01049;9;0,024;9,185;0,397;
P01049;8;0,005;13,009;0,562;
P01049;7;0,005;14,531;0,644;
P01049;6;0,000;16,666;0,734;
P01049;5;0,000;18,645;0,839;
P01049;4;0,000;19,406;0,891;
P01049;3;0,000;19,558;0,899;
P01049;2;0,000;19,710;0,943;
P01049;1;0,000;19,558;0,936;
P01050;24;0,084;5,196;0,179;9
P01050;23;;;;
P01050;22;0,084;5,196;0,187;11
P01050;21;;;;
P01050;20;0,086;5,118;0,187;
P01050;19;0,089;5,191;0,195;9
P01050;18;;;;
P01050;17;0,089;5,267;0,195;11
P01050;13;0,089;5,191;0,203;11
P01050;12;0,089;5,606;0,218;9
P01050;11;0,089;6,096;0,245;
P01050;10;0,126;9,076;0,366;
P01050;9;0,009;10,249;0,421;
P01050;8;0,005;11,837;0,499;
P01050;7;0,005;13,572;0,608;
P01050;6;0,000;16,556;0,733;
P01050;5;0,000;18,555;0,826;
P01050;4;0,000;19,234;0,881;
P01050;3;0,000;19,611;0,896;
P01050;2;;;;
P01050;1;;19,224;0,927;
P01051;23;0,098;5,154;0,192;
P01051;22;0,089;5,754;0,224;
P01051;21;0,093;7,044;0,296;
P01051;20;0,072;7,251;0,296;
P01051;19;0,068;7,477;0,308;
P01051;18;0,047;7,794;0,320;
P01051;17;0,034;9,064;0,396;
P01051;13;0,025;12,549;0,575;
P01051;12;0,008;14,933;0,703;
P01051;11;0,006;17,006;0,815;
P01051;10;0,008;17,707;0,895;
P01051;9;0,008;19,445;0,999;
P01051;8;0,000;19,454;1,003;
P01051;7;0,000;19,750;1,055;
P01051;6;0,000;19,602;1,079;
P01051;5;0,000;20,637;1,175;
P01051;4;0,000;22,264;1,287;
P01051;3;0,000;23,522;1,379;
P01051;2;0,000;23,892;1,423;
P01051;1;0,000;24,483;1,439;
P01052;24;0,136;2,797;0,118;
P01052;23;0,148;3,235;0,134;
P01052;22;0,167;3,592;0,149;
P01052;21;0,165;4,083;0,173;
P01052;20;0,127;4,572;0,193;
P01052;19;0,114;4,547;0,189;
P01052;18;0,106;5,195;0,220;
P01052;17;0,155;5,710;0,251;
P01052;13;0,153;6,314;0,283;
P01052;12;;6,692;0,306;
P01052;11;0,110;10,191;0,479;
P01052;10;0,008;12,323;0,593;
P01052;9;0,004;13,756;0,676;
P01052;8;0,000;16,467;0,833;
P01052;7;0,000;19,625;1,037;
P01052;6;0,000;19,700;1,045;
P01052;5;0,000;19,700;1,041;
P01052;4;0,000;19,700;1,045;
P01052;3;0,000;19,926;1,100;
P01052;2;0,000;20,001;1,108;
P01052;1;0,000;19,625;1,092;
P01053;24;0,125;2,566;0,115;13
P01053;23;0,120;2,571;0,111;
P01053;22;;;;
P01053;21;0,122;2,644;0,106;6
P01053;20;0,129;2,711;0,106;
P01053;19;0,144;2,772;0,106;12
P01053;18;;;;
P01053;17;0,187;3,027;0,135;16
P01053;13;0,235;3,278;0,143;12
P01053;12;0,278;3,385;0,156;1
P01053;11;0,259;3,404;0,156;
P01053;10;0,182;4,527;0,213;
P01053;9;0,086;6,043;0,278;
P01053;8;0,029;9,614;0,475;
P01053;7;0,000;11,661;0,581;
P01053;6;0,000;13,455;0,655;
P01053;5;0,000;16,221;0,852;
P01053;4;0,000;18,314;0,975;
P01053;3;0,000;18,389;0,975;
P01053;2;0,000;19,211;1,065;
P01053;1;0,000;19,809;1,155;
P01054;24;0,120;3,070;0,168;18
P01054;23;;;;
P01054;22;;;;
P01054;21;0,129;3,061;0,176;28
P01054;20;0,139;3,385;0,184;
P01054;19;0,153;3,556;0,193;41
P01054;18;;;;
P01054;17;0,144;3,343;0,193;52
P01054;13;0,139;3,422;0,184;62
P01054;12;0,144;3,491;0,189;59
P01054;11;0,192;3,740;0,209;56
P01054;10;0,163;4,585;0,257;16
P01054;9;0,034;4,418;0,249;
P01054;8;0,014;7,441;0,409;
P01054;7;0,000;10,460;0,578;
P01054;6;0,000;13,428;0,746;
P01054;5;0,000;15,431;0,866;
P01054;4;0,000;17,953;1,011;
P01054;3;0,000;18,250;1,035;
P01054;2;0,000;19,808;1,179;
P01054;1;0,000;19,734;1,211;
P01055;24;0,110;2,561;0,136;54
P01055;23;0,101;2,644;0,140;37
P01055;22;0,101;2,644;0,144;35
P01055;21;0,101;2,644;0,144;29
P01055;20;0,110;2,635;0,144;33
P01055;19;0,134;2,833;0,156;37
P01055;18;0,196;3,439;0,197;33
P01055;17;0,211;4,018;0,241;
P01055;13;0,024;6,727;0,393;
P01055;12;0,000;8,828;0,485;
P01055;11;0,000;10,905;0,598;
P01055;10;0,000;12,909;0,706;
P01055;9;0,000;15,876;0,874;
P01055;8;0,000;18,398;1,051;
P01055;7;;;;
P01055;6;0,000;18,398;1,043;
P01055;5;0,000;18,843;1,059;
P01055;4;0,000;18,843;1,067;
P01055;3;0,000;19,882;1,187;
P01055;2;0,000;19,956;1,187;
P01055;1;0,000;19,808;1,199;
P01056;24;0,110;1,334;0,075;29
P01056;23;0,123;1,538;0,079;27
P01056;22;0,125;1,536;0,075;27
P01056;21;0,132;1,456;0,079;25
P01056;20;0,128;1,533;0,087;27
P01056;19;0,123;1,538;0,087;29
P01056;18;0,221;2,307;0,127;14
P01056;17;0,191;2,878;0,167;12
P01056;13;0,132;4,634;0,266;12
P01056;12;0,000;8,233;0,460;8
P01056;11;0,000;10,111;0,567;6
P01056;10;0,000;12,783;0,682;0
P01056;9;0,000;15,094;0,841;
P01056;8;0,000;16,538;0,920;
P01056;7;0,000;17,694;1,016;
P01056;6;0,000;17,838;1,016;
P01056;5;0,000;18,271;1,055;
P01056;4;0,000;18,271;1,059;
P01056;3;0,000;19,282;1,158;
P01056;2;0,000;19,210;1,158;
P01056;1;0,000;19,427;1,182;
P01057;24;0,116;0,982;0,050;
P01057;23;0,121;0,977;0,054;
P01057;22;0,114;0,984;0,054;
P01057;21;0,116;1,055;0,054;
P01057;20;0,121;1,014;0,054;
P01057;19;0,116;1,055;0,054;
P01057;18;0,126;1,046;0,054;
P01057;17;0,186;1,351;0,077;
P01057;13;0,014;7,380;0,378;
P01057;12;0,009;8,117;0,424;
P01057;11;0,005;10,171;0,524;
P01057;10;0,009;13,168;0,629;
P01057;9;0,005;14,783;0,787;
P01057;8;0,000;16,764;0,879;
P01057;7;0,000;17,789;0,956;
P01057;6;;;;
P01057;5;0,000;18,814;1,041;
P01057;4;0,000;18,814;1,049;
P01057;3;0,000;19,473;1,118;
P01057;2;0,000;19,473;1,118;
P01057;1;0,000;19,912;1,165;
P01058;24;0,130;1,151;0,054;12
P01058;23;;;;
P01058;22;0,135;1,183;0,062;12
P01058;21;;;;
P01058;20;;;;
P01058;19;0,149;1,169;0,062;15
P01058;18;;;;
P01058;17;0,149;1,205;0,062;19
P01058;13;0,149;1,169;0,062;15
P01058;12;0,149;1,242;0,062;
P01058;11;0,172;1,438;0,093;
P01058;10;0,270;6,172;0,288;
P01058;9;0,028;8,391;0,436;
P01058;8;0,005;11,708;0,607;
P01058;7;0,000;13,690;0,716;
P01058;6;0,000;15,446;0,809;
P01058;5;0,000;16,911;0,903;
P01058;4;0,000;18,009;0,988;
P01058;3;0,000;18,668;1,035;
P01058;2;0,000;19,619;1,121;
P01058;1;0,000;20,058;1,136;
P01059;24;0,180;2,751;0,142;25
P01059;23;0,185;2,746;0,150;21
P01059;22;0,190;2,669;0,150;21
P01059;21;0,262;2,883;0,173;13
P01059;20;0,319;3,184;0,189;8
P01059;19;0,304;3,271;0,189;8
P01059;18;0,293;3,281;0,197;4
P01059;17;0,283;3,363;0,197;3
P01059;13;0,237;3,481;0,205;4
P01059;12;0,062;4,728;0,252;2
P01059;11;0,005;8,860;0,481;0
P01059;10;0,000;11,367;0,614;
P01059;9;0,000;13,797;0,756;
P01059;8;0,000;16,228;0,874;
P01059;7;0,000;17,801;1,008;
P01059;6;0,000;17,801;1,008;
P01059;5;0,000;18,230;1,040;
P01059;4;0,000;18,373;1,032;
P01059;3;0,000;19,302;1,150;
P01059;2;0,000;19,445;1,154;
P01059;1;0,000;19,660;1,190;
P01060;24;0,180;1,750;0,102;46
P01060;23;0,180;1,750;0,095;42
P01060;22;0,180;1,750;0,102;44
P01060;21;0,180;1,786;0,102;46
P01060;20;0,180;1,750;0,095;34
P01060;19;0,180;1,750;0,095;25
P01060;18;0,190;1,776;0,118;21
P01060;17;0,262;1,882;0,110;15
P01060;13;0,108;5,611;0,299;6
P01060;12;0,031;8,047;0,378;0
P01060;11;0,010;10,499;0,559;0
P01060;10;0,005;12,434;0,678;
P01060;9;0,010;14,931;0,800;
P01060;8;0,000;16,514;0,890;
P01060;7;0,000;18,301;1,048;
P01060;6;0,000;18,301;1,044;
P01060;5;0,000;18,516;1,075;
P01060;4;0,000;18,516;1,075;
P01060;3;0,000;19,517;1,186;
P01060;2;0,000;19,517;1,182;
P01060;1;0,000;19,517;1,197;
P01061;24;0,134;4,999;0,269;19
P01061;23;0,129;4,865;0,269;15
P01061;22;0,134;5,346;0,308;8
P01061;21;0,134;5,762;0,331;5
P01061;20;0,139;5,895;0,331;3
P01061;19;0,145;5,960;0,338;5
P01061;18;0,145;6,098;0,338;3
P01061;17;0,129;6,253;0,358;3
P01061;13;0,124;6,535;0,377;
P01061;12;0,067;6,939;0,384;
P01061;11;0,000;9,850;0,569;
P01061;10;0,000;12,486;0,707;
P01061;9;0,000;14,498;0,807;
P01061;8;0,000;15,920;0,892;
P01061;7;0,000;18,729;1,100;
P01061;6;0,000;18,729;1,107;
P01061;5;0,000;18,798;1,107;
P01061;4;0,000;18,868;1,111;
P01061;3;0,000;19,145;1,176;
P01061;2;0,000;19,145;1,176;
P01061;1;0,000;19,076;1,176;
P01062;24;0,064;5,202;0,298;20
P01062;23;;;;
P01062;22;0,064;5,335;0,298;18
P01062;21;;;;
P01062;20;0,069;5,297;0,302;
P01062;19;0,083;5,317;0,309;21
P01062;18;;;;
P01062;17;0,074;5,326;0,306;20
P01062;13;0,074;5,393;0,309;16
P01062;12;0,087;5,445;0,313;18
P01062;11;0,110;6,856;0,397;
P01062;10;0,078;6,988;0,405;
P01062;9;0,009;9,723;0,554;
P01062;8;0,000;12,466;0,718;
P01062;7;0,000;13,666;0,787;
P01062;6;0,000;15,132;0,875;
P01062;5;;;;
P01062;4;0,000;18,465;1,127;
P01062;3;0,000;18,465;1,127;
P01062;2;0,000;18,465;1,161;
P01062;1;0,000;18,465;1,161;
P01063;24;0,166;4,901;0,290;13
P01063;23;;;;
P01063;22;0,170;4,963;0,298;13
P01063;21;;;;
P01063;20;0,181;4,952;0,302;
P01063;19;0,182;4,951;0,302;13
P01063;18;;;;
P01063;17;0,193;4,873;0,302;15
P01063;13;0,184;4,882;0,302;16
P01063;12;0,184;4,882;0,298;26
P01063;11;0,184;4,949;0,302;21
P01063;10;0,193;5,806;0,351;8
P01063;9;0,005;9,995;0,569;3
P01063;8;0,000;12,532;0,722;
P01063;7;0,000;14,132;0,818;
P01063;6;0,000;15,999;0,932;
P01063;5;0,000;17,132;1,047;
P01063;4;0,000;18,399;1,062;
P01063;3;0,000;18,399;1,115;
P01063;2;0,000;18,532;1,161;
P01063;1;0,000;18,065;1,154;
P01064;24;0,149;5,034;0,300;
P01064;23;0,163;5,230;0,308;
P01064;22;0,163;5,020;0,300;
P01064;21;0,163;5,020;0,308;
P01064;20;;5,183;0,308;
P01064;19;0,163;4,810;0,308;
P01064;18;0,153;5,100;0,300;
P01064;17;0,139;5,604;0,339;
P01064;13;0,074;7,420;0,431;
P01064;12;0,009;10,497;0,601;
P01064;11;0,000;12,747;0,716;
P01064;10;0,000;14,673;0,820;
P01064;9;0,000;16,389;0,924;
P01064;8;0,000;17,930;1,024;
P01064;7;0,000;18,841;1,078;
P01064;6;0,000;18,841;1,078;
P01064;5;0,000;19,121;1,102;
P01064;4;0,000;19,331;1,105;
P01064;3;;;;
P01064;2;0,000;19,331;1,175;
P01064;1;0,000;18,911;1,144;
P01065;24;0,130;5,193;0,354;12
P01065;23;0,130;5,263;;15
P01065;22;0,130;5,263;0,316;13
P01065;21;0,135;5,258;0,316;13
P01065;20;0,139;5,254;0,316;12
P01065;19;0,126;5,268;0,316;15
P01065;18;0,144;5,249;0,316;15
P01065;17;0,174;5,359;0,316;9
P01065;13;0,107;5,881;0,339;7
P01065;12;0,053;7,196;0,408;6
P01065;11;0,019;11,818;0,678;
P01065;10;0,005;12,813;0,701;
P01065;9;0,005;14,774;0,832;
P01065;8;0,005;17,155;0,955;
P01065;7;0,019;19,452;1,117;
P01065;6;;;;
P01065;5;;;;
P01065;4;0,000;19,611;1,163;
P01065;3;0,000;19,611;1,240;
P01065;2;;;;
P01065;1;0,000;18,911;1,363;
P01066;24;0,116;5,524;0,251;
P01066;23;0,116;5,524;0,251;
P01066;22;0,116;5,524;0,251;
P01066;21;0,116;5,524;0,251;
P01066;20;0,116;5,524;0,251;
P01066;19;0,116;5,524;0,251;
P01066;18;0,116;5,524;0,251;
P01066;17;0,116;5,600;0,251;
P01066;13;0,060;6,483;0,296;
P01066;12;0,046;6,872;0,312;
P01066;11;0,005;10,299;0,509;
P01066;10;0,005;11,727;0,578;
P01066;9;0,005;13,683;0,684;
P01066;8;0,005;16,089;0,821;
P01066;7;;;;
P01066;6;0,000;19,854;1,060;
P01066;5;;;;
P01066;4;0,005;20,226;1,102;
P01066;3;;;;
P01066;2;0,000;20,230;1,178;
P01066;1;0,000;19,328;1,193;
P01067;24;0,121;4,862;0,225;
P01067;23;;;;
P01067;22;0,126;4,723;0,225;38
P01067;21;;;;
P01067;20;0,131;4,786;0,225;
P01067;19;0,126;4,723;0,217;33
P01067;18;;;;
P01067;17;0,135;4,781;0,225;29
P01067;13;0,135;4,781;0,225;28
P01067;12;0,142;4,909;0,234;25
P01067;11;0,166;5,424;0,275;
P01067;10;0,061;6,270;0,309;
P01067;9;0,061;6,337;0,317;
P01067;8;0,009;9,588;0,509;
P01067;7;0,009;11,777;0,634;
P01067;6;0,005;12,522;0,684;
P01067;5;0,005;15,283;0,872;
P01067;4;0,000;18,117;1,085;
P01067;3;0,000;18,251;1,085;
P01067;2;0,000;18,723;1,160;
P01067;1;0,000;17,915;1,168;
P01068;24;0,168;4,883;0,292;16
P01068;23;;;;
P01068;22;0,173;4,912;0,284;22
P01068;21;;;;
P01068;20;0,173;4,912;0,280;
P01068;19;0,173;4,912;0,288;14
P01068;18;;;;
P01068;17;0,173;4,912;0,284;16
P01068;13;0,173;4,946;0,284;14
P01068;12;0,173;5,013;0,292;29
P01068;11;0,163;5,022;0,284;
P01068;10;0,126;5,531;0,325;
P01068;9;0,103;6,430;0,367;
P01068;8;0,014;11,233;0,659;
P01068;7;0,009;13,191;0,793;
P01068;6;0,000;14,211;0,851;
P01068;5;0,000;16,568;1,035;
P01068;4;0,000;18,453;1,177;
P01068;3;0,000;18,790;1,210;
P01068;2;0,000;18,656;1,235;
P01068;1;0,000;18,386;1,260;
P01069;24;0,131;4,520;0,236;
P01069;23;0,131;4,453;0,251;
P01069;22;0,131;4,453;0,236;
P01069;21;;4,623;0,236;
P01069;20;0,121;4,928;0,251;
P01069;19;0,092;5,555;0,289;
P01069;18;0,097;5,816;0,316;
P01069;17;0,102;5,944;0,320;
P01069;13;0,063;6,049;0,327;
P01069;12;0,034;6,875;0,373;
P01069;11;0,005;10,093;0,594;
P01069;10;0,000;12,224;0,723;
P01069;9;0,000;13,087;0,761;
P01069;8;0,000;14,947;0,853;
P01069;7;;;;
P01069;6;0,005;18,131;1,073;
P01069;5;;;;
P01069;4;0,005;18,530;1,096;
P01069;3;;;;
P01069;2;0,000;18,668;1,127;
P01069;1;0,000;18,668;1,127;
P01070;24;;;;
P01070;23;0,122;4,383;0,190;7
P01070;22;0,122;4,118;0,194;28
P01070;21;0,107;4,762;0,228;25
P01070;20;0,092;5,472;0,266;18
P01070;19;0,092;5,803;0,289;11
P01070;18;0,151;5,678;0,289;9
P01070;17;0,141;5,821;0,304;11
P01070;13;0,078;6,348;0,338;9
P01070;12;0,015;7,504;0,429;8
P01070;11;0,000;11,261;0,601;4
P01070;10;0,000;11,261;0,692;
P01070;9;0,000;12,056;0,669;
P01070;8;0,000;14,109;0,779;
P01070;7;0,000;16,428;0,908;
P01070;6;0,000;16,428;0,912;
P01070;5;0,000;16,494;0,912;
P01070;4;0,000;16,428;0,905;
P01070;3;0,000;18,945;1,140;
P01070;2;0,000;18,879;1,140;
P01070;1;0,010;18,273;1,110;
P01071;24;0,142;4,367;0,185;
P01071;23;0,142;4,162;0,185;
P01071;22;0,142;4,128;0,185;
P01071;21;0,151;4,050;0,193;
P01071;20;0,142;3,957;0,193;
P01071;19;0,142;4,162;0,185;
P01071;18;0,124;4,521;0,209;
P01071;17;0,085;5,926;0,290;
P01071;13;0,024;7,627;0,395;
P01071;12;0,034;7,890;0,399;
P01071;11;0,020;10,569;0,588;
P01071;10;0,010;10,716;0,596;
P01071;9;0,000;12,672;0,701;
P01071;8;0,015;13,751;0,773;
P01071;7;;;;
P01071;6;0,000;17,079;1,072;
P01071;5;0,000;18,445;1,080;
P01071;4;;;;
P01071;3;0,000;19,333;1,192;
P01071;2;0,000;19,470;1,192;
P01071;1;0,010;18,435;1,172;
P01072;24;0,182;2,816;0,133;58
P01072;23;;;;
P01072;22;0,182;2,816;0,133;58
P01072;21;;;;
P01072;20;0,182;2,816;0,133;
P01072;19;0,182;2,816;0,133;68
P01072;18;;;;
P01072;17;0,187;2,645;0,124;58
P01072;13;0,187;2,745;0,133;57
P01072;12;0,182;2,683;0,137;56
P01072;11;0,177;2,688;0,137;
P01072;10;0,149;5,248;0,274;
P01072;9;0,012;7,451;0,415;
P01072;8;0,005;9,457;0,564;
P01072;7;0,000;11,494;0,672;
P01072;6;0,000;13,060;0,780;
P01072;5;0,000;14,925;0,913;
P01072;4;0,000;17,457;1,129;
P01072;3;0,000;17,657;1,187;
P01072;2;0,000;17,791;1,187;
P01072;1;0,000;17,524;1,203;
P01073;24;0,201;3,231;0,141;28
P01073;23;;;;
P01073;22;0,201;3,131;0,149;30
P01073;21;;;;
P01073;20;0,194;3,005;0,154;
P01073;19;0,210;2,988;0,158;30
P01073;18;;;;
P01073;17;0,201;2,898;0,158;34
P01073;13;0,196;2,902;0,158;34
P01073;12;0,201;3,064;0,149;33
P01073;11;0,201;3,131;0,166;
P01073;10;0,019;6,778;0,386;
P01073;9;0,005;8,524;0,502;
P01073;8;0,000;10,128;0,614;
P01073;7;0,000;12,127;0,739;
P01073;6;0,000;13,793;0,855;
P01073;5;0,000;15,125;0,930;
P01073;4;0,000;16,258;1,029;
P01073;3;0,000;16,858;1,087;
P01073;2;0,000;17,391;1,212;
P01073;1;0,000;17,924;1,216;
P01074;24;0,189;1,296;0,062;
P01074;23;0,177;1,375;0,062;
P01074;22;0,180;1,407;0,062;
P01074;21;0,184;1,436;0,062;
P01074;20;0,184;1,436;0,062;
P01074;19;0,184;1,469;0,062;
P01074;18;0,180;1,339;0,066;
P01074;17;0,099;3,748;0,178;
P01074;13;0,019;11,457;0,549;
P01074;12;0,009;13,356;0,673;
P01074;11;0,000;13,771;0,805;
P01074;10;0,005;15,184;0,890;
P01074;9;0,000;16,538;0,991;
P01074;8;0,000;16,943;0,998;
P01074;7;0,000;18,023;1,122;
P01074;6;0,000;17,956;1,145;
P01074;5;0,000;18,834;1,215;
P01074;4;0,000;19,981;1,312;
P01074;3;0,000;21,264;1,385;
P01074;2;0,000;21,939;1,463;
P01074;1;0,000;22,006;1,478;
P01075;24;0,246;2,927;0,240;
P01075;23;0,251;3,462;0,186;
P01075;22;0,255;2,985;0,186;
P01075;21;0,236;3,004;0,178;
P01075;20;0,246;3,264;0,182;
P01075;19;0,213;3,230;0,193;
P01075;18;0,175;3,875;0,201;
P01075;17;0,113;4,409;0,248;
P01075;13;0,033;7,392;0,379;
P01075;12;0,019;7,913;0,453;
P01075;11;0,009;10,487;0,596;
P01075;10;0,019;11,794;0,681;
P01075;9;0,009;13,660;0,782;
P01075;8;0,005;15,251;0,894;
P01075;7;0,005;16,669;0,991;
P01075;6;0,000;16,808;0,956;
P01075;5;;;;
P01075;4;0,000;17,483;0,991;
P01075;3;0,000;18,158;1,130;
P01075;2;0,000;18,226;1,126;
P01075;1;0,000;18,226;1,145;
P01076;24;0,184;1,236;0,070;
P01076;23;0,184;1,094;0,070;
P01076;22;0,184;1,023;0,070;
P01076;21;0,184;1,023;0,070;
P01076;20;0,184;1,023;0,070;
P01076;19;0,184;1,023;0,070;
P01076;18;0,193;1,156;0,070;
P01076;17;0,189;1,302;0,078;
P01076;13;0,123;3,711;0,203;
P01076;12;0,014;7,441;0,391;
P01076;11;0,009;10,854;0,563;
P01076;10;0,005;13,201;0,688;
P01076;9;0,000;15,087;0,790;
P01076;8;0,000;16,827;0,892;
P01076;7;0,000;18,673;0,994;
P01076;6;0,000;18,673;1,001;
P01076;5;;;;
P01076;4;0,000;19,809;1,087;
P01076;3;0,000;20,022;1,119;
P01076;2;0,000;19,880;1,127;
P01076;1;0,000;20,874;1,213;
