PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
65;25,2781;0,0051;5,349663;0,000845;0,98575;28,33607;0,234;82,5292;1,9202;0;0,19552;18;Jan;2002;0,710671296;-21,51474;166,95288;4,70211;35,079;1536,24;1023,596;23,3204;0,395678258
65,5;25,2213;0,018;5,344349;0,001995;0,98185;28,3355;0,256;82,5405;1,9188;0;0,19546;18;Jan;2002;0,71068287;-21,51476;166,9529;4,70752;35,0836;1536,08;1023,6191;23,3413;0,394309139
66;25,1692;0,0199;5,339386;0,002209;0,98051;28,33357;0,2252;82,4997;1,9238;0;0,19606;18;Jan;2002;0,710694444;-21,51476;166,9529;4,71177;35,0871;1535,97;1023,6398;23,3599;0,399253389
66,5;25,1148;0,0075;5,33398;0,0009;0,9778;28,32709;0,2229;82,5063;1,9229;0;0,19552;18;Jan;2002;0,710706019;-21,51474;166,95286;4,7151;35,089;1535,88;1023,6601;23,378;0,398453418
67;25,0236;0,0106;5,324687;0,000984;0,97482;28,32675;0,2289;82,5041;1,9232;0;0,195;18;Jan;2002;0,710706019;-21,51474;166,95286;4,72257;35,0909;1535,66;1023,6915;23,4072;0,398720068
67,5;24,9466;0,0056;5,318503;0,000696;0,97365;28,32727;0,263;82,5164;1,9217;0;0,19477;18;Jan;2002;0,710717593;-21,51474;166,95286;4,72807;35,1046;1535,51;1023,7274;23,4409;0,397229344
68;24,8932;0,0095;5,313851;0,000904;0,97242;28,32469;0,2763;82,5294;1,9202;0;0,19466;18;Jan;2002;0,710717593;-21,51474;166,95286;4,73248;35,1114;1535,39;1023,751;23,4623;0,395654024
68,5;24,8417;0,0066;5,308893;0,000781;0,97209;28,32457;0,2658;82,53;1,9201;0;0,19458;18;Jan;2002;0,710717593;-21,51474;166,95286;4,73637;35,1145;1535,28;1023,7711;23,4803;0,395581323
69;24,8003;0,0059;5,304393;0,000713;0,97136;28,32457;0,3002;82,5326;1,9198;0;0,19481;18;Jan;2002;0,710729167;-21,51474;166,95286;4,73972;35,1131;1535,19;1023,7848;23,4918;0,395266291
69,5;24,7567;-0,0013;5,300077;-0,000024;0,96366;28,31932;0,2748;82,5299;1,9201;0;0,19546;18;Jan;2002;0,710740741;-21,51475;166,95285;4,74263;35,1147;1535,11;1023,8014;23,5062;0,39559344
70;24,7332;0,005;5,297636;0,000783;0,95755;28,31268;0,2642;82,5198;1,9213;0;0,19501;18;Jan;2002;0,710763889;-21,51476;166,95286;4,74508;35,1147;1535,05;1023,8107;23,5134;0,396817313
70,5;24,7153;0,0053;5,295948;0,000792;0,95746;28,31099;0,2218;82,5266;1,9205;0;0,19489;18;Jan;2002;0,710763889;-21,51476;166,95286;4,74653;35,116;1535,01;1023,8192;23,5198;0,395993303
71;24,6931;0,0036;5,293757;0,000705;0,95981;28,3069;0,2375;82,5236;1,9209;0;0,19455;18;Jan;2002;0,710775463;-21,51476;166,95286;4,74819;35,1167;1534,97;1023,8286;23,5271;0,396356828
71,5;24,6865;0,0046;5,292931;0,000871;0,96036;28,30282;0,2432;82,5299;1,9201;0;0,19501;18;Jan;2002;0,710775463;-21,51476;166,95286;4,74886;35,1156;1534,96;1023,8319;23,5282;0,39559344
72;24,6692;0,0046;5,290689;0,000794;0,95844;28,30277;0,2612;82,5253;1,9207;0;0,19504;18;Jan;2002;0,710775463;-21,51475;166,95285;4,75035;35,1122;1534,92;1023,8367;23,5309;0,396150829
72,5;24,6469;0,0088;5,288234;0,001169;0,95907;28,29797;0,2744;82,5171;1,9217;0;0,19543;18;Jan;2002;0,710787037;-21,51474;166,95284;4,75252;35,1111;1534,86;1023,8448;23,5368;0,397144513
73;24,6191;0,0118;5,285117;0,001593;0,95933;28,28969;0,2457;82,538;1,9191;0;0,19586;18;Jan;2002;0,710798611;-21,51474;166,95284;4,75511;35,1093;1534,79;1023,854;23,5439;0,394612025
73,5;24,6027;0,0022;5,283348;0,000621;0,95838;28,28143;0,2669;82,5273;1,9204;0;0,19577;18;Jan;2002;0,710810185;-21,51474;166,95284;4,75569;35,1088;1534,79;1023,8607;23,5484;0,395908482
74;24,6007;0,0034;5,283195;0,000722;0,95763;28,28096;0,2637;82,5324;1,9198;0;0,19513;18;Jan;2002;0,710821759;-21,51474;166,95284;4,75595;35,1091;1534,79;1023,8637;23,5493;0,395290524
74,5;24,5744;0,0069;5,280507;0,000912;0,95804;28,28097;0,2381;82,5301;1,9201;0;0,19508;18;Jan;2002;0,710821759;-21,51474;166,95284;4,75833;35,1093;1534,73;1023,8739;23,5574;0,395569206
75;24,5278;0,0072;5,275785;0,000886;0,95786;28,27511;0,246;82,5412;1,9187;0;0,19531;18;Jan;2002;0,710821759;-21,51474;166,95284;4,76214;35,1103;1534,62;1023,8909;23,5722;0,394224333
75,5;24,4611;0,0078;5,269779;0,000846;0,95749;28,27371;0,2553;82,53;1,9201;0;0,19507;18;Jan;2002;0,710833333;-21,51474;166,95284;4,76744;35,1173;1534,47;1023,9184;23,5975;0,395581323
76;24,4119;0,0043;5,266429;0,000696;0,95751;28,27019;0,2511;82,5455;1,9182;0;0,19514;18;Jan;2002;0,710833333;-21,51474;166,95284;4,77086;35,1306;1534,38;1023,9454;23,6223;0,393703394
76,5;24,4042;0,003;5,266471;0,000569;0,95712;28,26575;0,2689;82,5507;1,9176;0;0,19576;18;Jan;2002;0,710844907;-21,51474;166,95284;4,77124;35,1368;1534,38;1023,9546;23,6294;0,393073458
77;24,404;0,0029;5,266807;0,000528;0,95446;28,25821;0,2794;82,5522;1,9174;0;0,19559;18;Jan;2002;0,710856481;-21,51474;166,95284;4,77117;35,1393;1534,39;1023,9587;23,6313;0,392891754
77,5;24,3993;0,0037;5,266298;0,000761;0,95107;28,25363;0,2679;82,5296;1,9202;0;0,19548;18;Jan;2002;0,710868056;-21,51474;166,95284;4,77165;35,139;1534,39;1023,962;23,6325;0,39562979
78;24,3924;0,0033;5,265369;0,000691;0,9497;28,24812;0,258;82,533;1,9197;0;0,195;18;Jan;2002;0,710868056;-21,51474;166,95284;4,77224;35,1373;1534,38;1023,9649;23,6333;0,395217825
78,5;24,3861;0,0032;5,264749;0,000691;0,94812;28,24828;0,2767;82,5299;1,9201;0;0,19501;18;Jan;2002;0,710868056;-21,51474;166,95284;4,77274;35,1374;1534,37;1023,9691;23,6354;0,39559344
79;24,3831;0,0032;5,264496;0,000713;0,94481;28,24697;0,2716;82,5331;1,9197;0;0,19496;18;Jan;2002;0,71087963;-21,51474;166,95284;4,77299;35,1377;1534,37;1023,9724;23,6365;0,395205709
79,5;24,379;0,0035;5,264185;0,000735;0,94163;28,23772;0,2943;82,5332;1,9197;0;0,19503;18;Jan;2002;0,71087963;-21,51474;166,95284;4,77333;35,1384;1534,37;1023,9763;23,6384;0,395193593
80;24,3732;0,0037;5,263685;0,000721;0,93658;28,23738;0,2765;82,53;1,9201;0;0,19513;18;Jan;2002;0,71087963;-21,51474;166,95282;4,77379;35,139;1534,36;1023,9806;23,6405;0,395581323
80,5;24,3651;0,0038;5,26297;0,000737;0,93333;28,23348;0,2955;82,53;1,9201;0;0,19544;18;Jan;2002;0,710891204;-21,51474;166,95282;4,77446;35,1399;1534,35;1023,9859;23,6437;0,395581323
81;24,3572;0,0038;5,262396;0,000726;0,93456;28,22746;0,2991;82,53;1,9201;0;0,19607;18;Jan;2002;0,710891204;-21,51474;166,95282;4,77506;35,1416;1534,34;1023,9917;23,6474;0,395581323
81,5;24,3463;0,0037;5,261718;0,000724;0,94062;28,22197;0,2787;82,5132;1,9221;0;0,19632;18;Jan;2002;0,710902778;-21,51474;166,95282;4,77585;35,1449;1534,33;1023,9996;23,6531;0,397617153
82;24,3385;0,0034;5,261418;0,000723;0,94053;28,21543;0,3015;82,5304;1,9201;0;0,19598;18;Jan;2002;0,710914352;-21,51474;166,95282;4,77638;35,1486;1534,32;1024,0069;23,6583;0,395532856
82,5;24,3336;0,0032;5,261399;0,000718;0,94105;28,21067;0,3055;82,5207;1,9212;0;0,19599;18;Jan;2002;0,710914352;-21,51474;166,95282;4,77667;35,1521;1534,32;1024,0132;23,6625;0,396708249
83;24,3317;0,0032;5,261492;0,000703;0,94181;28,20485;0,344;82,5297;1,9201;0;0,19594;18;Jan;2002;0,710925926;-21,51474;166,95282;4,77677;35,1542;1534,33;1024,0175;23,6646;0,395617673
83,5;24,3297;0,0032;5,261732;0,000719;0,93938;28,20116;0,3308;82,5104;1,9224;0;0,19617;18;Jan;2002;0,710925926;-21,51474;166,95282;4,77685;35,1574;1534,34;1024,0227;23,6677;0,397956499
84;24,3181;0,0044;5,26143;0,000745;0,93883;28,19389;0,3316;82,5144;1,922;0;0,19572;18;Jan;2002;0,710925926;-21,51474;166,95282;4,77769;35,1641;1534,32;1024,0334;23,6762;0,397471723
84,5;24,3087;0,0038;5,260661;0,00073;0,93669;28,19379;0,318;82,5065;1,9229;0;0,19599;18;Jan;2002;0,7109375;-21,51472;166,95279;4,7784;35,1655;1534,31;1024,0394;23,6802;0,398429178
85;24,2852;0,0065;5,258918;0,000787;0,93192;28,18791;0,3362;82,5001;1,9237;0;0,19561;18;Jan;2002;0,7109375;-21,51472;166,95278;4,78038;35,1707;1534,26;1024,0525;23,6911;0,399204904
85,5;24,2075;0,012;5,252253;0,000958;0,92886;28,18206;0,3522;82,4891;1,925;0;0,19568;18;Jan;2002;0,710949074;-21,51472;166,95278;4,78686;35,1815;1534,08;1024,0861;23,7225;0,400538325
86;24,1643;0,0044;5,248589;0,000728;0,92605;28,17451;0,3862;82,4644;1,928;0;0,19581;18;Jan;2002;0,710960648;-21,51472;166,95278;4,78976;35,1877;1534;1024,1059;23,7401;0,403533108
86,5;24,1555;0,0038;5,247873;0,000713;0,92448;28,16988;0,3691;82,4978;1,924;0;0,19595;18;Jan;2002;0,710960648;-21,51472;166,95278;4,79041;35,1892;1533,99;1024,1118;23,7438;0,399483696
87;24,1446;0,0042;5,246791;0,000726;0,92276;28,16232;0,3695;82,504;1,9232;0;0,1955;18;Jan;2002;0,710960648;-21,51472;166,95278;4,79134;35,1894;1533,97;1024,1174;23,7473;0,398732189
87,5;24,1111;0,0067;5,243534;0,000812;0,92185;28,16113;0,355;82,4929;1,9246;0;0,19544;18;Jan;2002;0,710972222;-21,51472;166,95278;4,79425;35,1911;1533,89;1024,1308;23,7586;0,400077669
88;24,0636;0,0048;5,239378;0,000754;0,92209;28,15499;0,3181;82,5013;1,9235;0;0,19489;18;Jan;2002;0,710972222;-21,51472;166,95278;4,79789;35,1969;1533,8;1024,1515;23,7771;0,399059451
88,5;24,0342;0,0052;5,236658;0,000751;0,92176;28,15015;0,3402;82,4826;1,9258;0;0,19545;18;Jan;2002;0,710983796;-21,51472;166,95278;4,80028;35,1994;1533,73;1024,1643;23,7877;0,401326339
89;24,0159;0,0037;5,235114;0,00069;0,92223;28,14697;0,3423;82,4898;1,925;0;0,19569;18;Jan;2002;0,710983796;-21,51473;166,95278;4,80164;35,202;1533,7;1024,1739;23,7952;0,400453466
89,5;24,0111;0,0036;5,234643;0,000707;0,9199;28,13855;0,3694;82,4874;1,9253;0;0,19591;18;Jan;2002;0,71099537;-21,51474;166,95278;4,80203;35,2022;1533,7;1024,1776;23,7967;0,400744415
90;24,0017;0,004;5,233846;0,000743;0,91801;28,12815;0,3639;82,4885;1,9251;0;0,1958;18;Jan;2002;0,71099537;-21,51474;166,95278;4,80282;35,2034;1533,68;1024,1835;23,8005;0,400611062
90,5;23,985;0,0046;5,232463;0,000738;0,91746;28,12167;0,3319;82,4881;1,9252;0;0,19548;18;Jan;2002;0,711006944;-21,51474;166,95278;4,80417;35,206;1533,65;1024,1926;23,8074;0,400659554
91;23,9688;0,0048;5,231014;0,000736;0,91799;28,11578;0,3667;82,4889;1,9251;0;0,19558;18;Jan;2002;0,711006944;-21,51473;166,95278;4,80549;35,2076;1533,62;1024,2007;23,8135;0,400562571
91,5;23,9605;0,0035;5,230284;0,000701;0,91587;28,10783;0,3742;82,4853;1,9255;0;0,19574;18;Jan;2002;0,711018519;-21,51472;166,95278;4,80606;35,2085;1533,61;1024,206;23,8166;0,400999002
92;23,9591;0,0032;5,230132;0,000697;0,91434;28,10329;0,3804;82,499;1,9238;0;0,19533;18;Jan;2002;0,711018519;-21,51472;166,95278;4,80617;35,2083;1533,62;1024,2085;23,8169;0,399338238
92,5;23,9359;0,0079;5,228354;0,000791;0,91135;28,09553;0,4019;82,4873;1,9253;0;0,19539;18;Jan;2002;0,711030093;-21,51472;166,95278;4,8083;35,213;1533,57;1024,2211;23,8274;0,400756538
93;23,8769;0,0047;5,224975;0,000724;0,91131;28,09352;0,4318;82,4651;1,928;0;0,19572;18;Jan;2002;0,711030093;-21,51472;166,95278;4,81241;35,2339;1533,46;1024,2566;23,8607;0,403448223
93,5;23,8705;0,0034;5,224749;0,000722;0,91206;28,08483;0,4317;82,4289;1,9324;0;0,19511;18;Jan;2002;0,711041667;-21,51472;166,95278;4,81279;35,2371;1533,45;1024,263;23,865;0,407838923
94;23,8724;0,0033;5,225855;0,000657;0,91161;28,08373;0,4719;82,4262;1,9327;0;0,19517;18;Jan;2002;0,711041667;-21,51472;166,95276;4,81243;35,2438;1533,47;1024,2697;23,8696;0,408166483
94,5;23,8649;0,004;5,226281;0,000702;0,91228;28,07386;0,4604;82,4167;1,9338;0;0,19544;18;Jan;2002;0,711041667;-21,51472;166,95276;4,81285;35,2528;1533,47;1024,2809;23,8787;0,409319096
95;23,8564;0,0044;5,226394;0,000711;0,90778;28,06801;0,4986;82,4041;1,9353;0;0,19591;18;Jan;2002;0,711053241;-21,51472;166,95276;4,81339;35,2603;1533,47;1024,2913;23,8868;0,410848029
95,5;23,8205;0,0089;5,224143;0,000816;0,90123;28,063;0,528;82,3965;1,9363;0;0,19556;18;Jan;2002;0,711053241;-21,51472;166,95276;4,81639;35,2715;1533,39;1024,3126;23,906;0,411770356
96;23,7622;0,0061;5,220302;0,000747;0,89728;28,05216;0,5273;82,398;1,9361;0;0,19558;18;Jan;2002;0,711064815;-21,51472;166,95276;4,8206;35,2884;1533,28;1024,3447;23,936;0,411588311
96,5;23,7449;0,004;5,219018;0,000697;0,89315;28,04823;0,4956;82,4025;1,9355;0;0,19544;18;Jan;2002;0,711076389;-21,51472;166,95276;4,82182;35,2923;1533,25;1024,3549;23,944;0,411042196
97;23,7329;0,0036;5,21809;0,000678;0,88962;28,03937;0,4496;82,4203;1,9334;0;0,19496;18;Jan;2002;0,711076389;-21,51472;166,95276;4,82272;35,2946;1533,23;1024,3623;23,9493;0,408882301
97,5;23,7239;0,0036;5,217356;0,000688;0,8861;28,03364;0,4559;82,4287;1,9324;0;0,19527;18;Jan;2002;0,711076389;-21,51472;166,95276;4,82344;35,2959;1533,22;1024,3682;23,953;0,407863186
98;23,7165;0,0046;5,216593;0,000745;0,88359;28,02499;0,4507;82,4518;1,9295;0;0,19553;18;Jan;2002;0,711087963;-21,51472;166,95276;4,82415;35,2959;1533,21;1024,3725;23,9552;0,405061157
98,5;23,6952;0,0052;5,214861;0,00075;0,87692;28,01951;0,4259;82,4576;1,9288;0;0,19575;18;Jan;2002;0,711087963;-21,51472;166,95274;4,82587;35,2995;1533,17;1024,3837;23,9642;0,40435774
99;23,6794;0,0044;5,213646;0,000723;0,87089;28,00751;0,4393;82,469;1,9275;0;0,19592;18;Jan;2002;0,711099537;-21,51472;166,95274;4,82706;35,3027;1533,14;1024,3929;23,9713;0,402975307
99,5;23,6658;0,0046;5,212873;0,000697;0,86496;27,99906;0,4087;82,4785;1,9263;0;0,19561;18;Jan;2002;0,711099537;-21,51472;166,95274;4,82809;35,3075;1533,12;1024,4027;23,9789;0,401823426
100;23,6484;0,0041;5,211543;0,000705;0,86177;27,99412;0,3987;82,4863;1,9254;0;0,19618;18;Jan;2002;0,711111111;-21,51472;166,95274;4,82942;35,311;1533,09;1024,4127;23,9868;0,400877769
100,5;23,625;0,0055;5,209448;0,000759;0,86109;27,98531;0,4385;82,4967;1,9241;0;0,19564;18;Jan;2002;0,711111111;-21,51471;166,95274;4,83144;35,3135;1533,04;1024,4237;23,9956;0,399617033
101;23,5466;0,0076;5,201448;0,0008;0,85958;27,97902;0,3879;82,5042;1,9232;0;0,19605;18;Jan;2002;0,711122685;-21,5147;166,95274;4,83812;35,3148;1532,85;1024,4499;24,0195;0,398707947
101,5;23,488;0,006;5,195185;0,000763;0,8539;27,97382;0,3744;82,5135;1,9221;0;0,19594;18;Jan;2002;0,711122685;-21,5147;166,95274;4,84301;35,3135;1532,71;1024,4682;24,0357;0,397580796
102;23,4331;0,0075;5,188361;0,00074;0,8496;27,96518;0,3893;82,5169;1,9217;0;0,19572;18;Jan;2002;0,711134259;-21,5147;166,95274;4,84799;35,305;1532,57;1024,4801;24,0453;0,39716875
102,5;23,3917;0,0039;5,183281;0,000741;0,8479;27,95079;0,3506;82,5132;1,9221;0;0,19602;18;Jan;2002;0,711134259;-21,51471;166,95273;4,85144;35,299;1532,47;1024,4898;24,0529;0,397617153
103;23,3761;0,0038;5,181208;0,000685;0,84343;27,94087;0,3478;82,5284;1,9203;0;0,19581;18;Jan;2002;0,711145833;-21,51472;166,95272;4,85285;35,2954;1532,44;1024,4939;24,0548;0,395775194
103,5;23,3638;0,0042;5,179724;0,000732;0,84433;27,93242;0,3329;82,53;1,9201;0;0,1954;18;Jan;2002;0,711157407;-21,51472;166,95272;4,85398;35,2937;1532,41;1024,4983;24,0571;0,395581323
104;23,3541;0,0034;5,178557;0,000663;0,84631;27,92637;0,3915;82,5272;1,9204;0;0,1952;18;Jan;2002;0,711157407;-21,51472;166,95272;4,85478;35,2924;1532,4;1024,5023;24,0589;0,395920599
104,5;23,3414;0,0041;5,177105;0,000729;0,84617;27,9199;0,3863;82,53;1,9201;0;0,19593;18;Jan;2002;0,711168981;-21,51472;166,95272;4,85595;35,2912;1532,37;1024,5073;24,0618;0,395581323
105;23,3233;0,0042;5,175979;0,000707;0,84639;27,91372;0,3587;82,53;1,9201;0;0,19544;18;Jan;2002;0,711168981;-21,51471;166,95272;4,85733;35,2969;1532,34;1024,5191;24,0714;0,395581323
105,5;23,3108;0,0037;5,174988;0,000707;0,84814;27,90628;0,369;82,53;1,9201;0;0,19592;18;Jan;2002;0,711168981;-21,5147;166,95272;4,8583;35,2991;1532,32;1024,5266;24,0767;0,395581323
106;23,3054;0,0044;5,174516;0,00078;0,84939;27,89004;0,3695;82,537;1,9192;0;0,19603;18;Jan;2002;0,711180556;-21,5147;166,95272;4,8588;35,2997;1532,31;1024,5307;24,0787;0,394733182
106,5;23,2936;0,0023;5,173985;0,000646;0,85246;27,87466;0,3796;82,5375;1,9192;0;0,19566;18;Jan;2002;0,711203704;-21,5147;166,9527;4,8595;35,3049;1532,3;1024,5403;24,0862;0,394672604
107;23,2916;0,0032;5,174401;0,000686;0,85234;27,86784;0,363;82,5565;1,9168;0;0,19512;18;Jan;2002;0,711203704;-21,5147;166,9527;4,85961;35,3095;1532,31;1024,5465;24,0903;0,392370885
107,5;23,291;0,0032;5,174819;0,000683;0,85169;27,86249;0,3307;82,556;1,9169;0;0,19495;18;Jan;2002;0,711203704;-21,5147;166,9527;4,85956;35,313;1532,32;1024,5515;24,0931;0,392431449
108;23,2919;0,0033;5,175827;0,000757;0,85321;27,8556;0,3673;82,556;1,9169;0;0,19497;18;Jan;2002;0,711215278;-21,5147;166,9527;4,85931;35,3198;1532,34;1024,5586;24,0981;0,392431449
108,5;23,289;0,0038;5,175951;0,000735;0,85329;27,84647;0,3594;82,5367;1,9192;0;0,19503;18;Jan;2002;0,711215278;-21,5147;166,9527;4,8595;35,323;1532,34;1024,564;24,1013;0,39476953
109;23,278;0,004;5,174687;0,000741;0,84982;27,84513;0,3817;82,5402;1,9188;0;0,19537;18;Jan;2002;0,711215278;-21,5147;166,9527;4,86048;35,3219;1532,32;1024,5685;24,1038;0,394345485
109,5;23,2635;0,0018;5,173143;0,000453;0,84669;27,83392;0,3403;82,5578;1,9167;0;0,1958;18;Jan;2002;0,711226852;-21,5147;166,9527;4,86153;35,3215;1532,3;1024,5746;24,1077;0,392213418
110;23,2435;0,004;5,171772;0,000721;0,84655;27,80348;0,349;82,4539;1,9293;0;0,19611;18;Jan;2002;0,71125;-21,5147;166,9527;4,86328;35,3269;1532,25;1024,5867;24,1176;0,404806466
110,5;23,2339;0,0037;5,171978;0,00071;0,8393;27,79499;0,3111;82,5685;1,9154;0;0,19535;18;Jan;2002;0,71125;-21,5147;166,9527;4,86383;35,336;1532,25;1024,5985;24,1273;0,39091744
111;23,2244;0,0045;5,17131;0,000758;0,83728;27,7893;0,3124;82,5792;1,9141;0;0,19532;18;Jan;2002;0,711261574;-21,5147;166,9527;4,86463;35,3383;1532,23;1024,6052;24,1318;0,38962163
111,5;23,209;0,0063;5,169453;0,00086;0,83795;27,77956;0,2998;82,5819;1,9138;0;0,19544;18;Jan;2002;0,711261574;-21,5147;166,9527;4,86619;35,3362;1532,2;1024,6103;24,1347;0,389294677
112;23,1323;0,0096;5,160587;0,000719;0,83853;27,77801;0,3122;82,5584;1,9166;0;0,19469;18;Jan;2002;0,711261574;-21,5147;166,9527;4,87303;35,3294;1532;1024,6296;24,1518;0,392140742
112,5;23,0709;0,0066;5,15714;0,000692;0,83929;27,76878;0,3034;82,579;1,9141;0;0,19501;18;Jan;2002;0,711273148;-21,5147;166,9527;4,87749;35,352;1531,88;1024,6667;24,1867;0,38964585
113;23,0286;0,0058;5,153635;0,000712;0,83875;27,7643;0,3063;82,5776;1,9143;0;0,19557;18;Jan;2002;0,711273148;-21,5147;166,95268;4,88088;35,3588;1531,79;1024,6864;24,2042;0,389815386
113,5;23,0045;0,0013;5,151037;0,000468;0,83757;27,74841;0,2752;82,5661;1,9157;0;0,19563;18;Jan;2002;0,711284722;-21,5147;166,95268;4,88264;35,358;1531,75;1024,6949;24,2105;0,391208112
114;22,9921;0,0061;5,149347;0,000909;0,83487;27,73088;0,255;82,5832;1,9136;0;0,19571;18;Jan;2002;0,711296296;-21,5147;166,95268;4,8842;35,3547;1531,71;1024,6982;24,2117;0,389137259
114,5;22,9784;0,005;5,147753;0,000832;0,83181;27,71939;0,2961;82,6086;1,9105;0;0,19515;18;Jan;2002;0,711296296;-21,5147;166,95268;4,88533;35,3532;1531,68;1024,7032;24,2145;0,386062046
115;22,9713;0,0067;5,146865;0,001026;0,83179;27,71331;0,2885;82,6003;1,9115;0;0,19538;18;Jan;2002;0,71130787;-21,5147;166,95268;4,88614;35,352;1531,67;1024,7065;24,2157;0,387066834
115,5;22,9515;0,005;5,144952;0,000778;0,8291;27,70608;0,2711;82,6076;1,9106;0;0,19509;18;Jan;2002;0,71130787;-21,5147;166,95268;4,88765;35,353;1531,63;1024,7151;24,2221;0,386183099
116;22,9424;0,0039;5,144519;0,000696;0,82694;27,69925;0,2773;82,6154;1,9097;0;0,19569;18;Jan;2002;0,711319444;-21,5147;166,95268;4,88824;35,3568;1531,62;1024,7228;24,2277;0,385238921
116,5;22,9328;0,0039;5,143974;0,000686;0,82674;27,68863;0,288;82,6159;1,9096;0;0,19561;18;Jan;2002;0,711319444;-21,5147;166,95268;4,88896;35,3601;1531,61;1024,7302;24,233;0,385178399
117;22,9286;0,0032;5,14372;0,000668;0,82423;27,67663;0,2562;82,6136;1,9099;0;0,1957;18;Jan;2002;0,711331019;-21,5147;166,9527;4,88924;35,3614;1531,61;1024,7346;24,2352;0,3854568
117,5;22,9245;0,0034;5,143397;0,000668;0,82666;27,66169;0,2616;82,6172;1,9095;0;0,1956;18;Jan;2002;0,711342593;-21,5147;166,9527;4,88959;35,362;1531,61;1024,7384;24,2369;0,385021046
118;22,9099;0,0046;5,141889;0,000738;0,8277;27,64939;0,304;82,6056;1,9109;0;0,19557;18;Jan;2002;0,711342593;-21,5147;166,95269;4,89094;35,3619;1531,58;1024,7447;24,241;0,38642521
118,5;22,8988;0,0038;5,140759;0,000681;0,82579;27,64009;0,2856;82,6289;1,9081;0;0,19522;18;Jan;2002;0,711354167;-21,5147;166,95264;4,89184;35,362;1531,56;1024,7502;24,2443;0,383604976
119;22,8924;0,0036;5,140333;0,0007;0,82571;27,63573;0,2802;82,6049;1,911;0;0,19477;18;Jan;2002;0,711354167;-21,5147;166,95264;4,89233;35,3637;1531,55;1024,7555;24,2475;0,386509951
119,5;22,8835;0,0039;5,139617;0,000694;0,8278;27,62924;0,2938;82,6183;1,9094;0;0,19533;18;Jan;2002;0,711365741;-21,5147;166,95264;4,89307;35,3651;1531,54;1024,7613;24,2511;0,384887903
120;22,8771;0,0037;5,139091;0,000705;0,82771;27,6184;0,2765;82,622;1,9089;0;0,19529;18;Jan;2002;0,711365741;-21,5147;166,95264;4,89359;35,3661;1531,53;1024,766;24,2538;0,38444007
120,5;22,869;0,0044;5,1382;0,000745;0,82234;27,61099;0,2488;82,623;1,9088;0;0,19543;18;Jan;2002;0,711377315;-21,5147;166,95264;4,89436;35,3656;1531,52;1024,7701;24,2557;0,384319038
121;22,8523;0,0051;5,136637;0,000719;0,8191;27,59839;0,2639;82,6163;1,9096;0;0,19564;18;Jan;2002;0,711377315;-21,5147;166,95266;4,89581;35,3667;1531,48;1024,778;24,2615;0,385129983
121,5;22,8186;0,0058;5,133746;0,000882;0,81929;27,58649;0,2543;82,6283;1,9082;0;0,19587;18;Jan;2002;0,711388889;-21,5147;166,95266;4,89867;35,3714;1531,41;1024,7934;24,2746;0,38367759
122;22,7636;0,0082;5,128008;0,001003;0,81994;27,57042;0,2791;82,6326;1,9076;0;0,19593;18;Jan;2002;0,711400463;-21,5147;166,95266;4,90361;35,3711;1531,27;1024,8112;24,2902;0,383157201
122,5;22,713;0,005;5,122708;0,000754;0,82097;27,55734;0,2727;82,632;1,9077;0;0,19575;18;Jan;2002;0,711400463;-21,5147;166,95264;4,90775;35,3708;1531,16;1024,8277;24,3045;0,383229812
123;22,7044;0,0037;5,122083;0,000708;0,8221;27,54766;0,2491;82,634;1,9075;0;0,19533;18;Jan;2002;0,711412037;-21,5147;166,95264;4,90836;35,3727;1531,15;1024,8338;24,3084;0,382987778
123,5;22,6914;0,0055;5,120809;0,000752;0,82324;27,53971;0,2616;82,6291;1,9081;0;0,1956;18;Jan;2002;0,711412037;-21,5147;166,95264;4,9096;35,3732;1531,12;1024,8401;24,3126;0,383580772
124;22,6621;0,005;5,118194;0,000745;0,8225;27,52868;0,2502;82,634;1,9075;0;0,19578;18;Jan;2002;0,711423611;-21,5147;166,95264;4,91201;35,3763;1531,06;1024,853;24,3233;0,382987778
124,5;22,6421;0,0047;5,116688;0,000706;0,81876;27,52218;0,2618;82,6339;1,9075;0;0,19525;18;Jan;2002;0,711423611;-21,5147;166,95264;4,91361;35,3807;1531,02;1024,8642;24,3324;0,382999879
125;22,622;0,0047;5,115936;0,000682;0,81749;27,51411;0,2342;82,6386;1,9069;0;0,19534;18;Jan;2002;0,711435185;-21,5147;166,95264;4,91506;35,3909;1530,99;1024,88;24,346;0,382431122
125,5;22,6081;0,0041;5,115639;0,0007;0,81799;27,50655;0,2484;82,6409;1,9067;0;0,19582;18;Jan;2002;0,711435185;-21,5147;166,95264;4,91598;35,3997;1530,97;1024,8928;24,3566;0,382152805
126;22,5987;0,0041;5,115151;0,000685;0,81958;27,49584;0,2392;82,6466;1,906;0;0,19572;18;Jan;2002;0,711446759;-21,5147;166,95264;4,91669;35,4033;1530,96;1024,9004;24,3621;0,381463098
