PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
82;22,1615;0,0794;5,071366;0,000875;0,78468;25,0006;24;Oct;2001;0,891574074;-21,80116;166,80674;4,95916;35,4317;1528,99;1024,856;24,505;81,473
82,5;22,1489;0,0804;5,07073;0,000871;0,7823;24,99668;24;Oct;2001;0,891574074;-21,80116;166,80674;4,9602;35,4368;1528,97;1024,8656;24,5125;81,97
83;22,1314;0,0764;5,069921;0,000588;0,7806;24,9904;24;Oct;2001;0,891585648;-21,80116;166,80674;4,9612;35,4446;1528,95;1024,8787;24,5234;82,466
83,5;22,1342;0,0779;5,070821;0,000735;0,78065;24,98653;24;Oct;2001;0,891585648;-21,80116;166,80676;4,96095;35,4492;1528,96;1024,8835;24,5261;82,963
84;22,1289;0,0799;5,070556;0,000916;0,78063;24,97954;24;Oct;2001;0,891597222;-21,80116;166,80676;4,96154;35,4513;1528,96;1024,8888;24,5292;83,46
84,5;22,0995;0,0892;5,067475;0,001694;0,77795;24,97806;24;Oct;2001;0,891608796;-21,80116;166,80676;4,96492;35,4509;1528,87;1024,899;24,5372;83,956
85;22,0561;0,0824;5,063086;0,001126;0,77688;24,9722;24;Oct;2001;0,891608796;-21,80116;166,80676;4,96818;35,4517;1528,78;1024,914;24,5501;84,453
85,5;22,04;0,0774;5,061434;0,000685;0,77528;24,96801;24;Oct;2001;0,89162037;-21,80116;166,80678;4,96919;35,4517;1528,76;1024,9207;24,5546;84,95
86;22,0378;0,077;5,061189;0,000665;0,77232;24,95922;24;Oct;2001;0,89162037;-21,80116;166,80678;4,96937;35,4514;1528,76;1024,9233;24,5551;85,446
86,5;22,0372;0,0774;5,061182;0,000684;0,77037;24,95426;24;Oct;2001;0,891631944;-21,80116;166,80678;4,96944;35,4517;1528,77;1024,9258;24,5554;85,943
87;22,0367;0,0783;5,061118;0,000816;0,76916;24,94592;24;Oct;2001;0,891643519;-21,80118;166,80678;4,96958;35,4514;1528,77;1024,928;24,5554;86,44
87,5;22,0331;0,0774;5,060701;0,000699;0,77026;24,94406;24;Oct;2001;0,891643519;-21,80118;166,80678;4,96983;35,4509;1528,77;1024,9307;24,556;86,936
88;22,0346;0,0777;5,061109;0,00076;0,76957;24,93531;24;Oct;2001;0,891655093;-21,80118;166,80678;4,96967;35,4527;1528,78;1024,9338;24,557;87,433
88,5;22,0356;0,0777;5,061356;0,000734;0,76871;24,92905;24;Oct;2001;0,891666667;-21,80118;166,80678;4,96955;35,4536;1528,8;1024,9364;24,5575;87,93
89;22,0359;0,0777;5,061533;0,000751;0,76873;24,92444;24;Oct;2001;0,891666667;-21,80118;166,80678;4,9695;35,4546;1528,81;1024,9392;24,5582;88,426
89,5;22,0362;0,0779;5,061764;0,000719;0,76978;24,92344;24;Oct;2001;0,891678241;-21,80118;166,80678;4,96944;35,456;1528,82;1024,9424;24,5592;88,923
90;22,0365;0,0781;5,061907;0,000772;0,77049;24,91435;24;Oct;2001;0,891678241;-21,80118;166,80678;4,96943;35,4568;1528,83;1024,9451;24,5597;89,42
90,5;22,036;0,0779;5,061941;0,000758;0,76873;24,90926;24;Oct;2001;0,891689815;-21,80118;166,80678;4,96944;35,4572;1528,83;1024,9478;24,5603;89,916
91;22,0357;0,0777;5,061945;0,000716;0,76614;24,90195;24;Oct;2001;0,891689815;-21,80118;166,80682;4,96943;35,4574;1528,84;1024,9501;24,5605;90,413
91,5;22,036;0,0784;5,062074;0,000856;0,7659;24,89849;24;Oct;2001;0,891701389;-21,80118;166,80682;4,96947;35,458;1528,85;1024,9526;24,5608;90,91
92;22,0282;0,0805;5,06098;0,001002;0,76691;24,89012;24;Oct;2001;0,891712963;-21,80118;166,80682;4,97041;35,4555;1528,83;1024,9551;24,5612;91,406
92,5;21,97;0,0809;5,054595;0,000822;0,76767;24,88226;24;Oct;2001;0,891712963;-21,80119;166,80682;4,97563;35,4527;1528,68;1024,9716;24,5754;91,903
93;21,9598;0,0763;5,054608;0,000602;0,76754;24,87383;24;Oct;2001;0,891724537;-21,8012;166,80682;4,97596;35,461;1528,68;1024,9829;24,5846;92,4
93,5;21,968;0,0773;5,05597;0,00073;0,76624;24,8698;24;Oct;2001;0,891736111;-21,8012;166,80684;4,97522;35,4648;1528,72;1024,9857;24,5852;92,896
94;21,9741;0,0772;5,057091;0,00065;0,76576;24,86173;24;Oct;2001;0,891736111;-21,8012;166,80684;4,97454;35,4685;1528,75;1024,9889;24,5864;93,393
94,5;21,9816;0,0776;5,058623;0,000753;0,76443;24,85453;24;Oct;2001;0,891747685;-21,8012;166,80684;4,97375;35,4742;1528,78;1024,9933;24,5886;93,89
95;21,9879;0,077;5,060284;0,000657;0,76383;24,8479;24;Oct;2001;0,891747685;-21,8012;166,80684;4,97291;35,482;1528,81;1024,9996;24,5928;94,386
95,5;21,9979;0,0779;5,062581;0,000829;0,76392;24,84057;24;Oct;2001;0,891759259;-21,8012;166,80684;4,97183;35,4917;1528,85;1025,0064;24,5974;94,883
96;22,0072;0,0766;5,064237;0,000565;0,76383;24,83337;24;Oct;2001;0,891770833;-21,8012;166,80685;4,97071;35,497;1528,9;1025,0099;24,5988;95,38
96,5;22,0117;0,0773;5,065044;0,000714;0,76203;24,82629;24;Oct;2001;0,891770833;-21,8012;166,80686;4,97032;35,4995;1528,92;1025,0127;24,5995;95,876
97;22,0177;0,0751;5,066164;0,000352;0,75895;24,81624;24;Oct;2001;0,891782407;-21,8012;166,80686;4,96946;35,5033;1528,95;1025,0161;24,6008;96,373
97,5;22,0278;0,0776;5,067894;0,00077;0,75492;24,81254;24;Oct;2001;0,891782407;-21,8012;166,80686;4,96865;35,5085;1528,99;1025,0193;24,6019;96,87
98;22,0331;0,0763;5,068809;0,00054;0,75286;24,80616;24;Oct;2001;0,891793981;-21,8012;166,80686;4,96798;35,5111;1529,01;1025,022;24,6024;97,366
98,5;22,0466;0,075;5,071323;0,000484;0,75152;24,80192;24;Oct;2001;0,891793981;-21,8012;166,80688;4,96643;35,5197;1529,07;1025,0269;24,6052;97,863
99;22,0639;0,079;5,07416;0,001039;0,74882;24,79367;24;Oct;2001;0,891805556;-21,8012;166,80688;4,96505;35,5276;1529,12;1025,0301;24,6064;98,36
99,5;22,0711;0,0744;5,075429;0,000228;0,74601;24,78547;24;Oct;2001;0,89181713;-21,8012;166,8069;4,96382;35,5316;1529,17;1025,0333;24,6074;98,856
100;22,0763;0,0767;5,076311;0,000558;0,74205;24,77229;24;Oct;2001;0,89181713;-21,8012;166,8069;4,96351;35,5341;1529,19;1025,0359;24,6079;99,353
100,5;22,0798;0,0768;5,076981;0,000617;0,73853;24,76458;24;Oct;2001;0,891828704;-21,8012;166,8069;4,96315;35,5363;1529,21;1025,0387;24,6086;99,85
101;22,085;0,0762;5,077919;0,000531;0,73577;24,75667;24;Oct;2001;0,891840278;-21,8012;166,8069;4,96255;35,5393;1529,23;1025,0417;24,6094;100,346
101,5;22,087;0,0764;5,078271;0,000523;0,73429;24,75093;24;Oct;2001;0,891840278;-21,8012;166,8069;4,96235;35,5402;1529,25;1025,044;24,6096;100,843
102;22,0958;0,0753;5,07995;0,000387;0,73117;24,74806;24;Oct;2001;0,891851852;-21,80122;166,80692;4,9613;35,546;1529,29;1025,0481;24,6115;101,34
102,5;22,1048;0,0763;5,081563;0,000529;0,72916;24,73931;24;Oct;2001;0,891851852;-21,80122;166,80692;4,96045;35,5512;1529,32;1025,0517;24,613;101,836
103;22,1105;0,0742;5,082617;-0,000018;0,72593;24,73093;24;Oct;2001;0,891863426;-21,80122;166,80692;4,95958;35,5546;1529,36;1025,0548;24,614;102,333
103,5;22,1209;0,0736;5,08471;0,000075;0,72176;24,71645;24;Oct;2001;0,891875;-21,80122;166,80692;4,95843;35,5624;1529,4;1025,0599;24,617;102,829
104;22,1273;0,0782;5,085807;0,000818;0,71959;24,70702;24;Oct;2001;0,891875;-21,80122;166,80692;4,95823;35,5656;1529,42;1025,0627;24,6176;103,326
104,5;22,1278;0,0768;5,085934;0,000557;0,71727;24,70538;24;Oct;2001;0,891886574;-21,80122;166,80692;4,95802;35,566;1529,43;1025,065;24,6178;103,823
105;22,1374;0,0754;5,087984;0,000289;0,71573;24,69754;24;Oct;2001;0,891886574;-21,80122;166,80692;4,9568;35,5741;1529,48;1025,0706;24,6213;104,319
105,5;22,1405;0,0796;5,089601;0,00049;0,71384;24,68938;24;Oct;2001;0,891898148;-21,80122;166,80692;4,95656;35,5841;1529,5;1025,0795;24,6281;104,816
106;22,1216;0,0837;5,08986;0,000985;0,71037;24,68452;24;Oct;2001;0,891898148;-21,80122;166,80694;4,95809;35,6015;1529,46;1025,1002;24,6467;105,313
106,5;22,1075;0,0824;5,088949;0,001146;0,70887;24,67763;24;Oct;2001;0,891909722;-21,80122;166,80694;4,95918;35,6057;1529,44;1025,1096;24,6539;105,809
107;22,0961;0,0809;5,087899;0,00098;0,70565;24,66609;24;Oct;2001;0,891921296;-21,80124;166,80694;4,96003;35,6067;1529,43;1025,1157;24,6578;106,306
107,5;22,0813;0,0784;5,086425;0,000713;0,70057;24,65575;24;Oct;2001;0,891921296;-21,80124;166,80694;4,9611;35,6071;1529,4;1025,1224;24,6623;106,802
108;22,0724;0,0793;5,085634;0,000856;0,69726;24,64915;24;Oct;2001;0,89193287;-21,80124;166,80694;4,96195;35,6079;1529,38;1025,1277;24,6655;107,299
108,5;22,0639;0,0803;5,084715;0,000955;0,69327;24,64078;24;Oct;2001;0,89193287;-21,80124;166,80696;4,96281;35,6075;1529,37;1025,132;24,6677;107,796
109;22,0472;0,0826;5,082808;0,001166;0,69003;24,63253;24;Oct;2001;0,891944444;-21,80124;166,80696;4,96452;35,606;1529,32;1025,1377;24,6712;108,292
109,5;22,0308;0,0816;5,080822;0,00116;0,68811;24,6266;24;Oct;2001;0,891956019;-21,80124;166,80697;4,96599;35,6037;1529,29;1025,1427;24,674;108,789
110;21,9932;0,0829;5,075693;0,001171;0,68728;24,61799;24;Oct;2001;0,891956019;-21,80124;166,80698;4,96969;35,594;1529,19;1025,1482;24,6773;109,286
110,5;21,9753;0,0792;5,073609;0,000957;0,68616;24,60875;24;Oct;2001;0,891967593;-21,80124;166,80698;4,97106;35,5921;1529,15;1025,154;24,6809;109,782
111;21,9627;0,0875;5,071617;0,00185;0,68608;24,60025;24;Oct;2001;0,891967593;-21,80124;166,80698;4,97308;35,5866;1529,1;1025,1555;24,6803;110,279
111,5;21,9381;0,0865;5,068362;0,001905;0,68568;24,59232;24;Oct;2001;0,891979167;-21,80124;166,80698;4,97537;35,581;1529,04;1025,1603;24,683;110,775
112;21,9219;0,0805;5,066262;0,001008;0,68609;24,58647;24;Oct;2001;0,891990741;-21,80124;166,80698;4,97633;35,5775;1529,02;1025,1644;24,6849;111,272
112,5;21,916;0,082;5,065432;0,001319;0,6864;24,57625;24;Oct;2001;0,891990741;-21,80126;166,80698;4,97708;35,5757;1529,01;1025,1669;24,6852;111,769
113;21,9005;0,0859;5,063127;0,001684;0,68691;24,57324;24;Oct;2001;0,892002315;-21,80126;166,80698;4,97895;35,5701;1528,96;1025,1691;24,6853;112,265
113,5;21,8785;0,0795;5,060233;0,000977;0,68863;24,56324;24;Oct;2001;0,892002315;-21,80126;166,80698;4,98049;35,5652;1528,92;1025,1738;24,6877;112,762
114;21,8688;0,0949;5,058617;0,0029;0,69045;24,55457;24;Oct;2001;0,892013889;-21,80126;166,80698;4,98295;35,5602;1528,85;1025,1749;24,6867;113,258
114,5;21,8337;0,0815;5,053752;0,001062;0,69152;24,54783;24;Oct;2001;0,892013889;-21,80126;166,807;4,98506;35,5505;1528,8;1025,1795;24,6891;113,755
115;21,8186;0,0806;5,051708;0,001067;0,69354;24,54279;24;Oct;2001;0,892025463;-21,80126;166,807;4,98648;35,5465;1528,76;1025,1829;24,6903;114,252
115,5;21,8019;0,0784;5,04941;0,000797;0,69442;24,53277;24;Oct;2001;0,892025463;-21,80126;166,80702;4,98789;35,5419;1528,73;1025,1862;24,6915;114,748
116;21,7898;0,0809;5,047627;0,001078;0,69457;24,52813;24;Oct;2001;0,892037037;-21,80126;166,80702;4,98933;35,5376;1528,7;1025,1886;24,6916;115,245
116,5;21,7845;0,0848;5,046954;0,001768;0,69857;24,51957;24;Oct;2001;0,892048611;-21,80126;166,80702;4,99025;35,5364;1528,67;1025,1913;24,6922;115,741
117;21,7637;0,0817;5,043812;0,001122;0,70186;24,51006;24;Oct;2001;0,892048611;-21,80126;166,80702;4,992;35,5285;1528,63;1025,1933;24,692;116,238
117,5;21,7413;0,0809;5,040699;0,000988;0,70479;24,50307;24;Oct;2001;0,892060185;-21,80126;166,80702;4,9941;35,5221;1528,57;1025,1969;24,6935;116,735
118;21,7347;0,0773;5,039962;0,000684;0,70693;24,49685;24;Oct;2001;0,892071759;-21,80127;166,80702;4,99441;35,5216;1528,57;1025,2005;24,6949;117,231
118,5;21,7293;0,0777;5,039286;0,00069;0,71003;24,48819;24;Oct;2001;0,892071759;-21,80128;166,80702;4,99497;35,5205;1528,56;1025,2033;24,6956;117,728
119;21,7125;0,0839;5,037323;0,001252;0,71294;24,48372;24;Oct;2001;0,892083333;-21,80128;166,80703;4,99706;35,5186;1528,51;1025,2088;24,6989;118,224
119,5;21,6958;0,0767;5,036209;0,000358;0,71513;24,47679;24;Oct;2001;0,892083333;-21,80128;166,80704;4,99773;35,5233;1528,5;1025,2192;24,7071;118,721
120;21,7001;0,0787;5,038234;0,000687;0,71704;24,46692;24;Oct;2001;0,892094907;-21,80128;166,80704;4,9972;35,5357;1528,53;1025,2296;24,7154;119,218
120,5;21,6904;0,0809;5,037699;0,001006;0,71705;24,46332;24;Oct;2001;0,892094907;-21,80128;166,80704;4,99819;35,5392;1528,51;1025,2372;24,7208;119,714
121;21,6713;0,0786;5,035594;0,000778;0,71805;24,45493;24;Oct;2001;0,892106481;-21,80128;166,80704;4,99973;35,5382;1528,47;1025,2439;24,7253;120,211
121,5;21,671;0,0792;5,036245;0,000929;0,71889;24,44863;24;Oct;2001;0,892118056;-21,80128;166,80704;4,99968;35,5433;1528,48;1025,25;24,7294;120,708
122;21,6768;0,0812;5,037561;0,001172;0,71887;24,43968;24;Oct;2001;0,892118056;-21,80128;166,80704;4,99919;35,5489;1528,51;1025,2548;24,732;121,204
122,5;21,6574;0,0795;5,035076;0,000875;0,71836;24,43322;24;Oct;2001;0,89212963;-21,80128;166,80704;5,00086;35,545;1528,46;1025,2594;24,7344;121,701
123;21,6512;0,0795;5,03438;0,000964;0,71798;24,42402;24;Oct;2001;0,89212963;-21,8013;166,80704;5,00145;35,5444;1528,45;1025,2628;24,7357;122,197
123,5;21,6397;0,0772;5,032946;0,000621;0,71829;24,41774;24;Oct;2001;0,892141204;-21,8013;166,80705;5,00231;35,5423;1528,44;1025,2667;24,7374;122,694
124;21,6486;0,0764;5,034547;0,000616;0,71773;24,41071;24;Oct;2001;0,892152778;-21,8013;166,80706;5,00133;35,5475;1528,47;1025,2703;24,7389;123,19
124,5;21,6347;0,083;5,032455;0,001322;0,7164;24,40281;24;Oct;2001;0,892152778;-21,8013;166,80706;5,00333;35,5422;1528,42;1025,2724;24,7388;123,687
125;21,6004;0,0779;5,028169;0,000425;0,71476;24,39838;24;Oct;2001;0,892164352;-21,8013;166,80706;5,00603;35,5363;1528,35;1025,2796;24,7438;124,184
125,5;21,6402;0,0632;5,035441;-0,000924;0,71381;24,39197;24;Oct;2001;0,892164352;-21,8013;166,80707;5,00045;35,5611;1528,53;1025,2895;24,7516;124,68
126;21,699;0,0695;5,044505;-0,000066;0,71428;24,38687;24;Oct;2001;0,892175926;-21,8013;166,80708;4,9951;35,5843;1528,7;1025,2928;24,753;125,177
126,5;21,722;0,0789;5,047746;0,000927;0,7167;24,37929;24;Oct;2001;0,8921875;-21,8013;166,80708;4,99368;35,5908;1528,75;1025,2935;24,7515;125,673
127;21,7355;0,0739;5,050536;0,000226;0,71838;24,37114;24;Oct;2001;0,8921875;-21,8013;166,80708;4,99168;35,6016;1528,82;1025,3001;24,756;126,17
127,5;21,7434;0,0734;5,052129;-0,000177;0,7173;24,36601;24;Oct;2001;0,892199074;-21,8013;166,80709;4,99067;35,6075;1528,86;1025,3045;24,7584;126,667
128;21,7526;0,0761;5,054121;0,000574;0,71515;24,35858;24;Oct;2001;0,892199074;-21,8013;166,8071;4,98996;35,6156;1528,89;1025,3102;24,762;127,163
128,5;21,7699;0,0796;5,057412;0,001458;0,71174;24,3553;24;Oct;2001;0,892210648;-21,8013;166,8071;4,9885;35,6271;1528,95;1025,3163;24,7659;127,66
129;21,7864;0,0787;5,060094;0,00097;0,70769;24,34542;24;Oct;2001;0,892210648;-21,8013;166,8071;4,98664;35,6346;1529,01;1025,3195;24,7671;128,156
129,5;21,7912;0,0768;5,061088;0,000626;0,70258;24,33644;24;Oct;2001;0,892222222;-21,8013;166,8071;4,9859;35,6383;1529,04;1025,3232;24,7686;128,653
130;21,799;0,0764;5,0626;0,000454;0,69782;24,32779;24;Oct;2001;0,892233796;-21,8013;166,8071;4,98498;35,6437;1529,08;1025,3272;24,7705;129,149
130,5;21,8013;0,0782;5,063391;0,000755;0,69402;24,31948;24;Oct;2001;0,892233796;-21,80132;166,8071;4,98483;35,6479;1529,1;1025,3319;24,7731;129,646
131;21,7987;0,0785;5,063553;0,000794;0,69001;24,31337;24;Oct;2001;0,89224537;-21,80132;166,80711;4,98501;35,6512;1529,1;1025,3373;24,7763;130,143
131,5;21,7906;0,0792;5,063191;0,000809;0,68713;24,30404;24;Oct;2001;0,892256944;-21,80132;166,80712;4,98567;35,6548;1529,09;1025,3446;24,7814;130,639
132;21,7876;0,0781;5,063164;0,000734;0,68392;24,30032;24;Oct;2001;0,892256944;-21,80132;166,80712;4,98579;35,6569;1529,09;1025,3491;24,7838;131,136
132,5;21,7833;0,0792;5,062912;0,000871;0,6801;24,29209;24;Oct;2001;0,892268519;-21,80132;166,80714;4,98624;35,6582;1529,09;1025,3535;24,7861;131,632
133;21,775;0,0819;5,062034;0,001107;0,67858;24,28723;24;Oct;2001;0,892268519;-21,80132;166,80714;4,98722;35,658;1529,07;1025,3578;24,7883;132,129
133,5;21,7567;0,081;5,060278;0,000957;0,67728;24,28141;24;Oct;2001;0,892280093;-21,80132;166,80714;4,98875;35,6591;1529,03;1025,366;24,7942;132,625
134;21,7264;0,0827;5,057589;0,000977;0,67447;24,27366;24;Oct;2001;0,892280093;-21,80132;166,80714;4,99146;35,6625;1528,96;1025,3793;24,8053;133,122
134,5;21,6882;0,0825;5,054517;0,001052;0,66992;24,26483;24;Oct;2001;0,892291667;-21,80132;166,80714;4,99469;35,6697;1528,88;1025,3976;24,8214;133,618
135;21,6635;0,0805;5,05283;0,000849;0,66692;24,25207;24;Oct;2001;0,892303241;-21,80134;166,80714;4,99653;35,6765;1528,83;1025,4118;24,8335;134,115
135,5;21,6327;0,084;5,050139;0,001191;0,66755;24,24689;24;Oct;2001;0,892314815;-21,80134;166,80714;4,99949;35,6805;1528,76;1025,4257;24,8451;134,612
136;21,6062;0,0801;5,04749;0,000926;0,66671;24,23865;24;Oct;2001;0,892314815;-21,80134;166,80716;5,00153;35,6812;1528,7;1025,4358;24,853;135,108
136,5;21,5981;0,0774;5,04677;0,000665;0,66442;24,23565;24;Oct;2001;0,892314815;-21,80134;166,80716;5,002;35,682;1528,7;1025,4408;24,8559;135,605
137;21,6007;0,079;5,047318;0,000852;0,66241;24,22948;24;Oct;2001;0,892326389;-21,80134;166,80716;5,00187;35,6841;1528,71;1025,4438;24,8568;136,101
137,5;21,5787;0,0824;5,04534;0,000931;0,66082;24,22443;24;Oct;2001;0,892326389;-21,80134;166,80716;5,00401;35,6864;1528,66;1025,4539;24,8647;136,598
138;21,5587;0,0858;5,044501;0,001168;0,65733;24,21096;24;Oct;2001;0,892337963;-21,80134;166,80716;5,00581;35,6961;1528,61;1025,469;24,8776;137,094
138,5;21,5451;0,0784;5,043799;0,00078;0,6571;24,20122;24;Oct;2001;0,892349537;-21,80134;166,80717;5,0063;35,7017;1528,61;1025,4792;24,8857;137,591
139;21,5328;0,0824;5,042607;0,001211;0,65557;24,19407;24;Oct;2001;0,892361111;-21,80134;166,80718;5,00777;35,7022;1528,58;1025,4853;24,8896;138,088
139,5;21,4988;0,0824;5,038563;0,001091;0,65455;24,19121;24;Oct;2001;0,892361111;-21,80135;166,80718;5,01091;35,698;1528,49;1025,4937;24,8958;138,584
140;21,4777;0,079;5,036331;0,000829;0,65279;24,18333;24;Oct;2001;0,892372685;-21,80136;166,80718;5,01254;35,6976;1528,45;1025,5014;24,9013;139,081
140,5;21,4794;0,0768;5,037197;0,000624;0,65069;24,18128;24;Oct;2001;0,892372685;-21,80136;166,80718;5,01204;35,7029;1528,47;1025,5072;24,9049;139,577
141;21,4811;0,0787;5,038273;0,000868;0,64981;24,17444;24;Oct;2001;0,892384259;-21,80136;166,80718;5,01188;35,7099;1528,49;1025,5142;24,9098;140,074
141,5;21,4646;0,0827;5,03712;0,001128;0,64881;24,16543;24;Oct;2001;0,892384259;-21,80136;166,80718;5,01356;35,7143;1528,45;1025,5243;24,9177;140,57
142;21,4541;0,0781;5,036271;0,000772;0,64615;24,15372;24;Oct;2001;0,892395833;-21,80136;166,80718;5,01408;35,7161;1528,44;1025,5307;24,922;141,067
142,5;21,4521;0,0799;5,03601;0,000916;0,64315;24,1417;24;Oct;2001;0,892407407;-21,80136;166,80718;5,01443;35,7155;1528,44;1025,5329;24,9221;141,563
143;21,4055;0,0876;5,031114;0,001366;0,64075;24,13969;24;Oct;2001;0,892418981;-21,80136;166,80719;5,01926;35,715;1528,31;1025,5477;24,9347;142,06
143,5;21,3607;0,0795;5,026911;0,000801;0,64113;24,13056;24;Oct;2001;0,892418981;-21,80136;166,8072;5,02256;35,7185;1528,22;1025,565;24,9497;142,556
144;21,3437;0,0782;5,025056;0,000746;0,6384;24,12778;24;Oct;2001;0,892430556;-21,80137;166,80721;5,02403;35,7177;1528,18;1025,5713;24,9538;143,053
144,5;21,3372;0,0822;5,024159;0,001276;0,63637;24,11966;24;Oct;2001;0,892430556;-21,80138;166,80722;5,02505;35,7157;1528,16;1025,5737;24,9541;143,55
145;21,3251;0,0796;5,022489;0,000893;0,63584;24,11344;24;Oct;2001;0,89244213;-21,80138;166,80722;5,02601;35,7123;1528,14;1025,5767;24,9549;144,046
145,5;21,3062;0,0775;5,020103;0,000683;0,63578;24,10625;24;Oct;2001;0,89244213;-21,80138;166,80722;5,02763;35,7088;1528,1;1025,5814;24,9574;144,543
146;21,3015;0,0787;5,019527;0,000866;0,63645;24,09826;24;Oct;2001;0,892453704;-21,80138;166,80723;5,02821;35,7079;1528,09;1025,5842;24,9581;145,039
146,5;21,2994;0,0779;5,0193;0,000773;0,63673;24,09295;24;Oct;2001;0,892465278;-21,80138;166,80724;5,02833;35,7077;1528,1;1025,5868;24,9585;145,536
147;21,2985;0,0776;5,019229;0,000749;0,63679;24,08509;24;Oct;2001;0,892465278;-21,80139;166,80724;5,02839;35,7077;1528,1;1025,5892;24,9588;146,032
147,5;21,2958;0,0789;5,0188;0,0009;0,63728;24,07654;24;Oct;2001;0,892476852;-21,8014;166,80724;5,0288;35,7064;1528,1;1025,5911;24,9585;146,529
148;21,2879;0,08;5,017716;0,001023;0,63706;24,07181;24;Oct;2001;0,892476852;-21,8014;166,80724;5,02969;35,7041;1528,08;1025,5938;24,959;147,025
148,5;21,2833;0,077;5,01742;0,000679;0,63655;24,06508;24;Oct;2001;0,892488426;-21,8014;166,80724;5,02979;35,7054;1528,09;1025,5982;24,9613;147,522
149;21,2817;0,0788;5,017504;0,000866;0,63787;24,06015;24;Oct;2001;0,892488426;-21,8014;166,80724;5,03005;35,7072;1528,09;1025,6022;24,9632;148,018
149,5;21,2712;0,0821;5,016458;0,001107;0,63717;24,05268;24;Oct;2001;0,8925;-21,8014;166,80724;5,03127;35,7074;1528,06;1025,6075;24,9662;148,515
150;21,2552;0,0804;5,014831;0,001051;0,63725;24,04892;24;Oct;2001;0,892511574;-21,8014;166,80725;5,0326;35,7075;1528,03;1025,6141;24,9707;149,011
150,5;21,2319;0,0825;5,012034;0,001041;0,63745;24,04016;24;Oct;2001;0,892511574;-21,8014;166,80726;5,03494;35,7044;1527,97;1025,6203;24,9748;149,508
151;21,2138;0,078;5,010846;0,000712;0,63767;24,03127;24;Oct;2001;0,892523148;-21,8014;166,80726;5,03606;35,7098;1527,95;1025,6316;24,9838;150,004
151,5;21,201;0,0782;5,009812;0,000763;0,63679;24,02729;24;Oct;2001;0,892523148;-21,8014;166,80726;5,03718;35,712;1527,92;1025,639;24,9891;150,501
152;21,1904;0,0788;5,008888;0,000814;0,63692;24,01976;24;Oct;2001;0,892534722;-21,8014;166,80726;5,03818;35,7133;1527,9;1025,6451;24,993;150,997
152,5;21,1737;0,0792;5,007273;0,000724;0,63745;24,01445;24;Oct;2001;0,892546296;-21,8014;166,80726;5,03968;35,7141;1527,86;1025,6525;24,9982;151,494
153;21,1464;0,0815;5,004931;0,000998;0,63754;24,00471;24;Oct;2001;0,892546296;-21,8014;166,80728;5,04227;35,7179;1527,8;1025,6651;25,0086;151,99
153,5;21,133;0,0789;5,003752;0,000838;0,6366;23,99798;24;Oct;2001;0,89255787;-21,8014;166,80728;5,04324;35,7195;1527,78;1025,6721;25,0135;152,487
154;21,1218;0,0811;5,002741;0,001059;0,63608;23,99283;24;Oct;2001;0,89255787;-21,8014;166,8073;5,04444;35,7205;1527,75;1025,6782;25,0174;152,984
154,5;21,1053;0,0831;5,00121;0,001223;0,63522;23,98709;24;Oct;2001;0,892569444;-21,8014;166,8073;5,04608;35,7219;1527,71;1025,686;25,023;153,48
155;21,0971;0,0785;5,000499;0,000862;0,63441;23,98019;24;Oct;2001;0,892569444;-21,8014;166,8073;5,04641;35,7228;1527,71;1025,6911;25,0259;153,976
155,5;21,0906;0,0811;4,999819;0,001018;0,63284;23,97453;24;Oct;2001;0,892581019;-21,8014;166,8073;5,04722;35,7226;1527,7;1025,6949;25,0276;154,473
156;21,0802;0,084;4,998851;0,001347;0,63182;23,96843;24;Oct;2001;0,892581019;-21,8014;166,8073;5,04842;35,7234;1527,67;1025,7005;25,031;154,97
156,5;21,0568;0,0841;4,996434;0,001349;0,63084;23,96017;24;Oct;2001;0,892592593;-21,8014;166,8073;5,05058;35,7233;1527,61;1025,7091;25,0375;155,466
157;21,0162;0,0846;4,992272;0,001272;0,62945;23,95258;24;Oct;2001;0,892604167;-21,8014;166,8073;5,05431;35,7236;1527,51;1025,7226;25,0487;155,963
157,5;20,9983;0,0778;4,990648;0,000793;0,6283;23,94576;24;Oct;2001;0,892604167;-21,8014;166,8073;5,05533;35,7254;1527,49;1025,7311;25,055;156,459
158;20,9973;0,0772;4,99052;0,000711;0,62672;23,94167;24;Oct;2001;0,892615741;-21,8014;166,8073;5,05537;35,725;1527,5;1025,7332;25,055;156,956
158,5;20,9962;0,0776;4,990378;0,000757;0,62517;23,93456;24;Oct;2001;0,892615741;-21,8014;166,8073;5,05552;35,7246;1527,5;1025,7354;25,055;157,452
159;20,9925;0,0779;4,989985;0,000782;0,6248;23,93174;24;Oct;2001;0,892627315;-21,80142;166,8073;5,0559;35,7243;1527,5;1025,7384;25,0558;157,949
159,5;20,9829;0,0789;4,988987;0,000869;0,62481;23,92174;24;Oct;2001;0,892627315;-21,80142;166,8073;5,05687;35,7242;1527,48;1025,7431;25,0584;158,445
160;20,9789;0,0776;4,988601;0,000772;0,62286;23,91617;24;Oct;2001;0,892638889;-21,80142;166,8073;5,05713;35,7243;1527,48;1025,7464;25,0596;158,942
