PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
81;22,825;0,0788;5,147303;0,000747;0,79135;25,44745;27;Oct;2001;0,714212963;-21,50138;167,00412;4,8995;35,4849;1530,75;1024,7026;24,3566;80,48
81,5;22,8217;0,0785;5,147145;0,00074;0,78625;25,44745;27;Oct;2001;0,714212963;-21,50138;167,00412;4,89973;35,4862;1530,75;1024,7066;24,3585;80,976
82;22,8174;0,0787;5,147071;0,000743;0,78222;25,44662;27;Oct;2001;0,714224537;-21,50138;167,00412;4,90004;35,4889;1530,75;1024,7121;24,3619;81,473
82,5;22,8111;0,0789;5,14728;0,000746;0,7785;25,44158;27;Oct;2001;0,714224537;-21,50138;167,00412;4,90041;35,4955;1530,75;1024,7211;24,3687;81,97
83;22,7976;0,0792;5,147792;0,000763;0,77546;25,43822;27;Oct;2001;0,714236111;-21,50138;167,00412;4,90118;35,5102;1530,74;1024,7383;24,3838;82,466
83,5;22,7917;0,0788;5,148165;0,000743;0,77184;25,43658;27;Oct;2001;0,714236111;-21,50138;167,00412;4,90146;35,5178;1530,74;1024,7479;24,3913;82,963
84;22,7893;0,0789;5,148071;0,000737;0,76794;25,43557;27;Oct;2001;0,714247685;-21,50138;167,00412;4,90163;35,5188;1530,75;1024,7515;24,3927;83,46
84,5;22,7793;0,0792;5,147108;0,000753;0,76501;25,43208;27;Oct;2001;0,714247685;-21,50138;167,00412;4,90251;35,5193;1530,73;1024,757;24,3961;83,956
85;22,7726;0,079;5,146513;0,000772;0,76205;25,43024;27;Oct;2001;0,714259259;-21,50138;167,00412;4,90306;35,5199;1530,72;1024,7615;24,3985;84,453
85,5;22,7583;0,0789;5,146265;0,000673;0,75642;25,42651;27;Oct;2001;0,714259259;-21,50138;167,00412;4,90404;35,5294;1530,7;1024,775;24,4098;84,95
86;22,6456;0,0816;5,13583;0,000587;0,74962;25,42565;27;Oct;2001;0,714270833;-21,50138;167,00412;4,91363;35,5397;1530,43;1024,8173;24,4499;85,446
86,5;22,5649;0,0809;5,12802;0,000747;0,74463;25,42565;27;Oct;2001;0,714282407;-21,50138;167,00412;4,92054;35,5444;1530,23;1024,8462;24,4765;85,943
87;22,4777;0,0808;5,117399;0,00046;0,74111;25,42102;27;Oct;2001;0,714282407;-21,50138;167,00412;4,92844;35,5325;1530,01;1024,8643;24,4923;86,44
87,5;22,3895;0,079;5,106647;0,000428;0,73662;25,41546;27;Oct;2001;0,714293981;-21,50138;167,00412;4,93637;35,5202;1529,78;1024,8823;24,5081;86,936
88;22,3756;0,0786;5,105635;0,000678;0,73038;25,41472;27;Oct;2001;0,714293981;-21,50138;167,00412;4,93756;35,5235;1529,75;1024,8909;24,5146;87,433
88,5;22,3732;0,0793;5,105614;0,000869;0,72429;25,41391;27;Oct;2001;0,714305556;-21,50138;167,00412;4,93779;35,5251;1529,75;1024,895;24,5165;87,93
89;22,3776;0,0781;5,10624;0,000677;0,72098;25,41117;27;Oct;2001;0,714305556;-21,5014;167,00412;4,93726;35,5262;1529,78;1024,8968;24,5161;88,426
89,5;22,38;0,0778;5,106597;0,000638;0,71854;25,40646;27;Oct;2001;0,71431713;-21,5014;167,00412;4,937;35,5269;1529,79;1024,8987;24,516;88,923
90;22,3822;0,0785;5,107043;0,000709;0,71616;25,4048;27;Oct;2001;0,71431713;-21,5014;167,00412;4,93682;35,5284;1529,81;1024,9014;24,5166;89,42
90,5;22,3791;0,0788;5,106799;0,00076;0,71647;25,40477;27;Oct;2001;0,714328704;-21,5014;167,00412;4,93711;35,5288;1529,81;1024,9048;24,5178;89,916
91;22,3564;0,0767;5,103589;0,000297;0,71715;25,40049;27;Oct;2001;0,714328704;-21,50139;167,00412;4,93907;35,5221;1529,76;1024,9084;24,5192;90,413
91,5;22,3282;0,0774;5,100154;0,000579;0,71716;25,39403;27;Oct;2001;0,714340278;-21,50138;167,00412;4,94177;35,518;1529,68;1024,9154;24,5241;90,91
92;22,3178;0,079;5,098823;0,000756;0,71753;25,39198;27;Oct;2001;0,714340278;-21,50138;167,00412;4,94289;35,516;1529,66;1024,919;24,5255;91,406
92,5;22,298;0,0801;5,095946;0,000732;0,71645;25,38994;27;Oct;2001;0,714351852;-21,50138;167,00412;4,9449;35,5094;1529,6;1024,9218;24,5261;91,903
93;22,243;0,0792;5,088604;0,000458;0,71538;25,38752;27;Oct;2001;0,714351852;-21,50138;167,00412;4,94998;35,4966;1529,46;1024,9299;24,532;92,4
93,5;22,19;0,0793;5,082067;0,000449;0,71478;25,38215;27;Oct;2001;0,714363426;-21,5014;167,00412;4,9549;35,4885;1529,32;1024,9409;24,5408;92,896
94;22,1438;0,0796;5,076897;0,000664;0,71453;25,38206;27;Oct;2001;0,714363426;-21,5014;167,00412;4,95913;35,4855;1529,2;1024,9539;24,5516;93,393
94,5;22,131;0,0787;5,075542;0,000658;0,71605;25,38029;27;Oct;2001;0,714375;-21,5014;167,00412;4,96023;35,4851;1529,18;1024,9594;24,5549;93,89
95;22,1034;0,0792;5,072431;0,000686;0,71666;25,37212;27;Oct;2001;0,714375;-21,5014;167,00412;4,96276;35,4831;1529,11;1024,9678;24,5612;94,386
95,5;22,1064;0,078;5,074503;0,000765;0,71838;25,37115;27;Oct;2001;0,714386574;-21,5014;167,00412;4,96205;35,4968;1529,15;1024,9796;24,5708;94,883
96;22,1254;0,0784;5,078202;0,000801;0,72065;25,36862;27;Oct;2001;0,714386574;-21,5014;167,00412;4,96001;35,5101;1529,22;1024,9864;24,5756;95,38
96,5;22,1243;0,0783;5,078616;0,00067;0,72271;25,36283;27;Oct;2001;0,714398148;-21,5014;167,00412;4,95996;35,5141;1529,23;1024,992;24,5789;95,876
97;22,1115;0,0788;5,07722;0,000758;0,72569;25,36026;27;Oct;2001;0,714398148;-21,5014;167,00412;4,96117;35,5135;1529,2;1024,9973;24,5821;96,373
97,5;22,109;0,0787;5,076987;0,000777;0,72717;25,35762;27;Oct;2001;0,714409722;-21,5014;167,00412;4,96139;35,5135;1529,2;1025,0002;24,5829;96,87
98;22,1077;0,0787;5,076954;0,000796;0,7269;25,3521;27;Oct;2001;0,714409722;-21,5014;167,00412;4,96149;35,5141;1529,21;1025,0032;24,5837;97,366
98,5;22,1091;0,0787;5,077527;0,000804;0,72731;25,35016;27;Oct;2001;0,714421296;-21,5014;167,00412;4,96127;35,5173;1529,22;1025,0073;24,5857;97,863
99;22,0992;0,0782;5,076866;0,000643;0,72647;25,34431;27;Oct;2001;0,714421296;-21,5014;167,00412;4,96201;35,5201;1529,21;1025,0144;24,5907;98,36
99,5;22,0783;0,0786;5,07593;0,000793;0,72543;25,3395;27;Oct;2001;0,71443287;-21,5014;167,00412;4,96364;35,5297;1529,17;1025,0298;24,6039;98,856
100;22,0686;0,0797;5,075765;0,000886;0,72556;25,3375;27;Oct;2001;0,71443287;-21,5014;167,00412;4,96441;35,5361;1529,16;1025,0396;24,6115;99,353
100,5;22,0543;0,0789;5,074019;0,000701;0,72397;25,33485;27;Oct;2001;0,714444444;-21,5014;167,00412;4,96563;35,5339;1529,13;1025,0442;24,614;99,85
101;22,0454;0,0829;5,072937;0,001217;0,72293;25,32655;27;Oct;2001;0,714444444;-21,5014;167,00412;4,96682;35,5325;1529,11;1025,0477;24,6154;100,346
101,5;22,0449;0,077;5,072835;0,000453;0,72185;25,32666;27;Oct;2001;0,714456019;-21,5014;167,00412;4,9664;35,5319;1529,13;1025,0496;24,6151;100,843
102;22,0029;0,0817;5,068716;0,000795;0,72184;25,32076;27;Oct;2001;0,714456019;-21,5014;167,00412;4,97038;35,5338;1529,02;1025,0651;24,6284;101,34
102,5;21,9877;0,0794;5,067894;0,00076;0,72131;25,31668;27;Oct;2001;0,714467593;-21,5014;167,00412;4,97144;35,5397;1529;1025,076;24,6371;101,836
103;21,9843;0,0784;5,067738;0,000739;0,72129;25,31217;27;Oct;2001;0,714467593;-21,5014;167,00412;4,97163;35,541;1529;1025,0801;24,6391;102,333
103,5;21,9819;0,0785;5,067582;0,000739;0,71934;25,30666;27;Oct;2001;0,714479167;-21,5014;167,00412;4,97183;35,5415;1529;1025,0834;24,6402;102,829
104;21,9728;0,0784;5,066826;0,000723;0,71836;25,30343;27;Oct;2001;0,714479167;-21,5014;167,00412;4,97259;35,5429;1528,99;1025,0891;24,6438;103,326
104,5;21,9627;0,0783;5,066095;0,00075;0,71813;25,29672;27;Oct;2001;0,714490741;-21,5014;167,00412;4,97343;35,5453;1528,97;1025,096;24,6485;103,823
105;21,9517;0,0784;5,06526;0,000713;0,71677;25,29301;27;Oct;2001;0,714490741;-21,5014;167,00412;4,97433;35,5475;1528,95;1025,1029;24,6533;104,319
105,5;21,9429;0,0785;5,06465;0,000723;0,71644;25,28781;27;Oct;2001;0,714502315;-21,5014;167,00412;4,97507;35,5498;1528,94;1025,1093;24,6575;104,816
106;21,9375;0,0785;5,064276;0,000751;0,7164;25,28384;27;Oct;2001;0,714502315;-21,5014;167,00412;4,97551;35,5511;1528,94;1025,114;24,6601;105,313
106,5;21,9333;0,0784;5,06396;0,000751;0,71721;25,28195;27;Oct;2001;0,714513889;-21,5014;167,00412;4,97586;35,5519;1528,94;1025,1179;24,6619;105,809
107;21,9294;0,0786;5,063698;0,00076;0,71709;25,27489;27;Oct;2001;0,714513889;-21,5014;167,00414;4,97619;35,5529;1528,93;1025,1219;24,6638;106,306
107,5;21,9286;0,0796;5,063846;0,000914;0,71407;25,27223;27;Oct;2001;0,714525463;-21,5014;167,00414;4,97632;35,5546;1528,94;1025,1256;24,6653;106,802
108;21,9221;0,0801;5,06335;0,000895;0,7119;25,26399;27;Oct;2001;0,714525463;-21,5014;167,00414;4,97688;35,5558;1528,93;1025,1305;24,668;107,299
108,5;21,9215;0,0765;5,063343;0,000609;0,71284;25,26219;27;Oct;2001;0,714537037;-21,5014;167,00414;4,97664;35,556;1528,95;1025,133;24,6684;107,796
109;21,9165;0,0772;5,0628;0,000646;0,71276;25,25396;27;Oct;2001;0,714537037;-21,5014;167,00413;4,97715;35,5557;1528,94;1025,1364;24,6696;108,292
109,5;21,8898;0,0817;5,060625;0,000978;0,71004;25,2503;27;Oct;2001;0,714548611;-21,5014;167,00412;4,97975;35,5603;1528,87;1025,1496;24,6806;108,789
110;21,8841;0,0785;5,063226;0,001096;0,70995;25,24489;27;Oct;2001;0,714548611;-21,5014;167,00412;4,97936;35,5854;1528,9;1025,1724;24,7013;109,286
110,5;21,8847;0,0786;5,065674;0,000809;0,70979;25,23941;27;Oct;2001;0,714560185;-21,5014;167,00412;4,9787;35,604;1528,93;1025,1885;24,7154;109,782
111;21,8788;0,0785;5,065513;0,000776;0,70983;25,2323;27;Oct;2001;0,714560185;-21,5014;167,00412;4,97911;35,6075;1528,93;1025,195;24,7196;110,279
111,5;21,8705;0,0785;5,065625;0,000765;0,70968;25,22852;27;Oct;2001;0,714571759;-21,5014;167,00414;4,97962;35,615;1528,92;1025,2052;24,7277;110,775
112;21,863;0,0783;5,065929;0,000736;0,70737;25,22318;27;Oct;2001;0,714571759;-21,5014;167,00414;4,98004;35,6235;1528,92;1025,2159;24,7363;111,272
112,5;21,8551;0,0784;5,065495;0,000771;0,70614;25,21776;27;Oct;2001;0,714583333;-21,5014;167,00414;4,98067;35,6263;1528,91;1025,2225;24,7407;111,769
113;21,8535;0,078;5,065897;0,000731;0,70527;25,21271;27;Oct;2001;0,714583333;-21,5014;167,00414;4,98066;35,6307;1528,92;1025,2284;24,7445;112,265
113,5;21,844;0,0782;5,065314;0,000754;0,70348;25,20763;27;Oct;2001;0,714583333;-21,5014;167,00414;4,98143;35,6338;1528,91;1025,2356;24,7495;112,762
114;21,8356;0,078;5,064655;0,000709;0,70151;25,20033;27;Oct;2001;0,714594907;-21,5014;167,00414;4,98212;35,6353;1528,9;1025,2413;24,7531;113,258
114,5;21,8225;0,0779;5,063592;0,000667;0,69952;25,19592;27;Oct;2001;0,714594907;-21,5014;167,00414;4,98321;35,6375;1528,87;1025,2488;24,7584;113,755
115;21,805;0,0781;5,062312;0,000714;0,69628;25,19142;27;Oct;2001;0,714606481;-21,5014;167,00414;4,98467;35,6416;1528,84;1025,259;24,7665;114,252
115,5;21,7956;0,0781;5,061612;0,000729;0,69361;25,18598;27;Oct;2001;0,714606481;-21,5014;167,00414;4,98546;35,6436;1528,82;1025,2653;24,7706;114,748
116;21,7863;0,0782;5,060805;0,000706;0,69081;25,17699;27;Oct;2001;0,714618056;-21,5014;167,00414;4,98626;35,6448;1528,81;1025,271;24,7741;115,245
116,5;21,7718;0,0785;5,059673;0,000723;0,68883;25,17414;27;Oct;2001;0,714618056;-21,5014;167,00414;4,98749;35,6476;1528,78;1025,2794;24,7803;115,741
117;21,7635;0,0784;5,059106;0,000747;0,68743;25,16695;27;Oct;2001;0,71462963;-21,5014;167,00414;4,98818;35,6498;1528,77;1025,2855;24,7844;116,238
117,5;21,7527;0,0788;5,058446;0,000776;0,68632;25,15913;27;Oct;2001;0,71462963;-21,5014;167,00414;4,98908;35,6534;1528,75;1025,2935;24,7901;116,735
118;21,7429;0,0775;5,057856;0,000703;0,68621;25,15313;27;Oct;2001;0,714641204;-21,5014;167,00414;4,98975;35,6566;1528,74;1025,3008;24,7953;117,231
118,5;21,7339;0,0775;5,057253;0,000645;0,68526;25,14824;27;Oct;2001;0,714641204;-21,50142;167,00414;4,99048;35,6591;1528,73;1025,3074;24,7997;117,728
119;21,7177;0,0781;5,056309;0,000714;0,68365;25,14239;27;Oct;2001;0,714652778;-21,50142;167,00414;4,99181;35,6648;1528,7;1025,3184;24,8086;118,225
119,5;21,7124;0,0783;5,055939;0,000738;0,6838;25,1384;27;Oct;2001;0,714652778;-21,50142;167,00414;4,99227;35,6661;1528,7;1025,3231;24,8111;118,721
120;21,7057;0,0783;5,055339;0,000719;0,6835;25,1304;27;Oct;2001;0,714664352;-21,50142;167,00414;4,99285;35,6667;1528,69;1025,3276;24,8135;119,218
120,5;21,7002;0,0783;5,05492;0,000755;0,68179;25,12294;27;Oct;2001;0,714664352;-21,50142;167,00414;4,99332;35,6678;1528,68;1025,3321;24,8158;119,714
121;21,6966;0,0785;5,054515;0,000721;0,68085;25,11859;27;Oct;2001;0,714675926;-21,50142;167,00414;4,99366;35,6674;1528,68;1025,3349;24,8166;120,211
121,5;21,6713;0,0789;5,052022;0,000638;0,67872;25,1112;27;Oct;2001;0,714675926;-21,50142;167,00414;4,99593;35,6683;1528,62;1025,345;24,8244;120,707
122;21,5991;0,0796;5,045171;0,000497;0,67871;25,10426;27;Oct;2001;0,7146875;-21,50142;167,00414;5,00225;35,6736;1528,45;1025,3713;24,8484;121,204
122,5;21,5655;0,0788;5,042532;0,000721;0,67876;25,09892;27;Oct;2001;0,7146875;-21,50142;167,00414;5,0051;35,6802;1528,37;1025,3879;24,8629;121,701
123;21,5593;0,0782;5,042018;0,000747;0,67662;25,09773;27;Oct;2001;0,714699074;-21,50142;167,00414;5,0056;35,6811;1528,37;1025,3925;24,8653;122,197
123,5;21,556;0,0783;5,041648;0,000755;0,67337;25,08962;27;Oct;2001;0,714699074;-21,50142;167,00414;5,00592;35,6807;1528,37;1025,3952;24,8659;122,694
124;21,547;0,0786;5,040931;0,000742;0,67247;25,08428;27;Oct;2001;0,714710648;-21,50142;167,00414;5,0067;35,6824;1528,35;1025,4012;24,8697;123,19
124,5;21,5343;0,0787;5,039946;0,00072;0,67274;25,07805;27;Oct;2001;0,714710648;-21,50142;167,00414;5,00777;35,6849;1528,33;1025,4088;24,8751;123,687
125;21,5178;0,0787;5,038302;0,000701;0,67103;25,072;27;Oct;2001;0,714722222;-21,50142;167,00414;5,00924;35,6852;1528,29;1025,4158;24,88;124,184
125,5;21,4936;0,0789;5,036384;0,000747;0,66956;25,06606;27;Oct;2001;0,714722222;-21,50142;167,00414;5,01131;35,6899;1528,24;1025,4283;24,8903;124,68
126;21,476;0,079;5,035869;0,000741;0,66911;25,0598;27;Oct;2001;0,714733796;-21,50142;167,00414;5,01261;35,7002;1528,21;1025,4432;24,903;125,177
126,5;21,4572;0,0787;5,035081;0,000737;0,66745;25,05417;27;Oct;2001;0,714733796;-21,50142;167,00414;5,01402;35,7094;1528,18;1025,4576;24,9153;125,673
127;21,4485;0,0786;5,034436;0,000776;0,66497;25,04799;27;Oct;2001;0,71474537;-21,50142;167,00414;5,01475;35,7113;1528,17;1025,4636;24,9191;126,17
127,5;21,4458;0,0784;5,034209;0,000763;0,66393;25,04512;27;Oct;2001;0,71474537;-21,50142;167,00414;5,01497;35,7115;1528,17;1025,4667;24,9201;126,667
128;21,4322;0,0787;5,033095;0,000723;0,66301;25,0372;27;Oct;2001;0,714756944;-21,50142;167,00414;5,01614;35,7138;1528,15;1025,4744;24,9256;127,163
128,5;21,4181;0,0786;5,031862;0,000725;0,66161;25,03223;27;Oct;2001;0,714756944;-21,50142;167,00414;5,01737;35,7155;1528,12;1025,4818;24,9308;127,66
129;21,401;0,0785;5,030363;0,000746;0,66088;25,02332;27;Oct;2001;0,714768519;-21,50142;167,00414;5,01885;35,7176;1528,09;1025,4903;24,9371;128,156
129,5;21,3944;0,0784;5,029785;0,000763;0,65978;25,01795;27;Oct;2001;0,714768519;-21,50142;167,00414;5,01943;35,7183;1528,08;1025,4948;24,9395;128,653
130;21,3927;0,0782;5,029602;0,000768;0,65824;25,01152;27;Oct;2001;0,714780093;-21,50142;167,00414;5,01958;35,7181;1528,08;1025,4973;24,9398;129,149
130,5;21,3899;0,0783;5,029318;0,000731;0,65672;25,00419;27;Oct;2001;0,714780093;-21,50142;167,00414;5,01983;35,718;1528,08;1025,5001;24,9406;129,646
131;21,3864;0,0784;5,028992;0,000749;0,65453;24,99814;27;Oct;2001;0,714791667;-21,50142;167,00414;5,02016;35,7182;1528,08;1025,5035;24,9417;130,143
131,5;21,3838;0,0783;5,028759;0,000758;0,65408;24,99075;27;Oct;2001;0,714791667;-21,50142;167,00414;5,02039;35,7183;1528,08;1025,5064;24,9426;130,639
132;21,3811;0,0784;5,028536;0,00076;0,6527;24,98424;27;Oct;2001;0,714803241;-21,50142;167,00414;5,02062;35,7185;1528,08;1025,5095;24,9435;131,136
132,5;21,3789;0,0783;5,028346;0,000756;0,65217;24,97994;27;Oct;2001;0,714803241;-21,50142;167,00414;5,02081;35,7187;1528,09;1025,5124;24,9442;131,632
133;21,3754;0,0783;5,028055;0,000751;0,65162;24,97027;27;Oct;2001;0,714803241;-21,50142;167,00414;5,02112;35,7191;1528,09;1025,5158;24,9455;132,129
133,5;21,372;0,0784;5,02774;0,000767;0,6514;24,96788;27;Oct;2001;0,714814815;-21,50142;167,00414;5,02143;35,7193;1528,09;1025,5191;24,9466;132,625
134;21,3655;0,0785;5,027152;0,00075;0,6507;24,96082;27;Oct;2001;0,714814815;-21,50142;167,00414;5,02201;35,7198;1528,08;1025,5234;24,9488;133,122
134,5;21,3563;0,0785;5,026307;0,000746;0,65055;24,95705;27;Oct;2001;0,714826389;-21,50143;167,00414;5,02282;35,7205;1528,06;1025,5287;24,952;133,618
135;21,3496;0,0784;5,02573;0,000766;0,64958;24,9479;27;Oct;2001;0,714826389;-21,50144;167,00414;5,0234;35,7213;1528,05;1025,5334;24,9544;134,115
135,5;21,3257;0,0789;5,023369;0,000711;0,65101;24,9414;27;Oct;2001;0,714837963;-21,50144;167,00414;5,02557;35,7222;1528;1025,5429;24,9618;134,612
136;21,2962;0,0793;5,020455;0,000737;0,65018;24,93349;27;Oct;2001;0,714837963;-21,50144;167,00414;5,02825;35,7233;1527,93;1025,554;24,9707;135,108
136,5;21,2593;0,0798;5,016808;0,000725;0,64856;24,92515;27;Oct;2001;0,714849537;-21,50144;167,00414;5,03159;35,7247;1527,84;1025,5675;24,982;135,605
137;21,2355;0,0793;5,014611;0,000763;0,64887;24,92236;27;Oct;2001;0,714849537;-21,50144;167,00414;5,03368;35,7268;1527,79;1025,5778;24,9901;136,101
137,5;21,2164;0,0803;5,012754;0,000813;0,64854;24,91664;27;Oct;2001;0,714861111;-21,50144;167,00414;5,03547;35,7276;1527,74;1025,5859;24,996;136,598
138;21,186;0,081;5,009782;0,000816;0,64748;24,90955;27;Oct;2001;0,714861111;-21,50144;167,00414;5,03825;35,729;1527,67;1025,5975;25,0054;137,094
138,5;21,159;0,0794;5,007282;0,000742;0,64733;24,90278;27;Oct;2001;0,714872685;-21,50144;167,00414;5,04052;35,7314;1527,61;1025,6089;25,0146;137,591
139;21,147;0,0795;5,006123;0,000803;0,64625;24,90036;27;Oct;2001;0,714872685;-21,50144;167,00414;5,04163;35,7319;1527,59;1025,6148;25,0184;138,088
139,5;21,1381;0,0783;5,005268;0,000727;0,6455;24,89245;27;Oct;2001;0,714884259;-21,50144;167,00414;5,04233;35,7323;1527,57;1025,6198;25,0212;138,584
140;21,1344;0,0781;5,004907;0,000746;0,6457;24,88703;27;Oct;2001;0,714884259;-21,50144;167,00414;5,04266;35,7323;1527,57;1025,6229;25,0221;139,081
140,5;21,1318;0,0781;5,00463;0,000741;0,64343;24,88068;27;Oct;2001;0,714895833;-21,50144;167,00414;5,0429;35,7321;1527,57;1025,6257;25,0228;139,577
141;21,1307;0,0784;5,004491;0,00078;0,64176;24,87061;27;Oct;2001;0,714895833;-21,50144;167,00414;5,04305;35,7317;1527,58;1025,6279;25,0228;140,074
141,5;21,1185;0,08;5,003184;0,000856;0,64121;24,86405;27;Oct;2001;0,714907407;-21,50144;167,00414;5,0443;35,7313;1527,55;1025,6331;25,0258;140,57
142;21,1012;0,0795;5,001449;0,000793;0,64082;24,85888;27;Oct;2001;0,714907407;-21,50144;167,00414;5,04583;35,7316;1527,51;1025,6403;25,0308;141,067
142,5;21,0857;0,0793;4,999896;0,000774;0,64085;24,84911;27;Oct;2001;0,714918981;-21,50144;167,00414;5,04722;35,7319;1527,48;1025,647;25,0354;141,563
143;21,0686;0,0794;4,998161;0,000769;0,64101;24,84682;27;Oct;2001;0,714918981;-21,50144;167,00414;5,04878;35,7321;1527,44;1025,654;25,0402;142,06
143,5;21,0579;0,0789;4,997137;0,000785;0,64041;24,84045;27;Oct;2001;0,714930556;-21,50144;167,00414;5,04971;35,7326;1527,42;1025,6594;25,0435;142,556
144;21,0496;0,0794;4,996221;0,000802;0,6392;24,8353;27;Oct;2001;0,714930556;-21,50144;167,00414;5,05053;35,7321;1527,41;1025,6635;25,0454;143,053
144,5;21,0383;0,0786;4,995068;0,000751;0,63905;24,82734;27;Oct;2001;0,714930556;-21,50144;167,00414;5,0515;35,732;1527,39;1025,6687;25,0484;143,549
145;21,0287;0,0788;4,994071;0,000766;0,63903;24,81835;27;Oct;2001;0,71494213;-21,50144;167,00414;5,05241;35,7319;1527,37;1025,6734;25,051;144,046
145,5;21,0069;0,079;4,991813;0,000776;0,63729;24,81213;27;Oct;2001;0,714953704;-21,50144;167,00414;5,05442;35,7318;1527,32;1025,6815;25,0569;144,543
146;20,9929;0,079;4,990338;0,000793;0,63547;24,80436;27;Oct;2001;0,714953704;-21,50144;167,00414;5,05573;35,7314;1527,29;1025,6873;25,0605;145,039
146,5;20,9623;0,0803;4,987073;0,000778;0,63394;24,79723;27;Oct;2001;0,714965278;-21,50144;167,00414;5,05864;35,7306;1527,21;1025,6972;25,0682;145,536
147;20,9437;0,0785;4,985189;0,000714;0,63339;24,79345;27;Oct;2001;0,714965278;-21,50144;167,00414;5,06022;35,7309;1527,17;1025,7047;25,0735;146,032
147,5;20,9305;0,0791;4,983703;0,000811;0,63325;24,78576;27;Oct;2001;0,714976852;-21,50144;167,00414;5,06153;35,7298;1527,14;1025,7096;25,0763;146,529
148;20,9091;0,081;4,980998;0,000863;0,63324;24,77963;27;Oct;2001;0,714976852;-21,50144;167,00414;5,06377;35,7258;1527,08;1025,7146;25,0791;147,025
148,5;20,8678;0,0807;4,976218;0,000879;0,6331;24,77472;27;Oct;2001;0,714988426;-21,50144;167,00414;5,06767;35,7216;1526,98;1025,7249;25,0871;147,522
149;20,8435;0,0795;4,973486;0,000786;0,63028;24,7668;27;Oct;2001;0,714988426;-21,50144;167,00414;5,06987;35,7198;1526,92;1025,7324;25,0924;148,018
149,5;20,8252;0,078;4,971456;0,000518;0,63006;24,75617;27;Oct;2001;0,715;-21,50144;167,00414;5,07143;35,7185;1526,89;1025,7386;25,0964;148,515
150;20,8208;0,0795;4,970856;0,000695;0,63373;24,68213;27;Oct;2001;0,71505787;-21,50146;167,00414;5,07203;35,7173;1526,87;1025,741;25,0967;149,011
150,5;20,8033;0,079;4,968579;0,000857;0,6335;24,61926;27;Oct;2001;0,715104167;-21,50146;167,00414;5,07377;35,7133;1526,83;1025,745;25,0984;149,508
