PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
81,5;22,6244;0,0824;5,126044;0,000923;0,8126;25,29037;25;Oct;2001;0,217465278;-21,61638;166,91932;4,91726;35,4823;1530,23;1024,7604;24,4121;80,976
82;22,6009;0,0813;5,124596;0,000886;0,81239;25,28618;25;Oct;2001;0,217465278;-21,61638;166,91932;4,91901;35,49;1530,19;1024,7752;24,4247;81,473
82,5;22,589;0,0796;5,123731;0,000814;0,81001;25,28407;25;Oct;2001;0,217476852;-21,61638;166,91932;4,91985;35,4928;1530,17;1024,7828;24,4302;81,97
83;22,5733;0,0802;5,123127;0,000766;0,80438;25,28011;25;Oct;2001;0,217476852;-21,6164;166,91932;4,92101;35,5006;1530,15;1024,7954;24,4407;82,466
83,5;22,5556;0,0794;5,122771;0,00076;0,79899;25,27304;25;Oct;2001;0,217488426;-21,6164;166,91932;4,92219;35,5121;1530,13;1024,8114;24,4545;82,963
84;22,5367;0,0803;5,122199;0,000782;0,79413;25,27308;25;Oct;2001;0,2175;-21,6164;166,91932;4,92359;35,5229;1530,1;1024,8272;24,4681;83,46
84,5;22,5299;0,0786;5,122195;0,000773;0,78898;25,26479;25;Oct;2001;0,2175;-21,6164;166,91932;4,92392;35,5282;1530,1;1024,8353;24,4741;83,956
85;22,5293;0,0787;5,122338;0,000785;0,78467;25,2621;25;Oct;2001;0,217511574;-21,6164;166,91932;4,92394;35,5296;1530,1;1024,8387;24,4754;84,453
85,5;22,5248;0,0792;5,122191;0,000798;0,78136;25,25851;25;Oct;2001;0,217511574;-21,6164;166,91932;4,9243;35,532;1530,1;1024,8439;24,4785;84,95
86;22,519;0,0797;5,122191;0,00076;0,77746;25,25731;25;Oct;2001;0,217511574;-21,6164;166,91932;4,9247;35,5365;1530,1;1024,8512;24,4836;85,446
86,5;22,5085;0,0809;5,121905;0,000828;0,7724;25,2534;25;Oct;2001;0,217523148;-21,6164;166,91932;4,92554;35,5426;1530,09;1024,861;24,4913;85,943
87;22,4896;0,0818;5,121158;0,000865;0,76662;25,25028;25;Oct;2001;0,217523148;-21,6164;166,91932;4,92697;35,5521;1530,05;1024,8758;24,5039;86,44
87,5;22,4678;0,0812;5,119851;0,000906;0,76099;25,24512;25;Oct;2001;0,217534722;-21,6164;166,91932;4,92866;35,5595;1530,02;1024,8898;24,5157;86,936
88;22,4183;0,0821;5,115568;0,000949;0,7552;25,24031;25;Oct;2001;0,217534722;-21,6164;166,91932;4,93285;35,5663;1529,9;1024,9112;24,5349;87,433
88,5;22,3953;0,0813;5,113445;0,000957;0,74892;25,23485;25;Oct;2001;0,217546296;-21,6164;166,91932;4,93477;35,5683;1529,85;1024,9215;24,543;87,93
89;22,3632;0,0804;5,110228;0,00086;0,74261;25,23095;25;Oct;2001;0,21755787;-21,6164;166,91932;4,93747;35,5691;1529,78;1024,9334;24,5529;88,426
89,5;22,3479;0,08;5,10854;0,000841;0,73644;25,22778;25;Oct;2001;0,21755787;-21,6164;166,91932;4,93882;35,5683;1529,75;1024,9393;24,5566;88,923
90;22,3328;0,0792;5,107228;0,000778;0,73103;25,22181;25;Oct;2001;0,217569444;-21,6164;166,91932;4,94002;35,5702;1529,72;1024,9472;24,5623;89,42
90,5;22,327;0,079;5,106795;0,000806;0,72782;25,21966;25;Oct;2001;0,217569444;-21,6164;166,91932;4,9405;35,5714;1529,72;1024,952;24,5649;89,916
91;22,321;0,0792;5,106229;0,000799;0,72573;25,21742;25;Oct;2001;0,217581019;-21,6164;166,91932;4,94102;35,5717;1529,71;1024,9561;24,5669;90,413
91,5;22,3182;0,0785;5,106012;0,000772;0,724;25,21252;25;Oct;2001;0,217581019;-21,6164;166,91932;4,9412;35,5721;1529,71;1024,9593;24,568;90,91
92;22,3172;0,0785;5,105929;0,00077;0,72067;25,20777;25;Oct;2001;0,217581019;-21,6164;166,91936;4,94129;35,5721;1529,72;1024,9618;24,5683;91,406
92,5;22,3138;0,079;5,105579;0,000822;0,71712;25,20315;25;Oct;2001;0,217592593;-21,6164;166,91936;4,94164;35,572;1529,72;1024,9648;24,5692;91,903
93;22,3022;0,0795;5,10458;0,000823;0,71317;25,19582;25;Oct;2001;0,217604167;-21,6164;166,91936;4,94266;35,5735;1529,7;1024,9714;24,5736;92,4
93,5;22,2748;0,0814;5,102207;0,000934;0,71219;25,19273;25;Oct;2001;0,217604167;-21,6164;166,91936;4,94511;35,5772;1529,63;1024,9842;24,5842;92,896
94;22,2327;0,0833;5,097989;0,000937;0,71037;25,18693;25;Oct;2001;0,217615741;-21,6164;166,91936;4,9489;35,5783;1529,53;1024,9992;24,597;93,393
94,5;22,1955;0,0815;5,094895;0,000875;0,7091;25,18589;25;Oct;2001;0,217615741;-21,6164;166,91936;4,95188;35,5844;1529,45;1025,0165;24,6122;93,89
95;22,1685;0,0817;5,092879;0,000892;0,70834;25,18102;25;Oct;2001;0,217615741;-21,6164;166,91936;4,95411;35,5905;1529,4;1025,031;24,6245;94,386
95,5;22,1511;0,0795;5,091819;0,000793;0,70762;25,1818;25;Oct;2001;0,217627315;-21,6164;166,91936;4,95531;35,5963;1529,37;1025,0425;24,6338;94,883
96;22,1459;0,0791;5,09148;0,000813;0,70562;25,17521;25;Oct;2001;0,217627315;-21,6164;166,91936;4,95572;35,5977;1529,37;1025,0472;24,6364;95,38
96,5;22,1383;0,0795;5,090784;0,000863;0,70387;25,17159;25;Oct;2001;0,217638889;-21,6164;166,91936;4,9564;35,5983;1529,35;1025,0519;24,639;95,876
97;22,1357;0,078;5,090521;0,000761;0,70107;25,16039;25;Oct;2001;0,217650463;-21,6164;166,91936;4,95652;35,5982;1529,36;1025,0548;24,6397;96,373
97,5;22,1347;0,0785;5,090445;0,00079;0,69958;25,15401;25;Oct;2001;0,217650463;-21,6164;166,91936;4,95664;35,5982;1529,36;1025,0572;24,64;96,87
98;22,1319;0,0787;5,090257;0,000795;0,69756;25,1532;25;Oct;2001;0,217662037;-21,6164;166,91936;4,95689;35,5989;1529,36;1025,0607;24,6413;97,366
98,5;22,1283;0,0786;5,089956;0,000797;0,69484;25,14455;25;Oct;2001;0,217662037;-21,6164;166,91936;4,95719;35,5993;1529,36;1025,0642;24,6427;97,863
99;22,125;0,0791;5,089698;0,000791;0,69395;25,14223;25;Oct;2001;0,217673611;-21,6164;166,91936;4,9575;35,5998;1529,36;1025,0677;24,644;98,36
99,5;22,1185;0,08;5,089197;0,00086;0,69361;25,14014;25;Oct;2001;0,217673611;-21,6164;166,91936;4,95811;35,601;1529,35;1025,0726;24,6468;98,856
100;22,1116;0,0793;5,08867;0,000808;0,69279;25,13393;25;Oct;2001;0,217673611;-21,6164;166,91936;4,95862;35,6024;1529,35;1025,0777;24,6498;99,353
100,5;22,1042;0,0798;5,088208;0,000813;0,69238;25,13134;25;Oct;2001;0,217685185;-21,6164;166,91936;4,95925;35,6047;1529,34;1025,0838;24,6537;99,849
101;22,0908;0,0814;5,087318;0,00094;0,69286;25,1314;25;Oct;2001;0,217685185;-21,6164;166,91936;4,96045;35,6084;1529,31;1025,0926;24,6603;100,346
101,5;22,0823;0,08;5,086856;0,000867;0,69202;25,1244;25;Oct;2001;0,217696759;-21,6164;166,91936;4,96101;35,6117;1529,31;1025,0996;24,6652;100,843
102;22,0696;0,0793;5,085663;0,000802;0,69224;25,12036;25;Oct;2001;0,217696759;-21,6164;166,91936;4,96205;35,6125;1529,28;1025,106;24,6694;101,34
102,5;22,0585;0,0788;5,084568;0,000783;0,6923;25,11391;25;Oct;2001;0,217708333;-21,6164;166,91936;4,963;35,6129;1529,26;1025,1116;24,6729;101,836
103;22,047;0,079;5,083424;0,000796;0,69093;25,10971;25;Oct;2001;0,217708333;-21,6164;166,91936;4,96402;35,6132;1529,24;1025,1172;24,6764;102,333
103,5;22,0381;0,0792;5,08244;0,00079;0,6888;25,10769;25;Oct;2001;0,217719907;-21,6164;166,91936;4,96484;35,6125;1529,23;1025,1214;24,6784;102,829
104;22,0268;0,0794;5,081285;0,000823;0,68734;25,09891;25;Oct;2001;0,217719907;-21,6164;166,91936;4,96586;35,6125;1529,2;1025,1267;24,6816;103,326
104,5;22,0184;0,079;5,080467;0,000829;0,68639;25,09789;25;Oct;2001;0,217731481;-21,6164;166,91936;4,96657;35,6128;1529,19;1025,1315;24,6842;103,823
105;22,0096;0,0806;5,079634;0,000909;0,68601;25,09536;25;Oct;2001;0,217731481;-21,6164;166,91936;4,96746;35,6133;1529,17;1025,1366;24,6871;104,319
105,5;22,0002;0,0788;5,07905;0,000803;0,68671;25,08955;25;Oct;2001;0,217743056;-21,6164;166,91936;4,96808;35,6163;1529,16;1025,1436;24,692;104,816
106;21,9895;0,08;5,078167;0,000876;0,68866;25,08678;25;Oct;2001;0,217743056;-21,6164;166,91936;4,96908;35,6179;1529,14;1025,1501;24,6963;105,312
106,5;21,9627;0,0806;5,07557;0,000856;0,68972;25,0796;25;Oct;2001;0,21775463;-21,6164;166,91936;4,97144;35,6193;1529,08;1025,1608;24,7049;105,809
107;21,9445;0,0806;5,074111;0,000854;0,69037;25,07595;25;Oct;2001;0,21775463;-21,6164;166,91936;4,97298;35,6227;1529,05;1025,1707;24,7126;106,306
107,5;21,9239;0,0809;5,072911;0,000821;0,69016;25,07203;25;Oct;2001;0,217766204;-21,6164;166,91936;4,97461;35,63;1529,01;1025,1842;24,724;106,802
108;21,9035;0,0807;5,071826;0,000817;0,68937;25,07035;25;Oct;2001;0,217766204;-21,6164;166,91936;4,97618;35,6381;1528,97;1025,1983;24,7358;107,299
108,5;21,8899;0,0807;5,07092;0,000887;0,68877;25,06617;25;Oct;2001;0,217777778;-21,6164;166,91936;4,9773;35,6419;1528,95;1025,2072;24,7426;107,796
109;21,8692;0,0807;5,068981;0,000907;0,68857;25,06278;25;Oct;2001;0,217777778;-21,6164;166,91936;4,9791;35,6435;1528,91;1025,2164;24,7496;108,292
109,5;21,8531;0,0794;5,067476;0,000838;0,68811;25,0568;25;Oct;2001;0,217789352;-21,6164;166,91936;4,9804;35,6447;1528,87;1025,224;24,7551;108,789
110;21,8372;0,0795;5,065929;0,000808;0,68758;25,05513;25;Oct;2001;0,217789352;-21,6164;166,91936;4,9818;35,6454;1528,84;1025,2312;24,7601;109,286
110,5;21,8172;0,0791;5,064159;0,000765;0,68811;25,0476;25;Oct;2001;0,217800926;-21,6164;166,91936;4,98348;35,6477;1528,8;1025,2407;24,7674;109,782
111;21,8003;0,0799;5,06245;0,000866;0,68774;25,04261;25;Oct;2001;0,217800926;-21,6164;166,91936;4,98506;35,648;1528,76;1025,2478;24,7724;110,279
111,5;21,7835;0,0793;5,060717;0,000816;0,68509;25,03401;25;Oct;2001;0,2178125;-21,6164;166,91936;4,98652;35,648;1528,73;1025,2547;24,7771;110,775
112;21,7622;0,0811;5,058558;0,00098;0,68337;25,03251;25;Oct;2001;0,2178125;-21,6164;166,91936;4,98856;35,6483;1528,68;1025,2631;24,7833;111,272
112,5;21,7445;0,0789;5,056781;0,000797;0,68306;25,02229;25;Oct;2001;0,217824074;-21,6164;166,91936;4,98995;35,6487;1528,64;1025,2705;24,7886;111,769
113;21,737;0,0793;5,05601;0,000818;0,68179;25,02149;25;Oct;2001;0,217824074;-21,6164;166,91936;4,99067;35,6486;1528,63;1025,2747;24,7906;112,265
113,5;21,7157;0,0806;5,053923;0,000896;0,68237;25,01442;25;Oct;2001;0,217835648;-21,6164;166,91936;4,99265;35,6494;1528,58;1025,2835;24,7972;112,762
114;21,6969;0,08;5,052066;0,000836;0,68117;25,01157;25;Oct;2001;0,217835648;-21,6164;166,91936;4,99426;35,6501;1528,54;1025,2914;24,8029;113,259
114,5;21,6894;0,0785;5,051446;0,0008;0,68161;25,01152;25;Oct;2001;0,217847222;-21,6164;166,91936;4,9948;35,6512;1528,54;1025,2965;24,8059;113,755
115;21,6828;0,0794;5,050677;0,000841;0,68218;25,00416;25;Oct;2001;0,217847222;-21,6164;166,91936;4,99548;35,6504;1528,52;1025,3;24,8072;114,252
115,5;21,6757;0,0786;5,050015;0,000795;0,68261;25,00058;25;Oct;2001;0,217847222;-21,6164;166,91936;4,99604;35,6508;1528,52;1025,3044;24,8095;114,748
116;21,6722;0,0786;5,049683;0,000804;0,68258;24,99938;25;Oct;2001;0,217858796;-21,6164;166,91936;4,99636;35,651;1528,51;1025,3077;24,8106;115,245
116,5;21,6696;0,0785;5,049406;0,000804;0,68234;24,99371;25;Oct;2001;0,217858796;-21,6164;166,91936;4,99659;35,6507;1528,52;1025,3103;24,8111;115,741
117;21,6669;0,0788;5,049088;0,000836;0,68088;24,98925;25;Oct;2001;0,21787037;-21,6164;166,91936;4,99687;35,6503;1528,52;1025,3129;24,8116;116,238
117,5;21,6604;0,0785;5,048411;0,000781;0,68131;24,98149;25;Oct;2001;0,21787037;-21,6164;166,91936;4,99744;35,6501;1528,51;1025,3168;24,8133;116,735
118;21,6472;0,0793;5,047088;0,000822;0,68178;24,97619;25;Oct;2001;0,217881944;-21,6164;166,91936;4,99867;35,6503;1528,48;1025,3228;24,8172;117,231
118,5;21,6331;0,0784;5,046027;0,000763;0,68095;24,96909;25;Oct;2001;0,217881944;-21,6164;166,91936;4,99977;35,6535;1528,46;1025,3313;24,8235;117,728
119;21,6322;0,0781;5,04632;0,000776;0,68164;24,9679;25;Oct;2001;0,217893519;-21,6164;166,91936;4,99976;35,6563;1528,47;1025,3359;24,8259;118,224
119,5;21,6296;0,0784;5,046107;0,000785;0,68111;24,96375;25;Oct;2001;0,217893519;-21,6164;166,91936;5,00001;35,6566;1528,47;1025,339;24,8269;118,721
120;21,6266;0,0784;5,045825;0,000785;0,68056;24,95831;25;Oct;2001;0,217905093;-21,6164;166,91936;5,00027;35,6567;1528,47;1025,3421;24,8278;119,218
120,5;21,6239;0,0784;5,045545;0,000775;0,68092;24,95706;25;Oct;2001;0,217905093;-21,6164;166,91936;5,00052;35,6565;1528,47;1025,3449;24,8285;119,714
121;21,6198;0,0784;5,045116;0,000796;0,68131;24,95405;25;Oct;2001;0,217905093;-21,6164;166,91936;5,0009;35,6563;1528,47;1025,348;24,8295;120,211
121,5;21,6155;0,0786;5,044777;0,000824;0,68104;24,94599;25;Oct;2001;0,217916667;-21,6164;166,91936;5,00128;35,657;1528,46;1025,3519;24,8312;120,708
122;21,6104;0,0783;5,044452;0,000759;0,68056;24,9358;25;Oct;2001;0,217928241;-21,6164;166,91936;5,00167;35,6585;1528,46;1025,3567;24,8338;121,204
122,5;21,6029;0,0789;5,044186;0,000781;0,68119;24,92812;25;Oct;2001;0,217928241;-21,6164;166,91936;5,00227;35,6624;1528,45;1025,3639;24,8389;121,701
123;21,589;0,0796;5,043172;0,000827;0,68004;24,92432;25;Oct;2001;0,217939815;-21,6164;166,91936;5,00349;35,6657;1528,42;1025,3724;24,8453;122,197
123,5;21,5784;0,0791;5,042356;0,000831;0,67832;24,92184;25;Oct;2001;0,217939815;-21,6164;166,91936;5,00434;35,6678;1528,41;1025,3791;24,8498;122,694
124;21,5757;0,0785;5,042135;0,000802;0,67612;24,91577;25;Oct;2001;0,217951389;-21,6164;166,91936;5,00453;35,6681;1528,41;1025,3823;24,8509;123,19
124,5;21,5747;0,0782;5,042055;0,000774;0,67522;24,91478;25;Oct;2001;0,217951389;-21,6164;166,91936;5,0046;35,6681;1528,42;1025,3848;24,8512;123,687
125;21,5727;0,0789;5,041885;0,000858;0,67536;24,90617;25;Oct;2001;0,217951389;-21,6164;166,91936;5,00483;35,6682;1528,42;1025,3876;24,8519;124,184
125,5;21,5648;0,0787;5,041199;0,000801;0,67447;24,90528;25;Oct;2001;0,217962963;-21,6164;166,91936;5,0055;35,6691;1528,41;1025,3927;24,8548;124,68
126;21,5582;0,0783;5,0407;0,000768;0,67247;24,90262;25;Oct;2001;0,217962963;-21,6164;166,91936;5,00602;35,6705;1528,4;1025,3977;24,8577;125,177
126,5;21,5415;0,0805;5,039279;0,000835;0,67099;24,89742;25;Oct;2001;0,217974537;-21,6164;166,91936;5,00762;35,6729;1528,36;1025,4064;24,8641;125,673
127;21,5257;0,0762;5,038108;0,000601;0,66826;24,89278;25;Oct;2001;0,217974537;-21,6164;166,91936;5,00859;35,6765;1528,34;1025,4157;24,8713;126,17
127,5;21,5204;0,0801;5,0376;0,000915;0,66468;24,88566;25;Oct;2001;0,217986111;-21,6164;166,91936;5,00941;35,6766;1528,33;1025,4194;24,8729;126,667
128;21,5097;0,0769;5,036762;0,000642;0,66596;24,87869;25;Oct;2001;0,217986111;-21,6164;166,91936;5,01004;35,6787;1528,32;1025,4261;24,8774;127,163
128,5;21,5014;0,0771;5,036169;0,000669;0,66475;24,87062;25;Oct;2001;0,217997685;-21,6164;166,91936;5,01074;35,6806;1528,31;1025,4321;24,8813;127,66
129;21,4982;0,0777;5,035996;0,000728;0,664;24,86983;25;Oct;2001;0,217997685;-21,6164;166,91938;5,01106;35,6818;1528,31;1025,436;24,883;128,156
129,5;21,4967;0,078;5,035916;0,000776;0,6626;24,86386;25;Oct;2001;0,218009259;-21,6164;166,91938;5,01121;35,6822;1528,31;1025,4389;24,8838;128,653
130;21,4947;0,0784;5,035774;0,000772;0,65983;24,85905;25;Oct;2001;0,218009259;-21,6164;166,91938;5,0114;35,6825;1528,31;1025,4418;24,8846;129,149
130,5;21,4922;0,0777;5,035596;0,00075;0,65795;24,85406;25;Oct;2001;0,218020833;-21,6164;166,91938;5,01156;35,683;1528,32;1025,4451;24,8857;129,646
131;21,4885;0,0779;5,035302;0,000725;0,65737;24,84802;25;Oct;2001;0,218020833;-21,61641;166,91937;5,01189;35,6836;1528,32;1025,4487;24,8872;130,143
131,5;21,4837;0,0782;5,034973;0,000773;0,65681;24,84298;25;Oct;2001;0,218032407;-21,61642;166,91936;5,01232;35,6848;1528,31;1025,4531;24,8894;130,639
132;21,4734;0,0794;5,034188;0,000813;0,65643;24,83719;25;Oct;2001;0,218032407;-21,61642;166,91936;5,01327;35,6869;1528,29;1025,4598;24,8939;131,136
132,5;21,4578;0,0793;5,033132;0,000819;0,65469;24,83315;25;Oct;2001;0,218043981;-21,61642;166,91936;5,01456;35,6913;1528,26;1025,4697;24,9016;131,632
133;21,4405;0,0799;5,031748;0,000814;0,65407;24,82717;25;Oct;2001;0,218043981;-21,61642;166,91936;5,01607;35,6944;1528,23;1025,479;24,9088;132,129
133,5;21,4185;0,0808;5,03002;0,000865;0,65454;24,82117;25;Oct;2001;0,218055556;-21,61642;166,91936;5,018;35,6988;1528,18;1025,4906;24,9182;132,625
134;21,4031;0,0789;5,02914;0,00078;0,65466;24,81526;25;Oct;2001;0,218055556;-21,61642;166,91936;5,01909;35,7044;1528,16;1025,5013;24,9267;133,122
134,5;21,3926;0,0798;5,028416;0,000836;0,65444;24,81536;25;Oct;2001;0,218055556;-21,61642;166,91936;5,02003;35,7071;1528,14;1025,5085;24,9318;133,618
135;21,3772;0,0801;5,027193;0,000857;0,65397;24,81001;25;Oct;2001;0,21806713;-21,61642;166,91936;5,02136;35,71;1528,11;1025,5171;24,9382;134,115
135,5;21,363;0,079;5,025967;0,000813;0,65303;24,80553;25;Oct;2001;0,21806713;-21,61642;166,91936;5,02251;35,7119;1528,09;1025,5246;24,9436;134,612
136;21,3515;0,0807;5,024872;0,001027;0,65242;24,79728;25;Oct;2001;0,218078704;-21,61642;166,91937;5,0237;35,7126;1528,06;1025,5305;24,9473;135,108
136,5;21,3217;0,0805;5,02164;0,000857;0,65161;24,78909;25;Oct;2001;0,218090278;-21,61642;166,91938;5,0264;35,7113;1527,99;1025,54;24,9546;135,605
137;21,2915;0,0791;5,018754;0,000793;0,65004;24,78091;25;Oct;2001;0,218090278;-21,61642;166,91938;5,02897;35,7133;1527,92;1025,5521;24,9644;136,101
137,5;21,2841;0,0783;5,018191;0,000765;0,65;24,77516;25;Oct;2001;0,218101852;-21,61642;166,91938;5,02954;35,7147;1527,91;1025,5573;24,9676;136,598
138;21,2752;0,0791;5,017522;0,000796;0,64945;24,77187;25;Oct;2001;0,218101852;-21,61642;166,91938;5,03036;35,7166;1527,9;1025,5634;24,9715;137,094
138,5;21,2636;0,0789;5,016639;0,000783;0,64864;24,76907;25;Oct;2001;0,218101852;-21,61642;166,91938;5,03132;35,7191;1527,88;1025,5707;24,9766;137,591
139;21,2556;0,0788;5,016029;0,000799;0,64813;24,7634;25;Oct;2001;0,218113426;-21,61642;166,91938;5,03201;35,7207;1527,87;1025,5763;24,98;138,088
139,5;21,2441;0,0802;5,014899;0,000897;0,64707;24,76206;25;Oct;2001;0,218113426;-21,61642;166,91938;5,03316;35,7211;1527,84;1025,5819;24,9835;138,584
140;21,2235;0,0814;5,012685;0,00096;0,64537;24,75737;25;Oct;2001;0,218125;-21,61642;166,91938;5,03515;35,7203;1527,79;1025,5892;24,9886;139,081
140,5;21,2021;0,0834;5,010611;0,001228;0,64387;24,75033;25;Oct;2001;0,218125;-21,61642;166,91938;5,03726;35,7214;1527,74;1025,5981;24,9953;139,577
141;21,1881;0,0811;5,009372;0,000995;0,64298;24,7433;25;Oct;2001;0,218136574;-21,61642;166,91938;5,03829;35,7229;1527,72;1025,6053;25,0004;140,074
141,5;21,1793;0,0781;5,008682;0,000752;0,64132;24,73435;25;Oct;2001;0,218136574;-21,61642;166,91938;5,03879;35,7246;1527,71;1025,6112;25,0041;140,57
142;21,1734;0,0769;5,008172;0,000627;0,64036;24,72805;25;Oct;2001;0,218148148;-21,61642;166,91938;5,03921;35,7252;1527,71;1025,6155;25,0062;141,067
142,5;21,1653;0,0791;5,007242;0,000845;0,64045;24,72323;25;Oct;2001;0,218148148;-21,61642;166,91938;5,04016;35,7244;1527,69;1025,6193;25,0079;141,563
143;21,1554;0,0778;5,006139;0,000714;0,63965;24,71725;25;Oct;2001;0,218159722;-21,61642;166,91938;5,04097;35,7236;1527,67;1025,6236;25,01;142,06
143,5;21,1525;0,0785;5,005815;0,000796;0,63853;24,71484;25;Oct;2001;0,218159722;-21,61642;166,91938;5,04131;35,7232;1527,67;1025,6262;25,0105;142,556
144;21,137;0,0856;5,003871;0,001358;0,63867;24,70735;25;Oct;2001;0,218171296;-21,61642;166,91938;5,04345;35,7205;1527,61;1025,6306;25,0127;143,053
144,5;21,061;0,088;4,996354;0,001369;0,6388;24,7055;25;Oct;2001;0,218171296;-21,61642;166,91938;5,05044;35,7234;1527,42;1025,656;25,0357;143,549
145;21,024;0,0802;4,992906;0,000907;0,63677;24,69777;25;Oct;2001;0,21818287;-21,61643;166,91938;5,05312;35,7265;1527,35;1025,6706;25,0481;144,046
145,5;21,014;0,0783;4,991947;0,00078;0,63434;24,69206;25;Oct;2001;0,21818287;-21,61644;166,91938;5,05388;35,7269;1527,34;1025,6759;25,0513;144,542
146;21,0088;0,0781;4,991332;0,000775;0,63418;24,6837;25;Oct;2001;0,218194444;-21,61644;166,91938;5,05436;35,7262;1527,33;1025,6789;25,0521;145,039
146,5;21,0055;0,0783;4,990896;0,000805;0,63448;24,68126;25;Oct;2001;0,218194444;-21,61644;166,91938;5,05471;35,7253;1527,33;1025,6813;25,0524;145,536
147;20,9992;0,0785;4,990134;0,000817;0,63331;24,67378;25;Oct;2001;0,218206019;-21,61644;166,91938;5,05534;35,7242;1527,32;1025,6844;25,0533;146,032
147,5;20,9955;0,078;4,989736;0,000783;0,63262;24,66434;25;Oct;2001;0,218206019;-21,61644;166,91939;5,05565;35,7239;1527,31;1025,6874;25,0541;146,529
148;20,993;0,078;4,989449;0,00079;0,63346;24,66193;25;Oct;2001;0,218217593;-21,61644;166,9194;5,05588;35,7236;1527,32;1025,6899;25,0546;147,025
148,5;20,9921;0,0783;4,989338;0,000828;0,63387;24,65389;25;Oct;2001;0,218217593;-21,61644;166,9194;5,05601;35,7232;1527,32;1025,6921;25,0545;147,522
149;20,9908;0,0781;4,989165;0,000804;0,63246;24,65091;25;Oct;2001;0,218229167;-21,61644;166,9194;5,05613;35,7227;1527,33;1025,6943;25,0546;148,018
149,5;20,9902;0,0782;4,989075;0,000806;0,63114;24,64202;25;Oct;2001;0,218229167;-21,61644;166,9194;5,05619;35,7223;1527,33;1025,6963;25,0544;148,515
150;20,9892;0,0779;4,988957;0,000761;0,63071;24,63713;25;Oct;2001;0,218240741;-21,61644;166,9194;5,05626;35,722;1527,34;1025,6985;25,0545;149,011
150,5;20,9887;0,0785;4,988911;0,000813;0,63021;24,63314;25;Oct;2001;0,218240741;-21,61644;166,9194;5,05637;35,7219;1527,34;1025,7007;25,0546;149,508
151;20,9817;0,0817;4,988247;0,001071;0,63071;24,628;25;Oct;2001;0,218252315;-21,61644;166,9194;5,05727;35,7223;1527,32;1025,7051;25,0568;150,004
151,5;20,9668;0,0807;4,986932;0,000958;0,63075;24,62267;25;Oct;2001;0,218252315;-21,61644;166,9194;5,0585;35,7239;1527,3;1025,7126;25,0622;150,501
152;20,9618;0,0776;4,986571;0,000768;0,63068;24,61769;25;Oct;2001;0,218252315;-21,61644;166,9194;5,05868;35,7251;1527,3;1025,717;25,0644;150,997
152,5;20,9625;0,0779;4,986628;0,000777;0,63037;24,61421;25;Oct;2001;0,218263889;-21,61644;166,9194;5,05864;35,7248;1527,31;1025,7188;25,064;151,494
153;20,9627;0,0778;4,98667;0,00075;0,62984;24,60692;25;Oct;2001;0,218263889;-21,61644;166,9194;5,05861;35,7247;1527,32;1025,7208;25,0639;151,99
153,5;20,9628;0,0778;4,9867;0,000799;0,62873;24,60429;25;Oct;2001;0,218275463;-21,61644;166,9194;5,05862;35,7248;1527,33;1025,723;25,064;152,487
154;20,9627;0,0777;4,986705;0,000782;0,62852;24,59755;25;Oct;2001;0,218275463;-21,61644;166,9194;5,05861;35,7247;1527,34;1025,7251;25,064;152,983
154,5;20,9631;0,0775;4,986707;0,000756;0,62873;24,58636;25;Oct;2001;0,218287037;-21,61644;166,9194;5,05857;35,7242;1527,35;1025,7268;25,0635;153,48
155;20,9629;0,0773;4,986701;0,000701;0,6272;24,57501;25;Oct;2001;0,218298611;-21,61644;166,9194;5,05857;35,7242;1527,35;1025,729;25,0636;153,977
155,5;20,9631;0,0777;4,98675;0,000751;0,62722;24,56761;25;Oct;2001;0,218298611;-21,61644;166,9194;5,05859;35,7242;1527,36;1025,7312;25,0636;154,473
156;20,963;0,0776;4,986797;0,000741;0,62743;24,56483;25;Oct;2001;0,218310185;-21,61644;166,9194;5,05858;35,7245;1527,37;1025,7336;25,0639;154,97
156,5;20,9629;0,0777;4,986796;0,000734;0,62853;24,55665;25;Oct;2001;0,218310185;-21,61645;166,9194;5,05859;35,7244;1527,38;1025,7357;25,0638;155,466
157;20,9624;0,0783;4,986773;0,000789;0,62908;24,55386;25;Oct;2001;0,218321759;-21,61646;166,9194;5,05869;35,7244;1527,38;1025,738;25,064;155,963
157,5;20,9612;0,0775;4,986702;0,000771;0,62845;24,5538;25;Oct;2001;0,218321759;-21,61646;166,9194;5,05874;35,7246;1527,39;1025,7407;25,0645;156,459
158;20,9607;0,0773;4,986636;0,000713;0,62748;24,54661;25;Oct;2001;0,218321759;-21,61646;166,9194;5,05877;35,7244;1527,4;1025,7429;25,0645;156,956
158,5;20,9593;0,0783;4,98652;0,000809;0,6262;24,54191;25;Oct;2001;0,218333333;-21,61646;166,9194;5,05898;35,7244;1527,4;1025,7454;25,0649;157,452
159;20,9558;0,0784;4,986186;0,00082;0,62587;24,53425;25;Oct;2001;0,218333333;-21,61646;166,91941;5,05931;35,7246;1527,4;1025,7486;25,066;157,949
159,5;20,9538;0,0781;4,986009;0,000789;0,62594;24,52131;25;Oct;2001;0,218344907;-21,61646;166,91942;5,05947;35,7246;1527,4;1025,7514;25,0666;158,445
