PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
80;22,6035;0,0787;5,121311;0,00084;0,8068;25,0878;25;Oct;2001;0,059247685;-21,69984;166,84996;4,91937;35,4629;1530,14;1024,7452;24,4033;79,486
80,5;22,5916;0,0787;5,120298;0,000849;0,80519;25,08781;25;Oct;2001;0,059247685;-21,69984;166,84996;4,92037;35,4646;1530,12;1024,7521;24,408;79,983
81;22,5819;0,0795;5,119464;0,000874;0,80277;25,08781;25;Oct;2001;0,059247685;-21,69984;166,84996;4,92124;35,4658;1530,1;1024,7579;24,4117;80,48
81,5;22,5724;0,0779;5,118667;0,000793;0,80097;25,08781;25;Oct;2001;0,059259259;-21,69984;166,84996;4,92192;35,4671;1530,09;1024,7638;24,4154;80,976
82;22,5663;0,0796;5,118107;0,000972;0,79944;25,08331;25;Oct;2001;0,059259259;-21,69984;166,84996;4,92258;35,4675;1530,08;1024,768;24,4175;81,473
82,5;22,5557;0,0787;5,11712;0,000885;0,79489;25,07856;25;Oct;2001;0,059270833;-21,69984;166,84996;4,92341;35,4683;1530,06;1024,7738;24,4212;81,97
83;22,5489;0,078;5,116466;0,000819;0,78902;25,07751;25;Oct;2001;0,059282407;-21,69984;166,84996;4,92393;35,4685;1530,06;1024,7781;24,4233;82,466
83,5;22,5399;0,0776;5,115635;0,000792;0,78555;25,0751;25;Oct;2001;0,059282407;-21,69984;166,84996;4,92466;35,4692;1530,04;1024,7833;24,4264;82,963
84;22,5352;0,0777;5,115187;0,000793;0,78263;25,06695;25;Oct;2001;0,059293981;-21,69984;166,84996;4,92509;35,4694;1530,04;1024,787;24,4279;83,46
84,5;22,5294;0,078;5,11473;0,000819;0,78037;25,06601;25;Oct;2001;0,059293981;-21,69984;166,84996;4,92559;35,4704;1530,03;1024,7916;24,4304;83,956
85;22,5237;0,0777;5,114333;0,000785;0,77754;25,06601;25;Oct;2001;0,059305556;-21,69984;166,84996;4,92602;35,4717;1530,03;1024,7964;24,433;84,453
85,5;22,5173;0,079;5,113851;0,000888;0,77536;25,06601;25;Oct;2001;0,059305556;-21,69984;166,84996;4,92665;35,473;1530,02;1024,8013;24,4358;84,95
86;22,5043;0,0816;5,112958;0,00101;0,77226;25,06274;25;Oct;2001;0,05931713;-21,69984;166,84996;4,92788;35,4765;1529,99;1024,8099;24,4422;85,446
86,5;22,4719;0,0845;5,110747;0,001177;0,76915;25,0571;25;Oct;2001;0,05931713;-21,69985;166,84996;4,93069;35,4854;1529,92;1024,8281;24,4583;85,943
87;22,4286;0,081;5,107692;0,000943;0,76672;25,05511;25;Oct;2001;0,059328704;-21,69986;166,84996;4,93387;35,4966;1529,84;1024,8511;24,4791;86,44
87,5;22,4084;0,0793;5,106207;0,00087;0,76385;25,05512;25;Oct;2001;0,059328704;-21,69986;166,84996;4,9354;35,5014;1529,8;1024,8626;24,4884;86,936
88;22,3878;0,0792;5,104758;0,000853;0,76177;25,05317;25;Oct;2001;0,059340278;-21,69986;166,84996;4,93704;35,5067;1529,76;1024,8747;24,4984;87,433
88,5;22,3695;0,0793;5,103445;0,000863;0,75852;25,04735;25;Oct;2001;0,059340278;-21,69986;166,84996;4,93852;35,5112;1529,73;1024,8855;24,507;87,93
89;22,3557;0,0786;5,102516;0,000848;0,75329;25,04425;25;Oct;2001;0,059351852;-21,69986;166,84996;4,93958;35,5149;1529,71;1024,8944;24,5138;88,426
89,5;22,3448;0,0787;5,101728;0,000839;0,74887;25,04293;25;Oct;2001;0,059363426;-21,69986;166,84996;4,94047;35,5175;1529,69;1024,9016;24,5188;88,923
90;22,3331;0,0784;5,100873;0,00081;0,7438;25,03547;25;Oct;2001;0,059363426;-21,69986;166,84996;4,9414;35,5202;1529,67;1024,9093;24,5243;89,42
90,5;22,3079;0,0799;5,099221;0,000853;0,74061;25,03428;25;Oct;2001;0,059375;-21,69986;166,84996;4,94349;35,5277;1529,62;1024,9242;24,5371;89,916
91;22,288;0,0791;5,098062;0,000833;0,73712;25,03333;25;Oct;2001;0,059375;-21,69986;166,84996;4,94499;35,5347;1529,58;1024,9373;24,5481;90,413
91,5;22,2777;0,0782;5,097434;0,000803;0,73394;25,02976;25;Oct;2001;0,059386574;-21,69986;166,84996;4,94574;35,538;1529,57;1024,9449;24,5535;90,91
92;22,2687;0,0791;5,09683;0,000849;0,73151;25,02487;25;Oct;2001;0,059386574;-21,69986;166,84996;4,94654;35,5405;1529,55;1024,9516;24,558;91,406
92,5;22,2578;0,0797;5,096154;0,000886;0,73055;25,02245;25;Oct;2001;0,059386574;-21,69986;166,84996;4,94744;35,5439;1529,54;1024,9595;24,5638;91,903
93;22,2414;0,0799;5,09529;0,000854;0,72852;25,02242;25;Oct;2001;0,059398148;-21,69986;166,84996;4,9487;35,5504;1529,51;1024,9712;24,5733;92,4
93,5;22,2266;0,0798;5,094537;0,00087;0,72413;25,0195;25;Oct;2001;0,059398148;-21,69986;166,84996;4,94983;35,5564;1529,49;1024,9821;24,5821;92,896
94;22,219;0,0785;5,094093;0,000864;0,71963;25,01117;25;Oct;2001;0,059409722;-21,69986;166,84996;4,95034;35,559;1529,48;1024,9884;24,5862;93,393
94,5;22,214;0,0781;5,093786;0,000834;0,71658;25,00843;25;Oct;2001;0,059421296;-21,69986;166,84996;4,95071;35,5605;1529,48;1024,9931;24,5888;93,89
95;22,2106;0,0773;5,093574;0,000789;0,71392;25,00457;25;Oct;2001;0,05943287;-21,69988;166,84996;4,95092;35,5615;1529,48;1024,997;24,5906;94,386
95,5;22,2087;0,0775;5,093444;0,000783;0,71215;25,00048;25;Oct;2001;0,05943287;-21,69988;166,84996;4,95109;35,5618;1529,48;1024,9999;24,5913;94,883
96;22,206;0,0776;5,093288;0,000789;0,71011;24,99839;25;Oct;2001;0,05943287;-21,69988;166,84996;4,95132;35,5627;1529,49;1025,0035;24,5928;95,38
96,5;22,2018;0,0772;5,093063;0,000779;0,70829;24,99199;25;Oct;2001;0,059444444;-21,69988;166,84996;4,95161;35,5641;1529,49;1025,008;24,5951;95,876
97;22,1992;0,0777;5,092898;0,0008;0,7074;24,99171;25;Oct;2001;0,059444444;-21,69988;166,84998;4,95186;35,5648;1529,49;1025,0114;24,5964;96,373
97,5;22,1973;0,0782;5,092767;0,000855;0,70418;24,98881;25;Oct;2001;0,059456019;-21,69988;166,84998;4,95207;35,5652;1529,49;1025,0144;24,5973;96,87
98;22,1931;0,0783;5,092509;0,000865;0,70153;24,98342;25;Oct;2001;0,059456019;-21,69988;166,84998;4,95241;35,5664;1529,49;1025,0187;24,5994;97,366
98,5;22,1879;0,0785;5,092129;0,00085;0,7015;24,97876;25;Oct;2001;0,059467593;-21,69988;166,84998;4,95284;35,5675;1529,49;1025,0231;24,6017;97,863
99;22,1812;0,0777;5,091681;0,000817;0,70056;24,97609;25;Oct;2001;0,059479167;-21,69988;166,84998;4,95333;35,5693;1529,48;1025,0286;24,605;98,36
99,5;22,1732;0,0796;5,09107;0,000903;0,70022;24,9688;25;Oct;2001;0,059479167;-21,69988;166,84998;4,95412;35,5709;1529,46;1025,0343;24,6085;98,856
100;22,1644;0,0772;5,090472;0,00076;0,70044;24,96792;25;Oct;2001;0,059490741;-21,69988;166,84998;4,95465;35,5732;1529,46;1025,0407;24,6128;99,353
100,5;22,1594;0,0773;5,090151;0,00079;0,69855;24,96369;25;Oct;2001;0,059490741;-21,69988;166,84998;4,95506;35,5747;1529,45;1025,0453;24,6153;99,85
101;22,1564;0,0782;5,089899;0,00082;0,69716;24,95778;25;Oct;2001;0,059502315;-21,69988;166,84998;4,95539;35,575;1529,45;1025,0486;24,6164;100,346
101,5;22,1474;0,0778;5,08926;0,000796;0,69476;24,95186;25;Oct;2001;0,059502315;-21,69988;166,84998;4,95609;35,5771;1529,44;1025,0549;24,6206;100,843
102;22,1402;0,0786;5,088707;0,000854;0,69322;24,94687;25;Oct;2001;0,059513889;-21,69988;166,84998;4,95676;35,5785;1529,43;1025,0602;24,6238;101,34
102,5;22,1155;0,0806;5,086825;0,000915;0,69371;24,94611;25;Oct;2001;0,059513889;-21,69988;166,84998;4,95892;35,5838;1529,38;1025,0734;24,6347;101,836
103;22,0925;0,0783;5,085119;0,000806;0,69328;24,94113;25;Oct;2001;0,059525463;-21,69988;166,84998;4,96064;35,5891;1529,34;1025,0861;24,6453;102,333
103,5;22,0684;0,082;5,083305;0,001017;0,6906;24,93541;25;Oct;2001;0,059525463;-21,69989;166,84998;4,9629;35,5945;1529,28;1025,0991;24,6561;102,829
104;22,0505;0,078;5,082032;0,000821;0,68883;24,93437;25;Oct;2001;0,059537037;-21,6999;166,84998;4,96406;35,599;1529,25;1025,1098;24,6646;103,326
104,5;22,0444;0,0778;5,081515;0,000818;0,68844;24,92671;25;Oct;2001;0,059537037;-21,6999;166,84998;4,96456;35,5997;1529,25;1025,1142;24,667;103,823
105;22,0379;0,0778;5,08097;0,000786;0,68692;24,92428;25;Oct;2001;0,059548611;-21,6999;166,84998;4,96511;35,6006;1529,24;1025,1189;24,6694;104,319
105,5;22,0288;0,078;5,080255;0,000816;0,68644;24,91945;25;Oct;2001;0,059560185;-21,6999;166,84998;4,96589;35,6023;1529,23;1025,1249;24,6734;104,816
106;22,0173;0,0791;5,079323;0,000854;0,68608;24,91326;25;Oct;2001;0,059560185;-21,6999;166,84998;4,96694;35,6042;1529,2;1025,1318;24,6781;105,313
106,5;21,9957;0,0795;5,077705;0,0009;0,68513;24,91023;25;Oct;2001;0,059571759;-21,6999;166,84998;4,96875;35,609;1529,16;1025,1437;24,6878;105,809
107;21,9757;0,0812;5,076127;0,000971;0,68352;24,90382;25;Oct;2001;0,059571759;-21,6999;166,84998;4,97054;35,6128;1529,12;1025,1545;24,6964;106,306
107,5;21,9553;0,081;5,074592;0,00098;0,68208;24,90044;25;Oct;2001;0,059571759;-21,6999;166,84998;4,97223;35,6174;1529,08;1025,1658;24,7056;106,802
108;21,9151;0,0922;5,071099;0,001683;0,6805;24,89717;25;Oct;2001;0,059583333;-21,6999;166,84998;4,97655;35,6227;1528,96;1025,1833;24,7209;107,299
108,5;21,8419;0,0875;5,065269;0,001442;0,67904;24,8927;25;Oct;2001;0,059583333;-21,6999;166,84998;4,98227;35,6368;1528,8;1025,2168;24,7521;107,796
109;21,8168;0,0793;5,0631;0,000929;0,67874;24,88627;25;Oct;2001;0,059594907;-21,6999;166,84998;4,98379;35,6402;1528,76;1025,2286;24,7617;108,292
109,5;21,7958;0,0794;5,061173;0,000888;0,67757;24,87883;25;Oct;2001;0,059606481;-21,6999;166,84998;4,9856;35,6421;1528,72;1025,2381;24,7691;108,789
110;21,7811;0,0778;5,060016;0,000791;0,6768;24,87628;25;Oct;2001;0,059606481;-21,6999;166,84998;4,98671;35,6449;1528,7;1025,2465;24,7753;109,286
110,5;21,7759;0,0781;5,05961;0,000842;0,67596;24,87093;25;Oct;2001;0,059618056;-21,6999;166,84998;4,98719;35,6458;1528,69;1025,2508;24,7775;109,782
111;21,766;0,0794;5,058832;0,000882;0,67542;24,8699;25;Oct;2001;0,059618056;-21,6999;166,84998;4,98811;35,6477;1528,67;1025,2572;24,7817;110,279
111,5;21,7517;0,0807;5,057576;0,001012;0,67422;24,86274;25;Oct;2001;0,05962963;-21,6999;166,84998;4,98946;35,6493;1528,64;1025,2646;24,787;110,775
112;21,7329;0,0803;5,055962;0,001019;0,67239;24,85898;25;Oct;2001;0,05962963;-21,6999;166,85;4,99104;35,6519;1528,6;1025,2741;24,7942;111,272
112,5;21,7237;0,0786;5,055134;0,000888;0,66951;24,85238;25;Oct;2001;0,059641204;-21,6999;166,85;4,9917;35,6528;1528,59;1025,2794;24,7974;111,769
113;21,72;0,077;5,054831;0,000773;0,66753;24,83998;25;Oct;2001;0,059652778;-21,6999;166,85;4,99189;35,6533;1528,6;1025,2831;24,7989;112,265
113,5;21,7186;0,0774;5,054698;0,000801;0,66717;24,83698;25;Oct;2001;0,059652778;-21,6999;166,85;4,99205;35,6533;1528,6;1025,2856;24,7993;112,762
114;21,7157;0,0786;5,054463;0,000889;0,66631;24,83497;25;Oct;2001;0,059664352;-21,6999;166,85;4,9924;35,6536;1528,6;1025,2888;24,8004;113,258
114,5;21,7048;0,0807;5,053414;0,001041;0,66688;24,82749;25;Oct;2001;0,059664352;-21,6999;166,85;4,99354;35,6541;1528,57;1025,2944;24,8038;113,755
115;21,6833;0,0793;5,05145;0,000877;0,66796;24,82413;25;Oct;2001;0,059664352;-21,6999;166,85;4,99526;35,6561;1528,53;1025,3041;24,8113;114,252
115,5;21,6777;0,0778;5,050974;0,000847;0,66771;24,81785;25;Oct;2001;0,059675926;-21,6999;166,85;4,99564;35,6568;1528,53;1025,3083;24,8134;114,748
116;21,6743;0,0771;5,050676;0,000773;0,6659;24,81529;25;Oct;2001;0,059675926;-21,6999;166,85002;4,99589;35,6571;1528,53;1025,3117;24,8147;115,245
116,5;21,6742;0,0769;5,050681;0,000778;0,66436;24,81148;25;Oct;2001;0,0596875;-21,6999;166,85002;4,99588;35,657;1528,54;1025,3139;24,8147;115,741
117;21,6728;0,0762;5,05055;0,000722;0,66386;24,80517;25;Oct;2001;0,0596875;-21,6999;166,85002;4,99595;35,657;1528,54;1025,3164;24,815;116,238
117,5;21,6568;0,0763;5,049141;0,00069;0,66285;24,79956;25;Oct;2001;0,059699074;-21,6999;166,85002;4,99735;35,6589;1528,51;1025,3245;24,821;116,735
118;21,6022;0,0804;5,044114;0,000753;0,66099;24,79029;25;Oct;2001;0,059710648;-21,6999;166,85002;5,0024;35,664;1528,37;1025,3458;24,8401;117,231
118,5;21,5199;0,0819;5,036606;0,000829;0,66103;24,78371;25;Oct;2001;0,059710648;-21,6999;166,85002;5,00966;35,6723;1528,17;1025,3772;24,8692;117,728
119;21,4732;0,0813;5,032391;0,000922;0,66198;24,78268;25;Oct;2001;0,059722222;-21,6999;166,85002;5,01373;35,6773;1528,06;1025,3962;24,886;118,224
119,5;21,4362;0,081;5,028911;0,000915;0,66235;24,77711;25;Oct;2001;0,059722222;-21,6999;166,85002;5,01699;35,6801;1527,97;1025,4108;24,8984;118,721
120;21,3942;0,0824;5,024826;0,001052;0,66203;24,77297;25;Oct;2001;0,059722222;-21,6999;166,85002;5,02082;35,6823;1527,87;1025,4262;24,9116;119,218
120,5;21,367;0,0798;5,022209;0,000911;0,66106;24,77177;25;Oct;2001;0,059733796;-21,6999;166,85003;5,02305;35,6838;1527,81;1025,4371;24,9203;119,714
121;21,3544;0,0783;5,02088;0,000834;0,659;24,76379;25;Oct;2001;0,059733796;-21,6999;166,85004;5,02409;35,6835;1527,79;1025,4425;24,9236;120,211
121,5;21,3459;0,0793;5,019833;0,000979;0,65812;24,76101;25;Oct;2001;0,059733796;-21,6999;166,85004;5,02501;35,682;1527,77;1025,446;24,9248;120,707
122;21,3364;0,0775;5,018686;0,000789;0,65703;24,75005;25;Oct;2001;0,05974537;-21,6999;166,85004;5,02575;35,6806;1527,76;1025,4497;24,9264;121,204
122,5;21,323;0,0784;5,017177;0,000851;0,65653;24,74791;25;Oct;2001;0,059756944;-21,6999;166,85002;5,02707;35,6795;1527,73;1025,4548;24,9293;121,701
123;21,3108;0,0774;5,016154;0,0008;0,65588;24,73912;25;Oct;2001;0,059756944;-21,6999;166,85002;5,02805;35,6813;1527,71;1025,4616;24,934;122,197
123,5;21,3065;0,0773;5,015895;0,000805;0,65481;24,73444;25;Oct;2001;0,059768519;-21,6999;166,85002;5,0284;35,6826;1527,7;1025,466;24,9362;122,694
124;21,3021;0,0776;5,015503;0,000799;0,65485;24,72816;25;Oct;2001;0,059768519;-21,6999;166,85002;5,0288;35,683;1527,7;1025,4697;24,9378;123,19
124,5;21,2992;0,0769;5,015293;0,000763;0,65413;24,72817;25;Oct;2001;0,059768519;-21,6999;166,85002;5,029;35,6835;1527,7;1025,4731;24,939;123,687
125;21,2983;0,077;5,015227;0,000792;0,65249;24,72192;25;Oct;2001;0,059780093;-21,6999;166,85002;5,02909;35,6836;1527,71;1025,4756;24,9393;124,184
125,5;21,2978;0,0768;5,015191;0,000788;0,65184;24,71719;25;Oct;2001;0,059780093;-21,6999;166,85004;5,02913;35,6835;1527,72;1025,4778;24,9394;124,68
126;21,2959;0,0785;5,01497;0,00088;0,65213;24,71424;25;Oct;2001;0,059791667;-21,6999;166,85004;5,02945;35,6832;1527,72;1025,4802;24,9397;125,177
126,5;21,2794;0,0792;5,013477;0,000906;0,651;24,70644;25;Oct;2001;0,059791667;-21,6999;166,85004;5,03094;35,6848;1527,68;1025,4882;24,9455;125,673
127;21,2668;0,0779;5,012372;0,000844;0,64989;24,69432;25;Oct;2001;0,059803241;-21,6999;166,85004;5,03195;35,6863;1527,66;1025,495;24,9501;126,17
127,5;21,2558;0,0778;5,011318;0,000806;0,65099;24,6894;25;Oct;2001;0,059814815;-21,6999;166,85004;5,03293;35,6868;1527,64;1025,5006;24,9536;126,667
128;21,2428;0,0782;5,010065;0,000826;0,65088;24,68443;25;Oct;2001;0,059814815;-21,6999;166,85004;5,03412;35,6875;1527,61;1025,5069;24,9577;127,163
128,5;21,2291;0,0786;5,008844;0,000866;0,65023;24,68207;25;Oct;2001;0,059826389;-21,6999;166,85004;5,03536;35,6889;1527,58;1025,5139;24,9626;127,66
129;21,2139;0,0782;5,00738;0,000807;0,64986;24,67613;25;Oct;2001;0,059826389;-21,6999;166,85004;5,03668;35,6896;1527,56;1025,5209;24,9673;128,156
129,5;21,204;0,0803;5,006385;0,001053;0,64997;24,67365;25;Oct;2001;0,059826389;-21,6999;166,85004;5,03779;35,6898;1527,53;1025,5259;24,9702;128,653
130;21,185;0,0815;5,004281;0,00116;0,64892;24,66928;25;Oct;2001;0,059837963;-21,6999;166,85004;5,03965;35,6886;1527,48;1025,5323;24,9745;129,149
130,5;21,1624;0,0804;5,0016;0,001067;0,64778;24,66284;25;Oct;2001;0,059837963;-21,6999;166,85004;5,04171;35,6858;1527,43;1025,5386;24,9786;129,646
131;21,153;0,0806;5,000548;0,001206;0,64711;24,65704;25;Oct;2001;0,059849537;-21,6999;166,85004;5,04263;35,685;1527,41;1025,5428;24,9806;130,143
131,5;21,133;0,0824;4,998445;0,001112;0,64739;24,6476;25;Oct;2001;0,059849537;-21,6999;166,85004;5,04458;35,6846;1527,36;1025,5502;24,9858;130,639
132;21,0951;0,0804;4,995436;0,000917;0,64629;24,64206;25;Oct;2001;0,059861111;-21,6999;166,85004;5,04764;35,6919;1527,28;1025,5684;25,0018;131,136
132,5;21,0801;0,0774;4,99429;0,000798;0,64491;24,63699;25;Oct;2001;0,059861111;-21,6999;166,85004;5,0487;35,6951;1527,26;1025,5771;25,0083;131,632
133;21,0756;0,0779;4,99388;0,00084;0,6456;24,63001;25;Oct;2001;0,059872685;-21,6999;166,85004;5,04915;35,6953;1527,26;1025,5806;25,0097;132,129
133,5;21,0658;0,0778;4,993081;0,000807;0,64615;24,6259;25;Oct;2001;0,059872685;-21,6999;166,85004;5,04998;35,697;1527,24;1025,5868;25,0137;132,625
134;21,0562;0,0773;4,992492;0,000793;0,64616;24,61937;25;Oct;2001;0,059884259;-21,6999;166,85004;5,05074;35,7001;1527,23;1025,594;25,0187;133,122
134,5;21,0485;0,0772;4,991948;0,000779;0,64419;24,61185;25;Oct;2001;0,059884259;-21,6999;166,85006;5,05137;35,702;1527,22;1025,5997;25,0222;133,618
135;21,0446;0,0769;4,991633;0,000779;0,64313;24,60535;25;Oct;2001;0,059895833;-21,6999;166,85006;5,0517;35,7025;1527,22;1025,6034;25,0238;134,115
135,5;21,0399;0,0774;4,991203;0,000821;0,64211;24,59824;25;Oct;2001;0,059895833;-21,6999;166,85006;5,05216;35,7028;1527,21;1025,607;25,0253;134,612
136;21,0328;0,0776;4,990471;0,000833;0,64062;24,59538;25;Oct;2001;0,059907407;-21,6999;166,85006;5,05284;35,7027;1527,2;1025,6111;25,0272;135,108
136,5;21,0272;0,0776;4,989885;0,000817;0,64019;24,58766;25;Oct;2001;0,059907407;-21,6999;166,85006;5,05335;35,7025;1527,19;1025,6146;25,0286;135,605
137;21,0227;0,0776;4,989378;0,000834;0,64035;24,58542;25;Oct;2001;0,059918981;-21,6999;166,85006;5,05379;35,702;1527,19;1025,6176;25,0295;136,101
137,5;21,0055;0,0821;4,98722;0,001152;0,64063;24,57839;25;Oct;2001;0,059918981;-21,6999;166,85006;5,05584;35,6988;1527,14;1025,6221;25,0317;136,598
138;20,9509;0,082;4,980919;0,001051;0,64061;24,5737;25;Oct;2001;0,059930556;-21,6999;166,85006;5,06097;35,6936;1526,99;1025,6353;25,0427;137,094
138,5;20,9202;0,0789;4,977415;0,000952;0,63943;24,56555;25;Oct;2001;0,059930556;-21,6999;166,85006;5,06365;35,6909;1526,92;1025,6438;25,049;137,591
139;20,9011;0,0771;4,975195;0,000755;0,63897;24,56016;25;Oct;2001;0,059930556;-21,6999;166,85006;5,0653;35,6888;1526,88;1025,6496;25,0526;138,088
139,5;20,8963;0,0786;4,974554;0,000963;0,63668;24,55295;25;Oct;2001;0,05994213;-21,6999;166,85006;5,06595;35,6875;1526,87;1025,6521;25,053;138,584
140;20,8895;0,0775;4,9737;0,000813;0,6374;24,54567;25;Oct;2001;0,059953704;-21,6999;166,85008;5,0665;35,6862;1526,86;1025,6551;25,0538;139,081
140,5;20,8847;0,0768;4,973143;0,000789;0,6389;24,5405;25;Oct;2001;0,059953704;-21,6999;166,85008;5,06691;35,6854;1526,86;1025,6581;25,0546;139,577
141;20,8828;0,0761;4,972872;0,000703;0,63725;24,5348;25;Oct;2001;0,059965278;-21,6999;166,85008;5,06704;35,6846;1526,86;1025,6602;25,0545;140,074
141,5;20,8761;0,0759;4,972063;0,00064;0,63654;24,53194;25;Oct;2001;0,059965278;-21,6999;166,85008;5,06766;35,6836;1526,85;1025,6633;25,0555;140,57
142;20,8742;0,0766;4,971844;0,000781;0,63809;24,52069;25;Oct;2001;0,059976852;-21,6999;166,85008;5,06793;35,6833;1526,85;1025,6658;25,0558;141,067
142,5;20,873;0,0766;4,971664;0,000736;0,63873;24,51552;25;Oct;2001;0,059976852;-21,6999;166,85008;5,06805;35,6826;1526,86;1025,6678;25,0557;141,563
143;20,8726;0,0767;4,971654;0,000781;0,63906;24,51024;25;Oct;2001;0,059976852;-21,6999;166,85008;5,0681;35,6827;1526,86;1025,6702;25,0559;142,06
143,5;20,8718;0,0769;4,971529;0,000779;0,63906;24,50555;25;Oct;2001;0,059988426;-21,6999;166,85008;5,0682;35,6822;1526,87;1025,6722;25,0558;142,556
144;20,8705;0,0764;4,971391;0,000741;0,64009;24,4993;25;Oct;2001;0,059988426;-21,6999;166,85008;5,06828;35,682;1526,88;1025,6746;25,056;143,053
144,5;20,8701;0,0766;4,971344;0,000753;0,64021;24,49626;25;Oct;2001;0,06;-21,6999;166,85008;5,06834;35,6818;1526,88;1025,6766;25,0559;143,55
145;20,8665;0,0766;4,970976;0,000751;0,64059;24,48917;25;Oct;2001;0,06;-21,6999;166,85008;5,06868;35,6816;1526,88;1025,6797;25,0568;144,046
145,5;20,8652;0,0766;4,970871;0,000783;0,64125;24,48328;25;Oct;2001;0,060011574;-21,6999;166,85008;5,06881;35,6817;1526,88;1025,6823;25,0573;144,543
146;20,8645;0,0767;4,970782;0,000768;0,63888;24,47225;25;Oct;2001;0,060011574;-21,6999;166,85008;5,06888;35,6814;1526,89;1025,6844;25,0573;145,039
146,5;20,8634;0,0768;4,97066;0,000763;0,63915;24,4666;25;Oct;2001;0,060023148;-21,6999;166,85008;5,069;35,6812;1526,9;1025,6867;25,0574;145,536
147;20,8603;0,077;4,970364;0,000772;0,64118;24,46125;25;Oct;2001;0,060023148;-21,6999;166,85008;5,0693;35,6812;1526,9;1025,6898;25,0583;146,032
147,5;20,8559;0,077;4,969942;0,000766;0,64118;24,457;25;Oct;2001;0,060034722;-21,6999;166,85008;5,0697;35,6813;1526,89;1025,6932;25,0596;146,529
148;20,8519;0,0772;4,969586;0,00081;0,64112;24,44985;25;Oct;2001;0,060034722;-21,6999;166,85008;5,07008;35,6815;1526,89;1025,6966;25,0609;147,025
148,5;20,8492;0,0771;4,96936;0,000804;0,64105;24,44509;25;Oct;2001;0,060046296;-21,6999;166,85009;5,07032;35,6819;1526,89;1025,6998;25,062;147,522
149;20,8442;0,078;4,968935;0,00082;0,64166;24,4417;25;Oct;2001;0,060046296;-21,6999;166,8501;5,07083;35,6824;1526,89;1025,7037;25,0637;148,018
149,5;20,8353;0,0785;4,968496;0,00085;0,64167;24,43428;25;Oct;2001;0,060046296;-21,6999;166,8501;5,07158;35,6862;1526,87;1025,7112;25,069;148,515
150;20,8287;0,0783;4,968265;0,000853;0,64117;24,42551;25;Oct;2001;0,06005787;-21,6999;166,8501;5,07207;35,6897;1526,87;1025,7179;25,0735;149,011
150,5;20,8218;0,0769;4,967954;0,000786;0,64058;24,41477;25;Oct;2001;0,060069444;-21,6999;166,8501;5,0725;35,6927;1526,86;1025,7243;25,0777;149,508
151;20,8149;0,0772;4,96733;0,000778;0,64025;24,41092;25;Oct;2001;0,060069444;-21,6999;166,8501;5,07314;35,6933;1526,85;1025,7288;25,0801;150,004
151,5;20,8082;0,0781;4,96664;0,000846;0,63951;24,40234;25;Oct;2001;0,060081019;-21,6999;166,8501;5,07385;35,6932;1526,84;1025,7326;25,0818;150,501
152;20,7897;0,0787;4,965085;0,000821;0,63833;24,40124;25;Oct;2001;0,060081019;-21,6999;166,8501;5,07551;35,696;1526,8;1025,742;25,0889;150,997
152,5;20,7743;0,0785;4,963927;0,00081;0,63767;24,39274;25;Oct;2001;0,060092593;-21,6999;166,8501;5,07681;35,6993;1526,77;1025,7509;25,0957;151,494
153;20,7653;0,0777;4,963401;0,000814;0,63745;24,39029;25;Oct;2001;0,060092593;-21,6999;166,8501;5,0775;35,7025;1526,76;1025,758;25,1006;151,991
153,5;20,7558;0,0791;4,962482;0,000953;0,63689;24,38907;25;Oct;2001;0,060092593;-21,6999;166,8501;5,0785;35,7028;1526,74;1025,763;25,1034;152,487
154;20,7372;0,081;4,960426;0,001068;0,6365;24,38156;25;Oct;2001;0,060104167;-21,6999;166,8501;5,08042;35,7017;1526,69;1025,7693;25,1076;152,983
154,5;20,7165;0,0855;4,958241;0,001578;0,63569;24,37566;25;Oct;2001;0,060104167;-21,6999;166,8501;5,08278;35,7012;1526,63;1025,7767;25,1128;153,48
155;20,6929;0,0792;4,955993;0,000957;0,6353;24,36605;25;Oct;2001;0,060115741;-21,6999;166,8501;5,08435;35,7026;1526,59;1025,7864;25,1203;153,977
155,5;20,6763;0,0774;4,954309;0,000765;0,63421;24,35638;25;Oct;2001;0,060127315;-21,6999;166,8501;5,08572;35,7027;1526,56;1025,7932;25,1249;154,473
156;20,6594;0,078;4,952579;0,000845;0,63352;24,3495;25;Oct;2001;0,060127315;-21,6999;166,8501;5,08735;35,7028;1526,52;1025,8;25,1296;154,97
156,5;20,6428;0,0782;4,950832;0,000849;0,63373;24,34554;25;Oct;2001;0,060127315;-21,6999;166,8501;5,08891;35,7024;1526,49;1025,8064;25,1338;155,466
157;20,6247;0,0812;4,948743;0,001013;0,63409;24,33793;25;Oct;2001;0,060138889;-21,6999;166,8501;5,09091;35,7005;1526,43;1025,8121;25,1372;155,962
157,5;20,5857;0,08;4,945059;0,00092;0,63247;24,33462;25;Oct;2001;0,060138889;-21,6999;166,8501;5,09433;35,7032;1526,34;1025,8269;25,1498;156,459
158;20,5729;0,0776;4,943934;0,000837;0,63096;24,32727;25;Oct;2001;0,060150463;-21,6999;166,85012;5,09532;35,7047;1526,32;1025,8337;25,1544;156,956
