PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
80,5;22,8418;0,0755;5,137665;0,000728;0,83561;26,10832;27;Oct;2001;0,068530093;-21,46546;167,02098;4,90034;35,3968;1530,69;1024,6287;24,2849;79,983
81;22,8291;0,0754;5,136952;0,000745;0,83448;26,10133;27;Oct;2001;0,068541667;-21,46546;167,02098;4,90131;35,4013;1530,67;1024,6379;24,292;80,48
81,5;22,8255;0,0756;5,136941;0,0008;0,83283;26,09724;27;Oct;2001;0,068541667;-21,46546;167,02098;4,90156;35,404;1530,68;1024,6432;24,2951;80,976
82;22,8188;0,0755;5,136589;0,000741;0,82882;26,09103;27;Oct;2001;0,068553241;-21,46546;167,021;4,90206;35,4066;1530,67;1024,6492;24,299;81,473
82,5;22,8112;0,0756;5,136039;0,000795;0,82854;26,0801;27;Oct;2001;0,068564815;-21,46546;167,021;4,90268;35,4083;1530,66;1024,6549;24,3025;81,97
83;22,8068;0,0756;5,135743;0,000777;0,8269;26,07539;27;Oct;2001;0,068564815;-21,46546;167,021;4,90303;35,4094;1530,66;1024,6591;24,3046;82,466
83,5;22,7992;0,0757;5,134942;0,000713;0,82542;26,06808;27;Oct;2001;0,068576389;-21,46546;167,021;4,90369;35,4091;1530,65;1024,6633;24,3067;82,963
84;22,7878;0,0752;5,133708;0,000662;0,82363;26,05976;27;Oct;2001;0,068587963;-21,46546;167,02098;4,90464;35,4085;1530,63;1024,6683;24,3095;83,46
84,5;22,7717;0,0781;5,13206;0,000935;0,82287;26,04163;27;Oct;2001;0,068611111;-21,46544;167,02098;4,90628;35,4086;1530,59;1024,6752;24,3142;83,956
85;22,7511;0,0753;5,130158;0,000642;0,82019;26,03145;27;Oct;2001;0,068622685;-21,46544;167,02098;4,90778;35,4104;1530,55;1024,6846;24,3215;84,453
85,5;22,7233;0,0759;5,127411;0,000657;0,81797;26,02485;27;Oct;2001;0,068622685;-21,46544;167,02098;4,91021;35,4114;1530,49;1024,6955;24,3302;84,95
86;22,6853;0,0749;5,12386;0,000465;0,81905;26,02078;27;Oct;2001;0,068634259;-21,46544;167,02098;4,91332;35,4144;1530,41;1024,7109;24,3435;85,446
86,5;22,6431;0,0758;5,12018;0,000615;0,81682;26,01273;27;Oct;2001;0,068645833;-21,46544;167,02098;4,91692;35,4198;1530,31;1024,7293;24,3596;85,943
87;22,6176;0,0738;5,117859;0,000505;0,81533;26,00663;27;Oct;2001;0,068645833;-21,46544;167,02098;4,91892;35,4222;1530,26;1024,7406;24,3688;86,44
87,5;22,5872;0,0724;5,114934;0,000307;0,80978;25,99213;27;Oct;2001;0,068668981;-21,46544;167,02098;4,92139;35,424;1530,19;1024,7528;24,3788;86,936
88;22,5571;0,076;5,112616;0,000776;0,80915;25,98484;27;Oct;2001;0,068668981;-21,46544;167,02098;4,92417;35,4302;1530,12;1024,7683;24,3921;87,433
88,5;22,5476;0,0757;5,112007;0,000706;0,8076;25,98046;27;Oct;2001;0,068680556;-21,46543;167,02098;4,9249;35,4331;1530,11;1024,7753;24,397;87,93
89;22,5409;0,076;5,111538;0,000786;0,80404;25,97345;27;Oct;2001;0,068680556;-21,46542;167,02098;4,92547;35,4346;1530,1;1024,7806;24,4002;88,426
89,5;22,5353;0,076;5,110948;0,000785;0,79819;25,9706;27;Oct;2001;0,06869213;-21,46542;167,02096;4,92596;35,4344;1530,09;1024,7842;24,4017;88,923
90;22,5269;0,0752;5,110358;0,000716;0,79482;25,96412;27;Oct;2001;0,068703704;-21,46542;167,02096;4,92657;35,4365;1530,09;1024,7903;24,4056;89,42
90,5;22,5138;0,0727;5,10984;0,000692;0,79108;25,94948;27;Oct;2001;0,068715278;-21,46542;167,02096;4,92738;35,4429;1530,07;1024,8012;24,4143;89,916
91;22,4943;0,0745;5,109257;0,000746;0,78876;25,93825;27;Oct;2001;0,068726852;-21,46542;167,02096;4,92888;35,454;1530,04;1024,8173;24,4283;90,413
91,5;22,4862;0,0749;5,109016;0,000765;0,78469;25,9278;27;Oct;2001;0,068738426;-21,46542;167,02096;4,9295;35,4586;1530,03;1024,8253;24,4341;90,91
92;22,4797;0,075;5,108941;0,000772;0,78062;25,91611;27;Oct;2001;0,06875;-21,46542;167,02096;4,92994;35,4631;1530,03;1024,8327;24,4393;91,406
92,5;22,4774;0,0755;5,108897;0,000794;0,77706;25,90631;27;Oct;2001;0,068761574;-21,46542;167,02096;4,93015;35,4645;1530,03;1024,8365;24,4411;91,903
93;22,4727;0,0755;5,108945;0,000782;0,77563;25,90423;27;Oct;2001;0,068773148;-21,46542;167,02096;4,93044;35,4685;1530,03;1024,8431;24,4455;92,4
93,5;22,467;0,0755;5,108844;0,00077;0,77386;25,89798;27;Oct;2001;0,068773148;-21,46542;167,02096;4,93083;35,4722;1530,03;1024,8497;24,45;92,896
94;22,459;0,0747;5,108486;0,000766;0,77179;25,89437;27;Oct;2001;0,068784722;-21,46542;167,02096;4,93137;35,4757;1530,02;1024,8568;24,455;93,393
94,5;22,4472;0,0752;5,108049;0,00075;0,77121;25,88853;27;Oct;2001;0,068784722;-21,4654;167,02094;4,93226;35,4818;1530;1024,867;24,4629;93,89
95;22,4349;0,0751;5,107562;0,000756;0,76864;25,88249;27;Oct;2001;0,068796296;-21,4654;167,02094;4,93317;35,4878;1529,99;1024,8772;24,471;94,386
95,5;22,4158;0,0737;5,106958;0,000705;0,76555;25,87254;27;Oct;2001;0,06880787;-21,4654;167,02094;4,93443;35,4984;1529,96;1024,8929;24,4846;94,883
96;22,3995;0,0754;5,106085;0,000777;0,76275;25,86214;27;Oct;2001;0,068819444;-21,4654;167,02096;4,9358;35,5048;1529,93;1024,9045;24,494;95,38
96,5;22,3942;0,0757;5,105963;0,000807;0,75783;25,85373;27;Oct;2001;0,068819444;-21,4654;167,02096;4,9362;35,508;1529,93;1024,9107;24,498;95,876
97;22,389;0,0752;5,105889;0,000779;0,75373;25,84675;27;Oct;2001;0,068831019;-21,4654;167,02095;4,93652;35,5114;1529,93;1024,9169;24,5021;96,373
97,5;22,3774;0,074;5,105729;0,000726;0,74978;25,83443;27;Oct;2001;0,068842593;-21,4654;167,02094;4,93722;35,5195;1529,92;1024,9285;24,5115;96,87
98;22,3674;0,0755;5,106025;0,000797;0,74583;25,82877;27;Oct;2001;0,068854167;-21,4654;167,02094;4,93791;35,5298;1529,91;1024,9414;24,5223;97,366
98,5;22,3632;0,0752;5,106495;0,000778;0,74529;25,81877;27;Oct;2001;0,068865741;-21,46538;167,02094;4,93806;35,5367;1529,91;1024,95;24,5288;97,863
99;22,3568;0,0755;5,106756;0,000914;0,74362;25,81594;27;Oct;2001;0,068865741;-21,46538;167,02094;4,93847;35,5438;1529,91;1024,9594;24,536;98,36
99,5;22,3445;0,0746;5,105753;0,000519;0,74145;25,80809;27;Oct;2001;0,068877315;-21,46538;167,02094;4,93934;35,5459;1529,89;1024,9666;24,5411;98,856
100;22,3235;0,0741;5,103181;0,000519;0,73951;25,80556;27;Oct;2001;0,068877315;-21,46538;167,02094;4,94125;35,5427;1529,85;1024,9723;24,5447;99,353
100,5;22,3133;0,0753;5,102121;0,000767;0,73566;25,7966;27;Oct;2001;0,068888889;-21,46537;167,02094;4,94228;35,5426;1529,82;1024,9773;24,5475;99,85
101;22,3058;0,0751;5,101338;0,000694;0,73055;25,79063;27;Oct;2001;0,068900463;-21,46536;167,02094;4,94292;35,5424;1529,81;1024,9814;24,5495;100,346
101,5;22,2925;0,075;5,100288;0,000694;0,7299;25,78062;27;Oct;2001;0,068900463;-21,46536;167,02094;4,94401;35,5449;1529,79;1024,9893;24,5551;100,843
102;22,2705;0,0756;5,099024;0,000707;0,72932;25,77332;27;Oct;2001;0,068912037;-21,46536;167,02094;4,94576;35,5528;1529,75;1025,0037;24,5674;101,339
102,5;22,2569;0,075;5,098143;0,000758;0,72791;25,76406;27;Oct;2001;0,068923611;-21,46534;167,02094;4,94682;35,5568;1529,73;1025,0128;24,5743;101,836
103;22,2523;0,075;5,097888;0,000763;0,72676;25,75146;27;Oct;2001;0,068935185;-21,46534;167,02093;4,94718;35,5584;1529,73;1025,0175;24,5769;102,333
103,5;22,2419;0,075;5,097447;0,000765;0,72586;25,74457;27;Oct;2001;0,068946759;-21,46534;167,02092;4,94795;35,5633;1529,71;1025,0263;24,5836;102,829
104;22,2273;0,0749;5,096646;0,00071;0,72414;25,73737;27;Oct;2001;0,068958333;-21,46534;167,02092;4,94906;35,5688;1529,69;1025,0367;24,5919;103,326
104,5;22,2105;0,0745;5,095393;0,000651;0,72364;25,73194;27;Oct;2001;0,068958333;-21,46534;167,02092;4,9504;35,5725;1529,66;1025,0465;24,5995;103,823
105;22,1907;0,0749;5,09402;0,000722;0,72291;25,72788;27;Oct;2001;0,068958333;-21,46533;167,02093;4,95203;35,5778;1529,62;1025,0584;24,6091;104,319
105,5;22,1776;0,0749;5,093409;0,000792;0,7215;25,72076;27;Oct;2001;0,068969907;-21,46532;167,02094;4,95305;35,5836;1529,6;1025,0686;24,6172;104,816
106;22,1586;0,0744;5,092537;0,000662;0,72166;25,71911;27;Oct;2001;0,068981481;-21,46532;167,02094;4,95442;35,5922;1529,57;1025,0827;24,6292;105,312
106,5;22,1349;0,0748;5,090431;0,000704;0,72027;25,70968;27;Oct;2001;0,068981481;-21,46532;167,02094;4,95646;35,5949;1529,52;1025,0936;24,6379;105,809
107;22,1213;0,0735;5,089195;0,000593;0,71744;25,69954;27;Oct;2001;0,068993056;-21,4653;167,02094;4,95752;35,5962;1529,5;1025,1006;24,6428;106,306
107,5;22,0703;0,0688;5,084297;0,000068;0,71436;25,68863;27;Oct;2001;0,06900463;-21,4653;167,02094;4,96153;35,5993;1529,39;1025,1196;24,6595;106,802
108;22,0008;0,072;5,078332;0,000387;0,7119;25,6797;27;Oct;2001;0,069016204;-21,4653;167,02093;4,96768;35,6093;1529,21;1025,1489;24,6866;107,299
108,5;21,9687;0,0744;5,075636;0,000704;0,70991;25,67178;27;Oct;2001;0,069027778;-21,4653;167,02092;4,97062;35,6143;1529,14;1025,164;24,6995;107,796
109;21,9583;0,0748;5,074672;0,000715;0,70763;25,66478;27;Oct;2001;0,069027778;-21,4653;167,02092;4,97155;35,615;1529,12;1025,1696;24,703;108,292
109,5;21,9434;0,0747;5,073359;0,000722;0,70603;25,65596;27;Oct;2001;0,069039352;-21,4653;167,02092;4,97283;35,6167;1529,09;1025,1773;24,7085;108,789
110;21,9341;0,0742;5,072561;0,000669;0,70498;25,64822;27;Oct;2001;0,069050926;-21,4653;167,02092;4,97358;35,6179;1529,08;1025,183;24,712;109,286
110,5;21,9287;0,0749;5,072061;0,000736;0,70557;25,64044;27;Oct;2001;0,069050926;-21,46528;167,02092;4,9741;35,6183;1529,07;1025,1869;24,7138;109,782
111;21,9214;0,0744;5,071402;0,000665;0,70284;25,63341;27;Oct;2001;0,0690625;-21,46528;167,02092;4,97469;35,6189;1529,06;1025,1916;24,7164;110,279
111,5;21,9211;0,0757;5,071398;0,000812;0,70278;25,6282;27;Oct;2001;0,0690625;-21,46528;167,02092;4,97483;35,6189;1529,06;1025,1939;24,7165;110,775
112;21,9176;0,0748;5,071061;0,000723;0,70273;25,62275;27;Oct;2001;0,069074074;-21,46528;167,02092;4,97507;35,619;1529,07;1025,1971;24,7176;111,272
112,5;21,9099;0,075;5,070435;0,000754;0,70148;25,61751;27;Oct;2001;0,069074074;-21,46528;167,02092;4,97574;35,6202;1529,05;1025,2024;24,7208;111,769
113;21,908;0,0754;5,070278;0,000803;0,70067;25,60721;27;Oct;2001;0,069085648;-21,46528;167,02092;4,97594;35,6204;1529,06;1025,2052;24,7214;112,265
113,5;21,907;0,075;5,070178;0,000765;0,70009;25,59833;27;Oct;2001;0,069097222;-21,46526;167,02092;4,976;35,6203;1529,06;1025,2076;24,7216;112,762
114;21,9066;0,0753;5,070168;0,000806;0,70097;25,58896;27;Oct;2001;0,069108796;-21,46526;167,02092;4,97606;35,6203;1529,07;1025,2099;24,7218;113,258
114,5;21,9057;0,0747;5,07012;0,000766;0,699;25,58237;27;Oct;2001;0,069108796;-21,46526;167,02092;4,97609;35,6205;1529,08;1025,2125;24,7222;113,755
115;21,8997;0,075;5,069659;0,000748;0,69727;25,57407;27;Oct;2001;0,06912037;-21,46524;167,02092;4,9766;35,6216;1529,07;1025,2172;24,7248;114,252
115,5;21,8883;0,075;5,068727;0,000745;0,69761;25,56806;27;Oct;2001;0,069131944;-21,46524;167,02092;4,97757;35,6235;1529,05;1025,224;24,7294;114,748
116;21,8712;0,075;5,067397;0,000754;0,69779;25,56065;27;Oct;2001;0,069131944;-21,46524;167,02092;4,97899;35,6269;1529,02;1025,2335;24,7368;115,245
116,5;21,8584;0,0749;5,066351;0,000733;0,69737;25,55497;27;Oct;2001;0,069143519;-21,46524;167,02092;4,98006;35,629;1529;1025,2409;24,742;115,742
117;21,8479;0,0746;5,065544;0,00072;0,69624;25,54568;27;Oct;2001;0,069143519;-21,46524;167,02092;4,98092;35,6311;1528,98;1025,2476;24,7466;116,238
117,5;21,8235;0,0743;5,063655;0,00064;0,6963;25,54083;27;Oct;2001;0,069155093;-21,46524;167,02092;4,98292;35,6361;1528,93;1025,2604;24,7572;116,735
118;21,7811;0,0742;5,060528;0,000603;0,69574;25,53221;27;Oct;2001;0,069166667;-21,46524;167,02092;4,98639;35,6462;1528,84;1025,2822;24,7767;117,231
118,5;21,7592;0,0746;5,059048;0,000733;0,6961;25,52532;27;Oct;2001;0,069166667;-21,46524;167,02092;4,98823;35,6524;1528,8;1025,2952;24,7876;117,728
119;21,7512;0,075;5,058453;0,000751;0,69417;25,51899;27;Oct;2001;0,069178241;-21,46522;167,02092;4,98893;35,6541;1528,78;1025,3009;24,7912;118,224
119,5;21,7458;0,0752;5,05812;0,000792;0,69259;25,5127;27;Oct;2001;0,069178241;-21,46522;167,02092;4,98939;35,6557;1528,78;1025,3058;24,7939;118,721
120;21,7441;0,0751;5,05803;0,000782;0,69121;25,50793;27;Oct;2001;0,069189815;-21,46522;167,02092;4,98952;35,6563;1528,78;1025,3089;24,7949;119,218
120,5;21,7417;0,075;5,057909;0,000773;0,6911;25,50194;27;Oct;2001;0,069189815;-21,46522;167,02092;4,9897;35,6571;1528,79;1025,3124;24,7962;119,714
121;21,739;0,075;5,057798;0,000788;0,69;25,49856;27;Oct;2001;0,069201389;-21,46522;167,02092;4,9899;35,6583;1528,79;1025,3162;24,7978;120,211
121,5;21,7352;0,0751;5,057527;0,000784;0,68807;25,4939;27;Oct;2001;0,069201389;-21,46522;167,02092;4,99023;35,6591;1528,79;1025,3201;24,7996;120,708
122;21,73;0,0748;5,057034;0,000721;0,68674;25,48843;27;Oct;2001;0,069201389;-21,46522;167,02092;4,99067;35,6594;1528,79;1025,3239;24,8013;121,204
122,5;21,7103;0,0755;5,055473;0,000734;0,68556;25,48119;27;Oct;2001;0,069212963;-21,46522;167,02092;4,99236;35,6631;1528,74;1025,3344;24,8096;121,701
123;21,7022;0,075;5,054917;0,000788;0,68219;25,47505;27;Oct;2001;0,069224537;-21,46522;167,02092;4,99301;35,6652;1528,73;1025,3404;24,8135;122,197
123,5;21,6994;0,075;5,054678;0,00078;0,68108;25,46545;27;Oct;2001;0,069224537;-21,4652;167,02092;4,99324;35,6654;1528,73;1025,3435;24,8144;122,694
124;21,6954;0,075;5,054359;0,000792;0,67978;25,45927;27;Oct;2001;0,069236111;-21,4652;167,02092;4,9936;35,6661;1528,73;1025,3473;24,8161;123,19
124,5;21,6914;0,0751;5,054036;0,000776;0,67865;25,4525;27;Oct;2001;0,069236111;-21,4652;167,02092;4,99394;35,6667;1528,73;1025,351;24,8177;123,687
125;21,6851;0,0753;5,053507;0,000736;0,67761;25,44736;27;Oct;2001;0,069247685;-21,4652;167,02092;4,99449;35,6675;1528,72;1025,3556;24,8201;124,184
125,5;21,674;0,0756;5,052665;0,000762;0,67725;25,44547;27;Oct;2001;0,069247685;-21,4652;167,02092;4,99544;35,6698;1528,7;1025,3627;24,825;124,68
126;21,6598;0,0759;5,05143;0,00073;0,67745;25,43795;27;Oct;2001;0,069259259;-21,4652;167,02092;4,99668;35,6716;1528,68;1025,3702;24,8303;125,177
126,5;21,6322;0,0754;5,049201;0,000698;0,67766;25,43437;27;Oct;2001;0,069259259;-21,4652;167,02092;4,99897;35,6766;1528,62;1025,3839;24,8418;125,673
127;21,6087;0,0752;5,047373;0,000734;0,67674;25,42644;27;Oct;2001;0,069259259;-21,4652;167,02092;5,00094;35,6813;1528,57;1025,3962;24,8519;126,17
127,5;21,593;0,0749;5,046074;0,000706;0,67579;25,41981;27;Oct;2001;0,069270833;-21,4652;167,02092;5,00226;35,6838;1528,54;1025,4046;24,8582;126,666
128;21,5664;0,075;5,043922;0,000686;0,67605;25,41556;27;Oct;2001;0,069282407;-21,4652;167,0209;5,0045;35,6886;1528,48;1025,4179;24,8693;127,163
128,5;21,5518;0,0753;5,042772;0,000766;0,6757;25,40873;27;Oct;2001;0,069282407;-21,4652;167,0209;5,00578;35,6914;1528,45;1025,4262;24,8754;127,66
129;21,5467;0,0751;5,042352;0,000771;0,67421;25,40282;27;Oct;2001;0,069293981;-21,4652;167,0209;5,00621;35,6921;1528,45;1025,4303;24,8774;128,156
129,5;21,5449;0,075;5,042228;0,000783;0,67238;25,39576;27;Oct;2001;0,069293981;-21,4652;167,0209;5,00636;35,6924;1528,45;1025,4333;24,8782;128,653
130;21,5429;0,075;5,042039;0,000778;0,66994;25,3909;27;Oct;2001;0,069305556;-21,46519;167,0209;5,00655;35,6925;1528,46;1025,436;24,8788;129,149
130,5;21,531;0,0755;5,04102;0,000749;0,67057;25,38416;27;Oct;2001;0,069305556;-21,46518;167,0209;5,00759;35,694;1528,43;1025,4426;24,8833;129,646
131;21,5215;0,0752;5,040302;0,000776;0,6687;25,3799;27;Oct;2001;0,069305556;-21,46518;167,0209;5,00837;35,696;1528,42;1025,449;24,8875;130,143
131,5;21,5173;0,0749;5,039973;0,000778;0,66724;25,37297;27;Oct;2001;0,06931713;-21,46518;167,0209;5,00872;35,6967;1528,42;1025,4529;24,8893;130,639
132;21,5145;0,0752;5,039721;0,000778;0,66711;25,36938;27;Oct;2001;0,06931713;-21,46518;167,0209;5,00898;35,6969;1528,42;1025,4559;24,8901;131,136
132,5;21,5099;0,0752;5,039318;0,00078;0,66746;25,36239;27;Oct;2001;0,069328704;-21,46518;167,0209;5,00939;35,6973;1528,42;1025,4597;24,8918;131,632
133;21,5052;0,0751;5,038924;0,000786;0,66597;25,36027;27;Oct;2001;0,069328704;-21,46518;167,0209;5,00979;35,6979;1528,41;1025,4636;24,8936;132,129
133,5;21,501;0,0753;5,038614;0,000807;0,66248;25,35212;27;Oct;2001;0,069340278;-21,46518;167,0209;5,01017;35,6988;1528,41;1025,4676;24,8954;132,625
134;21,4965;0,0751;5,038294;0,000783;0,65993;25,34936;27;Oct;2001;0,069340278;-21,46518;167,0209;5,01052;35,6998;1528,41;1025,4718;24,8975;133,122
134,5;21,4878;0,0752;5,037658;0,00077;0,66039;25,33927;27;Oct;2001;0,069351852;-21,46518;167,0209;5,01125;35,7018;1528,4;1025,4779;24,9014;133,619
135;21,4757;0,0748;5,036694;0,000752;0,66148;25,33094;27;Oct;2001;0,069351852;-21,46516;167,0209;5,01225;35,7039;1528,37;1025,4851;24,9064;134,115
135,5;21,4712;0,0748;5,036376;0,000785;0,66188;25,32934;27;Oct;2001;0,069363426;-21,46516;167,0209;5,01263;35,7049;1528,37;1025,4893;24,9084;134,612
136;21,47;0,0749;5,036271;0,000788;0,66135;25,32393;27;Oct;2001;0,069363426;-21,46516;167,0209;5,01275;35,7049;1528,38;1025,4918;24,9088;135,108
136,5;21,4685;0,0752;5,036086;0,000794;0,66013;25,31663;27;Oct;2001;0,069375;-21,46516;167,0209;5,01293;35,7046;1528,38;1025,4941;24,909;135,605
137;21,4473;0,0751;5,034227;0,00073;0,65936;25,30891;27;Oct;2001;0,069375;-21,46516;167,0209;5,01474;35,7072;1528,34;1025,5042;24,9168;136,101
137,5;21,425;0,0739;5,032334;0,000693;0,66038;25,30319;27;Oct;2001;0,069386574;-21,46516;167,0209;5,01658;35,7105;1528,29;1025,515;24,9255;136,598
138;21,4176;0,0748;5,0317;0,000761;0,66026;25,29443;27;Oct;2001;0,069398148;-21,46516;167,0209;5,01729;35,7114;1528,28;1025,5199;24,9283;137,094
138,5;21,4133;0,0751;5,031276;0,000777;0,65951;25,28388;27;Oct;2001;0,069398148;-21,46515;167,0209;5,01771;35,7114;1528,28;1025,5234;24,9296;137,591
139;21,4071;0,075;5,030678;0,000757;0,65942;25,27459;27;Oct;2001;0,069409722;-21,46514;167,0209;5,01825;35,7116;1528,27;1025,5273;24,9314;138,087
139,5;21,3984;0,0749;5,029862;0,000763;0,65837;25,27045;27;Oct;2001;0,069409722;-21,46514;167,0209;5,01901;35,7121;1528,25;1025,5323;24,9342;138,584
140;21,3928;0,0747;5,02937;0,000789;0,65847;25,26412;27;Oct;2001;0,069421296;-21,46514;167,0209;5,0195;35,7127;1528,25;1025,5365;24,9362;139,081
140,5;21,3878;0,0747;5,028921;0,000787;0,65888;25,26023;27;Oct;2001;0,069421296;-21,46514;167,0209;5,01994;35,7131;1528,24;1025,5403;24,9379;139,577
141;21,3802;0,0748;5,028224;0,000772;0,65648;25,25121;27;Oct;2001;0,06943287;-21,46514;167,02088;5,02061;35,7137;1528,23;1025,5451;24,9405;140,074
141,5;21,3728;0,0747;5,027583;0,000783;0,6572;25,24288;27;Oct;2001;0,069444444;-21,46514;167,02088;5,02125;35,7145;1528,22;1025,5499;24,9432;140,57
142;21,368;0,0747;5,027148;0,000774;0,65597;25,23688;27;Oct;2001;0,069444444;-21,46514;167,02088;5,02168;35,7149;1528,22;1025,5537;24,9449;141,067
142,5;21,3638;0,0746;5,02677;0,000777;0,65414;25,22812;27;Oct;2001;0,069456019;-21,46514;167,02088;5,02205;35,7152;1528,21;1025,5573;24,9463;141,563
143;21,3597;0,0746;5,026418;0,00078;0,65422;25,21973;27;Oct;2001;0,069456019;-21,46514;167,02088;5,02241;35,7156;1528,21;1025,5609;24,9477;142,06
143,5;21,3549;0,0745;5,026027;0,000788;0,65423;25,20708;27;Oct;2001;0,069467593;-21,46512;167,02088;5,02282;35,7163;1528,21;1025,565;24,9497;142,556
144;21,3516;0,0744;5,025772;0,0008;0,65282;25,19053;27;Oct;2001;0,069479167;-21,46512;167,02088;5,0231;35,7169;1528,21;1025,5685;24,951;143,053
144,5;21,3453;0,0744;5,02516;0,000743;0,65111;25,1786;27;Oct;2001;0,069490741;-21,46512;167,02088;5,02365;35,7171;1528,2;1025,5725;24,9529;143,55
145;21,3419;0,0751;5,024879;0,000832;0,65182;25,16903;27;Oct;2001;0,069502315;-21,46512;167,02088;5,02401;35,7174;1528,2;1025,5759;24,9541;144,046
145,5;21,3393;0,0746;5,024645;0,000792;0,6514;25,16233;27;Oct;2001;0,069513889;-21,46512;167,02088;5,02421;35,7176;1528,2;1025,5789;24,955;144,543
146;21,3381;0,0747;5,024561;0,000813;0,65146;25,15461;27;Oct;2001;0,069513889;-21,46512;167,02088;5,02432;35,7177;1528,21;1025,5815;24,9554;145,039
146,5;21,3374;0,0749;5,024496;0,000828;0,64955;25,14285;27;Oct;2001;0,069525463;-21,46512;167,02088;5,0244;35,7176;1528,21;1025,5838;24,9556;145,536
147;21,3366;0,0748;5,024432;0,000812;0,64863;25,13163;27;Oct;2001;0,069537037;-21,46511;167,02088;5,02446;35,7176;1528,22;1025,5862;24,9558;146,032
147,5;21,3333;0,0742;5,024067;0,000749;0,64876;25,12094;27;Oct;2001;0,069548611;-21,4651;167,02088;5,02472;35,7173;1528,22;1025,589;24,9565;146,529
148;21,3295;0,0744;5,023695;0,000786;0,64849;25,11037;27;Oct;2001;0,069548611;-21,4651;167,02088;5,02509;35,7172;1528,22;1025,5922;24,9576;147,025
148,5;21,3228;0,0751;5,022997;0,000788;0,64842;25,10019;27;Oct;2001;0,069560185;-21,4651;167,02088;5,02575;35,717;1528,21;1025,5961;24,9593;147,522
149;21,3138;0,0748;5,022187;0,000799;0,64881;25,09281;27;Oct;2001;0,069571759;-21,4651;167,02088;5,02653;35,7179;1528,19;1025,6014;24,9625;148,018
149,5;21,3116;0,0753;5,022009;0,000828;0,64623;25,0834;27;Oct;2001;0,069571759;-21,4651;167,02088;5,02676;35,7182;1528,2;1025,6044;24,9633;148,515
150;21,3069;0,075;5,021704;0,000837;0,64711;25,07203;27;Oct;2001;0,069583333;-21,4651;167,02087;5,02714;35,7195;1528,19;1025,6089;24,9656;149,011
150,5;21,293;0,0762;5,020362;0,00092;0,6465;25,06281;27;Oct;2001;0,069594907;-21,4651;167,02086;5,02846;35,7201;1528,16;1025,6153;24,9699;149,508
151;21,2874;0,0751;5,019787;0,000819;0,64601;25,05325;27;Oct;2001;0,069606481;-21,4651;167,02086;5,02889;35,72;1528,16;1025,6191;24,9715;150,004
151,5;21,2822;0,0747;5,019239;0,00078;0,64593;25,04062;27;Oct;2001;0,069606481;-21,4651;167,02086;5,02933;35,7198;1528,15;1025,6225;24,9728;150,501
152;21,2796;0,0727;5,018965;0,000618;0,64531;25,0242;27;Oct;2001;0,06962963;-21,4651;167,02086;5,02941;35,7196;1528,16;1025,6252;24,9734;150,997
152,5;21,2575;0,0733;5,016431;0,000525;0,64656;25,0059;27;Oct;2001;0,069641204;-21,4651;167,02086;5,0315;35,7176;1528,11;1025,632;24,9779;151,494
153;21,2017;0,0755;5,010413;0,000746;0,64593;24,99638;27;Oct;2001;0,069652778;-21,4651;167,02086;5,03683;35,7158;1527,96;1025,6482;24,9918;151,99
153,5;21,1335;0,0762;5,002791;0,000608;0,64465;24,98425;27;Oct;2001;0,069652778;-21,4651;167,02086;5,0432;35,7113;1527,78;1025,6658;25,0071;152,487
154;21,0681;0,0788;4,996192;0,001087;0,64435;24,97882;27;Oct;2001;0,069664352;-21,4651;167,02086;5,04943;35,7128;1527,6;1025,6872;25,0262;152,983
154,5;21,0369;0,0766;4,992596;0,00096;0,64311;24,97043;27;Oct;2001;0,069664352;-21,46508;167,02086;5,0522;35,7098;1527,53;1025,6956;25,0324;153,48
155;21,0208;0,0753;4,990551;0,000864;0,64207;24,96288;27;Oct;2001;0,069675926;-21,46508;167,02086;5,05367;35,7066;1527,49;1025,6998;25,0344;153,976
155,5;21,0014;0,0734;4,987893;0,00055;0,64275;24,95582;27;Oct;2001;0,069675926;-21,46508;167,02086;5,05542;35,7013;1527,45;1025,7032;25,0357;154,473
156;20,9526;0,0738;4,981714;0,000556;0,64316;24,94388;27;Oct;2001;0,0696875;-21,46508;167,02086;5,06018;35,6922;1527,32;1025,7119;25,0421;154,97
156,5;20,9332;0,075;4,979048;0,000861;0,64198;24,93125;27;Oct;2001;0,069699074;-21,46508;167,02086;5,06229;35,6868;1527,26;1025,7153;25,0433;155,466
157;20,9233;0,0744;4,977664;0,000778;0,64229;24,9208;27;Oct;2001;0,069710648;-21,46508;167,02086;5,06323;35,6838;1527,24;1025,7178;25,0437;155,963
157,5;20,916;0,0748;4,976702;0,000816;0,64497;24,90831;27;Oct;2001;0,069710648;-21,46508;167,02086;5,064;35,682;1527,23;1025,7207;25,0443;156,459
158;20,9078;0,0735;4,975784;0,000604;0,64823;24,89705;27;Oct;2001;0,069722222;-21,46508;167,02086;5,06463;35,6812;1527,22;1025,7245;25,046;156,956
158,5;20,8983;0,0754;4,974732;0,000741;0,64977;24,87096;27;Oct;2001;0,06974537;-21,46506;167,02086;5,06569;35,6806;1527,19;1025,7288;25,0481;157,452
