PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
80,5;22,1585;0,0787;5,075631;0,000748;0,73161;24,98954;26;Oct;2001;0,733009259;-21,50068;167,0226;4,9583;35,4681;1529;1024,8781;24,5335;79,983
81;22,1434;0,0786;5,073633;0,000713;0,73055;24,98495;26;Oct;2001;0,733020833;-21,50068;167,0226;4,95973;35,4646;1528,96;1024,8818;24,5351;80,48
81,5;22,1339;0,0799;5,072357;0,000969;0,72979;24,97912;26;Oct;2001;0,733032407;-21,50068;167,0226;4,96078;35,4622;1528,94;1024,8848;24,5359;80,976
82;22,1255;0,0765;5,071168;0,000503;0,73157;24,97129;26;Oct;2001;0,733043981;-21,50068;167,0226;4,96127;35,4595;1528,93;1024,8873;24,5363;81,473
82,5;22,1207;0,0775;5,070506;0,00063;0,73342;24,96726;26;Oct;2001;0,733055556;-21,50068;167,0226;4,96184;35,4581;1528,92;1024,8898;24,5366;81,97
83;22,1116;0,0785;5,069235;0,000703;0,73487;24,95856;26;Oct;2001;0,733055556;-21,50068;167,0226;4,9628;35,4554;1528,9;1024,8925;24,5372;82,466
83,5;22,1088;0,0789;5,068874;0,000853;0,73494;24,95695;26;Oct;2001;0,73306713;-21,50068;167,0226;4,96313;35,4546;1528,9;1024,8949;24,5374;82,963
84;22,1096;0,078;5,068865;0,000686;0,73669;24,93146;26;Oct;2001;0,733101852;-21,50068;167,0226;4,96299;35,4537;1528,91;1024,8961;24,5365;83,46
84,5;22,0993;0,0777;5,067962;0,000707;0,73641;24,92201;26;Oct;2001;0,733125;-21,50068;167,0226;4,96385;35,4549;1528,9;1024,902;24,5403;83,956
85;22,0953;0,0798;5,067565;0,000935;0,73474;24,91686;26;Oct;2001;0,733125;-21,50068;167,0226;4,9644;35,4548;1528,89;1024,9053;24,5414;84,453
85,5;22,0929;0,0786;5,067246;0,000787;0,73581;24,91158;26;Oct;2001;0,733136574;-21,50068;167,0226;4,96452;35,4541;1528,89;1024,9076;24,5416;84,95
86;22,0947;0,0783;5,067567;0,000813;0,73753;24,90407;26;Oct;2001;0,733136574;-21,50068;167,0226;4,96433;35,4551;1528,91;1024,91;24,5418;85,446
86,5;22,0984;0,0781;5,06846;0,000787;0,73716;24,90194;26;Oct;2001;0,733148148;-21,50068;167,0226;4,96386;35,4588;1528,93;1024,914;24,5437;85,943
87;22,1081;0,0782;5,071316;0,000676;0,73552;24,89154;26;Oct;2001;0,733159722;-21,50068;167,0226;4,96257;35,4732;1528,98;1024,9243;24,5519;86,44
87,5;22,1287;0,0728;5,076239;-0,000249;0,73338;24,87621;26;Oct;2001;0,73318287;-21,50068;167,0226;4,95956;35,4949;1529,09;1024,9371;24,5626;86,936
88;22,1677;0,0764;5,083474;0,000641;0,73194;24,86524;26;Oct;2001;0,733194444;-21,50068;167,0226;4,95582;35,5196;1529,21;1024,947;24,5704;87,433
88,5;22,1913;0,0793;5,087655;0,000932;0,72771;24,85802;26;Oct;2001;0,733206019;-21,50068;167,0226;4,95361;35,533;1529,28;1024,9527;24,574;87,93
89;22,1856;0,0797;5,087368;0,000857;0,72372;24,85079;26;Oct;2001;0,733217593;-21,50068;167,02258;4,95406;35,5353;1529,28;1024,9582;24,5773;88,426
89,5;22,1504;0,0801;5,08364;0,000864;0,71825;24,84057;26;Oct;2001;0,733229167;-21,50068;167,02258;4,95721;35,5346;1529,2;1024,9698;24,5868;88,923
90;22,1262;0,0792;5,080978;0,000839;0,71043;24,82792;26;Oct;2001;0,733252315;-21,50068;167,02258;4,95933;35,5334;1529,14;1024,9779;24,5927;89,42
90,5;22,1165;0,0785;5,080001;0,000774;0,70658;24,81711;26;Oct;2001;0,733263889;-21,50068;167,02258;4,96013;35,5334;1529,13;1024,9828;24,5955;89,916
91;22,1112;0,0786;5,079624;0,000829;0,70425;24,80992;26;Oct;2001;0,733275463;-21,50068;167,02258;4,96058;35,5346;1529,12;1024,9874;24,5979;90,413
91,5;22,108;0,0781;5,07952;0,000755;0,70512;24,80137;26;Oct;2001;0,733287037;-21,50068;167,02258;4,96077;35,5363;1529,13;1024,9917;24,6001;90,91
92;22,1069;0,0789;5,079444;0,000811;0,70679;24,79413;26;Oct;2001;0,733298611;-21,50068;167,02256;4,96092;35,5364;1529,13;1024,9943;24,6005;91,406
92,5;22,0998;0,0782;5,07899;0,000756;0,70619;24,78783;26;Oct;2001;0,733298611;-21,50068;167,02256;4,96143;35,5385;1529,12;1025,0001;24,6042;91,903
93;22,0986;0,0788;5,079107;0,000723;0,70595;24,78196;26;Oct;2001;0,733310185;-21,50068;167,02256;4,96152;35,5402;1529,13;1025,0039;24,6058;92,4
93,5;22,1028;0,0819;5,079464;0,000862;0,70367;24,75943;26;Oct;2001;0,733333333;-21,50068;167,02257;4,9614;35,5394;1529,14;1025,0043;24,6041;92,896
94;22,0977;0,0784;5,079479;0,000811;0,70377;24,74971;26;Oct;2001;0,733356481;-21,50068;167,02258;4,9615;35,5435;1529,15;1025,011;24,6086;93,393
94,5;22,0987;0,0784;5,079828;0,000828;0,70427;24,74152;26;Oct;2001;0,733356481;-21,50068;167,02258;4,96137;35,5453;1529,16;1025,0143;24,6098;93,89
95;22,1011;0,0786;5,080968;0,000865;0,70379;24,73292;26;Oct;2001;0,733368056;-21,50068;167,02256;4,96098;35,5522;1529,18;1025,0209;24,6143;94,386
95,5;22,1012;0,0787;5,081435;0,000805;0,7035;24,72352;26;Oct;2001;0,73337963;-21,50068;167,02254;4,96086;35,5555;1529,2;1025,0256;24,6169;94,883
96;22,0985;0,0786;5,081277;0,000786;0,7023;24,71382;26;Oct;2001;0,733391204;-21,50068;167,02254;4,96107;35,5564;1529,2;1025,0292;24,6183;95,38
96,5;22,0983;0,0783;5,081372;0,000776;0,70159;24,70575;26;Oct;2001;0,733402778;-21,50068;167,02254;4,96104;35,5571;1529,21;1025,0319;24,6189;95,876
97;22,1012;0,0784;5,082201;0,000813;0,69987;24,69747;26;Oct;2001;0,733414352;-21,50068;167,02254;4,96069;35,561;1529,23;1025,0363;24,6212;96,373
97,5;22,1066;0,0782;5,083668;0,000801;0,69856;24,68683;26;Oct;2001;0,733425926;-21,50068;167,02256;4,95999;35,568;1529,26;1025,0423;24,625;96,87
98;22,1105;0,0797;5,084815;0,000962;0,69526;24,6659;26;Oct;2001;0,733449074;-21,50068;167,02254;4,95962;35,5736;1529,28;1025,0476;24,6282;97,366
98,5;22,0934;0,0787;5,084714;0,00078;0,69193;24,65749;26;Oct;2001;0,733460648;-21,50068;167,02254;4,96064;35,5867;1529,26;1025,0645;24,6429;97,863
99;22,0943;0,0786;5,087201;0,000781;0,69017;24,65172;26;Oct;2001;0,733472222;-21,50068;167,02254;4,96002;35,6054;1529,29;1025,0806;24,6569;98,36
99,5;22,0836;0,0788;5,086555;0,00074;0,69;24,64312;26;Oct;2001;0,733483796;-21,50068;167,02254;4,96087;35,6089;1529,27;1025,0885;24,6627;98,856
100;22,0678;0,0792;5,084762;0,000792;0,68901;24,63745;26;Oct;2001;0,733483796;-21,50068;167,02254;4,96234;35,6076;1529,24;1025,0941;24,6661;99,353
100,5;22,0562;0,0805;5,083497;0,000895;0,68241;24,62131;26;Oct;2001;0,733506944;-21,50068;167,02254;4,9635;35,607;1529,21;1025,0991;24,669;99,85
101;22,045;0,0788;5,08255;0,000809;0,68033;24,60869;26;Oct;2001;0,733518519;-21,50068;167,02254;4,96432;35,6086;1529,2;1025,1057;24,6734;100,346
101,5;22,04;0,0785;5,082305;0,000768;0,67916;24,60274;26;Oct;2001;0,733530093;-21,50068;167,02254;4,96468;35,6106;1529,2;1025,1107;24,6763;100,843
102;22,0317;0,0784;5,081866;0,000774;0,67872;24,59743;26;Oct;2001;0,733541667;-21,50068;167,02254;4,96531;35,6137;1529,19;1025,1176;24,681;101,339
102,5;22,0294;0,0785;5,082031;0,000783;0,67669;24,58578;26;Oct;2001;0,733553241;-21,50068;167,02254;4,96544;35,6168;1529,19;1025,1228;24,6841;101,836
103;22,0281;0,0785;5,082102;0,000782;0,67575;24,57198;26;Oct;2001;0,733564815;-21,50068;167,02254;4,96551;35,6182;1529,2;1025,1264;24,6855;102,333
103,5;22,0259;0,0787;5,082057;0,000802;0,67426;24,56297;26;Oct;2001;0,733576389;-21,50068;167,02254;4,9657;35,6195;1529,2;1025,1301;24,6871;102,829
104;21,9912;0,0799;5,078314;0,000752;0,67393;24,55389;26;Oct;2001;0,733587963;-21,50068;167,02254;4,96887;35,6184;1529,12;1025,1413;24,6961;103,326
104,5;21,964;0,0797;5,075263;0,00087;0,67132;24,5458;26;Oct;2001;0,733599537;-21,50068;167,02254;4,97136;35,6165;1529,05;1025,1497;24,7023;103,823
105;21,9376;0,0801;5,072412;0,000912;0,6705;24,52706;26;Oct;2001;0,733622685;-21,50068;167,02253;4,97377;35,6156;1528,99;1025,1586;24,7091;104,319
105,5;21,9202;0,079;5,070773;0,000788;0,67203;24,51706;26;Oct;2001;0,733634259;-21,50068;167,02252;4,97518;35,6168;1528,95;1025,1666;24,7148;104,816
106;21,908;0,0788;5,069724;0,000773;0,67476;24,50997;26;Oct;2001;0,733645833;-21,50068;167,02252;4,97621;35,6184;1528,94;1025,1735;24,7196;105,313
106,5;21,8997;0,0785;5,069036;0,000761;0,67432;24,50659;26;Oct;2001;0,733645833;-21,50068;167,02252;4,9769;35,6197;1528,92;1025,1789;24,7228;105,809
107;21,8957;0,0786;5,068698;0,000783;0,67311;24,49977;26;Oct;2001;0,733657407;-21,50068;167,02252;4,97725;35,6201;1528,92;1025,1825;24,7243;106,306
107,5;21,8903;0,0788;5,068277;0,000825;0,67319;24,48539;26;Oct;2001;0,733668981;-21,50068;167,02252;4,97773;35,6211;1528,92;1025,1869;24,7266;106,802
108;21,8822;0,0791;5,06761;0,000826;0,67473;24,47433;26;Oct;2001;0,73369213;-21,50068;167,02252;4,97843;35,6223;1528,9;1025,1923;24,7298;107,299
108,5;21,8684;0,0786;5,066572;0,000781;0,6735;24,46496;26;Oct;2001;0,733703704;-21,50068;167,02252;4,97953;35,6252;1528,88;1025,2006;24,7359;107,796
109;21,8628;0,0785;5,066086;0,000776;0,67426;24,45521;26;Oct;2001;0,733715278;-21,50068;167,02252;4,98001;35,6259;1528,87;1025,2048;24,738;108,292
109,5;21,8579;0,0785;5,065688;0,00079;0,67259;24,44154;26;Oct;2001;0,733726852;-21,50068;167,02251;4,98043;35,6266;1528,87;1025,2089;24,74;108,789
110;21,8528;0,0783;5,065352;0,000763;0,67338;24,43205;26;Oct;2001;0,733738426;-21,50068;167,0225;4,98082;35,628;1528,87;1025,2135;24,7424;109,286
110,5;21,8456;0,0781;5,064795;0,000741;0,67338;24,42249;26;Oct;2001;0,73375;-21,50068;167,0225;4,98141;35,6294;1528,86;1025,2188;24,7455;109,782
111;21,84;0,0783;5,064421;0,000778;0,67278;24,4149;26;Oct;2001;0,733761574;-21,50068;167,02252;4,98189;35,6308;1528,85;1025,2236;24,7482;110,279
111,5;21,8392;0,0783;5,064341;0,000776;0,67228;24,40706;26;Oct;2001;0,733773148;-21,50068;167,02252;4,98196;35,6307;1528,86;1025,2259;24,7484;110,775
112;21,8379;0,0784;5,064263;0,000792;0,67202;24,40023;26;Oct;2001;0,733784722;-21,50068;167,02251;4,98209;35,631;1528,86;1025,2287;24,749;111,272
112,5;21,8335;0,0784;5,063956;0,000777;0,6706;24,3914;26;Oct;2001;0,733796296;-21,50068;167,0225;4,98244;35,632;1528,86;1025,2329;24,751;111,769
113;21,823;0,0786;5,063225;0,000737;0,67091;24,38443;26;Oct;2001;0,73380787;-21,50068;167,0225;4,9833;35,6347;1528,85;1025,24;24,7561;112,265
113,5;21,8141;0,0868;5,062648;0,001293;0,67011;24,37127;26;Oct;2001;0,733819444;-21,50066;167,0225;4,98468;35,6373;1528,81;1025,2467;24,7606;112,762
114;21,7971;0,0801;5,061572;0,000871;0,67036;24,357;26;Oct;2001;0,733842593;-21,50066;167,0225;4,98552;35,6426;1528,8;1025,2576;24,7694;113,258
114,5;21,7945;0,0785;5,061411;0,000797;0,67044;24,35184;26;Oct;2001;0,733842593;-21,50066;167,0225;4,9856;35,6433;1528,8;1025,261;24,7706;113,755
115;21,7924;0,0784;5,061272;0,000786;0,66904;24,34888;26;Oct;2001;0,733854167;-21,50066;167,0225;4,98578;35,6439;1528,81;1025,2642;24,7717;114,252
115,5;21,7976;0,0887;5,061638;0,001442;0,66597;24,32958;26;Oct;2001;0,733877315;-21,50066;167,0225;4,98618;35,6422;1528,81;1025,2637;24,769;114,748
116;21,7718;0,0803;5,059984;0,000888;0,66455;24,32061;26;Oct;2001;0,733888889;-21,50066;167,02249;4,98757;35,6503;1528,77;1025,2792;24,7823;115,245
116,5;21,7579;0,0792;5,059026;0,000782;0,6647;24,31498;26;Oct;2001;0,733888889;-21,50066;167,02248;4,98862;35,654;1528,75;1025,2881;24,7891;115,742
117;21,7322;0,0788;5,057323;0,000737;0,66524;24,31123;26;Oct;2001;0,733900463;-21,50066;167,02248;4,99066;35,6616;1528,7;1025,3032;24,802;116,238
117,5;21,7332;0,0876;5,057378;0,001359;0,66318;24,29538;26;Oct;2001;0,733923611;-21,50066;167,02249;4,99131;35,661;1528,69;1025,3047;24,8014;116,735
118;21,7166;0,0784;5,056271;0,000791;0,66193;24,28095;26;Oct;2001;0,733935185;-21,50066;167,02249;4,99192;35,6658;1528,68;1025,3152;24,8096;117,231
118,5;21,7144;0,0784;5,056265;0,000797;0,66166;24,27495;26;Oct;2001;0,733946759;-21,50066;167,02248;4,99208;35,6674;1528,69;1025,3191;24,8115;117,728
119;21,7109;0,0784;5,0562;0,000788;0,66238;24,27057;26;Oct;2001;0,733958333;-21,50066;167,02248;4,99232;35,6696;1528,69;1025,324;24,8142;118,225
119,5;21,7092;0,0784;5,056078;0,000789;0,66015;24,26283;26;Oct;2001;0,733958333;-21,50066;167,02248;4,99247;35,6699;1528,69;1025,3268;24,8149;118,721
120;21,706;0,0784;5,055843;0,000789;0,66019;24,25682;26;Oct;2001;0,733969907;-21,50066;167,02248;4,99274;35,6705;1528,69;1025,3304;24,8163;119,218
120,5;21,7035;0,0785;5,05561;0,000811;0,65817;24,23774;26;Oct;2001;0,733993056;-21,50066;167,02248;4,99298;35,6705;1528,69;1025,3333;24,817;119,714
121;21,7019;0,0783;5,055489;0,000784;0,65648;24,22681;26;Oct;2001;0,73400463;-21,50066;167,02248;4,99309;35,6707;1528,7;1025,336;24,8176;120,211
121,5;21,6973;0,0784;5,055018;0,000757;0,65525;24,22265;26;Oct;2001;0,734016204;-21,50066;167,02248;4,9935;35,6706;1528,69;1025,3393;24,8188;120,707
122;21,6908;0,0781;5,054376;0,000748;0,65521;24,21412;26;Oct;2001;0,734027778;-21,50066;167,02248;4,99407;35,6707;1528,69;1025,3434;24,8208;121,204
122,5;21,6893;0,0783;5,054286;0,000793;0,65466;24,20635;26;Oct;2001;0,734039352;-21,50066;167,02248;4,99422;35,6711;1528,69;1025,3463;24,8215;121,701
123;21,6866;0,0782;5,054214;0,000768;0,65467;24,20068;26;Oct;2001;0,734039352;-21,50066;167,02248;4,9944;35,6725;1528,7;1025,3504;24,8234;122,197
123,5;21,6684;0,0794;5,052869;0,00081;0,65367;24,19303;26;Oct;2001;0,7340625;-21,50066;167,02248;4,99599;35,6767;1528,66;1025,3608;24,8317;122,694
124;21,637;0,0773;5,050574;0,00066;0,65273;24,18293;26;Oct;2001;0,734074074;-21,50066;167,02248;4,99843;35,6844;1528,6;1025,3775;24,8462;123,19
124,5;21,6203;0,0784;5,049309;0,000768;0,65379;24,16893;26;Oct;2001;0,734085648;-21,50066;167,02248;4,99992;35,688;1528,56;1025,3871;24,8536;123,687
125;21,6002;0,0784;5,047784;0,000763;0,65053;24,15868;26;Oct;2001;0,734097222;-21,50066;167,02248;5,0016;35,6923;1528,52;1025,3982;24,8626;124,184
125,5;21,5816;0,0784;5,046279;0,000749;0,64878;24,14944;26;Oct;2001;0,73412037;-21,50066;167,02248;5,00317;35,6956;1528,48;1025,4081;24,8702;124,68
126;21,5602;0,0792;5,044477;0,000762;0,64841;24,14145;26;Oct;2001;0,73412037;-21,50066;167,02248;5,00507;35,6989;1528,44;1025,4187;24,8787;125,177
126,5;21,5309;0,0788;5,041912;0,000738;0,64651;24,13592;26;Oct;2001;0,734131944;-21,50066;167,02248;5,00756;35,7026;1528,37;1025,4318;24,8897;125,673
127;21,5199;0,0783;5,041102;0,000745;0,64625;24,12945;26;Oct;2001;0,734143519;-21,50066;167,02248;5,00846;35,7051;1528,36;1025,439;24,8947;126,17
127,5;21,5103;0,0783;5,040219;0,000753;0,64465;24,12107;26;Oct;2001;0,734155093;-21,50066;167,02248;5,0093;35,7059;1528,34;1025,4444;24,8979;126,667
128;21,4972;0,0798;5,038954;0,000873;0,6437;24,10927;26;Oct;2001;0,734166667;-21,50066;167,02248;5,01059;35,7066;1528,31;1025,4508;24,9021;127,163
128,5;21,476;0,0782;5,037059;0,000748;0,6428;24,09856;26;Oct;2001;0,734178241;-21,50066;167,02248;5,0123;35,7088;1528,27;1025,4606;24,9097;127,66
129;21,4715;0,0779;5,036638;0,000747;0,64058;24,08899;26;Oct;2001;0,734189815;-21,50066;167,02248;5,01269;35,7091;1528,27;1025,4642;24,9112;128,156
129,5;21,4687;0,0782;5,036379;0,000751;0,63962;24,08328;26;Oct;2001;0,734201389;-21,50066;167,02248;5,01295;35,7091;1528,27;1025,4672;24,912;128,653
130;21,467;0,0783;5,036228;0,000784;0,63847;24,07747;26;Oct;2001;0,734212963;-21,50066;167,02248;5,01312;35,7092;1528,27;1025,4699;24,9126;129,149
130,5;21,4617;0,0782;5,035745;0,000788;0,63767;24,0692;26;Oct;2001;0,734224537;-21,50066;167,02248;5,01358;35,7095;1528,26;1025,4737;24,9143;129,646
131;21,4583;0,0786;5,035389;0,000813;0,63882;24,05596;26;Oct;2001;0,734236111;-21,50066;167,02248;5,01393;35,7094;1528,26;1025,4768;24,9152;130,142
131,5;21,4507;0,0784;5,034695;0,000817;0,63662;24,04211;26;Oct;2001;0,734259259;-21,50066;167,02248;5,01459;35,71;1528,25;1025,4815;24,9177;130,639
132;21,4389;0,0789;5,033633;0,000812;0,63661;24,03093;26;Oct;2001;0,734270833;-21,50066;167,02248;5,01566;35,7112;1528,23;1025,4879;24,922;131,136
132,5;21,4218;0,0785;5,032129;0,000775;0,63671;24,02818;26;Oct;2001;0,734282407;-21,50066;167,02246;5,01711;35,7132;1528,19;1025,4963;24,9283;131,632
133;21,4083;0,0792;5,030897;0,000793;0,63704;24,02147;26;Oct;2001;0,734282407;-21,50066;167,02246;5,01834;35,7144;1528,17;1025,5032;24,9329;132,129
133,5;21,3926;0,0786;5,029485;0,000764;0,63707;24,01911;26;Oct;2001;0,734293981;-21,50066;167,02246;5,01967;35,716;1528,14;1025,5109;24,9385;132,625
134;21,397;0,083;5,02984;0,001229;0,63629;24,00827;26;Oct;2001;0,734305556;-21,50066;167,02246;5,01971;35,715;1528,15;1025,5111;24,9366;133,122
134,5;21,3945;0,0886;5,029479;0,001631;0,63548;23,99279;26;Oct;2001;0,734328704;-21,50066;167,02246;5,02041;35,7141;1528,13;1025,5133;24,9365;133,618
135;21,3784;0,0783;5,028115;0,00079;0,63491;23,98698;26;Oct;2001;0,734328704;-21,50066;167,02246;5,02094;35,7164;1528,12;1025,5217;24,9428;134,115
135,5;21,3758;0,0785;5,02789;0,000824;0,63467;23,98198;26;Oct;2001;0,734340278;-21,50066;167,02246;5,02119;35,7166;1528,13;1025,5247;24,9437;134,612
136;21,382;0,0839;5,028401;0,001259;0,63529;23,96313;26;Oct;2001;0,734363426;-21,50066;167,02246;5,02112;35,7153;1528,13;1025,5242;24,941;135,108
136,5;21,3724;0,0783;5,027589;0,000818;0,63418;23,95496;26;Oct;2001;0,734375;-21,50066;167,02246;5,02148;35,7166;1528,13;1025,53;24,9447;135,605
137;21,3703;0,0785;5,027374;0,000816;0,63283;23,94978;26;Oct;2001;0,734386574;-21,50066;167,02246;5,02169;35,7165;1528,14;1025,5327;24,9452;136,101
137,5;21,3654;0,0781;5,026928;0,000787;0,63114;23,943;26;Oct;2001;0,734386574;-21,50066;167,02246;5,02209;35,7169;1528,13;1025,5365;24,9469;136,598
138;21,3653;0,0793;5,026879;0,000853;0,63145;23,93154;26;Oct;2001;0,734409722;-21,50066;167,02246;5,0222;35,7164;1528,14;1025,5383;24,9465;137,094
138,5;21,3604;0,0782;5,026484;0,000787;0,6316;23,92225;26;Oct;2001;0,734421296;-21,50066;167,02246;5,02254;35,7171;1528,14;1025,5424;24,9485;137,591
139;21,3568;0,0782;5,026181;0,000778;0,63053;23,92174;26;Oct;2001;0,734421296;-21,50066;167,02246;5,02285;35,7176;1528,14;1025,5459;24,9498;138,087
139,5;21,3507;0,078;5,025634;0,000739;0,63109;23,91476;26;Oct;2001;0,73443287;-21,50065;167,02245;5,02336;35,718;1528,13;1025,5501;24,9519;138,584
140;21,3522;0,0846;5,02575;0,001313;0,6283;23,8962;26;Oct;2001;0,734456019;-21,50064;167,02244;5,02382;35,7176;1528,12;1025,5515;24,9512;139,081
140,5;21,3373;0,0782;5,024459;0,00078;0,62895;23,89014;26;Oct;2001;0,734467593;-21,50064;167,02244;5,02456;35,7194;1528,11;1025,5592;24,9567;139,577
141;21,3333;0,078;5,024087;0,000762;0,62872;23,88027;26;Oct;2001;0,734479167;-21,50064;167,02244;5,0249;35,7197;1528,11;1025,5627;24,958;140,074
141,5;21,3294;0,078;5,023712;0,000755;0,62738;23,876;26;Oct;2001;0,734490741;-21,50064;167,02244;5,02526;35,7197;1528,11;1025,566;24,9592;140,57
142;21,3242;0,078;5,023241;0,000768;0,62643;23,86743;26;Oct;2001;0,734502315;-21,50064;167,02244;5,02573;35,7201;1528,1;1025,5699;24,9609;141,067
142,5;21,3192;0,078;5,022778;0,000754;0,6257;23,85824;26;Oct;2001;0,734502315;-21,50064;167,02244;5,02616;35,7204;1528,1;1025,5736;24,9625;141,563
143;21,3063;0,0789;5,021559;0,000847;0,62748;23,84098;26;Oct;2001;0,734525463;-21,50064;167,02244;5,0274;35,7213;1528,07;1025,58;24,9668;142,06
143,5;21,2872;0,0786;5,019788;0,000785;0,62547;23,83437;26;Oct;2001;0,734537037;-21,50064;167,02244;5,02905;35,7229;1528,03;1025,5887;24,9733;142,556
144;21,28;0,0781;5,01915;0,000774;0,62693;23,82664;26;Oct;2001;0,734548611;-21,50064;167,02244;5,02965;35,7235;1528,02;1025,5934;24,9758;143,053
144,5;21,2761;0,078;5,018793;0,00076;0,62674;23,82375;26;Oct;2001;0,734548611;-21,50064;167,02244;5,02999;35,7238;1528,02;1025,5968;24,977;143,549
145;21,2756;0,0805;5,018745;0,000988;0,62635;23,80825;26;Oct;2001;0,734571759;-21,50064;167,02243;5,03025;35,7236;1528,02;1025,599;24,9771;144,046
145,5;21,2699;0,0795;5,018233;0,000882;0,62535;23,79745;26;Oct;2001;0,734583333;-21,50064;167,02242;5,03067;35,7241;1528,01;1025,6031;24,979;144,543
146;21,2608;0,0779;5,017427;0,000756;0,62553;23,79158;26;Oct;2001;0,734594907;-21,50064;167,02242;5,03133;35,7251;1528;1025,6086;24,9823;145,039
146,5;21,2466;0,0785;5,016072;0,000772;0,62383;23,78388;26;Oct;2001;0,734606481;-21,50064;167,02242;5,03264;35,7258;1527,98;1025,6152;24,9868;145,536
147;21,2388;0,0777;5,01526;0,000734;0,62244;23,76924;26;Oct;2001;0,73462963;-21,50064;167,02242;5,03329;35,7257;1527,96;1025,6194;24,9889;146,032
147,5;21,2307;0,0782;5,014413;0,00075;0,6229;23,76;26;Oct;2001;0,734641204;-21,50064;167,02242;5,03408;35,7255;1527,95;1025,6237;24,991;146,529
148;21,2084;0,077;5,012105;0,000601;0,62227;23,75431;26;Oct;2001;0,734641204;-21,50064;167,02242;5,03599;35,7254;1527,9;1025,632;24,9971;147,025
148,5;21,2004;0,078;5,011218;0,00074;0,62051;23,746;26;Oct;2001;0,734652778;-21,50064;167,02242;5,03684;35,7248;1527,88;1025,6359;24,9988;147,522
149;21,2067;0,0861;5,011743;0,00153;0,62112;23,72338;26;Oct;2001;0,7346875;-21,50064;167,02242;5,03704;35,7236;1527,89;1025,6354;24,9962;148,018
149,5;21,1631;0,0812;5,007046;0,000908;0,62084;23,7154;26;Oct;2001;0,734699074;-21,50064;167,02242;5,04059;35,7222;1527,79;1025,6485;25,0071;148,515
150;21,1424;0,0889;5,004655;0,001866;0,61795;23,45549;26;Oct;2001;0,735046296;-21,50062;167,02237;5,04328;35,7201;1527,72;1025,6548;25,0112;149,011
