PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;23,6799;-0,0003;5,195906;-0,000467;0,90451;23,90446;0,1968;81,1504;2,0886;6,3677;1E-12;7;Aug;2002;0,279699074;-21,50414;166,98514;4,82989;35,1797;1532,39;1024,1355;23,8756;0,403761064
61,5;23,6802;-0,0003;5,195968;-0,000473;0,9059;23,90879;0,2138;81,1623;2,0872;6,3677;1E-12;7;Aug;2002;0,279722222;-21,50414;166,98514;4,82987;35,1797;1532,4;1024,1377;23,8756;0,402294759
62;23,6801;-0,0004;5,195993;-0,000451;0,90731;23,91202;0,2131;81,1564;2,0879;6,3677;1E-12;7;Aug;2002;0,279733796;-21,50414;166,98514;4,82987;35,1798;1532,41;1024,1399;23,8757;0,403021723
62,5;23,6801;-0,0002;5,196037;-0,000441;0,9067;23,91768;0,1869;81,1494;2,0888;6,3677;1E-12;7;Aug;2002;0,27974537;-21,50414;166,98514;4,82988;35,18;1532,41;1024,1422;23,8759;0,403884293
63;23,6804;-0,0002;5,196119;-0,000445;0,90417;23,91982;0,1933;81,1511;2,0886;6,3677;1E-12;7;Aug;2002;0,27974537;-21,50414;166,98514;4,82984;35,1802;1532,42;1024,1445;23,876;0,403674805
63,5;23,6792;-0,0004;5,196018;-0,00049;0,90371;23,92205;0,1932;81,1568;2,0879;6,3677;1E-12;7;Aug;2002;0,279780093;-21,50414;166,98516;4,82993;35,1802;1532,43;1024,147;23,8764;0,402972436
64;23,6767;-0,0003;5,195864;-0,000468;0,90605;23,92242;0,1968;81,1425;2,0896;6,3677;1E-12;7;Aug;2002;0,279791667;-21,50414;166,98516;4,83012;35,1808;1532,43;1024,1503;23,8776;0,404734612
64,5;23,6765;-0,0003;5,195865;-0,000473;0,9075;23,92834;0,2135;81,1545;2,0881;6,3677;1E-12;7;Aug;2002;0,279791667;-21,50414;166,98516;4,83014;35,1808;1532,44;1024,1526;23,8777;0,403255842
65;23,6721;0,0003;5,195436;-0,000463;0,90753;23,93258;0,2185;81,1342;2,0906;6,3677;1E-12;7;Aug;2002;0,279803241;-21,50414;166,98516;4,83055;35,181;1532,43;1024,1561;23,8791;0,405757557
65,5;23,6688;-0,0001;5,195208;-0,000437;0,90744;23,9326;0,2255;81,1216;2,0922;6,3677;1E-12;7;Aug;2002;0,279814815;-21,50414;166,98516;4,83079;35,1816;1532,44;1024,1598;23,8806;0,40731066
66;23,6687;0,0002;5,195186;-0,000438;0,90665;23,93334;0,2626;81,1552;2,088;6,3677;1E-12;7;Aug;2002;0,279837963;-21,50414;166,98516;4,83082;35,1814;1532,44;1024,1618;23,8806;0,403169587
66,5;23,6669;-0,0001;5,19507;-0,000455;0,90593;23,93352;0,245;81,1518;2,0885;6,3677;1E-12;7;Aug;2002;0,279849537;-21,50414;166,98516;4,83094;35,1818;1532,45;1024,1648;23,8814;0,403588546
67;23,664;-0,0001;5,194876;-0,000454;0,90522;23,9348;0,2232;81,1382;2,0901;6,3677;1E-12;7;Aug;2002;0,279849537;-21,50414;166,98516;4,83116;35,1824;1532,45;1024,1682;23,8827;0,405264558
67,5;23,6618;-0,0003;5,194688;-0,000489;0,90484;23,93753;0,2537;81,1419;2,0897;6,3677;1E-12;7;Aug;2002;0,279861111;-21,50414;166,98517;4,83133;35,1826;1532,45;1024,1712;23,8836;0,404808557
68;23,6607;0,0005;5,194611;-0,000433;0,90617;23,94694;0,217;81,1419;2,0897;6,3677;1E-12;7;Aug;2002;0,279884259;-21,50414;166,98518;4,83148;35,1827;1532,46;1024,1737;23,884;0,404808557
68,5;23,6544;0,0002;5,194129;-0,000456;0,90676;23,95287;0,214;81,1402;2,0899;6,3677;1E-12;7;Aug;2002;0,279907407;-21,50414;166,98518;4,83195;35,1839;1532,45;1024,1787;23,8867;0,405018068
69;23,6496;0,0007;5,193766;-0,000415;0,90711;23,95189;0,2457;81,1257;2,0917;6,3677;1E-12;7;Aug;2002;0,279918981;-21,50414;166,98518;4,83237;35,1848;1532,45;1024,1829;23,8889;0,406805258
69,5;23,6244;-0,0036;5,191742;-0,000808;0,90369;23,95454;0,2643;81,1368;2,0903;6,1378;1E-12;7;Aug;2002;0,27994213;-21,50414;166,98518;4,83402;35,1891;1532,41;1024,1958;23,8996;0,405437105
70;23,6168;-0,0003;5,191196;-0,000477;0,9035;23,95635;0,2739;81,1264;2,0916;5,8954;1E-12;7;Aug;2002;0,27994213;-21,50414;166,98518;4,83489;35,1909;1532,39;1024,2015;23,9031;0,406718973
70,5;23,6166;-0,0001;5,191176;-0,000462;0,90249;23,95804;0,3199;81,1252;2,0918;6,0143;1E-12;7;Aug;2002;0,279953704;-21,50414;166,98518;4,83493;35,1907;1532,4;1024,2036;23,9032;0,406866891
71;23,6142;-0,0002;5,190976;-0,000476;0,90257;23,9627;0,3079;81,1281;2,0914;6,2915;1E-12;7;Aug;2002;0,279965278;-21,50414;166,98518;4,83512;35,1909;1532,4;1024,2066;23,904;0,406509426
71,5;23,6134;-0,0003;5,190926;-0,000485;0,9028;23,96516;0,2992;81,1225;2,0921;6,3637;1E-12;7;Aug;2002;0,279976852;-21,50414;166,98518;4,83518;35,1911;1532,41;1024,2091;23,9044;0,407199716
72;23,6113;0,0008;5,190769;-0,000383;0,90353;23,9653;0,2884;81,1274;2,0915;6,2506;1E-12;7;Aug;2002;0,279988426;-21,50414;166,98518;4,83544;35,1914;1532,41;1024,2121;23,9053;0,406595709
72,5;23,6069;0,001;5,190414;-0,000394;0,90438;23,97117;0,3201;81,1255;2,0917;5,9037;1E-12;7;Aug;2002;0,280011574;-21,50415;166,98518;4,83579;35,1919;1532,41;1024,216;23,907;0,406829912
73;23,6023;0,0004;5,190099;-0,000433;0,90495;23,97361;0,3079;81,1478;2,089;5,7612;1E-12;7;Aug;2002;0,280023148;-21,50416;166,98518;4,83611;35,193;1532,41;1024,2204;23,9092;0,404081462
73,5;23,599;-0,0004;5,189872;-0,000475;0,90705;23,97594;0,3056;81,1521;2,0884;5,792;1E-12;7;Aug;2002;0,280034722;-21,50416;166,98518;4,83631;35,1938;1532,41;1024,224;23,9108;0,403551579
74;23,5984;-0,0005;5,189823;-0,00048;0,90419;23,97609;0,3243;81,1462;2,0892;5,677;1E-12;7;Aug;2002;0,28005787;-21,50416;166,98519;4,83635;35,1937;1532,42;1024,2264;23,911;0,404278635
74,5;23,5976;0;5,189734;-0,00049;0,90345;23,9762;0,3099;81,1417;2,0897;5,2251;1E-12;7;Aug;2002;0,280069444;-21,50416;166,98518;4,83646;35,1935;1532,42;1024,2286;23,9111;0,404833205
75;23,5958;-0,0001;5,189628;-0,000437;0,90544;23,97711;0,3176;81,154;2,0882;5,7055;1E-12;7;Aug;2002;0,280081019;-21,50416;166,98518;4,8366;35,194;1532,43;1024,2316;23,912;0,403317453
75,5;23,5933;0,0009;5,189526;-0,000376;0,90707;23,98162;0,3259;81,1514;2,0885;5,2557;1E-12;7;Aug;2002;0,280081019;-21,50416;166,98518;4,83686;35,195;1532,43;1024,2353;23,9136;0,403637837
76;23,587;0,0006;5,189096;-0,000422;0,90759;23,98414;0,3274;81,1398;2,09;5,7935;1E-12;7;Aug;2002;0,280081019;-21,50416;166,98518;4,83731;35,1965;1532,42;1024,2405;23,9165;0,405067366
76,5;23,5832;0,0011;5,188801;-0,000386;0,90699;23,98418;0,3175;81,1519;2,0885;5,0139;1E-12;7;Aug;2002;0,280092593;-21,50416;166,98518;4,83766;35,1972;1532,42;1024,2442;23,9182;0,403576224
77;23,5834;0,0054;5,188766;-0,000037;0,90211;23,98706;0,3261;81,062;2,0996;4,8709;1E-12;7;Aug;2002;0,280115741;-21,50416;166,98518;4,838;35,1966;1532,42;1024,2459;23,9177;0,414660355
77,5;23,5755;-0,0005;5,188305;-0,000462;0,90282;23,98793;0,3316;81,1366;2,0904;4,8985;1E-12;7;Aug;2002;0,280127315;-21,50416;166,98519;4,83814;35,1992;1532,42;1024,2523;23,922;0,405461755
78;23,5762;-0,0001;5,188423;-0,000426;0,90227;23,99074;0,315;81,0943;2,0956;5,2217;1E-12;7;Aug;2002;0,280127315;-21,50416;166,9852;4,83811;35,1994;1532,43;1024,2544;23,922;0,410676544
78,5;23,5759;-0,0002;5,188384;-0,00044;0,89898;23,99821;0,3302;81,0562;2,1003;4,761;1E-12;7;Aug;2002;0,280173611;-21,50418;166,98518;4,83813;35,1991;1532,44;1024,2565;23,922;0,415375882
79;23,5761;-0,0005;5,188426;-0,000481;0,90009;23,99799;0,3743;81,099;2,095;4,7758;1E-12;7;Aug;2002;0,280185185;-21,50418;166,98518;4,83809;35,1992;1532,45;1024,2586;23,9219;0,410096989
79,5;23,5764;-0,0002;5,188481;-0,000455;0,89979;23,99799;0,3706;81,1199;2,0924;4,7758;1E-12;7;Aug;2002;0,280185185;-21,50418;166,98518;4,83808;35,1992;1532,46;1024,2606;23,9218;0,407520224
80;23,5767;-0,0002;5,188538;-0,000445;0,89923;23,99935;0,3842;81,0957;2,0954;4,7758;1E-12;7;Aug;2002;0,280185185;-21,50418;166,98518;4,83806;35,1992;1532,47;1024,2628;23,9218;0,410503907
80,5;23,5764;-0,0003;5,188517;-0,000466;0,90062;24,00472;0,4081;81,1075;2,0939;4,7758;1E-12;7;Aug;2002;0,280196759;-21,50418;166,98518;4,83808;35,1991;1532,48;1024,2649;23,9219;0,409048942
81;23,5739;0,0005;5,188374;-0,000433;0,9016;24,009;0,413;81,0924;2,0958;4,7758;1E-12;7;Aug;2002;0,280219907;-21,50418;166,98518;4,83833;35,1999;1532,48;1024,2685;23,9232;0,410910842
81,5;23,5655;0,0012;5,187723;-0,000377;0,90174;24,00889;0,385;81,081;2,0972;4,7758;1E-12;7;Aug;2002;0,280219907;-21,50418;166,98518;4,83905;35,2014;1532,46;1024,2742;23,9269;0,412316745
82;23,5556;-0,0005;5,186836;-0,000562;0,90221;24,00889;0,4073;81,037;2,1026;4,7758;1E-12;7;Aug;2002;0,280231481;-21,50419;166,98518;4,83971;35,2023;1532,45;1024,28;23,9305;0,41774489
82,5;23,5487;-0,0003;5,186267;-0,000483;0,90173;24,00889;0,4177;81,0681;2,0988;4,7758;1E-12;7;Aug;2002;0,280231481;-21,5042;166,98518;4,84029;35,2033;1532,44;1024,2849;23,9333;0,413907873
83;23,5454;-0,0005;5,185908;-0,000546;0,89952;24,0128;0,4471;81,0871;2,0964;4,7758;1E-12;7;Aug;2002;0,28025463;-21,50419;166,98518;4,84056;35,203;1532,45;1024,2878;23,9341;0,411564439
83,5;23,533;-0,0001;5,184718;-0,000543;0,89805;24,01087;0,4394;81,0832;2,0969;4,7758;1E-12;7;Aug;2002;0,280266204;-21,50419;166,98517;4,84161;35,2036;1532,42;1024,2941;23,9382;0,412045415
84;23,5257;0,0021;5,183972;-0,000326;0,89691;24,01543;0,4177;81,0476;2,1013;4,7758;1E-12;7;Aug;2002;0,280277778;-21,5042;166,98516;4,84242;35,2036;1532,41;1024,2984;23,9404;0,416436931
84,5;23,515;0,0006;5,182984;-0,000444;0,89635;24,01759;0,4411;81,1042;2,0943;4,7758;1E-12;7;Aug;2002;0,280277778;-21,5042;166,98516;4,84318;35,2043;1532,39;1024,3042;23,944;0,409455818
85;23,511;0,0016;5,182564;-0,00033;0,89689;24,01761;0,454;81,1197;2,0924;4,7758;1E-12;7;Aug;2002;0,280289352;-21,5042;166,98516;4,84361;35,2042;1532,39;1024,3075;23,9452;0,407544879
85,5;23,5046;-0,0006;5,181987;-0,000517;0,89805;24,01976;0,4419;81,1072;2,094;4,7758;1E-12;7;Aug;2002;0,280289352;-21,5042;166,98516;4,84396;35,2047;1532,39;1024,3119;23,9474;0,40908593
86;23,5035;0,0022;5,181865;-0,000223;0,89901;24,01979;0,4311;81,1175;2,0927;4,7758;1E-12;7;Aug;2002;0,280300926;-21,50418;166,98516;4,8443;35,2045;1532,39;1024,3142;23,9476;0,407816087
86,5;23,4913;0,0002;5,180634;-0,00046;0,89905;24,01979;0,41;81,1221;2,0921;4,7758;1E-12;7;Aug;2002;0,2803125;-21,50418;166,98516;4,84515;35,2046;1532,37;1024,32;23,9513;0,407249024
87;23,4865;-0,0003;5,180236;-0,000477;0,89868;24,01979;0,4131;81,1419;2,0897;4,7758;1E-12;7;Aug;2002;0,2803125;-21,50418;166,98516;4,8455;35,2052;1532,37;1024,3241;23,9532;0,404808557
87,5;23,485;-0,0002;5,180133;-0,000458;0,89841;24,01979;0,3946;81,1436;2,0895;4,7758;1E-12;7;Aug;2002;0,2803125;-21,50418;166,98516;4,84563;35,2054;1532,37;1024,3268;23,9538;0,404599049
88;23,4838;-0,0001;5,180028;-0,000451;0,8984;24,01979;0,4094;81,1537;2,0882;4,7758;1E-12;7;Aug;2002;0,280324074;-21,50419;166,98516;4,84574;35,2055;1532,37;1024,3294;23,9542;0,40335442
88,5;23,4828;-0,0002;5,179964;-0,000466;0,89851;24,01979;0,4302;81,154;2,0882;4,7758;1E-12;7;Aug;2002;0,280324074;-21,5042;166,98516;4,84581;35,2056;1532,38;1024,3319;23,9546;0,403317453
89;23,4834;-0,0005;5,180142;-0,000464;0,89853;24,01979;0,3942;81,1626;2,0871;4,7758;1E-12;7;Aug;2002;0,280335648;-21,5042;166,98516;4,84573;35,2063;1532,39;1024,3345;23,9551;0,402257796
89,5;23,4837;-0,0004;5,1802;-0,000512;0,8988;24,01979;0,3895;81,1612;2,0873;4,7758;1E-12;7;Aug;2002;0,280335648;-21,5042;166,98516;4,84569;35,2064;1532,4;1024,3366;23,9551;0,40243029
90;23,483;-0,0003;5,18015;-0,000471;0,89864;24,0207;0,4119;81,1729;2,0859;4,7758;1E-12;7;Aug;2002;0,280347222;-21,5042;166,98516;4,84576;35,2063;1532,41;1024,3389;23,9552;0,400988819
90,5;23,4839;0,0004;5,180228;-0,000436;0,89773;24,02512;0,4064;81,1505;2,0886;4,7758;1E-12;7;Aug;2002;0,280358796;-21,5042;166,98514;4,84575;35,2061;1532,42;1024,3406;23,9549;0,403748741
91;23,4828;-0,0002;5,180197;-0,00044;0,89694;24,02717;0,3866;81,1724;2,0859;4,7758;1E-12;7;Aug;2002;0,28037037;-21,5042;166,98514;4,84579;35,2066;1532,42;1024,3435;23,9556;0,401050416
91,5;23,4832;-0,0002;5,180321;-0,000463;0,89719;24,02671;0,3745;81,1705;2,0862;4,6252;1E-12;7;Aug;2002;0,28037037;-21,5042;166,98514;4,84574;35,207;1532,43;1024,3458;23,9558;0,401284488
92;23,4821;0,0008;5,180246;-0,000341;0,89709;24,02971;0,4139;81,1696;2,0863;4,7812;1E-12;7;Aug;2002;0,280381944;-21,5042;166,98514;4,84592;35,2071;1532,44;1024,3484;23,9562;0,401395367
92,5;23,4798;0;5,179968;-0,000456;0,89609;24,03071;0,3752;81,1749;2,0856;4,7758;1E-12;7;Aug;2002;0,280381944;-21,5042;166,98514;4,84606;35,2067;1532,44;1024,351;23,9567;0,400742434
93;23,4793;0,0001;5,179929;-0,000437;0,89549;24,03069;0,3782;81,1667;2,0866;4,7758;1E-12;7;Aug;2002;0,280381944;-21,5042;166,98514;4,84611;35,2066;1532,45;1024,3532;23,9568;0,40175265
93,5;23,4805;0,0023;5,18005;-0,000166;0,89537;24,03133;0,3833;81,1784;2,0852;4,7758;1E-12;7;Aug;2002;0,280405093;-21,5042;166,98514;4,8462;35,2064;1532,45;1024,3549;23,9563;0,400311276
94;23,4785;0;5,179848;-0,000449;0,89654;24,03067;0,3656;81,159;2,0876;4,7758;1E-12;7;Aug;2002;0,280416667;-21,5042;166,98514;4,84618;35,2063;1532,46;1024,3575;23,9568;0,402701359
94,5;23,4795;-0,0004;5,180132;-0,000472;0,8972;24,03458;0,3749;81,1657;2,0868;4,7758;1E-12;7;Aug;2002;0,280416667;-21,5042;166,98514;4,84603;35,2075;1532,48;1024,3603;23,9574;0,401875854
95;23,479;0,0001;5,180081;-0,000403;0,89703;24,03286;0,3652;81,1331;2,0908;4,7758;1E-12;7;Aug;2002;0,280428241;-21,5042;166,98514;4,84612;35,2073;1532,48;1024,3624;23,9575;0,405893135
95,5;23,4778;0,0001;5,179918;-0,000427;0,89618;24,03825;0,3523;81,1743;2,0857;4,7758;1E-12;7;Aug;2002;0,280428241;-21,5042;166,98512;4,84622;35,2069;1532,49;1024,3646;23,9575;0,400816349
96;23,4774;-0,0001;5,17987;-0,00045;0,89439;24,03623;0,3531;81,1751;2,0856;4,7758;1E-12;7;Aug;2002;0,280439815;-21,5042;166,9851;4,84625;35,2067;1532,5;1024,3668;23,9576;0,400717796
96,5;23,4765;0,0006;5,17978;-0,000412;0,89344;24,04082;0,3845;81,1618;2,0872;4,7758;1E-12;7;Aug;2002;0,280462963;-21,5042;166,9851;4,84638;35,2066;1532,5;1024,369;23,9577;0,402356364
97;23,472;0;5,179592;-0,000463;0,89296;24,0406;0,368;81,1728;2,0859;4,7758;1E-12;7;Aug;2002;0,280474537;-21,5042;166,9851;4,84666;35,2085;1532,5;1024,374;23,9606;0,401001138
97,5;23,4717;-0,0007;5,179924;-0,000498;0,89321;24,0416;0,3462;81,1848;2,0844;4,7758;1E-12;7;Aug;2002;0,280474537;-21,5042;166,9851;4,84656;35,2112;1532,51;1024,3783;23,9627;0,39952292
98;23,4765;-0,0013;5,180863;-0,000573;0,89389;24,04159;0,3415;81,1959;2,083;4,7758;1E-12;7;Aug;2002;0,280486111;-21,5042;166,98508;4,84601;35,2143;1532,54;1024,3814;23,9637;0,398155762
98,5;23,4793;-0,0003;5,181367;-0,000481;0,89526;24,04159;0,3807;81,21;2,0813;4,7758;1E-12;7;Aug;2002;0,280486111;-21,5042;166,98508;4,84582;35,2158;1532,55;1024,3839;23,9641;0,396419372
99;23,4788;-0,0002;5,181247;-0,00048;0,89508;24,04222;0,3528;81,1909;2,0837;4,7758;1E-12;7;Aug;2002;0,280509259;-21,5042;166,98509;4,84588;35,2151;1532,56;1024,3856;23,9637;0,398771576
99,5;23,4784;0;5,181211;-0,000533;0,89086;24,04608;0,3159;81,1951;2,0831;4,7758;1E-12;7;Aug;2002;0,280520833;-21,5042;166,9851;4,84592;35,215;1532,57;1024,3878;23,9637;0,39825429
100;23,478;-0,0003;5,181425;-0,000482;0,88836;24,04462;0,3246;81,2123;2,081;4,7758;1E-12;7;Aug;2002;0,280520833;-21,5042;166,9851;4,8459;35,2168;1532,58;1024,3915;23,9652;0,39613616
100,5;23,477;-0,0003;5,181311;-0,000474;0,88716;24,04432;0,3462;81,2188;2,0802;4,7758;1E-12;7;Aug;2002;0,280532407;-21,5042;166,98507;4,846;35,2166;1532,58;1024,3938;23,9654;0,39533582
101;23,4773;-0,0001;5,181317;-0,000472;0,88596;24,04964;0,3294;81,2219;2,0798;4,7758;1E-12;7;Aug;2002;0,280555556;-21,5042;166,98506;4,84599;35,2162;1532,59;1024,3956;23,9651;0,394954143
101,5;23,4764;-0,0006;5,181402;-0,000494;0,88496;24,04996;0,3196;81,2318;2,0786;4,7758;1E-12;7;Aug;2002;0,28056713;-21,5042;166,98506;4,846;35,2174;1532,6;1024,3989;23,9662;0,393735334
102;23,4747;0,0001;5,181342;-0,000452;0,88413;24,04997;0,3195;81,228;2,0791;4,7758;1E-12;7;Aug;2002;0,28056713;-21,5042;166,98506;4,84617;35,2181;1532,6;1024,4021;23,9674;0,394203142
102,5;23,4739;-0,0003;5,181408;-0,000464;0,88278;24,04945;0,3213;81,2378;2,0779;4,7758;1E-12;7;Aug;2002;0,280590278;-21,5042;166,98506;4,84618;35,2191;1532,61;1024,4052;23,9684;0,392996734
103;23,4681;-0,0026;5,181112;-0,000569;0,88207;24,05009;0,312;81,2422;2,0773;4,7758;1E-12;7;Aug;2002;0,280613426;-21,50422;166,98503;4,84645;35,2213;1532,61;1024,4108;23,9717;0,392455129
103,5;23,4636;-0,0005;5,181047;-0,000511;0,88266;24,04827;0,3134;81,2621;2,0749;4,7758;1E-12;7;Aug;2002;0,280613426;-21,50422;166,98502;4,84689;35,2242;1532,61;1024,4164;23,9753;0,390005963
104;23,464;-0,0008;5,181338;-0,000493;0,88228;24,05136;0,2782;81,2786;2,0728;4,7758;1E-12;7;Aug;2002;0,280625;-21,50422;166,98502;4,84679;35,2259;1532,62;1024,4198;23,9765;0,387975702
104,5;23,4639;-0,0017;5,181398;-0,000369;0,87378;24,05083;0,3131;81,2609;2,075;4,7758;1E-12;7;Aug;2002;0,280659722;-21,50422;166,985;4,84677;35,2264;1532,63;1024,4223;23,9769;0,390153634
105;23,4556;0;5,180855;-0,000466;0,87398;24,04805;0,3011;81,2951;2,0708;4,7758;1E-12;7;Aug;2002;0,280659722;-21,50422;166,985;4,84749;35,2286;1532,61;1024,4286;23,9811;0,385945854
105,5;23,4547;-0,0003;5,180869;-0,000475;0,87654;24,04956;0,2651;81,3028;2,0699;4,7758;1E-12;7;Aug;2002;0,280671296;-21,50422;166,985;4,84752;35,2293;1532,62;1024,4315;23,9819;0,384998732
106;23,4555;0,0006;5,180982;-0,00046;0,87631;24,05656;0,2495;81,2994;2,0703;4,7758;1E-12;7;Aug;2002;0,280694444;-21,50423;166,98499;4,84751;35,2293;1532,63;1024,4335;23,9817;0,38541693
106,5;23,4563;0,0018;5,181056;-0,000514;0,87357;24,05915;0,2763;81,3105;2,0689;4,7758;1E-12;7;Aug;2002;0,280729167;-21,50424;166,98496;4,84752;35,2291;1532,64;1024,4352;23,9813;0,3840517
107;23,4534;-0,0001;5,181325;-0,000502;0,87155;24,05777;0,2615;81,311;2,0688;4,7758;1E-12;7;Aug;2002;0,280752315;-21,50424;166,98494;4,84753;35,2333;1532,65;1024,4415;23,9854;0,383990207
107,5;23,4543;-0,0005;5,182559;-0,000532;0,87163;24,05858;0,2723;81,3173;2,0681;4,7758;1E-12;7;Aug;2002;0,280763889;-21,50425;166,98494;4,84718;35,2419;1532,67;1024,4498;23,9916;0,383215434
108;23,4507;-0,0001;5,182693;-0,000475;0,87146;24,06048;0,2875;81,3202;2,0677;4,7758;1E-12;7;Aug;2002;0,280775463;-21,50426;166,98494;4,84742;35,2456;1532,67;1024,4558;23,9955;0,382858813
108,5;23,4497;-0,0005;5,18285;-0,000496;0,86898;24,05845;0,2328;81,3335;2,0661;4,7758;1E-12;7;Aug;2002;0,280775463;-21,50426;166,98494;4,84743;35,2474;1532,68;1024,4597;23,9972;0,381223437
109;23,4474;-0,0008;5,183334;-0,000211;0,8648;24,05878;0,2575;81,3279;2,0668;4,7758;1E-12;7;Aug;2002;0,280810185;-21,50426;166,98492;4,84751;35,2528;1532,69;1024,4666;24,002;0,381911984
109,5;23,4395;0;5,183047;-0,000435;0,86311;24,06102;0,236;81,3382;2,0655;4,6945;1E-12;7;Aug;2002;0,280821759;-21,50428;166,98492;4,84808;35,2568;1532,68;1024,4741;24,0074;0,380645586
110;23,4372;-0,0002;5,182791;-0,000399;0,86007;24,0612;0,2276;81,3397;2,0653;4,6962;1E-12;7;Aug;2002;0,280844907;-21,50428;166,98492;4,84827;35,2564;1532,68;1024,4766;24,0078;0,380461172
110,5;23,4302;0,001;5,182007;-0,000417;0,85811;24,05922;0,2047;81,339;2,0654;4,779;1E-12;7;Aug;2002;0,280856481;-21,50428;166,98492;4,84895;35,2558;1532,67;1024,4804;24,0094;0,380547232
111;23,4181;0,0007;5,180983;-0,000454;0,85725;24,05929;0,1777;81,3439;2,0648;4,6765;1E-12;7;Aug;2002;0,280868056;-21,50428;166,98489;4,84991;35,2575;1532,65;1024,4874;24,0143;0,379944833
111,5;23,4112;0,003;5,180674;-0,000353;0,85687;24,06067;0,2009;81,3488;2,0642;4,777;1E-12;7;Aug;2002;0,280902778;-21,50428;166,98488;4,85058;35,2605;1532,64;1024,4939;24,0186;0,37934247
112;23,3994;0,0023;5,180218;-0,000391;0,85584;24,05976;0,2133;81,353;2,0637;4,513;1E-12;7;Aug;2002;0,280914352;-21,50429;166,98487;4,85136;35,2663;1532,63;1024,5039;24,0265;0,378826188
112,5;23,3946;-0,0002;5,180011;-0,00047;0,85428;24,05826;0,1936;81,3571;2,0632;4,4949;1E-12;7;Aug;2002;0,280925926;-21,5043;166,98484;4,85154;35,2684;1532,63;1024,509;24,0294;0,378322224
113;23,3922;0,0005;5,179877;-0,000447;0,85238;24,06295;0,2082;81,3534;2,0637;4,2662;1E-12;7;Aug;2002;0,2809375;-21,5043;166,98484;4,85177;35,2691;1532,63;1024,5124;24,0307;0,37877702
113,5;23,3867;0,0009;5,179878;-0,000445;0,85094;24,06288;0,1924;81,3579;2,0632;4,5407;1E-12;7;Aug;2002;0,280960648;-21,5043;166,98484;4,85214;35,2733;1532,63;1024,5193;24,0355;0,378223893
114;23,3798;0,0032;5,179725;-0,000399;0,84887;24,06339;0,1867;81,3565;2,0633;4,291;1E-12;7;Aug;2002;0,280983796;-21,5043;166,98482;4,85277;35,2775;1532,62;1024,5267;24,0407;0,378395974
114,5;23,3667;0,0041;5,179259;-0,000325;0,84332;24,06624;0,1962;81,3603;2,0629;3,9635;1E-12;7;Aug;2002;0,281006944;-21,5043;166,98482;4,85376;35,2842;1532,6;1024,5377;24,0497;0,377928904
115;23,3573;0,0004;5,179009;-0,000446;0,84354;24,06504;0,1861;81,3617;2,0627;3,7931;1E-12;7;Aug;2002;0,281018519;-21,5043;166,98482;4,85416;35,2897;1532,6;1024,5468;24,0566;0,377756832
115,5;23,3481;0,0003;5,178603;-0,000459;0,8394;24,06532;0,1857;81,3601;2,0629;3,5398;1E-12;7;Aug;2002;0,281041667;-21,50431;166,98481;4,85481;35,2937;1532,59;1024,5547;24,0624;0,377953486
116;23,3405;0,0012;5,178237;-0,000449;0,83433;24,06741;0,1841;81,3618;2,0627;3,62;1E-12;7;Aug;2002;0,281064815;-21,50432;166,9848;4,85543;35,2968;1532,58;1024,5615;24,067;0,377744541
116,5;23,331;0,0029;5,178543;-0,000587;0,83518;24,06883;0,1947;81,3617;2,0627;3,6613;1E-12;7;Aug;2002;0,281064815;-21,50432;166,9848;4,85604;35,3066;1532,58;1024,5739;24,0772;0,377756832
117;23,3156;0,0003;5,179308;-0,000477;0,83067;24,06688;0,1815;81,3524;2,0638;3,2624;1E-12;7;Aug;2002;0,281099537;-21,50433;166,98479;4,85671;35,3246;1532,57;1024,5941;24,0954;0,378899941
117,5;23,3132;0,0068;5,179532;-0,000667;0,82905;24,06996;0,1816;81,3645;2,0624;3,1823;1E-12;7;Aug;2002;0,281111111;-21,50434;166,98478;4,85719;35,3281;1532,56;1024,5996;24,0987;0,377412695
118;23,293;0,0041;5,179578;-0,000433;0,83058;24,07142;0,1735;81,3649;2,0623;3,3665;1E-12;7;Aug;2002;0,281122685;-21,50434;166,98478;4,85832;35,3445;1532,54;1024,6201;24,117;0,377363534
118,5;23,2755;0,01;5,179251;-0,000437;0,82323;24,07101;0,1869;81,3382;2,0655;3,2627;1E-12;7;Aug;2002;0,281145833;-21,50434;166,98476;4,85987;35,3558;1532,51;1024,636;24,1307;0,380645586
119;23,24;0,0029;5,178589;-0,000361;0,81576;24,07172;0,1811;81,3648;2,0623;3,3713;1E-12;7;Aug;2002;0,281157407;-21,50436;166,98476;4,86182;35,3791;1532,46;1024,6661;24,1587;0,377375824
119,5;23,1816;0,0305;5,175338;0,000667;0,81122;24,07198;0,1869;81,3766;2,0609;3,1867;1E-12;7;Aug;2002;0,281168981;-21,50436;166,98476;4,86814;35,4008;1532,29;1024,7017;24,1921;0,375925671
120;23,063;0,0053;5,168877;-0,000231;0,80538;24,07428;0,1938;81,3853;2,0598;3,1838;1E-12;7;Aug;2002;0,281168981;-21,50436;166,98476;4,87523;35,4463;1532,1;1024,773;24,2611;0,374856625
