PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;23,682;0;5,195757;-0,000603;0,94903;25,14539;0,2527;81,7701;2,0126;1467,7;13,66;6;Aug;2002;0,963356481;-21,4875;166,99474;4,82979;35,1765;1532,41;1024,1368;23,8726;0,392264285
62,5;23,6807;-0,0004;5,195679;-0,000639;0,94878;25,14449;0,237;81,7744;2,012;1467,7;13,414;6;Aug;2002;0,963368056;-21,4875;166,99474;4,82986;35,1768;1532,41;1024,1396;23,8733;0,391738434
63;23,6808;-0,0007;5,195714;-0,000648;0,94824;25,14231;0,2153;81,716;2,0192;1467,7;13,115;6;Aug;2002;0,963368056;-21,4875;166,99474;4,82984;35,1768;1532,42;1024,1418;23,8733;0,398882585
63,5;23,6804;-0,0004;5,195696;-0,00063;0,94729;25,1423;0,2407;81,7386;2,0164;1467,7;12,774;6;Aug;2002;0,96337963;-21,4875;166,99474;4,82988;35,1768;1532,43;1024,144;23,8735;0,396117291
64;23,6807;-0,0004;5,195734;-0,000613;0,94599;25,14141;0,2454;81,7807;2,0113;1466,2;12,439;6;Aug;2002;0,96337963;-21,4875;166,99474;4,82987;35,1767;1532,44;1024,146;23,8733;0,390968052
64,5;23,6809;-0,001;5,195772;-0,000677;0,94676;25,13921;0,2202;81,779;2,0115;1465,5;12,228;6;Aug;2002;0,963391204;-21,4875;166,99474;4,8298;35,1766;1532,45;1024,1481;23,8732;0,391175927
65;23,6811;-0,0006;5,195806;-0,000658;0,94786;25,13375;0,2273;81,7771;2,0117;1464,6;12,056;6;Aug;2002;0,963391204;-21,4875;166,99474;4,82981;35,1766;1532,46;1024,1502;23,8732;0,391408263
65,5;23,6811;-0,0007;5,195856;-0,000635;0,94891;25,1314;0,2273;81,7678;2,0128;1464,6;11,906;6;Aug;2002;0,963402778;-21,48752;166,99474;4,82981;35,1768;1532,47;1024,1525;23,8733;0,392545566
66;23,6813;0;5,195864;-0,000602;0,94857;25,1314;0,2286;81,785;2,0108;1465,2;11,661;6;Aug;2002;0,963402778;-21,48752;166,99474;4,82985;35,1765;1532,47;1024,1544;23,8731;0,390442269
66,5;23,6814;-0,0001;5,195888;-0,000611;0,94784;25,1314;0,2581;81,7858;2,0107;1466,2;11,325;6;Aug;2002;0,963414352;-21,48752;166,99474;4,82984;35,1765;1532,48;1024,1565;23,8731;0,390344452
67;23,6817;-0,0001;5,195943;-0,000617;0,94849;25,12698;0,2097;81,7773;2,0117;1467,4;10,973;6;Aug;2002;0,963414352;-21,48752;166,99474;4,8298;35,1765;1532,49;1024,1585;23,873;0,391383807
67,5;23,6818;-0,0004;5,195996;-0,000618;0,94949;25,12444;0,2562;81,7843;2,0108;1467,7;10,701;6;Aug;2002;0,963425926;-21,48752;166,99474;4,82977;35,1766;1532,5;1024,1608;23,8732;0,39052786
68;23,6817;-0,0003;5,196004;-0,000628;0,94809;25,12137;0,2387;81,7836;2,0109;1467,7;10,529;6;Aug;2002;0,963425926;-21,48752;166,99474;4,82978;35,1766;1532,51;1024,1629;23,8732;0,390613451
68,5;23,6819;-0,0004;5,196048;-0,000624;0,9449;25,12149;0,2295;81,7795;2,0114;1467,7;10,376;6;Aug;2002;0,9634375;-21,48752;166,99474;4,82977;35,1766;1532,52;1024,1651;23,8732;0,391114787
69;23,6819;0,0002;5,19607;-0,00059;0,94297;25,12049;0,2224;81,7795;2,0114;1467,7;10,169;6;Aug;2002;0,9634375;-21,48752;166,99474;4,82981;35,1766;1532,52;1024,1672;23,8732;0,391114787
69,5;23,681;-0,0004;5,196036;-0,000618;0,94422;25,11856;0,2107;81,7933;2,0098;1467,7;9,8816;6;Aug;2002;0,963449074;-21,48752;166,99474;4,82984;35,1769;1532,53;1024,1699;23,8738;0,389427465
70;23,6811;0;5,196068;-0,000599;0,94523;25,11724;0,2183;81,7953;2,0095;1467,7;9,5861;6;Aug;2002;0,963449074;-21,48753;166,99474;4,82986;35,1769;1532,54;1024,172;23,8737;0,389182949
70,5;23,6809;-0,0003;5,196081;-0,000616;0,94531;25,11652;0,2396;81,7766;2,0118;1467,7;9,2994;6;Aug;2002;0,963460648;-21,48754;166,99474;4,82985;35,177;1532,55;1024,1743;23,8739;0,391469405
71;23,6812;-0,0004;5,196133;-0,000628;0,94611;25,11065;0,2604;81,7818;2,0111;1467,7;9,0615;6;Aug;2002;0,963460648;-21,48754;166,99474;4,82982;35,177;1532,56;1024,1764;23,8739;0,390833547
71,5;23,6816;-0,0003;5,196186;-0,000631;0,94552;25,1107;0,2392;81,7849;2,0108;1467,7;8,8761;6;Aug;2002;0,963472222;-21,48754;166,99474;4,82978;35,177;1532,57;1024,1784;23,8737;0,390454496
72;23,6813;0;5,196189;-0,000602;0,94345;25,10957;0,2465;81,7744;2,012;1466,9;8,7431;6;Aug;2002;0,963472222;-21,48754;166,99474;4,82984;35,1771;1532,57;1024,1807;23,8739;0,391738434
72,5;23,6812;-0,0005;5,196197;-0,000639;0,94474;25,10961;0,2476;81,7878;2,0104;1466,2;8,638;6;Aug;2002;0,963472222;-21,48755;166,99474;4,82981;35,177;1532,58;1024,1828;23,8739;0,390099914
73;23,6819;-0,0002;5,196292;-0,000609;0,94416;25,10874;0,2518;81,7879;2,0104;1466,2;8,5395;6;Aug;2002;0,963483796;-21,48756;166,99474;4,82977;35,1771;1532,59;1024,1848;23,8738;0,390087687
73,5;23,6824;-0,0001;5,196347;-0,000584;0,94469;25,10877;0,2247;81,7911;2,01;1465;8,3944;6;Aug;2002;0,963483796;-21,48756;166,99474;4,82975;35,1769;1532,6;1024,1868;23,8736;0,389696439
74;23,6826;-0,0003;5,196373;-0,000639;0,94552;25,10576;0,2429;81,768;2,0128;1464,7;8,1738;6;Aug;2002;0,96349537;-21,48756;166,99474;4,82971;35,1768;1532,61;1024,1887;23,8734;0,392521106
74,5;23,6824;-0,0004;5,196396;-0,000635;0,9458;25,10057;0,2601;81,7865;2,0106;1465,3;7,9089;6;Aug;2002;0,963506944;-21,48757;166,99473;4,82971;35,1769;1532,62;1024,1911;23,8737;0,390258863
75;23,6815;-0,0006;5,196336;-0,000627;0,94628;25,09866;0,2341;81,7807;2,0113;1466,2;7,6681;6;Aug;2002;0,963506944;-21,48758;166,99472;4,82977;35,177;1532,62;1024,1936;23,874;0,390968052
75,5;23,6808;-0,0002;5,196329;-0,000636;0,94536;25,09871;0,2434;81,7947;2,0096;1466,2;7,4594;6;Aug;2002;0,963518519;-21,48758;166,99472;4,82984;35,1774;1532,63;1024,1962;23,8745;0,389256303
76;23,6812;-0,0006;5,196388;-0,000648;0,9461;25,09473;0,2415;81,7794;2,0114;1466,2;7,2158;6;Aug;2002;0,963518519;-21,48758;166,99472;4,82979;35,1774;1532,64;1024,1983;23,8744;0,391127015
76,5;23,6813;-0,0007;5,196419;-0,00065;0,94647;25,09277;0,2462;81,7936;2,0097;1466,3;6,9689;6;Aug;2002;0,963530093;-21,48759;166,99472;4,82978;35,1774;1532,65;1024,2004;23,8744;0,389390787
77;23,6808;0,0001;5,196407;-0,000446;0,94568;25,09055;0,2194;81,788;2,0104;1466,2;6,8927;6;Aug;2002;0,963530093;-21,4876;166,99472;4,8299;35,1775;1532,65;1024,2027;23,8746;0,390075461
77,5;23,6799;-0,0004;5,196376;-0,000631;0,94379;25,08782;0,2431;81,7901;2,0102;1467,2;6,8757;6;Aug;2002;0,963541667;-21,4876;166,99472;4,8299;35,1778;1532,66;1024,2054;23,8752;0,389818702
78;23,6799;-0,0001;5,196386;-0,000618;0,94429;25,08528;0,2732;81,777;2,0117;1466,3;6,7933;6;Aug;2002;0,963541667;-21,4876;166,99472;4,82993;35,1777;1532,67;1024,2075;23,8752;0,391420492
78,5;23,6789;-0,0004;5,196356;-0,000623;0,94558;25,0878;0,2511;81,7912;2,01;1467,2;6,6222;6;Aug;2002;0,963553241;-21,4876;166,99472;4,82998;35,1781;1532,68;1024,2103;23,8758;0,389684213
79;23,6788;-0,0001;5,196395;-0,000582;0,94555;25,08388;0,2368;81,7889;2,0103;1466,9;6,4023;6;Aug;2002;0,963553241;-21,4876;166,99472;4,83001;35,1783;1532,69;1024,2126;23,876;0,389965421
79,5;23,6795;-0,0004;5,196453;-0,000618;0,94527;25,07922;0,224;81,7977;2,0092;1467,2;6,1577;6;Aug;2002;0,963564815;-21,4876;166,99472;4,82993;35,178;1532,7;1024,2143;23,8756;0,388889538
80;23,6796;0,0002;5,196488;-0,000597;0,94499;25,07801;0,2236;81,7876;2,0105;1466,2;5,8953;6;Aug;2002;0,963564815;-21,4876;166,99472;4,82996;35,1781;1532,7;1024,2165;23,8756;0,390124368
80,5;23,6782;0,0008;5,196423;-0,000577;0,94395;25,0779;0,2486;81,7724;2,0123;1466,2;5,7717;6;Aug;2002;0,963576389;-21,4876;166,99472;4,83011;35,1785;1532,71;1024,2194;23,8764;0,391983013
81;23,6764;0,0004;5,196346;-0,000615;0,94218;25,07607;0,2392;81,7769;2,0117;1466,2;5,7982;6;Aug;2002;0,963576389;-21,4876;166,99472;4,83021;35,1792;1532,71;1024,2226;23,8775;0,39143272
81,5;23,6747;-0,0001;5,196294;-0,000608;0,94156;25,07442;0,2546;81,785;2,0108;1465,1;5,7951;6;Aug;2002;0,963587963;-21,48761;166,99472;4,8303;35,18;1532,72;1024,2259;23,8787;0,390442269
82;23,6703;0,0009;5,195973;-0,000547;0,93992;25,06776;0,2489;81,7673;2,0129;1464,6;5,687;6;Aug;2002;0,963587963;-21,48762;166,99472;4,83073;35,1809;1532,72;1024,23;23,8806;0,392606715
82,5;23,6658;0,0021;5,19568;-0,000452;0,93896;25,06693;0,2626;81,7579;2,0141;1464,6;5,5213;6;Aug;2002;0,963599537;-21,48762;166,99472;4,83116;35,182;1532,71;1024,2344;23,8829;0,393756384
83;23,6601;0,0016;5,195214;-0,000529;0,9399;25,06602;0,2673;81,7791;2,0115;1464,6;5,3602;6;Aug;2002;0,963599537;-21,48762;166,99472;4,83157;35,1828;1532,71;1024,2388;23,8851;0,391163699
83,5;23,6527;0,0034;5,194599;-0,000392;0,94179;25,06601;0,2803;81,7823;2,0111;1464,6;5,257;6;Aug;2002;0,963611111;-21,48762;166,99472;4,83231;35,1839;1532,69;1024,244;23,8882;0,390772409
84;23,6358;0,0006;5,193275;-0,000604;0,94516;25,06601;0,2566;81,7801;2,0113;1464,2;5,2041;6;Aug;2002;0,963611111;-21,48762;166,99472;4,83343;35,1871;1532,67;1024,2535;23,8956;0,391041419
84,5;23,6249;0,0012;5,192391;-0,000566;0,94759;25,06521;0,265;81,76;2,0138;1464,6;5,0905;6;Aug;2002;0,963622685;-21,48762;166,99472;4,83434;35,1888;1532,65;1024,2602;23,9001;0,393499532
85;23,6155;0,0024;5,191589;-0,000485;0,94544;25,0615;0,2543;81,7748;2,012;1464,9;4,893;6;Aug;2002;0,963634259;-21,48762;166,99472;4,8352;35,19;1532,64;1024,266;23,9038;0,39168952
85,5;23,5941;0,002;5,189908;-0,000525;0,94395;25,05881;0,2884;81,7771;2,0117;1465,6;4,6351;6;Aug;2002;0,963634259;-21,48764;166,99472;4,83685;35,194;1532,6;1024,2775;23,9131;0,391408263
86;23,587;0,0016;5,189334;-0,000545;0,9448;25,05907;0,3055;81,7725;2,0123;1466,2;4,342;6;Aug;2002;0,963645833;-21,48764;166,99472;4,83739;35,1951;1532,59;1024,2826;23,9161;0,391970784
86,5;23,5795;0,0018;5,188723;-0,000503;0,94429;25,05502;0,3103;81,7693;2,0127;1465,9;4,0537;6;Aug;2002;0,963645833;-21,48764;166,99472;4,83801;35,1962;1532,58;1024,2878;23,9192;0,392362121
87;23,573;0,0007;5,188172;-0,000586;0,94301;25,05512;0,3009;81,7676;2,0129;1465,6;4,0066;6;Aug;2002;0,963657407;-21,48764;166,99472;4,83846;35,197;1532,57;1024,2924;23,9217;0,392570025
87,5;23,5693;0,0003;5,187904;-0,000571;0,94199;25,05512;0,2896;81,7368;2,0167;1465,9;4,168;6;Aug;2002;0,963657407;-21,48764;166,99472;4,83872;35,1978;1532,57;1024,2963;23,9234;0,396337508
88;23,5694;-0,0003;5,187889;-0,000648;0,9418;25,05286;0,3254;81,765;2,0132;1465,4;4,263;6;Aug;2002;0,963657407;-21,48766;166,99472;4,83868;35,1974;1532,58;1024,2981;23,9231;0,392888005
88,5;23,5677;-0,0004;5,187763;-0,000646;0,94353;25,04899;0,3322;81,7696;2,0126;1464,7;4,2235;6;Aug;2002;0,963668981;-21,48766;166,99472;4,83881;35,1977;1532,59;1024,301;23,9238;0,392325432
89;23,5679;-0,0006;5,187797;-0,000659;0,94404;25,04644;0,3191;81,7566;2,0142;1464,2;4,0877;6;Aug;2002;0,963680556;-21,48766;166,99472;4,83878;35,1976;1532,6;1024,303;23,9237;0,393915392
89,5;23,5677;0;5,187793;-0,000613;0,94444;25,04421;0,3296;81,7592;2,0139;1463,7;3,9232;6;Aug;2002;0,963680556;-21,48767;166,99472;4,83884;35,1975;1532,6;1024,3052;23,9238;0,39359738
90;23,5657;0,0002;5,18767;-0,000597;0,94338;25,04422;0,3418;81,6389;2,0287;1463;3,7727;6;Aug;2002;0,96369213;-21,48768;166,99472;4,83901;35,198;1532,61;1024,3083;23,9248;0,408322156
90,5;23,5643;-0,0003;5,187615;-0,000613;0,94304;25,04241;0,3286;81,6128;2,0319;1463;3,6626;6;Aug;2002;0,96369213;-21,48768;166,99472;4,83908;35,1985;1532,61;1024,3113;23,9256;0,411519672
91;23,5644;-0,0003;5,187632;-0,000632;0,94143;25,04053;0,3557;81,7557;2,0143;1463;3,5707;6;Aug;2002;0,963703704;-21,48768;166,99472;4,83907;35,1984;1532,62;1024,3133;23,9255;0,394025475
91,5;23,5645;-0,0003;5,187661;-0,000631;0,9415;25,04059;0,3548;81,74;2,0163;1463,4;3,4896;6;Aug;2002;0,963703704;-21,48768;166,99472;4,83906;35,1984;1532,63;1024,3154;23,9255;0,395946015
92;23,5646;-0,0002;5,187684;-0,000611;0,94098;25,03876;0,3548;81,7469;2,0154;1464,6;3,4122;6;Aug;2002;0,963715278;-21,4877;166,99472;4,83907;35,1983;1532,64;1024,3175;23,9254;0,395101911
92,5;23,5645;-0,0002;5,187678;-0,000617;0,93951;25,03518;0,3699;81,7511;2,0149;1464,7;3,342;6;Aug;2002;0,963715278;-21,4877;166,99472;4,83908;35,1982;1532,65;1024,3196;23,9255;0,394588143
93;23,5644;-0,0005;5,187788;-0,000653;0,93919;25,0333;0,3436;81,7424;2,016;1464,6;3,2778;6;Aug;2002;0,963726852;-21,4877;166,99472;4,83904;35,1989;1532,66;1024,3223;23,926;0,395652405
93,5;23,5638;0,0007;5,187789;-0,000578;0,9387;25,03332;0,3458;81,7371;2,0166;1465;3,2044;6;Aug;2002;0,963726852;-21,4877;166,99472;4,83917;35,1993;1532,66;1024,3249;23,9265;0,396300805
94;23,5599;0,002;5,187548;-0,000519;0,93754;25,03332;0,3622;81,6616;2,0259;1465,3;3,1196;6;Aug;2002;0,963738426;-21,4877;166,99472;4,83957;35,2004;1532,66;1024,3291;23,9285;0,405542005
94,5;23,5515;0,0014;5,187003;-0,000551;0,93627;25,02503;0,3946;81,6778;2,0239;1465;3,025;6;Aug;2002;0,963738426;-21,4877;166,99472;4,84017;35,2027;1532,65;1024,3355;23,9328;0,403558405
95;23,5487;-0,0002;5,186893;-0,00061;0,9367;25,02424;0,3898;81,6905;2,0223;1465;2,9177;6;Aug;2002;0,96375;-21,4877;166,99472;4,84025;35,204;1532,66;1024,3394;23,9346;0,402003636
95,5;23,5486;-0,0003;5,1869;-0,000631;0,93676;25,02243;0,4437;81,694;2,0219;1464,8;2,7979;6;Aug;2002;0,96375;-21,4877;166,99472;4,84026;35,2039;1532,66;1024,3416;23,9346;0,401575199
96;23,5484;-0,0003;5,186936;-0,00063;0,93479;25,02242;0,4562;81,7016;2,021;1464,6;2,6749;6;Aug;2002;0,963761574;-21,4877;166,99472;4,84026;35,2042;1532,67;1024,344;23,9349;0,400644941
96,5;23,5486;-0,0003;5,187024;-0,000648;0,93194;25,02242;0,465;81,7018;2,021;1464;2,5769;6;Aug;2002;0,963761574;-21,4877;166,99474;4,84023;35,2046;1532,68;1024,3464;23,9351;0,400620462
97;23,5481;0;5,187042;-0,00061;0,93106;25,02242;0,4487;81,7144;2,0194;1464,6;2,5574;6;Aug;2002;0,963773148;-21,4877;166,99474;4,84029;35,2049;1532,69;1024,3489;23,9356;0,399078387
97,5;23,5473;-0,0002;5,187007;-0,000624;0,9314;25,02242;0,4339;81,7249;2,0181;1464,3;2,5714;6;Aug;2002;0,963773148;-21,4877;166,99474;4,84034;35,2051;1532,7;1024,3515;23,936;0,397793506
98;23,5452;0,0007;5,186898;-0,00058;0,93056;25,01895;0,4203;81,7197;2,0188;1463;2,526;6;Aug;2002;0,963784722;-21,48771;166,99473;4,84056;35,2058;1532,7;1024,3547;23,9371;0,398429808
98,5;23,5408;-0,0002;5,186679;-0,000638;0,929;25,0162;0,4129;81,703;2,0208;1463;2,4254;6;Aug;2002;0,963796296;-21,48772;166,99472;4,84082;35,2075;1532,7;1024,3595;23,9397;0,400473587
99;23,5397;0,0005;5,186624;-0,000585;0,9284;25,01489;0,3923;81,6953;2,0218;1464,1;2,3255;6;Aug;2002;0,963796296;-21,48772;166,99472;4,84096;35,2077;1532,7;1024,3622;23,9403;0,40141607
99,5;23,5359;0,0003;5,186409;-0,000634;0,92931;25,01248;0,4219;81,7182;2,019;1464,6;2,2466;6;Aug;2002;0,96380787;-21,48772;166,99472;4,84123;35,209;1532,7;1024,3664;23,9424;0,398613364
100;23,5323;0,001;5,186144;-0,000552;0,92703;25,01331;0,4204;81,7314;2,0173;1464,6;2,1999;6;Aug;2002;0,96380787;-21,48772;166,99472;4,84157;35,2097;1532,7;1024,3701;23,944;0,396998187
100,5;23,5265;0,0009;5,185466;-0,000527;0,92477;25,00973;0,4008;81,7403;2,0162;1464,9;2,1627;6;Aug;2002;0,963819444;-21,48774;166,99474;4,84208;35,2089;1532,69;1024,3735;23,9452;0,395909313
101;23,52;0,0014;5,184692;-0,000502;0,92351;25,0049;0,3843;81,7373;2,0166;1465;2,1176;6;Aug;2002;0,963819444;-21,48774;166,99474;4,8427;35,208;1532,68;1024,3768;23,9464;0,396276336
101,5;23,5111;0,0015;5,183685;-0,000506;0,92266;25,00069;0,3939;81,749;2,0152;1465;2,0579;6;Aug;2002;0,963831019;-21,48774;166,99474;4,84347;35,2072;1532,67;1024,381;23,9484;0,394845024
102;23,5032;0,0021;5,182734;-0,00039;0,92154;25,00062;0,382;81,7232;2,0183;1464,8;1,9946;6;Aug;2002;0,963831019;-21,48774;166,99474;4,84423;35,2061;1532,66;1024,3846;23,9499;0,398001524
102,5;23,4949;0,0002;5,181765;-0,000623;0,92082;25,00062;0,3766;81,7494;2,0151;1464,6;1,9282;6;Aug;2002;0,963842593;-21,48776;166,99474;4,84479;35,2051;1532,65;1024,3884;23,9516;0,394796093
103;23,4959;-0,0014;5,182152;-0,000804;0,9224;25,00062;0,3788;81,7641;2,0133;1464,9;1,8609;6;Aug;2002;0,963842593;-21,48776;166,99474;4,84452;35,2071;1532,66;1024,3919;23,9529;0,392998077
103,5;23,4998;-0,0005;5,182897;-0,00068;0,92247;25,00062;0,3728;81,7653;2,0132;1464,6;1,7944;6;Aug;2002;0,963854167;-21,48776;166,99474;4,84419;35,2095;1532,68;1024,3947;23,9536;0,392851314
104;23,5004;-0,0004;5,183046;-0,000652;0,9233;24,99964;0,368;81,777;2,0117;1464,6;1,7369;6;Aug;2002;0,963854167;-21,48776;166,99474;4,84415;35,2101;1532,69;1024,3971;23,9539;0,391420492
104,5;23,5007;-0,0004;5,183153;-0,000675;0,92629;24,99522;0,3744;81,7943;2,0097;1464,6;1,7003;6;Aug;2002;0,963865741;-21,48777;166,99474;4,84411;35,2105;1532,7;1024,3995;23,9541;0,389305206
105;23,4985;0,0015;5,183052;-0,00051;0,92669;24,99292;0,3826;81,7992;2,0091;1464,6;1,681;6;Aug;2002;0,963865741;-21,48778;166,99474;4,84442;35,2113;1532,7;1024,4028;23,9554;0,38870616
105,5;23,484;0;5,181866;-0,00065;0,92422;24,99081;0,3547;81,7992;2,0091;1464,6;1,6607;6;Aug;2002;0,963877315;-21,48778;166,99474;4,84546;35,2136;1532,68;1024,411;23,9614;0,38870616
106;23,4767;0,0002;5,181403;-0,000633;0,92202;24,98763;0,3246;81,8243;2,006;1464,6;1,6137;6;Aug;2002;0,963888889;-21,48778;166,99474;4,84604;35,2157;1532,67;1024,417;23,9652;0,385638141
106,5;23,4718;0,0006;5,181105;-0,000575;0,91982;24,98635;0,3214;81,8373;2,0044;1464,6;1,5474;6;Aug;2002;0,963900463;-21,48778;166,99474;4,84645;35,2172;1532,67;1024,4216;23,9677;0,384049497
107;23,4681;-0,0001;5,180813;-0,000653;0,91932;24,98155;0,3066;81,855;2,0022;1464,9;1,4697;6;Aug;2002;0,963900463;-21,48778;166,99474;4,84669;35,2177;1532,67;1024,4253;23,9692;0,381886903
107,5;23,4674;0;5,18095;-0,000661;0,92003;24,97981;0,3059;81,8598;2,0016;1465,9;1,3882;6;Aug;2002;0,963912037;-21,48778;166,99474;4,84671;35,2191;1532,68;1024,4287;23,9706;0,381300518
108;23,4656;0,0002;5,181057;-0,00063;0,91967;24,97881;0,3156;81,8597;2,0016;1465,6;1,3381;6;Aug;2002;0,963912037;-21,48778;166,99474;4,84683;35,2213;1532,68;1024,433;23,9728;0,381312734
108,5;23,4638;0,0003;5,181136;-0,000636;0,91821;24,97883;0,3178;81,8713;2,0002;1466,2;1,3328;6;Aug;2002;0,963912037;-21,48779;166,99474;4,84693;35,2231;1532,69;1024,4372;23,9747;0,379895775
109;23,4617;0,0001;5,181195;-0,000697;0,91683;24,97883;0,2823;81,8807;1,999;1466,2;1,338;6;Aug;2002;0,963923611;-21,4878;166,99474;4,84703;35,2251;1532,69;1024,4414;23,9769;0,378747698
109,5;23,4611;-0,0005;5,181526;-0,000686;0,91676;24,97883;0,2893;81,881;1,999;1466,5;1,3293;6;Aug;2002;0,963923611;-21,4878;166,99474;4,84696;35,2279;1532,71;1024,4459;23,9792;0,378711059
110;23,4631;0,0002;5,181981;-0,00063;0,91509;24,97883;0,294;81,8834;1,9987;1466,3;1,3035;6;Aug;2002;0,963935185;-21,4878;166,99474;4,84681;35,2296;1532,72;1024,4488;23,98;0,378417955
110,5;23,4564;0,0006;5,181523;-0,000611;0,91411;24,97702;0,2783;81,896;1,9972;1466,9;1,272;6;Aug;2002;0,963935185;-21,4878;166,99474;4,84735;35,2313;1532,71;1024,4541;23,9832;0,3768793
111;23,4569;-0,0008;5,181856;-0,000742;0,91391;24,9735;0,258;81,8851;1,9985;1466,5;1,2445;6;Aug;2002;0,963946759;-21,4878;166,99474;4,84714;35,2333;1532,73;1024,4577;23,9846;0,378210345
111,5;23,4545;0,0009;5,181747;-0,000536;0,91119;24,97089;0,2627;81,8772;1,9995;1466;1,2237;6;Aug;2002;0,963946759;-21,4878;166,99474;4,84747;35,2342;1532,72;1024,4612;23,986;0,379175158
112;23,4496;-0,0002;5,181338;-0,000631;0,90972;24,96898;0,2549;81,8917;1,9977;1464,3;1,1988;6;Aug;2002;0,963958333;-21,4878;166,99474;4,84778;35,2348;1532,72;1024,4653;23,9879;0,37740437
112,5;23,4506;-0,0016;5,1816;-0,000805;0,90726;24,96871;0,2405;81,8884;1,9981;1463,5;1,1625;6;Aug;2002;0,963969907;-21,48781;166,99474;4,84754;35,2359;1532,74;1024,4679;23,9885;0,37780735
113;23,4532;-0,0011;5,182136;-0,00075;0,90397;24,96606;0,2545;81,8897;1,998;1465,2;1,1217;6;Aug;2002;0,963981481;-21,48782;166,99474;4,8473;35,2377;1532,76;1024,4707;23,9891;0,377648598
113,5;23,4531;0,0011;5,182336;-0,000521;0,90189;24,96043;0,2428;81,9009;1,9966;1466,2;1,0811;6;Aug;2002;0,963981481;-21,48782;166,99474;4,84746;35,2391;1532,76;1024,474;23,9903;0,376280998
114;23,4496;-0,0002;5,182088;-0,000682;0,90252;24,95792;0,234;81,8949;1,9973;1466,6;1,0429;6;Aug;2002;0,963981481;-21,48782;166,99474;4,84762;35,2399;1532,76;1024,4778;23,9919;0,377013618
114,5;23,452;-0,0013;5,183581;-0,001199;0,90188;24,957;0,2245;81,9073;1,9958;1467,7;1,0182;6;Aug;2002;0,963993056;-21,48782;166,99474;4,84699;35,2492;1532,79;1024,4863;23,9983;0,375499597
115;23,4457;0,0052;5,184611;-0,000447;0,90018;24,95703;0,2394;81,9311;1,9929;1467,7;1,0066;6;Aug;2002;0,963993056;-21,48784;166,99474;4,84772;35,262;1532,78;1024,5;24,0099;0,372594295
115,5;23,4315;0,0013;5,183811;-0,000504;0,89861;24,9562;0,2288;81,9368;1,9922;1467,7;1,0026;6;Aug;2002;0,96400463;-21,48784;166,99474;4,84853;35,267;1532,77;1024,5101;24,0178;0,371898612
116;23,4262;0,0012;5,183452;-0,000537;0,89773;24,95338;0,2192;81,9067;1,9959;1466,8;0,99195;6;Aug;2002;0,96400463;-21,48784;166,99474;4,84893;35,2683;1532,77;1024,5148;24,0204;0,37557285
116,5;23,4228;0,0002;5,183198;-0,000614;0,8958;24,95452;0,2246;81,9331;1,9927;1466,3;0,97155;6;Aug;2002;0,964016204;-21,48784;166,99474;4,84913;35,2689;1532,77;1024,5184;24,0219;0,37235019
117;23,4188;0,0009;5,182975;-0,000588;0,8905;24,94922;0,2155;81,9098;1,9955;1466,2;0,94339;6;Aug;2002;0,964016204;-21,48785;166,99475;4,84948;35,2702;1532,77;1024,5227;24,0241;0,375194378
117,5;23,4083;0,0031;5,18234;-0,000505;0,88669;24,95007;0,2013;81,9323;1,9928;1466,5;0,91043;6;Aug;2002;0,964027778;-21,48786;166,99476;4,85043;35,2736;1532,75;1024,5305;24,0297;0,372447831
118;23,3787;0,0061;5,180526;-0,000351;0,88409;24,94914;0,2032;81,9397;1,9919;1466,2;0,88041;6;Aug;2002;0,964027778;-21,48786;166,99476;4,85289;35,2832;1532,69;1024,5486;24,0457;0,371544687
118,5;23,3535;0,0098;5,17874;-0,000108;0,88239;24,94886;0,2496;81,9394;1,9919;1465;0,86383;6;Aug;2002;0,964039352;-21,48786;166,99476;4,85515;35,2895;1532,63;1024,5629;24,0577;0,3715813
119;23,2966;0,0148;5,176122;-0,000324;0,88064;24,94444;0,2363;81,9384;1,992;1463,8;0,85865;6;Aug;2002;0,964039352;-21,48786;166,99476;4,85954;35,3148;1532,52;1024,6009;24,0935;0,371703342
119,5;23,2534;0,0051;5,174918;-0,000502;0,88036;24,93813;0,2018;81,9365;1,9923;1463;0,84478;6;Aug;2002;0,964050926;-21,48788;166,99476;4,86187;35,3399;1532,46;1024,6347;24,1252;0,371935226
120;23,2292;0,0001;5,173924;-0,000624;0,87847;24,93513;0,179;81,9484;1,9908;1463;0,82081;6;Aug;2002;0,9640625;-21,48788;166,99476;4,86327;35,3516;1532,43;1024,6527;24,1411;0,370482987
120,5;23,2211;0,0032;5,173403;-0,000499;0,87485;24,93524;0,1944;81,9549;1,99;1463;0,79364;6;Aug;2002;0,9640625;-21,48788;166,99476;4,86412;35,3539;1532,41;1024,659;24,1452;0,369689837
121;23,2018;0,0033;5,172251;-0,00046;0,86903;24,93524;0,2211;81,946;1,9911;1463,8;0,77425;6;Aug;2002;0,964074074;-21,48788;166,99476;4,8656;35,3604;1532,38;1024,6717;24,1558;0,370775859
