PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;25,7741;0,0032;5,397472;0,000833;1,09132;30,6977;0,2637;82,2943;1,9487;1884,4;0,19784;18;Jan;2002;0,138715278;-21,5175;166,99936;4,66344;35,0489;1537,34;1023,4094;23,1448;0,426682112
63;25,7665;0,0029;5,396587;0,000771;1,08733;30,68963;0,2835;82,2645;1,9523;1871,8;0,1977;18;Jan;2002;0,138726852;-21,5175;166,99936;4,66403;35,0481;1537,33;1023,4133;23,1465;0,430303917
63,5;25,7188;0,0039;5,391704;0,000691;1,0862;30,6836;0,2907;82,2843;1,9499;1856;0,19755;18;Jan;2002;0,138726852;-21,5175;166,99936;4,6678;35,0488;1537,23;1023,4308;23,1619;0,427897337
64;25,6769;0,0041;5,387609;0,000779;1,08816;30,67855;0,2612;82,2938;1,9487;1839,4;0,19687;18;Jan;2002;0,138738426;-21,5175;166,99936;4,67108;35,0508;1537,14;1023,4474;23,1764;0,426742869
64,5;25,633;0,0068;5,38291;0,000774;1,08598;30,67857;0,2424;82,3042;1,9475;1825;0,1971;18;Jan;2002;0,138738426;-21,5175;166,99936;4,67476;35,0501;1537,04;1023,4626;23,1894;0,425479185
65;25,5385;0,0073;5,373569;0,000804;1,08546;30,67262;0,2403;82,3022;1,9477;1813,8;0,19783;18;Jan;2002;0,138738426;-21,5175;166,99936;4,68212;35,0541;1536,83;1023,497;23,2216;0,425722189
65,5;25,484;0,006;5,368099;0,000798;1,08789;30,6677;0,297;82,3222;1,9453;1805,8;0,19637;18;Jan;2002;0,13875;-21,5175;166,99936;4,6864;35,0557;1536,71;1023,5172;23,2397;0,423292415
66;25,3969;0,0074;5,35938;0,000881;1,08434;30,66526;0,2764;82,3252;1,9449;1801,4;0,19617;18;Jan;2002;0,13875;-21,5175;166,99936;4,69327;35,0586;1536,51;1023,5484;23,2687;0,422928
66,5;25,3405;0,0075;5,353642;0,000927;1,08063;30,65794;0,2975;82,3136;1,9463;1800,7;0,19679;18;Jan;2002;0,138761574;-21,5175;166,99936;4,69779;35,0597;1536,38;1023,5687;23,2868;0,424337145
67;25,2908;0,0055;5,348693;0,000867;1,0797;30,65674;0,3066;82,293;1,9488;1803,3;0,19717;18;Jan;2002;0,138761574;-21,51752;166,99936;4,70158;35,0614;1536,28;1023,5875;23,3034;0,426840083
67,5;25,2579;0,0054;5,34514;0,000857;1,07904;30,65116;0,3185;82,2804;1,9504;1809,7;0,20854;18;Jan;2002;0,138761574;-21,51752;166,99936;4,70423;35,0605;1536,21;1023,599;23,3128;0,428371314
68;25,2348;0,0041;5,342954;0,000868;1,0774;30,64498;0,3567;82,2729;1,9513;1821,6;0,20636;18;Jan;2002;0,138773148;-21,51752;166,99936;4,70597;35,0621;1536,17;1023,6094;23,3211;0,429282873
68,5;25,2125;0,0033;5,340861;0,000766;1,0738;30,63888;0,41;82,2622;1,9526;1839,2;0,19881;18;Jan;2002;0,138773148;-21,51752;166,99936;4,70764;35,0637;1536,13;1023,6196;23,3291;0,430583507
69;25,1879;0,0032;5,338814;0,000822;1,0704;30,63503;0,3411;82,2617;1,9526;1861,6;0,19894;18;Jan;2002;0,138784722;-21,51752;166,99936;4,70952;35,0675;1536,08;1023,6322;23,3396;0,430644289
69,5;25,1855;0,0034;5,3386;0,000856;1,06799;30,62744;0,3051;82,2662;1,9521;1884,3;0,1989;18;Jan;2002;0,138784722;-21,51754;166,99936;4,70972;35,0675;1536,08;1023,6351;23,3403;0,430097269
70;25,1851;0,0034;5,338558;0,000846;1,06655;30,62029;0,2695;82,2616;1,9527;1902,4;0,1972;18;Jan;2002;0,138796296;-21,51754;166,99936;4,70976;35,0674;1536,09;1023,6373;23,3404;0,430656445
70,5;25,185;0,0034;5,33857;0,000858;1,06429;30,61194;0,308;82,2573;1,9531;1914,4;0,19721;18;Jan;2002;0,138796296;-21,51754;166,99936;4,70978;35,0674;1536,1;1023,6395;23,3405;0,431179181
71;25,178;0,0039;5,337968;0,00085;1,06537;30,60921;0,3425;82,2704;1,9516;1922,9;0,19841;18;Jan;2002;0,13880787;-21,51754;166,99936;4,71036;35,0682;1536,09;1023,6444;23,3433;0,429586744
71,5;25,1471;0,0048;5,335143;0,000762;1,06293;30,60228;0,3304;82,282;1,9502;1929,4;0,19828;18;Jan;2002;0,13880787;-21,51754;166,99936;4,71278;35,0711;1536,02;1023,6582;23,3549;0,428176859
72;25,1009;0,002;5,331233;0,000533;1,06171;30,59733;0,3473;82,3011;1,9478;1934,5;0,1973;18;Jan;2002;0,138819444;-21,51756;166,99936;4,71609;35,0778;1535,94;1023,6796;23,3741;0,425855843
72,5;25,0746;0,003;5,329043;0,000746;1,06116;30,59153;0,3215;82,3167;1,946;1940,2;0,19935;18;Jan;2002;0,138819444;-21,51756;166,99936;4,71821;35,0818;1535,88;1023,6927;23,3851;0,423960544
73;25,0523;0,0022;5,327073;0,000679;1,06038;30,58582;0,3125;82,3092;1,9469;1948;0,19899;18;Jan;2002;0,138819444;-21,51756;166,99936;4,71988;35,0844;1535,84;1023,7036;23,3939;0,424871701
73,5;25,0431;0,0047;5,326214;0,000929;1,06006;30,57798;0,3211;82,3202;1,9456;1955,4;0,19742;18;Jan;2002;0,138831019;-21,51756;166,99936;4,72081;35,0849;1535,82;1023,709;23,3972;0,423535366
74;25,0204;0,0035;5,324194;0,000746;1,058;30,57163;0,3208;82,325;1,945;1964,1;0,1972;18;Jan;2002;0,138831019;-21,51756;166,99936;4,72246;35,0874;1535,78;1023,72;23,406;0,422952294
74,5;25,0038;0,0038;5,322685;0,000819;1,05444;30,56954;0,3061;82,3223;1,9453;1972,4;0,19735;18;Jan;2002;0,138842593;-21,51757;166,99936;4,72378;35,089;1535,75;1023,7284;23,4123;0,423280268
75;24,9917;0,0044;5,321532;0,000883;1,05456;30,55957;0,3322;82,3038;1,9475;1980;0,19738;18;Jan;2002;0,138842593;-21,51758;166,99936;4,72482;35,0897;1535,73;1023,7348;23,4165;0,425527785
75,5;24,958;0,0048;5,318638;0,000832;1,05563;30,55674;0,3302;82,3128;1,9464;1986;0,19755;18;Jan;2002;0,138842593;-21,51758;166,99936;4,72739;35,0942;1535,66;1023,7506;23,4302;0,424434335
76;24,9232;0,0048;5,315327;0,000816;1,05421;30,54775;0,2905;82,3223;1,9453;1990,3;0,19765;18;Jan;2002;0,138854167;-21,51758;166,99936;4,73016;35,0966;1535,59;1023,7651;23,4425;0,423280268
76,5;24,8872;0,0046;5,312048;0,00088;1,0515;30,54073;0,3117;82,3242;1,9451;1991,3;0,19753;18;Jan;2002;0,138854167;-21,51758;166,99936;4,73298;35,1;1535,51;1023,7808;23,4561;0,42304947
77;24,8375;0,0059;5,307918;0,000871;1,05106;30,52873;0,3289;82,3245;1,945;1989,4;0,19811;18;Jan;2002;0,138865741;-21,51758;166,99936;4,73687;35,1078;1535,41;1023,804;23,4771;0,423013029
77,5;24,7931;0,0049;5,304329;0,000857;1,049;30,52482;0,34;82,3302;1,9443;1987,3;0,19787;18;Jan;2002;0,138865741;-21,51758;166,99936;4,7402;35,1155;1535,32;1023,8254;23,4964;0,422320671
78;24,778;0,0044;5,303212;0,000874;1,04881;30,51465;0,3709;82,328;1,9446;1985,6;0,19803;18;Jan;2002;0,138877315;-21,51758;166,99936;4,74132;35,1188;1535,29;1023,8347;23,5035;0,422587891
78,5;24,7598;0,0044;5,301504;0,00086;1,04737;30,51386;0,3449;82,3458;1,9424;1984,2;0,19796;18;Jan;2002;0,138877315;-21,51758;166,99936;4,74274;35,12;1535,26;1023,8432;23,5099;0,420426041
79;24,7554;0,0037;5,301117;0,000831;1,04403;30,50417;0,3356;82,3483;1,9421;1981,1;0,19779;18;Jan;2002;0,138888889;-21,51758;166,99936;4,74306;35,1205;1535,26;1023,8471;23,5116;0,420122448
79,5;24,7438;0,0046;5,299876;0,000831;1,04234;30,50183;0,3393;82,3483;1,9421;1976,8;0,1976;18;Jan;2002;0,138888889;-21,51758;166,99936;4,74407;35,1201;1535,24;1023,8525;23,5149;0,420122448
80;24,7205;0,0051;5,297645;0,000813;1,03984;30,49495;0,3507;82,3483;1,9421;1971,7;0,19765;18;Jan;2002;0,138888889;-21,5176;166,99936;4,74596;35,1215;1535,19;1023,8627;23,523;0,420122448
80,5;24,6813;0,0054;5,293703;0,000845;1,03803;30,48825;0,3404;82,3434;1,9427;1966,6;0,19786;18;Jan;2002;0,138900463;-21,5176;166,99936;4,74912;35,1225;1535,1;1023,8775;23,5356;0,4207175
81;24,6667;0,004;5,292187;0,000828;1,039;30,48086;0,3488;82,3439;1,9426;1962,1;0,19784;18;Jan;2002;0,138900463;-21,5176;166,99936;4,75025;35,1224;1535,08;1023,884;23,54;0,420656778
81,5;24,6466;0,0035;5,290423;0,000729;1,03722;30,47006;0,3352;82,3535;1,9415;1955,9;0,20143;18;Jan;2002;0,138912037;-21,5176;166,99936;4,75177;35,1248;1535,04;1023,8941;23,5479;0,419491004
82;24,6272;0,0035;5,288715;0,000779;1,03113;30,45973;0,3659;82,3501;1,9419;1947,3;0,20191;18;Jan;2002;0,138912037;-21,5176;166,99936;4,75331;35,1271;1535;1023,9038;23,5555;0,419903867
82,5;24,6058;0,0039;5,286522;0,000815;1,03037;30,45177;0,3597;82,353;1,9415;1938,9;0,20179;18;Jan;2002;0,138923611;-21,5176;166,99936;4,75507;35,1272;1534,96;1023,9125;23,562;0,419551718
83;24,5959;0,004;5,285482;0,00085;1,02992;30,44117;0,3773;82,3458;1,9424;1931,6;0,20192;18;Jan;2002;0,138923611;-21,5176;166,99936;4,75591;35,127;1534,94;1023,9175;23,5649;0,420426041
83,5;24,5839;0,0042;5,284181;0,000846;1,02833;30,4365;0,3667;82,351;1,9418;1926,3;0,20221;18;Jan;2002;0,138935185;-21,5176;166,99936;4,75691;35,1265;1534,92;1023,9229;23,5681;0,419794578
84;24,5702;0,0044;5,282687;0,000831;1,0274;30,42821;0,3433;82,3678;1,9398;1922,3;0,2016;18;Jan;2002;0,138935185;-21,5176;166,99936;4,75806;35,1259;1534,9;1023,9286;23,5718;0,417754738
84,5;24,5437;0,0059;5,279741;0,000854;1,0255;30,42098;0,3711;82,3492;1,942;1918,8;0,20194;18;Jan;2002;0,138935185;-21,51761;166,99936;4,76037;35,1244;1534,83;1023,9377;23,5787;0,420013157
85;24,5017;0,0068;5,274834;0,00091;1,02344;30,41591;0,3607;82,3596;1,9408;1915,7;0,20221;18;Jan;2002;0,138946759;-21,51762;166,99936;4,76399;35,1204;1534,74;1023,9494;23,5883;0,418750322
85,5;24,4423;0,0063;5,268833;0,000847;1,02097;30,4071;0,3778;82,3718;1,9393;1912,7;0,2014;18;Jan;2002;0,138946759;-21,51762;166,99936;4,76875;35,1217;1534,6;1023,9705;23,6071;0,417269123
86;24,4145;0,0056;5,266478;0,00089;1,02416;30,39804;0,3744;82,3671;1,9399;1908,5;0,20121;18;Jan;2002;0,138958333;-21,51762;166,99936;4,77093;35,1256;1534,55;1023,984;23,6185;0,417839723
86,5;24,3698;0,0046;5,262791;0,000819;1,02253;30,38983;0,3785;82,3549;1,9413;1904,2;0,20404;18;Jan;2002;0,138958333;-21,51762;166,99936;4,77432;35,1329;1534,46;1024,0051;23,6373;0,419321007
87;24,3539;0,004;5,261335;0,000795;1,01579;30,38158;0,4008;82,3645;1,9402;1899,6;0,20468;18;Jan;2002;0,138969907;-21,51762;166,99936;4,77555;35,1343;1534,43;1024,0131;23,6432;0,418155388
87,5;24,3255;0,0046;5,259022;0,00084;1,01294;30,37238;0,3777;82,3664;1,9399;1896,2;0,20273;18;Jan;2002;0,138969907;-21,51764;166,99936;4,7778;35,1391;1534,37;1024,0273;23,6553;0,417924709
88;24,3043;0,0046;5,257371;0,000834;1,01142;30,36347;0,3991;82,3648;1,9401;1894,2;0,20267;18;Jan;2002;0,138969907;-21,51764;166,99936;4,77945;35,1431;1534,33;1024,0389;23,6647;0,418118965
88,5;24,2832;0,0044;5,255719;0,000837;1,00998;30,35392;0,3895;82,3671;1,9399;1892,8;0,20277;18;Jan;2002;0,138981481;-21,51764;166,99936;4,78106;35,147;1534,29;1024,0503;23,674;0,417839723
89;24,2675;0,0041;5,254438;0,000835;1,00769;30,34502;0,3868;82,3626;1,9404;1893,1;0,20227;18;Jan;2002;0,138981481;-21,51764;166,99936;4,78227;35,1496;1534,26;1024,0591;23,6807;0,418386073
89,5;24,2567;0,0037;5,253392;0,00083;1,00442;30,33693;0,4228;82,3624;1,9404;1895,5;0,20185;18;Jan;2002;0,138993056;-21,51764;166,99936;4,78312;35,1501;1534,25;1024,0649;23,6843;0,418410356
90;24,2536;0,0036;5,253046;0,000844;1,002;30,32867;0,4889;82,3672;1,9398;1900,3;0,20269;18;Jan;2002;0,138993056;-21,51766;166,99938;4,78339;35,1497;1534,25;1024,0677;23,685;0,417827582
90,5;24,2464;0,0042;5,252296;0,00087;1,00292;30,31659;0,4204;82,3721;1,9392;1908;0,20237;18;Jan;2002;0,13900463;-21,51766;166,99938;4,78403;35,1496;1534,24;1024,0719;23,6871;0,417232703
91;24,2396;0,0035;5,251614;0,000806;1,00313;30,30514;0,4134;82,3741;1,939;1918,8;0,20203;18;Jan;2002;0,13900463;-21,51766;166,99938;4,78453;35,1496;1534,23;1024,0761;23,6891;0,416989905
91,5;24,2354;0,0038;5,251238;0,000808;1,00067;30,29416;0,4158;82,3724;1,9392;1931,1;0,20099;18;Jan;2002;0,139016204;-21,51766;166,99938;4,78489;35,15;1534,23;1024,0798;23,6907;0,417196283
92;24,2141;0,0051;5,249547;0,000828;1,00229;30,28453;0,4235;82,3806;1,9382;1942,3;0,20022;18;Jan;2002;0,139016204;-21,51768;166,99938;4,78664;35,1538;1534,19;1024,0912;23,7;0,416200853
92,5;24,1632;0,0067;5,246427;0,000813;0,99916;30,27199;0,4345;82,3872;1,9374;1953,2;0,20045;18;Jan;2002;0,139027778;-21,51768;166,99938;4,79048;35,1702;1534,09;1024,121;23,7276;0,415399726
93;24,1308;0,0057;5,244812;0,00082;0,99497;30,26559;0,4174;82,3712;1,9394;1962,9;0,20014;18;Jan;2002;0,139027778;-21,51768;166,99938;4,79279;35,1833;1534,03;1024,1428;23,7472;0,417341964
93,5;24,0717;0,0073;5,239887;0,00084;0,99444;30,25607;0,4306;82,3544;1,9414;1971;0,19902;18;Jan;2002;0,139039352;-21,51768;166,99938;4,79747;35,1926;1533,9;1024,1696;23,7718;0,41938172
94;24,051;0,0047;5,23822;0,000808;0,99539;30,24942;0,4337;82,3678;1,9398;1977,6;0,20253;18;Jan;2002;0,139039352;-21,51768;166,99938;4,79896;35,1962;1533,86;1024,1806;23,7807;0,417754738
94,5;24,0327;0,0053;5,236636;0,000852;0,99622;30,2428;0,4403;82,3582;1,9409;1982,2;0,20174;18;Jan;2002;0,139039352;-21,51768;166,99938;4,80049;35,1986;1533,83;1024,19;23,7879;0,41892031
95;23,9956;0,0055;5,233897;0,000797;0,99468;30,23297;0,4476;82,3483;1,9421;1986,7;0,20417;18;Jan;2002;0,139050926;-21,5177;166,9994;4,80331;35,2069;1533,75;1024,2095;23,8053;0,420122448
95,5;23,9625;0,0047;5,231465;0,000734;0,99206;30,22544;0,4909;82,344;1,9426;1990,8;0,20793;18;Jan;2002;0,139050926;-21,5177;166,9994;4,80582;35,2146;1533,69;1024,2273;23,8209;0,420644634
96;23,9278;0,0047;5,228603;0,000791;0,99064;30,21153;0,4895;82,329;1,9445;1993,1;0,22365;18;Jan;2002;0,1390625;-21,5177;166,9994;4,80856;35,2201;1533,62;1024,244;23,8354;0,422466427
96,5;23,9239;0,0058;5,2282;0,000923;0,97745;30,19741;0,525;82,3257;1,9449;1991,4;0,25789;18;Jan;2002;0,1390625;-21,5177;166,9994;4,80899;35,22;1533,61;1024,2472;23,8365;0,422867265
97;23,9156;0,0043;5,227536;0,000785;0,97623;30,18431;0,5136;82,3201;1,9456;1988,4;0,26158;18;Jan;2002;0,139074074;-21,5177;166,9994;4,80952;35,2213;1533,61;1024,2528;23,84;0,423547513
97,5;23,9077;0,0039;5,22706;0,000815;0,97623;30,17391;0,5537;82,3171;1,9459;1985,6;0,26488;18;Jan;2002;0,139074074;-21,5177;166,9994;4,81009;35,2238;1533,6;1024,2592;23,8442;0,423911951
98;23,9029;0,0043;5,226594;0,000819;0,97548;30,16494;0,5251;82,3136;1,9463;1982,9;0,26801;18;Jan;2002;0,139085648;-21,5177;166,9994;4,81053;35,224;1533,59;1024,2629;23,8458;0,424337145
98,5;23,8858;0,0052;5,225192;0,00087;0,97423;30,15759;0,5352;82,3047;1,9474;1979,1;0,26872;18;Jan;2002;0,139085648;-21,5177;166,9994;4,81195;35,2267;1533,56;1024,2722;23,8529;0,425418435
99;23,8501;0,0064;5,22236;0,000879;0,9718;30,14874;0,5483;82,2989;1,9481;1973,9;0,26945;18;Jan;2002;0,139097222;-21,5177;166,9994;4,81482;35,2333;1533,48;1024,2899;23,8685;0,426123158
99,5;23,8107;0,0061;5,219056;0,000855;0,96826;30,13664;0,5613;82,2964;1,9484;1966,6;0,27039;18;Jan;2002;0,139097222;-21,51771;166,9994;4,81793;35,2393;1533,4;1024,3083;23,8847;0,426426933
100;23,7665;0,007;5,214947;0,00082;0,96131;30,1288;0,5772;82,2964;1,9484;1958,3;0,27217;18;Jan;2002;0,139097222;-21,51772;166,9994;4,82158;35,243;1533,31;1024,3264;23,9006;0,426426933
100,5;23,7199;0,008;5,210905;0,000863;0,95973;30,11474;0,5715;82,3081;1,947;1949,6;0,27376;18;Jan;2002;0,139108796;-21,51772;166,9994;4,8254;35,2491;1533,2;1024,3469;23,9189;0,425005344
101;23,6668;0,0083;5,206521;0,000918;0,95673;30,1012;0,548;82,3178;1,9458;1940,6;0,27506;18;Jan;2002;0,13912037;-21,51772;166,9994;4,82964;35,2578;1533,09;1024,3713;23,9411;0,423826915
101,5;23,6345;0,0044;5,203763;0,000781;0,95836;30,08919;0,543;82,3223;1,9453;1934,9;0,27696;18;Jan;2002;0,13912037;-21,51772;166,9994;4,83198;35,2623;1533,02;1024,3864;23,954;0,423280268
102;23,6285;0,0039;5,20309;0,000821;0,95466;30,07709;0,5154;82,34;1,9431;1932,6;0,27663;18;Jan;2002;0,139131944;-21,51774;166,9994;4,83247;35,2618;1533,02;1024,3899;23,9554;0,421130413
102,5;23,6187;0,0048;5,202309;0,000829;0,95288;30,06394;0,5403;82,3524;1,9416;1933,8;0,27606;18;Jan;2002;0,139131944;-21,51774;166,9994;4,83331;35,2635;1533;1024,3962;23,9596;0,419624575
103;23,5935;0,0055;5,200068;0,000889;0,95048;30,05341;0,5121;82,3695;1,9396;1936,1;0,27611;18;Jan;2002;0,139143519;-21,51774;166,9994;4,83542;35,2662;1532,95;1024,408;23,9692;0,417548349
103,5;23,5737;0,0046;5,197888;0,000801;0,94776;30,04073;0,5073;82,385;1,9377;1938,3;0,27618;18;Jan;2002;0,139143519;-21,51774;166,9994;4,83704;35,2652;1532,91;1024,4151;23,9742;0,415666761
104;23,5629;0,0047;5,196909;0,000854;0,94646;30,03279;0,492;82,3979;1,9361;1941,5;0,27555;18;Jan;2002;0,139143519;-21,51775;166,99941;4,83795;35,2662;1532,89;1024,4212;23,9781;0,414101065
104,5;23,5466;0,0044;5,195116;0,000803;0,94625;30,02446;0,4835;82,4062;1,9351;1946,3;0,27611;18;Jan;2002;0,139155093;-21,51776;166,99942;4,83931;35,2652;1532,86;1024,4275;23,9822;0,413093808
105;23,5306;0,0052;5,193427;0,000811;0,94482;30,01372;0,5015;82,4132;1,9342;1950,9;0,2758;18;Jan;2002;0,139155093;-21,51776;166,99942;4,84073;35,265;1532,82;1024,4341;23,9867;0,412244394
105,5;23,5095;0,0047;5,191589;0,000785;0,9432;30,0055;0,5082;82,4231;1,9331;1956,4;0,27482;18;Jan;2002;0,139155093;-21,51776;166,99942;4,84239;35,2676;1532,78;1024,4444;23,9949;0,411043202
106;23,4997;0,0038;5,192282;0,000806;0,94116;29,99639;0,4805;82,4184;1,9336;1963,3;0,27487;18;Jan;2002;0,139166667;-21,51776;166,99942;4,84281;35,2805;1532,78;1024,4593;24,0076;0,411613447
106,5;23,4927;0,0041;5,192616;0,000819;0,93691;29,98527;0,48;82,43;1,9322;1970,7;0,27452;18;Jan;2002;0,139166667;-21,51776;166,99942;4,84321;35,2885;1532,78;1024,4695;24,0157;0,410206093
107;23,4771;0,0131;5,190992;0,00167;0,93212;29,96979;0,4623;82,4338;1,9318;1977,5;0,27444;18;Jan;2002;0,139178241;-21,51778;166,99942;4,84528;35,2884;1532,73;1024,4762;24,0202;0,409745107
107,5;23,448;0,0114;5,187898;0,001578;0,93227;29,95179;0,4537;82,436;1,9315;1978,8;0,27379;18;Jan;2002;0,139189815;-21,51778;166,99942;4,84762;35,2877;1532,67;1024,4864;24,0282;0,409478229
108;23,425;0,0051;5,18546;0,000822;0,92897;29,93643;0,4642;82,4501;1,9298;1979,8;0,27257;18;Jan;2002;0,139189815;-21,51778;166,99942;4,84904;35,2872;1532,63;1024,4949;24,0346;0,407767958
108,5;23,4046;0,0038;5,18302;0,000749;0,92728;29,92797;0,445;82,4606;1,9285;1980,3;0,27183;18;Jan;2002;0,139201389;-21,51778;166,99942;4,85074;35,2847;1532,59;1024,5012;24,0387;0,406494541
109;23,4007;0,004;5,182551;0,000794;0,92511;29,91961;0,4438;82,4619;1,9283;1979,5;0,27117;18;Jan;2002;0,139201389;-21,51778;166,99944;4,85112;35,2841;1532,59;1024,504;24,0393;0,406336892
109,5;23,3902;0,0044;5,181378;0,000811;0,92024;29,91004;0,4611;82,4519;1,9295;1976,7;0,27079;18;Jan;2002;0,139201389;-21,51778;166,99944;4,85206;35,2833;1532,57;1024,5086;24,0419;0,407549646
110;23,3753;0,0048;5,179604;0,000826;0,91816;29,89883;0,4656;82,4664;1,9278;1972,1;0,26996;18;Jan;2002;0,139212963;-21,51778;166,99944;4,85342;35,2815;1532,53;1024,5138;24,0448;0,4057912
110,5;23,3358;0,0068;5,175131;0,000858;0,91393;29,88821;0,439;82,4732;1,927;1965,9;0,27038;18;Jan;2002;0,139212963;-21,51778;166,99944;4,85697;35,2786;1532,43;1024,5253;24,0542;0,404966656
111;23,2957;0,0115;5,171317;0,001152;0,90731;29,87568;0,4333;82,4587;1,9287;1954,5;0,27014;18;Jan;2002;0,139224537;-21,51778;166,99944;4,86066;35,2812;1532,34;1024,5411;24,0678;0,406724957
111,5;23,2856;0,0033;5,17197;0,000647;0,90502;29,85592;0,4285;82,4786;1,9263;1937,9;0,26965;18;Jan;2002;0,139224537;-21,5178;166,99944;4,86055;35,2941;1532,35;1024,556;24,0806;0,404311919
112;23,2989;0,0034;5,175205;0,000757;0,90716;29,84254;0,4181;82,465;1,928;1930,8;0,26829;18;Jan;2002;0,139236111;-21,5178;166,99944;4,85906;35,3082;1532,41;1024,565;24,0875;0,405960967
112,5;23,268;0,0072;5,172605;0,000833;0,90953;29,83199;0,4175;82,4578;1,9288;1928,3;0,26751;18;Jan;2002;0,139236111;-21,5178;166,99944;4,86181;35,3128;1532,34;1024,5796;24,0999;0,406834103
113;23,2068;0,007;5,169359;0,000848;0,91265;29,82356;0,3998;82,4788;1,9263;1926,4;0,26623;18;Jan;2002;0,139247685;-21,5178;166,99944;4,86639;35,3367;1532,21;1024,6178;24,1359;0,40428767
113,5;23,1472;0,006;5,163623;0,00073;0,91484;29,81563;0,4004;82,5016;1,9235;1923,3;0,26627;18;Jan;2002;0,139247685;-21,5178;166,99944;4,87119;35,3402;1532,08;1024,64;24,1558;0,401523706
114;23,142;0,0036;5,164036;0,000829;0,91402;29,80818;0,3899;82,5073;1,9228;1920,7;0,2659;18;Jan;2002;0,139247685;-21,5178;166,99945;4,87137;35,3475;1532,09;1024,6492;24,1629;0,400832834
114,5;23,1467;0,003;5,165634;0,000726;0,91121;29,79721;0,3411;82,5042;1,9232;1916,8;0,26655;18;Jan;2002;0,139259259;-21,5178;166,99946;4,87067;35,3558;1532,12;1024,6562;24,1678;0,401208565
115;23,1501;0,0029;5,166586;0,000639;0,90812;29,78082;0,3773;82,5086;1,9227;1910,1;0,26653;18;Jan;2002;0,139259259;-21,5178;166,99946;4,87023;35,3602;1532,14;1024,6607;24,1702;0,400675273
115,5;23,1497;0,0038;5,16661;0,000749;0,90396;29,7573;0,3654;82,5084;1,9227;1889,8;0,26549;18;Jan;2002;0,139270833;-21,5178;166,99946;4,87034;35,3606;1532,14;1024,6633;24,1707;0,400699513
116;23,1448;0,0045;5,16602;0,000861;0,90066;29,74294;0,364;82,5174;1,9216;1875;0,26436;18;Jan;2002;0,139282407;-21,5178;166,99946;4,87086;35,3598;1532,14;1024,6663;24,1716;0,399608775
116,5;23,1377;0,003;5,166493;0,000587;0,89718;29,7288;0,3789;82,5304;1,9201;1865,8;0,26309;18;Jan;2002;0,139282407;-21,5178;166,99946;4,87104;35,369;1532,14;1024,6775;24,1806;0,398033473
117;23,1484;0,0029;5,169149;0,000732;0,89563;29,72566;0,3851;82,53;1,9201;1856,6;0,26254;18;Jan;2002;0,139282407;-21,5178;166,99946;4,86983;35,3807;1532,19;1024,6854;24,1864;0,39808194
117,5;23,156;0,0036;5,171147;0,000888;0,89342;29,7167;0,3761;82,53;1,9201;1847,3;0,26274;18;Jan;2002;0,139293981;-21,5178;166,99946;4,869;35,3898;1532,22;1024,6923;24,1911;0,39808194
118;23,1556;0,0042;5,17159;0,000858;0,89031;29,70913;0,3783;82,53;1,9201;1839;0,2621;18;Jan;2002;0,139293981;-21,5178;166,99946;4,86895;35,3933;1532,24;1024,6972;24,1939;0,39808194
118,5;23,1514;0,004;5,171239;0,000802;0,88792;29,7004;0,3751;82,53;1,9201;1832,3;0,26197;18;Jan;2002;0,139293981;-21,5178;166,99946;4,86928;35,3939;1532,23;1024,701;24,1956;0,39808194
119;23,1311;0,0074;5,168704;0,000956;0,88511;29,69165;0,3634;82,53;1,9201;1824,8;0,26223;18;Jan;2002;0,139305556;-21,5178;166,99946;4,87137;35,3905;1532,18;1024,7066;24,199;0,39808194
119,5;23,0738;0,0054;5,162482;0,00088;0,88067;29,67828;0,3427;82,53;1,9201;1811,9;0,26226;18;Jan;2002;0,139305556;-21,51783;166,99948;4,87618;35,3885;1532,04;1024,7238;24,214;0,39808194
120;23,02;0,0166;5,156872;0,001878;0,87394;29,65003;0,3424;82,5314;1,9199;1782,1;0,26155;18;Jan;2002;0,13931713;-21,51784;166,99948;4,88173;35,3884;1531,89;1024,7415;24,2295;0,397912307
120,5;22,9946;0,0047;5,154482;0,00079;0,86924;29,63759;0,3781;82,5458;1,9182;1770,6;0,25989;18;Jan;2002;0,139328704;-21,51784;166,99948;4,88288;35,3902;1531,86;1024,7524;24,2383;0,396167668
121;22,9743;0,0049;5,152181;0,000764;0,86753;29,62621;0,3422;82,5415;1,9187;1765,7;0,25945;18;Jan;2002;0,139328704;-21,51784;166,99948;4,88467;35,3886;1531,82;1024,7593;24,243;0,396688605
121,5;22,9586;0,0044;5,150654;0,000781;0,86558;29,61216;0,3617;82,5522;1,9174;1760,3;0,25869;18;Jan;2002;0,139328704;-21,51784;166,99948;4,88599;35,3893;1531,79;1024,7665;24,248;0,395392371
122;22,9384;0,0051;5,148462;0,0008;0,86269;29,6058;0,3422;82,5523;1,9174;1753,8;0,2589;18;Jan;2002;0,139340278;-21,51784;166,99948;4,88777;35,3884;1531,74;1024,7738;24,2532;0,395380258
