PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
230,5;19,4517;0,0684;4,82962;0,009408;0,63991;24,63526;-1,7943;82,0786;1,9749;6,3677;0,2047;15;Jan;2002;0,310578704;-21,96652;167,03992;5,2039;35,6912;1524,35;1026,4381;25,4439;0,35785172
231;19,4643;0,1277;4,828857;0,013656;0,63954;24,62295;-1,7943;82,0779;1,975;6,3677;0,20482;15;Jan;2002;0,310578704;-21,96654;167,03992;5,20848;35,674;1524,22;1026,4239;25,4275;0,357937005
231,5;19,4673;0,175;4,827812;0,017438;0,63879;24,61132;-1,7943;82,0715;1,9758;6,3677;0,20472;15;Jan;2002;0,310590278;-21,96654;167,03992;5,21285;35,6625;1524,1;1026,4165;25,418;0,358716782
232;19,4557;0,1827;4,824982;0,016749;0,63724;24,60136;-1,7943;82,0693;1,9761;6,3677;0,20467;15;Jan;2002;0,310590278;-21,96654;167,03992;5,21478;35,6487;1524,05;1026,4112;25,4105;0,358984845
232,5;19,4465;0,1776;4,820614;0,012886;0,63746;24,58829;-1,7943;82,0714;1,9758;6,3677;0,20467;15;Jan;2002;0,310601852;-21,96654;167,03992;5,21522;35,6202;1524,05;1026,3941;25,3911;0,358728967
233;19,4121;0,1441;4,81751;0,009942;0,63811;24,57688;-1,7943;82,0686;1,9762;6,3677;0,20465;15;Jan;2002;0,310601852;-21,96654;167,03992;5,21533;35,6236;1524,06;1026,4079;25,4026;0,359070139
233,5;19,3744;0,1102;4,815973;0,008813;0,63914;24,56417;-1,7943;82,0782;1,975;6,3677;0,20477;15;Jan;2002;0,310613426;-21,96654;167,03992;5,21571;35,6428;1524,05;1026,4346;25,4271;0,357900454
234;19,354;0,0979;4,815287;0,009018;0,63898;24,55432;-1,7943;82,0793;1,9749;6,3677;0,20486;15;Jan;2002;0,310613426;-21,96654;167,03992;5,21652;35,6544;1524,04;1026,451;25,4412;0,357766437
234,5;19,3487;0,0974;4,814374;0,008612;0,63871;24,54474;-1,7943;82,084;1,9743;6,3677;0,20474;15;Jan;2002;0,310625;-21,96654;167,03992;5,21699;35,6511;1524,03;1026,452;25,4401;0,357193836
235;19,3344;0,0842;4,813378;0,007764;0,63983;24,53536;-1,7943;82,0758;1,9753;6,3677;0,20484;15;Jan;2002;0,310625;-21,96654;167,03992;5,21712;35,6549;1524,04;1026,4608;25,4467;0,358192863
235,5;19,3338;0,0924;4,812421;0,007711;0,64169;24,52654;-1,7943;82,0705;1,9759;6,3677;0,20495;15;Jan;2002;0,310636574;-21,96654;167,03992;5,218;35,6473;1524,02;1026,4574;25,441;0,358838628
236;19,3195;0,1004;4,811634;0,009363;0,64115;24,5178;-1,7943;82,0809;1,9747;6,3677;0,20472;15;Jan;2002;0,310636574;-21,96654;167,03992;5,22019;35,6528;1523,96;1026,4675;25,449;0,357571505
236,5;19,319;0,1099;4,810476;0,009306;0,63773;24,50795;-1,7943;82,0861;1,974;6,3677;0,2049;15;Jan;2002;0,310648148;-21,96654;167,03992;5,2212;35,6434;1523,94;1026,4626;25,442;0,356938004
237;19,3152;0,1133;4,809095;0,008724;0,63644;24,4969;-1,7943;82,0834;1,9743;6,3677;0,20489;15;Jan;2002;0,310648148;-21,96654;167,03992;5,22192;35,6349;1523,93;1026,4594;25,4365;0,357266932
237,5;19,2912;0,1001;4,80786;0,008656;0,63701;24,48839;-1,7943;82,0792;1,9749;6,3677;0,20496;15;Jan;2002;0,310648148;-21,96654;167,03992;5,22301;35,645;1523,91;1026,4755;25,4504;0,35777862
238;19,2844;0,1072;4,80704;0,009398;0,6362;24,47956;-1,7943;82,0769;1,9752;6,3677;0,20475;15;Jan;2002;0,310659722;-21,96655;167,03992;5,22439;35,6438;1523,87;1026,4785;25,4512;0,358058841
238,5;19,2847;0,1125;4,806578;0,009505;0,63666;24,46679;-1,7943;82,0866;1,974;6,3677;0,2047;15;Jan;2002;0,310659722;-21,96656;167,03992;5,22491;35,6395;1523,87;1026,4774;25,448;0,356877092
239;19,2607;0,096;4,805817;0,009588;0,6368;24,45418;-1,7943;82,0867;1,9739;6,3677;0,20461;15;Jan;2002;0,310671296;-21,96656;167,03992;5,22567;35,6536;1523,85;1026,4965;25,4649;0,35686491
239,5;19,2554;0,0906;4,804887;0,008665;0,63832;24,44269;-1,7943;82,0868;1,9739;6,3677;0,2046;15;Jan;2002;0,310671296;-21,96656;167,03992;5,22567;35,6502;1523,86;1026,4975;25,4637;0,356852728
240;19,2508;0,0937;4,803819;0,008414;0,64014;24,43145;-1,7943;82,0847;1,9742;6,3677;0,20465;15;Jan;2002;0,31068287;-21,96656;167,03992;5,22643;35,645;1523,85;1026,497;25,461;0,357108558
240,5;19,2355;0,0849;4,802808;0,008138;0,64112;24,41756;-1,7943;82,0887;1,9737;6,3677;0,20472;15;Jan;2002;0,310694444;-21,96656;167,03992;5,22709;35,6495;1523,84;1026,5065;25,4683;0,356621268
241;19,227;0,0895;4,801935;0,008675;0,64241;24,40407;-1,7943;82,0866;1,974;6,3677;0,20477;15;Jan;2002;0,310694444;-21,96656;167,03992;5,2284;35,6493;1523,81;1026,5108;25,4704;0,356877092
241,5;19,2171;0,091;4,8011;0,009091;0,64057;24,39508;-1,7943;82,0888;1,9737;6,3677;0,20485;15;Jan;2002;0,310706019;-21,96656;167,03992;5,22953;35,6507;1523,78;1026,5166;25,4741;0,356609086
242;19,2126;0,0914;4,800116;0,008645;0,63805;24,38396;-1,7943;82,0887;1,9737;6,3677;0,20474;15;Jan;2002;0,310706019;-21,96656;167,03992;5,23003;35,6461;1523,78;1026,5165;25,4717;0,356621268
242,5;19,2053;0,0866;4,798801;0,007616;0,63808;24,3722;-1,7943;82,0887;1,9737;6,3677;0,20482;15;Jan;2002;0,310717593;-21,96656;167,03992;5,23029;35,6412;1523,78;1026,5168;25,4699;0,356621268
243;19,1935;0,0759;4,797825;0,006772;0,6369;24,36165;-1,7943;82,0866;1,974;6,3677;0,20482;15;Jan;2002;0,310717593;-21,96656;167,03992;5,23041;35,643;1523,78;1026,5235;25,4744;0,356877092
243,5;19,1848;0,0695;4,79736;0,006544;0,63699;24,35098;-1,7943;82,0867;1,9739;6,3677;0,20483;15;Jan;2002;0,310729167;-21,96656;167,03992;5,23063;35,6463;1523,78;1026,5304;25,4791;0,35686491
244;19,1761;0,0621;4,79713;0,006466;0,63615;24,33662;-1,7943;82,0887;1,9737;6,3677;0,20489;15;Jan;2002;0,310729167;-21,96656;167,03992;5,23078;35,6518;1523,79;1026,539;25,4856;0,356621268
244,5;19,1758;0,0635;4,796842;0,006359;0,63734;24,32388;-1,7943;82,0887;1,9737;6,3677;0,20485;15;Jan;2002;0,310740741;-21,96656;167,03992;5,23095;35,6494;1523,79;1026,5395;25,4838;0,356621268
245;19,1752;0,0639;4,796287;0,005902;0,6379;24,31405;-1,7943;82,0887;1,9737;6,3677;0,20501;15;Jan;2002;0,310740741;-21,96656;167,03992;5,23105;35,6451;1523,8;1026,5385;25,4807;0,356621268
245,5;19,171;0,0606;4,795723;0,005408;0,63823;24,30446;-1,7943;82,0915;1,9733;6,3677;0,20501;15;Jan;2002;0,310752315;-21,96656;167,03992;5,23114;35,6438;1523,8;1026,5408;25,4808;0,35628018
246;19,1694;0,0605;4,795217;0,005075;0,63746;24,2945;-1,7943;82,0857;1,9741;6,3677;0,20501;15;Jan;2002;0,310752315;-21,96656;167,03992;5,2313;35,6408;1523,81;1026,5411;25,4789;0,356986733
246,5;19,1682;0,0652;4,794526;0,004964;0,63661;24,28738;-1,7943;82,0858;1,9741;6,1903;0,20507;15;Jan;2002;0,310752315;-21,96656;167,03992;5,23188;35,6359;1523,8;1026,5398;25,4755;0,356974551
247;19,1597;0,0647;4,79406;0,005376;0,63521;24,27926;-1,7943;82,0938;1,9731;6,3658;0,20484;15;Jan;2002;0,310763889;-21,96656;167,03992;5,23268;35,6391;1523,78;1026,5467;25,4802;0,356000008
247,5;19,1557;0,063;4,793571;0,005159;0,63511;24,26967;-1,7943;82,0842;1,9743;6,3677;0,20475;15;Jan;2002;0,310763889;-21,96658;167,03992;5,23293;35,6383;1523,78;1026,5493;25,4806;0,357169471
248;19,1395;0,0547;4,793641;0,006054;0,63619;24,25399;-1,7943;82,0886;1,9737;6,2633;0,20474;15;Jan;2002;0,310775463;-21,96658;167,03992;5,23371;35,6525;1523,77;1026,5665;25,4957;0,35663345
248,5;19,1371;0,0664;4,794618;0,008524;0,63575;24,23729;-1,7943;82,0902;1,9735;6,3707;0,20472;15;Jan;2002;0,310775463;-21,96658;167,03992;5,2351;35,6626;1523,74;1026,577;25,504;0,356438541
249;19,1442;0,0914;4,794224;0,010122;0,63704;24,22422;-1,7943;82,0906;1,9735;6,3677;0,20476;15;Jan;2002;0,310787037;-21,96658;167,03992;5,23691;35,653;1523,69;1026,57;25,4949;0,356389814
249,5;19,1544;0,128;4,792791;0,011497;0,63773;24,21277;-1,7943;82,0959;1,9728;6,3677;0,20491;15;Jan;2002;0,310798611;-21,96658;167,03992;5,23953;35,6321;1523,63;1026,5537;25,4764;0,355744207
250;19,1408;0,1368;4,790823;0,011919;0,63619;24,20208;-1,7943;82,0934;1,9731;6,3677;0,2049;15;Jan;2002;0,310798611;-21,96658;167,03992;5,24177;35,6271;1523,57;1026,5555;25,476;0,356048733
250,5;19,1257;0,1476;4,78778;0,011592;0,63621;24,19302;-1,7943;82,0944;1,973;6,3677;0,20501;15;Jan;2002;0,310798611;-21,96658;167,03992;5,24433;35,6144;1523,5;1026,552;25,4703;0,355926922
251;19,1201;0,1695;4,785057;0,011847;0,63795;24,18315;-1,7943;82,0886;1,9737;6,3677;0,20489;15;Jan;2002;0,310810185;-21,96658;167,03992;5,24709;35,5964;1523,43;1026,5418;25,4579;0,35663345
251,5;19,0863;0,1511;4,781971;0,010411;0,63811;24,17121;-1,7943;82,0887;1,9737;6,3677;0,20478;15;Jan;2002;0,310810185;-21,96658;167,03992;5,24863;35,5993;1523,4;1026,555;25,4688;0,356621268
252;19,0464;0,1179;4,779699;0,008939;0,63655;24,16246;-1,7943;82,0908;1,9734;6,3677;0,20472;15;Jan;2002;0,310821759;-21,9666;167,03992;5,24933;35,6143;1523,38;1026,579;25,4905;0,356365451
252,5;19,0243;0,1013;4,778683;0,008556;0,6355;24,15007;-1,7943;82,0955;1,9729;6,3677;0,2047;15;Jan;2002;0,310821759;-21,9666;167,03992;5,2499;35,6246;1523,37;1026,5948;25,5041;0,35579293
253;19,017;0,1022;4,779187;0,009968;0,63497;24,13334;-1,7943;82,0984;1,9725;6,267;0,20465;15;Jan;2002;0,310833333;-21,9666;167,03992;5,25072;35,6349;1523,36;1026,6067;25,5138;0,355439689
253,5;19,02;0,1099;4,778585;0,009871;0,63564;24,11888;-1,7943;82,0952;1,9729;6,367;0,20486;15;Jan;2002;0,310833333;-21,9666;167,03993;5,2512;35,6271;1523,35;1026,6022;25,5071;0,355829473
254;19,0241;0,1163;4,77728;0,00883;0,6354;24,10819;-1,7943;82,099;1,9724;6,3677;0,20501;15;Jan;2002;0,310844907;-21,9666;167,03994;5,25145;35,6124;1523,36;1026,5921;25,4949;0,355366607
254,5;19,0089;0,1023;4,775884;0,007524;0,63375;24,09967;-1,7943;82,0973;1,9726;6,3677;0,20507;15;Jan;2002;0,310844907;-21,9666;167,03994;5,25157;35,6137;1523,36;1026,5992;25,4997;0,355573676
255;18,9888;0,0835;4,775103;0,006912;0,63305;24,09108;-1,7943;82,0885;1,9737;6,3677;0,20501;15;Jan;2002;0,310856481;-21,9666;167,03994;5,25171;35,6241;1523,36;1026,6145;25,5129;0,356645632
255,5;18,9827;0,0825;4,773955;0,006251;0,63356;24,08277;-1,7943;82,0829;1,9744;6,3677;0,20507;15;Jan;2002;0,310856481;-21,9666;167,03994;5,2522;35,6196;1523,36;1026,6148;25,511;0,357327846
256;18,9871;0,0913;4,772956;0,005739;0,63346;24,0754;-1,7943;82,0861;1,974;6,3677;0,20478;15;Jan;2002;0,310856481;-21,9666;167,03994;5,25265;35,6073;1523,35;1026,6065;25,5005;0,356938004
256,5;18,9842;0,0927;4,772436;0,005724;0,63403;24,06288;-1,7943;82,0865;1,974;6,2393;0,20472;15;Jan;2002;0,310868056;-21,9666;167,03994;5,2531;35,6053;1523,35;1026,6079;25,4997;0,356889275
257;18,9542;0,0691;4,772605;0,006581;0,63493;24,05059;-1,7943;82,0855;1,9741;6,366;0,20483;15;Jan;2002;0,31087963;-21,9666;167,03994;5,25375;35,6323;1523,34;1026,6384;25,528;0,357011098
257,5;18,9604;0,0844;4,773553;0,008519;0,63492;24,03436;-1,7943;82,0871;1,9739;6,2655;0,20464;15;Jan;2002;0,31087963;-21,9666;167,03994;5,25467;35,6346;1523,32;1026,6408;25,5283;0,356816181
258;18,9469;0,0831;4,773532;0,009828;0,63379;24,02382;-1,7943;82,0887;1,9737;6,2232;0,2048;15;Jan;2002;0,310891204;-21,9666;167,03994;5,2559;35,6459;1523,29;1026,6551;25,5404;0,356621268
258,5;18,9496;0,104;4,772221;0,010449;0,6343;24,01103;-1,7943;82,0861;1,974;6,2085;0,20495;15;Jan;2002;0,310891204;-21,9666;167,03994;5,25772;35,6324;1523,25;1026,6462;25,5293;0,356938004
259;18,9567;0,1337;4,77057;0,011215;0,63492;24,00279;-1,7943;82,0858;1,9741;6,1907;0,20508;15;Jan;2002;0,310902778;-21,9666;167,03994;5,26001;35,6123;1523,19;1026,6312;25,5122;0,356974551
259,5;18,9394;0,1545;4,768289;0,012988;0,63475;23,99561;-1,7943;82,0829;1,9744;6,015;0,20527;15;Jan;2002;0,310902778;-21,9666;167,03994;5,26378;35,6078;1523,09;1026,6345;25,5132;0,357327846
260;18,9256;0,1629;4,765281;0,012395;0,63472;23,98724;-1,7943;82,0772;1,9751;6,3616;0,20495;15;Jan;2002;0,310902778;-21,9666;167,03994;5,26606;35,5943;1523,03;1026,6299;25,5064;0,35802229
260,5;18,8963;0,1488;4,761885;0,010693;0,63491;23,97559;-1,7943;82,0778;1,975;6,1092;0,20473;15;Jan;2002;0,310914352;-21,9666;167,03994;5,2676;35,5908;1523;1026,637;25,5112;0,357949188
261;18,8672;0,1274;4,761078;0,010848;0,63205;23,96116;-1,7943;82,0854;1,9741;6,2709;0,20472;15;Jan;2002;0,310914352;-21,9666;167,03994;5,26843;35,6088;1522,98;1026,6605;25,5324;0,357023281
261,5;18,849;0,1157;4,762042;0,012531;0,63078;23,94286;-1,7943;82,0792;1,9749;6,3741;0,20478;15;Jan;2002;0,310925926;-21,9666;167,03994;5,26908;35,6324;1522,97;1026,6854;25,5551;0,35777862
262;18,8609;0,1369;4,759373;0,010923;0,63271;23,927;-1,7943;82,0745;1,9754;6,241;0,20488;15;Jan;2002;0,3109375;-21,9666;167,03994;5,27004;35,5996;1522,95;1026,6594;25,527;0,358351254
262,5;18,8577;0,1439;4,757951;0,010597;0,63347;23,91664;-1,7943;82,0865;1,974;6,2228;0,2049;15;Jan;2002;0,3109375;-21,9666;167,03994;5,27108;35,5901;1522,93;1026,6552;25,5206;0,356889275
263;18,8234;0,1265;4,755827;0,010246;0,63282;23,90773;-1,7943;82,0759;1,9753;6,2088;0,20512;15;Jan;2002;0,310949074;-21,9666;167,03994;5,27277;35,6016;1522,89;1026,675;25,5382;0,358180679
263,5;18,8075;0,1198;4,753676;0,009108;0,63302;23,89774;-1,7943;82,0827;1,9744;6,1913;0,20501;15;Jan;2002;0,310949074;-21,9666;167,03994;5,27371;35,597;1522,87;1026,6778;25,5387;0,357352212
264;18,8005;0,122;4,751262;0,007711;0,63398;23,88914;-1,7943;82,0758;1,9753;6,0515;0,20478;15;Jan;2002;0,310960648;-21,9666;167,03994;5,27465;35,5825;1522,85;1026,6707;25,5294;0,358192863
264,5;18,8011;0,132;4,750074;0,007574;0,63391;23,87918;-1,7943;82,0809;1,9747;6,2089;0,20495;15;Jan;2002;0,310960648;-21,9666;167,03994;5,27563;35,5719;1522,83;1026,6646;25,5211;0,357571505
265;18,7536;0,0946;4,749847;0,008503;0,63339;23,86734;-1,7943;82,0831;1,9744;6,0284;0,2048;15;Jan;2002;0,310972222;-21,9666;167,03994;5,27667;35,6107;1522,8;1026,7086;25,5628;0,35730348
265,5;18,7326;0,0792;4,750311;0,009603;0,63165;23,85237;-1,7943;82,081;1,9746;6,1815;0,20484;15;Jan;2002;0,310972222;-21,96662;167,03994;5,27726;35,6325;1522,8;1026,7329;25,5849;0,357559322
266;18,7325;0,0911;4,750368;0,010931;0,63009;23,83797;-1,7943;82,087;1,9739;6,0477;0,20497;15;Jan;2002;0,310983796;-21,96662;167,03994;5,27845;35,6329;1522,77;1026,7353;25,5852;0,356828363
266,5;18,7442;0,1085;4,748911;0,01012;0,6312;23,82376;-1,7943;82,0817;1,9746;6,3645;0,20517;15;Jan;2002;0,310983796;-21,96662;167,03994;5,27906;35,6104;1522,76;1026,7173;25,565;0,357474041
267;18,7381;0,1092;4,747251;0,009186;0,63255;23,81391;-1,7943;82,0809;1,9747;6,2101;0,20513;15;Jan;2002;0,31099537;-21,96662;167,03994;5,27976;35,6015;1522,75;1026,7143;25,5598;0,357571505
267,5;18,7263;0,1123;4,74564;0,009154;0,63293;23,80668;-1,7943;82,0743;1,9755;6,3675;0,20514;15;Jan;2002;0,31099537;-21,96662;167,03994;5,28125;35,5978;1522,71;1026,7167;25,56;0,358375622
268;18,7137;0,1189;4,744011;0,009534;0,63334;23,79921;-1,7943;82,0713;1,9758;5,8228;0,20501;15;Jan;2002;0,311006944;-21,96662;167,03994;5,28317;35,5947;1522,67;1026,7198;25,5609;0,358741151
268,5;18,6958;0,1171;4,741828;0,00912;0,63347;23,78943;-1,7943;82,0743;1,9755;6,0192;0,20508;15;Jan;2002;0,311006944;-21,96662;167,03994;5,28482;35,5916;1522,63;1026,7242;25,563;0,358375622
269;18,6785;0,1057;4,739737;0,007726;0,63346;23,77643;-1,7943;82,0757;1,9753;5,887;0,20495;15;Jan;2002;0,311006944;-21,96662;167,03994;5,28545;35,5887;1522,62;1026,7286;25,5652;0,358205047
269,5;18,6576;0,0868;4,739006;0,007271;0,63119;23,76937;-1,7943;82,0863;1,974;5,7597;0,20488;15;Jan;2002;0,311018519;-21,96662;167,03994;5,28568;35,6004;1522,62;1026,745;25,5794;0,356913639
270;18,6736;0,1097;4,7403;0,009339;0,63025;23,75083;-1,7943;82,0866;1,974;5,975;0,20483;15;Jan;2002;0,311030093;-21,96662;167,03996;5,28639;35,5973;1522,61;1026,7408;25,5731;0,356877092
270,5;18,6391;0,0821;4,741334;0,011134;0,62993;23,72804;-1,7943;82,0824;1,9745;6,0901;0,20477;15;Jan;2002;0,311041667;-21,96662;167,03996;5,2871;35,6356;1522,6;1026,781;25,6111;0,35738876
271;18,6656;0,1307;4,738924;0,011072;0,63074;23,71735;-1,7943;82,084;1,9743;6,2262;0,20464;15;Jan;2002;0,311041667;-21,96662;167,03996;5,28933;35,5922;1522,54;1026,7433;25,5712;0,357193836
271,5;18,6597;0,1326;4,737163;0,010184;0,63257;23,7067;-1,7943;82,084;1,9743;5,7883;0,20501;15;Jan;2002;0,311053241;-21,96663;167,03996;5,29014;35,5823;1522,52;1026,7394;25,5651;0,357193836
272;18,6296;0,1057;4,734971;0,008327;0,63247;23,69904;-1,7943;82,0801;1,9748;6,0099;0,2052;15;Jan;2002;0,311053241;-21,96664;167,03996;5,29049;35,5896;1522,52;1026,7549;25,5783;0,35766897
272,5;18,6221;0,1182;4,732815;0,00831;0,63084;23,68771;-1,7943;82,083;1,9744;5,8323;0,205;15;Jan;2002;0,311053241;-21,96664;167,03996;5,29249;35,5776;1522,47;1026,7498;25,5711;0,357315663
273;18,6013;0,105;4,731328;0,007677;0,62914;23,68067;-1,7943;82,0742;1,9755;5,4798;0,20501;15;Jan;2002;0,311064815;-21,96664;167,03996;5,29328;35,5828;1522,46;1026,7613;25,5803;0,358387806
273,5;18,5706;0,0783;4,729863;0,006684;0,62949;23,66833;-1,7943;82,0791;1,9749;5,9244;0,2048;15;Jan;2002;0,311064815;-21,96664;167,03996;5,29372;35,5968;1522,45;1026,782;25,5988;0,357790803
274;18,5593;0,0712;4,729722;0,00705;0,62929;23,6587;-1,7943;82,0703;1,9759;5,8441;0,20492;15;Jan;2002;0,311076389;-21,96664;167,03996;5,29417;35,6052;1522,45;1026,7935;25,6081;0,358862997
274,5;18,5574;0,0776;4,731406;0,009638;0,62915;23,64073;-1,7943;82,0808;1,9747;5,3483;0,20479;15;Jan;2002;0,311076389;-21,96664;167,03996;5,29502;35,6208;1522,43;1026,8081;25,6205;0,357583688
275;18,549;0,0744;4,732149;0,01098;0,62878;23,62566;-1,7943;82,0888;1,9737;5,4595;0,20497;15;Jan;2002;0,311087963;-21,96664;167,03996;5,29557;35,6342;1522,42;1026,8227;25,6329;0,356609086
275,5;18,5759;0,1145;4,729962;0,010183;0,62986;23,61326;-1,7943;82,0887;1,9737;5,2529;0,20507;15;Jan;2002;0,311099537;-21,96664;167,03996;5,2969;35,5923;1522,39;1026,786;25,5941;0,356621268
276;18,5919;0,1602;4,728603;0,011909;0,62915;23,60325;-1,7943;82,0887;1,9737;5,9048;0,20525;15;Jan;2002;0,311099537;-21,96664;167,03996;5,29995;35,5668;1522,32;1026,7646;25,5706;0,356621268
276,5;18,557;0,2171;4,726426;0,019549;0,62714;23,59488;-1,7943;82,0836;1,9743;5,8901;0,20518;15;Jan;2002;0,311099537;-21,96664;167,03996;5,30922;35,5784;1522,06;1026,7846;25,5883;0,357242567
277;18,5369;0,2279;4,722866;0,01952;0,62667;23,58391;-1,7943;82,0887;1,9737;5,8901;0,20501;15;Jan;2002;0,311111111;-21,96664;167,03996;5,31247;35,5654;1521,97;1026,7819;25,5834;0,356621268
277,5;18,513;0,2052;4,716886;0,01378;0,62658;23,57387;-1,7943;82,0863;1,974;5,642;0,20496;15;Jan;2002;0,311111111;-21,96664;167,03996;5,31265;35,5353;1521,97;1026,7672;25,5664;0,356913639
278;18,4783;0,1772;4,713138;0,0108;0,62655;23,56387;-1,7943;82,0815;1,9746;5,6441;0,20496;15;Jan;2002;0,311122685;-21,96664;167,03996;5,31335;35,5333;1521,96;1026,7768;25,5736;0,357498407
278,5;18,4383;0,1542;4,711487;0,011019;0,62602;23,55193;-1,7943;82,08;1,9748;5,5708;0,20486;15;Jan;2002;0,311122685;-21,96665;167,03996;5,31512;35,5537;1521,92;1026,8048;25,5992;0,357681154
279;18,3996;0,1422;4,710957;0,013367;0,62655;23,54028;-1,7943;82,08;1,9748;5,5718;0,20486;15;Jan;2002;0,311134259;-21,96666;167,03996;5,31784;35,5824;1521,85;1026,8387;25,6309;0,357681154
279,5;18,3862;0,1352;4,710182;0,0134;0,62687;23,52786;-1,7943;82,0813;1,9746;5,1186;0,20476;15;Jan;2002;0,311134259;-21,96666;167,03996;5,31854;35,5872;1521,84;1026,848;25,638;0,357522773
280;18,3801;0,1338;4,708164;0,011945;0,62745;23,51313;-1,7943;82,0886;1,9737;5,6672;0,2049;15;Jan;2002;0,311145833;-21,96666;167,03996;5,31905;35,5753;1521,83;1026,8426;25,6304;0,35663345
280,5;18,362;0,1336;4,706048;0,011776;0,62713;23,49973;-1,7943;82,0887;1,9737;5,3426;0,2048;15;Jan;2002;0,311157407;-21,96666;167,03996;5,32089;35,5728;1521,79;1026,8474;25,633;0,356621268
281;18,3472;0,1309;4,704184;0,011209;0,62615;23,48343;-1,7943;82,0887;1,9737;5,4423;0,20502;15;Jan;2002;0,311157407;-21,96666;167,03996;5,32214;35,5696;1521,76;1026,8509;25,6342;0,356621268
281,5;18,3225;0,1141;4,702329;0,010217;0,6277;23,47158;-1,7943;82,0887;1,9737;5,3524;0,20501;15;Jan;2002;0,311157407;-21,96666;167,03996;5,32296;35,575;1521,74;1026,8636;25,6446;0,356621268
282;18,3038;0,0976;4,701067;0,009239;0,62795;23,46169;-1,7943;82,0808;1,9747;5,4132;0,20524;15;Jan;2002;0,311168981;-21,96666;167,03996;5,32321;35,5803;1521,74;1026,8746;25,6534;0,357583688
282,5;18,3002;0,0955;4,699338;0,007659;0,62889;23,45408;-1,7943;82,0889;1,9737;4,9399;0,20514;15;Jan;2002;0,311168981;-21,96666;167,03996;5,32336;35,5685;1521,75;1026,8686;25,6452;0,356596904
283;18,2935;0,0923;4,69844;0,007109;0,62989;23,4454;-1,7943;82,0782;1,975;5,2554;0,20524;15;Jan;2002;0,311180556;-21,96666;167,03996;5,32373;35,5666;1521,74;1026,871;25,6454;0,357900454
283,5;18,2835;0,0892;4,697672;0,007129;0,62896;23,43382;-1,7943;82,0808;1,9747;4,9443;0,20502;15;Jan;2002;0,311180556;-21,96666;167,03996;5,32444;35,5685;1521,73;1026,8772;25,6494;0,357583688
284;18,2673;0,0784;4,69719;0,007244;0,6269;23,4247;-1,7943;82,0839;1,9743;4,7818;0,20501;15;Jan;2002;0,31119213;-21,96666;167,03996;5,32503;35,5782;1521,72;1026,891;25,661;0,357206019
284,5;18,2502;0,0832;4,69802;0,010462;0,62606;23,4114;-1,7943;82,0872;1,9739;5,0752;0,20487;15;Jan;2002;0,31119213;-21,96666;167,03996;5,32728;35,5999;1521,67;1026,9141;25,6819;0,356803999
285;18,2468;0,0993;4,700128;0,01471;0,62526;23,38745;-1,7943;82,0887;1,9737;4,9378;0,20495;15;Jan;2002;0,311203704;-21,96667;167,03996;5,32931;35,6207;1521,62;1026,9329;25,6986;0,356621268
285,5;18,2673;0,1311;4,697856;0,013651;0,62587;23,37371;-1,7943;82,0887;1,9737;5,3157;0,20496;15;Jan;2002;0,311215278;-21,96668;167,03996;5,33047;35,5834;1521,59;1026,9014;25,6649;0,356621268
286;18,2917;0,1588;4,695369;0,011538;0,62707;23,36282;-1,7943;82,0887;1,9737;5,0629;0,20501;15;Jan;2002;0,311215278;-21,96668;167,03996;5,33084;35,5409;1521,59;1026,8649;25,6263;0,356621268
286,5;18,2562;0,1396;4,693415;0,011326;0,62647;23,35369;-1,7943;82,0887;1,9737;5,1302;0,20514;15;Jan;2002;0,311226852;-21,96668;167,03996;5,3325;35,5548;1521,55;1026,8867;25,6459;0,356621268
287;18,2367;0,1326;4,690802;0,010052;0,626;23,345;-1,7943;82,0887;1,9737;5,0934;0,20507;15;Jan;2002;0,311226852;-21,96668;167,03996;5,33381;35,5492;1521,52;1026,8896;25,6465;0,356621268
287,5;18,2229;0,1221;4,688434;0,008085;0,62808;23,33148;-1,7943;82,0841;1,9743;4,9237;0,20506;15;Jan;2002;0,311226852;-21,96668;167,03996;5,33417;35,541;1521,52;1026,889;25,6436;0,357181653
288;18,1869;0,0899;4,687637;0,007742;0,62667;23,32097;-1,7943;82,0885;1,9737;4,909;0,20501;15;Jan;2002;0,311238426;-21,96668;167,03996;5,33458;35,5652;1521,51;1026,9188;25,6711;0,356645632
288,5;18,171;0,0742;4,687758;0,007947;0,62455;23,30633;-1,7943;82,0887;1,9737;4,9629;0,20494;15;Jan;2002;0,311238426;-21,96668;167,03996;5,33463;35,5798;1521,52;1026,9362;25,6863;0,356621268
289;18,1841;0,0884;4,688237;0,008524;0,6247;23,29057;-1,7943;82,0887;1,9737;5,1793;0,20483;15;Jan;2002;0,31125;-21,96668;167,03996;5,33474;35,5723;1521,53;1026,9293;25,6773;0,356621268
289,5;18,1809;0,0872;4,687389;0,007879;0,62481;23,27791;-1,7943;82,0908;1,9734;4,9106;0,20496;15;Jan;2002;0,311261574;-21,9667;167,03996;5,33494;35,5677;1521,53;1026,9287;25,6746;0,356365451
