PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64;25,7628;0,0158;5,394687;-93,605312;0,96564;25,61091;0,018;78,6744;2,3985;157,59;5,0168;25;May;2002;0,84037037;-20,84498;167,04252;3,24766;35,0367;1608,54;1023,4102;23,1392;0,37719679
64,5;25,7628;0,016;5,394713;-93,605288;0,9625;25,61331;0,0193;78,6803;2,3977;158,18;4,9655;25;May;2002;0,84037037;-20,84498;167,04252;3,24767;35,0368;1608,54;1023,4123;23,1392;0,376446892
65;25,7631;0,0159;5,394768;-93,605233;0,95923;25,61775;0,0188;78,6714;2,3989;159,97;4,8159;25;May;2002;0,840381944;-20,84498;167,04252;3,24764;35,0367;1608,55;1023,4144;23,1391;0,377578116
65,5;25,7629;0,0158;5,394772;-93,605227;0,95901;25,62188;0,0189;78,6747;2,3984;162,53;4,7776;25;May;2002;0,840393519;-20,84498;167,04252;3,24765;35,0368;1608,56;1023,4166;23,1392;0,377158658
66;25,759;0,018;5,39444;-93,605561;0,95938;25,62182;0,019;78,667;2,3994;164,89;4,5962;25;May;2002;0,840393519;-20,84498;167,04252;3,24793;35,0372;1608,56;1023,4203;23,1409;0,37813742
66,5;25,7552;0,0156;5,394131;-93,605867;0,95875;25,62621;0,0184;78,6599;2,4003;165,89;4,4285;25;May;2002;0,840405093;-20,84498;167,04252;3,248;35,0377;1608,56;1023,424;23,1424;0,379039999
67;25,7514;0,0149;5,393807;-93,606194;0,95847;25,63209;0,0198;78,6635;2,3999;169,11;4,2838;25;May;2002;0,840405093;-20,84498;167,04252;3,24814;35,0381;1608,56;1023,4276;23,1439;0,378582343
67,5;25,7457;0,0147;5,393361;-93,606632;0,95917;25,63358;0,0186;78,6657;2,3996;175,42;4,235;25;May;2002;0,840416667;-20,84498;167,04252;3,2484;35,039;1608,56;1023,4322;23,1464;0,378302675
68;25,7327;0,0151;5,392284;-93,607722;0,95836;25,63562;0,0178;78,6582;2,4005;180,09;4,1814;25;May;2002;0,840428241;-20,84498;167,04252;3,24901;35,041;1608,54;1023,4399;23,152;0,379256122
68,5;25,7303;0,0157;5,39203;-93,60797;0,95806;25,64202;0,0184;78,6617;2,4001;183,16;4,0863;25;May;2002;0,840428241;-20,84498;167,04252;3,24916;35,0409;1608,54;1023,4427;23,1527;0,378811169
69;25,7279;0,0151;5,391822;-93,60818;0,95844;25,64364;0,0194;78,6617;2,4001;188,95;4,1192;25;May;2002;0,840439815;-20,84498;167,04252;3,24924;35,041;1608,55;1023,4458;23,1536;0,378811169
69,5;25,7261;0,0156;5,391702;-93,608296;0,9584;25,64615;0,021;78,6617;2,4001;195,49;4,1369;25;May;2002;0,840439815;-20,84496;167,04252;3,24935;35,0413;1608,55;1023,4487;23,1544;0,378811169
70;25,7239;0,0144;5,391532;-93,608467;0,95781;25,65154;0,0195;78,6566;2,4008;198,84;4,1146;25;May;2002;0,840451389;-20,84496;167,04252;3,24939;35,0416;1608,56;1023,4517;23,1553;0,379459536
70,5;25,7143;0,0138;5,390745;-93,609255;0,95643;25,65447;0,0201;78,636;2,4034;198,99;4,1375;25;May;2002;0,840451389;-20,84496;167,04252;3,24981;35,0431;1608,55;1023,458;23,1594;0,382078858
71;25,7073;0,0154;5,390175;-93,609817;0,95702;25,65524;0,0209;78,6357;2,4034;202,93;4,0771;25;May;2002;0,840462963;-20,84496;167,04252;3,25021;35,0441;1608,54;1023,463;23,1624;0,382117008
71,5;25,6849;0,0118;5,388452;-93,611558;0,95855;25,662;0,0214;78,6218;2,4052;209,71;4,0478;25;May;2002;0,840474537;-20,84496;167,04252;3,25108;35,0486;1608,51;1023,4756;23,1728;0,38388481
72;25,6821;0,0162;5,388258;-93,611742;0,95908;25,6654;0,0216;78,6153;2,406;214,44;3,988;25;May;2002;0,840474537;-20,84496;167,04252;3,25141;35,0491;1608,51;1023,4789;23,174;0,384711587
72,5;25,6778;0,0157;5,387895;-93,612104;0,95974;25,66541;0,0213;78,6132;2,4063;214,38;3,9312;25;May;2002;0,840486111;-20,84496;167,04252;3,25159;35,0496;1608,5;1023,4828;23,1758;0,384978714
73;25,6751;0,0156;5,387694;-93,612306;0,96051;25,67115;0,0218;78,6217;2,4052;214,17;3,9;25;May;2002;0,840497685;-20,84496;167,04252;3,25171;35,0501;1608,51;1023,4861;23,177;0,383897529
73,5;25,6743;0,0152;5,387642;-93,61236;0,96024;25,67458;0,0217;78,6139;2,4062;219,48;3,8559;25;May;2002;0,840497685;-20,84496;167,04252;3,25173;35,0501;1608,51;1023,4886;23,1773;0,384889671
74;25,6691;0,0153;5,387197;-93,612801;0,95956;25,6763;0,021;78,6116;2,4065;227,14;3,8318;25;May;2002;0,840509259;-20,84496;167,04252;3,25198;35,0507;1608,51;1023,4928;23,1794;0,385182244
74,5;25,6654;0,0188;5,386878;-93,613122;0,95938;25,67965;0,0217;78,6097;2,4067;230,76;3,7793;25;May;2002;0,840509259;-20,84496;167,04252;3,25231;35,0511;1608,51;1023,4964;23,1809;0,385423941
75;25,6597;0,0162;5,386245;-93,613778;0,95698;25,68651;0,0215;78,6146;2,4061;230,83;3,7511;25;May;2002;0,840520833;-20,84496;167,04252;3,25246;35,0506;1608,51;1023,4999;23,1823;0,384800628
75,5;25,6542;0,0153;5,385914;-93,614064;0,95474;25,6872;0,0226;78,6252;2,4047;230,94;3,7274;25;May;2002;0,840532407;-20,84496;167,04252;3,25267;35,0523;1608,51;1023,5051;23,1854;0,383452369
76;25,6524;0,0147;5,385823;-93,614169;0,9518;25,69174;0,0229;78,5904;2,4092;232,93;3,7361;25;May;2002;0,840532407;-20,84496;167,04252;3,25273;35,0528;1608,51;1023,5082;23,1863;0,387879411
76,5;25,6342;0,0126;5,384337;-93,61567;0,95225;25,69794;0,0216;78,629;2,4043;236,19;3,7542;25;May;2002;0,840543981;-20,84496;167,04252;3,25347;35,0558;1608,49;1023,5182;23,1942;0,382969075
77;25,6273;0,0166;5,383826;-93,616171;0,95353;25,69811;0,022;78,599;2,4081;238,87;3,7272;25;May;2002;0,840543981;-20,84496;167,04252;3,25398;35,0572;1608,48;1023,5235;23,1974;0,386785189
77,5;25,6151;0,014;5,382775;-93,617226;0,95257;25,70174;0,0225;78,6236;2,4049;241,33;3,6543;25;May;2002;0,840555556;-20,84496;167,04252;3,25443;35,0588;1608,47;1023,5307;23,2024;0,383655868
78;25,6015;0,0126;5,381627;-93,618367;0,95123;25,7054;0,0239;78,6305;2,4041;241,97;3,575;25;May;2002;0,84056713;-20,84496;167,04252;3,255;35,0606;1608,45;1023,5384;23,208;0,382778308
78,5;25,5732;0,0149;5,379396;-93,620609;0,95037;25,70838;0,0218;78,611;2,4065;243,18;3,601;25;May;2002;0,84056713;-20,84496;167,04252;3,25642;35,0659;1608,4;1023,5533;23,2208;0,385258569
79;25,559;0,0147;5,378299;-93,621698;0,94957;25,70903;0,0232;78,6256;2,4047;243,57;3,9464;25;May;2002;0,840578704;-20,84496;167,04252;3,25708;35,0687;1608,38;1023,5619;23,2273;0,383401495
79,5;25,5461;0,0144;5,377258;-93,622746;0,94894;25,71243;0,0225;78,6216;2,4052;243,56;4,3051;25;May;2002;0,840578704;-20,84494;167,04252;3,25766;35,0708;1608,37;1023,5697;23,2329;0,383910248
80;25,5402;0,0153;5,376792;-93,623206;0,94716;25,71569;0,0244;78,6336;2,4037;244,66;4,1482;25;May;2002;0,840590278;-20,84494;167,04252;3,25799;35,0717;1608,36;1023,5744;23,2355;0,382384066
80,5;25,5297;0,0149;5,375949;-93,624052;0,94588;25,71979;0,0235;78,6188;2,4055;245,15;4,4315;25;May;2002;0,840590278;-20,84494;167,04252;3,25845;35,0735;1608,35;1023,5811;23,2401;0,384266391
81;25,5186;0,0152;5,375128;-93,624873;0,94619;25,7199;0,0243;78,6205;2,4053;246,34;4,3475;25;May;2002;0,840601852;-20,84494;167,04252;3,25899;35,0759;1608,33;1023,5885;23,2453;0,38405016
81,5;25,5151;0,0155;5,374863;-93,625137;0,94715;25,7241;0,0237;78,5957;2,4085;246,75;3,9466;25;May;2002;0,840613426;-20,84494;167,04252;3,25916;35,0764;1608,34;1023,5921;23,2468;0,387205051
82;25,5127;0,0158;5,374696;-93,625306;0,94777;25,72917;0,0238;78,6098;2,4067;246,75;3,7755;25;May;2002;0,840613426;-20,84494;167,04252;3,25929;35,0769;1608,34;1023,5954;23,248;0,38541122
82,5;25,5097;0,0149;5,374549;-93,625447;0,94737;25,7308;0,0238;78,619;2,4055;246,75;3,8471;25;May;2002;0,840625;-20,84494;167,04252;3,25939;35,0779;1608,34;1023,5992;23,2497;0,384240951
83;25,4907;0,0122;5,373158;-93,626842;0,94604;25,73352;0,0245;78,6249;2,4048;247,94;3,7707;25;May;2002;0,840625;-20,84494;167,04252;3,26015;35,0822;1608,32;1023,6104;23,2588;0,383490525
83,5;25,4624;0,0133;5,371048;-93,62895;0,94679;25,73669;0,0243;78,6257;2,4047;248,34;3,742;25;May;2002;0,840636574;-20,84494;167,04252;3,26152;35,0884;1608,27;1023,626;23,2722;0,383388776
84;25,4392;0,0143;5,369288;-93,630718;0,94704;25,74165;0,0247;78,6099;2,4067;248,34;3,6514;25;May;2002;0,840636574;-20,84494;167,04252;3,26265;35,0932;1608,23;1023,6389;23,283;0,385398499
84,5;25,4334;0,0163;5,368824;-93,631175;0,94613;25,7417;0,0236;78,6119;2,4064;248,34;3,5924;25;May;2002;0,840648148;-20,84494;167,04252;3,26302;35,0941;1608,22;1023,6435;23,2855;0,385144082
85;25,4308;0,0148;5,368612;-93,631388;0,9448;25,74254;0,0238;78,5957;2,4085;248,46;3,5971;25;May;2002;0,840648148;-20,84494;167,04252;3,26307;35,0944;1608,23;1023,6467;23,2866;0,387205051
85,5;25,4286;0,0156;5,368447;-93,631552;0,94454;25,74746;0,0239;78,5997;2,408;249,9;3,6342;25;May;2002;0,840659722;-20,84494;167,04252;3,26321;35,0947;1608,23;1023,6498;23,2875;0,38669613
86;25,4263;0,0153;5,368264;-93,631737;0,94314;25,75087;0,0239;78,6096;2,4067;249,93;3,687;25;May;2002;0,840659722;-20,84494;167,04252;3,26331;35,095;1608,23;1023,6529;23,2885;0,385436663
86,5;25,4236;0,016;5,368063;-93,631936;0,94295;25,75257;0,0237;78,6115;2,4065;249,82;3,8307;25;May;2002;0,840671296;-20,84494;167,04252;3,26346;35,0954;1608,24;1023,6562;23,2896;0,385194965
87;25,4214;0,0166;5,367918;-93,63208;0,94316;25,75442;0,0227;78,6119;2,4064;249,93;4,0966;25;May;2002;0,840671296;-20,84494;167,04252;3,26359;35,0959;1608,24;1023,6594;23,2907;0,385144082
87,5;25,4132;0,0157;5,367342;-93,632659;0,94229;25,75817;0,0238;78,6096;2,4067;250,34;4,3456;25;May;2002;0,84068287;-20,84494;167,04252;3,26394;35,0979;1608,23;1023,6655;23,2948;0,385436663
88;25,4049;0,0141;5,366734;-93,633268;0,94166;25,76267;0,0268;78,6119;2,4064;251,54;4,2379;25;May;2002;0,84068287;-20,84494;167,04252;3,26425;35,0997;1608,23;1023,6716;23,2987;0,385144082
88,5;25,402;0,0148;5,366527;-93,63347;0,9413;25,7635;0,0245;78,6206;2,4053;252,45;4,1816;25;May;2002;0,840694444;-20,84494;167,04252;3,26442;35,1002;1608,23;1023,6751;23,3001;0,38403744
89;25,3958;0,0141;5,366053;-93,633942;0,93966;25,76435;0,0243;78,6116;2,4065;253,12;4,0622;25;May;2002;0,840694444;-20,84494;167,04252;3,26468;35,1014;1608,23;1023,68;23,3029;0,385182244
89,5;25,3746;0,0102;5,364424;-93,635576;0,93905;25,76944;0,0238;78,6097;2,4067;253,11;3,9433;25;May;2002;0,840706019;-20,84494;167,04252;3,26549;35,1056;1608,2;1023,6918;23,3126;0,385423941
90;25,3345;0,0106;5,361323;-93,638679;0,94007;25,77129;0,0245;78,606;2,4072;253,11;3,873;25;May;2002;0,840717593;-20,84493;167,04252;3,26738;35,1135;1608,13;1023,7123;23,3309;0,385894632
90,5;25,305;0,0136;5,359075;-93,640926;0,94139;25,77431;0,025;78,596;2,4084;253,11;3,8199;25;May;2002;0,840717593;-20,84492;167,04252;3,26891;35,1196;1608,08;1023,7282;23,3446;0,387166881
91;25,2901;0,0129;5,357895;-93,642106;0,94104;25,77439;0,0256;78,5862;2,4097;253,63;3,8267;25;May;2002;0,840729167;-20,84492;167,04252;3,26958;35,1223;1608,06;1023,7369;23,3512;0,388413841
91,5;25,2785;0,0146;5,356967;-93,643027;0,94046;25,77708;0,0251;78,5902;2,4092;254,69;3,8008;25;May;2002;0,840729167;-20,84492;167,04252;3,27021;35,1243;1608,04;1023,7441;23,3562;0,387904859
92;25,2643;0,0149;5,355839;-93,644169;0,9395;25,78261;0,0264;78,599;2,4081;254,71;3,7329;25;May;2002;0,840740741;-20,84492;167,04252;3,27089;35,1268;1608,02;1023,7525;23,3626;0,386785189
92,5;25,2607;0,0155;5,355559;-93,644442;0,93907;25,78529;0,0265;78,5967;2,4084;254,71;3,7484;25;May;2002;0,840740741;-20,84492;167,04252;3,27109;35,1273;1608,02;1023,7562;23,3641;0,387077818
93;25,2582;0,0161;5,355295;-93,644704;0,9394;25,78529;0,0255;78,5997;2,408;254,71;3,856;25;May;2002;0,840752315;-20,84492;167,04252;3,27123;35,1272;1608,02;1023,759;23,3647;0,38669613
93,5;25,2539;0,0148;5,354962;-93,645035;0,93894;25,78709;0,0258;78,5989;2,4081;254,71;3,6081;25;May;2002;0,840752315;-20,84492;167,04252;3,27138;35,1279;1608,02;1023,763;23,3667;0,386797912
94;25,2409;0,0149;5,353924;-93,646078;0,93782;25,78985;0,0252;78,6054;2,4072;254,71;3,4705;25;May;2002;0,840763889;-20,84492;167,04252;3,27199;35,1301;1608;1023,7708;23,3723;0,385970963
94,5;25,2352;0,0156;5,35341;-93,646588;0,93784;25,79456;0,0261;78,6097;2,4067;255,2;3,4525;25;May;2002;0,840763889;-20,84492;167,04252;3,27229;35,1306;1608;1023,7751;23,3745;0,385423941
95;25,2196;0,014;5,35222;-93,647781;0,93834;25,79618;0,0245;78,606;2,4072;255,95;3,3161;25;May;2002;0,840775463;-20,84492;167,04252;3,27295;35,1338;1607,98;1023,7844;23,3817;0,385894632
95,5;25,2062;0,014;5,351206;-93,648791;0,9373;25,79619;0,0266;78,6097;2,4067;256,3;3,2942;25;May;2002;0,840775463;-20,84492;167,04252;3,27359;35,1365;1607,96;1023,7928;23,3879;0,385423941
96;25,1868;0,0135;5,349681;-93,650318;0,93608;25,79619;0,0255;78,6031;2,4075;256,3;3,2315;25;May;2002;0,840787037;-20,84492;167,04252;3,27447;35,1401;1607,94;1023,8036;23,3966;0,386263568
96,5;25,1635;0,0138;5,347873;-93,652134;0,93523;25,79711;0,0243;78,6098;2,4067;257,37;3,2128;25;May;2002;0,840787037;-20,84492;167,04252;3,27558;35,1446;1607,9;1023,8163;23,4071;0,38541122
97;25,1508;0,0146;5,346954;-93,653045;0,934;25,80294;0,0244;78,6077;2,407;257,89;3,1273;25;May;2002;0,840798611;-20,84492;167,04252;3,27622;35,1475;1607,88;1023,8245;23,4132;0,385678366
97,5;25,1443;0,0155;5,34643;-93,653566;0,93301;25,80706;0,0249;78,6079;2,4069;256,87;3,0908;25;May;2002;0,840798611;-20,84492;167,04252;3,27658;35,1485;1607,87;1023,8294;23,416;0,385652923
98;25,1352;0,0155;5,345761;-93,654242;0,93291;25,80709;0,0253;78,5979;2,4082;257,27;2,9593;25;May;2002;0,840810185;-20,84492;167,04252;3,277;35,1505;1607,86;1023,8358;23,4202;0,386925141
98,5;25,1242;0,0144;5,344897;-93,655099;0,93273;25,80709;0,0258;78,6052;2,4073;257,88;2,8879;25;May;2002;0,840821759;-20,84492;167,04252;3,27748;35,1525;1607,85;1023,8429;23,4252;0,385996406
99;25,1058;0,0151;5,343477;-93,656527;0,93297;25,80798;0,0264;78,6096;2,4067;257,89;2,849;25;May;2002;0,840821759;-20,84492;167,04252;3,27837;35,1561;1607,82;1023,8534;23,4336;0,385436663
99,5;25,0974;0,0156;5,342829;-93,657172;0,93205;25,81424;0,0261;78,6118;2,4064;257,89;2,8633;25;May;2002;0,840833333;-20,84492;167,04252;3,2788;35,1577;1607,81;1023,8593;23,4373;0,385156802
100;25,0955;0,0164;5,342673;-93,657328;0,93087;25,81545;0,0269;78,6019;2,4077;257,89;2,8293;25;May;2002;0,840833333;-20,84492;167,04252;3,27892;35,1578;1607,81;1023,8621;23,4381;0,386416235
100,5;25,0946;0,016;5,342618;-93,65738;0,93033;25,81795;0,0266;78,6096;2,4067;257,89;2,848;25;May;2002;0,840844907;-20,84492;167,04252;3,27895;35,158;1607,82;1023,8647;23,4385;0,385436663
101;25,0932;0,0164;5,342475;-93,657528;0,92957;25,81799;0,0255;78,6097;2,4067;257,89;2,8027;25;May;2002;0,840844907;-20,8449;167,04252;3,27903;35,1579;1607,83;1023,8672;23,4389;0,385423941
101,5;25,0916;0,0162;5,342377;-93,657623;0,92792;25,81884;0,0246;78,6037;2,4075;257,89;2,7414;25;May;2002;0,840856481;-20,8449;167,04252;3,2791;35,1582;1607,83;1023,8701;23,4396;0,386187235
102;25,0912;0,0162;5,342347;-93,657653;0,92582;25,82449;0,0254;78,6054;2,4072;258,16;2,7041;25;May;2002;0,840856481;-20,8449;167,04252;3,27912;35,1581;1607,84;1023,8723;23,4397;0,385970963
102,5;25,0914;0,016;5,342383;-93,657616;0,92479;25,82638;0,0268;78,5897;2,4093;259,36;2,6871;25;May;2002;0,840868056;-20,8449;167,04252;3,2791;35,1581;1607,84;1023,8744;23,4397;0,38796848
103;25,0915;0,0162;5,3424;-93,657599;0,92421;25,82881;0,026;78,607;2,407;259,48;2,6737;25;May;2002;0,840868056;-20,8449;167,04252;3,2791;35,158;1607,85;1023,8764;23,4396;0,385767416
103,5;25,0898;0,015;5,342276;-93,657724;0,92605;25,82889;0,0268;78,6118;2,4064;259,48;2,6759;25;May;2002;0,84087963;-20,8449;167,04252;3,27913;35,1582;1607,86;1023,8792;23,4403;0,385156802
104;25,0868;0,0157;5,342044;-93,657952;0,92714;25,82973;0,0248;78,6077;2,407;259,48;2,7841;25;May;2002;0,84087963;-20,8449;167,04252;3,2793;35,1587;1607,86;1023,8827;23,4416;0,385678366
104,5;25,0555;0,0093;5,339563;-93,660424;0,92723;25,83137;0,0249;78,6058;2,4072;259,48;2,697;25;May;2002;0,840891204;-20,8449;167,04252;3,28049;35,1645;1607,82;1023,8988;23,4556;0,385920076
105;24,9874;0,0086;5,334188;-93,665812;0,92722;25,8325;0,0243;78,6117;2,4064;259,48;2,6968;25;May;2002;0,840891204;-20,8449;167,04252;3,28368;35,1774;1607,7;1023,9315;23,4861;0,385169523
105,5;24,9048;0,0035;5,327582;-93,672403;0,92727;25,83617;0,0247;78,6206;2,4053;259,48;2,616;25;May;2002;0,840902778;-20,8449;167,04252;3,28736;35,1925;1607,56;1023,9702;23,5226;0,38403744
106;24,8035;0,0039;5,320198;-93,679764;0,9279;25,83891;0,0244;78,6177;2,4057;259,48;2,6059;25;May;2002;0,840902778;-20,8449;167,04252;3,29221;35,2165;1607,37;1024,0213;23,5715;0,384406307
106,5;24,6486;-0,0066;5,30802;-93,692042;0,92839;25,83975;0,0249;78,61;2,4067;259,48;2,6046;25;May;2002;0,840914352;-20,8449;167,04252;3,2991;35,2468;1607,1;1024,0933;23,6411;0,385385778
107;24,5775;0,0075;5,30197;-93,697978;0,92846;25,83978;0,0258;78,614;2,4062;259,48;2,5564;25;May;2002;0,840914352;-20,8449;167,04252;3,30322;35,257;1606,94;1024,1247;23,6703;0,38487695
107,5;24,4537;-0,0012;5,291469;-93,708581;0,92617;25,83978;0,026;78,6272;2,4045;259,48;2,5064;25;May;2002;0,840925926;-20,8449;167,04252;3,30871;35,2755;1606,73;1024,1782;23,7215;0,383198001
108;24,3845;0,01;5,28558;-93,71441;0,92269;25,84148;0,0262;78,6338;2,4036;259,23;2,4324;25;May;2002;0,840925926;-20,8449;167,04252;3,31262;35,2856;1606,58;1024,2088;23,7498;0,382358632
108,5;24,3315;0,0082;5,281024;-93,718994;0,91892;25,84479;0,0238;78,6337;2,4037;258,38;2,3854;25;May;2002;0,8409375;-20,8449;167,04252;3,31509;35,293;1606,49;1024,2324;23,7713;0,382371349
109;24,2979;0,0124;5,278;-93,721973;0,91363;25,84975;0,0241;78,6337;2,4037;257,9;2,3164;25;May;2002;0,8409375;-20,8449;167,04252;3,31693;35,2965;1606,42;1024,2473;23,7841;0,382371349
109,5;24,1907;0,0075;5,268747;-93,731254;0,90881;25,85067;0,0253;78,6335;2,4037;257,89;2,2107;25;May;2002;0,840949074;-20,8449;167,04252;3,3219;35,3113;1606,23;1024,2928;23,8272;0,382396784
110;24,0644;0,0083;5,257868;-93,742133;0,90508;25,85068;0,0263;78,6401;2,4028;257,89;2,1417;25;May;2002;0,840960648;-20,8449;167,04252;3,32809;35,3289;1605,99;1024,346;23,8782;0,381557482
110,5;23,9557;0,0128;5,248664;-93,751364;0,90074;25,85068;0,0229;78,6422;2,4026;257,89;2,1151;25;May;2002;0,840960648;-20,8449;167,04252;3,33362;35,3453;1605,77;1024,3929;23,9228;0,381290446
111;23,9204;0,0177;5,245635;-93,754367;0,897;25,85158;0,0242;78,6465;2,402;257,89;2,0465;25;May;2002;0,840960648;-20,8449;167,04252;3,33559;35,3502;1605,7;1024,4093;23,937;0,380743681
111,5;23,9041;0,0135;5,244061;-93,755934;0,89243;25,85234;0,0245;78,6457;2,4021;257,89;2,0328;25;May;2002;0,840972222;-20,8449;167,04252;3,3362;35,3511;1605,68;1024,417;23,9425;0,380845402
112;23,8549;0,0274;5,239608;-93,760372;0,88709;25,85399;0,0233;78,6555;2,4009;256,93;1,9927;25;May;2002;0,840972222;-20,8449;167,04252;3,33931;35,3562;1605,57;1024,4376;23,9609;0,379599385
112,5;23,7284;0,0086;5,228666;-93,771318;0,88414;25,85523;0,0237;78,6617;2,4001;256,3;1,9829;25;May;2002;0,840983796;-20,8449;167,04252;3,34461;35,3736;1605,36;1024,4904;24,0114;0,378811169
113;23,5971;0,0022;5,217415;-93,782608;0,88139;25,85893;0,022;78,6661;2,3995;256,3;1,9746;25;May;2002;0,84099537;-20,8449;167,04252;3,35078;35,3924;1605,12;1024,5455;24,0643;0,378251827
113,5;23,4396;0,0097;5,203597;-93,796418;0,87811;25,85977;0,0223;78,6856;2,3971;255,77;1,9217;25;May;2002;0,84099537;-20,8449;167,04252;3,35895;35,4127;1604,8;1024,6094;24,1258;0,375773303
114;23,3684;0,017;5,197657;-93,80235;0,8757;25,85976;0,0223;78,6876;2,3968;254,71;1,8793;25;May;2002;0,841006944;-20,8449;167,04252;3,36288;35,424;1604,65;1024,641;24,1552;0,37551913
114,5;23,3664;0,0175;5,197257;-93,802745;0,87245;25,86161;0,0219;78,6898;2,3965;254,71;1,8366;25;May;2002;0,841006944;-20,8449;167,04252;3,36302;35,4224;1604,65;1024,6425;24,1545;0,375239547
115;23,3663;0,0174;5,197065;-93,802933;0,86918;25,86074;0,0209;78,6836;2,3973;254,71;1,8449;25;May;2002;0,841018519;-20,8449;167,04252;3,36301;35,4209;1604,66;1024,6436;24,1535;0,376027482
115,5;23,3666;0,0167;5,196952;-93,803051;0,86477;25,86158;0,0207;78,69;2,3965;254,27;1,839;25;May;2002;0,841018519;-20,8449;167,04252;3,36296;35,4196;1604,67;1024,6447;24,1524;0,375214131
116;23,3673;0,0169;5,196928;-93,803073;0,85793;25,86251;0,0206;78,6875;2,3968;253,08;1,7988;25;May;2002;0,841030093;-20,8449;167,04252;3,36294;35,4187;1604,68;1024,6459;24,1516;0,375531838
116,5;23,3678;0,0171;5,196893;-93,803107;0,8513;25,86157;0,0212;78,6898;2,3965;253,11;1,7979;25;May;2002;0,841030093;-20,8449;167,04252;3,36292;35,4178;1604,69;1024,6473;24,1508;0,375239547
117;23,3649;0,0151;5,196472;-93,803524;0,84819;25,86489;0,0202;78,6876;2,3968;251,9;1,7773;25;May;2002;0,841041667;-20,8449;167,04252;3,36297;35,4167;1604,69;1024,6495;24,1508;0,37551913
117,5;23,3509;0,0157;5,195114;-93,804884;0,84445;25,86611;0,0213;78,6833;2,3973;251,13;1,7409;25;May;2002;0,841041667;-20,8449;167,04252;3,36369;35,4174;1604,67;1024,6563;24,1555;0,37606561
118;23,3256;0,0164;5,192748;-93,807243;0,84052;25,86245;0,0199;78,6896;2,3966;249,94;1,7455;25;May;2002;0,841053241;-20,8449;167,04252;3,365;35,4194;1604,63;1024,6673;24,1644;0,375264963
118,5;23,2821;0,0162;5,188938;-93,811069;0,83812;25,86788;0,0212;78,6898;2,3965;249,27;1,7233;25;May;2002;0,841053241;-20,8449;167,04252;3,36716;35,4249;1604,55;1024,6864;24,1812;0,375239547
119;23,2609;0,0169;5,1871;-93,812907;0,83828;25,8707;0,0204;78,6876;2,3968;248,33;1,7519;25;May;2002;0,841064815;-20,8449;167,04252;3,36826;35,4277;1604,51;1024,6968;24,1895;0,37551913
119,5;23,2554;0,0153;5,186556;-93,813441;0,83827;25,87247;0,0209;78,6955;2,3958;248,1;1,7472;25;May;2002;0,841064815;-20,8449;167,04252;3,36845;35,4277;1604,51;1024,7006;24,1911;0,37451521
120;23,2426;0,015;5,185348;-93,814654;0,83684;25,86983;0,0207;78,6878;2,3968;246,79;1,7592;25;May;2002;0,841076389;-20,8449;167,04252;3,36907;35,4286;1604,49;1024,7072;24,1955;0,375493713
120,5;23,235;0,0172;5,18471;-93,815286;0,83422;25,87244;0,021;78,6876;2,3968;245,71;1,7535;25;May;2002;0,841076389;-20,8449;167,04252;3,36957;35,4297;1604,48;1024,7124;24,1986;0,37551913
121;23,2271;0,016;5,183976;-93,81603;0,83145;25,87049;0,0203;78,6876;2,3968;245,16;1,7361;25;May;2002;0,841087963;-20,8449;167,04252;3,36991;35,4301;1604,47;1024,7172;24,2013;0,37551913
121,5;23,2186;0,0161;5,183226;-93,816774;0,82873;25,87252;0,0204;78,6876;2,3968;245,16;1,6664;25;May;2002;0,841087963;-20,8449;167,04252;3,37034;35,431;1604,47;1024,7225;24,2045;0,37551913
122;23,2125;0,017;5,182742;-93,817257;0,82535;25,87165;0,0201;78,6876;2,3968;243,69;1,6096;25;May;2002;0,841099537;-20,8449;167,04252;3,37069;35,4321;1604,46;1024,7273;24,2071;0,37551913
122,5;23,2106;0,0169;5,182513;-93,817484;0,82248;25,87247;0,0206;78,6955;2,3958;242,72;1,6132;25;May;2002;0,841099537;-20,8449;167,04252;3,37078;35,4317;1604,46;1024,7297;24,2074;0,37451521
123;23,2013;0,0166;5,181712;-93,818292;0,82267;25,87331;0,0209;78,6877;2,3968;241,98;1,5594;25;May;2002;0,841111111;-20,8449;167,04252;3,37123;35,4328;1604,45;1024,7354;24,211;0,375506421
123,5;23,1938;0,0163;5,181147;-93,818847;0,82304;25,87249;0,0206;78,6897;2,3965;241,97;1,5372;25;May;2002;0,841111111;-20,8449;167,04252;3,37159;35,4343;1604,45;1024,7409;24,2143;0,375252255
124;23,1807;0,0154;5,180014;-93,81999;0,82186;25,87339;0,0211;78,6876;2,3968;241,18;1,5664;25;May;2002;0,841122685;-20,8449;167,04252;3,3722;35,4361;1604,43;1024,7482;24,2195;0,37551913
124,5;23,1743;0,0175;5,17947;-93,820531;0,82024;25,87339;0,0199;78,6919;2,3963;240,38;1,6189;25;May;2002;0,841122685;-20,84489;167,04252;3,37263;35,4368;1604,42;1024,7528;24,2219;0,37497268
