PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64;25,8392;0,0152;5,401802;-93,598198;1,03805;28,04145;0,0198;78,8753;2,373;1406,7;14,784;26;May;2002;0,08994213;-20,82996;167,03214;3,24409;35,0301;1608,68;1023,3814;23,1105;0,391471018
64,5;25,8385;0,015;5,401805;-93,598192;1,03879;28,04121;0,0198;78,8632;2,3746;1409,4;14,536;26;May;2002;0,089953704;-20,82996;167,03214;3,24411;35,0305;1608,69;1023,3841;23,1111;0,393005203
65;25,8382;0,0149;5,401816;-93,598186;1,04214;28,03589;0,0189;78,9263;2,3666;1412,1;14,415;26;May;2002;0,089953704;-20,82996;167,03214;3,24412;35,0307;1608,7;1023,3864;23,1113;0,385007205
65,5;25,8381;0,015;5,40184;-93,59816;1,04428;28,03217;0,0201;78,9235;2,3669;1415,2;14,237;26;May;2002;0,089965278;-20,82996;167,03214;3,24413;35,0308;1608,7;1023,3888;23,1115;0,385361972
66;25,8377;0,0149;5,401852;-93,598147;1,0416;28,03032;0,0197;78,9191;2,3675;1417,9;14,064;26;May;2002;0,089965278;-20,82996;167,03214;3,24415;35,031;1608,71;1023,3912;23,1118;0,38591949
66,5;25,8375;0,0153;5,401875;-93,598126;1,04182;28,02479;0,0203;78,9059;2,3691;1421,5;13,885;26;May;2002;0,089976852;-20,82996;167,03214;3,24417;35,0312;1608,72;1023,3935;23,112;0,387592229
67;25,8375;0,0147;5,401903;-93,598098;1,04289;28,01929;0,0196;78,9261;2,3666;1425;13,746;26;May;2002;0,089976852;-20,82996;167,03214;3,24415;35,0312;1608,72;1023,3957;23,1121;0,385032545
67,5;25,8377;0,0147;5,401949;-93,598051;1,04056;28,01849;0,0193;78,9168;2,3678;1428,8;13,614;26;May;2002;0,089988426;-20,82996;167,03214;3,24413;35,0312;1608,73;1023,3978;23,112;0,386210932
68;25,838;0,0151;5,401975;-93,598025;1,03826;28,01486;0,0204;78,9322;2,3658;1431,6;13,506;26;May;2002;0,089988426;-20,82996;167,03214;3,24414;35,0311;1608,74;1023,3997;23,1119;0,3842597
68,5;25,8374;0,0151;5,402008;-93,597992;1,04009;28,00865;0,0195;78,9321;2,3658;1434,9;13,325;26;May;2002;0,089988426;-20,82996;167,03214;3,24417;35,0316;1608,75;1023,4025;23,1125;0,384272369
69;25,8371;0,015;5,402027;-93,59797;1,04054;28,00589;0,0195;78,9321;2,3658;1437,2;13,125;26;May;2002;0,09;-20,82995;167,03214;3,24418;35,0318;1608,75;1023,4049;23,1128;0,384272369
69,5;25,836;0,0151;5,401986;-93,598016;1,03935;28,00403;0,0212;78,9111;2,3685;1438,9;12,949;26;May;2002;0,090011574;-20,82994;167,03214;3,24423;35,0322;1608,76;1023,4077;23,1135;0,386933238
70;25,8338;0,0149;5,40185;-93,59815;1,04064;27,9977;0,0194;78,9105;2,3686;1441,3;12,795;26;May;2002;0,090011574;-20,82994;167,03214;3,24432;35,0327;1608,76;1023,4109;23,1146;0,387009273
70,5;25,8338;0,0154;5,40186;-93,59814;1,03932;27,99672;0,0196;78,9191;2,3675;1443;12,652;26;May;2002;0,090011574;-20,82994;167,03214;3,24435;35,0327;1608,77;1023,413;23,1145;0,38591949
71;25,8327;0,015;5,401768;-93,598232;1,03841;27,98957;0,0198;78,9382;2,365;1444,3;12,651;26;May;2002;0,090023148;-20,82994;167,03214;3,24438;35,0327;1608,77;1023,4155;23,115;0,383499583
71,5;25,8312;0,0147;5,401656;-93,598344;1,03886;27,98767;0,0204;78,9343;2,3655;1445,5;12,584;26;May;2002;0,090034722;-20,82994;167,03214;3,24444;35,0328;1608,78;1023,4182;23,1155;0,383993652
72;25,8305;0,015;5,401592;-93,598407;1,0398;27,98486;0,0204;78,943;2,3644;1446,9;12,365;26;May;2002;0,090034722;-20,82994;167,03214;3,24448;35,0328;1608,78;1023,4205;23,1158;0,382891531
72,5;25,8299;0,0151;5,401561;-93,59844;1,03934;27,97659;0,0198;78,9472;2,3639;1447,1;12,213;26;May;2002;0,090046296;-20,82994;167,03214;3,24451;35,0328;1608,79;1023,4229;23,116;0,382359515
73;25,8294;0,0151;5,401538;-93,598462;1,04003;27,97761;0,02;78,9326;2,3658;1447,9;12,037;26;May;2002;0,090046296;-20,82994;167,03214;3,24454;35,0329;1608,8;1023,4253;23,1163;0,384209024
73,5;25,8284;0,0146;5,401429;-93,598571;1,03884;27,97488;0,0214;78,9307;2,366;1447,2;11,828;26;May;2002;0,09005787;-20,82994;167,03212;3,24457;35,0327;1608,8;1023,4276;23,1165;0,384449738
74;25,8272;0,0145;5,401343;-93,598659;1,03887;27,96948;0,0192;78,9321;2,3658;1447,1;11,648;26;May;2002;0,09005787;-20,82994;167,03212;3,24461;35,0329;1608,81;1023,4302;23,117;0,384272369
74,5;25,8273;0,0151;5,401391;-93,598609;1,04086;27,96676;0,0192;78,9235;2,3669;1445,8;11,606;26;May;2002;0,090069444;-20,82994;167,03212;3,24463;35,033;1608,82;1023,4324;23,117;0,385361972
75;25,8262;0,0149;5,401299;-93,598701;1,03995;27,96401;0,0196;78,9451;2,3642;1445,5;11,556;26;May;2002;0,090069444;-20,82994;167,03212;3,24468;35,033;1608,82;1023,435;23,1175;0,38262552
75,5;25,8255;0,015;5,401234;-93,598766;1,04209;27,95853;0,0191;78,9342;2,3656;1444,3;11,344;26;May;2002;0,090081019;-20,82994;167,03212;3,24472;35,0329;1608,83;1023,4373;23,1177;0,384006321
76;25,825;0,0147;5,401215;-93,598781;1,04022;27,95406;0,0185;78,9342;2,3656;1443,8;11,18;26;May;2002;0,090081019;-20,82994;167,03212;3,24472;35,0329;1608,83;1023,4396;23,1179;0,384006321
76,5;25,8163;0,0105;5,40052;-93,599484;1,03921;27,95403;0,0195;78,9237;2,3669;1442,3;11;26;May;2002;0,090092593;-20,82994;167,03212;3,24493;35,0345;1608,83;1023,4456;23,1218;0,385336632
77;25,8155;0,0151;5,400488;-93,599513;1,03719;27,94514;0,0203;78,9298;2,3661;1441,6;10,833;26;May;2002;0,090092593;-20,82994;167,03212;3,24518;35,0347;1608,83;1023,4481;23,1222;0,384563763
77,5;25,8155;0,0143;5,400474;-93,599522;1,03363;27,94316;0,0219;78,9342;2,3656;1440,7;10,686;26;May;2002;0,090092593;-20,82994;167,03212;3,24515;35,0344;1608,84;1023,45;23,122;0,384006321
78;25,8065;0,0122;5,399722;-93,600281;1,03241;27,94224;0,024;78,9406;2,3647;1440,7;10,54;26;May;2002;0,090104167;-20,82994;167,03212;3,24546;35,0356;1608,84;1023,4559;23,1258;0,383195552
78,5;25,8025;0,0143;5,399458;-93,600536;1,03378;27,93816;0,0368;78,9307;2,366;1440,7;10,523;26;May;2002;0,090115741;-20,82994;167,03212;3,24575;35,0366;1608,83;1023,4601;23,1278;0,384449738
79;25,7953;0,0144;5,398885;-93,601121;1,03604;27,93207;0,0236;78,9343;2,3655;1440,7;10,365;26;May;2002;0,090115741;-20,82992;167,0321;3,24608;35,0378;1608,82;1023,4654;23,131;0,383993652
79,5;25,7933;0,0147;5,398739;-93,60126;1,03628;27,93041;0,0217;78,9126;2,3683;1440,7;10,238;26;May;2002;0,090115741;-20,82992;167,0321;3,24619;35,0381;1608,83;1023,4683;23,1318;0,386743152
80;25,7872;0,0123;5,398273;-93,601725;1,03483;27,92686;0,023;78,8978;2,3702;1440,7;10,113;26;May;2002;0,090127315;-20,82992;167,0321;3,24636;35,0392;1608,83;1023,4733;23,1346;0,388618821
80,5;25,7766;0,013;5,397503;-93,602497;1,03289;27,92337;0,0236;78,9209;2,3673;1440,7;10,078;26;May;2002;0,090127315;-20,82992;167,0321;3,24688;35,0416;1608,81;1023,4804;23,1397;0,385691411
81;25,7651;0,0135;5,396614;-93,603384;1,0304;27,92135;0,0252;78,9213;2,3672;1440,7;9,9885;26;May;2002;0,090138889;-20,82992;167,0321;3,24744;35,0438;1608,8;1023,4879;23,145;0,385640727
81,5;25,7542;0,014;5,395878;-93,604125;1,03083;27,92045;0,0249;78,9192;2,3675;1440,7;9,9001;26;May;2002;0,090138889;-20,82992;167,0321;3,24796;35,0465;1608,79;1023,4955;23,1504;0,385906819
82;25,7503;0,0151;5,395614;-93,604387;1,02802;27,91331;0,0256;78,9043;2,3694;1441,2;9,7843;26;May;2002;0,090150463;-20,82992;167,0321;3,2482;35,0475;1608,78;1023,4996;23,1524;0,387795004
82,5;25,7478;0,015;5,395463;-93,604535;1,02638;27,91042;0,0266;78,9149;2,368;1442,3;9,6763;26;May;2002;0,090150463;-20,82992;167,03209;3,24831;35,0482;1608,79;1023,503;23,1537;0,386451695
83;25,7391;0,0137;5,394706;-93,605286;1,02758;27,90541;0,028;78,9013;2,3697;1443,2;9,5512;26;May;2002;0,090162037;-20,82992;167,03208;3,24866;35,0491;1608,78;1023,5086;23,1572;0,388175219
83,5;25,715;0,0133;5,392404;-93,607606;1,02919;27,90153;0,0273;78,9024;2,3696;1443,9;9,3974;26;May;2002;0,090162037;-20,82992;167,03208;3,24975;35,0507;1608,74;1023,5194;23,1658;0,388035805
84;25,7001;0,0136;5,391312;-93,608681;1,02801;27,89949;0,0272;78,8863;2,3717;1443,9;9,3001;26;May;2002;0,090173611;-20,82992;167,03208;3,25046;35,0539;1608,72;1023,5286;23,173;0,390076509
84,5;25,6735;0,0116;5,388979;-93,611023;1,02826;27,89954;0,0268;78,8953;2,3705;1445,4;9,1935;26;May;2002;0,090173611;-20,82992;167,03208;3,2516;35,0571;1608,68;1023,5414;23,1836;0,388935691
85;25,6608;0,0154;5,387798;-93,612205;1,02908;27,89137;0,028;78,8975;2,3702;1446,3;9,1084;26;May;2002;0,090185185;-20,82992;167,03208;3,25237;35,0581;1608,66;1023,5482;23,1883;0,388656845
85,5;25,6518;0,0142;5,386914;-93,613079;1,02828;27,88953;0,0298;78,8931;2,3708;1448;9,0121;26;May;2002;0,090185185;-20,82992;167,03208;3,25273;35,0584;1608,65;1023,5534;23,1913;0,389214546
86;25,6348;0,0131;5,3855;-93,614508;1,02629;27,88865;0,029;78,8953;2,3705;1448,8;8,8843;26;May;2002;0,090196759;-20,82992;167,03208;3,25347;35,0609;1608,63;1023,5628;23,1986;0,388935691
86,5;25,6294;0,0149;5,385116;-93,614882;1,02432;27,88666;0,0283;78,9071;2,369;1450,2;8,8004;26;May;2002;0,090196759;-20,82992;167,03208;3,25381;35,0621;1608,62;1023,5674;23,2011;0,38744015
87;25,6245;0,0147;5,384748;-93,615252;1,02295;27,87935;0,0281;78,9128;2,3683;1451,3;8,7002;26;May;2002;0,090208333;-20,82992;167,03207;3,25403;35,063;1608,62;1023,5718;23,2034;0,386717808
87,5;25,6175;0,0148;5,384106;-93,615891;1,02221;27,87776;0,0291;78,8998;2,3699;1453,2;8,5662;26;May;2002;0,090208333;-20,82992;167,03206;3,25436;35,0636;1608,62;1023,5765;23,206;0,388365331
88;25,6008;0,0119;5,382641;-93,617365;1,02307;27,86883;0,0281;78,8835;2,372;1453,4;8,5374;26;May;2002;0,090219907;-20,82992;167,03206;3,255;35,0655;1608,6;1023,5853;23,2126;0,390431456
88,5;25,5927;0,0163;5,381925;-93,618071;1,02374;27,86959;0,0306;78,9003;2,3699;1453,4;8,3646;26;May;2002;0,090219907;-20,82992;167,03206;3,25558;35,0663;1608,58;1023,5906;23,2158;0,38830196
89;25,5823;0,0147;5,381156;-93,618843;1,02374;27,86768;0,0295;78,9086;2,3688;1453,4;8,2452;26;May;2002;0,090231481;-20,82992;167,03206;3,25599;35,0685;1608,57;1023,5976;23,2206;0,387250055
89,5;25,5699;0,0114;5,38022;-93,619787;1,02379;27,86683;0,0286;78,8973;2,3702;1453;8,0986;26;May;2002;0,090231481;-20,82992;167,03206;3,25641;35,071;1608,56;1023,6055;23,2264;0,388682194
90;25,5655;0,0147;5,379961;-93,620038;1,02541;27,86507;0,0295;78,8869;2,3716;1451,8;7,9484;26;May;2002;0,090243056;-20,82992;167,03206;3,25677;35,0724;1608,56;1023,6101;23,2289;0,39000045
90,5;25,5646;0,015;5,379954;-93,62005;1,02461;27,85801;0,0287;78,8929;2,3708;1451,2;7,8967;26;May;2002;0,090243056;-20,8299;167,03206;3,25683;35,0728;1608,56;1023,6128;23,2294;0,389239897
91;25,5644;0,0154;5,37995;-93,620047;1,02292;27,856;0,0293;78,8972;2,3703;1450,2;7,7465;26;May;2002;0,09025463;-20,8299;167,03206;3,25686;35,0728;1608,57;1023,615;23,2296;0,388694869
91,5;25,5643;0,0153;5,379953;-93,620048;1,02071;27,85232;0,029;78,8953;2,3705;1450,2;7,6872;26;May;2002;0,09025463;-20,8299;167,03206;3,25686;35,0728;1608,58;1023,6171;23,2296;0,388935691
92;25,5644;0,0154;5,380008;-93,619992;1,01504;27,84766;0,0281;78,8953;2,3705;1448,7;7,6021;26;May;2002;0,090266204;-20,8299;167,03206;3,25686;35,073;1608,58;1023,6194;23,2298;0,388935691
92,5;25,5644;0,0158;5,380033;-93,619969;1,01254;27,84593;0,0293;78,8953;2,3705;1448,5;7,5394;26;May;2002;0,090266204;-20,8299;167,03206;3,25688;35,073;1608,59;1023,6216;23,2298;0,388935691
93;25,5632;0,0154;5,379913;-93,620085;1,01264;27,84504;0,029;78,8799;2,3725;1447,1;7,3907;26;May;2002;0,090277778;-20,8299;167,03206;3,25691;35,0729;1608,6;1023,624;23,2301;0,390887836
93,5;25,5599;0,0146;5,379716;-93,620279;1,01485;27,84077;0,0285;78,861;2,3749;1447,1;7,2569;26;May;2002;0,090277778;-20,8299;167,03206;3,25704;35,0738;1608,6;1023,6279;23,2319;0,393284171
94;25,536;0,011;5,377999;-93,621991;1,01462;27,83658;0,0298;78,898;2,3702;1447,1;7,5393;26;May;2002;0,090289352;-20,8299;167,03206;3,25798;35,0794;1608,57;1023,6417;23,2435;0,388593471
94,5;25,4825;0,0097;5,37374;-93,626272;1,01293;27,8341;0,028;78,9019;2,3697;1445,5;7,8578;26;May;2002;0,090300926;-20,8299;167,03205;3,26041;35,0893;1608,48;1023,6678;23,2674;0,388099175
95;25,4604;0,0144;5,371943;-93,628059;1,01298;27,82956;0,028;78,9149;2,368;1445,5;7,857;26;May;2002;0,090300926;-20,8299;167,03204;3,26167;35,0929;1608,43;1023,6795;23,277;0,386451695
95,5;25,4505;0,0146;5,371036;-93,628962;1,01402;27,82418;0,0291;78,8889;2,3713;1445,5;7,7542;26;May;2002;0,0903125;-20,8299;167,03204;3,26214;35,0937;1608,42;1023,6853;23,2807;0,389746926
96;25,4359;0,014;5,36984;-93,630159;1,01245;27,82326;0,0286;78,9146;2,3681;1443,9;7,6621;26;May;2002;0,0903125;-20,8299;167,03204;3,26279;35,096;1608,4;1023,6937;23,2869;0,38648971
96,5;25,3959;0,0083;5,366538;-93,633434;1,01154;27,82142;0,0298;78,9061;2,3691;1443,9;7,5945;26;May;2002;0,090324074;-20,8299;167,03204;3,26442;35,1025;1608,35;1023,713;23,3041;0,387566882
97;25,3007;0,0092;5,359267;-93,640764;1,00942;27,81488;0,0282;78,9151;2,368;1443,9;7,4072;26;May;2002;0,090324074;-20,8299;167,03204;3,26889;35,1223;1608,17;1023,7595;23,3484;0,386426351
97,5;25,2762;0,013;5,357233;-93,64273;1,00829;27,81233;0,0301;78,9133;2,3682;1445;7,2536;26;May;2002;0,090335648;-20,8299;167,03204;3,27024;35,1261;1608,13;1023,772;23,3587;0,386654447
98;25,2099;0,0068;5,35195;-93,648089;1,00742;27,81054;0,032;78,9148;2,368;1445,5;7,1842;26;May;2002;0,090335648;-20,8299;167,03204;3,27306;35,1383;1608,02;1023,8037;23,3883;0,386464367
98,5;25,1753;0,0116;5,349162;-93,650828;1,0044;27,80899;0,0299;78,9133;2,3682;1446,9;7,0495;26;May;2002;0,090347222;-20,8299;167,03204;3,27493;35,1444;1607,95;1023,8211;23,4035;0,386654447
99;25,1294;0,0098;5,345609;-93,654364;1,00213;27,80154;0,029;78,8934;2,3707;1447,1;7,3612;26;May;2002;0,090347222;-20,8299;167,03203;3,27702;35,1535;1607,88;1023,8442;23,4244;0,38917652
99,5;25,0408;0,0019;5,338604;-93,661414;1,0026;27,80145;0,0293;78,8977;2,3702;1447,1;7,7447;26;May;2002;0,090358796;-20,8299;167,03202;3,28083;35,1704;1607,73;1023,8862;23,4642;0,388631495
100;24,952;0,0104;5,331648;-93,668356;1,00148;27,80054;0,0304;78,9258;2,3666;1447,1;7,2429;26;May;2002;0,090358796;-20,8299;167,03202;3,28544;35,1878;1607,55;1023,9286;23,5043;0,385070555
100,5;24,8907;0,0206;5,326656;-93,673296;0,9978;27,79347;0,0314;78,9193;2,3675;1447,1;7,0338;26;May;2002;0,09037037;-20,8299;167,03202;3,28885;35,1983;1607,42;1023,9573;23,5309;0,385894148
101;24,7757;0,036;5,317311;-93,682728;0,99513;27,79059;0,0296;78,9277;2,3664;1446,4;6,8679;26;May;2002;0,09037037;-20,8299;167,03202;3,29505;35,2183;1607,18;1024,0096;23,5809;0,384829826
101,5;24,6739;0,0092;5,308719;-93,691292;0,99244;27,78972;0,0287;78,9453;2,3641;1446,7;6,6952;26;May;2002;0,090381944;-20,8299;167,03202;3,29866;35,2337;1607,04;1024,0543;23,6233;0,382600185
102;24,5712;0,0107;5,300439;-93,699571;0,98965;27,78477;0,0289;78,9472;2,3639;1448,6;6,6056;26;May;2002;0,090381944;-20,8299;167,03202;3,30365;35,2521;1606,85;1024,1014;23,6682;0,382359515
102,5;24,513;0,0182;5,295589;-93,704408;0,98832;27,78155;0,0278;78,9409;2,3647;1448,6;6,482;26;May;2002;0,090393519;-20,8299;167,03201;3,30681;35,2614;1606,73;1024,1281;23,6927;0,383157549
103;24,4434;0,0054;5,289539;-93,710422;0,98562;27,7797;0,0268;78,9471;2,3639;1448,6;6,4167;26;May;2002;0,090393519;-20,8299;167,032;3,30959;35,2706;1606,63;1024,1582;23,7206;0,382372182
103,5;24,3244;0,0091;5,279883;-93,720167;0,98167;27,7761;0,0284;78,9409;2,3647;1448,6;6,4689;26;May;2002;0,090405093;-20,8299;167,032;3,31544;35,2915;1606,4;1024,2119;23,7721;0,383157549
104;24,3056;0,0124;5,278375;-93,721593;0,97608;27,76973;0,0276;78,945;2,3642;1447,4;6,7455;26;May;2002;0,090405093;-20,8299;167,032;3,31657;35,2949;1606,36;1024,2223;23,7803;0,382638187
104,5;24,2232;0,003;5,271426;-93,728593;0,97129;27,76876;0,0282;78,9537;2,3631;1447,4;7,1077;26;May;2002;0,090416667;-20,8299;167,032;3,3201;35,3075;1606,23;1024,2586;23,8144;0,381536214
105;24,1655;0,012;5,266566;-93,733446;0,96816;27,76519;0,0268;78,9665;2,3615;1447,1;7,3443;26;May;2002;0,090416667;-20,8299;167,032;3,32333;35,3162;1606,1;1024,2847;23,8382;0,379915142
105,5;24,1302;0,0085;5,263285;-93,736693;0,96676;27,76338;0,0264;78,9667;2,3614;1447,1;7,6942;26;May;2002;0,090428241;-20,8299;167,032;3,3249;35,3192;1606,05;1024,2997;23,851;0,379889815
106;24,038;0,0041;5,255474;-93,744526;0,9648;27,75889;0,0273;78,9709;2,3609;1447,2;7,6822;26;May;2002;0,090428241;-20,8299;167,032;3,32917;35,333;1605,88;1024,3398;23,8889;0,37935796
106,5;23,9674;0,0104;5,249523;-93,750498;0,96044;27,75706;0,026;78,979;2,3599;1447,1;7,6895;26;May;2002;0,090439815;-20,8299;167,032;3,33292;35,3439;1605,74;1024,3711;23,918;0,378332318
107;23,9524;0,0155;5,248128;-93,751873;0,9564;27,75605;0,0266;78,9754;2,3603;1446,3;7,5654;26;May;2002;0,090439815;-20,8299;167,032;3,33392;35,345;1605,71;1024,3786;23,9233;0,378788146
107,5;23,9366;0,0118;5,246647;-93,75334;0,95573;27,74876;0,0253;78,9797;2,3598;1445,5;7,6779;26;May;2002;0,090451389;-20,8299;167,032;3,33452;35,3461;1605,69;1024,3863;23,9289;0,378243687
108;23,8824;0,0091;5,241979;-93,758022;0,94485;27,74698;0,025;78,9754;2,3603;1444,2;7,3874;26;May;2002;0,090451389;-20,8299;167,032;3,33704;35,3537;1605,6;1024,4103;23,9507;0,378788146
108,5;23,8405;0,0142;5,238314;-93,761688;0,93789;27,74597;0,026;78,9874;2,3588;1443,5;7,0879;26;May;2002;0,090462963;-20,8299;167,032;3,33935;35,359;1605,51;1024,4289;23,9671;0,377268801
109;23,7887;0,0049;5,233681;-93,766304;0,93494;27,73947;0,0252;78,9862;2,359;1442,3;6,7885;26;May;2002;0,090462963;-20,8299;167,032;3,34144;35,3648;1605,44;1024,4508;23,9869;0,377420725
109,5;23,7071;-0,0025;5,22649;-93,773419;0,93216;27,73686;0,0247;78,9832;2,3593;1441,2;6,4571;26;May;2002;0,090474537;-20,82988;167,032;3,34515;35,375;1605,3;1024,4848;24,0186;0,377800545
110;23,5418;0,0068;5,212272;-93,787833;0,93126;27,73423;0,0232;78,9971;2,3576;1440,2;6,2183;26;May;2002;0,090474537;-20,82988;167,032;3,35371;35,3984;1604,96;1024,5534;24,0848;0,376040832
110,5;23,437;0,0109;5,203265;-93,796727;0,93188;27,73331;0,0242;78,9993;2,3573;1439,1;5,9568;26;May;2002;0,090486111;-20,82988;167,032;3,35916;35,4132;1604,75;1024,5976;24,1267;0,375762345
111;23,3597;0,0119;5,196565;-93,803457;0,92944;27,72682;0,0235;78,9659;2,3615;1438,8;5,8227;26;May;2002;0,090486111;-20,82988;167,032;3,36306;35,4237;1604,6;1024,6304;24,1573;0,379991124
111,5;23,3482;0,0155;5,195473;-93,804527;0,92505;27,72435;0,0235;79,007;2,3563;1437,5;5,7813;26;May;2002;0,090497685;-20,82988;167,032;3,36382;35,4243;1604,58;1024,6364;24,1611;0,3747877
112;23,3337;0,0144;5,19404;-93,805958;0,92031;27,71893;0,0224;79,0163;2,3551;1436,3;5,6064;26;May;2002;0,090497685;-20,82988;167,032;3,36449;35,4249;1604,56;1024,6432;24,1658;0,373610658
112,5;23,3179;0,0161;5,192565;-93,807436;0,90999;27,71515;0,023;78,999;2,3573;1434,7;5,7398;26;May;2002;0,090509259;-20,82988;167,032;3,36536;35,426;1604,53;1024,6508;24,1713;0,37580032
113;23,308;0,0151;5,191619;-93,80838;0,90374;27,71332;0,0224;79,019;2,3548;1433,3;5,5835;26;May;2002;0,090509259;-20,82988;167,032;3,36581;35,4265;1604,52;1024,6563;24,1746;0,373268962
113,5;23,2969;0,0151;5,190589;-93,809412;0,89874;27,71154;0,0233;79,0143;2,3554;1432,4;5,4008;26;May;2002;0,090520833;-20,82988;167,032;3,36637;35,4274;1604,5;1024,6623;24,1785;0,373863774
114;23,2836;0,0145;5,189335;-93,810663;0,89383;27,70534;0,0229;79,0185;2,3548;1431,1;5,19;26;May;2002;0,090520833;-20,82988;167,032;3,367;35,4282;1604,49;1024,669;24,1831;0,373332239
114,5;23,2529;0,0104;5,186462;-93,813506;0,89119;27,70341;0,0229;79,0165;2,3551;1429,9;4,9721;26;May;2002;0,090532407;-20,82988;167,03199;3,36835;35,4307;1604,44;1024,682;24,1938;0,373585347
115;23,171;0,0081;5,179297;-93,820738;0,88992;27,69885;0,0219;79,0229;2,3543;1429,5;4,7801;26;May;2002;0,090532407;-20,82988;167,03198;3,37231;35,4413;1604,29;1024,7161;24,2257;0,372775422
115,5;23,1439;0,0161;5,176977;-93,823026;0,88608;27,69517;0,0303;79,0229;2,3543;1429,4;4,6397;26;May;2002;0,090543981;-20,82988;167,03198;3,37409;35,4451;1604,23;1024,729;24,2364;0,372775422
116;23,1413;0,016;5,17666;-93,823334;0,88661;27,69246;0,023;79,0229;2,3543;1428,1;4,5338;26;May;2002;0,090543981;-20,82988;167,03198;3,37422;35,4446;1604,23;1024,7316;24,2369;0,372775422
116,5;23,1301;0,0156;5,175618;-93,824385;0,88434;27,69065;0,0224;79,0229;2,3543;1427,9;4,4569;26;May;2002;0,090555556;-20,82988;167,03198;3,37476;35,4454;1604,21;1024,7376;24,2407;0,372775422
117;23,1207;0,0161;5,174764;-93,825235;0,88066;27,68427;0,0214;79,0208;2,3546;1426,4;4,3597;26;May;2002;0,090555556;-20,82988;167,03198;3,37526;35,4462;1604,2;1024,7431;24,2441;0,373041172
117,5;23,1076;0,0116;5,173593;-93,826405;0,87772;27,6816;0,0224;79,0208;2,3545;1424,9;4,2295;26;May;2002;0,09056713;-20,82988;167,03198;3,37569;35,4475;1604,19;1024,7501;24,2489;0,373041172
118;23,0971;0,0169;5,172643;-93,82736;0,87488;27,6786;0,0226;79,0204;2,3546;1424,8;4,0935;26;May;2002;0,09056713;-20,82988;167,03198;3,37648;35,4486;1604,17;1024,7561;24,2528;0,373091791
118,5;23,0867;0,0143;5,171651;-93,828348;0,87374;27,6733;0,0214;79,0186;2,3548;1424,8;3,9341;26;May;2002;0,090578704;-20,82988;167,03198;3,37688;35,4492;1604,16;1024,7617;24,2563;0,373319583
119;23,0772;0,0164;5,170827;-93,82917;0,8697;27,67069;0,0214;79,0191;2,3548;1425,5;3,8209;26;May;2002;0,090578704;-20,82988;167,03197;3,37746;35,4502;1604,14;1024,7675;24,2599;0,373256307
119,5;23,0636;0,0177;5,169573;-93,830427;0,8681;27,66795;0,0217;79,0208;2,3545;1427,2;3,7602;26;May;2002;0,090590278;-20,82988;167,03196;3,37821;35,4514;1604,12;1024,7744;24,2647;0,373041172
120;23,044;0,0176;5,16789;-93,832116;0,86887;27,66062;0,0219;79,0251;2,354;1427,5;3,7436;26;May;2002;0,090590278;-20,82988;167,03196;3,37919;35,4541;1604,09;1024,7844;24,2724;0,372497026
120,5;23,036;0,0135;5,167144;-93,832848;0,86495;27,65979;0,0225;79,0251;2,354;1426,3;3,6788;26;May;2002;0,090601852;-20,82986;167,03196;3,3794;35,4546;1604,09;1024,7893;24,2752;0,372497026
121;23,022;0,0139;5,165894;-93,834099;0,86247;27,65368;0,0207;79,0203;2,3546;1424,8;3,6363;26;May;2002;0,090601852;-20,82986;167,03196;3,38013;35,456;1604,07;1024,7965;24,2803;0,373104446
121,5;22,9943;0,0134;5,163528;-93,836475;0,86373;27,6497;0,0214;79,0252;2,354;1423,2;3,5102;26;May;2002;0,090613426;-20,82986;167,03196;3,38149;35,4599;1604,02;1024,8097;24,2913;0,372484372
122;22,9775;0,0152;5,162054;-93,837955;0,86393;27,64888;0,0213;79,0208;2,3545;1422;3,3784;26;May;2002;0,090613426;-20,82986;167,03196;3,38243;35,462;1603,99;1024,8183;24,2978;0,373041172
122,5;22,9697;0,0175;5,161348;-93,838647;0,86381;27,64254;0,0207;79,0229;2,3543;1420,7;3,2659;26;May;2002;0,090625;-20,82986;167,03195;3,38295;35,4626;1603,98;1024,8232;24,3005;0,372775422
123;22,9507;0,0174;5,159697;-93,840309;0,8597;27,638;0,022;79,0271;2,3538;1420;3,2003;26;May;2002;0,090625;-20,82986;167,03194;3,38389;35,4651;1603,94;1024,8327;24,3078;0,372243945
123,5;22,9423;0,0167;5,158967;-93,841032;0,85957;27,63386;0,0219;79,0251;2,354;1419,8;3,1656;26;May;2002;0,090636574;-20,82986;167,03194;3,3843;35,4661;1603,94;1024,8381;24,3111;0,372497026
124;22,9354;0,0168;5,158335;-93,841665;0,85821;27,62719;0,0208;79,0192;2,3547;1420,1;3,0106;26;May;2002;0,090636574;-20,82986;167,03194;3,38465;35,4666;1603,93;1024,8426;24,3135;0,373243652
124,5;22,9299;0,0163;5,157849;-93,842151;0,85674;27,62618;0,0223;79,0229;2,3543;1419,6;2,8877;26;May;2002;0,090648148;-20,82986;167,03194;3,3849;35,4671;1603,93;1024,8467;24,3154;0,372775422
