PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;24,2108;0,016;5,270917;-93,729079;0,94403;25,30669;0,0209;75,3406;2,8315;0;1E-12;27;May;2002;0,485092593;-21,79688;166,8034;3,32133;35,3264;1605,58;1024,1042;23,8299;0,397134602
65;24,1998;0,0153;5,27054;-93,72946;0,9442;25,30668;0,0211;75,3385;2,8318;0;1E-12;27;May;2002;0,485092593;-21,79688;166,8034;3,32183;35,3321;1605,57;1024,1139;23,8375;0,39741334
65,5;24,191;0,0161;5,270435;-93,72956;0,94515;25,30743;0,0224;75,3249;2,8336;0;1E-12;27;May;2002;0,485104167;-21,79688;166,8034;3,3223;35,3381;1605,56;1024,1233;23,8447;0,399218689
66;24,1771;0,0144;5,26883;-93,731173;0,94538;25,30759;0,0226;75,3233;2,8338;0;1E-12;27;May;2002;0,485104167;-21,79688;166,8034;3,32289;35,3369;1605,54;1024,1286;23,8479;0,399431104
66,5;24,1628;0,0156;5,267402;-93,732599;0,94402;25,30658;0,022;75,3143;2,835;0;1E-12;27;May;2002;0,485115741;-21,79688;166,8034;3,32365;35,3372;1605,52;1024,1353;23,8525;0,400626025
67;24,1542;0,0153;5,266615;-93,733379;0,94053;25,30915;0,0237;75,3105;2,8355;0;1E-12;27;May;2002;0,485115741;-21,79688;166,8034;3,32405;35,3379;1605,51;1024,1406;23,8556;0,40113059
67,5;24,1389;0,0156;5,265186;-93,734821;0,94067;25,31047;0,0246;75,288;2,8385;0;1E-12;27;May;2002;0,485127315;-21,79688;166,8034;3,32481;35,3391;1605,49;1024,1482;23,8611;0,404118667
68;24,1372;0,0164;5,265172;-93,734828;0,94105;25,31086;0,025;75,2988;2,837;0;1E-12;27;May;2002;0,485127315;-21,79688;166,8034;3,32493;35,3402;1605,49;1024,1517;23,8624;0,402684279
68,5;24,139;0,0167;5,265539;-93,734461;0,94064;25,31164;0,0249;75,2966;2,8374;0;1E-12;27;May;2002;0,485138889;-21,79688;166,8034;3,32486;35,3413;1605,5;1024,1542;23,8628;0,402976452
69;24,1414;0,0161;5,265994;-93,734;0,94206;25,31172;0,0264;75,296;2,8374;0;1E-12;27;May;2002;0,485150463;-21,79688;166,8034;3,32472;35,3427;1605,51;1024,1567;23,8632;0,403056138
69,5;24,1389;0,0161;5,265707;-93,734297;0,94257;25,30864;0,0238;75,296;2,8374;0;1E-12;27;May;2002;0,485150463;-21,79688;166,8034;3,32484;35,3423;1605,51;1024,1593;23,8637;0,403056138
70;24,1357;0,0158;5,26535;-93,734647;0,94174;25,31126;0,0257;75,293;2,8378;0;1E-12;27;May;2002;0,485162037;-21,79688;166,8034;3,32498;35,342;1605,52;1024,1622;23,8644;0,403454573
70,5;24,128;0,0154;5,264499;-93,735503;0,94017;25,31248;0,0254;75,2946;2,8376;0;1E-12;27;May;2002;0,485162037;-21,79688;166,8034;3,32533;35,3415;1605,51;1024,1663;23,8664;0,403242072
71;24,1203;0,0157;5,263476;-93,736521;0,93927;25,31277;0,025;75,294;2,8377;0;1E-12;27;May;2002;0,485173611;-21,79688;166,80339;3,32572;35,3397;1605,5;1024,1693;23,8673;0,403321759
71,5;24,1145;0,016;5,262713;-93,737292;0,93838;25,31124;0,0267;75,2867;2,8387;0;1E-12;27;May;2002;0,485173611;-21,79688;166,80338;3,32602;35,3385;1605,5;1024,1723;23,8681;0,404291339
72;24,1135;0,0155;5,26259;-93,737413;0,93644;25,31479;0,0263;75,2845;2,839;0;1E-12;27;May;2002;0,485185185;-21,79688;166,80338;3,32604;35,3381;1605,5;1024,1744;23,8681;0,40458356
72,5;24,1153;0,017;5,262878;-93,737118;0,93382;25,31275;0,027;75,2727;2,8405;0;1E-12;27;May;2002;0,485185185;-21,79688;166,80338;3,32603;35,3387;1605,51;1024,1766;23,8682;0,40615107
73;24,1156;0,0165;5,262905;-93,737096;0,9339;25,31212;0,0273;75,2692;2,841;0;1E-12;27;May;2002;0,485196759;-21,79688;166,80338;3,32599;35,3385;1605,52;1024,1784;23,8679;0,406616057
73,5;24,1133;0,0158;5,262533;-93,737469;0,93773;25,31419;0,0268;75,2808;2,8395;0;1E-12;27;May;2002;0,485196759;-21,79688;166,80338;3,32607;35,3374;1605,53;1024,1804;23,8678;0,405075041
74;24,1122;0,0161;5,262411;-93,737588;0,93861;25,31245;0,0268;75,2765;2,84;0;1E-12;27;May;2002;0,485208333;-21,79688;166,80338;3,32614;35,3371;1605,53;1024,1827;23,8679;0,405646252
74,5;24,1118;0,0162;5,262311;-93,737687;0,93832;25,3103;0,0273;75,2714;2,8407;0;1E-12;27;May;2002;0,485208333;-21,79688;166,80338;3,32617;35,3365;1605,54;1024,1846;23,8676;0,406323777
75;24,1071;0,0162;5,261688;-93,738312;0,93722;25,31121;0,0265;75,2672;2,8412;0;1E-12;27;May;2002;0,485219907;-21,79688;166,80338;3,32639;35,3354;1605,53;1024,1872;23,8682;0,406881774
75,5;24,1065;0,0163;5,261618;-93,738383;0,93627;25,31386;0,0277;75,2692;2,841;0;1E-12;27;May;2002;0,485219907;-21,79688;166,80338;3,32643;35,3352;1605,54;1024,1894;23,8682;0,406616057
76;24,1054;0,016;5,261465;-93,738534;0,93574;25,31002;0,0275;75,2666;2,8413;0;1E-12;27;May;2002;0,485231481;-21,79688;166,80338;3,32646;35,3347;1605,55;1024,1915;23,8683;0,40696149
76,5;24,1028;0,0156;5,261131;-93,73887;0,93428;25,30732;0,0277;75,2718;2,8406;0;1E-12;27;May;2002;0,485231481;-21,79688;166,80338;3,32657;35,3341;1605,55;1024,194;23,8686;0,406270636
77;24,0962;0,0153;5,260281;-93,739718;0,93153;25,30811;0,0277;75,2736;2,8404;0;1E-12;27;May;2002;0,485243056;-21,79688;166,80338;3,32688;35,3328;1605,54;1024,1971;23,8696;0,406031506
77,5;24,0818;0,0132;5,258435;-93,741556;0,93035;25,30758;0,028;75,2758;2,8401;0;1E-12;27;May;2002;0,485243056;-21,79688;166,80338;3,32748;35,33;1605,53;1024,2015;23,8718;0,405739243
78;24,0587;0,0149;5,255846;-93,744163;0,9311;25,30776;0,0282;75,2626;2,8418;0;1E-12;27;May;2002;0,48525463;-21,79688;166,80338;3,32869;35,3286;1605,49;1024,2095;23,8776;0,407492948
78,5;24,0442;0,0146;5,254394;-93,745601;0,93224;25,30775;0,027;75,2654;2,8415;0;1E-12;27;May;2002;0,48525463;-21,79688;166,80338;3,32938;35,3289;1605,47;1024,2162;23,8822;0,407120924
79;24,0262;0,0147;5,252556;-93,747449;0,93295;25,30775;0,0297;75,263;2,8418;0;1E-12;27;May;2002;0,485266204;-21,79688;166,80338;3,33027;35,3291;1605,44;1024,2239;23,8877;0,407439801
79,5;24,0169;0,0158;5,251768;-93,748238;0,9332;25,30677;0,0297;75,256;2,8427;0;1E-12;27;May;2002;0,485266204;-21,79688;166,80338;3,33078;35,3304;1605,43;1024,2297;23,8914;0,408369916
80;24,016;0,0164;5,251988;-93,74801;0,93173;25,30759;0,0298;75,2367;2,8453;0;1E-12;27;May;2002;0,485277778;-21,79686;166,80338;3,33085;35,3326;1605,43;1024,2338;23,8934;0,410934825
80,5;24,0158;0,0161;5,25211;-93,74789;0,92844;25,30574;0,0313;75,2666;2,8413;0;1E-12;27;May;2002;0,485277778;-21,79686;166,80338;3,33085;35,3335;1605,44;1024,2368;23,8942;0,40696149
81;24,0138;0,0159;5,252122;-93,747877;0,92749;25,30645;0,0297;75,2735;2,8404;0;1E-12;27;May;2002;0,485289352;-21,79686;166,80338;3,33094;35,3351;1605,44;1024,2407;23,8961;0,406044791
81,5;24,0086;0,0152;5,251796;-93,748207;0,92643;25,30655;0,0297;75,279;2,8397;0;1E-12;27;May;2002;0,485289352;-21,79686;166,80338;3,33115;35,3365;1605,44;1024,2455;23,8987;0,405314148
82;24,0026;0,0161;5,2517;-93,7483;0,92521;25,30577;0,0282;75,2822;2,8393;0;1E-12;27;May;2002;0,485300926;-21,79686;166,80338;3,33149;35,3404;1605,43;1024,2524;23,9034;0,404889072
82,5;24,0038;0,0161;5,252498;-93,747508;0,92421;25,30577;0,0284;75,2888;2,8384;0;1E-12;27;May;2002;0,4853125;-21,79686;166,80338;3,33143;35,3454;1605,44;1024,2579;23,9069;0,404012409
83;24,0085;0,0161;5,254129;-93,745868;0,92447;25,30577;0,028;75,3008;2,8368;0;1E-12;27;May;2002;0,4853125;-21,79686;166,80338;3,3312;35,3538;1605,46;1024,265;23,9119;0,402418674
83,5;24,0127;0,0163;5,255219;-93,74478;0,92452;25,30577;0,0278;75,3065;2,836;0;1E-12;27;May;2002;0,485324074;-21,79686;166,80338;3,33101;35,3585;1605,48;1024,2695;23,9143;0,401661738
84;24,015;0,0165;5,255706;-93,744291;0,92201;25,30577;0,0269;75,3124;2,8352;0;1E-12;27;May;2002;0,485324074;-21,79686;166,80338;3,3309;35,3602;1605,49;1024,2723;23,9149;0,400878304
84,5;24,0171;0,0163;5,256094;-93,743908;0,922;25,30495;0,0264;75,3164;2,8347;0;1E-12;27;May;2002;0,485335648;-21,79686;166,80338;3,33079;35,3613;1605,5;1024,2747;23,9152;0,400347197
85;24,0201;0,0162;5,256711;-93,743291;0,9239;25,30397;0,0262;75,3168;2,8346;0;1E-12;27;May;2002;0,485335648;-21,79686;166,80338;3,33064;35,3634;1605,51;1024,2775;23,9159;0,400294088
85,5;24,0243;0,0163;5,257459;-93,742541;0,92385;25,30281;0,0258;75,3243;2,8337;0;1E-12;27;May;2002;0,485347222;-21,79686;166,80338;3,33044;35,3656;1605,53;1024,2801;23,9164;0,399298344
86;24,0265;0,0158;5,258022;-93,741969;0,9241;25,30139;0,0251;75,3387;2,8318;0;1E-12;27;May;2002;0,485347222;-21,79686;166,80338;3,33031;35,368;1605,54;1024,2834;23,9175;0,397386793
86,5;24,0207;0,015;5,257584;-93,742418;0,92501;25,3028;0,026;75,3409;2,8315;0;1E-12;27;May;2002;0,485347222;-21,79686;166,80336;3,33055;35,3691;1605,54;1024,2881;23,9201;0,397094783
87;24,0163;0,0156;5,257198;-93,742801;0,92588;25,30359;0,026;75,3385;2,8318;0;1E-12;27;May;2002;0,485358796;-21,79686;166,80336;3,3308;35,3695;1605,54;1024,2919;23,9217;0,39741334
87,5;24,0061;0,0134;5,256092;-93,743898;0,92667;25,29849;0,025;75,345;2,8309;0;1E-12;27;May;2002;0,485358796;-21,79686;166,80336;3,33119;35,3691;1605,53;1024,2968;23,9245;0,396550604
88;23,9711;0,0107;5,252067;-93,747933;0,92744;25,29645;0,0247;75,3606;2,8288;0;1E-12;27;May;2002;0,48537037;-21,79686;166,80336;3,33277;35,3662;1605,47;1024,3072;23,9327;0,394480343
88,5;23,9345;0,0122;5,24812;-93,751887;0,92679;25,29829;0,0252;75,3613;2,8287;0;1E-12;27;May;2002;0,485381944;-21,79686;166,80336;3,33463;35,3652;1605,41;1024,3194;23,9428;0,394387456
89;23,9212;0,016;5,247187;-93,752819;0,92547;25,29557;0,0239;75,368;2,8278;0;1E-12;27;May;2002;0,485381944;-21,79686;166,80336;3,33547;35,3685;1605,38;1024,3281;23,9493;0,393498445
89,5;23,9241;0,0163;5,24847;-93,751526;0,92484;25,29487;0,0232;75,3798;2,8263;0;1E-12;27;May;2002;0,485393519;-21,79686;166,80336;3,33535;35,3759;1605,39;1024,3349;23,954;0,391932917
90;23,9233;0,0163;5,249218;-93,75078;0,92382;25,29488;0,0225;75,3862;2,8255;0;1E-12;27;May;2002;0,485393519;-21,79686;166,80336;3,33539;35,3819;1605,4;1024,3419;23,9589;0,391083919
90,5;23,9241;0,0164;5,249826;-93,750175;0,92232;25,29488;0,0238;75,3903;2,8249;0;1E-12;27;May;2002;0,485405093;-21,79686;166,80336;3,33536;35,3858;1605,41;1024,3467;23,9616;0,390540068
91;23,9248;0,0161;5,250117;-93,749883;0,91944;25,29388;0,0224;75,3952;2,8243;0;1E-12;27;May;2002;0,485405093;-21,79686;166,80336;3,3353;35,3873;1605,42;1024,3498;23,9626;0,389890138
91,5;23,9201;0,0156;5,249833;-93,750165;0,91728;25,29397;0,0213;75,3947;2,8243;0;1E-12;27;May;2002;0,485416667;-21,79686;166,80336;3,33551;35,3887;1605,41;1024,3544;23,965;0,389956455
92;23,9162;0,0159;5,249584;-93,750414;0,91404;25,29306;0,0219;75,4078;2,8226;0;1E-12;27;May;2002;0,485416667;-21,79686;166,80336;3,33572;35,3898;1605,41;1024,3586;23,9671;0,388219084
92,5;23,9124;0,0155;5,249187;-93,750814;0,91216;25,2919;0,0207;75,4093;2,8224;0;1E-12;27;May;2002;0,485428241;-21,79686;166,80336;3,33588;35,3896;1605,41;1024,3617;23,9681;0,388020167
93;23,9097;0,0163;5,248893;-93,751109;0,91293;25,29403;0,0229;75,3966;2,8241;0;1E-12;27;May;2002;0,485428241;-21,79686;166,80336;3,33606;35,3893;1605,41;1024,3644;23,9687;0,389704451
93,5;23,9082;0,0161;5,248732;-93,751268;0,91445;25,2898;0,0212;75,4106;2,8223;0;1E-12;27;May;2002;0,485439815;-21,79686;166,80336;3,33612;35,3891;1605,42;1024,3669;23,969;0,387847776
94;23,9045;0,0156;5,2484;-93,7516;0,91482;25,28542;0,0212;75,4147;2,8217;0;1E-12;27;May;2002;0,485439815;-21,79686;166,80336;3,33627;35,3894;1605,42;1024,3703;23,9703;0,387304101
94,5;23,898;0,0149;5,247807;-93,752187;0,91645;25,28603;0,0205;75,4148;2,8217;0;1E-12;27;May;2002;0,485451389;-21,79686;166,80336;3,33656;35,3899;1605,42;1024,3748;23,9726;0,387290841
95;23,8828;0,0142;5,246363;-93,753646;0,91707;25,28553;0,0211;75,424;2,8205;0;1E-12;27;May;2002;0,485462963;-21,79686;166,80336;3,33727;35,3908;1605,4;1024,3822;23,9779;0,386070995
95,5;23,8768;0,0157;5,245765;-93,754226;0,91588;25,28554;0,0199;75,42;2,821;0;1E-12;27;May;2002;0,485462963;-21,79686;166,80336;3,33764;35,3909;1605,39;1024,3862;23,9798;0,386601345
96;23,8458;0,0115;5,242992;-93,757015;0,91422;25,2832;0,0196;75,4183;2,8213;0;1E-12;27;May;2002;0,485474537;-21,79686;166,80336;3,33896;35,3944;1605,34;1024,4002;23,9916;0,386826752
96,5;23,8296;0,0158;5,241577;-93,758427;0,91292;25,28397;0,0197;75,4292;2,8198;0;1E-12;27;May;2002;0,485474537;-21,79686;166,80335;3,33996;35,3964;1605,31;1024,4087;23,9979;0,385381583
97;23,829;0,0164;5,241655;-93,758338;0,91366;25,28398;0,02;75,4265;2,8201;0;1E-12;27;May;2002;0,485486111;-21,79686;166,80334;3,34003;35,3973;1605,32;1024,4117;23,9988;0,385739541
97,5;23,8209;0,0149;5,240634;-93,759366;0,91203;25,28221;0,0208;75,4336;2,8192;0;1E-12;27;May;2002;0,485486111;-21,79686;166,80334;3,34036;35,3959;1605,31;1024,4152;24,0002;0,384798272
98;23,8087;0,0154;5,239248;-93,760751;0,90888;25,28101;0,0195;75,4329;2,8193;0;1E-12;27;May;2002;0,485497685;-21,79686;166,80334;3,34097;35,3949;1605,29;1024,4202;24,003;0,384891069
98,5;23,7949;0,0146;5,237799;-93,762197;0,90817;25,27696;0,0182;75,4402;2,8183;0;1E-12;27;May;2002;0,485497685;-21,79685;166,80334;3,34162;35,3947;1605,27;1024,4263;24,007;0,383923369
99;23,7815;0,0154;5,236418;-93,763588;0,90892;25,27671;0,0193;75,4336;2,8192;0;1E-12;27;May;2002;0,485509259;-21,79684;166,80334;3,34231;35,3947;1605,25;1024,4324;24,011;0,384798272
99,5;23,7711;0,0157;5,23519;-93,764811;0,90896;25,27489;0,0189;75,4207;2,8209;0;1E-12;27;May;2002;0,485509259;-21,79684;166,80334;3,34285;35,3935;1605,24;1024,4368;24,0131;0,386508532
100;23,7624;0,0161;5,234186;-93,765812;0,90906;25,27306;0,0191;75,4339;2,8191;0;1E-12;27;May;2002;0,485520833;-21,79684;166,80334;3,34329;35,3926;1605,23;1024,4408;24,0151;0,384758502
100,5;23,7565;0,0151;5,2335;-93,766503;0,90918;25,27308;0,0191;75,4425;2,818;0;1E-12;27;May;2002;0,485520833;-21,79684;166,80334;3,34353;35,3919;1605,23;1024,4442;24,0163;0,383618496
101;23,7521;0,0152;5,233016;-93,766983;0,90918;25,27397;0,0187;75,4424;2,818;0;1E-12;27;May;2002;0,485532407;-21,79684;166,80334;3,34375;35,3915;1605,23;1024,4474;24,0174;0,383631751
101,5;23,7362;0,0107;5,231079;-93,768919;0,90964;25,27309;0,0186;75,4424;2,818;0;1E-12;27;May;2002;0,485532407;-21,79684;166,80334;3,34432;35,3893;1605,21;1024,4525;24,0204;0,383631751
102;23,7195;0,0153;5,229311;-93,770689;0,9092;25,27308;0,019;75,4424;2,818;0;1E-12;27;May;2002;0,485543981;-21,79684;166,80334;3,34536;35,3891;1605,18;1024,4595;24,0252;0,383631751
102,5;23,7093;0,0146;5,228194;-93,771806;0,90794;25,27236;0,019;75,4424;2,818;0;1E-12;27;May;2002;0,485543981;-21,79684;166,80334;3,34584;35,3885;1605,16;1024,4641;24,0277;0,383631751
103;23,6912;0,013;5,226188;-93,773811;0,90592;25,26955;0,0196;75,4424;2,818;0;1E-12;27;May;2002;0,485555556;-21,79684;166,80334;3,34666;35,3875;1605,14;1024,4709;24,0323;0,383631751
103,5;23,6779;0,0165;5,224669;-93,775334;0,90419;25,26973;0,0181;75,4445;2,8177;0;1E-12;27;May;2002;0,48556713;-21,79684;166,80334;3,34748;35,3864;1605,11;1024,4762;24,0354;0,383353397
104;23,6724;0,016;5,224041;-93,775957;0,90412;25,26192;0,0176;75,4472;2,8174;0;1E-12;27;May;2002;0,48556713;-21,79684;166,80334;3,34773;35,3858;1605,11;1024,4795;24,0367;0,382995524
104,5;23,6665;0,0156;5,223314;-93,77668;0,90432;25,26331;0,0178;75,4449;2,8177;0;1E-12;27;May;2002;0,485578704;-21,79684;166,80334;3,34801;35,3848;1605,11;1024,4827;24,0377;0,383300378
105;23,6575;0,0157;5,222142;-93,777864;0,90396;25,26119;0,0179;75,4471;2,8174;0;1E-12;27;May;2002;0,485578704;-21,79684;166,80334;3,34846;35,3829;1605,09;1024,486;24,0389;0,383008779
105,5;23,6518;0,0156;5,221452;-93,778547;0,9028;25,26215;0,0185;75,4448;2,8177;0;1E-12;27;May;2002;0,485578704;-21,79684;166,80332;3,34873;35,382;1605,09;1024,4892;24,04;0,383313633
106;23,6441;0,0149;5,22057;-93,779433;0,90195;25,26136;0,018;75,4483;2,8172;0;1E-12;27;May;2002;0,485590278;-21,79684;166,80332;3,34908;35,3813;1605,08;1024,4931;24,0417;0,382849728
106,5;23,6401;0,016;5,220156;-93,779844;0,90019;25,25982;0,019;75,4479;2,8173;0;1E-12;27;May;2002;0,485601852;-21,79684;166,80332;3,34933;35,3812;1605,08;1024,4963;24,0428;0,382902745
107;23,6355;0,0157;5,219685;-93,780313;0,90041;25,25593;0,0186;75,4498;2,817;0;1E-12;27;May;2002;0,485601852;-21,79684;166,80332;3,34954;35,3811;1605,08;1024,4998;24,0441;0,382650918
107,5;23,6299;0,0158;5,219104;-93,780896;0,90044;25,25582;0,0192;75,4532;2,8166;0;1E-12;27;May;2002;0,485613426;-21,79684;166,80332;3,34983;35,381;1605,08;1024,5035;24,0457;0,382200298
108;23,621;0,0154;5,218305;-93,781696;0,89864;25,25397;0,0175;75,4576;2,816;0;1E-12;27;May;2002;0,485613426;-21,79684;166,80332;3,35025;35,3818;1605,07;1024,5089;24,0489;0,381617172
108,5;23,6137;0,0158;5,217875;-93,782126;0,89822;25,25126;0,0175;75,4523;2,8167;0;1E-12;27;May;2002;0,485625;-21,79684;166,80332;3,35063;35,3842;1605,06;1024,515;24,0529;0,382319578
109;23,6018;0,0141;5,216693;-93,783287;0,89729;25,24947;0,0174;75,4661;2,8149;0;1E-12;27;May;2002;0,485625;-21,79684;166,80332;3,35113;35,3845;1605,05;1024,5209;24,0567;0,380490775
109,5;23,5544;0,0092;5,211309;-93,788708;0,89716;25,24946;0,0185;75,4684;2,8146;0;1E-12;27;May;2002;0,485636574;-21,79684;166,80332;3,35323;35,3811;1604,97;1024,5344;24,068;0,380186007
110;23,5186;0,0111;5,207355;-93,792635;0,89827;25,24708;0,0179;75,4683;2,8146;0;1E-12;27;May;2002;0,485636574;-21,79684;166,80332;3,35511;35,3793;1604,9;1024,5458;24,0772;0,380199258
110,5;23,4849;0,0135;5,20385;-93,796167;0,89754;25,24674;0,0174;75,4683;2,8146;0;1E-12;27;May;2002;0,485648148;-21,79684;166,80332;3,3569;35,3793;1604,84;1024,5579;24,0871;0,380199258
111;23,4779;0,0156;5,203676;-93,796316;0,89619;25,24026;0,0174;75,4705;2,8143;0;1E-12;27;May;2002;0,485648148;-21,79684;166,80332;3,35736;35,3834;1604,83;1024,5652;24,0923;0,379907749
111,5;23,4698;0,0157;5,20285;-93,797155;0,89288;25,24038;0,0174;75,4705;2,8143;0;1E-12;27;May;2002;0,485659722;-21,79684;166,80332;3,35777;35,3834;1604,82;1024,5697;24,0946;0,379907749
112;23,466;0,0167;5,202552;-93,797451;0,89095;25,24038;0,0179;75,4705;2,8143;0;1E-12;27;May;2002;0,485659722;-21,79682;166,8033;3,35801;35,384;1604,82;1024,5735;24,0962;0,379907749
112,5;23,4696;0,0167;5,203249;-93,79675;0,89036;25,24038;0,0176;75,4705;2,8143;0;1E-12;27;May;2002;0,485671296;-21,79682;166,8033;3,35783;35,3863;1604,83;1024,5763;24,097;0,379907749
113;23,4737;0,0164;5,203893;-93,796107;0,88817;25,23675;0,0174;75,4748;2,8137;0;1E-12;27;May;2002;0,485671296;-21,79682;166,8033;3,35761;35,3878;1604,85;1024,5784;24,0969;0,379338006
113,5;23,476;0,0164;5,204317;-93,795682;0,88643;25,23454;0,0169;75,4684;2,8146;0;1E-12;27;May;2002;0,48568287;-21,79682;166,8033;3,3575;35,389;1604,86;1024,5808;24,0972;0,380186007
114;23,4785;0,0169;5,204872;-93,795134;0,88561;25,23038;0,0166;75,464;2,8152;0;1E-12;27;May;2002;0,48568287;-21,79684;166,8033;3,35739;35,3911;1604,87;1024,5838;24,0981;0,380769049
114,5;23,4836;0,0163;5,206013;-93,793974;0,88645;25,22948;0,0166;75,4704;2,8143;0;1E-12;27;May;2002;0,485694444;-21,79684;166,8033;3,35712;35,3956;1604,89;1024,5879;24,1;0,379920999
115;23,4683;0,014;5,204318;-93,795683;0,88475;25,22949;0,0169;75,4723;2,8141;0;1E-12;27;May;2002;0,485694444;-21,79684;166,8033;3,35776;35,3947;1604,87;1024,5938;24,1039;0,379669248
115,5;23,4506;0,0148;5,202801;-93,797204;0,88564;25,22865;0,0169;75,4703;2,8143;0;1E-12;27;May;2002;0,485706019;-21,79684;166,8033;3,35867;35,3971;1604,84;1024,603;24,1108;0,379934249
116;23,445;0,0162;5,202323;-93,797679;0,88688;25,22793;0,0163;75,4776;2,8133;0;1E-12;27;May;2002;0,485717593;-21,79684;166,80331;3,35902;35,3977;1604,84;1024,6073;24,113;0,378967028
116,5;23,4444;0,0164;5,20227;-93,79773;0,88555;25,22399;0,0162;75,4813;2,8128;0;1E-12;27;May;2002;0,485717593;-21,79684;166,80331;3,35907;35,3977;1604,84;1024,6096;24,1132;0,378476828
117;23,4433;0,0162;5,202165;-93,797834;0,88265;25,2215;0,0171;75,4777;2,8133;0;1E-12;27;May;2002;0,485717593;-21,79684;166,8033;3,35911;35,3976;1604,85;1024,612;24,1134;0,378953779
117,5;23,4424;0,0161;5,202095;-93,797905;0,88233;25,21852;0,0169;75,484;2,8125;0;1E-12;27;May;2002;0,485729167;-21,79684;166,8033;3,35915;35,3976;1604,85;1024,6144;24,1137;0,37811913
118;23,4405;0,0161;5,201895;-93,798104;0,88379;25,21859;0,016;75,4736;2,8139;0;1E-12;27;May;2002;0,485729167;-21,79684;166,8033;3,35925;35,3975;1604,86;1024,617;24,1142;0,379497001
118,5;23,4392;0,0161;5,201801;-93,7982;0,88501;25,21739;0,0165;75,4826;2,8127;0;1E-12;27;May;2002;0,485740741;-21,79682;166,8033;3,35931;35,3976;1604,86;1024,6197;24,1147;0,378304602
119;23,4375;0,0159;5,201647;-93,798351;0,88565;25,2164;0,0164;75,4787;2,8132;0;1E-12;27;May;2002;0,485740741;-21,79682;166,8033;3,35939;35,3976;1604,87;1024,6223;24,1153;0,37882129
119,5;23,4309;0,0149;5,201014;-93,798985;0,88578;25,21563;0,0163;75,4685;2,8146;0;1E-12;27;May;2002;0,485752315;-21,79682;166,8033;3,35967;35,3978;1604,86;1024,6266;24,1174;0,380172756
120;23,4185;0,015;5,199824;-93,800175;0,88547;25,21204;0,0166;75,4721;2,8141;0;1E-12;27;May;2002;0,485752315;-21,79682;166,8033;3,36029;35,3985;1604,85;1024,6329;24,1216;0,379695748
120,5;23,4018;0,0132;5,198079;-93,801918;0,88482;25,20775;0,0172;75,4837;2,8125;0;1E-12;27;May;2002;0,485763889;-21,79682;166,8033;3,36103;35,3983;1604,82;1024,6398;24,1263;0,378158874
121;23,3613;0,0083;5,193962;-93,806025;0,8849;25,207;0,0169;75,4879;2,812;0;1E-12;27;May;2002;0,485763889;-21,79682;166,8033;3,36281;35,3991;1604,76;1024,6544;24,1387;0,377602478
121,5;23,2903;0,0095;5,187768;-93,81225;0,88361;25,20685;0,0159;75,4924;2,8114;0;1E-12;27;May;2002;0,485775463;-21,79682;166,8033;3,36641;35,4084;1604,62;1024,6844;24,1665;0,377006374
122;23,2647;0,0149;5,185704;-93,814296;0,88442;25,20348;0,0158;75,4943;2,8111;0;1E-12;27;May;2002;0,485775463;-21,79682;166,8033;3,36797;35,4129;1604,57;1024,6975;24,1774;0,376754696
122,5;23,2401;0,0127;5,183385;-93,816609;0,88601;25,1988;0,0159;75,4943;2,8111;0;1E-12;27;May;2002;0,485787037;-21,79682;166,8033;3,3691;35,4147;1604,53;1024,7081;24,1859;0,376754696
123;23,2129;0,0153;5,181409;-93,818608;0,88492;25,19674;0,0157;75,4943;2,8111;0;1E-12;27;May;2002;0,485787037;-21,79682;166,8033;3,37057;35,4212;1604,48;1024,7232;24,1988;0,376754696
123,5;23,2096;0,0153;5,181271;-93,818722;0,88047;25,19679;0,0161;75,4943;2,8111;0;1E-12;27;May;2002;0,485798611;-21,79682;166,8033;3,37075;35,4226;1604,48;1024,7274;24,2008;0,376754696
124;23,1879;0,0117;5,179218;-93,82079;0,87658;25,19362;0,0169;75,4943;2,8111;0;1E-12;27;May;2002;0,485810185;-21,79682;166,8033;3,37166;35,4241;1604,45;1024,737;24,2083;0,376754696
124,5;23,1423;0,0109;5,177411;-93,82258;0,87414;25,18914;0,016;75,4963;2,8108;0;1E-12;27;May;2002;0,485810185;-21,79682;166,8033;3,37391;35,4467;1604,37;1024,7696;24,2387;0,376489779
125;23,1136;0,016;5,175247;-93,824757;0,87166;25,1858;0,0162;75,5076;2,8094;0;1E-12;27;May;2002;0,485821759;-21,79682;166,8033;3,3756;35,453;1604,31;1024,7848;24,2517;0,374993129
125,5;23,1022;0,0145;5,174208;-93,825778;0,87108;25,18589;0,0162;75,5007;2,8103;0;1E-12;27;May;2002;0,485821759;-21,79682;166,8033;3,37612;35,454;1604,29;1024,7912;24,2559;0,375906986
126;23,0627;0,0123;5,171535;-93,828479;0,86879;25,18589;0,0155;75,499;2,8105;0;1E-12;27;May;2002;0,485833333;-21,79682;166,8033;3,37798;35,465;1604,23;1024,8131;24,2757;0,376132152
