PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;25,3975;0,013;5,357121;-93,64288;0,99825;27,502;0,031;81,9408;1,9917;1720,9;5,3336;21;May;2002;0,992048611;-21,52662;167,04772;3,26454;35,042;1607,86;1023,5292;23,2558;0,144864201
65;25,3738;0,0136;5,354862;-93,645143;0,99728;27,49686;0,0314;81,9722;1,9879;1720,9;5,2527;21;May;2002;0,992048611;-21,52662;167,04772;3,26568;35,0434;1607,83;1023,5398;23,2642;0,1410329
65,5;25,3476;0,0121;5,353095;-93,646906;0,99437;27,49632;0,0291;81,9857;1,9863;1719;5,1431;21;May;2002;0,992060185;-21,52662;167,04772;3,26684;35,0505;1607,79;1023,5553;23,2776;0,139386136
66;25,3009;0,0081;5,349604;-93,650394;0,99456;27,49234;0,0308;82,0016;1,9843;1716,7;5,1018;21;May;2002;0,992071759;-21,52662;167,04772;3,26885;35,0607;1607,71;1023,5795;23,2997;0,137446961
66,5;25,2419;0,013;5,345423;-93,654578;0,99606;27,48596;0,0281;82,0163;1,9825;1715,5;5,0254;21;May;2002;0,992083333;-21,52662;167,04772;3,27185;35,0752;1607,6;1023,6107;23,3287;0,135654474
67;25,2141;0,0125;5,343673;-93,656325;0,99498;27,48541;0,0271;82,0026;1,9842;1715,8;4,9004;21;May;2002;0,992094907;-21,52662;167,04773;3,27314;35,0837;1607,56;1023,6278;23,3436;0,137325013
67,5;25,1542;0,0089;5,339166;-93,660822;0,99463;27,47932;0,0271;82,0149;1,9827;1716,3;4,8354;21;May;2002;0,992106481;-21,52662;167,04774;3,2758;35,0966;1607,46;1023,658;23,3717;0,135825173
68;25,0097;0,0005;5,32961;-93,670385;0,99342;27,47508;0,0284;81,9657;1,9887;1718,1;4,811;21;May;2002;0,992106481;-21,52662;167,04774;3,28224;35,1379;1607,21;1023,7355;23,447;0,141825883
68,5;24,872;0,001;5,319716;-93,68029;0,9923;27,47529;0,0316;81,9531;1,9902;1720,2;4,7676;21;May;2002;0,992118056;-21,52662;167,04774;3,2888;35,1714;1606,95;1023,8049;23,5142;0,14336323
69;24,7445;0,0012;5,310109;-93,689904;0,98963;27,47452;0,0345;81,9523;1,9903;1722,2;4,7155;21;May;2002;0,99212963;-21,52664;167,04774;3,29488;35,1992;1606,71;1023,8668;23,5738;0,143460847
69,5;24,677;0,0102;5,304906;-93,695098;0,98794;27,47375;0,035;81,9025;1,9964;1722,5;4,6578;21;May;2002;0,99212963;-21,52664;167,04774;3,29855;35,213;1606,57;1023,8998;23,6047;0,1495394
70;24,6369;0,0131;5,301854;-93,698152;0,98282;27,46873;0,0365;81,9121;1,9952;1722,5;4,5991;21;May;2002;0,992141204;-21,52664;167,04774;3,30061;35,2215;1606,5;1023,9205;23,6232;0,148367343
70,5;24,6183;0,0111;5,300317;-93,699682;0,9711;27,46391;0,035;81,9414;1,9917;1718,6;4,4717;21;May;2002;0,992152778;-21,52664;167,04774;3,30141;35,2244;1606,47;1023,9304;23,631;0,144790978
71;24,5937;0,0143;5,298439;-93,701559;0,96241;27,46056;0,036;81,9508;1,9905;1712,8;4,3378;21;May;2002;0,992164352;-21,52664;167,04774;3,30274;35,2295;1606,42;1023,9439;23,6423;0,143643882
71,5;24,5534;0,0125;5,295171;-93,704831;0,9607;27,45374;0,0345;81,9491;1,9907;1710,5;4,2999;21;May;2002;0,992175926;-21,52664;167,04775;3,3046;35,2365;1606,36;1023,9636;23,6598;0,143851326
72;24,5138;0,0133;5,292006;-93,707993;0,96005;27,45268;0,0365;81,9382;1,992;1706,5;4,2451;21;May;2002;0,9921875;-21,52664;167,04776;3,30654;35,2437;1606,29;1023,9831;23,6771;0,145181508
72,5;24,4648;0,0112;5,28818;-93,711821;0,9599;27,45003;0,0366;81,9374;1,9921;1705,1;4,125;21;May;2002;0,992199074;-21,52664;167,04776;3,3088;35,2534;1606,21;1024,0073;23,6992;0,145279143
73;24,4343;0,0137;5,285896;-93,714095;0,9564;27,44397;0,0374;81,9433;1,9914;1708,1;4,0211;21;May;2002;0,992199074;-21,52666;167,04776;3,3104;35,2601;1606,15;1024,0237;23,7134;0,144559107
73,5;24,3912;0,0116;5,282319;-93,717683;0,95283;27,44183;0,0366;81,9238;1,9938;1711,3;3,9408;21;May;2002;0,992210648;-21,52666;167,04776;3,31237;35,2669;1606,08;1024,044;23,7315;0,146939085
74;24,3427;0,0123;5,278115;-93,721891;0,9461;27,4406;0,0376;81,9099;1,9955;1712,9;3,8625;21;May;2002;0,992222222;-21,52666;167,04776;3,31475;35,2734;1605,99;1024,0656;23,751;0,148635927
74,5;24,315;0,0145;5,275687;-93,724313;0,94687;27,43529;0,0406;81,9043;1,9962;1712,3;3,7977;21;May;2002;0,992222222;-21,52666;167,04776;3,3162;35,2768;1605,94;1024,0786;23,7619;0,149319629
75;24,2907;0,014;5,273595;-93,726403;0,94307;27,43151;0,041;81,9137;1,9951;1711,3;3,6804;21;May;2002;0,992233796;-21,52666;167,04776;3,31735;35,28;1605,9;1024,0905;23,7716;0,148172014
75,5;24,2363;0,0131;5,269198;-93,730795;0,94232;27,42949;0,041;81,9117;1,9953;1711,3;3,5776;21;May;2002;0,99224537;-21,52666;167,04776;3,31995;35,2897;1605,8;1024,1162;23,7952;0,148416176
76;24,1241;0,0016;5,260917;-93,739085;0,93126;27,42301;0,0414;81,9177;1,9946;1711;3,4622;21;May;2002;0,992256944;-21,52666;167,04778;3,32485;35,3158;1605,61;1024,1716;23,8484;0,147683707
76,5;24,0326;0,0077;5,25348;-93,746525;0,92373;27,41988;0,0404;81,92;1,9943;1709,6;3,3465;21;May;2002;0,992268519;-21,52666;167,04778;3,32961;35,3319;1605,43;1024,2133;23,8878;0,147402941
77;24,0115;0,0144;5,25172;-93,748262;0,91708;27,41709;0,0416;81,912;1,9953;1711,3;3,2456;21;May;2002;0,992280093;-21,52666;167,04778;3,33098;35,3351;1605,38;1024,2242;23,8965;0,148379551
77,5;23,9294;0,0029;5,245066;-93,754951;0,91352;27,41548;0,0415;81,9134;1,9951;1711,3;3,1652;21;May;2002;0,992280093;-21,52666;167,04778;3,33443;35,3497;1605,25;1024,2618;23,9319;0,148208638
78;23,8332;0,003;5,237461;-93,76254;0,91099;27,40908;0,0401;81,905;1,9961;1711,3;3,1016;21;May;2002;0,992291667;-21,52668;167,04778;3,33916;35,3684;1605,07;1024,3066;23,9745;0,149234163
78,5;23,7804;0,0137;5,23285;-93,767151;0,90595;27,40846;0,0406;81,9337;1,9926;1710,3;3,0549;21;May;2002;0,992291667;-21,52668;167,04778;3,34228;35,3751;1604,95;1024,3295;23,9952;0,145730718
79;23,7629;0,0124;5,231017;-93,768981;0,9022;27,40431;0,0392;81,9126;1,9952;1706,8;3,0118;21;May;2002;0,992303241;-21,52668;167,04778;3,34309;35,375;1604,92;1024,3367;24,0003;0,148306302
79,5;23,7287;0,0118;5,227908;-93,772093;0,90056;27,39862;0,0379;81,9451;1,9912;1702,4;2,9542;21;May;2002;0,992314815;-21,52668;167,04778;3,34474;35,3784;1604,87;1024,3516;24,013;0,144339446
80;23,687;0,0117;5,224173;-93,775828;0,89992;27,39296;0,0376;81,9589;1,9895;1699,1;2,9002;21;May;2002;0,992326389;-21,52668;167,04778;3,3468;35,3831;1604,79;1024,3696;24,0288;0,142655533
80,5;23,6208;0,0106;5,218806;-93,78119;0,90015;27,38726;0,0385;81,9663;1,9886;1698,6;2,8504;21;May;2002;0,992337963;-21,52669;167,04778;3,35002;35,3948;1604,67;1024,4002;24,0572;0,141752682
81;23,5635;0,0143;5,21442;-93,785586;0,90021;27,38567;0,0374;81,9351;1,9924;1700,3;2,8009;21;May;2002;0,992349537;-21,5267;167,04778;3,35304;35,407;1604,56;1024,4284;24,0833;0,145559849
81,5;23,5537;0,016;5,21358;-93,78642;0,90178;27,37912;0,0389;81,9833;1,9866;1705,2;2,7696;21;May;2002;0,992361111;-21,5267;167,04778;3,35362;35,4083;1604,54;1024,4344;24,0871;0,139678874
82;23,5504;0,0167;5,213279;-93,786721;0,90274;27,37636;0,0381;81,9755;1,9875;1709,6;2,7483;21;May;2002;0,992372685;-21,5267;167,04778;3,35381;35,4084;1604,54;1024,4376;24,0882;0,140630333
82,5;23,5362;0,0159;5,212075;-93,787927;0,90101;27,37294;0,0385;81,9784;1,9872;1712;2,7197;21;May;2002;0,992372685;-21,5267;167,04778;3,35447;35,4104;1604,52;1024,4455;24,0939;0,140276575
83;23,5265;0,0162;5,211306;-93,788692;0,89977;27,36562;0,0381;81,9757;1,9875;1713,7;2,6832;21;May;2002;0,992384259;-21,5267;167,04778;3,35498;35,4121;1604,51;1024,4518;24,0981;0,140605935
83,5;23,5235;0,0164;5,210989;-93,789011;0,89682;27,36441;0,0374;81,9766;1,9874;1713,8;2,6489;21;May;2002;0,992395833;-21,5267;167,04778;3,35513;35,412;1604,51;1024,4547;24,0989;0,140496147
84;23,5204;0,016;5,21066;-93,789341;0,89054;27,36004;0,0366;81,9837;1,9865;1712,9;2,615;21;May;2002;0,992407407;-21,5267;167,04778;3,35526;35,4118;1604,51;1024,4576;24,0997;0,139630084
84,5;23,5161;0,0068;5,209974;-93,790025;0,88942;27,27451;0,0373;81,9917;1,9855;1681,3;2,5777;21;May;2002;0,992534722;-21,52672;167,04782;3,35502;35,4098;1604,53;1024,4595;24,0994;0,138654328
