PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;25,539;0,016;5,375436;-93,624565;0,93492;25,68727;0,0272;81,7932;2,0098;0;1E-12;24;May;2002;0,734050926;-20,84002;167,08134;3,25807;35,0676;1608,13;1023,5049;23,2316;0,390635034
65;25,5313;0,0153;5,374894;-93,625104;0,93445;25,69264;0,0275;81,7837;2,0109;0;1E-12;24;May;2002;0,7340625;-20,84002;167,08133;3,2584;35,0693;1608,12;1023,5108;23,2354;0,391796567
65,5;25,5231;0,0153;5,37423;-93,625771;0,93473;25,69738;0,0264;81,7939;2,0097;0;1E-12;24;May;2002;0,7340625;-20,84002;167,08132;3,25878;35,0706;1608,11;1023,5164;23,2389;0,390549453
66;25,5106;0,0148;5,373272;-93,626729;0,93503;25,69883;0,0267;81,7668;2,013;0;1E-12;24;May;2002;0,734074074;-20,84002;167,08132;3,25933;35,073;1608,1;1023,5243;23,2446;0,393863207
66,5;25,4941;0,015;5,372044;-93,627953;0,93491;25,70379;0,0265;81,7836;2,0109;0;1E-12;24;May;2002;0,734074074;-20,84002;167,08132;3,26012;35,0766;1608,07;1023,5341;23,2524;0,391808795
67;25,4701;0,0151;5,370194;-93,62981;0,93321;25,70821;0,0278;81,7994;2,009;0;1E-12;24;May;2002;0,734085648;-20,84001;167,08132;3,26124;35,0814;1608,03;1023,5473;23,2634;0,389877054
67,5;25,4647;0,0152;5,369754;-93,630246;0,93207;25,70975;0,0277;81,7831;2,011;0;1E-12;24;May;2002;0,734097222;-20,84;167,08132;3,26151;35,0822;1608,03;1023,5518;23,2657;0,391869932
68;25,4583;0,0153;5,369271;-93,630727;0,93057;25,7133;0,0263;81,7874;2,0105;0;1E-12;24;May;2002;0,734097222;-20,84;167,08132;3,26181;35,0834;1608,03;1023,5568;23,2686;0,391344165
68,5;25,4426;0,0144;5,368102;-93,631895;0,92916;25,71904;0,0268;81,7901;2,0102;0;1E-12;24;May;2002;0,734108796;-20,84;167,08132;3,2625;35,0867;1608,01;1023,5663;23,276;0,391014046
69;25,4119;0,0136;5,365851;-93,634149;0,92912;25,71991;0,0278;81,7825;2,0111;0;1E-12;24;May;2002;0,734108796;-20,84;167,08132;3,2639;35,0937;1607,96;1023,5832;23,2908;0,391943297
69,5;25,3857;0,0129;5,363962;-93,636036;0,92895;25,72425;0,0284;81,7806;2,0113;0;1E-12;24;May;2002;0,73412037;-20,84;167,08132;3,26509;35,0999;1607,92;1023,5981;23,3035;0,392175623
70;25,3569;0,0066;5,361924;-93,638083;0,93039;25,72988;0,0286;81,7826;2,0111;0;1E-12;24;May;2002;0,734131944;-20,84;167,08132;3,26615;35,107;1607,88;1023,6145;23,3177;0,391931069
70,5;25,3469;0,0147;5,361226;-93,638774;0,93019;25,73079;0,0282;81,7624;2,0135;0;1E-12;24;May;2002;0,734131944;-20,84;167,08131;3,267;35,1094;1607,86;1023,6215;23,3227;0,394401338
71;25,3448;0,0165;5,36106;-93,63894;0,92802;25,73227;0,0289;81,7773;2,0117;0;1E-12;24;May;2002;0,734143519;-20,84;167,0813;3,26718;35,1097;1607,86;1023,6245;23,3236;0,39257915
71,5;25,3404;0,0153;5,360907;-93,63909;0,92443;25,73976;0,0291;81,7771;2,0117;0;1E-12;24;May;2002;0,734143519;-20,84;167,0813;3,26734;35,1117;1607,86;1023,6296;23,3265;0,392603607
72;25,3231;0,0141;5,359649;-93,640352;0,92506;25,74354;0,0281;81,7831;2,011;0;1E-12;24;May;2002;0,734155093;-20,84;167,0813;3,26809;35,1157;1607,83;1023,64;23,3348;0,391869932
72,5;25,3092;0,0153;5,358454;-93,641539;0,92604;25,74532;0,0272;81,784;2,0109;0;1E-12;24;May;2002;0,734166667;-20,84;167,0813;3,2688;35,1175;1607,81;1023,6478;23,3404;0,391759885
73;25,2779;0,0131;5,355967;-93,644038;0,92533;25,74898;0,0278;81,7823;2,0111;0;1E-12;24;May;2002;0,734166667;-20,84;167,0813;3,27017;35,1232;1607,77;1023,6639;23,3544;0,391967752
73,5;25,2481;0,0138;5,35386;-93,646145;0,92455;25,75258;0,0286;81,779;2,0115;0;1E-12;24;May;2002;0,734178241;-20,84;167,0813;3,27159;35,1305;1607,72;1023,6807;23,3691;0,392371271
74;25,2458;0,0167;5,353692;-93,646309;0,92299;25,75475;0,0291;81,7805;2,0113;0;1E-12;24;May;2002;0,734189815;-20,84;167,0813;3,27184;35,131;1607,71;1023,6839;23,3702;0,392187851
74,5;25,2456;0,0162;5,353627;-93,646374;0,9216;25,76062;0,0278;81,7819;2,0111;0;1E-12;24;May;2002;0,734189815;-20,84;167,0813;3,27183;35,1305;1607,72;1023,6858;23,3699;0,392016663
75;25,2436;0,0147;5,353424;-93,646573;0,9208;25,76213;0,0285;81,7723;2,0123;0;1E-12;24;May;2002;0,734201389;-20,84;167,0813;3,27186;35,1304;1607,73;1023,6885;23,3705;0,393190585
75,5;25,2381;0,0135;5,352952;-93,64705;0,9201;25,76421;0,0282;81,7772;2,0117;0;1E-12;24;May;2002;0,734212963;-20,84;167,0813;3,27205;35,131;1607,73;1023,6927;23,3726;0,392591378
76;25,2354;0,0148;5,35274;-93,647261;0,92132;25,77079;0,0278;81,7858;2,0107;0;1E-12;24;May;2002;0,734212963;-20,84;167,0813;3,27225;35,1313;1607,73;1023,696;23,3738;0,391539796
76,5;25,2342;0,015;5,352648;-93,64735;0,92021;25,77221;0,0291;81,7823;2,0111;0;1E-12;24;May;2002;0,734224537;-20,84;167,0813;3,27231;35,1314;1607,73;1023,6986;23,3742;0,391967752
77;25,2235;0,0146;5,351823;-93,648173;0,91654;25,77507;0,0291;81,7806;2,0113;0;1E-12;24;May;2002;0,734236111;-20,84;167,0813;3,2728;35,1335;1607,72;1023,7056;23,3791;0,392175623
77,5;25,2036;0,0147;5,350357;-93,649642;0,91684;25,77943;0,03;81,7891;2,0103;0;1E-12;24;May;2002;0,734236111;-20,84;167,0813;3,27374;35,1379;1607,69;1023,7172;23,3886;0,391136311
78;25,1719;0,0146;5,347979;-93,652021;0,91812;25,78383;0,0286;81,7837;2,0109;0;1E-12;24;May;2002;0,734247685;-20,84;167,0813;3,27523;35,1447;1607,64;1023,7342;23,4034;0,391796567
78,5;25,1335;0,0146;5,344999;-93,654998;0,91746;25,78597;0,0291;81,782;2,0111;0;1E-12;24;May;2002;0,734259259;-20,84;167,0813;3,27704;35,1523;1607,57;1023,7538;23,4209;0,392004435
79;24,942;-0,0048;5,329701;-93,670263;0,91537;25,78736;0,0283;81,7787;2,0115;0;1E-12;24;May;2002;0,734259259;-20,84;167,0813;3,28523;35,1877;1607,25;1023,8411;23,5059;0,392407955
79,5;24,6555;0,0104;5,307321;-93,692706;0,91261;25,79277;0,0296;81,7982;2,0092;0;1E-12;24;May;2002;0,734270833;-20,84;167,0813;3,29957;35,2447;1606,68;1023,9733;23,6357;0,390023755
80;24,5583;0,0051;5,298972;-93,701027;0,91327;25,79478;0,0283;81,7982;2,0092;0;1E-12;24;May;2002;0,734282407;-20,84;167,0813;3,30401;35,2584;1606,51;1024,0152;23,6753;0,390023755
80,5;24,4614;0,0106;5,290702;-93,709314;0,9126;25,79618;0,0276;81,8065;2,0082;0;1E-12;24;May;2002;0,734282407;-20,84;167,0813;3,30893;35,2724;1606,32;1024,0572;23,7151;0,389009114
81;24,4361;0,018;5,288439;-93,711558;0,90987;25,79619;0,0271;81,8204;2,0065;0;1E-12;24;May;2002;0,734293981;-20,84;167,0813;3,31051;35,2751;1606,26;1024,069;23,7248;0,387310127
81,5;24,4089;0,0158;5,286124;-93,713869;0,9049;25,79822;0,028;81,8048;2,0084;0;1E-12;24;May;2002;0,734293981;-20,84;167,0813;3,31173;35,279;1606,22;1024,0823;23,7359;0,389216924
82;24,3045;0,0092;5,277035;-93,722959;0,89912;25,80329;0,0261;81,8123;2,0075;0;1E-12;24;May;2002;0,734305556;-20,84;167,0813;3,31646;35,2928;1606,04;1024,1262;23,7776;0,388300149
82,5;24,1793;0,0114;5,26643;-93,733579;0,89226;25,80716;0,0262;81,8459;2,0033;0;1E-12;24;May;2002;0,73431713;-20,84;167,0813;3,32264;35,3116;1605,8;1024,1801;23,8292;0,384194031
83;24,1091;0,0086;5,260254;-93,73975;0,89076;25,80781;0,0248;81,8532;2,0024;0;1E-12;24;May;2002;0,73431713;-20,84;167,0813;3,32592;35,3204;1605,67;1024,2098;23,8567;0,38330215
83,5;24,0641;0,0147;5,256406;-93,743597;0,89072;25,80942;0,0255;81,855;2,0022;0;1E-12;24;May;2002;0,734328704;-20,84;167,0813;3,32842;35,3268;1605,58;1024,2302;23,875;0,383082247
84;24,0504;0,0153;5,255144;-93,744853;0,88639;25,81458;0,0255;81,8469;2,0032;0;1E-12;24;May;2002;0,734340278;-20,84;167,0813;3,32912;35,3279;1605,56;1024,2373;23,88;0,384071851
84,5;24,0246;0,0148;5,252834;-93,747168;0,88025;25,81725;0,0257;81,8532;2,0024;0;1E-12;24;May;2002;0,734340278;-20,84;167,08129;3,33036;35,3307;1605,52;1024,2493;23,8898;0,38330215
85;23,9975;0,016;5,250427;-93,749575;0,87757;25,81797;0,0258;81,8592;2,0017;0;1E-12;24;May;2002;0,734351852;-20,84;167,08128;3,33174;35,3339;1605,47;1024,2619;23,9002;0,382569158
85,5;23,9878;0,0165;5,249538;-93,750463;0,87476;25,81926;0,0247;81,8596;2,0016;0;1E-12;24;May;2002;0,734363426;-20,84;167,08128;3,33223;35,3346;1605,46;1024,2675;23,9037;0,382520293
86;23,9821;0,0165;5,248986;-93,751013;0,87077;25,82685;0,0248;81,8602;2,0016;0;1E-12;24;May;2002;0,734363426;-20,83999;167,08128;3,33251;35,3348;1605,45;1024,2715;23,9055;0,382446997
86,5;23,9717;0,016;5,248039;-93,751956;0,86812;25,82745;0,0254;81,8673;2,0007;0;1E-12;24;May;2002;0,734375;-20,83998;167,08128;3,33301;35,3357;1605,44;1024,2775;23,9094;0,381579703
87;23,9571;0,0159;5,246798;-93,753205;0,86835;25,82892;0,0241;81,868;2,0006;0;1E-12;24;May;2002;0,734386574;-20,83998;167,08128;3,33371;35,3377;1605,42;1024,2855;23,9152;0,381494199
87,5;23,9299;0,0126;5,244342;-93,755645;0,86895;25,82889;0,0236;81,8618;2,0014;0;1E-12;24;May;2002;0,734386574;-20,83998;167,08128;3,33489;35,3406;1605,38;1024,2978;23,9255;0,382251544
88;23,8287;0,0095;5,235535;-93,764466;0,86744;25,83272;0,0234;81,8764;1,9996;0;1E-12;24;May;2002;0,734398148;-20,83998;167,08128;3,3397;35,354;1605,19;1024,3401;23,9655;0,380468209
88,5;23,7206;0,0131;5,226258;-93,773754;0,86592;25,83658;0,0241;81,8871;1,9983;0;1E-12;24;May;2002;0,734409722;-20,83998;167,08126;3,3452;35,3693;1604,98;1024,3859;24,009;0,379161447
89;23,696;0,0161;5,224078;-93,775923;0,86369;25,8398;0,0235;81,8763;1,9996;0;1E-12;24;May;2002;0,734409722;-20,83998;167,08126;3,34657;35,3722;1604,93;1024,3975;24,0184;0,380480423
89,5;23,6853;0,0162;5,223033;-93,776966;0,86044;25,83978;0,0235;81,8794;1,9992;0;1E-12;24;May;2002;0,734421296;-20,83998;167,08126;3,3471;35,3726;1604,92;1024,4031;24,0219;0,38010181
90;23,6608;0,0156;5,220827;-93,779173;0,8588;25,84187;0,0238;81,8761;1,9996;0;1E-12;24;May;2002;0,73443287;-20,83998;167,08126;3,34828;35,3752;1604,88;1024,4145;24,0312;0,38050485
90,5;23,6229;0,0147;5,217503;-93,782478;0,85502;25,8432;0,0235;81,8712;2,0002;0;1E-12;24;May;2002;0,73443287;-20,83998;167,08126;3,35013;35,3799;1604,81;1024,4314;24,0459;0,381103333
91;23,5236;0,0129;5,209016;-93,79099;0,85103;25,84729;0,0224;81,8859;1,9984;0;1E-12;24;May;2002;0,734444444;-20,83998;167,08126;3,35495;35,3943;1604,63;1024,4737;24,0859;0,379307991
91,5;23,4536;0,0155;5,20309;-93,796922;0,84519;25,85006;0,0229;81,8963;1,9972;0;1E-12;24;May;2002;0,734456019;-20,83998;167,08126;3,35855;35,4048;1604,49;1024,5043;24,1144;0,378038012
92;23,4393;0,0176;5,201695;-93,798306;0,83902;25,84938;0,0224;81,9072;1,9959;0;1E-12;24;May;2002;0,734456019;-20,83998;167,08126;3,35938;35,4055;1604,46;1024,5112;24,1191;0,376707149
92,5;23,4347;0,0169;5,201257;-93,798743;0,83553;25,8507;0,0234;81,8981;1,997;0;1E-12;24;May;2002;0,734467593;-20,83998;167,08126;3,35957;35,4056;1604,46;1024,5148;24,1206;0,377818224
93;23,428;0,0152;5,200576;-93,799411;0,83588;25,85305;0,021;81,8976;1,997;0;1E-12;24;May;2002;0,734479167;-20,83998;167,08126;3,35983;35,4056;1604,46;1024,5189;24,1226;0,377879276
93,5;23,384;0,0118;5,196834;-93,803175;0,8349;25,85359;0,0217;81,9018;1,9965;0;1E-12;24;May;2002;0,734479167;-20,83998;167,08124;3,36185;35,412;1604,39;1024,5388;24,1403;0,377366454
94;23,3189;0,011;5,191262;-93,808737;0,83443;25,85646;0,0226;81,9017;1,9965;0;1E-12;24;May;2002;0,734490741;-20,83998;167,08124;3,36506;35,4213;1604,27;1024,5671;24,1663;0,377378663
94,5;23,2756;0,0136;5,187586;-93,812418;0,83305;25,85613;0,022;81,9087;1,9957;0;1E-12;24;May;2002;0,734502315;-20,83998;167,08124;3,36736;35,4277;1604,18;1024,5868;24,1838;0,376524017
95;23,2603;0,0136;5,186164;-93,813835;0,82904;25,85963;0,0211;81,913;1,9952;0;1E-12;24;May;2002;0,734502315;-20,83997;167,08124;3,36812;35,4289;1604,16;1024,5943;24,1892;0,375999056
95,5;23,2409;0,0172;5,184374;-93,815618;0,82687;25,86156;0,0217;81,9086;1,9957;0;1E-12;24;May;2002;0,734513889;-20,83996;167,08124;3,36928;35,4307;1604,12;1024,6034;24,1962;0,376536225
96;23,2038;0,0139;5,181128;-93,81888;0,82503;25,86158;0,0218;81,9198;1,9943;0;1E-12;24;May;2002;0,734525463;-20,83996;167,08124;3,37098;35,4354;1604,06;1024,62;24,2106;0,375168941
96,5;23,1825;0,0118;5,179257;-93,820753;0,82384;25,86086;0,0215;81,919;1,9944;0;1E-12;24;May;2002;0,734525463;-20,83996;167,08124;3,37193;35,4379;1604,03;1024,6303;24,2187;0,375266598
97;23,1705;0,0139;5,178111;-93,821882;0,82259;25,86158;0,0206;81,9167;1,9947;0;1E-12;24;May;2002;0,734537037;-20,83996;167,08124;3,37264;35,4386;1604,01;1024,6364;24,2227;0,375547367
97,5;23,1578;0,0173;5,177006;-93,822997;0,82085;25,86226;0,0211;81,9231;1,9939;0;1E-12;24;May;2002;0,734548611;-20,83996;167,08124;3,37345;35,4401;1603,98;1024,6435;24,2276;0,374766116
98;23,1602;0,0164;5,177161;-93,822837;0,81865;25,86159;0,0202;81,9267;1,9935;0;1E-12;24;May;2002;0,734548611;-20,83996;167,08124;3,37329;35,4393;1604;1024,6443;24,2263;0,374326689
98,5;23,1595;0,0172;5,177052;-93,822947;0,81607;25,86158;0,0206;81,9222;1,994;0;1E-12;24;May;2002;0,734560185;-20,83996;167,08124;3,37336;35,4387;1604;1024,6462;24,2261;0,374875976
99;23,1545;0,017;5,176571;-93,823429;0,81392;25,86158;0,0191;81,9238;1,9938;0;1E-12;24;May;2002;0,734571759;-20,83996;167,08124;3,3736;35,439;1604;1024,65;24,2278;0,374680671
99,5;23,1512;0,0152;5,176272;-93,823731;0,81233;25,86158;0,0203;81,9148;1,9949;0;1E-12;24;May;2002;0,734571759;-20,83996;167,08124;3,37368;35,4392;1604;1024,6533;24,2289;0,375779313
100;23,1511;0,0169;5,176261;-93,823737;0,81339;25,86158;0,0213;81,9296;1,9931;0;1E-12;24;May;2002;0,734583333;-20,83996;167,08124;3,37377;35,4389;1604,01;1024,6553;24,2287;0,373972721
100,5;23,15;0,0172;5,176142;-93,823859;0,81465;25,86232;0,0214;81,9189;1,9944;0;1E-12;24;May;2002;0,734594907;-20,83996;167,08124;3,37384;35,4388;1604,01;1024,6577;24,229;0,375278805
101;23,1493;0,0167;5,17607;-93,823932;0,80939;25,86157;0,0212;81,9238;1,9938;0;1E-12;24;May;2002;0,734594907;-20,83996;167,08124;3,37385;35,4386;1604,02;1024,6599;24,2291;0,374680671
101,5;23,1497;0,017;5,17611;-93,823889;0,80893;25,86158;0,0205;81,9316;1,9929;0;1E-12;24;May;2002;0,734606481;-20,83996;167,08124;3,37384;35,4384;1604,03;1024,6618;24,2289;0,373728612
102;23,1499;0,0169;5,176111;-93,823888;0,80862;25,86158;0,02;81,928;1,9933;0;1E-12;24;May;2002;0,734618056;-20,83994;167,08124;3,37383;35,4381;1604,04;1024,6637;24,2286;0,374168012
102,5;23,1495;0,017;5,176087;-93,823912;0,80568;25,86158;0,0209;81,9312;1,9929;0;1E-12;24;May;2002;0,734618056;-20,83994;167,08124;3,37385;35,4381;1604,04;1024,6659;24,2287;0,373777433
103;23,1474;0,0167;5,175893;-93,824108;0,80573;25,86158;0,0204;81,9329;1,9927;0;1E-12;24;May;2002;0,73462963;-20,83994;167,08124;3,37394;35,4381;1604,05;1024,6688;24,2294;0,373569944
103,5;23,1431;0,0179;5,175493;-93,824507;0,80714;25,8603;0,0209;81,9268;1,9934;0;1E-12;24;May;2002;0,734641204;-20,83994;167,08124;3,37422;35,4383;1604,04;1024,6723;24,2308;0,374314483
104;23,138;0,0169;5,175075;-93,824926;0,80793;25,85655;0,0216;81,9342;1,9925;0;1E-12;24;May;2002;0,734641204;-20,83994;167,08124;3,37443;35,439;1604,04;1024,6765;24,2328;0,373411279
104,5;23,1361;0,0168;5,174896;-93,825103;0,80967;25,85434;0,0204;81,9329;1,9927;0;1E-12;24;May;2002;0,734652778;-20,83994;167,08123;3,37452;35,439;1604,04;1024,6792;24,2334;0,373569944
105;23,1292;0,0171;5,174289;-93,82571;0,81059;25,85341;0,0216;81,9297;1,9931;0;1E-12;24;May;2002;0,734664352;-20,83994;167,08122;3,37488;35,4397;1604,04;1024,6839;24,236;0,373960515
105,5;23,118;0,0165;5,173318;-93,826684;0,81097;25,85142;0,02;81,9363;1,9923;0;1E-12;24;May;2002;0,734664352;-20,83994;167,08122;3,37541;35,4411;1604,02;1024,6903;24,2403;0,373154979
106;23,1017;0,0153;5,171827;-93,82817;0,81122;25,85068;0,0195;81,9345;1,9925;0;1E-12;24;May;2002;0,734675926;-20,83994;167,08122;3,37617;35,4426;1604;1024,6984;24,2462;0,373374664
106,5;23,0835;0,0158;5,170186;-93,829812;0,81129;25,84946;0,0208;81,9314;1,9929;0;1E-12;24;May;2002;0,7346875;-20,83994;167,08122;3,37712;35,4444;1603,97;1024,7072;24,2529;0,373753022
107;23,0573;0,0153;5,167926;-93,832075;0,8108;25,84591;0,0206;81,9378;1,9921;0;1E-12;24;May;2002;0,7346875;-20,83994;167,08122;3,37841;35,448;1603,93;1024,7197;24,2632;0,372971911
107,5;23,0479;0,0152;5,167115;-93,832887;0,80866;25,84111;0,0202;81,9345;1,9925;0;1E-12;24;May;2002;0,734699074;-20,83994;167,08122;3,37888;35,4491;1603,92;1024,7254;24,2668;0,373374664
108;23,0408;0,0167;5,166468;-93,833533;0,80792;25,83978;0,0194;81,8293;2,0054;0;1E-12;24;May;2002;0,734710648;-20,83994;167,08122;3,37931;35,4496;1603,9;1024,73;24,2693;0,386222438
108,5;23,036;0,0169;5,16606;-93,833941;0,8058;25,83915;0,0207;81,9272;1,9934;0;1E-12;24;May;2002;0,734722222;-20,83994;167,08122;3,37957;35,4502;1603,9;1024,7341;24,2711;0,374265659
109;23,0334;0,0168;5,165811;-93,834186;0,80524;25,83472;0,02;81,9388;1,992;0;1E-12;24;May;2002;0,734722222;-20,83994;167,08122;3,37969;35,4502;1603,91;1024,737;24,2719;0,372849868
109,5;23,0226;0,0161;5,164791;-93,83521;0,80446;25,83133;0,0192;81,9315;1,9929;0;1E-12;24;May;2002;0,734733796;-20,83993;167,08121;3,3802;35,4509;1603,89;1024,7428;24,2756;0,373740817
110;23,0016;0,0147;5,162988;-93,837008;0,80266;25,82882;0,0197;81,9439;1,9913;0;1E-12;24;May;2002;0,73474537;-20,83992;167,0812;3,3812;35,4538;1603,86;1024,7532;24,2839;0,372227472
110,5;22,9756;0,0155;5,160834;-93,83917;0,7992;25,82695;0,0197;81,9374;1,9921;0;1E-12;24;May;2002;0,73474537;-20,83992;167,0812;3,38254;35,458;1603,81;1024,7661;24,2945;0,373020729
111;22,9663;0,0161;5,160033;-93,839969;0,79841;25,8228;0,0204;81,9426;1,9915;0;1E-12;24;May;2002;0,734756944;-20,83992;167,0812;3,38305;35,4591;1603,8;1024,7718;24,2981;0,372386118
111,5;22,9616;0,0162;5,159607;-93,840392;0,799;25,81613;0,0193;81,9375;1,9921;0;1E-12;24;May;2002;0,734768519;-20,83992;167,0812;3,38329;35,4594;1603,8;1024,7756;24,2997;0,373008525
112;22,9548;0,0162;5,158976;-93,841026;0,79737;25,80918;0,0197;81,9458;1,9911;0;1E-12;24;May;2002;0,734768519;-20,83992;167,0812;3,38363;35,4599;1603,79;1024,78;24,3021;0,371995609
112,5;22,9502;0,0166;5,158583;-93,841414;0,79492;25,80901;0,0191;81,9344;1,9925;0;1E-12;24;May;2002;0,734780093;-20,83992;167,0812;3,38389;35,4604;1603,79;1024,7839;24,3038;0,373386869
113;22,9357;0,016;5,157275;-93,842724;0,79568;25,80708;0,0197;81,9375;1,9921;0;1E-12;24;May;2002;0,734791667;-20,83992;167,0812;3,38459;35,4618;1603,77;1024,7914;24,3092;0,373008525
113,5;22,9153;0,0151;5,155553;-93,84445;0,79619;25,80163;0,0198;81,9313;1,9929;0;1E-12;24;May;2002;0,734803241;-20,83992;167,0812;3,38558;35,4648;1603,74;1024,8017;24,3173;0,373765228
114;22,8999;0,016;5,154266;-93,845729;0,79304;25,79626;0,0188;81,9393;1,9919;0;1E-12;24;May;2002;0,734803241;-20,83992;167,0812;3,38641;35,4671;1603,71;1024,8101;24,3235;0,372788847
114,5;22,8824;0,0172;5,152732;-93,84727;0,79033;25,79556;0,0193;81,939;1,9919;0;1E-12;24;May;2002;0,734814815;-20,83992;167,0812;3,38735;35,4692;1603,68;1024,8189;24,3302;0,37282546
115;22,8637;0,0163;5,151029;-93,848973;0,79048;25,79374;0,0185;81,9387;1,992;0;1E-12;24;May;2002;0,734826389;-20,83992;167,0812;3,38826;35,4711;1603,65;1024,8279;24,337;0,372862073
115,5;22,8463;0,0168;5,149533;-93,850467;0,79083;25,78709;0,0192;81,9452;1,9912;0;1E-12;24;May;2002;0,734826389;-20,83992;167,0812;3,38916;35,4733;1603,62;1024,8368;24,3437;0,372068828
116;22,8356;0,0167;5,148581;-93,85142;0,79108;25,78261;0,0204;81,942;1,9916;0;1E-12;24;May;2002;0,734837963;-20,83992;167,0812;3,3897;35,4745;1603,61;1024,8429;24,3477;0,372459341
116,5;22,8253;0,0166;5,147666;-93,852333;0,78911;25,7769;0,0195;81,9497;1,9906;0;1E-12;24;May;2002;0,734849537;-20,8399;167,0812;3,39022;35,4756;1603,6;1024,8489;24,3515;0,371519696
117;22,8134;0,0165;5,146613;-93,853388;0,78838;25,77366;0,0201;81,9467;1,991;0;1E-12;24;May;2002;0,734849537;-20,8399;167,0812;3,39082;35,4768;1603,58;1024,8554;24,3559;0,371885781
117,5;22,8079;0,0167;5,146136;-93,853866;0,78857;25,76614;0,0188;81,9442;1,9913;0;1E-12;24;May;2002;0,734861111;-20,8399;167,0812;3,39111;35,4775;1603,57;1024,8597;24,358;0,372190862
118;22,8055;0,017;5,145922;-93,854074;0,7879;25,76346;0,0201;81,9473;1,9909;0;1E-12;24;May;2002;0,734872685;-20,8399;167,0812;3,39125;35,4776;1603,58;1024,8626;24,3588;0,371812563
118,5;22,7886;0,0155;5,144296;-93,855687;0,7868;25,75921;0,0197;81,9487;1,9907;0;1E-12;24;May;2002;0,734884259;-20,8399;167,0812;3,39204;35,4785;1603,55;1024,8703;24,3644;0,371641723
119;22,713;0,0126;5,137651;-93,862362;0,78705;25,75271;0,0191;81,9422;1,9916;0;1E-12;24;May;2002;0,734884259;-20,8399;167,0812;3,39573;35,488;1603,41;1024,9015;24,3933;0,372434933
119,5;22,6552;0,0147;5,132746;-93,867255;0,78716;25,7501;0,0197;81,9524;1,9903;0;1E-12;24;May;2002;0,734895833;-20,8399;167,0812;3,39878;35,4966;1603,3;1024,9268;24,4163;0,371190231
120;22,6152;0,0159;5,129333;-93,870671;0,78809;25,74185;0,0193;81,9587;1,9895;0;1E-12;24;May;2002;0,734907407;-20,8399;167,0812;3,40089;35,5024;1603,22;1024,9449;24,4323;0,370421521
120,5;22,5855;0,0167;5,126766;-93,873232;0,78599;25,73839;0,0196;81,9572;1,9897;0;1E-12;24;May;2002;0,734907407;-20,8399;167,08119;3,40245;35,5064;1603,17;1024,9585;24,4437;0,370604542
121;22,5404;0,0154;5,122759;-93,877242;0,7836;25,73155;0,0189;81,9636;1,9889;0;1E-12;24;May;2002;0,734918981;-20,8399;167,08118;3,40469;35,5117;1603,08;1024,9777;24,4607;0,369823677
121,5;22,505;0,0164;5,119706;-93,880286;0,78109;25,72717;0,0183;81,9675;1,9885;0;1E-12;24;May;2002;0,734930556;-20,8399;167,08118;3,40657;35,5165;1603,02;1024,9936;24,4744;0,369347868
122;22,4605;0,0152;5,115679;-93,884332;0,7782;25,71998;0,0184;81,9559;1,9899;0;1E-12;24;May;2002;0,73494213;-20,8399;167,08118;3,40878;35,5212;1602,94;1025,0121;24,4907;0,370763163
122,5;22,4436;0,0162;5,114157;-93,885844;0,77539;25,71717;0,0175;81,9539;1,9901;0;1E-12;24;May;2002;0,73494213;-20,8399;167,08118;3,40971;35,5228;1602,91;1025,0203;24,4967;0,371007199
123;22,4271;0,0165;5,112647;-93,88735;0,77358;25,71016;0,0184;81,9603;1,9893;0;1E-12;24;May;2002;0,734953704;-20,8399;167,08118;3,41058;35,5244;1602,88;1025,0284;24,5026;0,370226303
123,5;22,4032;0,0161;5,110427;-93,88957;0,77182;25,70505;0,018;81,9728;1,9878;0;1E-12;24;May;2002;0,734965278;-20,8399;167,08118;3,41179;35,5263;1602,84;1025,0389;24,5109;0,368701291
124;22,3614;0,0159;5,106664;-93,893339;0,76958;25,69935;0,0182;81,9772;1,9873;0;1E-12;24;May;2002;0,734965278;-20,8399;167,08118;3,41392;35,5308;1602,76;1025,0563;24,5262;0,368164542
124,5;22,3363;0,0157;5,104498;-93,895494;0,7674;25,69212;0,0175;81,9719;1,9879;0;1E-12;24;May;2002;0,734976852;-20,8399;167,08118;3,41522;35,5342;1602,72;1025,0683;24,536;0,368811084
125;22,2902;0,0178;5,100155;-93,899854;0,76709;25,68648;0,0185;81,9734;1,9878;0;1E-12;24;May;2002;0,734988426;-20,8399;167,08118;3,41769;35,5377;1602,63;1025,0862;24,5516;0,368628096
125,5;22,2439;0,0167;5,096251;-93,903748;0,7653;25,68295;0,0176;81,9732;1,9878;0;1E-12;24;May;2002;0,734988426;-20,8399;167,08118;3,42004;35,5448;1602,54;1025,1069;24,5701;0,368652494
126;22,2129;0,0168;5,093384;-93,906619;0,76257;25,67569;0,0183;81,9787;1,9871;0;1E-12;24;May;2002;0,735;-20,8399;167,08116;3,42165;35,5475;1602,48;1025,1199;24,581;0,367981566
126,5;22,1677;0,0153;5,089315;-93,910684;0,7613;25,66657;0,0187;81,9833;1,9866;0;1E-12;24;May;2002;0,735011574;-20,8399;167,08116;3,42392;35,5524;1602,4;1025,1386;24,5975;0,36742046
