PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;25,647;0,0159;5,384757;-93,615246;0,94384;25,00924;0,0218;78,0588;2,477;0;1E-12;25;May;2002;0,733287037;-20,85108;167,0513;3,25304;35,0528;1608,33;1023,4604;23,1872;0,38109285
65;25,6361;0,0154;5,383854;-93,616146;0,94167;25,01154;0,022;78,0515;2,478;0;1E-12;25;May;2002;0,733298611;-20,85108;167,0513;3,25352;35,0544;1608,32;1023,4671;23,1918;0,382028086
65,5;25,6253;0,0156;5,38297;-93,617031;0,93991;25,01487;0,0223;78,0545;2,4776;0;1E-12;25;May;2002;0,733298611;-20,85108;167,0513;3,25403;35,0561;1608,3;1023,4739;23,1964;0,381643732
66;25,616;0,0153;5,381904;-93,6181;0,93937;25,02165;0,0218;78,0384;2,4797;0;1E-12;25;May;2002;0,733310185;-20,85108;167,0513;3,25445;35,0553;1608,29;1023,4783;23,1987;0,383706606
66,5;25,5997;0,0161;5,380664;-93,619331;0,93958;25,02327;0,0212;78,0446;2,4789;0;1E-12;25;May;2002;0,733310185;-20,85108;167,0513;3,25524;35,0586;1608,27;1023,488;23,2063;0,382912157
67;25,5952;0,0149;5,380218;-93,619781;0,94041;25,02664;0,022;78,0365;2,4799;0;1E-12;25;May;2002;0,733321759;-20,85108;167,0513;3,2554;35,0586;1608,27;1023,4915;23,2077;0,383950079
67,5;25,5939;0,0164;5,380361;-93,619638;0,94015;25,03337;0,0216;78,0311;2,4806;0;1E-12;25;May;2002;0,733321759;-20,85108;167,0513;3,25553;35,0605;1608,27;1023,4955;23,2096;0,384642087
68;25,5888;0,0155;5,380059;-93,619944;0,94009;25,03872;0,022;78,0422;2,4792;0;1E-12;25;May;2002;0,733333333;-20,85108;167,0513;3,25573;35,062;1608,27;1023,5004;23,2124;0,383219678
68,5;25,5826;0,0165;5,379248;-93,62075;0,93945;25,04338;0,0213;78,0545;2,4776;0;1E-12;25;May;2002;0,733333333;-20,85108;167,0513;3,25606;35,0607;1608,26;1023,5034;23,2133;0,381643732
69;25,5718;0,0163;5,378161;-93,621844;0,9387;25,04508;0,0218;78,0404;2,4795;0;1E-12;25;May;2002;0,733344907;-20,85108;167,0513;3,25655;35,0608;1608,25;1023,509;23,2167;0,383450325
69,5;25,5638;0,0159;5,377707;-93,622291;0,93927;25,05016;0,0213;78,0183;2,4823;0;1E-12;25;May;2002;0,733344907;-20,85106;167,0513;3,25691;35,0636;1608,25;1023,5157;23,2213;0,386282593
70;25,5627;0,016;5,377735;-93,622261;0,93938;25,05521;0,0216;78,0471;2,4786;0;1E-12;25;May;2002;0,733356481;-20,85106;167,0513;3,25697;35,0645;1608,25;1023,5189;23,2224;0,382591832
70,5;25,5573;0,0161;5,377222;-93,622782;0,93909;25,05668;0,0226;78,0553;2,4775;0;1E-12;25;May;2002;0,733368056;-20,85106;167,0513;3,25722;35,0647;1608,25;1023,5228;23,2242;0,38154124
71;25,557;0,0161;5,377329;-93,622668;0,93881;25,06421;0,023;78,0506;2,4781;0;1E-12;25;May;2002;0,733368056;-20,85106;167,0513;3,25724;35,0656;1608,26;1023,5258;23,225;0,382143395
71,5;25,5467;0,0158;5,376216;-93,623785;0,93749;25,06601;0,0243;78,0446;2,4789;0;1E-12;25;May;2002;0,73337963;-20,85106;167,0513;3,2577;35,0651;1608,25;1023,5308;23,2279;0,382912157
72;25,5345;0,0159;5,3751;-93,624897;0,93555;25,06856;0,0233;78,0344;2,4802;0;1E-12;25;May;2002;0,73337963;-20,85106;167,0513;3,25827;35,0662;1608,23;1023,5375;23,2325;0,384219187
72,5;25,521;0,0153;5,37399;-93,626019;0,93471;25,0762;0,0238;78,0387;2,4797;0;1E-12;25;May;2002;0,733391204;-20,85106;167,0513;3,25887;35,0683;1608,21;1023,5454;23,2382;0,383668163
73;25,5122;0,0157;5,37398;-93,626017;0,93542;25,07691;0,0236;78,0533;2,4778;0;1E-12;25;May;2002;0,733391204;-20,85106;167,0513;3,25931;35,0749;1608,2;1023,5553;23,246;0,381797472
73,5;25,5096;0,016;5,37409;-93,625907;0,93503;25,08433;0,0234;78,0486;2,4784;0;1E-12;25;May;2002;0,733402778;-20,85106;167,0513;3,25944;35,0775;1608,2;1023,5602;23,2488;0,382399643
74;25,5027;0,0156;5,373656;-93,626345;0,93318;25,08781;0,0231;78,0266;2,4812;0;1E-12;25;May;2002;0,733402778;-20,85106;167,0513;3,25974;35,0795;1608,2;1023,566;23,2524;0,385218796
74,5;25,4731;0,0127;5,371379;-93,628615;0,93278;25,08864;0,0234;78,0404;2,4794;0;1E-12;25;May;2002;0,733414352;-20,85106;167,0513;3,26099;35,0854;1608,16;1023,5817;23,266;0,383450325
75;25,4371;0,0143;5,36876;-93,631241;0,93303;25,0951;0,0234;78,0321;2,4805;0;1E-12;25;May;2002;0,733414352;-20,85106;167,0513;3,26275;35,0938;1608,09;1023,6013;23,2835;0,384513933
75,5;25,4166;0,0141;5,367224;-93,632783;0,93345;25,09794;0,0235;78,033;2,4804;0;1E-12;25;May;2002;0,733425926;-20,85105;167,05129;3,2637;35,0982;1608,06;1023,6131;23,2931;0,384398597
76;25,4108;0,0155;5,366772;-93,633226;0,93398;25,09869;0,0239;78,033;2,4804;0;1E-12;25;May;2002;0,7334375;-20,85104;167,05128;3,26404;35,0992;1608,06;1023,6178;23,2957;0,384398597
76,5;25,4055;0,0156;5,366333;-93,633666;0,93303;25,104;0,0241;78,033;2,4804;0;1E-12;25;May;2002;0,7334375;-20,85104;167,05128;3,26429;35,0998;1608,05;1023,622;23,2978;0,384398597
77;25,3998;0,0157;5,365841;-93,634155;0,93203;25,10871;0,0249;78,0188;2,4822;0;1E-12;25;May;2002;0,733449074;-20,85104;167,05128;3,26457;35,1005;1608,05;1023,6265;23,3002;0,386218506
77,5;25,3889;0,0158;5,364969;-93,635035;0,93227;25,10962;0,0248;78,0247;2,4815;0;1E-12;25;May;2002;0,733449074;-20,85104;167,05128;3,26508;35,1023;1608,04;1023,6334;23,3049;0,385462306
78;25,3813;0,0151;5,364392;-93,635608;0,93195;25,11632;0,025;78,0286;2,481;0;1E-12;25;May;2002;0,733460648;-20,85104;167,05128;3,26541;35,1037;1608,03;1023,6389;23,3083;0,384962477
78,5;25,3725;0,0154;5,363753;-93,636246;0,93156;25,12045;0,0246;78,0266;2,4812;0;1E-12;25;May;2002;0,733460648;-20,85104;167,05128;3,26583;35,1057;1608,02;1023,6452;23,3125;0,385218796
79;25,363;0,0154;5,363056;-93,636947;0,93154;25,12215;0,0248;78,007;2,4837;0;1E-12;25;May;2002;0,733472222;-20,85104;167,05128;3,26627;35,1077;1608,01;1023,6519;23,317;0,387731076
79,5;25,3557;0,0156;5,362546;-93,637451;0,9319;25,12883;0,0262;77,9907;2,4858;0;1E-12;25;May;2002;0,733472222;-20,85104;167,05128;3,26663;35,1095;1608;1023,6576;23,3206;0,38982085
80;25,3459;0,0153;5,361819;-93,638184;0,93257;25,13057;0,0261;78,0007;2,4845;0;1E-12;25;May;2002;0,733483796;-20,85104;167,05128;3,26708;35,1116;1607,99;1023,6643;23,3253;0,388538728
80,5;25,3374;0,0153;5,361174;-93,638825;0,93253;25,13293;0,0263;78,0051;2,4839;0;1E-12;25;May;2002;0,73349537;-20,85104;167,05128;3,26747;35,1132;1607,99;1023,6703;23,3291;0,387974647
81;25,3309;0,0159;5,360668;-93,639333;0,93167;25,13813;0,0263;77,9865;2,4863;0;1E-12;25;May;2002;0,73349537;-20,85104;167,05128;3,2678;35,1143;1607,98;1023,6753;23,332;0,390359391
81,5;25,3275;0,0158;5,360374;-93,639626;0,92968;25,14318;0,0263;78,0112;2,4832;0;1E-12;25;May;2002;0,733506944;-20,85103;167,05128;3,26796;35,1147;1607,98;1023,6788;23,3333;0,387192677
82;25,3046;0,0108;5,358413;-93,641568;0,92797;25,14567;0,0258;78,0126;2,483;0;1E-12;25;May;2002;0,733506944;-20,85102;167,05128;3,26882;35,1178;1607,95;1023,6903;23,3427;0,387013217
82,5;25,2277;0,0112;5,352593;-93,647412;0,92793;25,15305;0,0256;78,0106;2,4832;0;1E-12;25;May;2002;0,733518519;-20,85102;167,05128;3,27243;35,1342;1607,82;1023,7285;23,3787;0,387269589
83;25,1934;0,0137;5,34998;-93,65003;0,92776;25,1532;0,0266;78,0041;2,4841;0;1E-12;25;May;2002;0,733518519;-20,85102;167,05128;3,27417;35,1413;1607,75;1023,7465;23,3946;0,388102844
83,5;25,1724;0,0141;5,348248;-93,651743;0,927;25,16066;0,027;78,0125;2,483;0;1E-12;25;May;2002;0,733530093;-20,85102;167,05127;3,27518;35,1446;1607,72;1023,7576;23,4035;0,387026036
84;25,1043;0,0075;5,342632;-93,657359;0,92414;25,16404;0,0281;78,0162;2,4825;0;1E-12;25;May;2002;0,733530093;-20,85102;167,05126;3,2781;35,1558;1607,61;1023,7891;23,4328;0,386551764
84,5;25,0157;0,0114;5,335928;-93,664093;0,92192;25,16578;0,0274;78,0166;2,4825;0;1E-12;25;May;2002;0,733541667;-20,85102;167,05126;3,28246;35,1748;1607,44;1023,8326;23,4741;0,386500493
85;24,9968;0,0132;5,334391;-93,66561;0,92045;25,16963;0,0274;78,0163;2,4825;0;1E-12;25;May;2002;0,733553241;-20,85102;167,05126;3,28345;35,178;1607,41;1023,843;23,4824;0,386538946
85,5;24,9865;0,0121;5,333506;-93,666489;0,91895;25,17499;0,0254;78,0186;2,4822;0;1E-12;25;May;2002;0,733553241;-20,85101;167,05126;3,28388;35,1792;1607,4;1023,8492;23,4864;0,38624414
86;24,9623;0,0111;5,331457;-93,668542;0,91738;25,1792;0,0271;78,0146;2,4827;0;1E-12;25;May;2002;0,733564815;-20,851;167,05126;3,28499;35,1827;1607,36;1023,8614;23,4965;0,386756852
86,5;24,9262;0,0149;5,328533;-93,671468;0,91535;25,18422;0,0262;78,0246;2,4815;0;1E-12;25;May;2002;0,733564815;-20,851;167,05126;3,28688;35,189;1607,29;1023,8792;23,5122;0,385475123
87;24,886;0,0118;5,325069;-93,674915;0,91481;25,18586;0,0253;78,011;2,4832;0;1E-12;25;May;2002;0,733576389;-20,851;167,05126;3,28866;35,1944;1607,23;1023,8977;23,5285;0,387218315
87,5;24,8231;0,0142;5,320061;-93,679962;0,91172;25,19334;0,0267;78,0224;2,4818;0;1E-12;25;May;2002;0,733576389;-20,851;167,05126;3,29174;35,2061;1607,11;1023,9278;23,5564;0,385757089
88;24,8107;0,0155;5,319038;-93,680959;0,90816;25,19601;0,0273;78,02;2,4821;0;1E-12;25;May;2002;0,733587963;-20,851;167,05126;3,29241;35,208;1607,09;1023,9352;23,5617;0,386064698
88,5;24,7916;0,0142;5,317431;-93,682563;0,90743;25,1976;0,026;78,0167;2,4825;0;1E-12;25;May;2002;0,733587963;-20,851;167,05126;3,29326;35,2108;1607,07;1023,9452;23,5695;0,386487675
89;24,7572;0,0141;5,314747;-93,68526;0,90512;25,20587;0,0259;78,0205;2,482;0;1E-12;25;May;2002;0,733599537;-20,851;167,05126;3,2949;35,2175;1607,01;1023,9629;23,5851;0,386000612
89,5;24,7382;0,014;5,3132;-93,686797;0,90225;25,20769;0,0266;78,0306;2,4807;0;1E-12;25;May;2002;0,733599537;-20,851;167,05126;3,29581;35,2207;1606,98;1023,9733;23,5933;0,384706164
90;24,6886;0,0072;5,308897;-93,691072;0,90077;25,21205;0,0267;77,9918;2,4857;0;1E-12;25;May;2002;0,733611111;-20,851;167,05126;3,29787;35,2272;1606,9;1023,9953;23,6132;0,389679809
90,5;24,5503;0,0092;5,297869;-93,702163;0,89921;25,21766;0,0275;78,0301;2,4808;0;1E-12;25;May;2002;0,733622685;-20,851;167,05126;3,30456;35,253;1606,64;1024,0588;23,6744;0,384770242
91;24,5199;0,0139;5,295236;-93,704694;0,89706;25,22109;0,0254;78,0007;2,4845;0;1E-12;25;May;2002;0,733622685;-20,851;167,05126;3,30629;35,257;1606,58;1024,0731;23,6866;0,388538728
91,5;24,3525;-0,0049;5,281101;-93,718956;0,89586;25,22367;0,0252;78,0536;2,4777;0;1E-12;25;May;2002;0,733634259;-20,851;167,05125;3,31344;35,2824;1606,3;1024,1449;23,756;0,381759037
92;24,2603;0,0116;5,273723;-93,726287;0,8957;25,22802;0,0244;78,0629;2,4765;0;1E-12;25;May;2002;0,733634259;-20,851;167,05124;3,31871;35,2995;1606,1;1024,1877;23,7965;0,380567619
92,5;24,2127;0,0126;5,26951;-93,730492;0,89356;25,22948;0,0241;78,0608;2,4768;0;1E-12;25;May;2002;0,733645833;-20,851;167,05124;3,32107;35,3052;1606,01;1024,2083;23,815;0,380836636
93;24,1685;0,0132;5,265659;-93,734334;0,89002;25,23609;0,024;78,0645;2,4763;0;1E-12;25;May;2002;0,733657407;-20,851;167,05124;3,32325;35,3109;1605,93;1024,228;23,8325;0,380362658
93,5;24,0993;0,0059;5,259748;-93,740259;0,886;25,2404;0,0244;78,0665;2,476;0;1E-12;25;May;2002;0,733657407;-20,851;167,05124;3,32626;35,3209;1605,82;1024,2584;23,8607;0,380106463
94;24,0626;0,0151;5,256708;-93,743299;0,88064;25,24355;0,0233;78,072;2,4753;0;1E-12;25;May;2002;0,733668981;-20,851;167,05124;3,32851;35,3268;1605,73;1024,276;23,8761;0,37940196
94,5;24,0518;0,0141;5,255649;-93,744349;0,87562;25,25059;0,0223;78,0663;2,4761;0;1E-12;25;May;2002;0,733668981;-20,851;167,05124;3,32899;35,3272;1605,72;1024,2817;23,8797;0,380132082
95;24,036;0,0156;5,254257;-93,745742;0,87255;25,25205;0,0223;78,0756;2,4749;0;1E-12;25;May;2002;0,733680556;-20,851;167,05124;3,32983;35,329;1605,69;1024,2899;23,8857;0,378940858
95,5;24,0088;0,014;5,251834;-93,748163;0,8695;25,25595;0,0229;78,0794;2,4744;0;1E-12;25;May;2002;0,733680556;-20,851;167,05124;3,33109;35,3321;1605,65;1024,3025;23,8962;0,378454162
96;23,9847;0,0154;5,249766;-93,750238;0,86777;25,26312;0,0226;78,0813;2,4742;0;1E-12;25;May;2002;0,73369213;-20,851;167,05124;3,33233;35,3354;1605,61;1024,3143;23,9059;0,378210823
96,5;23,9743;0,0146;5,24882;-93,751181;0,8668;25,26389;0,0236;78,0867;2,4735;0;1E-12;25;May;2002;0,733703704;-20,851;167,05124;3,3328;35,3363;1605,6;1024,3202;23,9096;0,37751926
97;23,9661;0,0151;5,248072;-93,751911;0,86507;25,27159;0,0234;78,0865;2,4735;0;1E-12;25;May;2002;0,733703704;-20,851;167,05124;3,33324;35,337;1605,59;1024,3254;23,9126;0,377544873
97,5;23,9368;0,013;5,245496;-93,754516;0,86345;25,27225;0,0228;78,0885;2,4733;0;1E-12;25;May;2002;0,733715278;-20,85099;167,05124;3,33456;35,3406;1605,54;1024,3389;23,924;0,37728875
98;23,9193;0,0152;5,244009;-93,755989;0,86269;25,27385;0,0221;78,0868;2,4735;0;1E-12;25;May;2002;0,733715278;-20,85098;167,05124;3,33553;35,343;1605,51;1024,3481;23,9311;0,377506454
98,5;23,9017;0,0167;5,24247;-93,757532;0,86181;25,28069;0,0228;78,0814;2,4742;0;1E-12;25;May;2002;0,733726852;-20,85098;167,05124;3,33647;35,3451;1605,48;1024,3571;23,9379;0,378198016
99;23,8748;0,0124;5,239966;-93,760013;0,86077;25,28146;0,0241;78,0825;2,474;0;1E-12;25;May;2002;0,733726852;-20,85098;167,05124;3,33759;35,3474;1605,44;1024,3689;23,9476;0,378057138
99,5;23,719;-0,0049;5,226175;-93,77379;0,86017;25,28403;0,0237;78,0988;2,4719;0;1E-12;25;May;2002;0,733738426;-20,85098;167,05124;3,34442;35,3664;1605,18;1024,4316;24,0079;0,37596982
100;23,5094;0,0027;5,20867;-93,791378;0,85888;25,28789;0,0222;78,1389;2,4668;0;1E-12;25;May;2002;0,733738426;-20,85098;167,05124;3,35513;35,4001;1604,76;1024,521;24,095;0,370836616
100,5;23,4514;0,016;5,203799;-93,796205;0,85757;25,29404;0,0194;78,1384;2,4669;0;1E-12;25;May;2002;0,73375;-20,85098;167,05124;3,35869;35,4091;1604,62;1024,5471;24,1188;0,370900605
101;23,4449;0,0159;5,203014;-93,796985;0,85549;25,2941;0,0185;78,1331;2,4676;0;1E-12;25;May;2002;0,733761574;-20,85098;167,05124;3,35902;35,4081;1604,61;1024,5504;24,12;0,371578912
101,5;23,4384;0,0167;5,202294;-93,797708;0,85123;25,29744;0,0206;78,1223;2,469;0;1E-12;25;May;2002;0,733761574;-20,85098;167,05124;3,35938;35,4076;1604,61;1024,5541;24,1216;0,372961264
102;23,4291;0,0159;5,201272;-93,798719;0,84529;25,30187;0,0188;78,1183;2,4695;0;1E-12;25;May;2002;0,733773148;-20,85098;167,05124;3,3598;35,407;1604,6;1024,5585;24,1238;0,373473295
102,5;23,3809;0,0135;5,196872;-93,803127;0,83928;25,30578;0,02;78,1316;2,4678;0;1E-12;25;May;2002;0,733773148;-20,85098;167,05124;3,36209;35,4118;1604,51;1024,5785;24,1416;0,371770894
103;23,3277;0,0153;5,192406;-93,807601;0,83327;25,30577;0,0205;78,1294;2,4681;0;1E-12;25;May;2002;0,733784722;-20,85098;167,05124;3,36483;35,4201;1604,41;1024,6024;24,1634;0,372052474
103,5;23,3127;0,0163;5,191012;-93,80899;0,82992;25,30959;0,0189;78,1367;2,4671;0;1E-12;25;May;2002;0,733784722;-20,85097;167,05124;3,36563;35,4213;1604,38;1024,6099;24,1687;0,37111817
104;23,3051;0,0167;5,190322;-93,809679;0,82827;25,31584;0,0182;78,1304;2,4679;0;1E-12;25;May;2002;0,733796296;-20,85096;167,05124;3,36604;35,4219;1604,38;1024,6148;24,1714;0,371924482
104,5;23,2961;0,0164;5,189535;-93,810462;0,82699;25,3167;0,0192;78,1284;2,4682;0;1E-12;25;May;2002;0,733796296;-20,85096;167,05124;3,36647;35,4229;1604,37;1024,6203;24,1748;0,372180467
105;23,2826;0,0165;5,18838;-93,81162;0,82469;25,31667;0,0197;78,1386;2,4669;0;1E-12;25;May;2002;0,73380787;-20,85096;167,05124;3,36716;35,4248;1604,35;1024,6278;24,1802;0,370875009
105,5;23,2648;0,0164;5,186852;-93,813144;0,82273;25,32167;0,0184;78,1325;2,4677;0;1E-12;25;May;2002;0,733819444;-20,85096;167,05123;3,36804;35,4271;1604,32;1024,637;24,1872;0,371655704
106;23,242;0,0155;5,184936;-93,815066;0,82066;25,32658;0,0194;78,1382;2,4669;0;1E-12;25;May;2002;0,733819444;-20,85096;167,05122;3,36913;35,4306;1604,28;1024,6484;24,1964;0,370926201
106,5;23,2265;0,0162;5,183632;-93,816371;0,81719;25,32755;0,0201;78,1326;2,4677;0;1E-12;25;May;2002;0,733831019;-20,85096;167,05122;3,36994;35,4328;1604,26;1024,6568;24,2026;0,371642905
107;23,2187;0,0166;5,182922;-93,817076;0,81463;25,32924;0,0201;78,1344;2,4674;0;1E-12;25;May;2002;0,733831019;-20,85096;167,05122;3,37036;35,4335;1604,25;1024,6617;24,2055;0,37141253
107,5;23,204;0,0153;5,181544;-93,818459;0,81463;25,33356;0,0187;78,1303;2,4679;0;1E-12;25;May;2002;0,733842593;-20,85096;167,05122;3,37103;35,4345;1604,23;1024,6689;24,2105;0,371937281
108;23,1907;0,0164;5,180409;-93,819587;0,81484;25,33602;0,0192;78,1345;2,4674;0;1E-12;25;May;2002;0,733842593;-20,85094;167,05122;3,37175;35,4363;1604,21;1024,6764;24,2158;0,371399732
108,5;23,1747;0,0157;5,178969;-93,821032;0,81364;25,33853;0,0194;78,1406;2,4666;0;1E-12;25;May;2002;0,733854167;-20,85094;167,05122;3,37252;35,438;1604,18;1024,6845;24,2217;0,370619057
109;23,1399;0,0105;5,175634;-93,824341;0,8131;25,33847;0,0198;78,1424;2,4664;0;1E-12;25;May;2002;0,733854167;-20,85094;167,05122;3,37403;35,4401;1604,13;1024,6984;24,2335;0,370388706
109,5;23,0119;0,0056;5,164371;-93,83565;0,81234;25,34163;0,0188;78,1499;2,4654;0;1E-12;25;May;2002;0,733865741;-20,85094;167,05122;3,3802;35,4563;1603,89;1024,75;24,2828;0,369428966
110;22,9408;0,0121;5,158401;-93,8416;0,81224;25,34527;0,0186;78,1627;2,4638;0;1E-12;25;May;2002;0,733865741;-20,85094;167,05122;3,38413;35,4674;1603,74;1024,7811;24,3117;0,367791222
110,5;22,914;0,0155;5,156066;-93,84394;0,81241;25,34863;0,018;78,1562;2,4646;0;1E-12;25;May;2002;0,733877315;-20,85094;167,05122;3,38565;35,4708;1603,69;1024,7937;24,3221;0,368622855
111;22,9095;0,0167;5,155587;-93,844412;0,80905;25,34853;0,0191;78,1584;2,4644;0;1E-12;25;May;2002;0,733888889;-20,85094;167,05122;3,38595;35,4706;1603,68;1024,797;24,3232;0,368341371
111,5;22,9088;0,0171;5,155419;-93,844583;0,80573;25,35019;0,018;78,1505;2,4654;0;1E-12;25;May;2002;0,733888889;-20,85094;167,05122;3,38601;35,4697;1603,69;1024,7987;24,3228;0,36935219
112;22,9029;0,0151;5,154794;-93,845192;0,80402;25,35104;0,0178;78,1564;2,4646;0;1E-12;25;May;2002;0,733900463;-20,85094;167,05122;3,38622;35,4695;1603,69;1024,8024;24,3243;0,368597265
112,5;22,8502;0,0113;5,150135;-93,849866;0,80202;25,3517;0,0181;78,1665;2,4633;0;1E-12;25;May;2002;0,733900463;-20,85094;167,05122;3,38868;35,4758;1603,6;1024,8246;24,3443;0,367305068
113;22,7897;0,0125;5,145045;-93,854957;0,79972;25,35854;0,0182;78,1664;2,4634;0;1E-12;25;May;2002;0,733912037;-20,85094;167,05122;3,39182;35,4852;1603,48;1024,8513;24,3688;0,367317861
113,5;22,7326;0,0122;5,140043;-93,859952;0,7979;25,35871;0,0178;78,1684;2,4631;0;1E-12;25;May;2002;0,733912037;-20,85094;167,05122;3,39471;35,4925;1603,37;1024,8755;24,3908;0,367062
114;22,6893;0,0137;5,136489;-93,863521;0,79685;25,36024;0,0175;78,1684;2,4631;0;1E-12;25;May;2002;0,733923611;-20,85092;167,05122;3,39699;35,4999;1603,29;1024,8957;24,4088;0,367062
114,5;22,6691;0,0158;5,134698;-93,865303;0,79517;25,36026;0,0162;78,1704;2,4628;0;1E-12;25;May;2002;0,733923611;-20,85092;167,05122;3,39813;35,5022;1603,25;1024,9054;24,4163;0,366806146
115;22,6238;0,0098;5,130473;-93,869515;0,79181;25,36026;0,017;78,1704;2,4628;0;1E-12;25;May;2002;0,733935185;-20,85092;167,05122;3,40015;35,5059;1603,18;1024,9234;24,4321;0,366806146
115,5;22,5355;0,0103;5,122843;-93,877163;0,78925;25,36026;0,0185;78,1723;2,4626;0;1E-12;25;May;2002;0,733946759;-20,85092;167,05122;3,40468;35,5182;1603;1024,9602;24,4666;0,36656309
116;22,4903;0,0135;5,118828;-93,881143;0,78764;25,36026;0,0175;78,1782;2,4618;0;1E-12;25;May;2002;0,733946759;-20,85092;167,05122;3,40718;35,5235;1602,91;1024,9793;24,4836;0,365808375
116,5;22,3931;0,0067;5,110155;-93,889879;0,78512;25,36026;0,0183;78,1877;2,4606;0;1E-12;25;May;2002;0,733958333;-20,85092;167,05122;3,4118;35,5348;1602,73;1025,0178;24,5198;0,364593277
117;22,3376;0,0149;5,105469;-93,894529;0,78243;25,36111;0,0173;78,1823;2,4613;0;1E-12;25;May;2002;0,733958333;-20,85092;167,05122;3,4151;35,5433;1602,61;1025,0423;24,542;0,365283946
117,5;22,3143;0,0146;5,103292;-93,896716;0,77958;25,36181;0,0174;78,1703;2,4628;0;1E-12;25;May;2002;0,733969907;-20,85092;167,05122;3,41629;35,5451;1602,57;1025,0525;24,5501;0,366818938
118;22,3059;0,0167;5,102463;-93,897535;0,77558;25,36276;0,0171;78,1724;2,4626;0;1E-12;25;May;2002;0,733969907;-20,85092;167,05118;3,41683;35,5453;1602,56;1025,0572;24,5526;0,366550298
118,5;22,3001;0,0171;5,101795;-93,898205;0,77203;25,36361;0,0176;78,1823;2,4613;0;1E-12;25;May;2002;0,733981481;-20,85092;167,05118;3,41715;35,5447;1602,55;1025,0605;24,5538;0,365283946
119;22,2903;0,0166;5,100829;-93,899171;0,76969;25,3639;0,0171;78,1813;2,4614;0;1E-12;25;May;2002;0,733981481;-20,85092;167,05118;3,41763;35,5449;1602,54;1025,0657;24,5568;0,365411853
119,5;22,2795;0,0165;5,099832;-93,900164;0,76775;25,36361;0,0166;78,1844;2,461;0;1E-12;25;May;2002;0,733993056;-20,85092;167,05118;3,41819;35,5458;1602,52;1025,0715;24,5605;0,365015347
120;22,2572;0,0148;5,097706;-93,902287;0,76623;25,36277;0,0166;78,1783;2,4618;0;1E-12;25;May;2002;0,733993056;-20,85091;167,05118;3,41926;35,5472;1602,49;1025,0812;24,568;0,365795584
120,5;22,2227;0,0152;5,094654;-93,905357;0,76426;25,36414;0,0161;78,1868;2,4607;0;1E-12;25;May;2002;0,73400463;-20,8509;167,05118;3,42105;35,5513;1602,42;1025,0962;24,5808;0,364708385
121;22,2116;0,0169;5,093691;-93,906309;0,76189;25,36198;0,0161;78,1863;2,4607;0;1E-12;25;May;2002;0,73400463;-20,8509;167,05118;3,42172;35,5527;1602,4;1025,1026;24,585;0,364772335
121,5;22,2077;0,0167;5,093302;-93,906698;0,75955;25,36194;0,0165;78,1823;2,4613;0;1E-12;25;May;2002;0,734016204;-20,8509;167,05118;3,42191;35,5526;1602,4;1025,1058;24,5861;0,365283946
122;22,204;0,0169;5,092905;-93,907093;0,75919;25,36026;0,0169;78,1804;2,4615;0;1E-12;25;May;2002;0,734027778;-20,8509;167,05118;3,42212;35,5524;1602,4;1025,1089;24,587;0,365526971
122,5;22,1942;0,0166;5,092;-93,908002;0,75975;25,36026;0,0187;78,1745;2,4623;0;1E-12;25;May;2002;0,734027778;-20,8509;167,05118;3,42261;35,5531;1602,39;1025,1143;24,5903;0,366281664
123;22,1852;0,017;5,091182;-93,908816;0,75939;25,36026;0,0173;78,1813;2,4614;0;1E-12;25;May;2002;0,734039352;-20,8509;167,05118;3,4231;35,5539;1602,38;1025,1197;24,5935;0,365411853
123,5;22,1764;0,0168;5,090383;-93,90962;0,7564;25,36026;0,0164;78,1925;2,4599;0;1E-12;25;May;2002;0,734039352;-20,8509;167,05118;3,42354;35,5546;1602,37;1025,1249;24,5966;0,363979388
124;22,1715;0,0173;5,089902;-93,910092;0,75465;25,36026;0,0167;78,1943;2,4597;0;1E-12;25;May;2002;0,734050926;-20,8509;167,05118;3,42382;35,5547;1602,37;1025,1285;24,598;0,36374919
124,5;22,1554;0,0157;5,088423;-93,911575;0,75429;25,35941;0,0177;78,1882;2,4605;0;1E-12;25;May;2002;0,734050926;-20,8509;167,05118;3,42458;35,5561;1602,34;1025,1363;24,6037;0,364529328
125;22,1207;0,0145;5,085261;-93,914742;0,75508;25,35562;0,0175;78,1832;2,4612;0;1E-12;25;May;2002;0,7340625;-20,8509;167,05118;3,42631;35,5595;1602,28;1025,1509;24,6161;0,365168831
125,5;22,0885;0,0165;5,082436;-93,917565;0,75515;25,35117;0,0165;78,194;2,4597;0;1E-12;25;May;2002;0,7340625;-20,8509;167,05118;3,42809;35,5635;1602,22;1025,1652;24,6282;0,363787556
126;22,0609;0,0141;5,079896;-93,920095;0,755;25,34939;0,0163;78,1904;2,4602;0;1E-12;25;May;2002;0,734074074;-20,8509;167,05118;3,42941;35,566;1602,17;1025,1771;24,6379;0,36424796
