PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
65;25,7806;0,0149;5,389053;-93,610947;0,95356;26,3302;0,024;82,1338;1,9682;0;1E-12;21;May;2002;0,719988426;-21,5011;167,00156;3,24679;34,9816;1608,59;1023,3674;23,0921;0,390195548
65,5;25,7754;0,0157;5,388686;-93,611313;0,95235;26,331;0,0244;82,1491;1,9663;0;1E-12;21;May;2002;0,72;-21,5011;167,00156;3,24706;34,9827;1608,59;1023,3719;23,0946;0,388332908
66;25,7525;0,0164;5,387196;-93,612804;0,95201;26,33489;0,0257;82,1175;1,9702;0;1E-12;21;May;2002;0,720023148;-21,5011;167,00156;3,24816;34,9892;1608,55;1023,3861;23,1066;0,392180312
66,5;25,7295;0,0135;5,385653;-93,614348;0,95231;26,33445;0,0273;82,1297;1,9687;0;1E-12;21;May;2002;0,720034722;-21,5011;167,00158;3,24909;34,9954;1608,52;1023,4001;23,1185;0,390694746
67;25,7256;0,0147;5,385383;-93,614617;0,95153;26,34115;0,0272;82,0835;1,9743;0;1E-12;21;May;2002;0,720034722;-21,5011;167,00158;3,24933;34,9963;1608,51;1023,4041;23,1204;0,396321578
67,5;25,7225;0,0152;5,385288;-93,614711;0,95083;26,3411;0,0278;82,0634;1,9768;0;1E-12;21;May;2002;0,720046296;-21,5011;167,00158;3,2495;34,9978;1608,52;1023,4083;23,1225;0,398770604
68;25,7142;0,0144;5,384841;-93,615155;0,94918;26,3411;0,0277;82,1007;1,9722;0;1E-12;21;May;2002;0,720069444;-21,50111;167,00158;3,24985;35,0008;1608,51;1023,4153;23,1274;0,39422637
68,5;25,6956;0,0169;5,383506;-93,616488;0,94858;26,34167;0,0278;82,0771;1,9751;0;1E-12;21;May;2002;0,720081019;-21,50112;167,00158;3,25082;35,0051;1608,48;1023,4265;23,1364;0,397101302
69;25,6528;0,0181;5,380581;-93,619425;0,94591;26,34535;0,0285;82,041;1,9795;0;1E-12;21;May;2002;0,720081019;-21,50112;167,00158;3,25286;35,0164;1608,4;1023,4504;23,1582;0,401500573
69,5;25,6118;0,0226;5,377557;-93,622439;0,94411;26,34791;0,0306;82,0578;1,9775;0;1E-12;21;May;2002;0,720092593;-21,50112;167,00158;3,25499;35,0255;1608,33;1023,4722;23,1778;0,399453026
70;25,5559;0,0165;5,373475;-93,626524;0,94452;26,35071;0,0289;82,0295;1,9809;0;1E-12;21;May;2002;0,720104167;-21,50112;167,00158;3,25731;35,0384;1608,24;1023,5013;23,2048;0,40290241
70,5;25,5225;0,0166;5,370841;-93,629166;0,94474;26,35132;0,0303;82,0368;1,98;0;1E-12;21;May;2002;0,720115741;-21,50112;167,00158;3,25886;35,0446;1608,18;1023,5185;23,2198;0,402012525
71;25,5012;0,0158;5,369231;-93,630768;0,9423;26,35199;0,0303;82,0042;1,984;0;1E-12;21;May;2002;0,720115741;-21,50112;167,00158;3,25982;35,049;1608,15;1023,5306;23,2297;0,405987142
71,5;25,4828;0,0167;5,367816;-93,632185;0,94072;26,35245;0,0314;82,0319;1,9806;0;1E-12;21;May;2002;0,720127315;-21,50112;167,00159;3,26073;35,0527;1608,12;1023,5411;23,2382;0,402609836
72;25,4688;0,0164;5,366927;-93,633071;0,93971;26,35517;0,0321;82,0464;1,9789;0;1E-12;21;May;2002;0,720138889;-21,50112;167,0016;3,26136;35,0568;1608,1;1023,5507;23,2456;0,400842387
72,5;25,4459;0,0147;5,364987;-93,635013;0,938;26,35794;0,0321;82,0223;1,9818;0;1E-12;21;May;2002;0,720150463;-21,50112;167,0016;3,26236;35,06;1608,07;1023,5623;23,2551;0,403780181
73;25,4169;0,016;5,362691;-93,637309;0,93564;26,3623;0,0315;82,0271;1,9812;0;1E-12;21;May;2002;0,720162037;-21,50112;167,0016;3,26378;35,0653;1608,02;1023,5775;23,2681;0,403194991
73,5;25,4026;0,0152;5,361474;-93,638527;0,93145;26,36291;0,0318;82,0353;1,9802;0;1E-12;21;May;2002;0,720173611;-21,50114;167,0016;3,26441;35,0673;1608;1023,5855;23,274;0,402195372
74;25,3791;0,0204;5,35915;-93,64084;0,92985;26,3629;0,03;82,0367;1,98;0;1E-12;21;May;2002;0,720185185;-21,50114;167,0016;3,26576;35,0681;1607,96;1023,5955;23,2818;0,402024715
74,5;25,3234;0,017;5,3539;-93,646108;0,93081;26,3629;0,0302;82,0506;1,9783;0;1E-12;21;May;2002;0,720196759;-21,50114;167,0016;3,26821;35,0723;1607,87;1023,6179;23,3021;0,400330495
75;25,3033;0,0161;5,35193;-93,64807;0,93052;26,36378;0,0306;82,0554;1,9778;0;1E-12;21;May;2002;0,720208333;-21,50114;167,0016;3,26911;35,0731;1607,84;1023,6269;23,3089;0,399745507
75,5;25,2921;0,0162;5,350726;-93,649274;0,93178;26,36563;0,0298;82,0654;1,9766;0;1E-12;21;May;2002;0,720219907;-21,50114;167,0016;3,26964;35,0728;1607,83;1023,6322;23,3121;0,398526893
76;25,2777;0,0147;5,349359;-93,650641;0,93038;26,36846;0,03;82,0612;1,9771;0;1E-12;21;May;2002;0,720219907;-21,50114;167,00162;3,27025;35,0736;1607,81;1023,6394;23,3172;0,399038693
76,5;25,2514;0,0172;5,346966;-93,653027;0,93517;26,37377;0,03;82,0586;1,9774;0;1E-12;21;May;2002;0,72025463;-21,50114;167,00162;3,27161;35,0762;1607,76;1023,6516;23,3272;0,399355534
77;25,1988;0,0163;5,342252;-93,657722;0,93395;26,37379;0,0318;82,0664;1,9764;0;1E-12;21;May;2002;0,720266204;-21,50114;167,00162;3,27406;35,0819;1607,67;1023,6742;23,3477;0,398405039
77,5;25,0778;0,0142;5,333536;-93,666485;0,93164;26,37379;0,0308;82,059;1,9773;0;1E-12;21;May;2002;0,720277778;-21,50115;167,00162;3,27964;35,111;1607,45;1023,7354;23,4066;0,399306789
78;25,011;0,0151;5,329018;-93,670985;0,93012;26,37379;0,0354;81,9691;1,9883;0;1E-12;21;May;2002;0,720277778;-21,50116;167,00162;3,28286;35,1293;1607,33;1023,7717;23,4407;0,410268326
78,5;24,9297;0,0192;5,323233;-93,676767;0,92799;26,37478;0,0326;82,0837;1,9743;0;1E-12;21;May;2002;0,720289352;-21,50116;167,00162;3,28692;35,1494;1607,17;1023,8138;23,4807;0,396297212
79;24,8481;0,0157;5,316567;-93,683415;0,92235;26,37745;0,0311;82,0888;1,9737;0;1E-12;21;May;2002;0,720300926;-21,50116;167,00162;3,29065;35,1633;1607,03;1023,8513;23,5159;0,395675915
79,5;24,7326;0,0138;5,306798;-93,693224;0,91557;26,3799;0,0306;82,1063;1,9715;0;1E-12;21;May;2002;0,7203125;-21,50116;167,00162;3,29605;35,1804;1606,82;1023,9014;23,5639;0,393544304
80;24,6933;0,0152;5,303343;-93,696657;0,91082;26,38126;0,0314;82,0905;1,9735;0;1E-12;21;May;2002;0,720324074;-21,50116;167,00162;3,29801;35,1852;1606,75;1023,9191;23,5794;0,395468824
80,5;24,6074;0,0212;5,295932;-93,704055;0,9044;26,38089;0,0323;82,0677;1,9763;0;1E-12;21;May;2002;0,720324074;-21,50116;167,00162;3,30243;35,1969;1606,58;1023,9561;23,6141;0,398246632
81;24,4074;0,0108;5,280211;-93,719828;0,89213;26,3823;0,0314;82,0646;1,9767;0;1E-12;21;May;2002;0,720347222;-21,50117;167,00162;3,31157;35,2359;1606,22;1024,048;23,7037;0,398624376
81,5;24,2601;0,0187;5,269463;-93,730528;0,88087;26,38476;0,032;82,072;1,9757;0;1E-12;21;May;2002;0,720358796;-21,50118;167,00162;3,31907;35,271;1605,93;1024,1209;23,7743;0,397722688
82;24,1089;0,0158;5,258446;-93,741561;0,8751;26,38522;0,0312;82,0883;1,9738;0;1E-12;21;May;2002;0,72037037;-21,50118;167,00162;3,32628;35,3072;1605,64;1024,1956;23,8468;0,395736825
82,5;24,0097;0,0166;5,251215;-93,748786;0,8696;26,38471;0,0307;82,107;1,9715;0;1E-12;21;May;2002;0,720381944;-21,50118;167,00162;3,33117;35,331;1605,45;1024,2453;23,8943;0,393459049
83;23,9243;0,0179;5,244509;-93,755489;0,8603;26,38569;0,0312;82,079;1,9749;0;1E-12;21;May;2002;0,720393519;-21,50118;167,00162;3,33542;35,3477;1605,29;1024,2855;23,9322;0,396869815
83,5;23,8218;0,0117;5,237098;-93,762905;0,85296;26,38658;0,0306;82,0953;1,9729;0;1E-12;21;May;2002;0,720405093;-21,50118;167,00162;3,34015;35,3729;1605,11;1024,3371;23,9816;0,394884121
84;23,6887;0,0171;5,227263;-93,772736;0,84421;26,38731;0,0314;82,0692;1,9761;0;1E-12;21;May;2002;0,720416667;-21,50118;167,00162;3,34698;35,4039;1604,84;1024,4021;24,0444;0,398063858
84,5;23,6;0,0162;5,219899;-93,780105;0,83718;26,39044;0,031;82,1063;1,9715;0;1E-12;21;May;2002;0,720428241;-21,50118;167,00162;3,35132;35,4184;1604,68;1024,4414;24,0814;0,393544304
85;23,5594;0,0156;5,216407;-93,783595;0,83105;26,38984;0,0318;82,0855;1,9741;0;1E-12;21;May;2002;0,720439815;-21,50118;167,00162;3,35331;35,4241;1604,6;1024,4598;24,0977;0,396077926
85,5;23,5408;0,0151;5,214686;-93,785313;0,82531;26,39043;0,0316;82,0736;1,9756;0;1E-12;21;May;2002;0,720451389;-21,50118;167,00162;3,35421;35,4257;1604,58;1024,4687;24,1044;0,397527739
86;23,512;0,0163;5,211959;-93,788042;0,82196;26,39014;0,0304;82,0861;1,974;0;1E-12;21;May;2002;0,720462963;-21,5012;167,00162;3,3557;35,4277;1604,52;1024,4808;24,1143;0,396004832
86,5;23,4425;0,0187;5,20533;-93,794669;0,82006;26,3918;0,0306;82,0737;1,9755;0;1E-12;21;May;2002;0,720474537;-21,5012;167,00162;3,35928;35,4326;1604,39;1024,507;24,1384;0,397515555
87;23,3724;0,0181;5,198612;-93,80139;0,81873;26,39475;0,0308;82,0827;1,9744;0;1E-12;21;May;2002;0,720486111;-21,5012;167,00162;3,36274;35,4371;1604,26;1024,5332;24,1623;0,39641904
87,5;23,3554;0,0171;5,196964;-93,803027;0,81783;26,39003;0,0317;82,0722;1,9757;0;1E-12;21;May;2002;0,720497685;-21,5012;167,00162;3,36355;35,438;1604,23;1024,5409;24,1679;0,39769832
88;23,3267;0,0192;5,193904;-93,806098;0,82233;26,3905;0,0307;82,0645;1,9767;0;1E-12;21;May;2002;0,720509259;-21,5012;167,00162;3,36508;35,4374;1604,18;1024,551;24,1759;0,398636562
88,5;23,2955;0,0162;5,190852;-93,809155;0,82299;26,39081;0,0311;82,0627;1,9769;0;1E-12;21;May;2002;0,720509259;-21,5012;167,00162;3,36649;35,4388;1604,13;1024,5634;24,1861;0,398855904
89;23,2806;0,0162;5,1894;-93,8106;0,82287;26,38941;0,0312;82,0639;1,9767;0;1E-12;21;May;2002;0,720520833;-21,5012;167,00162;3,36723;35,4395;1604,11;1024,5704;24,1909;0,398709675
89,5;23,2675;0,0163;5,188085;-93,811914;0,82688;26,39014;0,0313;82,0649;1,9766;0;1E-12;21;May;2002;0,720532407;-21,5012;167,00162;3,3679;35,4397;1604,09;1024,5766;24,1949;0,39858782
90;23,2506;0,0164;5,186392;-93,813609;0,82966;26,38727;0,0305;82,0553;1,9778;0;1E-12;21;May;2002;0,720543981;-21,5012;167,00162;3,36875;35,4402;1604,06;1024,5841;24,2003;0,399757694
90,5;23,2256;0,0168;5,183858;-93,816143;0,82934;26,38832;0,0301;82,0577;1,9775;0;1E-12;21;May;2002;0,720555556;-21,5012;167,00162;3,37002;35,4406;1604,02;1024,5938;24,2079;0,399465213
91;23,1936;0,0186;5,181012;-93,818986;0,83042;26,38587;0,0303;82,0599;1,9772;0;1E-12;21;May;2002;0,72056713;-21,5012;167,00164;3,37172;35,4443;1603,96;1024,6082;24,22;0,399197112
91,5;23,1495;0,0167;5,177026;-93,822974;0,83268;26,38469;0,0309;82,0556;1,9777;0;1E-12;21;May;2002;0,720578704;-21,5012;167,00164;3,37384;35,449;1603,88;1024,6267;24,2364;0,399721133
92;23,11;0,0171;5,173653;-93,826345;0,83156;26,38469;0,0284;82,0679;1,9762;0;1E-12;21;May;2002;0,720590278;-21,5012;167,00164;3,37585;35,4546;1603,81;1024,6446;24,2521;0,398222262
92,5;23,0666;0,0172;5,169929;-93,830075;0,82929;26,38469;0,0292;82,067;1,9764;0;1E-12;21;May;2002;0,720601852;-21,5012;167,00164;3,37803;35,4608;1603,73;1024,664;24,2693;0,398331928
93;23,0476;0,0159;5,168323;-93,831675;0,82794;26,38286;0,0282;82,0874;1,9739;0;1E-12;21;May;2002;0,720613426;-21,5012;167,00164;3,37893;35,4635;1603,7;1024,6738;24,277;0,395846463
93,5;23,0315;0,0162;5,167;-93,833002;0,82327;26,38107;0,0282;82,0838;1,9743;0;1E-12;21;May;2002;0,720625;-21,5012;167,00164;3,37976;35,4662;1603,67;1024,6826;24,2836;0,39628503
94;23,0182;0,0168;5,165836;-93,834164;0,82036;26,37816;0,0284;82,0858;1,9741;0;1E-12;21;May;2002;0,720636574;-21,5012;167,00164;3,38046;35,4677;1603,65;1024,6898;24,2887;0,396041379
94,5;22,9969;0,0169;5,164075;-93,835924;0,81504;26,37459;0,0277;82,0857;1,9741;0;1E-12;21;May;2002;0,720648148;-21,5012;167,00164;3,38154;35,4711;1603,62;1024,7007;24,2974;0,396053562
95;22,9695;0,0166;5,161755;-93,838245;0,81223;26,37381;0,0286;82,0858;1,9741;0;1E-12;21;May;2002;0,720659722;-21,5012;167,00164;3,38291;35,4752;1603,57;1024,7139;24,3085;0,396041379
95,5;22,9433;0,0164;5,159518;-93,840481;0,81133;26,37275;0,0283;82,0876;1,9738;0;1E-12;21;May;2002;0,720671296;-21,5012;167,00166;3,38423;35,4789;1603,52;1024,7264;24,3188;0,395822099
96;22,9238;0,0161;5,158001;-93,842002;0,80959;26,37067;0,0284;82,0887;1,9737;0;1E-12;21;May;2002;0,72068287;-21,5012;167,00166;3,3852;35,4827;1603,49;1024,7372;24,3274;0,395688097
96,5;22,9134;0,016;5,157162;-93,842836;0,80843;26,36383;0,0279;82,0848;1,9742;0;1E-12;21;May;2002;0,72068287;-21,5012;167,00166;3,38572;35,4845;1603,48;1024,7437;24,3317;0,396163204
97;22,9056;0,0161;5,156489;-93,843513;0,80773;26,36374;0,0272;82,0867;1,9739;0;1E-12;21;May;2002;0,720694444;-21,50122;167,00166;3,38612;35,4855;1603,47;1024,7489;24,3348;0,395931738
97,5;22,8998;0,0159;5,15599;-93,844009;0,80557;26,36293;0,0281;82,0786;1,9749;0;1E-12;21;May;2002;0,720694444;-21,50122;167,00166;3,3864;35,4862;1603,46;1024,7532;24,337;0,396918549
98;22,8951;0,0162;5,155558;-93,84444;0,80222;26,3629;0,0276;82,0826;1,9745;0;1E-12;21;May;2002;0,720706019;-21,50122;167,00166;3,38666;35,4864;1603,46;1024,7569;24,3386;0,396431223
98,5;22,8724;0,0159;5,153657;-93,846343;0,80257;26,35385;0,0282;82,0888;1,9737;0;1E-12;21;May;2002;0,720717593;-21,50122;167,00166;3,38779;35,4899;1603,42;1024,7683;24,3478;0,395675915
99;22,8504;0,0162;5,151876;-93,848127;0,80142;26,35201;0,0271;82,0796;1,9748;0;1E-12;21;May;2002;0,720729167;-21,50122;167,00166;3,38892;35,4937;1603,39;1024,7797;24,357;0,396796715
99,5;22,8327;0,0171;5,150362;-93,849638;0,80031;26,35073;0,0273;82,0793;1,9748;0;1E-12;21;May;2002;0,720740741;-21,50122;167,00166;3,38987;35,4962;1603,36;1024,7888;24,364;0,396833265
100;22,8137;0,0164;5,148769;-93,851232;0,80003;26,34298;0,027;82,09;1,9735;0;1E-12;21;May;2002;0,720752315;-21,50122;167,00168;3,3908;35,4991;1603,33;1024,7987;24,3717;0,395529733
100,5;22,8073;0,0161;5,148207;-93,851794;0,79707;26,34108;0,0273;82,0821;1,9745;0;1E-12;21;May;2002;0,720752315;-21,50122;167,00168;3,39111;35,4997;1603,32;1024,8032;24,3741;0,396492137
101;22,8024;0,0161;5,147817;-93,852183;0,79504;26,3411;0,0259;82,08;1,9748;0;1E-12;21;May;2002;0,720763889;-21,50122;167,00168;3,39136;35,5005;1603,32;1024,8074;24,3761;0,396747982
101,5;22,788;0,0167;5,146496;-93,853496;0,79121;26,33562;0,0253;82,0887;1,9737;0;1E-12;21;May;2002;0,720775463;-21,50124;167,00168;3,39212;35,5017;1603,3;1024,8146;24,3812;0,395688097
102;22,7495;0,0161;5,143374;-93,856632;0,79105;26,33149;0,0258;82,0993;1,9724;0;1E-12;21;May;2002;0,720775463;-21,50124;167,00168;3,39405;35,5086;1603,23;1024,8331;24,3975;0,394396894
102,5;22,7306;0,0157;5,141847;-93,858154;0,79024;26,32944;0,026;82,1026;1,972;0;1E-12;21;May;2002;0,720787037;-21,50124;167,00168;3,39499;35,5119;1603,2;1024,8432;24,4055;0,39399495
103;22,7165;0,0158;5,140668;-93,859333;0,78807;26,32462;0,025;82,1054;1,9716;0;1E-12;21;May;2002;0,720798611;-21,50124;167,00168;3,39571;35,514;1603,17;1024,851;24,4111;0,393653919
103,5;22,711;0,0164;5,140231;-93,859768;0,78702;26,32001;0,0253;82,0944;1,973;0;1E-12;21;May;2002;0,720798611;-21,50124;167,00168;3,39603;35,5149;1603,17;1024,8554;24,4133;0,39499375
104;22,7057;0,0159;5,139785;-93,860218;0,78647;26,31927;0,0256;82,1091;1,9712;0;1E-12;21;May;2002;0,720810185;-21,50124;167,00168;3,39627;35,5156;1603,17;1024,8597;24,4154;0,393203289
104,5;22,7037;0,0159;5,139623;-93,860377;0,78579;26,31844;0,0252;82,1127;1,9707;0;1E-12;21;May;2002;0,720810185;-21,50124;167,00168;3,39637;35,5157;1603,17;1024,8625;24,4162;0,392764857
105;22,7017;0,016;5,139483;-93,860517;0,78409;26,31536;0,0249;82,109;1,9712;0;1E-12;21;May;2002;0,720821759;-21,50124;167,00168;3,39648;35,5162;1603,17;1024,8656;24,4171;0,393215468
105,5;22,7004;0,0161;5,139426;-93,860573;0,7821;26,30974;0,026;82,104;1,9718;0;1E-12;21;May;2002;0,720821759;-21,50124;167,00168;3,39655;35,5166;1603,18;1024,8684;24,4178;0,393824433
106;22,6885;0,0172;5,138536;-93,861463;0,7777;26,30331;0,0262;82,1123;1,9708;0;1E-12;21;May;2002;0,720833333;-21,50124;167,00168;3,39721;35,5191;1603,16;1024,8759;24,4231;0,392813571
106,5;22,6571;0,0196;5,135931;-93,864068;0,77778;26,29551;0,0254;82,1119;1,9708;0;1E-12;21;May;2002;0,720856481;-21,50124;167,00168;3,39894;35,5242;1603,1;1024,891;24,436;0,392862285
107;22,6387;0,0162;5,134243;-93,865761;0,77781;26,28752;0,024;82,1304;1,9686;0;1E-12;21;May;2002;0,720856481;-21,50124;167,00168;3,39971;35,5259;1603,07;1024,8997;24,4426;0,390609516
107,5;22,6367;0,0166;5,134035;-93,86596;0,77751;26,28554;0,0248;82,1328;1,9683;0;1E-12;21;May;2002;0,720868056;-21,50124;167,00168;3,39983;35,5257;1603,08;1024,9023;24,4431;0,390317302
108;22,6292;0,0166;5,133707;-93,866297;0,77582;26,28463;0,0242;82,1359;1,968;0;1E-12;21;May;2002;0,720868056;-21,50125;167,00168;3,40021;35,5291;1603,07;1024,9092;24,4478;0,389939871
108,5;22,6277;0,0162;5,133705;-93,866296;0,77506;26,27867;0,0253;82,1342;1,9682;0;1E-12;21;May;2002;0,72087963;-21,50126;167,00168;3,40026;35,5301;1603,07;1024,9125;24,449;0,390146847
109;22,6267;0,0165;5,133836;-93,866163;0,77337;26,27419;0,0259;82,0991;1,9724;0;1E-12;21;May;2002;0,720891204;-21,50126;167,00168;3,40034;35,5318;1603,08;1024,9163;24,4507;0,394421255
109,5;22,6129;0,0165;5,133357;-93,866644;0,7727;26,26466;0,0248;82,1226;1,9696;0;1E-12;21;May;2002;0,720902778;-21,50126;167,00168;3,40104;35,5392;1603,06;1024,928;24,4602;0,39155927
110;22,6039;0,016;5,133358;-93,866642;0,77234;26,26347;0,0253;82,1402;1,9674;0;1E-12;21;May;2002;0,720902778;-21,50126;167,00168;3,40148;35,5463;1603,05;1024,9381;24,4682;0,389416362
110,5;22,5979;0,0167;5,132836;-93,867163;0,77169;26,25571;0,0249;82,1406;1,9674;0;1E-12;21;May;2002;0,720914352;-21,50126;167,00168;3,40182;35,547;1603,04;1024,9425;24,4704;0,389367665
111;22,5762;0,017;5,131021;-93,86898;0,76933;26,24549;0,0238;82,1453;1,9668;0;1E-12;21;May;2002;0,720925926;-21,50126;167,00172;3,40295;35,5503;1603;1024,9534;24,4792;0,388795492
111,5;22,5717;0,0163;5,130704;-93,869296;0,76637;26,2412;0,0239;82,1548;1,9656;0;1E-12;21;May;2002;0,7209375;-21,50126;167,00172;3,40314;35,5513;1603,01;1024,9577;24,4813;0,387639071
112;22,5691;0,0159;5,1305;-93,869497;0,76315;26,23368;0,0239;82,1669;1,9641;0;1E-12;21;May;2002;0,7209375;-21,50126;167,00172;3,40326;35,5517;1603,01;1024,9609;24,4824;0,386166351
112,5;22,5669;0,0156;5,130308;-93,869694;0,76143;26,23211;0,0242;82,1665;1,9642;0;1E-12;21;May;2002;0,720949074;-21,50126;167,00172;3,40335;35,5518;1603,01;1024,9638;24,4831;0,386215032
113;22,5649;0,0159;5,130151;-93,869849;0,76006;26,22752;0,0236;82,1462;1,9667;0;1E-12;21;May;2002;0,720949074;-21,50128;167,00172;3,40347;35,5521;1603,01;1024,9667;24,4839;0,388685931
113,5;22,5603;0,0168;5,12978;-93,87022;0,75675;26,22024;0,0233;82,15;1,9662;0;1E-12;21;May;2002;0,720960648;-21,50128;167,00172;3,40375;35,5527;1603,01;1024,9707;24,4857;0,388223351
114;22,5551;0,0162;5,129371;-93,870627;0,75531;26,21253;0,0251;82,1613;1,9648;0;1E-12;21;May;2002;0,720972222;-21,50128;167,00172;3,40398;35,5536;1603,01;1024,975;24,4879;0,386847913
114,5;22,549;0,0165;5,128876;-93,871122;0,75453;26,20955;0,0244;82,1646;1,9644;0;1E-12;21;May;2002;0,720972222;-21,50128;167,00172;3,40431;35,5545;1603;1024,9796;24,4904;0,386446273
115;22,5363;0,0168;5,127888;-93,872112;0,75484;26,20199;0,0238;82,1638;1,9645;0;1E-12;21;May;2002;0,720983796;-21,50128;167,00172;3,40498;35,557;1602,98;1024,9873;24,4959;0,386543639
115,5;22,5189;0,017;5,126619;-93,873381;0,75485;26,19297;0,0234;82,1575;1,9653;0;1E-12;21;May;2002;0,72099537;-21,50128;167,00172;3,40588;35,5612;1602,96;1024,9976;24,5041;0,387310429
116;22,496;0,0169;5,125046;-93,874953;0,75414;26,18355;0,0232;82,1665;1,9642;0;1E-12;21;May;2002;0,721006944;-21,50128;167,00172;3,40705;35,5674;1602,92;1025,011;24,5153;0,386215032
116,5;22,4693;0,0171;5,123113;-93,876885;0,75138;26,1749;0,0232;82,171;1,9637;0;1E-12;21;May;2002;0,721018519;-21,50128;167,00172;3,40844;35,5739;1602,87;1025,0258;24,5279;0,385667379
117;22,4423;0,0159;5,120608;-93,879395;0,74886;26,16564;0,0233;82,176;1,9631;0;1E-12;21;May;2002;0,721030093;-21,50128;167,00172;3,40976;35,5762;1602,82;1025,0374;24,5373;0,38505891
117,5;22,44;0,016;5,120344;-93,879655;0,74743;26,15683;0,0228;82,1876;1,9617;0;1E-12;21;May;2002;0,721041667;-21,50128;167,00172;3,40988;35,5759;1602,83;1025,04;24,5378;0,383647405
118;22,4275;0,0158;5,119339;-93,880661;0,74504;26,14733;0,0227;82,1924;1,9611;0;1E-12;21;May;2002;0,721053241;-21,50129;167,00172;3,41052;35,5781;1602,81;1025,0474;24,543;0,383063393
118,5;22,4111;0,0156;5,118251;-93,881751;0,74392;26,14316;0,0221;82,1939;1,9609;0;1E-12;21;May;2002;0,721064815;-21,5013;167,00172;3,41135;35,5828;1602,78;1025,0578;24,5513;0,382880896
119;22,4041;0,0158;5,117865;-93,882133;0,74304;26,13288;0,0223;82,1941;1,9609;0;1E-12;21;May;2002;0,721064815;-21,5013;167,00172;3,41172;35,5853;1602,77;1025,0639;24,5552;0,382856563
119,5;22,3957;0,016;5,117274;-93,882726;0,74116;26,12691;0,0222;82,1959;1,9607;0;1E-12;21;May;2002;0,721076389;-21,5013;167,00172;3,41216;35,5873;1602,76;1025,07;24,5592;0,382637571
120;22,388;0,0161;5,116744;-93,883256;0,74111;26,11841;0,0227;82,1927;1,9611;0;1E-12;21;May;2002;0,721087963;-21,5013;167,00172;3,41257;35,5893;1602,76;1025,0758;24,5629;0,383026893
120,5;22,377;0,0168;5,115875;-93,884126;0,73851;26,10744;0,0221;82,1958;1,9607;0;1E-12;21;May;2002;0,721099537;-21,5013;167,00172;3,41317;35,5914;1602,74;1025,0827;24,5676;0,382649738
121;22,3669;0,0164;5,115089;-93,884911;0,73829;26,09423;0,0226;82,1956;1,9607;0;1E-12;21;May;2002;0,721111111;-21,5013;167,00172;3,41367;35,5933;1602,73;1025,0892;24,572;0,38267407
121,5;22,3626;0,0159;5,114774;-93,885225;0,7381;26,08603;0,0227;82,2107;1,9589;0;1E-12;21;May;2002;0,721122685;-21,5013;167,00172;3,41386;35,5941;1602,73;1025,0932;24,5738;0,380837157
122;22,3524;0,0162;5,11369;-93,886304;0,73693;26,07878;0,0222;82,2081;1,9592;0;1E-12;21;May;2002;0,721134259;-21,5013;167,00173;3,41441;35,5939;1602,71;1025,0981;24,5766;0,381153423
122,5;22,3322;0,0157;5,111397;-93,888602;0,73513;26,07261;0,0229;82,2054;1,9595;0;1E-12;21;May;2002;0,721134259;-21,5013;167,00174;3,41543;35,5923;1602,68;1025,1048;24,5811;0,381481863
123;22,2934;0,0164;5,10672;-93,893277;0,7333;26,06352;0,0215;82,2047;1,9596;0;1E-12;21;May;2002;0,721145833;-21,5013;167,00174;3,41747;35,5872;1602,6;1025,1142;24,5883;0,381567016
123,5;22,2401;0,0157;5,100711;-93,899297;0,73292;26,05731;0,0218;82,2151;1,9583;0;1E-12;21;May;2002;0,721157407;-21,5013;167,00174;3,42018;35,5836;1602,5;1025,1288;24,6006;0,380301961
124;22,2132;0,0164;5,097682;-93,902318;0,734;26,0474;0,0226;82,2162;1,9582;0;1E-12;21;May;2002;0,721157407;-21,5013;167,00174;3,42162;35,5816;1602,45;1025,1371;24,6068;0,380168167
124,5;22,1874;0,0172;5,095407;-93,904592;0,7377;26,03105;0,0217;82,2114;1,9588;0;1E-12;21;May;2002;0,721180556;-21,5013;167,00174;3,42299;35,5847;1602,41;1025,1489;24,6164;0,38075201
125;22,1586;0,0181;5,092925;-93,907074;0,73894;26,01791;0,0214;82,215;1,9583;0;1E-12;21;May;2002;0,72119213;-21,5013;167,00174;3,42454;35,5887;1602,35;1025,1623;24,6276;0,380314125
125,5;22,1328;0,0156;5,090867;-93,90913;0,73864;26,00921;0,0208;82,2185;1,9579;0;1E-12;21;May;2002;0,721203704;-21,5013;167,00174;3,42574;35,5935;1602,31;1025,1754;24,6386;0,379888421
126;22,1099;0,0158;5,088964;-93,911034;0,73977;26,00087;0,0205;82,222;1,9575;0;1E-12;21;May;2002;0,721203704;-21,5013;167,00174;3,42695;35,5972;1602,27;1025,1869;24,6478;0,379462735
126,5;22,0836;0,0153;5,086657;-93,913344;0,73995;25,99285;0,022;82,2222;1,9574;0;1E-12;21;May;2002;0,721215278;-21,5013;167,00174;3,42828;35,6004;1602,23;1025,199;24,6577;0,37943841
