PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;25,7812;0,0144;5,38974;-93,61026;0,95363;26,2461;0,0239;82,1105;1,971;171,93;1,6038;21;May;2002;0,852662037;-21,4983;167,0089;3,24674;34,9866;1608,57;1023,3645;23,0956;0,124175543
64;25,776;0,0145;5,389655;-93,610343;0,95244;26,24646;0,0245;82,1392;1,9676;173,68;1,5647;21;May;2002;0,852673611;-21,4983;167,0089;3,24698;34,9898;1608,57;1023,3707;23,0997;0,120680864
64,5;25,7567;0,0144;5,388135;-93,611867;0,95158;26,2512;0,0238;82,1466;1,9667;175,81;1,5287;21;May;2002;0,852685185;-21,49831;167,0089;3,24787;34,9934;1608,54;1023,3815;23,1084;0,119779995
65;25,7418;0,0149;5,386724;-93,613276;0,95179;26,25394;0,026;82,133;1,9683;176,71;1,4946;21;May;2002;0,852696759;-21,49832;167,0089;3,24859;34,9943;1608,52;1023,389;23,1137;0,121435709
65,5;25,7264;0,0147;5,385456;-93,614537;0,95133;26,25465;0,0243;82,1177;1,9701;176,7;1,4586;21;May;2002;0,852696759;-21,49832;167,0089;3,24929;34,9966;1608,49;1023,3976;23,1203;0,123298714
66;25,6899;0,0108;5,382549;-93,617454;0,94977;26,25391;0,0255;82,0867;1,9739;175,33;1,4223;21;May;2002;0,852708333;-21,49831;167,0089;3,25081;35,0032;1608,44;1023,4161;23,1366;0,127074496
66,5;25,6496;0,0122;5,379851;-93,620155;0,94637;26,2557;0,027;82,0482;1,9786;175,11;1,3848;21;May;2002;0,852708333;-21,4983;167,0089;3,25273;35,0143;1608,37;1023,4391;23,1574;0,131765759
67;25,6306;0,0137;5,379033;-93,620965;0,94421;26,25887;0,029;82,0272;1,9812;173,55;1,3505;21;May;2002;0,852719907;-21,49832;167,0089;3,2537;35,0227;1608,34;1023,4535;23,1697;0,134325558
67,5;25,617;0,0133;5,378082;-93,621906;0,94196;26,26204;0,0296;82,0153;1,9826;173,52;1,3183;21;May;2002;0,852719907;-21,49832;167,0089;3,25431;35,026;1608,32;1023,4623;23,1764;0,135776402
68;25,5788;0,0105;5,374948;-93,62505;0,94128;26,26145;0,0309;82,0148;1,9827;173,52;1,2848;21;May;2002;0,852731481;-21,49832;167,0089;3,25596;35,0322;1608,26;1023,481;23,193;0,135837366
68,5;25,53;0,0099;5,370982;-93,629029;0,94237;26,26248;0,0295;82,0442;1,9791;173,52;1,2511;21;May;2002;0,852743056;-21,49832;167,0089;3,2582;35,0406;1608,18;1023,5045;23,2143;0,13225329
69;25,4898;0,0118;5,367757;-93,632245;0,94046;26,26473;0,0295;82,0438;1,9792;173,52;1,2158;21;May;2002;0,852743056;-21,49832;167,0089;3,26017;35,0477;1608,11;1023,5244;23,232;0,132302044
69,5;25,4536;0,014;5,364772;-93,635227;0,93519;26,26523;0,0306;82,0525;1,9781;173,64;1,1845;21;May;2002;0,85275463;-21,49832;167,0089;3,26197;35,0535;1608,04;1023,5421;23,2476;0,131241691
70;25,4307;0,0161;5,36304;-93,636962;0,93296;26,26746;0,0306;82,0568;1,9776;173,61;1,1519;21;May;2002;0,852766204;-21,49832;167,0089;3,26314;35,0582;1608;1023,5549;23,2583;0,13071765
70,5;25,4202;0,014;5,362289;-93,637711;0,93224;26,27063;0,0303;82,0367;1,98;174,58;1,1139;21;May;2002;0,852777778;-21,49832;167,0089;3,26353;35,0606;1608;1023,5621;23,2633;0,133167473
71;25,4153;0,0155;5,361879;-93,638121;0,93038;26,27206;0,0301;82,0384;1,9798;175,1;1,0778;21;May;2002;0,852789352;-21,49832;167,00891;3,26383;35,0612;1607,99;1023,5662;23,2653;0,132960251
71,5;25,3677;0,0036;5,358188;-93,641807;0,92774;26,27392;0,0303;82,0616;1,977;175,11;1,0501;21;May;2002;0,852789352;-21,49832;167,00892;3,26551;35,0707;1607,93;1023,5902;23,2871;0,130132706
72;25,3147;0,0109;5,3541;-93,645895;0,92626;26,27497;0,0319;82,0801;1,9748;175,7;1,0255;21;May;2002;0,852800926;-21,49832;167,00892;3,26833;35,0813;1607,82;1023,6166;23,3114;0,127878557
72,5;25,2704;0,0121;5,350126;-93,649883;0,92477;26,27574;0,0312;82,0891;1,9737;176,74;0,99706;21;May;2002;0,852800926;-21,49832;167,00892;3,27047;35,0861;1607,75;1023,636;23,3286;0,126782127
73;25,2461;0,0138;5,348252;-93,651751;0,92416;26,27571;0,0294;82,0863;1,974;176,7;0,96762;21;May;2002;0,8528125;-21,49832;167,00892;3,27169;35,0909;1607,7;1023,6493;23,3397;0,127123225
73,5;25,2289;0,0129;5,346597;-93,6534;0,92195;26,2766;0,0297;82,0886;1,9737;176,7;0,93764;21;May;2002;0,8528125;-21,49832;167,00892;3,27247;35,0918;1607,68;1023,6574;23,3457;0,126843036
74;25,1993;0,0128;5,343758;-93,656242;0,91983;26,27662;0,0295;82,095;1,9729;176,7;0,90753;21;May;2002;0,852824074;-21,49834;167,00892;3,27385;35,0935;1607,63;1023,6699;23,3561;0,126063421
74,5;25,1482;0,0064;5,339495;-93,660486;0,92002;26,27845;0,0285;82,0935;1,9731;175,9;0,87955;21;May;2002;0,852824074;-21,49834;167,00892;3,27597;35,1014;1607,55;1023,6937;23,3777;0,126246138
75;25,0195;0,0016;5,329053;-93,670963;0,92275;26,28184;0,028;82,0822;1,9745;175,11;0,85345;21;May;2002;0,852835648;-21,49834;167,00892;3,28181;35,1238;1607,33;1023,752;23,4338;0,127622712
75,5;24,9427;0,0117;5,323055;-93,676947;0,92369;26,2846;0,0339;82,087;1,9739;174,84;0,82693;21;May;2002;0,852847222;-21,49834;167,00892;3,28595;35,1389;1607,17;1023,789;23,4686;0,12703795
76;24,904;0,0121;5,320105;-93,679896;0,92318;26,28605;0,0302;82,101;1,9722;173,58;0,80054;21;May;2002;0,852858796;-21,49834;167,00892;3,2878;35,1469;1607,1;1023,809;23,4864;0,125332587
76,5;24,8611;0,0122;5,317024;-93,682973;0,9193;26,28663;0,0294;82,1034;1,9719;173,52;0,77724;21;May;2002;0,85287037;-21,49834;167,00892;3,28985;35,1573;1607,03;1023,832;23,5073;0,125040269
77;24,7557;-0,0014;5,309532;-93,690454;0,91239;26,28589;0,0283;82,1215;1,9697;174,68;0,75402;21;May;2002;0,85287037;-21,49834;167,00892;3,29425;35,1836;1606,86;1023,886;23,5591;0,122835975
77,5;24,6271;0,0053;5,2991;-93,700903;0,90781;26,28843;0,028;82,1298;1,9687;176,44;0,72804;21;May;2002;0,852881944;-21,49834;167,00892;3,3007;35,2061;1606,6;1023,9441;23,615;0,121825328
78;24,5358;0,0075;5,291725;-93,708283;0,90501;26,28746;0,0282;82,1246;1,9693;176,7;0,70211;21;May;2002;0,852881944;-21,49834;167,00892;3,3052;35,2225;1606,43;1023,9862;23,6548;0,122458492
78,5;24,4638;0,008;5,285842;-93,71416;0,90188;26,28664;0,0292;82,1284;1,9688;177,52;0,67865;21;May;2002;0,852893519;-21,49834;167,00892;3,30869;35,2347;1606,3;1024,0193;23,6857;0,121995791
79;24,4152;0,0133;5,28173;-93,718281;0,89564;26,29267;0,0292;82,1312;1,9685;178,27;0,65932;21;May;2002;0,852893519;-21,49834;167,00892;3,31129;35,2419;1606,2;1024,0415;23,7058;0,121654868
79,5;24,4044;0,0155;5,280501;-93,719498;0,88756;26,29128;0,029;82,1313;1,9685;178,29;0,63942;21;May;2002;0,852905093;-21,49834;167,00892;3,31192;35,241;1606,18;1024,0462;23,7083;0,121642692
80;24,3829;0,0132;5,278551;-93,721441;0,88112;26,29285;0,0288;82,1071;1,9714;176,92;0,6189;21;May;2002;0,852916667;-21,49834;167,00892;3,31285;35,2431;1606,15;1024,0564;23,7164;0,124589628
80,5;24,3424;0,0112;5,275209;-93,724752;0,87658;26,29669;0,0281;82,1035;1,9719;176,7;0,5969;21;May;2002;0,852916667;-21,49834;167,00892;3,31472;35,2497;1606,08;1024,0757;23,7335;0,125028089
81;24,1404;-0,0061;5,260785;-93,739248;0,87182;26,29683;0,0297;82,1128;1,9708;175,33;0,57442;21;May;2002;0,852928241;-21,49834;167,00892;3,32368;35,3003;1605,73;1024,1766;23,8321;0,123895437
81,5;23,9907;0,0048;5,249509;-93,750473;0,86669;26,2975;0,0303;82,1235;1,9694;173,55;0,55389;21;May;2002;0,852939815;-21,49834;167,00892;3,33153;35,3334;1605,43;1024,2484;23,9016;0,122592436
82;23,7746;-0,0025;5,233116;-93,766904;0,86146;26,29751;0,0288;82,1115;1,9709;173,52;0,53511;21;May;2002;0,852939815;-21,49836;167,00892;3,34177;35,3806;1605,02;1024,3504;24,0013;0,124053757
82,5;23,6598;0,0082;5,224854;-93,775149;0,85775;26,29751;0,0287;82,1146;1,9705;174,47;0,5157;21;May;2002;0,852951389;-21,49836;167,00892;3,34797;35,4091;1604,78;1024,4081;24,0567;0,123676228
83;23,619;0,0146;5,221537;-93,778467;0,85145;26,29751;0,0293;82,1128;1,9707;176,65;0,49587;21;May;2002;0,852962963;-21,49836;167,00892;3,35031;35,4163;1604,69;1024,4277;24,0742;0,123895437
83,5;23,5931;0,0186;5,219261;-93,780742;0,84446;26,29751;0,0309;82,1027;1,972;177,67;0,47724;21;May;2002;0,852962963;-21,49836;167,00892;3,35178;35,4194;1604,64;1024,4399;24,0842;0,125125528
84;23,574;0,0171;5,217613;-93,782385;0,83899;26,29831;0,0289;82,1073;1,9714;178,31;0,45909;21;May;2002;0,852974537;-21,49836;167,00892;3,35266;35,422;1604,61;1024,4496;24,0917;0,124565269
84,5;23,5529;0,012;5,215677;-93,784312;0,83285;26,30351;0,0296;82,0308;1,9808;178,29;0,44037;21;May;2002;0,852974537;-21,49836;167,00892;3,35346;35,424;1604,59;1024,4594;24,0994;0,133886689
85;23,5192;0,0121;5,212773;-93,787227;0,82688;26,30337;0,0285;82,0983;1,9725;178,29;0,42225;21;May;2002;0,852986111;-21,49836;167,00892;3,35512;35,4285;1604,53;1024,475;24,1128;0,125661456
85,5;23,4703;0,0063;5,208493;-93,791494;0,82456;26,30552;0,0292;82,0956;1,9728;178,29;0,40358;21;May;2002;0,852997685;-21,49836;167,00892;3,35729;35,4348;1604,45;1024,4963;24,1319;0,125990336
86;23,3753;0,0111;5,200754;-93,79926;0,82304;26,3051;0,0296;82,0661;1,9765;176,49;0,3858;21;May;2002;0,852997685;-21,49836;167,00892;3,36224;35,4516;1604,26;1024,539;24,1724;0,129584353
86,5;23,3399;0,0099;5,197122;-93,802873;0,8201;26,30723;0,0299;82,0678;1,9763;173,91;0,36934;21;May;2002;0,853009259;-21,49836;167,00892;3,36396;35,4519;1604,2;1024,5518;24,183;0,129377205
87;23,2793;0,0124;5,191608;-93,808398;0,82151;26,3084;0,029;82,0984;1,9725;173,52;0,35337;21;May;2002;0,853020833;-21,49836;167,00892;3,3671;35,4582;1604,08;1024,5763;24,2054;0,125649276
87,5;23,2522;0,0144;5,189025;-93,810974;0,82159;26,30758;0,0291;82,0909;1,9734;174,35;0,33682;21;May;2002;0,853032407;-21,49836;167,00892;3,36857;35,46;1604,03;1024,5878;24,2147;0,126562855
88;23,2284;0,0142;5,186904;-93,813091;0,82015;26,30749;0,0303;82,0887;1,9737;176,38;0,32008;21;May;2002;0,853032407;-21,49836;167,00892;3,36975;35,4626;1603,99;1024,5988;24,2235;0,126830854
88,5;23,1999;0,0129;5,184106;-93,815882;0,8183;26,3084;0,0296;82,0822;1,9745;177,49;0,30347;21;May;2002;0,853043981;-21,49836;167,00892;3,37112;35,4639;1603,94;1024,6103;24,2329;0,127622712
89;23,1517;0,0133;5,179481;-93,820535;0,81676;26,3084;0,0302;82,0867;1,9739;178,66;0,28794;21;May;2002;0,853043981;-21,49838;167,00892;3,37355;35,467;1603,85;1024,6289;24,2492;0,127074496
89,5;23,1343;0,0163;5,177869;-93,822138;0,81746;26,3084;0,029;82,0965;1,9727;179,88;0,27272;21;May;2002;0,853055556;-21,49838;167,00892;3,37458;35,4684;1603,82;1024,6372;24,2553;0,125880708
90;23,1283;0,0158;5,17715;-93,822843;0,81885;26,3084;0,0294;82,1047;1,9717;179,89;0,25845;21;May;2002;0,853055556;-21,49838;167,00892;3,37487;35,4675;1603,82;1024,6404;24,2565;0,124881933
90,5;23,111;0,0172;5,175396;-93,824603;0,81746;26,3084;0,0307;82,0979;1,9726;179,54;0,24438;21;May;2002;0,85306713;-21,49838;167,00892;3,37579;35,4677;1603,78;1024,6477;24,2616;0,125710178
91;23,0834;0,0127;5,172655;-93,827348;0,81755;26,3084;0,0286;82,0956;1,9728;178,17;0,23076;21;May;2002;0,853078704;-21,49836;167,00896;3,37697;35,4687;1603,75;1024,6587;24,2704;0,125990336
91,5;23,0496;0,013;5,169304;-93,830695;0,81833;26,30895;0,0286;82,1008;1,9722;176,75;0,2173;21;May;2002;0,853078704;-21,49836;167,00896;3,37868;35,47;1603,68;1024,6716;24,2812;0,125356948
92;23,0115;0,0118;5,165602;-93,8344;0,81695;26,30803;0,0277;82,1049;1,9717;175,22;0,20478;21;May;2002;0,853090278;-21,49837;167,00896;3,38055;35,472;1603,62;1024,6864;24,2938;0,124857574
92,5;22,9844;0,0134;5,163195;-93,836805;0,81298;26,308;0,0279;82,1163;1,9703;175,49;0,19243;21;May;2002;0,853113426;-21,49838;167,00896;3,38199;35,4751;1603,57;1024,6987;24,3039;0,123469203
93;22,9721;0,0164;5,162291;-93,837709;0,8115;26,30841;0,0281;82,1099;1,9711;176,91;0,18124;21;May;2002;0,853113426;-21,49838;167,00896;3,38277;35,4779;1603,54;1024,7066;24,3097;0,124248616
93,5;22,9664;0,0168;5,161788;-93,838212;0,80979;26,30592;0,0267;82,1145;1,9705;178,39;0,16947;21;May;2002;0,853125;-21,49838;167,00896;3,38308;35,4785;1603,54;1024,7109;24,3118;0,123688406
94;22,962;0,0161;5,161407;-93,838591;0,80815;26,30751;0,0266;82,1102;1,971;179,91;0,15768;21;May;2002;0,853136574;-21,49838;167,00896;3,38327;35,4788;1603,54;1024,7146;24,3133;0,124212079
94,5;22,9548;0,0162;5,160793;-93,839209;0,80647;26,3067;0,0265;82,1147;1,9705;179,89;0,14739;21;May;2002;0,853136574;-21,49838;167,00896;3,38363;35,4798;1603,53;1024,7195;24,3162;0,12366405
95;22,9484;0,0164;5,160279;-93,839721;0,80552;26,30451;0,0264;82,1128;1,9707;179,89;0,13763;21;May;2002;0,853148148;-21,49838;167,00896;3,38397;35,4809;1603,53;1024,7243;24,3189;0,123895437
95,5;22,9399;0,0162;5,159645;-93,840354;0,80599;26,30168;0,0276;82,1186;1,97;179,89;0,12836;21;May;2002;0,853148148;-21,49838;167,00896;3,38439;35,4826;1603,52;1024,7303;24,3226;0,123189116
96;22,9284;0,0153;5,158702;-93,841286;0,80443;26,29984;0,0268;82,1183;1,9701;178,4;0,11931;21;May;2002;0,853159722;-21,49838;167,00896;3,38493;35,4845;1603,5;1024,7372;24,3274;0,123225649
96,5;22,8943;0,0144;5,155792;-93,844217;0,80155;26,30002;0,0265;82,1244;1,9693;177,35;0,10982;21;May;2002;0,853159722;-21,49838;167,00896;3,3866;35,4894;1603,44;1024,753;24,341;0,122482846
97;22,8713;0,0155;5,153867;-93,846137;0,802;26,2976;0,0265;82,1197;1,9699;176,72;0,10071;21;May;2002;0,853171296;-21,49838;167,00896;3,38783;35,4929;1603,4;1024,7644;24,3503;0,123055164
97,5;22,8571;0,0157;5,152661;-93,84734;0,80246;26,29751;0,0264;82,1087;1,9712;175,37;0,092491;21;May;2002;0,85318287;-21,49838;167,00896;3,38856;35,4949;1603,38;1024,7722;24,356;0,124394762
98;22,847;0,0153;5,151787;-93,848212;0,80033;26,29692;0,0262;82,1232;1,9695;176,74;0,084724;21;May;2002;0,853194444;-21,49838;167,00896;3,38905;35,4961;1603,37;1024,7782;24,3598;0,122628966
98,5;22,8387;0,0162;5,151123;-93,848877;0,79799;26,2936;0,0258;82,122;1,9696;178,76;0,076887;21;May;2002;0,853194444;-21,49838;167,00896;3,38952;35,4975;1603,36;1024,7838;24,3633;0,122775089
99;22,8269;0,0156;5,150165;-93,849836;0,79548;26,2895;0,0262;82,1181;1,9701;179,89;0,068979;21;May;2002;0,853206019;-21,4984;167,00896;3,39008;35,4995;1603,34;1024,7909;24,3682;0,123250004
99,5;22,8131;0,0164;5,14903;-93,850968;0,79288;26,28622;0,027;82,1298;1,9687;179,89;0,061028;21;May;2002;0,853217593;-21,4984;167,00896;3,39083;35,5017;1603,32;1024,7988;24,3739;0,121825328
100;22,8045;0,0161;5,148194;-93,851805;0,79206;26,27864;0,026;82,1266;1,9691;178,27;0,0539;21;May;2002;0,853229167;-21,4984;167,00896;3,39125;35,502;1603,31;1024,8036;24,3766;0,122214963
100,5;22,797;0,0161;5,147494;-93,852505;0,78931;26,27526;0,026;82,1222;1,9696;176,7;0,046552;21;May;2002;0,853252315;-21,4984;167,00896;3,39163;35,5025;1603,3;1024,8083;24,3792;0,122750735
101;22,776;0,0146;5,145614;-93,854384;0,78954;26,2705;0,0245;82,0855;1,9741;176,95;0,039424;21;May;2002;0,853252315;-21,4984;167,00898;3,39263;35,5048;1603,27;1024,8183;24,387;0,127220684
101,5;22,7501;0,0153;5,143506;-93,856495;0,79013;26,26541;0,0255;82,1225;1,9696;178,68;0,032935;21;May;2002;0,853263889;-21,4984;167,00898;3,39398;35,5093;1603,22;1024,8313;24,3978;0,122714205
102;22,7264;0,0129;5,141609;-93,858391;0,78879;26,26364;0,0278;82,1176;1,9701;179,86;0,026357;21;May;2002;0,853275463;-21,4984;167,00898;3,39506;35,5136;1603,19;1024,8435;24,4079;0,123310892
102,5;22,7071;0,0158;5,139914;-93,860086;0,78719;26,255;0,0257;82,1274;1,969;180,54;0,020781;21;May;2002;0,853287037;-21,4984;167,00898;3,39619;35,5159;1603,15;1024,853;24,4152;0,122117553
103;22,6856;0,0145;5,138056;-93,861945;0,78398;26,25269;0,0243;82,1311;1,9685;181,51;0,014946;21;May;2002;0,853298611;-21,4984;167,00898;3,39722;35,5188;1603,11;1024,8635;24,4236;0,121667043
103,5;22,6672;0,016;5,136486;-93,863518;0,78153;26,24697;0,0251;82,1475;1,9666;180,26;0,0090633;21;May;2002;0,853298611;-21,4984;167,00898;3,39824;35,5214;1603,08;1024,8729;24,4308;0,119670435
104;22,6614;0,0166;5,135933;-93,864066;0,78125;26,24305;0,0252;82,1455;1,9668;179,89;0,0033374;21;May;2002;0,853310185;-21,4984;167,00898;3,39856;35,5216;1603,08;1024,8769;24,4326;0,119913903
104,5;22,6571;0,0164;5,135529;-93,86447;0,77869;26,24064;0,0238;82,1407;1,9674;179,54;0,000098164;21;May;2002;0,853321759;-21,4984;167,00898;3,39877;35,5218;1603,08;1024,8805;24,4341;0,120498249
105;22,6534;0,0164;5,135196;-93,864805;0,77628;26,23223;0,0231;82,1417;1,9673;178,31;6,2671E-07;21;May;2002;0,853333333;-21,4984;167,00898;3,39896;35,522;1603,08;1024,8839;24,4353;0,120376507
105,5;22,6478;0,0161;5,134764;-93,865236;0,77434;26,2271;0,0238;82,1498;1,9663;179,52;1E-12;21;May;2002;0,853344907;-21,4984;167,00898;3,39924;35,5231;1603,07;1024,8885;24,4378;0,119390455
106;22,6427;0,0165;5,134464;-93,865536;0,77537;26,22101;0,0249;82,1403;1,9674;179,9;1E-12;21;May;2002;0,853344907;-21,4984;167,00898;3,39952;35,5247;1603,07;1024,8933;24,4405;0,120546946
106,5;22,643;0,0166;5,134518;-93,865482;0,77647;26,21534;0,0258;82,1581;1,9652;180,86;1E-12;21;May;2002;0,853356481;-21,4984;167,00898;3,39951;35,5248;1603,08;1024,8954;24,4404;0,118380157
107;22,642;0,0161;5,134516;-93,865482;0,77541;26,21037;0,0245;82,152;1,966;181,47;1E-12;21;May;2002;0,853368056;-21,4984;167,00899;3,39953;35,5254;1603,08;1024,8983;24,4412;0,119122655
107,5;22,634;0,0159;5,133902;-93,866098;0,77538;26,20631;0,0243;82,1469;1,9666;181,77;1E-12;21;May;2002;0,853368056;-21,4984;167,009;3,39993;35,5269;1603,07;1024,904;24,4447;0,119743475
108;22,6247;0,0181;5,133064;-93,866933;0,77491;26,19883;0,0238;82,1572;1,9653;181,62;1E-12;21;May;2002;0,85337963;-21,4984;167,009;3,40052;35,5277;1603,06;1024,9094;24,448;0,118489702
108,5;22,5983;0,0148;5,131273;-93,868733;0,77422;26,19185;0,0242;82,1551;1,9656;181,48;1E-12;21;May;2002;0,853391204;-21,4984;167,009;3,4017;35,5351;1603,02;1024,9248;24,4613;0,118745313
109;22,5928;0,0166;5,131618;-93,868385;0,77283;26,18857;0,0255;82,1663;1,9642;180,64;1E-12;21;May;2002;0,853402778;-21,4984;167,009;3,40207;35,5421;1603,01;1024,9338;24,4681;0,117382131
109,5;22,5913;0,0162;5,132374;-93,867622;0,7703;26,18279;0,0254;82,1665;1,9642;179,91;1E-12;21;May;2002;0,853402778;-21,4984;167,009;3,40213;35,5491;1603,02;1024,9417;24,4738;0,11735779
110;22,5854;0,0159;5,1325;-93,8675;0,7681;26,17759;0,0244;82,1665;1,9642;179,89;1E-12;21;May;2002;0,853414352;-21,4984;167,009;3,40242;35,5547;1603,01;1024,9498;24,4799;0,11735779
110,5;22,5805;0,0103;5,132003;-93,867995;0,76495;26,16538;0,0241;82,173;1,9634;181,28;1E-12;21;May;2002;0,853425926;-21,4984;167,009;3,40238;35,5546;1603,02;1024,9533;24,4812;0,116566744
111;22,5665;0,0139;5,130685;-93,869315;0,76115;26,15723;0,0233;82,1752;1,9632;181,59;1E-12;21;May;2002;0,8534375;-21,4984;167,009;3,40328;35,5556;1602,99;1024,9602;24,486;0,11629902
111,5;22,5515;0,0154;5,129406;-93,870594;0,75847;26,1528;0,0231;82,1849;1,962;183,04;1E-12;21;May;2002;0,853449074;-21,4984;167,009;3,40413;35,5577;1602,97;1024,9683;24,4918;0,115118685
112;22,5417;0,0156;5,128531;-93,87147;0,75632;26,14687;0,0232;82,1804;1,9625;183,07;1E-12;21;May;2002;0,853460648;-21,4984;167,009;3,40464;35,5586;1602,95;1024,974;24,4954;0,115666246
112,5;22,5347;0,0155;5,127964;-93,872034;0,75477;26,14143;0,0242;82,1871;1,9617;183,07;1E-12;21;May;2002;0,853460648;-21,49842;167,00902;3,405;35,5598;1602,95;1024,979;24,4983;0,114851
113;22,5242;0,0156;5,127017;-93,872984;0,75344;26,13323;0,0234;82,1803;1,9626;183,07;1E-12;21;May;2002;0,853472222;-21,49842;167,00902;3,40554;35,5608;1602,93;1024,985;24,5021;0,115678414
113,5;22,5142;0,0157;5,126129;-93,873871;0,75162;26,12696;0,023;82,1871;1,9617;183,07;1E-12;21;May;2002;0,853483796;-21,49842;167,00902;3,40605;35,5618;1602,92;1024,9907;24,5057;0,114851
114;22,5065;0,0162;5,125531;-93,874471;0,74984;26,12226;0,023;82,1922;1,9611;182,67;1E-12;21;May;2002;0,853483796;-21,49842;167,00902;3,40648;35,5633;1602,91;1024,9962;24,5091;0,114230483
114,5;22,5055;0,0164;5,125448;-93,874552;0,74684;26,11207;0,0228;82,1925;1,9611;181,69;1E-12;21;May;2002;0,85349537;-21,49842;167,00902;3,40654;35,5633;1602,91;1024,9987;24,5094;0,114193984
115;22,5005;0,0152;5,125139;-93,874857;0,74753;26,10677;0,0228;82,1944;1,9609;183,07;1E-12;21;May;2002;0,853506944;-21,49842;167,00902;3,40673;35,5648;1602,92;1025,0034;24,512;0,113962822
115,5;22,4711;0,0143;5,123384;-93,876614;0,74804;26,10035;0,0229;82,1312;1,9685;183,07;1E-12;21;May;2002;0,853518519;-21,49842;167,00902;3,4082;35,5749;1602,86;1025,0217;24,5281;0,121654868
116;22,4387;0,0153;5,121442;-93,878561;0,7466;26,096;0,0227;82,1847;1,962;184,04;1E-12;21;May;2002;0,853518519;-21,49842;167,00902;3,40991;35,586;1602,8;1025,0416;24,5458;0,11514302
116,5;22,4243;0,0137;5,12029;-93,879711;0,7446;26,08526;0,0221;82,2114;1,9588;184,17;1E-12;21;May;2002;0,853530093;-21,49842;167,00902;3,41057;35,5886;1602,78;1025,0498;24,5519;0,111894768
117;22,4182;0,0152;5,119653;-93,880347;0,74378;26,07216;0,0225;82,2174;1,958;183,01;1E-12;21;May;2002;0,853553241;-21,49842;167,00902;3,41097;35,5885;1602,77;1025,0536;24,5535;0,111164969
117,5;22,4136;0,0159;5,119208;-93,880791;0,74224;26,0678;0,0222;82,2204;1,9577;183,07;1E-12;21;May;2002;0,853553241;-21,49842;167,00902;3,41124;35,5886;1602,77;1025,0572;24,5549;0,110800089
118;22,4082;0,0161;5,118667;-93,881335;0,73995;26,05993;0,0219;82,2185;1,9579;183,07;1E-12;21;May;2002;0,853564815;-21,49843;167,00902;3,41153;35,5886;1602,77;1025,0609;24,5565;0,111031178
118,5;22,4066;0,0163;5,118494;-93,881506;0,73797;26,05235;0,0227;82,2163;1,9582;183,94;1E-12;21;May;2002;0,853576389;-21,49844;167,00902;3,41162;35,5884;1602,77;1025,0633;24,5568;0,111298762
119;22,4052;0,0162;5,118348;-93,881652;0,73871;26,04238;0,022;82,2185;1,9579;184,66;1E-12;21;May;2002;0,853576389;-21,49844;167,00902;3,41169;35,5882;1602,78;1025,0658;24,5571;0,111031178
119,5;22,3975;0,015;5,117635;-93,882365;0,7378;26,03497;0,0216;82,2185;1,9579;184,66;1E-12;21;May;2002;0,853587963;-21,49844;167,00902;3,41202;35,5887;1602,77;1025,0705;24,5597;0,111031178
120;22,3845;0,0159;5,116507;-93,883494;0,73573;26,02352;0,0221;82,2248;1,9571;184,66;1E-12;21;May;2002;0,853599537;-21,49844;167,00902;3,41273;35,5903;1602,75;1025,0776;24,5647;0,110264957
120,5;22,3784;0,016;5,116047;-93,883952;0,734;26,01384;0,0211;82,2196;1,9578;184,66;1E-12;21;May;2002;0,853611111;-21,49844;167,00902;3,41305;35,5915;1602,74;1025,0824;24,5673;0,110897389
121;22,3715;0,0156;5,11558;-93,884419;0,73371;26,00712;0,0219;82,2185;1,9579;184,66;1E-12;21;May;2002;0,853622685;-21,49844;167,00902;3,4134;35,5934;1602,74;1025,088;24,5708;0,111031178
121,5;22,3606;0,0151;5,114805;-93,885191;0,73353;26,00329;0,0217;82,2232;1,9573;184,8;1E-12;21;May;2002;0,853622685;-21,49844;167,00902;3,41393;35,5961;1602,72;1025,0953;24,5759;0,110459547
122;22,3385;0,0139;5,112946;-93,887043;0,73232;25,99626;0,0225;82,2185;1,9579;184,95;1E-12;21;May;2002;0,853634259;-21,49844;167,00902;3,41501;35,5994;1602,69;1025,1063;24,5847;0,111031178
122,5;22,2968;0,0113;5,108346;-93,891657;0,73051;25,99052;0,0224;82,2295;1,9565;184,67;1E-12;21;May;2002;0,853634259;-21,49844;167,00902;3,41702;35,5973;1602,62;1025,1188;24,595;0,109693369
123;22,2516;0,0107;5,103266;-93,896739;0,73008;25,98077;0,0209;82,2462;1,9545;184,66;1E-12;21;May;2002;0,853645833;-21,49844;167,00902;3,41932;35,5943;1602,53;1025,1315;24,6055;0,107662674
123,5;22,2193;0,0111;5,099446;-93,900555;0,72962;25,96937;0,0206;82,2385;1,9554;184,66;1E-12;21;May;2002;0,853657407;-21,49844;167,00902;3,42102;35,5907;1602,47;1025,1401;24,6119;0,108598932
124;22,2043;0,0153;5,097589;-93,902407;0,73084;25,96273;0,0206;82,2426;1,9549;184,66;1E-12;21;May;2002;0,853668981;-21,49844;167,00902;3,42202;35,5882;1602,44;1025,1447;24,6143;0,108100394
