PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64;25,8307;0,015;5,401455;-93,598545;0,97228;26,11223;0,0175;75,0059;2,876;0;1E-12;26;May;2002;0,279131944;-20,82568;167,0076;3,24447;35,0341;1608,67;1023,387;23,1161;0,383850337
64,5;25,829;0,015;5,401293;-93,598705;0,97225;26,11362;0,0194;75,0042;2,8763;0;1E-12;26;May;2002;0,279131944;-20,82568;167,0076;3,24455;35,034;1608,67;1023,3897;23,1167;0,384076988
65;25,8264;0,015;5,401052;-93,598948;0,97299;26,11416;0,0188;75,0117;2,8753;0;1E-12;26;May;2002;0,279143519;-20,82568;167,0076;3,24467;35,0342;1608,67;1023,3928;23,1176;0,383077094
65,5;25,8249;0,0149;5,400925;-93,599076;0,97279;26,12049;0,018;75,0107;2,8754;0;1E-12;26;May;2002;0,279155093;-20,82568;167,0076;3,24474;35,0342;1608,68;1023,3954;23,1181;0,383210408
66;25,8239;0,015;5,40091;-93,599092;0,97327;26,12241;0,0182;75,0103;2,8755;0;1E-12;26;May;2002;0,279155093;-20,82568;167,0076;3,24479;35,0347;1608,68;1023,3983;23,1189;0,383263733
66,5;25,8236;0,015;5,400915;-93,599084;0,97236;26,12314;0,0193;75,014;2,8749;0;1E-12;26;May;2002;0,279166667;-20,82568;167,0076;3,24481;35,0349;1608,69;1023,4006;23,1191;0,38277048
67;25,8183;0,0148;5,400457;-93,599541;0,97194;26,12314;0,0194;74,9926;2,8778;0;1E-12;26;May;2002;0,279178241;-20,82568;167,0076;3,24504;35,0354;1608,69;1023,4048;23,1212;0,385623688
67,5;25,8015;0,0148;5,398907;-93,601092;0,97225;26,12314;0,0193;75,0101;2,8755;0;1E-12;26;May;2002;0,279178241;-20,82568;167,0076;3,24582;35,0368;1608,66;1023,4132;23,1275;0,383290396
68;25,7854;0,0148;5,397527;-93,602469;0,97264;26,12314;0,0208;74,9869;2,8786;0;1E-12;26;May;2002;0,279189815;-20,82568;167,0076;3,24656;35,0389;1608,64;1023,422;23,1341;0,386383792
68,5;25,7534;0,0144;5,395027;-93,604978;0,97278;26,12759;0,0206;74,9942;2,8776;0;1E-12;26;May;2002;0,279201389;-20,82568;167,0076;3,24803;35,045;1608,59;1023,4387;23,1487;0,385410336
69;25,7332;0,0148;5,393471;-93,606532;0,97373;26,13101;0,0237;74,984;2,879;0;1E-12;26;May;2002;0,279201389;-20,82568;167,0076;3,24898;35,049;1608,56;1023,4501;23,158;0,386770533
69,5;25,7252;0,0149;5,392668;-93,607331;0,97307;26,13259;0,0243;74,9662;2,8814;0;1E-12;26;May;2002;0,279212963;-20,82568;167,0076;3,24936;35,0491;1608,55;1023,4549;23,1606;0,389144655
70;25,713;0,0148;5,391757;-93,608243;0,97107;26,13608;0,0253;74,9701;2,8808;0;1E-12;26;May;2002;0,279224537;-20,82568;167,0076;3,24991;35,0517;1608,54;1023,4627;23,1663;0,388624434
70,5;25,7061;0,0152;5,391313;-93,608686;0,96806;26,13523;0,0249;74,9765;2,88;0;1E-12;26;May;2002;0,279224537;-20,82568;167,0076;3,25026;35,0535;1608,53;1023,4684;23,1698;0,387770797
71;25,6905;0,0153;5,389791;-93,610203;0,96751;26,13983;0,0242;74,9243;2,8869;0;1E-12;26;May;2002;0,279236111;-20,82568;167,0076;3,25099;35,0542;1608,51;1023,4759;23,1753;0,394735403
71,5;25,6663;0,0148;5,387191;-93,612818;0,9648;26,1442;0,026;74,9306;2,8861;0;1E-12;26;May;2002;0,279247685;-20,82568;167,0076;3,25208;35,0536;1608,47;1023,4851;23,1823;0,39389459
72;25,6496;0,0145;5,385582;-93,614419;0,9631;26,14336;0,026;74,9702;2,8808;0;1E-12;26;May;2002;0,279247685;-20,82568;167,0076;3,25285;35,0545;1608,45;1023,4931;23,1882;0,388611095
72,5;25,6404;0,0147;5,38477;-93,615222;0,96386;26,14337;0,0251;74,9732;2,8804;0;1E-12;26;May;2002;0,279259259;-20,82568;167,0076;3,25329;35,0555;1608,44;1023,4989;23,1918;0,388210944
73;25,6155;0,0066;5,3828;-93,617205;0,96342;26,14493;0,0257;74,9664;2,8813;0;1E-12;26;May;2002;0,279259259;-20,82568;167,0076;3,25407;35,0601;1608,41;1023,5122;23,203;0,389117976
73,5;25,5931;0,0144;5,381303;-93,618697;0,96304;26,14493;0,0267;74,9767;2,88;0;1E-12;26;May;2002;0,279270833;-20,82569;167,0076;3,25547;35,0661;1608,36;1023,5258;23,2145;0,387744122
74;25,5903;0,0152;5,381049;-93,618949;0,96316;26,14493;0,0266;74,9734;2,8804;0;1E-12;26;May;2002;0,279282407;-20,8257;167,0076;3,25564;35,0662;1608,37;1023,5289;23,2155;0,388184268
74,5;25,5797;0,0147;5,380242;-93,619762;0,96326;26,14567;0,0257;74,9241;2,887;0;1E-12;26;May;2002;0,279282407;-20,8257;167,0076;3,25611;35,0684;1608,35;1023,5359;23,2204;0,394762097
75;25,575;0,0152;5,379882;-93,620116;0,96297;26,15037;0,0266;74,9458;2,8841;0;1E-12;26;May;2002;0,279293981;-20,8257;167,0076;3,25635;35,0692;1608,35;1023,5402;23,2225;0,391866252
75,5;25,571;0,015;5,379561;-93,620441;0,9606;26,15007;0,0273;74,946;2,884;0;1E-12;26;May;2002;0,279305556;-20,8257;167,0076;3,25653;35,0698;1608,35;1023,544;23,2242;0,391839566
76;25,5684;0,0154;5,379367;-93,620633;0,95901;26,1551;0,0275;74,9415;2,8846;0;1E-12;26;May;2002;0,279305556;-20,8257;167,0076;3,25667;35,0701;1608,35;1023,5472;23,2253;0,392440016
76,5;25,5619;0,0155;5,378788;-93,621201;0,95756;26,15582;0,0274;74,9475;2,8838;0;1E-12;26;May;2002;0,27931713;-20,8257;167,0076;3,25699;35,0708;1608,35;1023,5519;23,2278;0,391639424
77;25,5208;0,0149;5,375719;-93,624292;0,95602;26,15583;0,0263;74,9491;2,8836;0;1E-12;26;May;2002;0,279328704;-20,8257;167,00758;3,25886;35,0797;1608,28;1023,5734;23,2472;0,391425943
77,5;25,4945;0,014;5,373535;-93,626456;0,95542;26,15652;0,027;74,9736;2,8804;0;1E-12;26;May;2002;0,279328704;-20,8257;167,00758;3,26006;35,0838;1608,24;1023,5868;23,2585;0,388157592
78;25,4422;0,0138;5,36913;-93,630877;0,95696;26,16135;0,0273;74,9602;2,8821;0;1E-12;26;May;2002;0,279340278;-20,8257;167,00758;3,26249;35,0916;1608,15;1023,611;23,2805;0,389945048
78,5;25,387;0,0168;5,364949;-93,635045;0,9587;26,16128;0,0282;74,9751;2,8802;0;1E-12;26;May;2002;0,279351852;-20,8257;167,00758;3,26521;35,1033;1608,05;1023,639;23,3063;0,387957524
79;25,3089;0,0074;5,35879;-93,641215;0,95759;26,16605;0,0277;74,9735;2,8804;0;1E-12;26;May;2002;0,279351852;-20,8257;167,00758;3,26845;35,1182;1607,92;1023,6764;23,3415;0,38817093
79,5;25,2546;0,0157;5,354655;-93,645348;0,95569;26,16672;0,0272;74,966;2,8814;0;1E-12;26;May;2002;0,279363426;-20,8257;167,00758;3,27138;35,1295;1607,81;1023,7038;23,3667;0,389171334
80;25,2382;0,0139;5,35336;-93,646641;0,95304;26,16673;0,0269;74,9653;2,8815;0;1E-12;26;May;2002;0,279375;-20,8257;167,00758;3,27207;35,1325;1607,79;1023,7132;23,374;0,38926471
80,5;25,2391;0,0141;5,353358;-93,64664;0,95081;26,16738;0,027;74,9674;2,8812;0;1E-12;26;May;2002;0,279386574;-20,8257;167,00758;3,27204;35,1316;1607,8;1023,7144;23,3731;0,388984584
81;25,2412;0,016;5,353477;-93,646524;0,94938;26,16947;0,0288;74,962;2,8819;0;1E-12;26;May;2002;0,279386574;-20,8257;167,00758;3,27203;35,1307;1607,81;1023,7153;23,3718;0,389704923
81,5;25,2441;0,0155;5,353702;-93,6463;0,94816;26,17287;0,0274;74,9653;2,8815;0;1E-12;26;May;2002;0,279398148;-20,8257;167,00758;3,27187;35,13;1607,82;1023,716;23,3705;0,38926471
82;25,2499;0,015;5,354151;-93,645846;0,94727;26,17354;0,0279;74,9637;2,8817;0;1E-12;26;May;2002;0,279409722;-20,8257;167,00758;3,27157;35,1286;1607,84;1023,7153;23,3677;0,389478144
82,5;25,2529;0,0125;5,35441;-93,645593;0,94476;26,17581;0,0272;74,9678;2,8811;0;1E-12;26;May;2002;0,279409722;-20,8257;167,00758;3,27131;35,1281;1607,86;1023,7161;23,3664;0,388931228
83;25,2683;0,0144;5,355584;-93,644414;0,94284;26,17705;0,0271;74,96;2,8822;0;1E-12;26;May;2002;0,279421296;-20,8257;167,00758;3,27068;35,1246;1607,89;1023,7109;23,3591;0,389971729
83,5;25,2694;0,0153;5,355659;-93,644339;0,94226;26,17763;0,0273;74,9524;2,8832;0;1E-12;26;May;2002;0,27943287;-20,8257;167,00758;3,27067;35,1242;1607,9;1023,7124;23,3584;0,390985654
84;25,2683;0,0162;5,355592;-93,644409;0,94368;26,17966;0,0285;74,9556;2,8828;0;1E-12;26;May;2002;0,27943287;-20,8257;167,00758;3,27076;35,1244;1607,91;1023,7151;23,359;0,390558726
84,5;25,2672;0,0172;5,3555;-93,6445;0,94381;26,18063;0,0274;74,9703;2,8808;0;1E-12;26;May;2002;0,279444444;-20,8257;167,00758;3,27086;35,1244;1607,91;1023,7176;23,3594;0,388597757
85;25,2647;0,0172;5,355305;-93,644695;0,94481;26,18249;0,0275;74,9707;2,8808;0;1E-12;26;May;2002;0,279456019;-20,8257;167,00756;3,27098;35,1247;1607,91;1023,7207;23,3604;0,388544402
85,5;25,2593;0,014;5,354897;-93,645104;0,94554;26,18672;0,0273;74,8636;2,895;0;1E-12;26;May;2002;0,279467593;-20,8257;167,00756;3,27108;35,1258;1607,91;1023,7254;23,3629;0,402840197
86;25,2593;0,0136;5,35493;-93,64507;0,94452;26,18787;0,0274;74,9487;2,8837;0;1E-12;26;May;2002;0,279467593;-20,8257;167,00756;3,27106;35,1259;1607,92;1023,7276;23,363;0,391479313
86,5;25,2573;0,0114;5,354727;-93,645273;0,94447;26,18852;0,0279;74,9476;2,8838;0;1E-12;26;May;2002;0,279479167;-20,8257;167,00756;3,27105;35,1258;1607,93;1023,7303;23,3636;0,391626081
87;25,2531;0,0156;5,354453;-93,645548;0,94319;26,18852;0,0277;74,9605;2,8821;0;1E-12;26;May;2002;0,279490741;-20,8257;167,00756;3,27145;35,1268;1607,92;1023,7345;23,3656;0,389905027
87,5;25,2525;0,0151;5,354435;-93,645563;0,94315;26,18981;0,0286;74,9628;2,8818;0;1E-12;26;May;2002;0,279490741;-20,8257;167,00756;3,27145;35,127;1607,93;1023,7369;23,366;0,389598203
88;25,2522;0,0153;5,354411;-93,64559;0,94308;26,19196;0,0285;74,9436;2,8843;0;1E-12;26;May;2002;0,279502315;-20,8257;167,00757;3,27148;35,1269;1607,94;1023,7391;23,366;0,392159801
88,5;25,2522;0,0155;5,354438;-93,645557;0,94334;26,19399;0,0275;74,9639;2,8817;0;1E-12;26;May;2002;0,279513889;-20,8257;167,00758;3,27149;35,1269;1607,94;1023,7412;23,3661;0,389451465
89;25,2484;0,0154;5,354127;-93,645877;0,94345;26,19741;0,0296;74,9473;2,8839;0;1E-12;26;May;2002;0,279525463;-20,8257;167,00758;3,27166;35,1274;1607,94;1023,745;23,3677;0,391666109
89,5;25,2473;0,0155;5,354074;-93,645924;0,94126;26,1982;0,0288;74,9534;2,883;0;1E-12;26;May;2002;0,279525463;-20,8257;167,00758;3,27171;35,1277;1607,95;1023,7477;23,3683;0,390852237
90;25,2458;0,0153;5,353985;-93,646015;0,94;26,19944;0,0279;74,9678;2,8811;0;1E-12;26;May;2002;0,279537037;-20,8257;167,00758;3,27178;35,1281;1607,95;1023,7506;23,369;0,388931228
90,5;25,2452;0,0156;5,353939;-93,646061;0,93951;26,20006;0,0274;74,9508;2,8834;0;1E-12;26;May;2002;0,279548611;-20,8257;167,00758;3,27182;35,128;1607,96;1023,7528;23,3692;0,391199125
91;25,2435;0,0146;5,353785;-93,646216;0,9394;26,20087;0,0268;74,9594;2,8822;0;1E-12;26;May;2002;0,279560185;-20,8257;167,00759;3,27185;35,1281;1607,97;1023,7556;23,3698;0,390051772
91,5;25,2385;0,0148;5,353402;-93,646596;0,93851;26,20134;0,0274;74,9718;2,8806;0;1E-12;26;May;2002;0,279560185;-20,8257;167,0076;3,2721;35,129;1607,96;1023,76;23,3721;0,38839768
92;25,2294;0,0125;5,352711;-93,647288;0,94062;26,20675;0,0289;74,9576;2,8825;0;1E-12;26;May;2002;0,279571759;-20,8257;167,0076;3,27242;35,1307;1607,96;1023,7662;23,3762;0,390291904
92,5;25,2166;0,0123;5,351657;-93,648339;0,94176;26,20864;0,0272;74,9475;2,8838;0;1E-12;26;May;2002;0,279583333;-20,8257;167,0076;3,27302;35,1327;1607,94;1023,7738;23,3816;0,391639424
93;25,182;0,0141;5,348967;-93,651037;0,94115;26,20905;0,0261;74,9412;2,8847;0;1E-12;26;May;2002;0,279594907;-20,8257;167,0076;3,27472;35,1395;1607,88;1023,7917;23,3974;0,392480047
93,5;25,166;0,0111;5,347754;-93,652247;0,93994;26,21034;0,0269;74,9649;2,8815;0;1E-12;26;May;2002;0,279594907;-20,8257;167,0076;3,27534;35,1428;1607,86;1023,8012;23,4048;0,389318068
94;25,1501;0,0111;5,34648;-93,653524;0,94144;26,21032;0,028;74,9543;2,8829;0;1E-12;26;May;2002;0,279606481;-20,8257;167,0076;3,27609;35,1455;1607,84;1023,8103;23,4117;0,390732163
94,5;25,1344;0,0132;5,345243;-93,654756;0,94118;26,21032;0,0278;74,9659;2,8814;0;1E-12;26;May;2002;0,279606481;-20,82572;167,0076;3,27693;35,1484;1607,81;1023,8194;23,4187;0,389184673
95;25,1209;0,0147;5,343859;-93,656141;0,93884;26,21032;0,0275;74,9724;2,8805;0;1E-12;26;May;2002;0,279618056;-20,82572;167,0076;3,27765;35,1485;1607,79;1023,8258;23,423;0,38831765
95,5;25,1179;0,0149;5,343982;-93,656019;0,93756;26,21141;0,0289;74,9672;2,8812;0;1E-12;26;May;2002;0,27962963;-20,82572;167,0076;3,27779;35,1515;1607,79;1023,8311;23,4262;0,389011262
96;25,1157;0,0151;5,343802;-93,656196;0,93796;26,21225;0,0276;74,975;2,8802;0;1E-12;26;May;2002;0,279641204;-20,82572;167,0076;3,27791;35,1518;1607,8;1023,8341;23,4271;0,387970862
96,5;25,1144;0,0152;5,343693;-93,656308;0,93929;26,2161;0,0272;74,975;2,8802;0;1E-12;26;May;2002;0,279652778;-20,82572;167,0076;3,27797;35,1519;1607,8;1023,8368;23,4276;0,387970862
97;25,1145;0,0149;5,343715;-93,656284;0,94007;26,21861;0,0284;74,972;2,8806;0;1E-12;26;May;2002;0,279652778;-20,82572;167,0076;3,27795;35,1517;1607,81;1023,8388;23,4275;0,388371003
97,5;25,114;0,0151;5,343695;-93,656305;0,93836;26,21945;0,027;74,9599;2,8822;0;1E-12;26;May;2002;0,279664352;-20,82572;167,0076;3,27799;35,1519;1607,82;1023,8412;23,4278;0,389985069
98;25,1132;0,0151;5,343588;-93,656409;0,93796;26,22077;0,0271;74,9634;2,8817;0;1E-12;26;May;2002;0,279675926;-20,82572;167,0076;3,27803;35,1515;1607,82;1023,8433;23,4278;0,389518164
98,5;25,0962;0,0089;5,342257;-93,657745;0,93769;26,22123;0,0293;74,9752;2,8802;0;1E-12;26;May;2002;0,2796875;-20,82573;167,0076;3,27853;35,1547;1607,81;1023,853;23,4354;0,387944186
99;25,0843;0,0169;5,341334;-93,658666;0,93666;26,22122;0,0287;74,9845;2,8789;0;1E-12;26;May;2002;0,2796875;-20,82574;167,0076;3,27948;35,157;1607,78;1023,8606;23,4408;0,386703853
99,5;25,0667;0,0186;5,339934;-93,660065;0,93592;26,22122;0,0274;74,9731;2,8805;0;1E-12;26;May;2002;0,279699074;-20,82574;167,0076;3,28039;35,1601;1607,75;1023,8705;23,4485;0,388224283
100;25,0503;0,0155;5,338655;-93,661346;0,93519;26,22242;0,0269;74,9778;2,8798;0;1E-12;26;May;2002;0,279710648;-20,82574;167,0076;3,28102;35,1632;1607,73;1023,88;23,4559;0,387597411
100,5;25,042;0,0156;5,33799;-93,662007;0,93513;26,22521;0,0277;74,9764;2,88;0;1E-12;26;May;2002;0,279722222;-20,82574;167,0076;3,28142;35,1646;1607,72;1023,8857;23,4595;0,387784134
101;25,0255;0,0122;5,336694;-93,663309;0,93535;26,2224;0,0271;74,9837;2,879;0;1E-12;26;May;2002;0,279722222;-20,82574;167,0076;3,28204;35,1676;1607,7;1023,8952;23,4668;0,386810542
101,5;25,0121;0,0154;5,335652;-93,664347;0,93554;26,22706;0,0268;74,9767;2,88;0;1E-12;26;May;2002;0,279733796;-20,82574;167,0076;3,28282;35,1701;1607,68;1023,9034;23,4728;0,387744122
102;24,9964;0,0155;5,334369;-93,66563;0,9337;26,22824;0,0281;74,9731;2,8804;0;1E-12;26;May;2002;0,27974537;-20,82574;167,0076;3,28358;35,1727;1607,66;1023,9123;23,4796;0,388224283
102,5;24,9833;0,016;5,33336;-93,66664;0,9303;26,2314;0,0284;74,9788;2,8797;0;1E-12;26;May;2002;0,27974537;-20,82574;167,0076;3,28422;35,1752;1607,64;1023,9203;23,4855;0,387464039
103;24,9703;0,0162;5,332307;-93,667695;0,93044;26,22994;0,0274;74,9767;2,88;0;1E-12;26;May;2002;0,279756944;-20,82574;167,0076;3,28485;35,1774;1607,62;1023,9281;23,4912;0,387744122
103,5;24,9594;0,0156;5,33147;-93,668528;0,9306;26,23075;0,0281;74,9798;2,8795;0;1E-12;26;May;2002;0,279756944;-20,82574;167,0076;3,28534;35,1795;1607,61;1023,9351;23,496;0,387330669
104;24,9177;0,0112;5,327911;-93,672075;0,93071;26,23145;0,0281;74,9815;2,8793;0;1E-12;26;May;2002;0,279768519;-20,82574;167,0076;3,28712;35,1855;1607,54;1023,9545;23,5132;0,387103943
104,5;24,8196;0,0178;5,319918;-93,680097;0,92887;26,23213;0,0275;74,9881;2,8784;0;1E-12;26;May;2002;0,279780093;-20,82574;167,0076;3,29208;35,2023;1607,35;1023,9992;23,5557;0,386223765
105;24,7711;0,016;5,316065;-93,683937;0,92759;26,23212;0,0262;74,9957;2,8774;0;1E-12;26;May;2002;0,279780093;-20,82574;167,0076;3,29433;35,2114;1607,27;1024,023;23,5773;0,385210322
105,5;24,7574;0,0154;5,314884;-93,685114;0,92754;26,23212;0,0266;74,9913;2,878;0;1E-12;26;May;2002;0,279791667;-20,82576;167,0076;3,29495;35,2131;1607,25;1024,0306;23,5828;0,38579704
106;24,741;0,0113;5,313407;-93,686589;0,92651;26,23212;0,0262;74,9923;2,8779;0;1E-12;26;May;2002;0,279803241;-20,82576;167,0076;3,29554;35,2148;1607,24;1024,039;23,589;0,385663692
106,5;24,7139;0,0152;5,311154;-93,688847;0,92495;26,23285;0,0262;74,9785;2,8797;0;1E-12;26;May;2002;0,279803241;-20,82576;167,0076;3,29702;35,2189;1607,18;1024,0525;23,6004;0,38750405
107;24,6785;0,0119;5,308176;-93,691804;0,92402;26,23211;0,0259;74,9881;2,8784;0;1E-12;26;May;2002;0,279814815;-20,82575;167,0076;3,29857;35,2243;1607,13;1024,0694;23,6152;0,386223765
107,5;24,6155;0,0103;5,303054;-93,696966;0,92059;26,23212;0,0264;74,9486;2,8837;0;1E-12;26;May;2002;0,279826389;-20,82574;167,0076;3,3015;35,2352;1607,02;1024,0988;23,6424;0,391492655
108;24,5721;0,0113;5,299306;-93,700677;0,91958;26,23281;0,0256;74,9915;2,878;0;1E-12;26;May;2002;0,279826389;-20,82574;167,0076;3,30365;35,2411;1606,94;1024,1186;23,6599;0,38577037
108,5;24,4545;0,0217;5,289782;-93,710218;0,918;26,23384;0,0271;75,0105;2,8754;0;1E-12;26;May;2002;0,279837963;-20,82574;167,0076;3,3098;35,2619;1606,7;1024,172;23,711;0,38323707
109;24,3658;0,0159;5,28283;-93,717189;0,91659;26,2321;0,0262;75,0272;2,8732;0;1E-12;26;May;2002;0,279849537;-20,82574;167,0076;3,31381;35,2794;1606,55;1024,214;23,7508;0,381010963
109,5;24,3372;0,0157;5,280457;-93,719541;0,91514;26,23534;0,0262;75,0239;2,8736;0;1E-12;26;May;2002;0,279849537;-20,82574;167,0076;3,31519;35,2839;1606,5;1024,2282;23,7629;0,381450813
110;24,3113;0,0165;5,27816;-93,721836;0,91282;26,23216;0,026;75,015;2,8748;0;1E-12;26;May;2002;0,279861111;-20,82574;167,0076;3,31648;35,2868;1606,46;1024,2403;23,7728;0,382637172
110,5;24,2695;0,015;5,274464;-93,725537;0,90965;26,23573;0,027;75,0149;2,8748;0;1E-12;26;May;2002;0,279872685;-20,82574;167,0076;3,31843;35,2918;1606,38;1024,2588;23,7891;0,382650503
111;24,2016;0,0146;5,268586;-93,731419;0,90726;26,23349;0,0255;75,0237;2,8736;0;1E-12;26;May;2002;0,279872685;-20,82574;167,0076;3,32171;35,301;1606,26;1024,2882;23,8163;0,381477472
111,5;24,145;0,0157;5,264002;-93,735999;0,90419;26,23376;0,0249;75,0374;2,8718;0;1E-12;26;May;2002;0,279884259;-20,82574;167,0076;3,32451;35,311;1606,15;1024,3148;23,8407;0,379651549
112;24,1205;0,0154;5,261772;-93,738226;0,90174;26,23765;0,0254;75,0334;2,8724;0;1E-12;26;May;2002;0,279895833;-20,82574;167,0076;3,3257;35,3134;1606,11;1024,3261;23,8499;0,38018463
112,5;24,0846;0,0106;5,258706;-93,741291;0,89843;26,23962;0,0261;75,0205;2,8741;0;1E-12;26;May;2002;0,279907407;-20,82574;167,0076;3,32722;35,3185;1606,06;1024,3429;23,8645;0,381904013
113;24,0077;0,0117;5,252091;-93,747891;0,8945;26,23692;0,0243;75,0221;2,8739;0;1E-12;26;May;2002;0,279907407;-20,82574;167,0076;3,33103;35,3292;1605,91;1024,376;23,8954;0,38169074
113,5;23,898;0,0137;5,243081;-93,756935;0,89194;26,23886;0,0249;75,0346;2,8722;0;1E-12;26;May;2002;0,279918981;-20,82574;167,0076;3,33649;35,3478;1605,7;1024,4249;23,942;0,380024703
114;23,8506;0,015;5,239076;-93,760928;0,89042;26,23917;0,023;75,0391;2,8716;0;1E-12;26;May;2002;0,279930556;-20,82574;167,0076;3,33889;35,3549;1605,61;1024,4465;23,9614;0,379424998
114,5;23,8394;0,0159;5,23801;-93,761991;0,88755;26,2382;0,0249;75,0569;2,8693;0;1E-12;26;May;2002;0,279930556;-20,82574;167,0076;3,33949;35,3556;1605,6;1024,4525;23,9653;0,377053182
115;23,8278;0,0158;5,236946;-93,763055;0,88399;26,23756;0,0239;75,0499;2,8702;0;1E-12;26;May;2002;0,27994213;-20,82573;167,0076;3,34005;35,3565;1605,58;1024,4588;23,9694;0,377985852
115,5;23,8224;0,0157;5,236403;-93,763597;0,87955;26,2388;0,0243;75,0456;2,8708;0;1E-12;26;May;2002;0,279953704;-20,82572;167,0076;3,34032;35,3566;1605,58;1024,4626;23,971;0,37855882
116;23,8158;0,0159;5,235785;-93,764212;0,87636;26,2406;0,0241;75,0457;2,8707;0;1E-12;26;May;2002;0,279965278;-20,82572;167,0076;3,34065;35,3569;1605,57;1024,467;23,9733;0,378545495
116,5;23,8045;0,0157;5,234761;-93,765239;0,87418;26,23697;0,0241;75,0457;2,8707;0;1E-12;26;May;2002;0,279965278;-20,82572;167,0076;3,3412;35,358;1605,56;1024,4734;23,9775;0,378545495
117;23,7936;0,0156;5,233782;-93,766219;0,86972;26,24086;0,0227;75,0503;2,8701;0;1E-12;26;May;2002;0,279976852;-20,82572;167,0076;3,34173;35,3591;1605,54;1024,4795;23,9815;0,377932554
117,5;23,7828;0,0168;5,232808;-93,767187;0,86893;26,23831;0,0236;75,0498;2,8702;0;1E-12;26;May;2002;0,279988426;-20,82572;167,0076;3,34233;35,3601;1605,53;1024,4857;23,9856;0,377999176
118;23,7267;0,033;5,227846;-93,772154;0,8692;26,23605;0,0238;75,0514;2,87;0;1E-12;26;May;2002;0,280011574;-20,82572;167,0076;3,34589;35,3669;1605,39;1024,5095;24,0072;0,377785987
118,5;23,6002;0,0278;5,216834;-93,783167;0,868;26,2339;0,0229;75,0551;2,8695;0;1E-12;26;May;2002;0,280023148;-20,82572;167,0076;3,35189;35,3837;1605,16;1024,5618;24,0571;0,377293003
119;23,4839;0,016;5,206373;-93,79362;0,86546;26,23376;0,023;75,0696;2,8676;0;1E-12;26;May;2002;0,280034722;-20,82572;167,0076;3,35709;35,3966;1604,96;1024,6079;24,1009;0,375361276
119,5;23,3581;0,0161;5,19587;-93,804152;0,86113;26,23266;0,0225;75,0763;2,8667;0;1E-12;26;May;2002;0,280034722;-20,82572;167,0076;3,36335;35,4168;1604,72;1024,6623;24,153;0,37446881
120;23,2983;0,0367;5,19062;-93,809367;0,85402;26,23215;0,0211;75,0503;2,8701;0;1E-12;26;May;2002;0,28005787;-20,82572;167,0076;3,36737;35,4243;1604,56;1024,6877;24,1761;0,377932554
120,5;23,229;0,0185;5,184738;-93,815265;0,84876;26,23212;0,0213;75,0777;2,8665;0;1E-12;26;May;2002;0,280069444;-20,82572;167,0076;3,36993;35,4346;1604,47;1024,7179;24,2041;0,374282335
121;23,2227;0,0151;5,184063;-93,81592;0,84641;26,23212;0,021;75,0789;2,8663;0;1E-12;26;May;2002;0,280069444;-20,82572;167,0076;3,37009;35,4344;1604,47;1024,7217;24,2058;0,374122502
121,5;23,1824;0,0075;5,180458;-93,819565;0,84147;26,23212;0,0214;75,0809;2,866;0;1E-12;26;May;2002;0,280081019;-20,82572;167,00758;3,37172;35,4389;1604,41;1024,739;24,2209;0,373856119
122;23,1641;0,0172;5,178797;-93,821171;0,83876;26,23212;0,0214;75,0789;2,8663;0;1E-12;26;May;2002;0,280081019;-20,82572;167,00758;3,37314;35,4407;1604,36;1024,7479;24,2276;0,374122502
122,5;23,0502;0,0119;5,168778;-93,831244;0,83756;26,23212;0,0215;75,0825;2,8658;0;1E-12;26;May;2002;0,280092593;-20,82572;167,00758;3,37859;35,455;1604,15;1024,7941;24,2715;0,373643018
123;22,9809;0,015;5,162861;-93,837143;0,83574;26,2314;0,0215;75,0994;2,8636;0;1E-12;26;May;2002;0,280104167;-20,82572;167,00758;3,38225;35,4651;1604,01;1024,824;24,2992;0,371392414
123,5;22,9649;0,0152;5,161311;-93,83869;0,83258;26,23067;0,02;75,0893;2,8649;0;1E-12;26;May;2002;0,280104167;-20,82572;167,00758;3,38307;35,4659;1603,99;1024,8314;24,3044;0,372737389
124;22,9463;0,0151;5,159607;-93,840395;0,83113;26,22977;0,0201;75,1013;2,8634;0;1E-12;26;May;2002;0,280115741;-20,82572;167,00758;3,38401;35,4676;1603,96;1024,8402;24,3111;0,371139419
124,5;22,9377;0,016;5,15882;-93,841182;0,82847;26,22922;0,0206;75,0876;2,8652;0;1E-12;26;May;2002;0,280115741;-20,82572;167,00758;3,38449;35,4683;1603,94;1024,8454;24,3142;0,372963788
125;22,9338;0,0158;5,158429;-93,84157;0,82434;26,22518;0,0201;75,0991;2,8637;0;1E-12;26;May;2002;0,280127315;-20,82572;167,00758;3,38468;35,4683;1603,94;1024,8487;24,3153;0,371432361
125,5;22,9269;0,0174;5,157773;-93,842221;0,82107;26,22197;0,0202;75,0996;2,8636;0;1E-12;26;May;2002;0,280138889;-20,82572;167,00758;3,38511;35,4686;1603,93;1024,853;24,3175;0,371365783
