PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
64,5;25,3194;0,0138;5,355024;-93,644978;0,95426;26,40323;0,0366;81,787;2,0105;0;1E-12;22;May;2002;0,282581019;-21,5177;167,05792;3,26825;35,0868;1607,72;1023,5871;23,3136;0,163651486
65;25,3021;0,0115;5,353715;-93,646281;0,94713;26,40423;0,0362;81,789;2,0103;0;1E-12;22;May;2002;0,282592593;-21,5177;167,05792;3,26895;35,0904;1607,7;1023,5972;23,3216;0,163406952
65,5;25,2619;0,012;5,350765;-93,649235;0,94288;26,4053;0,0362;81,7931;2,0098;0;1E-12;22;May;2002;0,282592593;-21,5177;167,05792;3,27086;35,0995;1607,63;1023,6186;23,3409;0,162905674
66;25,2202;0,0112;5,347616;-93,652379;0,93966;26,40646;0,0373;81,7992;2,0091;0;1E-12;22;May;2002;0,282604167;-21,5177;167,05792;3,27279;35,1084;1607,55;1023,6403;23,3604;0,162159918
66,5;25,1713;0,0127;5,34361;-93,656387;0,93797;26,40649;0,0371;81,7816;2,0112;0;1E-12;22;May;2002;0,282615741;-21,5177;167,05792;3,27517;35,1166;1607,47;1023,6636;23,3816;0,16431176
67;25,1122;0,0092;5,338154;-93,661847;0,93688;26,40649;0,0382;81,7806;2,0113;0;1E-12;22;May;2002;0,282615741;-21,5177;167,05792;3,27779;35,1218;1607,37;1023,6878;23,4036;0,164434037
67,5;25,0586;0,0098;5,333429;-93,666577;0,93389;26,40649;0,037;81,8047;2,0084;0;1E-12;22;May;2002;0,282627315;-21,5177;167,05792;3,28036;35,1283;1607,27;1023,7112;23,4248;0,161487562
68;25,0357;0,0132;5,331307;-93,668694;0,92874;26,40693;0,0346;81,8399;2,0041;0;1E-12;22;May;2002;0,282638889;-21,5177;167,05794;3,2816;35,1302;1607,23;1023,7218;23,4333;0,157185557
68,5;25,0226;0,0143;5,330218;-93,66978;0,92785;26,40764;0,0327;81,8715;2,0002;0;1E-12;22;May;2002;0,282650463;-21,5177;167,05794;3,28228;35,1321;1607,21;1023,7294;23,4387;0,153325104
69;25,0011;0,0135;5,328637;-93,671366;0,93343;26,40852;0,031;81,8889;1,9981;0;1E-12;22;May;2002;0,282650463;-21,5177;167,05794;3,28326;35,137;1607,18;1023,7418;23,449;0,151200049
69,5;24,9495;0,0043;5,324865;-93,675118;0,93636;26,41011;0,0292;81,9068;1,9959;0;1E-12;22;May;2002;0,282662037;-21,5177;167,05794;3,28528;35,149;1607,11;1023,7687;23,4737;0,149014399
70;24,7983;0,0031;5,314425;-93,685572;0,93797;26,40993;0,0293;81,892;1,9977;0;1E-12;22;May;2002;0,282673611;-21,5177;167,05794;3,29241;35,1891;1606,83;1023,8471;23,5499;0,150821494
70,5;24,6571;0,0017;5,304125;-93,695887;0,93827;26,41329;0,0308;81,8759;1,9996;0;1E-12;22;May;2002;0,282685185;-21,5177;167,05794;3,29909;35,2224;1606,56;1023,9172;23,6178;0,152787691
71;24,537;0,0071;5,295258;-93,704745;0,93871;26,416;0,0296;81,9207;1,9942;0;1E-12;22;May;2002;0,282696759;-21,5177;167,05794;3,30512;35,2502;1606,33;1023,9766;23,675;0,147317492
71,5;24,4574;0,0043;5,28937;-93,71063;0,93053;26,41547;0,0259;81,9599;1,9894;0;1E-12;22;May;2002;0,282708333;-21,5177;167,05794;3,30883;35,2685;1606,19;1024,0166;23,7128;0,142533521
72;24,3852;0,0091;5,283263;-93,716731;0,92902;26,41746;0,0256;81,9633;1,989;0;1E-12;22;May;2002;0,282719907;-21,5177;167,05794;3,31254;35,2793;1606,05;1024,0486;23,7426;0,142118693
72,5;24,3062;0,0081;5,276233;-93,723775;0,93036;26,41666;0,0265;81,9675;1,9885;0;1E-12;22;May;2002;0,282731481;-21,5177;167,05794;3,31632;35,2885;1605,9;1024,0814;23,7732;0,141606282
73;24,2605;0,0129;5,27206;-93,727945;0,92998;26,41736;0,0261;81,9654;1,9887;0;1E-12;22;May;2002;0,282731481;-21,5177;167,05794;3,31876;35,293;1605,81;1024,1007;23,7903;0,141862484
73,5;24,2448;0,0139;5,2705;-93,729499;0,93064;26,41739;0,0261;81,9367;1,9922;0;1E-12;22;May;2002;0,282743056;-21,5177;167,05794;3,31958;35,2935;1605,78;1024,108;23,7954;0,145364575
74;24,2089;0,0086;5,2674;-93,732602;0,92598;26,41739;0,0252;81,9728;1,9878;0;1E-12;22;May;2002;0,282766204;-21,5177;167,05794;3,32106;35,2983;1605,73;1024,1245;23,8097;0,140959705
74,5;24,1816;0,0138;5,264912;-93,735086;0,92862;26,41739;0,0265;81,9838;1,9865;0;1E-12;22;May;2002;0,282777778;-21,5177;167,05794;3,32264;35,3009;1605,68;1024,1368;23,8199;0,139617886
75;24,1302;0,0142;5,258859;-93,741139;0,92753;26,41739;0,0264;81,9169;1,9946;0;1E-12;22;May;2002;0,282789352;-21,5177;167,05794;3,32516;35,2957;1605,59;1024,1503;23,8313;0,147781366
75,5;24,0907;0,0137;5,25396;-93,746038;0,9249;26,41739;0,0306;81,8244;2,006;0;1E-12;22;May;2002;0,282800926;-21,5177;167,05794;3,32707;35,2898;1605,52;1024,1599;23,8386;0,159079678
76;24,0587;0,0134;5,250729;-93,749283;0,92505;26,41739;0,0338;81,7963;2,0094;0;1E-12;22;May;2002;0,282800926;-21,5177;167,05794;3,32861;35,2905;1605,46;1024,172;23,8487;0,162514451
76,5;24,0516;0,0162;5,251027;-93,748983;0,9242;26,41818;0,0364;81,7731;2,0122;0;1E-12;22;May;2002;0,2828125;-21,5177;167,05794;3,3291;35,2983;1605,45;1024,1822;23,8567;0,165351167
77;24,0619;0,0171;5,254112;-93,745881;0,92203;26,41739;0,0364;81,8192;2,0066;0;1E-12;22;May;2002;0,2828125;-21,5177;167,05794;3,32864;35,3133;1605,47;1024,1926;23,865;0,159715205
77,5;24,0507;0,0122;5,254411;-93,745583;0,92279;26,4178;0,0317;81,9261;1,9935;0;1E-12;22;May;2002;0,282824074;-21,5177;167,05794;3,32895;35,3243;1605,47;1024,2064;23,8767;0,14665834
78;23,9996;0,0105;5,24943;-93,750572;0,92094;26,41819;0,0311;81,9215;1,9941;0;1E-12;22;May;2002;0,282847222;-21,5177;167,05796;3,33137;35,3269;1605,38;1024,2258;23,8939;0,147219837
78,5;23,9654;0,0133;5,246777;-93,753211;0,91854;26,41734;0,0329;81,8976;1,997;0;1E-12;22;May;2002;0,282858796;-21,5177;167,05796;3,33318;35,3338;1605,31;1024,2433;23,9092;0,15013769
79;23,8752;0,0061;5,240182;-93,759831;0,91837;26,41739;0,0308;81,9614;1,9892;0;1E-12;22;May;2002;0,28287037;-21,5177;167,05796;3,33725;35,3553;1605,16;1024,2885;23,9522;0,142350507
79,5;23,8428;0,0158;5,237393;-93,762609;0,91519;26,41807;0,0273;81,988;1,986;0;1E-12;22;May;2002;0,28287037;-21,5177;167,05796;3,33932;35,3596;1605,08;1024,3036;23,9651;0,139105603
80;23,833;0,0151;5,236451;-93,763546;0,91081;26,41739;0,0271;82,0022;1,9843;0;1E-12;22;May;2002;0,282881944;-21,5177;167,05796;3,33977;35,3602;1605,07;1024,3091;23,9685;0,137373792
80,5;23,8185;0,0149;5,235185;-93,764817;0,90707;26,41739;0,0265;81,9971;1,9849;0;1E-12;22;May;2002;0,282893519;-21,5177;167,05796;3,34046;35,3619;1605,05;1024,3168;23,9741;0,137995746
81;23,8102;0,0151;5,234426;-93,765575;0,90519;26,41739;0,0274;82,0043;1,984;0;1E-12;22;May;2002;0,282905093;-21,5177;167,05796;3,34089;35,3626;1605,04;1024,322;23,9771;0,137117705
81,5;23,8034;0,0158;5,233786;-93,76621;0,8999;26,41739;0,0271;82,001;1,9844;0;1E-12;22;May;2002;0,282905093;-21,5177;167,05796;3,34126;35,3629;1605,04;1024,3264;23,9794;0,137520131
82;23,7287;0,0065;5,227107;-93,772895;0,89911;26,41739;0,0288;82;1,9845;0;1E-12;22;May;2002;0,282916667;-21,5177;167,05798;3,34448;35,3715;1604,91;1024,3571;24,0079;0,137642081
82,5;23,6848;0,0149;5,223555;-93,776447;0,90064;26,41739;0,0303;81,9718;1,988;0;1E-12;22;May;2002;0,282928241;-21,5177;167,05798;3,34706;35,3793;1604,82;1024,3781;24,0268;0,141081697
83;23,6769;0,0154;5,222852;-93,777149;0,90011;26,41739;0,0305;81,947;1,991;0;1E-12;22;May;2002;0,282939815;-21,5177;167,05798;3,34748;35,3801;1604,81;1024,3832;24,0297;0,144107586
83,5;23,6707;0,0149;5,222304;-93,777695;0,89759;26,41671;0,0302;81,9507;1,9905;0;1E-12;22;May;2002;0,282951389;-21,5177;167,05798;3,34776;35,3807;1604,8;1024,3877;24,032;0,143656085
84;23,6628;0,0157;5,221565;-93,778435;0,89446;26,41681;0,0313;81,9533;1,9902;0;1E-12;22;May;2002;0,282951389;-21,5177;167,05798;3,34819;35,3812;1604,79;1024,3925;24,0347;0,143338826
84,5;23,643;0,0125;5,219857;-93,780142;0,88814;26,41639;0,0316;81,9302;1,993;0;1E-12;22;May;2002;0,282962963;-21,5177;167,05798;3,34901;35,3838;1604,77;1024,4025;24,0425;0,146157901
85;23,6051;0,011;5,216602;-93,783398;0,88471;26,41323;0,0328;81,9168;1,9947;0;1E-12;22;May;2002;0,282974537;-21,5177;167,05798;3,35082;35,3891;1604,7;1024,4198;24,0577;0,147793574
85,5;23,5656;0,0143;5,213371;-93,786631;0,88338;26,41132;0,0341;81,9285;1,9932;0;1E-12;22;May;2002;0,282986111;-21,5177;167,05798;3,35293;35,3958;1604,63;1024,4387;24,0744;0,146365397
86;23,555;0,0146;5,212882;-93,787118;0,88082;26,40695;0,0347;81,9046;1,9962;0;1E-12;22;May;2002;0,282997685;-21,51772;167,058;3,35348;35,4004;1604,61;1024,4474;24,081;0,149283001
86,5;23,5485;0,0156;5,21284;-93,787157;0,87968;26,40764;0,0372;81,8945;1,9974;0;1E-12;22;May;2002;0,283009259;-21,51772;167,058;3,35385;35,4051;1604,61;1024,4551;24,0865;0,150516219
87;23,529;0,0142;5,211471;-93,788525;0,87519;26,40646;0,0353;81,8792;1,9992;0;1E-12;22;May;2002;0,283020833;-21,51771;167,058;3,35475;35,4101;1604,58;1024,4668;24,096;0,15238465
87,5;23,5024;0,0141;5,209282;-93,790723;0,87205;26,40584;0,0359;81,8857;1,9984;0;1E-12;22;May;2002;0,283020833;-21,5177;167,058;3,35606;35,4145;1604,53;1024,4801;24,1072;0,15159083
88;23,488;0,0147;5,20807;-93,791932;0,86999;26,40649;0,0371;81,8914;1,9978;0;1E-12;22;May;2002;0,283032407;-21,5177;167,058;3,35681;35,4165;1604,51;1024,488;24,113;0,150894762
88,5;23,4788;0,0151;5,207253;-93,792742;0,86775;26,40361;0,0361;81,8862;1,9984;0;1E-12;22;May;2002;0,283043981;-21,5177;167,058;3,35728;35,4175;1604,5;1024,4936;24,1164;0,151529769
89;23,4531;0,0127;5,204904;-93,795098;0,86468;26,40141;0,0369;81,8915;1,9978;0;1E-12;22;May;2002;0,283043981;-21,5177;167,058;3,35845;35,42;1604,46;1024,5052;24,1259;0,15088255
89,5;23,428;0,0142;5,202689;-93,797313;0,86069;26,39816;0,0359;81,9042;1,9962;0;1E-12;22;May;2002;0,283055556;-21,5177;167,058;3,35977;35,4229;1604,41;1024,5169;24,1355;0,149331838
90;23,4074;0,014;5,200812;-93,799188;0,85984;26,39612;0,0352;81,9069;1,9959;0;1E-12;22;May;2002;0,28306713;-21,5177;167,058;3,36079;35,4249;1604,38;1024,5267;24,1431;0,14900219
90,5;23,388;0,0148;5,199018;-93,800981;0,8571;26,39559;0,0338;81,9242;1,9938;0;1E-12;22;May;2002;0,283078704;-21,51772;167,058;3,3618;35,4265;1604,35;1024,5357;24,1499;0,146890259
91;23,3622;0,0135;5,196524;-93,803477;0,85464;26,39369;0,0337;81,9267;1,9935;0;1E-12;22;May;2002;0,283090278;-21,51772;167,058;3,36302;35,428;1604,3;1024,5465;24,1586;0,146585103
91,5;23,3348;0,0126;5,194063;-93,805935;0,85205;26,38665;0,0333;81,9381;1,9921;0;1E-12;22;May;2002;0,283090278;-21,51771;167,058;3,36434;35,4309;1604,26;1024,5589;24,1688;0,145193712
92;23,2999;0,0073;5,190869;-93,809132;0,85317;26,38555;0,0335;81,9497;1,9906;0;1E-12;22;May;2002;0,283101852;-21,5177;167,058;3,36582;35,4342;1604,21;1024,5738;24,1815;0,14377811
92,5;23,2739;0,0145;5,188535;-93,811468;0,8514;26,38138;0,0316;81,9484;1,9908;0;1E-12;22;May;2002;0,283113426;-21,5177;167,058;3,36749;35,4371;1604,15;1024,5857;24,1913;0,143936745
93;23,268;0,016;5,188033;-93,811967;0,84818;26,37549;0,032;81,9219;1,994;0;1E-12;22;May;2002;0,283125;-21,51772;167,058;3,36786;35,4378;1604,14;1024,5901;24,1935;0,14717101
93,5;23,2632;0,0144;5,187564;-93,812433;0,84613;26,37434;0,0323;81,9303;1,993;0;1E-12;22;May;2002;0,283136574;-21,51772;167,058;3,36802;35,4379;1604,14;1024,5937;24,195;0,146145696
94;23,2467;0,0144;5,186138;-93,813863;0,84273;26,37203;0,0319;81,9469;1,991;0;1E-12;22;May;2002;0,283148148;-21,51772;167,05801;3,36884;35,44;1604,12;1024,6024;24,2015;0,144119789
94,5;23,232;0,0144;5,184786;-93,815214;0,84193;26,36778;0,0329;81,9575;1,9897;0;1E-12;22;May;2002;0,283159722;-21,51772;167,05802;3,36958;35,4413;1604,09;1024,6097;24,2067;0,142826352
95;23,2172;0,014;5,183525;-93,816477;0,8415;26,36283;0,0321;81,9576;1,9896;0;1E-12;22;May;2002;0,283159722;-21,51772;167,05802;3,3703;35,4433;1604,07;1024,6177;24,2126;0,14281415
95,5;23,201;0,0135;5,182062;-93,817931;0,83968;26,36121;0,0307;81,9615;1,9892;0;1E-12;22;May;2002;0,283171296;-21,51772;167,05802;3,37109;35,4449;1604,05;1024,6259;24,2186;0,142338306
96;23,1594;0,0133;5,178578;-93,82142;0,83649;26,35333;0,0308;81,967;1,9885;0;1E-12;22;May;2002;0,28318287;-21,51772;167,05802;3,37317;35,4514;1603,97;1024,6451;24,2356;0,141667282
96,5;23,1021;0,0078;5,173744;-93,82626;0,83641;26,35201;0,0308;81,9699;1,9882;0;1E-12;22;May;2002;0,283194444;-21,51772;167,05802;3,37577;35,4602;1603,88;1024,6705;24,2588;0,141313487
97;23,0615;0,014;5,170463;-93,829541;0,83413;26,35055;0,0296;81,9813;1,9868;0;1E-12;22;May;2002;0,283194444;-21,51772;167,05802;3,37813;35,4675;1603,79;1024,69;24,2761;0,139922829
97,5;23,0507;0,0151;5,169437;-93,830563;0,83275;26,34302;0,0275;81,996;1,985;0;1E-12;22;May;2002;0,283206019;-21,51772;167,05802;3,37873;35,4681;1603,77;1024,6958;24,2798;0,138129898
98;23,0399;0,0139;5,168476;-93,831524;0,82824;26,3399;0,0288;82,0016;1,9843;0;1E-12;22;May;2002;0,283217593;-21,51772;167,05802;3,37922;35,4693;1603,76;1024,702;24,2838;0,137446961
98,5;23,0314;0,0152;5,16769;-93,832309;0,82144;26,33095;0,029;81,9881;1,986;0;1E-12;22;May;2002;0,283229167;-21,51772;167,05802;3,37971;35,4699;1603,75;1024,7071;24,2868;0,139093406
99;23,0244;0,0153;5,167083;-93,832916;0,81884;26,32956;0,0288;82,0047;1,984;0;1E-12;22;May;2002;0,283240741;-21,51772;167,05802;3,38007;35,4706;1603,74;1024,7118;24,2894;0,137068927
99,5;23,0111;0,0144;5,165915;-93,834086;0,81714;26,3206;0,0276;82,0108;1,9832;0;1E-12;22;May;2002;0,283252315;-21,51772;167,05802;3,38069;35,4722;1603,72;1024,719;24,2944;0,136325095
100;22,9939;0,0149;5,164579;-93,83542;0,81372;26,3193;0,0277;82,0149;1,9827;0;1E-12;22;May;2002;0,283252315;-21,51772;167,05804;3,38159;35,4756;1603,7;1024,7288;24,3021;0,135825173
100,5;22,985;0,0155;5,163886;-93,836114;0,81422;26,31548;0,0282;82,0032;1,9841;0;1E-12;22;May;2002;0,283263889;-21,51772;167,05804;3,38208;35,4773;1603,68;1024,7348;24,3059;0,137251845
101;22,9792;0,0151;5,163376;-93,836625;0,81356;26,31134;0,0287;82,021;1,9819;0;1E-12;22;May;2002;0,283275463;-21,51772;167,05804;3,38235;35,4779;1603,68;1024,7391;24,3081;0,135081434
101,5;22,9727;0,0153;5,162749;-93,837251;0,81236;26,30711;0,0273;82,011;1,9832;0;1E-12;22;May;2002;0,283275463;-21,51772;167,05804;3,38268;35,4781;1603,67;1024,7433;24,3101;0,136300708
102;22,9651;0,0146;5,16203;-93,837971;0,8075;26,29904;0,0276;82,0202;1,982;0;1E-12;22;May;2002;0,283287037;-21,51772;167,05804;3,38303;35,4785;1603,67;1024,748;24,3126;0,13517897
102,5;22,9573;0,0159;5,161271;-93,838725;0,80352;26,2888;0,0269;82,0299;1,9808;0;1E-12;22;May;2002;0,283310185;-21,51772;167,05805;3,38349;35,4788;1603,65;1024,7526;24,3152;0,133996405
103;22,9494;0,0155;5,160503;-93,839499;0,80408;26,2784;0,026;82,0253;1,9814;0;1E-12;22;May;2002;0,283321759;-21,51772;167,05806;3,38387;35,479;1603,65;1024,7573;24,3176;0,134557191
103,5;22,9347;0,0139;5,159412;-93,840588;0,80337;26,27568;0,0271;82,0221;1,9818;0;1E-12;22;May;2002;0,283333333;-21,51772;167,05806;3,38454;35,4823;1603,63;1024,7662;24,3244;0,134947323
104;22,923;0,0159;5,158764;-93,841234;0,80213;26,26871;0,0285;82,0274;1,9811;0;1E-12;22;May;2002;0,283333333;-21,51772;167,05806;3,38523;35,4866;1603,61;1024,775;24,3311;0,134301176
104,5;22,9094;0,0136;5,157855;-93,842144;0,80202;26,26393;0,0265;82,0218;1,9818;0;1E-12;22;May;2002;0,283344907;-21,51772;167,05806;3,3858;35,4904;1603,59;1024,784;24,3379;0,134983898
105;22,8921;0,0141;5,156558;-93,843439;0,80161;26,2582;0,0268;82,0264;1,9813;0;1E-12;22;May;2002;0,283356481;-21,51772;167,05806;3,38671;35,4942;1603,56;1024,794;24,3458;0,134423087
105,5;22,8673;0,0117;5,154646;-93,845358;0,80111;26,2547;0,0273;82,0212;1,9819;0;1E-12;22;May;2002;0,283356481;-21,51772;167,05806;3,38783;35,4993;1603,53;1024,8071;24,3568;0,13505705
106;22,8517;0,0139;5,15343;-93,846571;0,79916;26,25082;0,0263;82,0348;1,9802;0;1E-12;22;May;2002;0,283368056;-21,51772;167,05806;3,38874;35,5024;1603,5;1024,8162;24,3636;0,133399079
106,5;22,8477;0,0153;5,153132;-93,846868;0,79648;26,24498;0,0264;82,0334;1,9804;0;1E-12;22;May;2002;0,283368056;-21,51772;167,05806;3,38902;35,5032;1603,5;1024,8201;24,3654;0,13356974
107;22,8456;0,0158;5,153009;-93,846991;0,79471;26,24037;0,0282;82,0328;1,9805;0;1E-12;22;May;2002;0,28337963;-21,51773;167,05806;3,38915;35,5037;1603,5;1024,8233;24,3665;0,133642881
107,5;22,8429;0,0157;5,152851;-93,847149;0,79465;26,23184;0,0271;82,03;1,9808;0;1E-12;22;May;2002;0,283391204;-21,51774;167,05806;3,38928;35,5045;1603,5;1024,8268;24,3679;0,133984214
108;22,8402;0,0148;5,15271;-93,847291;0,79073;26,22103;0,0262;82,0372;1,9799;0;1E-12;22;May;2002;0,283402778;-21,51774;167,05806;3,38937;35,5054;1603,5;1024,8304;24,3694;0,133106525
108,5;22,8364;0,0148;5,152494;-93,847506;0,7841;26,20857;0,026;82,0356;1,9801;0;1E-12;22;May;2002;0,283425926;-21,51774;167,05806;3,38956;35,5067;1603,5;1024,8347;24,3715;0,13330156
109;22,8339;0,015;5,152372;-93,847627;0,78302;26,20069;0,0267;82,0318;1,9806;0;1E-12;22;May;2002;0,2834375;-21,51774;167,05806;3,3897;35,5076;1603,5;1024,8383;24,3729;0,133764784
109,5;22,8235;0,0139;5,151623;-93,848377;0,78323;26,19816;0,0261;82,0351;1,9802;0;1E-12;22;May;2002;0,2834375;-21,51774;167,05806;3,39017;35,51;1603,49;1024,8453;24,3778;0,133362509
110;22,8;0,0124;5,149867;-93,85013;0,78387;26,18995;0,0261;82,032;1,9806;0;1E-12;22;May;2002;0,283449074;-21,51774;167,05806;3,39129;35,5153;1603,46;1024,8582;24,3886;0,133740404
110,5;22,764;0,0108;5,146996;-93,853006;0,78048;26,1778;0,0264;82,0364;1,98;0;1E-12;22;May;2002;0,283460648;-21,51774;167,05806;3,39304;35,5221;1603,39;1024,8759;24,404;0,133204042
111;22,7444;0,0148;5,145269;-93,854729;0,77854;26,16796;0,0265;82,0521;1,9782;0;1E-12;22;May;2002;0,283472222;-21,51774;167,05806;3,39424;35,5244;1603,35;1024,8854;24,4114;0,13129044
111,5;22,7298;0,0141;5,143958;-93,856047;0,77719;26,16519;0,0253;82,0423;1,9793;0;1E-12;22;May;2002;0,283483796;-21,51774;167,05806;3,39495;35,5259;1603,33;1024,893;24,4168;0,132484875
112;22,718;0,0144;5,142957;-93,857042;0,77594;26,15742;0,0261;82,0453;1,979;0;1E-12;22;May;2002;0,28349537;-21,51774;167,05806;3,39556;35,5275;1603,31;1024,8998;24,4214;0,132119216
112,5;22,7013;0,0133;5,14145;-93,858548;0,77362;26,15331;0,0259;82,0569;1,9776;0;1E-12;22;May;2002;0,28349537;-21,51774;167,05806;3,39636;35,5292;1603,29;1024,908;24,4275;0,130705463
113;22,6782;0,0085;5,139217;-93,860783;0,77212;26,14454;0,0254;82,0636;1,9768;0;1E-12;22;May;2002;0,283506944;-21,51774;167,05806;3,3973;35,5305;1603,26;1024,9178;24,4352;0,12988899
113,5;22,6648;0,0149;5,138008;-93,86199;0,77083;26,1333;0,0243;82,0614;1,977;0;1E-12;22;May;2002;0,283518519;-21,51774;167,05806;3,39831;35,5318;1603,23;1024,9248;24,44;0,130157078
114;22,6454;0,0131;5,136264;-93,863737;0,77047;26,12356;0,0251;82,0667;1,9764;0;1E-12;22;May;2002;0,283530093;-21,51774;167,05806;3,3992;35,5338;1603,2;1024,934;24,4471;0,129511241
114,5;22,6077;0,0138;5,13329;-93,866712;0,76859;26,11404;0,0256;82,0867;1,9739;0;1E-12;22;May;2002;0,283541667;-21,51774;167,05806;3,40117;35,5411;1603,13;1024,9526;24,4634;0,127074496
115;22,5823;0,0155;5,13174;-93,868261;0,76895;26,10433;0,0234;82,1;1,9723;0;1E-12;22;May;2002;0,283553241;-21,51774;167,05806;3,40255;35,5496;1603,08;1024,9684;24,4771;0,125454389
115,5;22,5797;0,0158;5,131629;-93,868371;0,76842;26,09603;0,0234;82,0965;1,9727;0;1E-12;22;May;2002;0,283564815;-21,51774;167,05807;3,4027;35,5507;1603,08;1024,9722;24,4788;0,125880708
116;22,5784;0,0149;5,131582;-93,868417;0,76292;26,08353;0,0235;82,0922;1,9733;0;1E-12;22;May;2002;0,283576389;-21,51774;167,05808;3,40273;35,5512;1603,09;1024,9751;24,4796;0,126404495
116,5;22,572;0,0142;5,131156;-93,868843;0,76132;26,06885;0,0236;82,1062;1,9715;0;1E-12;22;May;2002;0,283587963;-21,51774;167,05808;3,40302;35,5529;1603,08;1024,9804;24,4827;0,124699241
117;22,5481;0,0126;5,129334;-93,870664;0,76075;26,06101;0,0236;82,1148;1,9705;0;1E-12;22;May;2002;0,283599537;-21,51774;167,05808;3,40416;35,558;1603,05;1024,9933;24,4935;0,123651872
117,5;22,5061;0,0104;5,125522;-93,874478;0,75966;26,05695;0,0224;82,1304;1,9686;0;1E-12;22;May;2002;0,283599537;-21,51774;167,05808;3,4062;35,5623;1602,97;1025,0108;24,5087;0,121752273
118;22,4794;0,0146;5,122989;-93,877014;0,75941;26,04902;0,0223;82,1323;1,9684;0;1E-12;22;May;2002;0,283611111;-21,51774;167,05808;3,40779;35,5642;1602,92;1025,022;24,5177;0,121520937
118,5;22,4777;0,0145;5,12291;-93,877088;0,75357;26,03115;0,0228;82,1394;1,9675;0;1E-12;22;May;2002;0,283634259;-21,51774;167,05808;3,40787;35,5648;1602,92;1025,0251;24,5187;0,120656515
119;22,4681;0,0139;5,121944;-93,878054;0,75324;26,02055;0,0217;82,1406;1,9674;0;1E-12;22;May;2002;0,283645833;-21,51774;167,05808;3,40833;35,5649;1602,91;1025,0301;24,5215;0,120510423
119,5;22,4461;0,0132;5,119752;-93,88025;0,75101;26,01402;0,0223;82,1406;1,9674;0;1E-12;22;May;2002;0,283645833;-21,51774;167,05808;3,40942;35,5655;1602,87;1025,039;24,5283;0,120510423
120;22,4314;0,0155;5,118289;-93,881712;0,74965;26,00475;0,0221;82,1428;1,9671;0;1E-12;22;May;2002;0,283657407;-21,51774;167,05808;3,4103;35,5659;1602,85;1025,0457;24,5328;0,120242593
120,5;22,4222;0,0145;5,117312;-93,882688;0,75073;26,00324;0,0217;82,1406;1,9674;0;1E-12;22;May;2002;0,283657407;-21,51774;167,05808;3,41073;35,5657;1602,84;1025,0503;24,5353;0,120510423
121;22,4088;0,0141;5,115986;-93,884016;0,74983;25,99426;0,0216;82,1406;1,9674;0;1E-12;22;May;2002;0,283668981;-21,51774;167,05809;3,41139;35,5661;1602,82;1025,0566;24,5394;0,120510423
121,5;22,4024;0,0151;5,115348;-93,884652;0,74898;25,99182;0,0216;82,1406;1,9674;0;1E-12;22;May;2002;0,283668981;-21,51774;167,0581;3,41178;35,5661;1602,81;1025,0606;24,5413;0,120510423
122;22,3972;0,0147;5,114771;-93,88523;0,74886;25,97879;0,0218;82,1372;1,9678;0;1E-12;22;May;2002;0,283680556;-21,51774;167,0581;3,41202;35,5657;1602,81;1025,064;24,5424;0,120924356
122,5;22,3916;0,0148;5,1142;-93,885799;0,74773;25,96714;0,0222;82,1418;1,9673;0;1E-12;22;May;2002;0,283703704;-21,51774;167,0581;3,41231;35,5656;1602,8;1025,0677;24,544;0,120364333
123;22,3844;0,0153;5,113536;-93,886464;0,74732;25,95657;0,0224;82,1418;1,9672;0;1E-12;22;May;2002;0,283715278;-21,51774;167,0581;3,41271;35,5661;1602,8;1025,0723;24,5465;0,120364333
123,5;22,3802;0,0154;5,113175;-93,886825;0,74805;25,94761;0,0228;82,1406;1,9674;0;1E-12;22;May;2002;0,283715278;-21,51775;167,0581;3,41293;35,5666;1602,79;1025,076;24,5481;0,120510423
124;22,3763;0,0153;5,112825;-93,887176;0,74962;25,93893;0,0215;82,1471;1,9666;0;1E-12;22;May;2002;0,283726852;-21,51776;167,0581;3,41313;35,5669;1602,79;1025,0795;24,5494;0,119719128
124,5;22,3748;0,0153;5,112737;-93,887263;0,74878;25,92413;0,0229;82,1416;1,9673;0;1E-12;22;May;2002;0,283738426;-21,51776;167,05811;3,4132;35,5673;1602,8;1025,0824;24,5502;0,120388681
125;22,3704;0,0145;5,11237;-93,887631;0,74744;25,91095;0,0227;82,1462;1,9667;0;1E-12;22;May;2002;0,28375;-21,51776;167,05812;3,41339;35,5678;1602,8;1025,0861;24,5518;0,119828688
125,5;22,3648;0,0146;5,111985;-93,888012;0,74898;25,902;0,0216;82,1464;1,9667;0;1E-12;22;May;2002;0,283761574;-21,51776;167,05812;3,41369;35,5692;1602,79;1025,091;24,5545;0,119804342
126;22,3477;0,0142;5,111173;-93,888831;0,74987;25,89432;0,0211;82,1567;1,9654;0;1E-12;22;May;2002;0,283773148;-21,51776;167,05812;3,41454;35,5766;1602,77;1025,1037;24,565;0,118550561
