PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;24,393;0,0119;5,268082;-93,731939;0,93902;26,27466;0,0223;81,9421;1,9916;326,34;1,8627;22;May;2002;0,942939815;-21,54128;167,1096;3,31229;35,1618;1605,93;1023,9208;23,6508;0,390834972
64;24,3766;0,0176;5,269131;-93,73088;0,93945;26,27138;0,023;81,951;1,9905;326,34;1,8317;22;May;2002;0,942939815;-21,54128;167,1096;3,31336;35,1825;1605,89;1023,9435;23,6714;0,389748898
64,5;24,3841;0,0164;5,275607;-93,724386;0,93924;26,27573;0,0236;81,947;1,991;326,63;1,8001;22;May;2002;0,942951389;-21,54128;167,1096;3,31294;35,225;1605,92;1023,9755;23,7013;0,390237006
65;24,3867;0,0167;5,279209;-93,720803;0,93902;26,27571;0,0223;81,94;1,9918;327,94;1,7707;22;May;2002;0,942951389;-21,54128;167,1096;3,31283;35,2499;1605,93;1023,9958;23,7194;0,391091254
65,5;24,3976;0,0171;5,282022;-93,717962;0,93871;26,27571;0,0224;81,9349;1,9924;327,94;1,7418;22;May;2002;0,942951389;-21,54129;167,10961;3,31233;35,2623;1605,96;1024,004;23,7256;0,39171368
66;24,3981;0,0158;5,282654;-93,717343;0,93858;26,27571;0,0217;81,9292;1,9931;327,26;1,7135;22;May;2002;0,942962963;-21,5413;167,10962;3,31224;35,2665;1605,97;1024,0092;23,7287;0,392409378
66,5;24,39;0,0154;5,282041;-93,717957;0,9368;26,27571;0,0216;81,9427;1,9915;325,86;1,686;22;May;2002;0,942974537;-21,5413;167,10962;3,31261;35,2681;1605,96;1024,015;23,7323;0,39076175
67;24,3789;0,0153;5,281084;-93,718914;0,93995;26,2765;0,0226;81,9459;1,9911;324,73;1,6592;22;May;2002;0,942974537;-21,5413;167,10962;3,31315;35,2695;1605,95;1024,0216;23,7368;0,39037124
67,5;24,3677;0,0156;5,279861;-93,72014;0,94434;26,27655;0,0224;81,9326;1,9927;324,75;1,634;22;May;2002;0,942986111;-21,5413;167,10962;3,3137;35,2689;1605,93;1024,0267;23,7397;0,391994394
68;24,3578;0,0157;5,278834;-93,721167;0,9473;26,27884;0,022;81,931;1,9929;325,66;1,6078;22;May;2002;0,942986111;-21,5413;167,10962;3,31419;35,2689;1605,92;1024,0317;23,7426;0,392189679
68,5;24,3475;0,0157;5,2778;-93,722199;0,94958;26,27987;0,0227;81,9348;1,9925;327,4;1,5842;22;May;2002;0,942997685;-21,5413;167,10962;3,31469;35,2691;1605,91;1024,0371;23,7459;0,391725884
69;24,33;0,0124;5,275538;-93,724461;0,95098;26,28296;0,0215;81,9329;1,9927;329,52;1,5592;22;May;2002;0,942997685;-21,5413;167,10962;3,31537;35,2656;1605,89;1024,0419;23,7486;0,391957779
69,5;24,3087;0,0119;5,272676;-93,727323;0,95186;26,28241;0,0227;81,9329;1,9927;329,53;1,5346;22;May;2002;0,943009259;-21,5413;167,10962;3,31638;35,2607;1605,86;1024,0468;23,7513;0,391957779
70;24,2953;0,0144;5,270985;-93,72902;0,95327;26,28242;0,0236;81,9191;1,9944;329,65;1,5115;22;May;2002;0,943009259;-21,5413;167,10962;3,31715;35,2584;1605,83;1024,0512;23,7536;0,393642226
70,5;24,2852;0,0134;5,270218;-93,729781;0,95182;26,28503;0,0248;81,9199;1,9943;330,43;1,4846;22;May;2002;0,943020833;-21,5413;167,10962;3,3176;35,2605;1605,82;1024,058;23,7582;0,393544569
71;24,2591;0,0146;5,268906;-93,731092;0,95073;26,28588;0,0278;81,907;1,9958;331,12;1,4577;22;May;2002;0,943032407;-21,5413;167,10962;3,31891;35,271;1605,77;1024,0759;23,774;0,395119402
71,5;24,2468;0,0143;5,268252;-93,731746;0,94852;26,28662;0,0251;81,905;1,9961;331,12;1,4323;22;May;2002;0,943032407;-21,5413;167,10963;3,3195;35,2756;1605,76;1024,0852;23,7811;0,395363584
72;24,2309;0,015;5,266205;-93,73379;0,94862;26,28661;0,0237;81,9274;1,9934;331,12;1,4081;22;May;2002;0,943043981;-21,5413;167,10964;3,32031;35,2726;1605,73;1024,0898;23,7836;0,392629082
72,5;24,2079;0,0154;5,264053;-93,735952;0,94906;26,28753;0,0242;81,922;1,994;330,04;1,3841;22;May;2002;0,943043981;-21,5413;167,10964;3,32144;35,2743;1605,7;1024,1001;23,7918;0,393288224
73;24,1607;0,0128;5,262036;-93,737967;0,9472;26,2866;0,0259;81,9199;1,9943;329,53;1,357;22;May;2002;0,943055556;-21,5413;167,10964;3,32362;35,2963;1605,62;1024,1331;23,8225;0,393544569
73,5;24,1241;0,0156;5,260296;-93,739698;0,94606;26,28661;0,025;81,9071;1,9959;329,53;1,3317;22;May;2002;0,943055556;-21,5413;167,10964;3,32553;35,3119;1605,55;1024,1579;23,8452;0,395107193
74;24,0981;0,0146;5,258321;-93,741665;0,94476;26,2876;0,0257;81,9045;1,9962;329,53;1,3062;22;May;2002;0,94306713;-21,5413;167,10964;3,32675;35,3174;1605,51;1024,172;23,8572;0,395424631
74,5;24,0279;0,0103;5,251971;-93,748025;0,94214;26,28661;0,0265;81,8766;1,9996;330,33;1,2808;22;May;2002;0,94306713;-21,5413;167,10962;3,32999;35,3248;1605,38;1024,2007;23,8837;0,398831617
75;23,9314;0,013;5,244208;-93,755803;0,9404;26,28757;0,0279;81,8442;2,0035;331,8;1,2572;22;May;2002;0,943078704;-21,5413;167,10962;3,33481;35,3425;1605,2;1024,2449;23,9256;0,402789575
75,5;23,8723;0,0122;5,239338;-93,760666;0,93878;26,2876;0,0292;81,827;2,0056;332,69;1,2311;22;May;2002;0,943078704;-21,5413;167,10962;3,33769;35,3523;1605,09;1024,272;23,9506;0,40489135
76;23,8218;0,0145;5,235324;-93,764681;0,93807;26,28841;0,0303;81,7888;2,0103;332,71;1,2068;22;May;2002;0,943090278;-21,5413;167,10962;3,34028;35,3618;1604,99;1024,2963;23,9728;0,409560826
76,5;23,7912;0,0144;5,232763;-93,767241;0,93764;26,28746;0,0303;81,8426;2,0037;332,71;1,1807;22;May;2002;0,943090278;-21,5413;167,10963;3,34179;35,3665;1604,94;1024,3111;23,9854;0,40298507
77;23,7742;0,0159;5,231357;-93,768639;0,9336;26,28934;0,0308;81,8355;2,0046;332,91;1,1539;22;May;2002;0,943101852;-21,5413;167,10964;3,3427;35,3692;1604,91;1024,3204;23,9925;0,403852627
77,5;23,7597;0,0143;5,230143;-93,769862;0,9247;26,28933;0,0307;81,8322;2,005;334,3;1,1258;22;May;2002;0,943101852;-21,5413;167,10964;3,34334;35,3714;1604,89;1024,3284;23,9984;0,404255883
78;23,7449;0,0205;5,228814;-93,771183;0,91234;26,28744;0,0307;81,843;2,0037;334,3;1,0982;22;May;2002;0,943113426;-21,5413;167,10964;3,34437;35,3729;1604,86;1024,3361;24,004;0,402936196
78,5;23,7261;0,0216;5,226984;-93,772997;0,90357;26,28845;0,0298;81,8309;2,0052;333,07;1,0715;22;May;2002;0,943125;-21,5413;167,10965;3,34535;35,3738;1604,83;1024,3445;24,0102;0,404414746
79;23,6766;0,0113;5,222493;-93,777529;0,8995;26,28661;0,031;81,8398;2,0041;332,71;1,0454;22;May;2002;0,943125;-21,5413;167,10966;3,34729;35,3789;1604,76;1024,3651;24,0286;0,403327196
79,5;23,6601;0,0162;5,221221;-93,778781;0,8996;26,28989;0,0302;81,8524;2,0025;332,39;1,0215;22;May;2002;0,943136574;-21,5413;167,10966;3,34834;35,3822;1604,72;1024,3746;24,036;0,401787722
80;23,6593;0,0165;5,221179;-93,778823;0,90199;26,28652;0,0297;81,8502;2,0028;331,09;0,99764;22;May;2002;0,943136574;-21,5413;167,10966;3,3484;35,3824;1604,73;1024,3772;24,0364;0,402056502
80,5;23,661;0,0164;5,221505;-93,778491;0,90556;26,28761;0,0283;81,8574;2,0019;332,58;0,97621;22;May;2002;0,943136574;-21,5413;167,10966;3,34831;35,3833;1604,74;1024,3795;24,0367;0,401176885
81;23,6609;0,0164;5,221531;-93,778469;0,90827;26,28662;0,0293;81,857;2,002;333,07;0,95432;22;May;2002;0,943148148;-21,5413;167,10966;3,34832;35,3834;1604,74;1024,3818;24,0368;0,40122575
81,5;23,6606;0,016;5,221498;-93,778502;0,90863;26,28661;0,0304;81,8584;2,0018;334,79;0,93277;22;May;2002;0,943148148;-21,5413;167,10966;3,34831;35,3832;1604,75;1024,3839;24,0368;0,401054722
82;23,6623;0,0159;5,221651;-93,778349;0,9088;26,28726;0,0299;81,8581;2,0018;335,9;0,91121;22;May;2002;0,943159722;-21,5413;167,10965;3,34823;35,3829;1604,76;1024,3854;24,0361;0,40109137
82,5;23,6624;0,0165;5,221677;-93,778321;0,90864;26,2866;0,03;81,8673;2,0007;337,08;0,8893;22;May;2002;0,943171296;-21,5413;167,10964;3,34825;35,3829;1604,77;1024,3875;24,0361;0,399967537
83;23,6611;0,0162;5,221561;-93,778441;0,90776;26,28661;0,0296;81,8486;2,003;337,5;0,87052;22;May;2002;0,943171296;-21,5413;167,10964;3,3483;35,3829;1604,77;1024,39;24,0365;0,402251983
83,5;23,6601;0,0172;5,221507;-93,778492;0,90739;26,28568;0,0288;81,8663;2,0008;337,49;0,85085;22;May;2002;0,94318287;-21,5413;167,10964;3,3484;35,383;1604,78;1024,3925;24,0369;0,400089687
84;23,6586;0,0167;5,221437;-93,778565;0,90818;26,28357;0,0288;81,8669;2,0007;337,49;0,83254;22;May;2002;0,94318287;-21,5413;167,10965;3,34845;35,3835;1604,78;1024,3955;24,0377;0,400016397
84,5;23,6567;0,015;5,221328;-93,77867;0,90938;26,28298;0,0292;81,8594;2,0017;337,49;0,81377;22;May;2002;0,943194444;-21,5413;167,10968;3,34846;35,3841;1604,79;1024,3987;24,0388;0,40093256
85;23,6526;0,0176;5,22108;-93,778918;0,90867;26,27784;0,0292;81,8528;2,0025;337,49;0,79639;22;May;2002;0,943194444;-21,5413;167,10968;3,34879;35,3853;1604,79;1024,403;24,0409;0,401738853
85,5;23,6464;0,0163;5,220707;-93,779298;0,90583;26,27663;0,029;81,8571;2,0019;337,49;0,77849;22;May;2002;0,943206019;-21,5413;167,10968;3,34903;35,3872;1604,78;1024,4084;24,0442;0,401213534
86;23,6436;0,0159;5,220472;-93,779528;0,90214;26,27662;0,0299;81,8484;2,003;336,95;0,76068;22;May;2002;0,943206019;-21,5413;167,10968;3,34915;35,3875;1604,79;1024,4116;24,0454;0,402276418
86,5;23,6393;0,0175;5,220198;-93,779795;0,89865;26,27569;0,0301;81,8531;2,0024;336,62;0,74276;22;May;2002;0,943217593;-21,5413;167,10968;3,34945;35,3887;1604,78;1024,416;24,0475;0,401702202
87;23,6274;0,0209;5,219402;-93,7806;0,89701;26,27571;0,0284;81,8485;2,003;337,49;0,72695;22;May;2002;0,943217593;-21,5413;167,10968;3,35019;35,392;1604,76;1024,4241;24,0535;0,4022642
87,5;23,6155;0,014;5,218544;-93,78145;0,8938;26,27481;0,0302;81,8528;2,0025;337,49;0,70969;22;May;2002;0,943229167;-21,5413;167,10968;3,35045;35,3947;1604,76;1024,4318;24,0591;0,401738853
88;23,5849;0,0098;5,216343;-93,783657;0,89072;26,27568;0,0296;81,8228;2,0061;339,03;0,69321;22;May;2002;0,943229167;-21,5413;167,10968;3,35176;35,4023;1604,71;1024,4487;24,0738;0,405404641
88,5;23,5579;0,0155;5,214234;-93,78575;0,88875;26,27375;0,0297;81,8547;2,0022;339,08;0,67584;22;May;2002;0,943240741;-21,5413;167,10968;3,35338;35,4076;1604,65;1024,4628;24,0858;0,401506732
89;23,5108;0,0129;5,2094;-93,790613;0,88724;26,26749;0,0303;81,8681;2,0006;339,08;0,65817;22;May;2002;0,943240741;-21,5413;167,10966;3,35559;35,4081;1604,57;1024,4792;24,1;0,399869819
89,5;23,4659;0,0144;5,205287;-93,794718;0,88062;26,26714;0,0296;81,8997;1,9968;339,08;0,64118;22;May;2002;0,943252315;-21,5413;167,10968;3,35789;35,4124;1604,49;1024,4979;24,1164;0,396010696
90;23,4433;0,0153;5,203295;-93,796708;0,87522;26,26483;0,0282;81,8811;1,999;340,45;0,62371;22;May;2002;0,943252315;-21,5413;167,10968;3,35906;35,4152;1604,45;1024,5087;24,1251;0,398282025
90,5;23,4309;0,015;5,202182;-93,797815;0,87023;26,26324;0,029;81,8922;1,9977;340,67;0,60726;22;May;2002;0,943263889;-21,5413;167,10968;3,35967;35,4164;1604,43;1024,5154;24,1297;0,396926492
91;23,4129;0,0155;5,200651;-93,79935;0,8656;26,26091;0,0299;81,8995;1,9968;340,67;0,59034;22;May;2002;0,943275463;-21,5413;167,1097;3,36059;35,4189;1604,4;1024,5248;24,1369;0,396035116
91,5;23,402;0,0161;5,199686;-93,800317;0,86314;26,25378;0,0289;81,8745;1,9998;340,42;0,57464;22;May;2002;0,943275463;-21,5413;167,1097;3,36116;35,4201;1604,39;1024,531;24,141;0,399088104
92;23,3989;0,017;5,199372;-93,800627;0,85977;26,25391;0,0292;81,8884;1,9981;339,08;0,5587;22;May;2002;0,943287037;-21,5413;167,1097;3,36136;35,42;1604,39;1024,534;24,1419;0,397390528
92,5;23,3948;0,0164;5,199011;-93,80099;0,85741;26,25307;0,0292;81,879;1,9993;339,08;0,54323;22;May;2002;0,943287037;-21,5413;167,1097;3,36154;35,4204;1604,39;1024,5377;24,1434;0,398538498
93;23,3936;0,0163;5,198924;-93,801075;0,85574;26,24877;0,0292;81,8913;1,9978;339,08;0,52761;22;May;2002;0,943298611;-21,54132;167,1097;3,36159;35,4205;1604,39;1024,5403;24,1438;0,397036394
93,5;23,3927;0,0162;5,19882;-93,80118;0,85413;26,2438;0,0295;81,894;1,9974;339,9;0,51371;22;May;2002;0,943298611;-21,54132;167,1097;3,36163;35,4203;1604,4;1024,5425;24,144;0,396706694
94;23,3912;0,0163;5,198691;-93,801307;0,85131;26,24303;0,0286;81,8854;1,9985;341,19;0,4992;22;May;2002;0,943310185;-21,54132;167,1097;3,36172;35,4203;1604,4;1024,5452;24,1445;0,397756887
94,5;23,389;0,0164;5,198511;-93,801486;0,84889;26,24302;0,0293;81,8721;2,0001;342,22;0,4858;22;May;2002;0,943310185;-21,54132;167,1097;3,36183;35,4205;1604,4;1024,5481;24,1453;0,39938124
95;23,3827;0,0164;5,198019;-93,801984;0,84838;26,23807;0,0291;81,8834;1,9987;342,26;0,47236;22;May;2002;0,943321759;-21,54132;167,1097;3,36214;35,4217;1604,4;1024,553;24,1481;0,398001134
95,5;23,3721;0,0145;5,197137;-93,802865;0,85019;26,23525;0,0284;81,8755;1,9997;342,94;0,4595;22;May;2002;0,943321759;-21,54132;167,1097;3,36258;35,4232;1604,39;1024,5595;24,1524;0,398965967
96;23,3697;0,0159;5,196956;-93,803042;0,85023;26,23219;0,0286;81,8754;1,9997;343,83;0,44625;22;May;2002;0,943333333;-21,54132;167,1097;3,36276;35,4236;1604,39;1024,5626;24,1534;0,39897818
96,5;23,3709;0,0161;5,197036;-93,802966;0,84716;26,23054;0,029;81,8886;1,9981;343,85;0,43401;22;May;2002;0,943333333;-21,54132;167,1097;3,36272;35,4231;1604,4;1024,564;24,1527;0,397366104
97;23,3675;0,016;5,196749;-93,803251;0,8459;26,22262;0,0303;81,8849;1,9985;343,85;0,42101;22;May;2002;0,943344907;-21,54132;167,1097;3,36288;35,4234;1604,4;1024,5674;24,1539;0,397817948
97,5;23,3653;0,0169;5,196571;-93,803426;0,84546;26,22117;0,0291;81,8608;2,0015;343,85;0,40937;22;May;2002;0,943356481;-21,54132;167,1097;3,36304;35,4237;1604,4;1024,5704;24,1548;0,400761537
98;23,3629;0,0163;5,196388;-93,803613;0,84394;26,22021;0,0276;81,8909;1,9978;343,26;0,39786;22;May;2002;0,943356481;-21,54132;167,1097;3,36313;35,424;1604,4;1024,5735;24,1558;0,397085239
98,5;23,3606;0,0163;5,196198;-93,8038;0,84416;26,21517;0,0279;81,8832;1,9987;342,24;0,38639;22;May;2002;0,943356481;-21,54132;167,1097;3,36324;35,4243;1604,41;1024,5766;24,1567;0,398025559
99;23,3556;0,0151;5,195803;-93,804195;0,84489;26,2102;0,029;81,8809;1,999;342,12;0,37547;22;May;2002;0,943368056;-21,54132;167,1097;3,36344;35,4251;1604,41;1024,5808;24,1588;0,39830645
99,5;23,3509;0,0161;5,195453;-93,804551;0,84512;26,20947;0,0284;81,881;1,999;341,64;0,36439;22;May;2002;0,94337963;-21,54132;167,1097;3,36372;35,426;1604,4;1024,5851;24,1609;0,398294238
100;23,3477;0,0152;5,195207;-93,80479;0,84597;26,20319;0,0294;81,8923;1,9976;342,39;0,35416;22;May;2002;0,94337963;-21,54132;167,1097;3,36383;35,4265;1604,41;1024,5885;24,1622;0,396914281
100,5;23,3375;0,0159;5,194409;-93,805592;0,84577;26,19933;0,0296;81,8878;1,9982;344,21;0,34401;22;May;2002;0,943391204;-21,54132;167,1097;3,36437;35,4284;1604,39;1024,5951;24,1667;0,397463799
101;23,3325;0,0158;5,194056;-93,805945;0,84241;26,19393;0,0285;81,8679;2,0006;345,46;0,33381;22;May;2002;0,943391204;-21,54132;167,1097;3,36462;35,4295;1604,39;1024,5996;24,169;0,399894248
101,5;23,3231;0,0155;5,193159;-93,806839;0,84005;26,1912;0,0285;81,8965;1,9971;345,45;0,32456;22;May;2002;0,943402778;-21,54132;167,1097;3,36507;35,43;1604,38;1024,6049;24,1722;0,396401426
102;23,3045;0,0152;5,191514;-93,80846;0,84046;26,18848;0,027;81,8983;1,9969;345,45;0,31547;22;May;2002;0,943402778;-21,54132;167,1097;3,366;35,4322;1604,35;1024,6141;24,1793;0,396181639
102,5;23,254;0,0119;5,187221;-93,812801;0,84018;26,18654;0,0283;81,9022;1,9965;345,59;0,30602;22;May;2002;0,943414352;-21,54132;167,1097;3,36834;35,4396;1604,26;1024,6366;24,1996;0,39570545
103;23,2187;0,0131;5,184334;-93,815655;0,83902;26,17869;0,0277;81,8952;1,9973;346,45;0,29728;22;May;2002;0,943414352;-21,54132;167,1097;3,37019;35,4456;1604,2;1024,6536;24,2144;0,396560164
103,5;23,1581;0,0172;5,178875;-93,821129;0,83931;26,17468;0,0293;81,8858;1,9984;347,04;0,28861;22;May;2002;0,943425926;-21,54132;167,1097;3,37343;35,4523;1604,07;1024,6785;24,2371;0,397708038
104;23,0831;0,0095;5,172267;-93,827743;0,8389;26,1704;0,0279;81,8896;1,998;347,04;0,28005;22;May;2002;0,943425926;-21,54133;167,10971;3,37682;35,4616;1603,94;1024,7096;24,2659;0,397243988
104,5;23,0491;0,0146;5,169279;-93,830716;0,83679;26,16764;0,0289;81,8851;1,9985;346,92;0,27162;22;May;2002;0,9434375;-21,54134;167,10972;3,37879;35,4659;1603,87;1024,7248;24,279;0,397793523
105;23,0295;0,0115;5,167404;-93,8326;0,83241;26,16447;0,0284;81,8666;2,0008;345,49;0,26323;22;May;2002;0,9434375;-21,54134;167,10972;3,37962;35,467;1603,85;1024,7336;24,2855;0,400053042
105,5;23,006;0,0142;5,165357;-93,834643;0,82903;26,15732;0,0289;81,8809;1,999;345,45;0,25524;22;May;2002;0,943449074;-21,54134;167,10972;3,38095;35,47;1603,8;1024,7449;24,2946;0,39830645
106;22,9879;0,0143;5,163807;-93,836196;0,82529;26,15282;0,0286;81,8951;1,9973;345,45;0,24681;22;May;2002;0,943460648;-21,54134;167,10972;3,38186;35,4725;1603,77;1024,7541;24,3018;0,396572375
106,5;22,9758;0,0152;5,162785;-93,837217;0,82091;26,14626;0,0274;81,8901;1,9979;345,45;0,23888;22;May;2002;0,943460648;-21,54134;167,10972;3,38252;35,4742;1603,75;1024,761;24,3065;0,39718293
107;22,9735;0,0162;5,162605;-93,837384;0,8169;26,14491;0,0288;81,8809;1,999;346,56;0,23113;22;May;2002;0,943472222;-21,54134;167,10972;3,38269;35,4745;1603,76;1024,7641;24,3075;0,39830645
107,5;22,9596;0,0154;5,16139;-93,838619;0,81453;26,14;0,0275;81,8857;1,9984;347,18;0,2243;22;May;2002;0,943472222;-21,54134;167,10972;3,38334;35,4762;1603,74;1024,7716;24,3128;0,39772025
108;22,9442;0,0144;5,159925;-93,840072;0,81242;26,133;0,0275;81,8881;1,9982;348,64;0,21705;22;May;2002;0,943483796;-21,54134;167,10972;3,38408;35,4771;1603,71;1024,7789;24,318;0,397427163
108,5;22,9196;0,0142;5,157741;-93,842263;0,811;26,1291;0,0286;81,8951;1,9973;349,2;0,2104;22;May;2002;0,943483796;-21,54134;167,10972;3,38531;35,4799;1603,67;1024,7903;24,3272;0,396572375
109;22,9068;0,0156;5,156628;-93,843366;0,80743;26,12303;0,0265;81,8855;1,9985;350,24;0,20372;22;May;2002;0,94349537;-21,54134;167,10972;3,38604;35,4815;1603,65;1024,7974;24,3321;0,397744675
109,5;22,8904;0,0148;5,154935;-93,845068;0,80346;26,12147;0,0268;81,8969;1,9971;350,22;0,19724;22;May;2002;0,94349537;-21,54134;167,10972;3,38682;35,4816;1603,63;1024,8043;24,3369;0,396352584
110;22,8681;0,0136;5,152924;-93,847075;0,79979;26,11499;0,0272;81,9069;1,9959;350,09;0,19061;22;May;2002;0,943506944;-21,54134;167,10972;3,3879;35,4838;1603,59;1024,8146;24,3451;0,395131611
110,5;22,8411;0,015;5,151291;-93,848711;0,79845;26,11146;0,0269;81,9032;1,9963;350,22;0,18427;22;May;2002;0,943506944;-21,54134;167,10972;3,38933;35,4928;1603,54;1024,8314;24,3597;0,395583353
111;22,8275;0,0156;5,150507;-93,849493;0,7982;26,10485;0,0271;81,8873;1,9982;350,22;0,17779;22;May;2002;0,943518519;-21,54134;167,10972;3,39006;35,4976;1603,52;1024,8412;24,3673;0,397524858
111,5;22,8178;0,0162;5,149988;-93,850015;0,79786;26,10066;0,0276;81,8992;1,9968;349,89;0,17175;22;May;2002;0,943518519;-21,54134;167,10972;3,39058;35,5013;1603,51;1024,8489;24,3729;0,396071747
112;22,8161;0,0163;5,149999;-93,850001;0,79544;26,09297;0,026;81,9008;1,9966;348,15;0,16498;22;May;2002;0,943530093;-21,54134;167,10972;3,39067;35,5026;1603,51;1024,8525;24,3744;0,395876387
112,5;22,8128;0,016;5,149926;-93,850073;0,79257;26,087;0,0267;81,9039;1,9963;347,08;0,15874;22;May;2002;0,943541667;-21,54134;167,10972;3,39082;35,5046;1603,51;1024,8572;24,3769;0,395497887
113;22,8037;0,0145;5,149225;-93,850774;0,79031;26,07845;0,0261;81,9046;1,9962;348,97;0,15201;22;May;2002;0,943541667;-21,54134;167,10972;3,39121;35,5063;1603,5;1024,8633;24,3808;0,395412421
113,5;22,7906;0,0149;5,148107;-93,851893;0,78852;26,06686;0,0252;81,9048;1,9961;351,33;0,14501;22;May;2002;0,943553241;-21,54134;167,10972;3,3919;35,5081;1603,49;1024,8706;24,386;0,395388003
114;22,7781;0,0153;5,147005;-93,852994;0,78666;26,05818;0,0259;81,8773;1,9995;351,82;0,13918;22;May;2002;0,943564815;-21,54134;167,10972;3,39255;35,5095;1603,47;1024,8774;24,3907;0,398746123
114,5;22,7682;0,0158;5,146233;-93,853769;0,78557;26,0561;0,026;81,9125;1,9952;351,81;0,13376;22;May;2002;0,943576389;-21,54134;167,10972;3,39308;35,5114;1603,45;1024,8839;24,395;0,394447931
115;22,7624;0,0159;5,145863;-93,854132;0,78519;26,04776;0,024;81,9112;1,9954;352,34;0,12882;22;May;2002;0,943576389;-21,54134;167,10972;3,39338;35,513;1603,45;1024,8889;24,3979;0,394606638
115,5;22,7411;0,0139;5,144694;-93,855304;0,78443;26,04456;0,0247;81,9088;1,9957;353,4;0,12343;22;May;2002;0,943587963;-21,54134;167,10972;3,39436;35,5211;1603,42;1024,9033;24,4101;0,394899643
116;22,7054;0,0129;5,142089;-93,857915;0,78452;26,03638;0,0245;81,9412;1,9917;353,41;0,11825;22;May;2002;0,943599537;-21,54134;167,10972;3,39613;35,5296;1603,35;1024,9223;24,4269;0,390944806
116,5;22,6848;0,015;5,140502;-93,859498;0,78279;26,02785;0,0234;81,9496;1,9906;351,39;0,11236;22;May;2002;0,943611111;-21,54135;167,10972;3,39729;35,5339;1603,31;1024,9336;24,4361;0,389919733
117;22,6827;0,0158;5,140245;-93,859756;0,77907;26,01731;0,0232;81,9418;1,9916;349,99;0,10622;22;May;2002;0,943622685;-21,54136;167,10972;3,39744;35,5335;1603,31;1024,9361;24,4364;0,390871583
117,5;22,6821;0,0163;5,140174;-93,859825;0,77275;26,00434;0,0244;81,9603;1,9893;350,73;0,10087;22;May;2002;0,943634259;-21,54135;167,10972;3,3975;35,5333;1603,32;1024,9382;24,4364;0,388614138
118;22,6772;0,0146;5,139774;-93,860217;0,76914;25,9981;0,0273;81,9619;1,9891;353,42;0,095821;22;May;2002;0,943634259;-21,54134;167,10972;3,39766;35,5339;1603,32;1024,9423;24,4383;0,388418923
118,5;22,646;0,013;5,137549;-93,862461;0,76721;25,99234;0,0252;81,9675;1,9885;355;0,090652;22;May;2002;0,943645833;-21,54134;167,10972;3,39917;35,5418;1603,27;1024,9594;24,4533;0,387735702
119;22,638;0,015;5,136939;-93,863061;0,76654;25,98386;0,0243;81,9729;1,9878;355;0,086096;22;May;2002;0,943657407;-21,54134;167,10972;3,39968;35,5434;1603,26;1024,965;24,4568;0,387076926
119,5;22,6302;0,0159;5,136371;-93,863631;0,76678;25,98138;0,0242;81,9604;1,9893;355;0,081464;22;May;2002;0,943657407;-21,54136;167,10972;3,40013;35,5451;1603,24;1024,9708;24,4604;0,388601937
120;22,6194;0,0129;5,135545;-93,864454;0,76664;25,97211;0,0226;81,976;1,9875;355;0,077;22;May;2002;0,943668981;-21,54136;167,10972;3,40052;35,5473;1603,24;1024,9777;24,4651;0,38669876
120,5;22,5992;0,015;5,134022;-93,865978;0,76462;25,96904;0,0229;81,983;1,9866;356,18;0,072202;22;May;2002;0,943668981;-21,54136;167,10972;3,40166;35,5517;1603,2;1024,989;24,4742;0,385844888
121;22,5906;0,0153;5,133296;-93,866704;0,75942;25,95551;0,0228;81,9856;1,9863;355,19;0,066749;22;May;2002;0,943680556;-21,54136;167,10975;3,40212;35,5529;1603,19;1024,9945;24,4776;0,385527754
121,5;22,5778;0,015;5,132217;-93,867784;0,75942;25,9436;0,0231;81,9923;1,9855;350,51;0,061125;22;May;2002;0,943703704;-21,54136;167,10976;3,40276;35,5548;1603,17;1025,0018;24,4828;0,384710571
122;22,5741;0,0159;5,131876;-93,868123;0,75671;25,9364;0,0224;81,9846;1,9864;351,07;0,056453;22;May;2002;0,943703704;-21,54136;167,10976;3,403;35,555;1603,17;1025,0052;24,484;0,385649727
122,5;22,5656;0,0148;5,131144;-93,868857;0,75355;25,92857;0,0222;81,9848;1,9864;354,2;0,052068;22;May;2002;0,943715278;-21,54136;167,10976;3,40337;35,556;1603,16;1025,0106;24,4872;0,385625332
123;22,5546;0,0152;5,130131;-93,869869;0,75377;25,92475;0,0223;81,9902;1,9857;356,96;0,048095;22;May;2002;0,943715278;-21,54136;167,10976;3,40396;35,5569;1603,14;1025,0166;24,4911;0,384966695
123,5;22,5459;0,0157;5,129307;-93,870693;0,75487;25,91485;0,0231;81,9968;1,9849;358,15;0,043996;22;May;2002;0,943726852;-21,54136;167,10976;3,40443;35,5574;1603,13;1025,0216;24,494;0,384161754
124;22,5416;0,0158;5,128866;-93,871133;0,75522;25,90722;0,0233;81,9865;1,9862;358,18;0,039779;22;May;2002;0,943738426;-21,54136;167,10973;3,40465;35,5573;1603,13;1025,0249;24,4952;0,385417979
