PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;25,7781;0,015;5,395436;-93,604565;0,956;25,62182;0,0176;81,895;1,9973;499,79;7,4264;24;May;2002;0,868217593;-20,85084;167,07784;3,24691;35,0306;1608,56;1023,3986;23,1298;0,383927536
64;25,7784;0,0155;5,395485;-93,604513;0,95553;25,62547;0,0182;81,9091;1,9956;533;7,3448;24;May;2002;0,868217593;-20,85084;167,07784;3,24692;35,0306;1608,57;1023,4007;23,1297;0,382205967
64,5;25,7786;0,0156;5,395511;-93,604489;0,95382;25,63034;0,0177;81,911;1,9954;543,26;7,2588;24;May;2002;0,868229167;-20,85084;167,07784;3,24692;35,0305;1608,57;1023,4027;23,1296;0,381974005
65;25,7793;0,0161;5,395605;-93,604395;0,95403;25,63192;0,0181;81,9068;1,9959;530,28;7,1575;24;May;2002;0,868229167;-20,85084;167,07784;3,2469;35,0305;1608,58;1023,4046;23,1294;0,38248677
65,5;25,7795;0,0157;5,395663;-93,604337;0,9558;25,63275;0,0196;81,9069;1,9959;524,03;7,0801;24;May;2002;0,868240741;-20,85084;167,07784;3,24688;35,0305;1608,59;1023,4067;23,1294;0,382474561
66;25,7793;0,0154;5,39566;-93,60434;0,9551;25,64035;0,0188;81,8968;1,9971;532,89;7,0064;24;May;2002;0,868240741;-20,85084;167,07784;3,24687;35,0305;1608,6;1023,4089;23,1295;0,383707744
66,5;25,7789;0,0153;5,395653;-93,604347;0,95528;25,64192;0,0177;81,9028;1,9964;543,88;6,9371;24;May;2002;0,868252315;-20,85084;167,07784;3,24688;35,0307;1608,61;1023,4114;23,1298;0,382975142
67;25,7789;0,0154;5,395637;-93,604364;0,9557;25,64362;0,0175;81,8918;1,9977;551,32;6,8774;24;May;2002;0,868252315;-20,85084;167,07784;3,24689;35,0304;1608,61;1023,4132;23,1296;0,384318287
67,5;25,7794;0,0155;5,395716;-93,604283;0,95575;25,64872;0,0176;81,9031;1,9964;550,05;6,8018;24;May;2002;0,868263889;-20,85084;167,07784;3,24687;35,0304;1608,62;1023,4153;23,1295;0,382938513
68;25,7793;0,0156;5,395729;-93,604273;0,95552;25,65367;0,0188;81,881;1,999;530,13;6,7007;24;May;2002;0,868263889;-20,85084;167,07784;3,24688;35,0304;1608,63;1023,4175;23,1296;0,385637188
68,5;25,7794;0,0151;5,395757;-93,604241;0,95444;25,65451;0,0183;81,897;1,9971;505,59;6,6143;24;May;2002;0,868275463;-20,85084;167,07784;3,24686;35,0304;1608,64;1023,4196;23,1296;0,383683323
69;25,7795;0,015;5,39581;-93,604189;0,95329;25,6562;0,0173;81,911;1,9954;507,34;6,5731;24;May;2002;0,868275463;-20,85084;167,07784;3,24684;35,0305;1608,65;1023,4218;23,1296;0,381974005
69,5;25,7799;0,0152;5,395873;-93,604128;0,95243;25,66362;0,0162;81,8971;1,9971;540,63;6,4915;24;May;2002;0,868287037;-20,85082;167,07784;3,24683;35,0306;1608,65;1023,4238;23,1296;0,383671113
70;25,7803;0,0155;5,395926;-93,604073;0,95164;25,66539;0,0176;81,8726;2,0001;584,25;6,3826;24;May;2002;0,868298611;-20,85082;167,07784;3,24683;35,0305;1608,66;1023,4258;23,1295;0,386663119
70,5;25,7802;0,0156;5,395937;-93,604065;0,95171;25,66706;0,0169;81,9063;1,996;616,9;6,2865;24;May;2002;0,868298611;-20,85082;167,07784;3,24684;35,0305;1608,67;1023,428;23,1295;0,382547815
71;25,7804;0,0153;5,395993;-93,604007;0,95254;25,67079;0,0181;81,909;1,9956;632,76;6,1812;24;May;2002;0,868310185;-20,85082;167,07784;3,24682;35,0306;1608,68;1023,4302;23,1296;0,382218176
71,5;25,7804;0,0154;5,396014;-93,603985;0,95377;25,67547;0,0186;81,9049;1,9961;633,46;6,0699;24;May;2002;0,868310185;-20,85082;167,07784;3,24682;35,0306;1608,68;1023,4323;23,1296;0,382718744
72;25,7801;0,0154;5,395994;-93,604006;0,9548;25,67547;0,0172;81,9049;1,9961;608,46;5,9453;24;May;2002;0,868321759;-20,85082;167,07784;3,24683;35,0305;1608,69;1023,4345;23,1297;0,382718744
72,5;25,7807;0,0157;5,396081;-93,603919;0,95596;25,67716;0,0172;81,9069;1,9959;577,06;5,8242;24;May;2002;0,868321759;-20,85082;167,07784;3,24682;35,0305;1608,7;1023,4365;23,1295;0,382474561
73;25,7814;0,0155;5,396204;-93,603795;0,95646;25,68637;0,0175;81,9029;1,9964;575,66;5,7177;24;May;2002;0,868333333;-20,85082;167,07784;3,24678;35,0308;1608,71;1023,4386;23,1295;0,382962932
73,5;25,7816;0,0155;5,396239;-93,603761;0,957;25,68722;0,0184;81,9135;1,9951;604,57;5,6212;24;May;2002;0,868333333;-20,85082;167,07784;3,24677;35,0307;1608,71;1023,4406;23,1295;0,3816688
74;25,7818;0,016;5,396265;-93,603735;0,95705;25,68804;0,018;81,8812;1,999;631,77;5,5331;24;May;2002;0,868344907;-20,85082;167,07784;3,24678;35,0306;1608,72;1023,4426;23,1293;0,385612762
74,5;25,7817;0,0158;5,396255;-93,603746;0,95584;25,69354;0,0188;81,8874;1,9982;637,67;5,4316;24;May;2002;0,868344907;-20,85082;167,07784;3,24678;35,0304;1608,73;1023,4447;23,1293;0,384855596
75;25,7816;0,0154;5,396308;-93,603691;0,95468;25,69652;0,0184;81,9013;1,9966;642,54;5,3741;24;May;2002;0,868356481;-20,85082;167,07784;3,24676;35,0307;1608,74;1023,4471;23,1296;0,383158287
75,5;25,7822;0,0158;5,3964;-93,603599;0,95434;25,69903;0,0183;81,8947;1,9974;664,69;5,3112;24;May;2002;0,868356481;-20,85082;167,07784;3,24675;35,0308;1608,75;1023,4491;23,1294;0,383964168
76;25,7821;0,0153;5,396405;-93,603594;0,95345;25,7024;0,0186;81,899;1,9968;681,71;5,2173;24;May;2002;0,868368056;-20,85082;167,07784;3,24673;35,0307;1608,75;1023,4512;23,1295;0,383439117
76,5;25,7814;0,015;5,396336;-93,603665;0,95287;25,70913;0,0189;81,8969;1,9971;680,72;5,1136;24;May;2002;0,868368056;-20,85082;167,07784;3,24675;35,0306;1608,76;1023,4535;23,1297;0,383695534
77;25,781;0,0157;5,396336;-93,603664;0,9515;25,70901;0,0184;81,893;1,9976;683,39;5,0128;24;May;2002;0,86837963;-20,85082;167,07784;3,2468;35,0307;1608,77;1023,4559;23,1299;0,384171754
77,5;25,7789;0,0155;5,396224;-93,603778;0,95087;25,7108;0,0182;81,911;1,9954;702,74;4,9102;24;May;2002;0,86837963;-20,85082;167,07784;3,24689;35,0314;1608,77;1023,4591;23,1311;0,381974005
78;25,778;0,0138;5,396144;-93,603854;0,95188;25,71399;0,0184;81,8873;1,9983;719,92;8,9128;24;May;2002;0,868391204;-20,85082;167,07784;3,24686;35,0313;1608,78;1023,4616;23,1314;0,384867808
78,5;25,771;0,0142;5,395657;-93,604343;0,95386;25,71975;0,018;81,9025;1,9964;718,37;9,8499;24;May;2002;0,868402778;-20,85082;167,07784;3,2472;35,033;1608,77;1023,4671;23,1348;0,383011771
79;25,7657;0,0147;5,395245;-93,604757;0,9549;25,72072;0,0194;81,8971;1,9971;714,74;9,6983;24;May;2002;0,868402778;-20,85082;167,07784;3,24747;35,0339;1608,77;1023,4716;23,1372;0,383671113
79,5;25,7644;0,0161;5,395145;-93,604855;0,95427;25,72401;0,0186;81,9242;1,9938;718,24;9,2933;24;May;2002;0,868414352;-20,85082;167,07784;3,24759;35,034;1608,77;1023,4742;23,1376;0,38036263
80;25,7642;0,0158;5,395158;-93,604842;0,95357;25,72901;0,0186;81,909;1,9956;726,49;8,9404;24;May;2002;0,868414352;-20,85082;167,07784;3,24759;35,0341;1608,78;1023,4765;23,1379;0,382218176
80,5;25,7618;0,0159;5,394923;-93,605053;0,95263;25,72999;0,0202;81,9232;1,9939;736,81;8,5927;24;May;2002;0,868425926;-20,85082;167,07784;3,24771;35,034;1608,78;1023,4794;23,1386;0,380484695
81;25,7192;0,0094;5,391457;-93,608562;0,951;25,73247;0,0182;81,9149;1,9949;753,94;8,3864;24;May;2002;0,868425926;-20,85082;167,07784;3,24938;35,0413;1608,72;1023,5002;23,1573;0,38149789
81,5;25,6966;0,0121;5,389698;-93,610304;0,95007;25,73444;0,021;81,8961;1,9972;781,32;8,2474;24;May;2002;0,8684375;-20,85082;167,07784;3,25055;35,0456;1608,68;1023,5127;23,1676;0,383793218
82;25,6892;0,0138;5,389129;-93,610871;0,94983;25,74098;0,0225;81,8807;1,999;805,22;8,0783;24;May;2002;0,8684375;-20,85082;167,07784;3,25097;35,0469;1608,67;1023,5181;23,1709;0,385673826
82,5;25,6857;0,0155;5,388835;-93,611163;0,95126;25,7417;0,023;81,875;1,9997;815,94;7,9092;24;May;2002;0,868449074;-20,85082;167,07784;3,25122;35,0474;1608,67;1023,5217;23,1723;0,386369985
83;25,683;0,0154;5,388645;-93,611358;0,95234;25,74593;0,0242;81,8629;2,0012;820;7,7275;24;May;2002;0,868449074;-20,85082;167,07784;3,25133;35,0478;1608,67;1023,525;23,1735;0,387847957
83,5;25,6828;0,0155;5,388644;-93,611354;0,95203;25,75268;0,0242;81,8489;2,003;820,83;7,554;24;May;2002;0,868460648;-20,85082;167,07784;3,25135;35,0478;1608,68;1023,5272;23,1736;0,38955828
84;25,6795;0,0148;5,388343;-93,61166;0,94978;25,75174;0,0242;81,8633;2,0012;827,83;7,3811;24;May;2002;0,868460648;-20,85082;167,07784;3,25147;35,048;1608,68;1023,5305;23,1748;0,387799095
84,5;25,6708;0,0142;5,38765;-93,612348;0,947;25,75348;0,0252;81,8609;2,0015;846,43;7,2281;24;May;2002;0,868472222;-20,85082;167,07784;3,25185;35,0494;1608,67;1023,5364;23,1786;0,388092271
85;25,6579;0,0158;5,386702;-93,613292;0,94512;25,75689;0,0242;81,8672;2,0007;867,11;7,0602;24;May;2002;0,868472222;-20,85082;167,07784;3,25253;35,0523;1608,65;1023,5447;23,1848;0,387322702
85,5;25,6334;0,0132;5,384954;-93,61505;0,94402;25,762;0,0248;81,8587;2,0017;887,52;6,9972;24;May;2002;0,868483796;-20,85082;167,07784;3,25354;35,0581;1608,62;1023,5589;23,1968;0,388361023
86;25,6095;0,0136;5,383543;-93,616455;0,94368;25,76355;0,0249;81,8466;2,0032;907,51;6,9372;24;May;2002;0,86849537;-20,85082;167,07784;3,25468;35,066;1608,58;1023,5744;23,2102;0,389839289
86,5;25,5888;0,0148;5,382371;-93,617633;0,94319;25,76607;0,0268;81,845;2,0034;920,43;7,0113;24;May;2002;0,86849537;-20,85082;167,07784;3,25569;35,0732;1608,55;1023,5884;23,2221;0,390034779
87;25,5784;0,0153;5,381745;-93,618257;0,94065;25,76941;0,0259;81,8511;2,0027;916,78;6,7879;24;May;2002;0,868506944;-20,85082;167,07784;3,2562;35,0764;1608,54;1023,5962;23,2277;0,389289495
87,5;25,5733;0,0154;5,381408;-93,61859;0,93841;25,77445;0,0253;81,855;2,0022;905,3;6,5992;24;May;2002;0,868506944;-20,85082;167,07784;3,25644;35,0778;1608,53;1023,601;23,2304;0,388813032
88;25,5709;0,0161;5,381198;-93,6188;0,93871;25,77439;0,0252;81,849;2,0029;901,16;6,4242;24;May;2002;0,868518519;-20,85082;167,07784;3,25659;35,0779;1608,54;1023,6039;23,2312;0,389546062
88,5;25,5562;0,0129;5,379835;-93,620121;0,93752;25,77603;0,0258;81,851;2,0027;916,22;6,1706;24;May;2002;0,868518519;-20,85082;167,07784;3,25714;35,0791;1608,52;1023,6115;23,2367;0,389301713
89;25,4435;0,0019;5,371941;-93,628101;0,9373;25,78152;0,0246;81,8612;2,0014;952,16;5,9554;24;May;2002;0,868530093;-20,85082;167,07784;3,26186;35,1078;1608,34;1023,6701;23,2931;0,388055624
89,5;25,3847;0,012;5,368148;-93,631855;0,93859;25,78442;0,0261;81,8505;2,0028;989,8;5,817;24;May;2002;0,868530093;-20,85082;167,07784;3,2651;35,1252;1608,21;1023,7036;23,3243;0,3893628
90;25,3598;0,0126;5,366199;-93,633802;0,94047;25,78684;0,0269;81,8309;2,0052;1008,4;5,6957;24;May;2002;0,868541667;-20,85082;167,07784;3,26629;35,1299;1608,17;1023,7169;23,3355;0,391757696
90,5;25,2928;0,0057;5,360096;-93,639879;0,93914;25,79275;0,0278;81,8251;2,0059;1020,1;5,462;24;May;2002;0,868541667;-20,85082;167,07784;3,26914;35,1367;1608,07;1023,7448;23,3612;0,3924665
91;25,1832;0,012;5,351171;-93,648853;0,93647;25,79459;0,028;81,8289;2,0054;1033,3;5,2692;24;May;2002;0,868553241;-20,85082;167,07784;3,27456;35,1555;1607,86;1023,7948;23,409;0,392002105
91,5;25,1413;0,0101;5,347912;-93,652068;0,93548;25,79614;0,0288;81,829;2,0054;1035,8;5,091;24;May;2002;0,868564815;-20,85082;167,07784;3,27647;35,1637;1607,79;1023,816;23,428;0,391989885
92;25,0662;0,009;5,341918;-93,658092;0,93458;25,79619;0,0288;81,829;2,0054;1035,3;4,9133;24;May;2002;0,868564815;-20,85082;167,07784;3,27996;35,1776;1607,65;1023,8516;23,4614;0,391989885
92,5;25,0103;0,0127;5,337173;-93,662837;0,93366;25,80043;0,0279;81,8149;2,0071;1049;4,7074;24;May;2002;0,868576389;-20,85082;167,07784;3,28278;35,1857;1607,55;1023,8769;23,4846;0,393713139
93;24,9654;0,0114;5,333383;-93,666599;0,93172;25,80378;0,0282;81,8312;2,0051;1066;4,5216;24;May;2002;0,868576389;-20,85082;167,07784;3,28486;35,1924;1607,47;1023,8979;23,5033;0,391721035
93,5;24,8762;0,0084;5,326213;-93,673799;0,92767;25,80707;0,0279;81,8419;2,0038;1071,9;4,3186;24;May;2002;0,868587963;-20,85082;167,07784;3,28894;35,2085;1607,32;1023,9393;23,5425;0,390413551
94;24,7987;0,0073;5,31975;-93,680255;0,92349;25,80793;0,0284;81,849;2,0029;1073,6;4,1163;24;May;2002;0,868587963;-20,85082;167,07784;3,29259;35,2207;1607,18;1023,9743;23,5753;0,389546062
94,5;24,7514;0,0141;5,315921;-93,684082;0,92062;25,81181;0,0277;81,8457;2,0033;1083,7;3,9759;24;May;2002;0,868599537;-20,85082;167,07784;3,29517;35,229;1607,08;1023,9971;23,5959;0,389949252
95;24,7388;0,015;5,314728;-93,685273;0,91835;25,81712;0,0277;81,8421;2,0038;1093,4;3,8177;24;May;2002;0,868599537;-20,85082;167,07784;3,29582;35,2298;1607,06;1024,0036;23,6003;0,390389113
95,5;24,727;0,0148;5,313646;-93,686353;0,9141;25,81797;0,0284;81,8449;2,0034;1098,4;3,6689;24;May;2002;0,868611111;-20,85082;167,07784;3,29638;35,2309;1607,05;1024,0101;23,6047;0,390046997
96;24,6965;0,0093;5,311054;-93,68892;0,9108;25,82211;0,0281;81,8411;2,0039;1104,3;3,5138;24;May;2002;0,868622685;-20,85082;167,07784;3,29759;35,2352;1607;1024,0248;23,6172;0,390511301
96,5;24,6229;0,0111;5,304709;-93,695315;0,90743;25,82467;0,0288;81,8469;2,0032;1110,5;3,3739;24;May;2002;0,868622685;-20,85082;167,07784;3,30117;35,2453;1606,87;1024,0569;23,6471;0,389802635
97;24,6004;0,0133;5,302782;-93,697211;0,90532;25,82807;0,0286;81,855;2,0022;1112,8;3,2847;24;May;2002;0,868634259;-20,8508;167,07784;3,30238;35,2484;1606,83;1024,0682;23,6562;0,388813032
97,5;24,5604;0,0102;5,299334;-93,700668;0,90475;25,82889;0,0279;81,8569;2,002;1111,9;3,1459;24;May;2002;0,868634259;-20,8508;167,07784;3,30415;35,2538;1606,76;1024,0865;23,6724;0,388580917
98;24,4964;0,0047;5,294026;-93,705932;0,90179;25,83058;0,0273;81,857;2,002;1111,3;3,0175;24;May;2002;0,868645833;-20,8508;167,07784;3,30698;35,2642;1606,66;1024,1158;23,6995;0,3885687
98,5;24,3529;0,0078;5,282327;-93,717713;0,89747;25,83667;0,0269;81,8773;1,9995;1119,9;2,9145;24;May;2002;0,868645833;-20,8508;167,07784;3,31401;35,2891;1606,38;1024,18;23,7614;0,386089073
99;24,3146;0,0122;5,278836;-93,721163;0,89443;25,83972;0,0273;81,879;1,9993;1124,8;2,8233;24;May;2002;0,868657407;-20,8508;167,07784;3,31612;35,2929;1606,3;1024,1965;23,7757;0,385881448
99,5;24,2782;0,0111;5,275616;-93,724369;0,89179;25,83978;0,0265;81,879;1,9992;1126,2;2,7445;24;May;2002;0,868657407;-20,8508;167,07784;3,31782;35,2972;1606,24;1024,2128;23,7898;0,385881448
100;24,2233;0,0165;5,270776;-93,729236;0,89028;25,84063;0,0258;81,8629;2,0012;1126,5;2,6622;24;May;2002;0,868668981;-20,8508;167,07784;3,32074;35,304;1606,14;1024,2366;23,8114;0,387847957
100,5;24,189;0,0143;5,267762;-93,732248;0,88861;25,84742;0,026;81,8792;1,9992;1126,9;2,5836;24;May;2002;0,868680556;-20,8508;167,07784;3,3223;35,3081;1606,08;1024,2521;23,8248;0,385857021
101;24,16;0,008;5,265167;-93,73484;0,88617;25,85067;0,0256;81,8514;2,0026;1127,6;2,5116;24;May;2002;0,868680556;-20,8508;167,07784;3,32341;35,3113;1606,04;1024,2654;23,8359;0,389252844
101,5;24,1403;0,0133;5,263398;-93,736587;0,88479;25,85152;0,0251;81,881;1,999;1127,2;2,447;24;May;2002;0,86869213;-20,8508;167,07784;3,32463;35,3134;1606;1024,275;23,8434;0,385637188
102;24,1014;0,0118;5,259994;-93,740003;0,8832;25,85382;0,0267;81,881;1,999;1126,8;2,3786;24;May;2002;0,86869213;-20,8508;167,07784;3,32646;35,3183;1605,93;1024,2924;23,8587;0,385637188
102,5;24,0492;0,0107;5,255526;-93,744484;0,87923;25,85744;0,0262;81,881;1,999;1126,5;2,3241;24;May;2002;0,868703704;-20,8508;167,07784;3,32895;35,3257;1605,84;1024,3158;23,8798;0,385637188
103;24,0132;0,0107;5,252337;-93,74765;0,87612;25,86084;0,0265;81,8769;1,9995;1127,8;2,2587;24;May;2002;0,868703704;-20,8508;167,07784;3,33072;35,33;1605,78;1024,3319;23,8937;0,386137927
103,5;23,95;0,0114;5,246904;-93,753105;0,87408;25,8616;0,0272;81,875;1,9997;1128,3;2,2271;24;May;2002;0,868715278;-20,8508;167,07784;3,33383;35,3388;1605,66;1024,3595;23,9191;0,386369985
104;23,9093;0,0142;5,243426;-93,756579;0,87114;25,86242;0,026;81,881;1,999;1128,7;2,1757;24;May;2002;0,868715278;-20,8508;167,07784;3,33596;35,3446;1605,58;1024,3781;23,9356;0,385637188
104,5;23,8956;0,0177;5,242151;-93,757837;0,86972;25,86819;0,0259;81,8849;1,9985;1128,7;2,1286;24;May;2002;0,868726852;-20,8508;167,07784;3,33682;35,3457;1605,56;1024,3852;23,9405;0,385160898
105;23,8436;0,0078;5,237596;-93,762393;0,86731;25,87076;0,0254;81,883;1,9988;1128,8;2,1845;24;May;2002;0,868738426;-20,8508;167,07784;3,3389;35,3522;1605,48;1024,4077;23,9609;0,385392934
105,5;23,7512;0,0104;5,229712;-93,770303;0,86292;25,87165;0,0268;81,881;1,999;1130,1;2,1239;24;May;2002;0,868738426;-20,8508;167,07784;3,34356;35,3657;1605,3;1024,4475;23,9983;0,385637188
106;23,7025;0,0118;5,225457;-93,77455;0,85841;25,87248;0,0246;81,8995;1,9968;1129,4;2,0622;24;May;2002;0,86875;-20,8508;167,07784;3,34603;35,3719;1605,21;1024,4688;24,0174;0,383378067
106,5;23,6849;0,0174;5,223826;-93,776164;0,85646;25,8733;0,0245;81,8912;1,9978;1130;2,0174;24;May;2002;0,86875;-20,8508;167,07784;3,34718;35,3734;1605,17;1024,4772;24,0237;0,384391555
107;23,6648;0,0182;5,222034;-93,777977;0,85416;25,87819;0,0245;81,8987;1,9969;1130,2;1,9733;24;May;2002;0,868761574;-20,8508;167,07784;3,34821;35,3756;1605,13;1024,487;24,0313;0,383475748
107,5;23,6597;0,0157;5,221498;-93,778504;0,85253;25,88328;0,0239;81,895;1,9973;1128,8;1,9308;24;May;2002;0,868761574;-20,8508;167,07784;3,34835;35,3754;1605,14;1024,4905;24,0327;0,383927536
108;23,6588;0,0166;5,221347;-93,778653;0,8509;25,88338;0,0244;81,9009;1,9966;1129,1;1,8966;24;May;2002;0,868773148;-20,8508;167,07784;3,34843;35,3748;1605,14;1024,4924;24,0325;0,383207127
108,5;23,6576;0,0166;5,221199;-93,7788;0,84769;25,88338;0,0247;81,9026;1,9964;1130,1;1,8575;24;May;2002;0,868773148;-20,8508;167,07784;3,34849;35,3744;1605,15;1024,4947;24,0326;0,382999561
109;23,6563;0,0158;5,221034;-93,778965;0,84382;25,88423;0,0234;81,9049;1,9961;1130,8;1,8157;24;May;2002;0,868784722;-20,8508;167,07784;3,34852;35,374;1605,15;1024,4969;24,0328;0,382718744
109,5;23,6334;0,0045;5,218902;-93,781069;0,84276;25,88751;0,0233;81,901;1,9966;1131,5;1,7886;24;May;2002;0,868784722;-20,8508;167,07784;3,34912;35,376;1605,14;1024,5073;24,041;0,383194917
110;23,5585;0,0056;5,212596;-93,787427;0,84133;25,89064;0,0247;81,9134;1,9951;1131,9;1,7662;24;May;2002;0,868796296;-20,8508;167,07784;3,35284;35,3874;1605;1024,5402;24,0717;0,381681008
110,5;23,5286;0,0144;5,210014;-93,789988;0,84012;25,89349;0,0222;81,9149;1,9949;1130,8;1,7343;24;May;2002;0,868796296;-20,8508;167,07784;3,35478;35,3915;1604,93;1024,5543;24,0835;0,38149789
111;23,4915;0,012;5,206749;-93,793254;0,83889;25,89428;0,023;81,8927;1,9976;1132,6;1,7071;24;May;2002;0,86880787;-20,8508;167,07784;3,3565;35,396;1604,87;1024,5708;24,0979;0,384208387
111,5;23,4594;0,016;5,203999;-93,796001;0,83696;25,89427;0,0242;81,9181;1,9945;1132,8;1,6807;24;May;2002;0,868819444;-20,8508;167,07784;3,3583;35,4005;1604,8;1024,5857;24,1106;0,381107248
112;23,4447;0,0165;5,202676;-93,797324;0,83427;25,89511;0,0242;81,9269;1,9934;1133,1;1,6588;24;May;2002;0,868819444;-20,8508;167,07784;3,35906;35,402;1604,78;1024,5933;24,1161;0,380033062
112,5;23,4343;0,0161;5,201724;-93,798277;0,83171;25,89929;0,0233;81,9329;1,9927;1133,3;1,6369;24;May;2002;0,868831019;-20,8508;167,07784;3,35955;35,4029;1604,76;1024,5992;24,1199;0,379300729
113;23,4256;0,0159;5,200938;-93,799064;0,83001;25,89791;0,0223;81,9113;1,9953;1133,4;1,6162;24;May;2002;0,868831019;-20,8508;167,07784;3,35997;35,4037;1604,75;1024,6045;24,123;0,38193738
113,5;23,4202;0,0163;5,20042;-93,799579;0,82746;25,90098;0,0228;81,9289;1,9932;1133,3;1,5905;24;May;2002;0,868842593;-20,8508;167,07784;3,36026;35,4038;1604,75;1024,6084;24,1247;0,379788945
114;23,4123;0,015;5,199686;-93,800303;0,82538;25,90335;0,0224;81,9329;1,9927;1133,4;1,5669;24;May;2002;0,868842593;-20,8508;167,07784;3,36061;35,4044;1604,74;1024,6133;24,1275;0,379300729
114,5;23,3854;0,0149;5,19742;-93,802589;0,82441;25,90518;0,0235;81,9329;1,9927;1133,8;1,5501;24;May;2002;0,868854167;-20,8508;167,07784;3,36193;35,4084;1604,7;1024,6264;24,1384;0,379300729
115;23,3737;0,0152;5,196372;-93,803624;0,82309;25,90435;0,0222;81,9329;1,9927;1134,9;1,5254;24;May;2002;0,868854167;-20,8508;167,07784;3,36254;35,4096;1604,68;1024,6329;24,1428;0,379300729
115,5;23,354;0,014;5,194688;-93,805314;0,82153;25,90516;0,0222;81,9349;1,9925;1135;1,4962;24;May;2002;0,868865741;-20,8508;167,07784;3,36345;35,4123;1604,65;1024,6428;24,1505;0,37905663
116;23,3342;0,0148;5,192992;-93,807013;0,82128;25,90517;0,0214;81,9329;1,9927;1135;1,4688;24;May;2002;0,868865741;-20,8508;167,07784;3,36448;35,415;1604,62;1024,6529;24,1585;0,379300729
116,5;23,3288;0,0168;5,192504;-93,807495;0,82175;25,90607;0,0237;81,9393;1,9919;1135;1,4378;24;May;2002;0,868877315;-20,8508;167,07784;3,36485;35,4155;1604,61;1024,6569;24,1603;0,378519632
117;23,3274;0,0164;5,19233;-93,807671;0,82171;25,90518;0,0224;81,933;1,9927;1135;1,5008;24;May;2002;0,868877315;-20,8508;167,07784;3,3649;35,4151;1604,62;1024,6592;24,1605;0,379288524
117,5;23,3233;0,0174;5,191956;-93,808041;0,8218;25,90606;0,0224;81,9371;1,9922;1136,4;1,4835;24;May;2002;0,868888889;-20,8508;167,07784;3,36516;35,4154;1604,61;1024,6628;24,1619;0,378788127
118;23,2848;0,0139;5,188607;-93,81139;0,82089;25,90768;0,0222;81,9329;1,9927;1136,7;1,4259;24;May;2002;0,868888889;-20,8508;167,07784;3,36691;35,4204;1604,55;1024,68;24,177;0,379300729
118,5;23,2472;0,016;5,185457;-93,814545;0,81873;25,90604;0,0233;81,9427;1,9915;1137;1,3815;24;May;2002;0,868900463;-20,8508;167,07784;3,3689;35,4263;1604,48;1024,6976;24,1924;0,3781047
119;23,2316;0,015;5,18405;-93,815948;0,8159;25,90519;0,022;81,9409;1,9917;1136,8;1,3545;24;May;2002;0,868900463;-20,8508;167,07784;3,36963;35,4278;1604,46;1024,7055;24,1981;0,378324368
119,5;23,212;0,0152;5,182361;-93,817642;0,81458;25,90878;0,022;81,9287;1,9932;1137,8;1,328;24;May;2002;0,868912037;-20,8508;167,07784;3,37062;35,4304;1604,42;1024,7153;24,2058;0,379813357
120;23,1996;0,016;5,181285;-93,81871;0,81378;25,91021;0,0227;81,9469;1,991;1138,2;1,3095;24;May;2002;0,868923611;-20,8508;167,07784;3,37129;35,4319;1604,41;1024,7222;24,2105;0,37759216
120,5;23,1793;0,0145;5,179423;-93,820576;0,81275;25,90512;0,0209;81,9415;1,9916;1138,2;1,2826;24;May;2002;0,868923611;-20,8508;167,07784;3,37223;35,4337;1604,37;1024,7317;24,2179;0,378251145
121;23,1426;0,0135;5,17623;-93,82377;0,81298;25,90603;0,0222;81,951;1,9905;1138,2;1,3222;24;May;2002;0,868935185;-20,8508;167,07784;3,37403;35,4386;1604,31;1024,7483;24,2322;0,377091848
121,5;23,1119;0,0148;5,173613;-93,826383;0,81279;25,90853;0,0223;81,9488;1,9907;1138,6;1,2552;24;May;2002;0,868935185;-20,8508;167,07784;3,37563;35,4429;1604,25;1024,7626;24,2444;0,377360305
122;23,0812;0,0115;5,171034;-93,828975;0,81161;25,90603;0,0218;81,9528;1,9902;1138,2;1,2185;24;May;2002;0,868946759;-20,8508;167,07784;3,37701;35,4476;1604,21;1024,7773;24,2569;0,376872207
122,5;23,0641;0,0175;5,169591;-93,830413;0,80917;25,90601;0,0207;81,9489;1,9907;1137,7;1,1898;24;May;2002;0,868946759;-20,8508;167,07784;3,37817;35,4501;1604,17;1024,7863;24,2638;0,377348102
123;23,0607;0,0163;5,169241;-93,830757;0,8059;25,90518;0,021;81,9449;1,9912;1138,2;1,1688;24;May;2002;0,868958333;-20,8508;167,07784;3,37829;35,45;1604,17;1024,7894;24,2647;0,377836223
123,5;23,0575;0,0164;5,168956;-93,831044;0,80485;25,907;0,0223;81,9524;1,9903;1137,5;1,1562;24;May;2002;0,868958333;-20,8508;167,07784;3,37846;35,4502;1604,17;1024,7926;24,2658;0,376921016
124;23,0559;0,0172;5,168809;-93,831191;0,80488;25,90514;0,0224;81,9528;1,9902;1138,2;1,1237;24;May;2002;0,868969907;-20,8508;167,07784;3,37858;35,4502;1604,17;1024,7952;24,2663;0,376872207
