PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
129;22,1105;0,016;5,094447;-93,905552;0,72365;25,93741;0,0197;81,8427;2,0037;480,33;1E-12;23;May;2002;0,185891204;-21,528;167,1269;3,42692;35,6388;1602,32;1025,2313;24,6794;0,374261321
129,5;22,1061;0,0151;5,094554;-93,905444;0,72583;25,92874;0,0201;81,8397;2,0041;481,86;1E-12;23;May;2002;0,185891204;-21,52798;167,1269;3,4271;35,6431;1602,32;1025,2379;24,6839;0,374627884
130;22,0971;0,015;5,094059;-93,90594;0,72418;25,91753;0,0204;81,8557;2,0021;482,37;1E-12;23;May;2002;0,185902778;-21,52798;167,1269;3,42757;35,6464;1602,31;1025,2452;24,6891;0,372673034
130,5;22,0882;0,0154;5,093523;-93,90648;0,72102;25,91032;0,0187;81,8516;2,0026;480,88;1E-12;23;May;2002;0,185914352;-21,52798;167,1269;3,42805;35,6493;1602,29;1025,252;24,6938;0,373173928
131;22,0799;0,0143;5,092935;-93,907062;0,71915;25,90454;0,0188;81,8531;2,0024;480,54;1E-12;23;May;2002;0,185914352;-21,52798;167,1269;3,42843;35,6514;1602,29;1025,2581;24,6977;0,372990671
131,5;22,0648;0,0149;5,091906;-93,908089;0,71526;25,89446;0,0192;81,844;2,0035;479,2;1E-12;23;May;2002;0,185925926;-21,52798;167,1269;3,42924;35,6555;1602,26;1025,2677;24,7051;0,37410248
132;22,0381;0,0124;5,089626;-93,910379;0,71129;25,88932;0,0194;81,8548;2,0022;478,57;1E-12;23;May;2002;0,1859375;-21,52798;167,1269;3,43051;35,6594;1602,22;1025,2804;24,7156;0,372782984
132,5;22,0216;0,0151;5,087944;-93,912052;0,71084;25,88431;0,0188;81,853;2,0024;476,15;1E-12;23;May;2002;0,1859375;-21,52798;167,1269;3,43151;35,6595;1602,19;1025,2874;24,7204;0,373002888
133;21,9979;0,0116;5,085558;-93,914435;0,71058;25,87614;0,0193;81,855;2,0022;474,79;1E-12;23;May;2002;0,185949074;-21,52798;167,1269;3,43256;35,66;1602,15;1025,2966;24,7275;0,37275855
133,5;21,9666;0,0129;5,081985;-93,918019;0,71165;25,86822;0,0195;81,8585;2,0018;473,62;1E-12;23;May;2002;0,185949074;-21,52798;167,1269;3,43425;35,6574;1602,09;1025,3056;24,7343;0,372330974
134;21,9407;0,011;5,078951;-93,921044;0,71043;25,8572;0,0198;81,8566;2,002;473,83;1E-12;23;May;2002;0,185960648;-21,52798;167,1269;3,43552;35,6547;1602,05;1025,313;24,7395;0,372563085
134,5;21,895;0,0099;5,074242;-93,925759;0,71012;25,84856;0,0191;81,8599;2,0016;474,39;1E-12;23;May;2002;0,185972222;-21,52798;167,1269;3,43785;35,655;1601,96;1025,3283;24,7525;0,372159949
135;21,8581;0,0136;5,070256;-93,929753;0,71177;25,83874;0,0189;81,8666;2,0008;474,7;1E-12;23;May;2002;0,185983796;-21,52798;167,1269;3,43997;35,6537;1601,89;1025,3399;24,7619;0,371341511
135,5;21,848;0,0152;5,069938;-93,930061;0,71154;25,83158;0,0186;81,8647;2,001;475,29;1E-12;23;May;2002;0,185983796;-21,52798;167,1269;3,44059;35,6594;1601,87;1025,3492;24,7691;0,371573598
136;21,8419;0,0158;5,069335;-93,930664;0,71111;25,82175;0,0184;81,8637;2,0011;474,51;1E-12;23;May;2002;0,18599537;-21,52796;167,1269;3,44093;35,6595;1601,86;1025,3531;24,7709;0,371695752
136,5;21,8336;0,015;5,068285;-93,931711;0,71132;25,81507;0,0196;81,8537;2,0024;474,39;1E-12;23;May;2002;0,186006944;-21,52796;167,1269;3,44133;35,6578;1601,86;1025,3564;24,772;0,372917369
137;21,8261;0,0162;5,06723;-93,932775;0,71311;25,80343;0,0193;81,8434;2,0036;472,98;1E-12;23;May;2002;0,186006944;-21,52796;167,1269;3,44179;35,6556;1601,84;1025,359;24,7724;0,374175791
137,5;21,8227;0,0146;5,066726;-93,933274;0,71337;25,79547;0,0194;81,8616;2,0014;470,4;1E-12;23;May;2002;0,186018519;-21,52795;167,1269;3,44188;35,6541;1601,85;1025,361;24,7722;0,371952279
138;21,8176;0,0147;5,065979;-93,934027;0,71359;25,78677;0,0187;81,8712;2,0002;468,34;1E-12;23;May;2002;0,186030093;-21,52794;167,1269;3,44216;35,6523;1601,84;1025,3632;24,7723;0,370779637
138,5;21,8147;0,0145;5,065538;-93,934439;0,71493;25,78102;0,0177;81,8629;2,0012;465,91;1E-12;23;May;2002;0,186030093;-21,52794;167,1269;3,44231;35,6511;1601,85;1025,3653;24,7722;0,371793476
139;21,7902;0,0124;5,062283;-93,93773;0,71621;25,77341;0,018;81,8763;1,9996;463,11;1E-12;23;May;2002;0,186041667;-21,52794;167,1269;3,44347;35,6454;1601,81;1025,37;24,7748;0,370156727
139,5;21,7671;0,0135;5,060021;-93,939971;0,7164;25,7683;0,0179;81,8641;2,0011;461,62;1E-12;23;May;2002;0,186041667;-21,52794;167,1269;3,44474;35,6463;1601,76;1025,3793;24,7819;0,37164689
140;21,7277;0,012;5,056383;-93,943626;0,7168;25,7616;0,0184;81,8702;2,0003;461,66;1E-12;23;May;2002;0,186053241;-21,52794;167,1269;3,44673;35,6498;1601,69;1025,3952;24,7956;0,370901781
140,5;21,6905;0,0119;5,052978;-93,947024;0,71451;25,75362;0,0194;81,8715;2,0002;462,24;1E-12;23;May;2002;0,186053241;-21,52794;167,1269;3,44869;35,6535;1601,62;1025,4106;24,8088;0,370742994
141;21,6534;0,012;5,04947;-93,950532;0,71142;25,74993;0,019;81,8745;1,9998;464,28;1E-12;23;May;2002;0,186064815;-21,52794;167,1269;3,45065;35,6561;1601,55;1025,4251;24,8211;0,370376573
141,5;21,6325;0,0144;5,04752;-93,952482;0,71084;25,74187;0,018;81,8787;1,9993;466,51;1E-12;23;May;2002;0,186064815;-21,52793;167,1269;3,45188;35,6578;1601,51;1025,4345;24,8282;0,369863606
142;21,6226;0,015;5,046704;-93,953297;0,71291;25,7333;0,0188;81,8791;1,9992;467,99;1E-12;23;May;2002;0,186076389;-21,52792;167,1269;3,45244;35,6593;1601,5;1025,4405;24,8321;0,369814753
142,5;21,6158;0,0154;5,046275;-93,953723;0,7144;25,72644;0,0183;81,8758;1,9996;468,02;1E-12;23;May;2002;0,186076389;-21,52792;167,1269;3,45282;35,6614;1601,49;1025,4462;24,8356;0,370217795
143;21,6078;0,015;5,045764;-93,954234;0,7149;25,71707;0,0186;81,8778;1,9994;467,72;1E-12;23;May;2002;0,186087963;-21,52792;167,1269;3,45322;35,6638;1601,48;1025,4524;24,8397;0,369973525
143,5;21,5944;0,0142;5,044677;-93,955324;0,71595;25,70762;0,0192;81,8755;1,9997;466,56;1E-12;23;May;2002;0,186099537;-21,52791;167,1269;3,45388;35,666;1601,46;1025,46;24,8452;0,370254435
144;21,5756;0,0134;5,04312;-93,956876;0,71564;25,6999;0,0183;81,881;1,999;462,97;1E-12;23;May;2002;0,186099537;-21,5279;167,1269;3,45484;35,6691;1601,43;1025,4698;24,8527;0,369582706
144,5;21,5539;0,0142;5,041262;-93,958735;0,71405;25,69239;0,0171;81,881;1,999;461,19;1E-12;23;May;2002;0,186111111;-21,5279;167,1269;3,45602;35,6721;1601,39;1025,4803;24,8611;0,369582706
145;21,5341;0,0141;5,039392;-93,960619;0,71587;25,68711;0,0175;81,881;1,999;459,5;1E-12;23;May;2002;0,186111111;-21,5279;167,1269;3,45706;35,6734;1601,36;1025,489;24,8676;0,369582706
145,5;21,5273;0,0155;5,038795;-93,961204;0,71288;25,67909;0,0186;81,881;1,999;458,48;1E-12;23;May;2002;0,186122685;-21,5279;167,1269;3,4575;35,6742;1601,35;1025,4936;24,8701;0,369582706
146;21,517;0,0139;5,037726;-93,962268;0,71042;25,67295;0,0184;81,881;1,999;458,35;1E-12;23;May;2002;0,186122685;-21,5279;167,1269;3,45796;35,674;1601,34;1025,4985;24,8728;0,369582706
146,5;21,498;0,0137;5,035664;-93,964341;0,70885;25,6648;0,0183;81,8794;1,9992;458,47;1E-12;23;May;2002;0,186134259;-21,5279;167,1269;3,45896;35,6732;1601,3;1025,5054;24,8775;0,369778114
147;21,4869;0,0148;5,034513;-93,965484;0,71;25,65394;0,0173;81,881;1,999;458,47;1E-12;23;May;2002;0,186134259;-21,5279;167,1269;3,45962;35,6731;1601,29;1025,5106;24,8805;0,369582706
147,5;21,4686;0,0143;5,032646;-93,967355;0,70986;25,64374;0,0175;81,8792;1,9992;458,47;1E-12;23;May;2002;0,186145833;-21,5279;167,1269;3,46055;35,6732;1601,26;1025,5179;24,8857;0,36980254
148;21,4553;0,0147;5,031292;-93,968711;0,71131;25,63539;0,0179;81,881;1,999;458,47;1E-12;23;May;2002;0,186157407;-21,5279;167,1269;3,46128;35,6733;1601,23;1025,5238;24,8894;0,369582706
148,5;21,4437;0,0144;5,03011;-93,969876;0,71163;25,62888;0,0179;81,8765;1,9996;457,51;1E-12;23;May;2002;0,186157407;-21,5279;167,1269;3,46188;35,6733;1601,22;1025,5292;24,8927;0,3701323
149;21,4065;0,0101;5,026663;-93,973337;0,71197;25,62268;0,0189;81,881;1,999;456,21;1E-12;23;May;2002;0,186168981;-21,5279;167,1269;3,46364;35,6766;1601,16;1025,5442;24,9055;0,369582706
149,5;21,3621;0,0111;5,022496;-93,977505;0,71116;25,6168;0,0178;81,881;1,999;454,26;1E-12;23;May;2002;0,186168981;-21,52789;167,1269;3,46604;35,68;1601,07;1025,5613;24,9203;0,369582706
150;21,322;0,0122;5,018279;-93,981723;0,70862;25,60639;0,0169;81,8832;1,9987;452,37;1E-12;23;May;2002;0,186180556;-21,52788;167,1269;3,46824;35,6795;1600,99;1025,5743;24,9311;0,369314027
150,5;21,2971;0,0134;5,01576;-93,984251;0,70875;25,60122;0,0178;81,8811;1,999;450,3;1E-12;23;May;2002;0,186180556;-21,52788;167,1269;3,46963;35,6799;1600,94;1025,5836;24,9382;0,369570494
151;21,2903;0,0151;5,015048;-93,984956;0,70937;25,59419;0,0168;81,881;1,999;448,94;1E-12;23;May;2002;0,186180556;-21,52788;167,1269;3,47009;35,6797;1600,93;1025,5875;24,9399;0,369582706
151,5;21,2889;0,0157;5,014868;-93,98513;0,71032;25,58531;0,0174;81,8792;1,9992;448,92;1E-12;23;May;2002;0,18619213;-21,52788;167,1269;3,4702;35,6792;1600,93;1025,5898;24,94;0,36980254
152;21,2885;0,0162;5,014864;-93,985137;0,70949;25,57654;0,0179;81,881;1,999;451,01;1E-12;23;May;2002;0,186203704;-21,52786;167,1269;3,47024;35,6794;1600,94;1025,5921;24,9402;0,369582706
152,5;21,2895;0,0165;5,015085;-93,984915;0,70952;25,56487;0,0175;81,8825;1,9988;452,74;1E-12;23;May;2002;0,186203704;-21,52786;167,1269;3,4702;35,6801;1600,95;1025,5946;24,9405;0,369399515
153;21,2964;0,0181;5,01638;-93,983633;0,70858;25,55587;0,0168;81,881;1,999;453,68;1E-12;23;May;2002;0,186215278;-21,52786;167,1269;3,46992;35,6846;1600,96;1025,5983;24,9421;0,369582706
153,5;21,3185;0,0176;5,020437;-93,979535;0,71031;25,54551;0,0171;81,881;1,999;452,71;1E-12;23;May;2002;0,186226852;-21,52786;167,1269;3,46872;35,6984;1601,02;1025,6048;24,9466;0,369582706
154;21,3058;0,0144;5,020299;-93,979704;0,7096;25,53772;0,0178;81,8829;1,9988;451,98;1E-12;23;May;2002;0,186226852;-21,52784;167,1269;3,46922;35,7077;1601,01;1025,6176;24,9572;0,369350665
154,5;21,2628;0,0066;5,017232;-93,982789;0,70959;25,52927;0,0175;81,881;1,999;450,13;1E-12;23;May;2002;0,186238426;-21,52784;167,1269;3,47111;35,7188;1600,94;1025,6401;24,9775;0,369582706
155;21,2322;0,0154;5,015411;-93,984578;0,70939;25,52131;0,0184;81,881;1,999;448,33;1E-12;23;May;2002;0,186238426;-21,52784;167,1269;3,47321;35,7296;1600,86;1025,6589;24,9941;0,369582706
155,5;21,2326;0,0167;5,015918;-93,984076;0,70828;25,51223;0,0175;81,881;1,999;446,21;1E-12;23;May;2002;0,18625;-21,52784;167,1269;3,47326;35,7332;1600,87;1025,6637;24,9968;0,369582706
156;21,2213;0,0122;5,014608;-93,985376;0,70414;25,50493;0,0157;81,8833;1,9987;443,72;1E-12;23;May;2002;0,18625;-21,52782;167,1269;3,47363;35,732;1600,86;1025,6681;24,999;0,369301815
156,5;21,1821;0,0086;5,009196;-93,990766;0,70197;25,49742;0,0173;81,8832;1,9987;442,03;1E-12;23;May;2002;0,186261574;-21,52782;167,1269;3,47554;35,7211;1600,79;1025,6728;25,0015;0,369314027
157;21,0946;0,006;4,997344;-94,002707;0,69692;25,49115;0,0178;81,881;1,999;441,69;1E-12;23;May;2002;0,186261574;-21,52782;167,1269;3,48007;35,6989;1600,62;1025,6823;25,0085;0,369582706
157,5;21,0454;0,0142;4,991191;-94,008816;0,69053;25,48191;0,0176;81,8853;1,9985;442,69;1E-12;23;May;2002;0,186273148;-21,52782;167,1269;3,48317;35,6904;1600,51;1025,6915;25,0155;0,369057568
158;21,0327;0,0154;4,989675;-94,010324;0,68702;25,47308;0,0173;81,8828;1,9988;444,27;1E-12;23;May;2002;0,186273148;-21,52782;167,1269;3,48392;35,6886;1600,48;1025,6959;25,0177;0,369362878
158,5;21,0164;0,0124;4,988087;-94,011915;0,68408;25,46224;0,016;81,881;1,999;445,77;1E-12;23;May;2002;0,186284722;-21,52782;167,1269;3,48463;35,6893;1600,46;1025,703;25,0226;0,369582706
159;20,9936;0,0136;4,985751;-94,014245;0,68471;25,45229;0,0167;81,8898;1,9979;445,74;1E-12;23;May;2002;0,186284722;-21,52782;167,1269;3,48593;35,6894;1600,42;1025,7115;25,0289;0,368508034
159,5;20,9725;0,0138;4,983374;-94,016632;0,68808;25,44486;0,0163;81,8829;1,9988;445,25;1E-12;23;May;2002;0,186296296;-21,52782;167,1269;3,48708;35,6877;1600,38;1025,7182;25,0335;0,369350665
160;20,9612;0,0151;4,982147;-94,017844;0,69135;25,43536;0,0158;81,8882;1,9981;444,13;1E-12;23;May;2002;0,18630787;-21,5278;167,1269;3,48776;35,6871;1600,36;1025,723;25,036;0,36870342
160,5;20,9383;0,0126;4,97961;-94,020393;0,69399;25,42731;0,017;81,8954;1,9973;442,64;1E-12;23;May;2002;0,18630787;-21,5278;167,1269;3,48886;35,6857;1600,33;1025,7304;25,0412;0,367824211
161;20,9124;0,0141;4,977;-94,023005;0,69764;25,4195;0,0176;81,8927;1,9976;441,06;1E-12;23;May;2002;0,18630787;-21,5278;167,1269;3,49034;35,6862;1600,28;1025,74;25,0487;0,368153906
161,5;20,9002;0,0147;4,975821;-94,024179;0,70041;25,41198;0,0163;81,894;1,9974;439,76;1E-12;23;May;2002;0,186319444;-21,5278;167,1269;3,49103;35,6867;1600,26;1025,7459;25,0524;0,367995163
162;20,8899;0,0148;4,974861;-94,02514;0,69976;25,40387;0,0171;81,885;1,9985;437,54;1E-12;23;May;2002;0,186319444;-21,5278;167,1269;3,49159;35,6874;1600,24;1025,7514;25,0558;0,369094205
162,5;20,884;0,0155;4,974317;-94,025683;0,69919;25,39294;0,0173;81,8907;1,9978;436,09;1E-12;23;May;2002;0,186331019;-21,5278;167,1269;3,49195;35,6878;1600,23;1025,7556;25,0577;0,368398131
163;20,8826;0,0161;4,974233;-94,025768;0,70102;25,38285;0,0169;81,8828;1,9988;434,6;1E-12;23;May;2002;0,186342593;-21,5278;167,1269;3,49206;35,6881;1600,24;1025,7583;25,0583;0,369362878
163,5;20,8839;0,0159;4,974497;-94,025504;0,70141;25,37368;0,0172;81,889;1,998;434,59;1E-12;23;May;2002;0,186342593;-21,5278;167,1269;3,49198;35,6889;1600,25;1025,7607;25,0586;0,368605726
164;20,8845;0,0157;4,97466;-94,02534;0,70208;25,36302;0,0169;81,8918;1,9977;434,59;1E-12;23;May;2002;0,186354167;-21,5278;167,1269;3,49193;35,6895;1600,26;1025,7632;25,059;0,368263806
164,5;20,8819;0,0155;4,974462;-94,025538;0,70065;25,35588;0,0166;81,8918;1,9977;436,03;1E-12;23;May;2002;0,186354167;-21,5278;167,1269;3,49206;35,69;1600,26;1025,7665;25,0601;0,368263806
165;20,8777;0,0152;4,974203;-94,025795;0,70123;25,34859;0,0156;81,8876;1,9982;436,32;1E-12;23;May;2002;0,186365741;-21,5278;167,1269;3,49227;35,6912;1600,26;1025,7707;25,0621;0,368776691
165,5;20,8723;0,0153;4,97364;-94,026358;0,7022;25,33685;0,0166;81,8847;1,9986;437,79;1E-12;23;May;2002;0,186365741;-21,5278;167,1269;3,49257;35,691;1600,25;1025,7742;25,0635;0,369130841
166;20,8623;0,0144;4,97257;-94,027431;0,70098;25,32753;0,0165;81,8866;1,9983;437,78;1E-12;23;May;2002;0,186377315;-21,5278;167,1269;3,49307;35,6906;1600,24;1025,7788;25,066;0,36889881
166,5;20,8488;0,0137;4,971346;-94,028654;0,70063;25,31677;0,0168;81,8909;1,9978;437,54;1E-12;23;May;2002;0,186377315;-21,5278;167,1269;3,49376;35,6918;1600,22;1025,7856;25,0705;0,368373708
167;20,8346;0,0147;4,970335;-94,029659;0,70092;25,30757;0,0159;81,8831;1,9987;436,19;1E-12;23;May;2002;0,186388889;-21,5278;167,1269;3,49458;35,6954;1600,2;1025,7944;25,0771;0,36932624
167,5;20,8215;0,0146;4,969135;-94,030869;0,69965;25,29957;0,0163;81,8865;1,9983;435,16;1E-12;23;May;2002;0,186400463;-21,5278;167,1269;3,49528;35,6965;1600,18;1025,801;25,0816;0,368911022
168;20,7992;0,0092;4,96724;-94,032757;0,69752;25,28905;0,0173;81,8909;1,9978;433,74;1E-12;23;May;2002;0,186400463;-21,5278;167,1269;3,49621;35,6997;1600,15;1025,8117;25,0901;0,368373708
168,5;20,7568;0,0134;4,964251;-94,035755;0,69385;25,28004;0,0157;81,8847;1,9986;431,17;1E-12;23;May;2002;0,186412037;-21,52778;167,1269;3,49872;35,711;1600,05;1025,8341;25,1102;0,369130841
169;20,7509;0,0152;4,963975;-94,036022;0,69431;25,27082;0,0173;81,8811;1,999;429,02;1E-12;23;May;2002;0,186412037;-21,52778;167,1269;3,49915;35,7135;1600,04;1025,8397;25,1137;0,369570494
169,5;20,7451;0,0142;4,963429;-94,036573;0,69489;25,26074;0,0172;81,879;1,9992;428,25;1E-12;23;May;2002;0,186423611;-21,52778;167,1269;3,49941;35,7139;1600,04;1025,8437;25,1156;0,369826966
170;20,7412;0,0154;4,963124;-94,036876;0,69379;25,24992;0,0173;81,7934;2,0097;428,44;1E-12;23;May;2002;0,186423611;-21,52778;167,1269;3,49969;35,7144;1600,04;1025,8474;25,1171;0,380286886
170,5;20,7324;0,0135;4,962312;-94,037688;0,68973;25,23669;0,0159;81,8741;1,9998;430,8;1E-12;23;May;2002;0,186435185;-21,52778;167,1269;3,50007;35,7151;1600,03;1025,8525;25,12;0,370425428
171;20,7207;0,0149;4,961328;-94,038672;0,68663;25,22456;0,0162;81,8778;1,9994;431,52;1E-12;23;May;2002;0,186446759;-21,52778;167,1269;3,50077;35,7167;1600,01;1025,8591;25,1244;0,369973525
171,5;20,7128;0,0146;4,960649;-94,039342;0,68532;25,21526;0,0164;81,881;1,999;431,41;1E-12;23;May;2002;0,186446759;-21,52778;167,1269;3,5012;35,7178;1600;1025,8642;25,1274;0,369582706
172;20,694;0,0146;4,958541;-94,041467;0,68337;25,20519;0,016;81,881;1,999;431,41;1E-12;23;May;2002;0,186458333;-21,52778;167,1269;3,50222;35,7163;1599,97;1025,8704;25,1314;0,369582706
172,5;20,6862;0,0156;4,957744;-94,042255;0,68145;25,19593;0,0164;81,881;1,999;431,41;1E-12;23;May;2002;0,186458333;-21,52778;167,1269;3,50269;35,7162;1599,96;1025,8746;25,1334;0,369582706
173;20,6827;0,0157;4,957411;-94,042591;0,68049;25,18705;0,0161;81,8793;1,9992;430,7;1E-12;23;May;2002;0,186469907;-21,52778;167,1269;3,50289;35,7163;1599,96;1025,8778;25,1345;0,369790327
173,5;20,678;0,0122;4,956981;-94,043018;0,67805;25,16957;0,0167;81,881;1,999;428,71;1E-12;23;May;2002;0,186481481;-21,52777;167,1269;3,50296;35,7166;1599,96;1025,8815;25,136;0,369582706
174;20,6704;0,0148;4,956314;-94,043686;0,67615;25,14658;0,0171;81,881;1,999;423,76;1E-12;23;May;2002;0,186493056;-21,52776;167,1269;3,50351;35,7174;1599,95;1025,8864;25,1387;0,369582706
174,5;20,6613;0,0148;4,955627;-94,044373;0,6766;25,137;0,0166;81,881;1,999;419,76;1E-12;23;May;2002;0,18650463;-21,52776;167,1269;3,504;35,7193;1599,94;1025,8924;25,1426;0,369582706
175;20,657;0,0156;4,955356;-94,044644;0,67755;25,12245;0,0162;81,883;1,9988;418,69;1E-12;23;May;2002;0,18650463;-21,52776;167,12689;3,50429;35,7205;1599,93;1025,8967;25,1447;0,369338452
175,5;20,6481;0,0137;4,954716;-94,045285;0,67679;25,1126;0,0166;81,8845;1,9986;420,53;1E-12;23;May;2002;0,186516204;-21,52776;167,12688;3,50467;35,7227;1599,92;1025,903;25,1488;0,369155266
176;20,6336;0,0135;4,953615;-94,046355;0,67778;25,08472;0,0137;81,8773;1,9994;426,4;1E-12;23;May;2002;0,186527778;-21,52776;167,12688;3,50543;35,7259;1599,9;1025,9114;25,155;0,370034592
176,5;20,6204;0,0137;4,951921;-94,048074;0,67586;25,04641;0,0167;81,8944;1,9974;426,44;1E-12;23;May;2002;0,186550926;-21,52776;167,1269;3,50618;35,723;1599,88;1025,915;25,1565;0,367946319
177;20,5965;0,0135;4,949094;-94,050904;0,67295;25,02906;0,0159;81,8885;1,9981;422,8;1E-12;23;May;2002;0,1865625;-21,52774;167,12688;3,50748;35,7199;1599,84;1025,9214;25,1607;0,368666785
177,5;20,5702;0,0146;4,946195;-94,053809;0,66943;25,01789;0,0166;81,8932;1,9975;417,72;1E-12;23;May;2002;0,186574074;-21,52774;167,12688;3,50896;35,7184;1599,79;1025,9295;25,1666;0,36809285
178;20,5622;0,015;4,945302;-94,0547;0,66857;25,00449;0,0169;81,8886;1,9981;414,19;1E-12;23;May;2002;0,186585648;-21,52774;167,12688;3,50943;35,7177;1599,78;1025,9334;25,1683;0,368654573
178,5;20,5547;0,0149;4,944519;-94,05548;0,6702;24,98976;0,0168;81,8917;1,9977;414,37;1E-12;23;May;2002;0,186585648;-21,52774;167,12688;3,50983;35,7175;1599,76;1025,9374;25,1701;0,368276017
179;20,5525;0,0152;4,944349;-94,05565;0,67024;24,97715;0,0172;81,8902;1,9979;416,3;1E-12;23;May;2002;0,186597222;-21,52774;167,12688;3,50997;35,7178;1599,77;1025,9404;25,171;0,368459188
179,5;20,5498;0,0154;4,944123;-94,055878;0,67107;24,96537;0,0178;81,8921;1,9977;419,3;1E-12;23;May;2002;0,186608796;-21,52774;167,12688;3,51013;35,718;1599,77;1025,9435;25,1719;0,368227172
180;20,5486;0,0154;4,943988;-94,056012;0,67211;24,95701;0,0163;81,889;1,998;420,27;1E-12;23;May;2002;0,186608796;-21,52774;167,12688;3,51019;35,7178;1599,77;1025,9458;25,1721;0,368605726
180,5;20,5473;0,0154;4,943893;-94,056107;0,67246;24,94424;0,0166;81,893;1,9976;421,26;1E-12;23;May;2002;0,18662037;-21,52774;167,12688;3,51026;35,7179;1599,78;1025,9484;25,1725;0,368117272
181;20,5468;0,0156;4,943856;-94,056145;0,67209;24,93358;0,0164;81,8884;1,9981;421,64;1E-12;23;May;2002;0,18662037;-21,52774;167,12688;3,51031;35,7179;1599,78;1025,9507;25,1727;0,368678997
181,5;20,5469;0,0156;4,9439;-94,0561;0,67205;24,92307;0,0168;81,8859;1,9984;420,28;1E-12;23;May;2002;0,186631944;-21,52774;167,12688;3,5103;35,718;1599,79;1025,9529;25,1728;0,368984295
182;20,5413;0,013;4,943225;-94,056768;0,66917;24,90795;0,0172;81,8871;1,9983;420,04;1E-12;23;May;2002;0,186643519;-21,52774;167,12688;3,51047;35,717;1599,79;1025,9559;25,1735;0,368837751
182,5;20,5096;0,0135;4,939625;-94,06038;0,66918;24,8897;0,0167;81,8881;1,9982;418,67;1E-12;23;May;2002;0,186655093;-21,52774;167,12688;3,51223;35,7143;1599,73;1025,9646;25,18;0,368715632
183;20,498;0,0151;4,93837;-94,061628;0,67055;24,87306;0,0167;81,8892;1,998;418,6;1E-12;23;May;2002;0,186655093;-21,52774;167,12688;3,51295;35,7137;1599,71;1025,9694;25,1827;0,368581303
183,5;20,4776;0,0108;4,935981;-94,06402;0,67053;24,85315;0,0163;81,898;1,997;418,67;1E-12;23;May;2002;0,186666667;-21,52774;167,12688;3,51384;35,7113;1599,68;1025,9753;25,1864;0,367506738
184;20,4459;0,0127;4,932407;-94,067595;0,67146;24,83364;0,0162;81,8983;1,9969;418,67;1E-12;23;May;2002;0,186678241;-21,52774;167,12688;3,51568;35,7088;1599,62;1025,9842;25,193;0,367470107
184,5;20,4226;0,0123;4,929634;-94,070356;0,67159;24,81716;0,0161;81,9014;1,9966;416,56;1E-12;23;May;2002;0,186689815;-21,52772;167,12688;3,51694;35,7057;1599,57;1025,9903;25,1969;0,367091596
185;20,3984;0,0135;4,926752;-94,073254;0,67318;24,80775;0,0168;81,9071;1,9959;415,04;1E-12;23;May;2002;0,186701389;-21,52772;167,12688;3,51833;35,7024;1599,53;1025,9965;25,2009;0,366395662
185,5;20,3841;0,0149;4,925296;-94,074707;0,67158;24,79898;0,0167;81,9069;1,9959;412,97;1E-12;23;May;2002;0,186701389;-21,52772;167,12688;3,51919;35,7025;1599,5;1026,0026;25,2048;0,36642008
186;20,3822;0,0163;4,925561;-94,074441;0,67113;24,79006;0,0164;81,9034;1,9963;411,13;1E-12;23;May;2002;0,186712963;-21,52772;167,12688;3,51938;35,706;1599,5;1026,0079;25,208;0,366847403
186,5;20,3807;0,0139;4,925786;-94,074213;0,67226;24,77289;0,0169;81,9034;1,9963;411,79;1E-12;23;May;2002;0,186724537;-21,52772;167,12688;3,51933;35,7089;1599,51;1026,0127;25,2106;0,366847403
187;20,3617;0,0116;4,923585;-94,076416;0,67293;24,75079;0,0161;81,9059;1,996;415,04;1E-12;23;May;2002;0,186736111;-21,52772;167,12688;3,52024;35,7069;1599,48;1026,0185;25,2142;0,36654217
187,5;20,3456;0,0149;4,921855;-94,078146;0,6722;24,73139;0,0154;81,9055;1,9961;415,5;1E-12;23;May;2002;0,186747685;-21,52772;167,12688;3,52132;35,7062;1599,45;1026,0245;25,218;0,366591007
188;20,3391;0,0154;4,921222;-94,078778;0,67285;24,71619;0,0164;81,9007;1,9966;415,41;1E-12;23;May;2002;0,186759259;-21,52772;167,12688;3,5217;35,7064;1599,44;1026,0285;25,2199;0,367177065
188,5;20,3367;0,0158;4,920967;-94,079033;0,67336;24,70111;0,0165;81,9068;1,9959;413,6;1E-12;23;May;2002;0,186759259;-21,52772;167,12688;3,52186;35,7061;1599,44;1026,0312;25,2204;0,366432289
189;20,3319;0,0148;4,920496;-94,079498;0,67283;24,68669;0,0166;81,9069;1,9959;410,1;1E-12;23;May;2002;0,186770833;-21,5277;167,12686;3,52206;35,7062;1599,44;1026,0347;25,2217;0,36642008
189,5;20,3099;0,012;4,918207;-94,081797;0,67317;24,67357;0,0153;81,9069;1,9959;407,51;1E-12;23;May;2002;0,186782407;-21,5277;167,12686;3,52312;35,7059;1599,4;1026,0425;25,2273;0,36642008
190;20,2943;0,0148;4,91665;-94,08335;0,67202;24,662;0,0157;81,9053;1,9961;405,93;1E-12;23;May;2002;0,186782407;-21,5277;167,12686;3,52413;35,7061;1599,37;1026,0491;25,2318;0,366615425
