PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;23,8843;-0,0001;5,249439;0,000692;0,92176;25,17499;0,1548;80,4836;2,1711;0;0,0158;8;Oct;2003;0,723541667;-21,5177;167,01647;4,80627;35,4239;1533,17;1024,2644;24,0005;0,404106403
62,5;23,8811;-0,0002;5,2493;0,000627;0,92119;25,1733;0,138;80,4793;2,1717;0;0,0166;8;Oct;2003;0,723541667;-21,51768;167,01647;4,80647;35,4252;1533,17;1024,2685;24,0024;0,404640688
63;23,8814;-0,0003;5,249651;0,000661;0,92094;25,17426;0,1404;80,4807;2,1715;0;0,0161;8;Oct;2003;0,723553241;-21,5177;167,01644;4,80638;35,4274;1533,18;1024,2723;24,0041;0,404466732
63,5;23,8816;-0,0002;5,249755;0,00068;0,9225;25,16953;0,1332;80,4954;2,1697;0;0,0159;8;Oct;2003;0,723564815;-21,51769;167,01645;4,80636;35,428;1533,19;1024,2748;24,0044;0,402640373
64;23,8818;-0,0001;5,249808;0,000689;0,92415;25,16448;0,114;80,4996;2,1692;0;0,0167;8;Oct;2003;0,723587963;-21,51768;167,01647;4,80635;35,428;1533,2;1024,2769;24,0045;0,402118618
64,5;23,8817;-0,0001;5,249823;0,000694;0,92365;25,16363;0,0828;80,4881;2,1706;0;0,0157;8;Oct;2003;0,723599537;-21,51768;167,01648;4,80636;35,428;1533,21;1024,2791;24,0045;0,403547299
65;23,8775;-0,0005;5,249479;0,000664;0,92352;25,16294;0,1236;80,4881;2,1706;0;0,016;8;Oct;2003;0,723611111;-21,51767;167,01648;4,80666;35,4286;1533,21;1024,283;24,0063;0,403547299
65,5;23,8733;-0,0002;5,249141;0,000676;0,92428;25,15686;0,126;80,4983;2,1693;0;0,0161;8;Oct;2003;0,723622685;-21,51768;167,01646;4,80702;35,4292;1533,21;1024,2868;24,008;0,402280111
66;23,8716;-0,0004;5,249003;0,000648;0,92348;25,15653;0,1164;80,5065;2,1683;0;0,0156;8;Oct;2003;0,723634259;-21,51767;167,01647;4,80714;35,4293;1533,21;1024,2895;24,0086;0,401261508
66,5;23,8712;0,0001;5,248961;0,000719;0,92337;25,15326;0,1044;80,5039;2,1687;0;0,0166;8;Oct;2003;0,723645833;-21,51766;167,01647;4,80722;35,4292;1533,22;1024,2918;24,0087;0,401584468
67;23,8705;-0,0001;5,248869;0,000678;0,92275;25,15068;0,1068;80,4997;2,1692;0;0,0164;8;Oct;2003;0,723668981;-21,51766;167,01648;4,80727;35,4289;1533,23;1024,2939;24,0087;0,402106196
67,5;23,8695;0,0001;5,248755;0,000716;0,92313;25,1447;0,1188;80,5071;2,1683;0;0,0165;8;Oct;2003;0,723680556;-21,51766;167,01648;4,80738;35,4287;1533,23;1024,2962;24,0088;0,40118698
68;23,8663;0,001;5,248404;0,00085;0,92307;25,1465;0,114;80,4813;2,1714;0;0,0158;8;Oct;2003;0,72369213;-21,51765;167,01648;4,80773;35,4283;1533,23;1024,299;24,0095;0,40439218
68,5;23,8643;0,0003;5,248177;0,000723;0,92204;25,14239;0,1596;80,4819;2,1713;0;0,0167;8;Oct;2003;0,72369213;-21,51765;167,01648;4,80784;35,4281;1533,23;1024,3015;24,0099;0,404317629
69;23,8607;0,0001;5,247799;0,000712;0,92213;25,1423;0,126;80,4948;2,1698;0;0,0166;8;Oct;2003;0,723703704;-21,51765;167,01648;4,80814;35,4279;1533,23;1024,3046;24,0109;0,402714912
69,5;23,8533;0,002;5,247155;0,000908;0,92288;25,14123;0,1452;80,4803;2,1716;0;0,0161;8;Oct;2003;0,723715278;-21,51764;167,01648;4,80889;35,4288;1533,22;1024,3097;24,0138;0,404516433
70;23,8445;0,0002;5,246231;0,000701;0,9231;25,13702;0,1332;80,4946;2,1698;0;0,0167;8;Oct;2003;0,723726852;-21,51764;167,01648;4,80948;35,4286;1533,21;1024,3143;24,0163;0,402739759
70,5;23,8401;-0,0004;5,245891;0,000643;0,92228;25,13381;0,126;80,4924;2,17;0;0,016;8;Oct;2003;0,723738426;-21,51762;167,01648;4,80977;35,4293;1533,21;1024,3183;24,0182;0,403013072
71;23,8261;0,0015;5,244445;0,000847;0,92371;25,13011;0,162;80,5083;2,1681;0;0,016;8;Oct;2003;0,72375;-21,51763;167,01649;4,81109;35,4293;1533,18;1024,3246;24,0223;0,401037926
71,5;23,817;0,0008;5,243402;0,000754;0,92309;25,12748;0,162;80,5038;2,1687;0;0,0165;8;Oct;2003;0,723773148;-21,51763;167,01648;4,81182;35,4286;1533,16;1024,3289;24,0245;0,40159689
72;23,7978;0,0001;5,241327;0,000636;0,92293;25,12493;0,1548;80,4899;2,1704;0;0,0163;8;Oct;2003;0,723773148;-21,51763;167,01648;4,81338;35,4279;1533,13;1024,3362;24,0297;0,403323666
72,5;23,7913;-0,0004;5,24091;0,000658;0,92207;25,1207;0,15;80,4993;2,1692;0;0,0163;8;Oct;2003;0,723784722;-21,5176;167,01648;4,81384;35,4297;1533,12;1024,3417;24,033;0,402155885
73;23,7839;0,0007;5,240097;0,000757;0,92132;25,11963;0,1452;80,5035;2,1687;0;0,0164;8;Oct;2003;0,723796296;-21,51761;167,01648;4,81456;35,4293;1533,11;1024,3457;24,0349;0,401634155
73,5;23,7771;0;5,239492;0,000678;0,91957;25,11174;0,1356;80,504;2,1686;0;0,0163;8;Oct;2003;0,723819444;-21,51763;167,01649;4,81505;35,4299;1533,11;1024,3503;24,0374;0,401572046
74;23,7656;0,001;5,2383;0,000764;0,91911;25,11045;0,126;80,5037;2,1687;0;0,016;8;Oct;2003;0,723831019;-21,51758;167,01652;4,81609;35,4299;1533,08;1024,3558;24,0407;0,401609312
74,5;23,76;0,0001;5,237976;0,000674;0,91875;25,10965;0,1404;80,5086;2,1681;0;0,0168;8;Oct;2003;0,723842593;-21,51755;167,0165;4,81644;35,4317;1533,08;1024,3611;24,0439;0,401000663
75;23,7553;0,0011;5,237511;0,000788;0,91862;25,10845;0,1428;80,5276;2,1657;0;0,017;8;Oct;2003;0,723854167;-21,51755;167,0165;4,81692;35,4318;1533,07;1024,3647;24,0454;0,398640945
75,5;23,7477;0,0001;5,236954;0,000712;0,91797;25,102;0,1716;80,5214;2,1665;0;0,0167;8;Oct;2003;0,723865741;-21,51755;167,01648;4,81744;35,4334;1533,06;1024,3703;24,0488;0,399410897
76;23,7363;0,0012;5,236305;0,000767;0,91875;25,09944;0,1644;80,5273;2,1658;0;0,0165;8;Oct;2003;0,723865741;-21,51752;167,01648;4,81835;35,4374;1533,05;1024,3789;24,0553;0,398678199
76,5;23,7259;0,0001;5,235539;0,000689;0,91857;25,09918;0,1404;80,5313;2,1653;0;0,0169;8;Oct;2003;0,723877315;-21,51753;167,01649;4,81909;35,4398;1533,04;1024,3859;24,0601;0,398181485
77;23,7135;0,0007;5,234194;0,000765;0,91879;25,09703;0,1596;80,5408;2,1641;0;0,0173;8;Oct;2003;0,723912037;-21,51753;167,01651;4,82019;35,4393;1533,01;1024,3913;24,0634;0,39700189
77,5;23,7022;0,0018;5,232754;0,000868;0,91816;25,09027;0,162;80,5445;2,1636;0;0,0173;8;Oct;2003;0,723923611;-21,51752;167,01649;4,82129;35,4371;1532,99;1024,3952;24,0652;0,396542506
78;23,6923;0,0029;5,231549;0,001035;0,91705;25,09015;0,1452;80,5406;2,1641;0;0,0156;8;Oct;2003;0,723923611;-21,51753;167,01649;4,82226;35,4357;1532,96;1024,3992;24,067;0,397026722
78,5;23,6685;-0,0017;5,228711;0,000463;0,91698;25,08844;0,1572;80,5422;2,1639;0;0,0168;8;Oct;2003;0,723935185;-21,51751;167,01649;4,82393;35,4329;1532,92;1024,4063;24,0719;0,396828066
79;23,6569;-0,0002;5,227402;0,000657;0,91478;25,08375;0,1596;80,5454;2,1635;0;0,0169;8;Oct;2003;0,723958333;-21,51751;167,0165;4,82507;35,4321;1532,9;1024,4112;24,0747;0,396430767
79,5;23,6546;0,0007;5,227063;0,000733;0,91516;25,07671;0,1884;80,5329;2,1651;0;0,0169;8;Oct;2003;0,723981481;-21,5175;167,0165;4,82535;35,4311;1532,9;1024,4133;24,0747;0,397982807
80;23,6473;0,0004;5,226191;0,000707;0,91549;25,07691;0,1716;80,5087;2,1681;0;0,0166;8;Oct;2003;0,723993056;-21,5175;167,0165;4,82596;35,4301;1532,89;1024,4169;24,0761;0,400988242
80,5;23,6457;-0,0003;5,22604;0,00067;0,91439;25,07532;0,1884;80,5103;2,1679;0;0,0169;8;Oct;2003;0,72400463;-21,5175;167,01649;4,82606;35,4301;1532,89;1024,4195;24,0766;0,400789507
81;23,6445;-0,0003;5,225922;0,000672;0,91342;25,07253;0,1764;80,5177;2,167;0;0,0168;8;Oct;2003;0,72400463;-21,5175;167,01649;4,82616;35,43;1532,9;1024,422;24,0769;0,399870412
81,5;23,6425;-0,0004;5,225704;0,000654;0,91361;25,06859;0,174;80,5385;2,1644;0;0,0169;8;Oct;2003;0,724016204;-21,5175;167,01649;4,82633;35,4298;1532,9;1024,4246;24,0774;0,397287463
82;23,6399;0,0001;5,225367;0,000705;0,91382;25,06384;0,1596;80,5433;2,1638;0;0,0169;8;Oct;2003;0,724039352;-21,51748;167,01651;4,82661;35,4292;1532,9;1024,427;24,0777;0,396691493
82,5;23,6377;-0,0001;5,225114;0,000686;0,91274;25,05777;0,2124;80,5265;2,1659;0;0,0164;8;Oct;2003;0,724050926;-21,51749;167,01652;4,82678;35,4288;1532,9;1024,4295;24,0781;0,398777545
83;23,6291;0,0022;5,224108;0,000875;0,91225;25,0551;0,186;80,5176;2,167;0;0,0167;8;Oct;2003;0,7240625;-21,51747;167,01651;4,82773;35,4278;1532,88;1024,4334;24,0799;0,399882832
83,5;23,5591;0,0106;5,216327;0,001474;0,91239;25,05512;0,1932;80,5159;2,1672;0;0,0166;8;Oct;2003;0,7240625;-21,51748;167,0165;4,83434;35,4243;1532,69;1024,4535;24,0978;0,400093968
84;23,5068;0,0007;5,211875;0,000683;0,91216;25,05512;0,222;80,5236;2,1662;0;0,0169;8;Oct;2003;0,724074074;-21,51746;167,0165;4,83777;35,4319;1532,6;1024,4768;24,1189;0,399137681
84,5;23,4895;-0,0001;5,210162;0,000656;0,91257;25,05512;0,1692;80,5265;2,1659;0;0,0168;8;Oct;2003;0,724085648;-21,51748;167,01649;4,83916;35,4325;1532,57;1024,4845;24,1244;0,398777545
85;23,4774;-0,0019;5,208977;0,000507;0,91293;25,05347;0,1788;80,5351;2,1648;0;0,0158;8;Oct;2003;0,724085648;-21,51747;167,01649;4,84004;35,433;1532,55;1024,4906;24,1284;0,39770963
85,5;23,4706;0,0033;5,208319;0,000987;0,91131;25,04681;0,2124;80,547;2,1633;0;0,0163;8;Oct;2003;0,724097222;-21,51747;167,01649;4,84103;35,4333;1532,53;1024,495;24,1306;0,396232123
86;23,4566;0,0017;5,206946;0,000828;0,9095;25,04243;0,2172;80,5565;2,1621;0;0,0167;8;Oct;2003;0,72412037;-21,51746;167,0165;4,84206;35,4338;1532,51;1024,5016;24,1351;0,395052757
86,5;23,4422;0,0011;5,205322;0,000789;0,90705;25,03357;0,2028;80,5641;2,1612;0;0,017;8;Oct;2003;0,724143519;-21,51746;167,01651;4,84327;35,4327;1532,48;1024,5072;24,1385;0,394109364
87;23,4296;0,0026;5,203952;0,000945;0,90562;25,03275;0,2076;80,5555;2,1623;0;0,0172;8;Oct;2003;0,724155093;-21,51744;167,01649;4,84447;35,4322;1532,45;1024,5127;24,1419;0,395176894
87,5;23,42;-0,0003;5,203117;0,000655;0,90399;25,02984;0,2268;80,5253;2,166;0;0,0162;8;Oct;2003;0,724166667;-21,51745;167,01648;4,84502;35,4333;1532,45;1024,5185;24,1456;0,398926565
88;23,4118;-0,0004;5,202479;0,000637;0,90276;25,0259;0,234;80,5477;2,1632;0;0,017;8;Oct;2003;0,724178241;-21,51745;167,01648;4,84566;35,4349;1532,43;1024,5243;24,1492;0,396145218
88,5;23,4075;0,0002;5,20239;0,000707;0,90086;25,02296;0,2628;80,5596;2,1618;0;0,0165;8;Oct;2003;0,724189815;-21,51738;167,0165;4,84601;35,4374;1532,43;1024,5296;24,1524;0,394667941
89;23,4059;0,0002;5,202244;0,000709;0,90073;25,01991;0,2364;80,5522;2,1627;0;0,0165;8;Oct;2003;0,724201389;-21,51738;167,01651;4,84613;35,4374;1532,44;1024,5322;24,1529;0,395586558
89,5;23,4039;0,0002;5,202013;0,000702;0,90302;25,01359;0,2796;80,5415;2,164;0;0,0166;8;Oct;2003;0,724212963;-21,51737;167,0165;4,84631;35,4371;1532,44;1024,5348;24,1533;0,396914977
90;23,4039;-0,0003;5,202073;0,000631;0,90315;25,0113;0,3396;80,5405;2,1641;0;0,0167;8;Oct;2003;0,724236111;-21,51735;167,01649;4,84626;35,4374;1532,45;1024,5371;24,1535;0,397039138
90,5;23,4012;-0,0001;5,201816;0,000664;0,90167;25,01152;0,2244;80,5424;2,1639;0;0,0165;8;Oct;2003;0,724247685;-21,51736;167,01648;4,8465;35,4374;1532,45;1024,54;24,1543;0,396803234
91;23,3975;0,0004;5,201421;0,00074;0,90305;25,00729;0,2748;80,5424;2,1639;0;0,0166;8;Oct;2003;0,724247685;-21,51735;167,01648;4,84688;35,4372;1532,45;1024,5432;24,1553;0,396803234
91,5;23,3893;0,0006;5,20051;0,000717;0,90316;25,00194;0,27;80,5378;2,1645;0;0,0173;8;Oct;2003;0,724259259;-21,51738;167,0165;4,84759;35,4366;1532,44;1024,5473;24,1573;0,397374378
92;23,3858;0;5,200214;0,000672;0,90357;24,99983;0,2988;80,5414;2,164;0;0,0171;8;Oct;2003;0,724270833;-21,51735;167,01649;4,84783;35,437;1532,44;1024,5508;24,1586;0,396927393
92,5;23,3828;0,0002;5,199889;0,000684;0,90228;24,99754;0,3084;80,5439;2,1637;0;0,0167;8;Oct;2003;0,724282407;-21,51735;167,01651;4,84811;35,4367;1532,44;1024,5536;24,1593;0,396616999
93;23,3745;-0,0001;5,198976;0,000654;0,90167;24,99352;0,27;80,5385;2,1644;0;0,0167;8;Oct;2003;0,724282407;-21,51733;167,01649;4,8488;35,4362;1532,43;1024,5578;24,1614;0,397287463
93,5;23,3645;0,0003;5,197836;0,000686;0,90165;24,98977;0,2844;80,5406;2,1641;0;0,0163;8;Oct;2003;0,724293981;-21,51736;167,01652;4,84971;35,4354;1532,41;1024,5622;24,1637;0,397026722
94;23,3586;-0,0005;5,197314;0,000628;0,90085;24,98643;0,27;80,5505;2,1629;0;0,0171;8;Oct;2003;0,72431713;-21,51734;167,01649;4,85013;35,4359;1532,4;1024,5665;24,1658;0,395797604
94,5;23,3552;0,0001;5,19699;0,000678;0,90076;24,97696;0,2724;80,5424;2,1639;0;0,017;8;Oct;2003;0,724340278;-21,51732;167,01648;4,85046;35,436;1532,4;1024,5697;24,1669;0,396803234
95;23,3515;0,0006;5,196641;0,000743;0,90159;24,97573;0,2892;80,5424;2,1639;0;0,0169;8;Oct;2003;0,724351852;-21,51732;167,0165;4,85082;35,4362;1532,4;1024,5731;24,1682;0,396803234
95,5;23,3436;0,0001;5,195764;0,000691;0,90142;24,96919;0,2844;80,5361;2,1647;0;0,0166;8;Oct;2003;0,724363426;-21,51732;167,01649;4,85147;35,4356;1532,39;1024,5772;24,17;0,397585462
96;23,3373;0,0003;5,195061;0,000711;0,89865;24,96631;0,2964;80,5413;2,164;0;0,0169;8;Oct;2003;0,724375;-21,51732;167,01649;4,85203;35,4351;1532,38;1024,5808;24,1716;0,396939809
96,5;23,3341;0,0002;5,19474;0,000689;0,8978;24,95688;0,3012;80,5382;2,1644;0;0,0171;8;Oct;2003;0,724386574;-21,51732;167,01649;4,85229;35,435;1532,38;1024,5838;24,1724;0,397324712
97;23,3262;0,0003;5,193962;0,000708;0,89748;24,95703;0,2844;80,5129;2,1676;0;0,0166;8;Oct;2003;0,724398148;-21,51731;167,01648;4,85297;35,4353;1532,37;1024,5885;24,175;0,400466572
97,5;23,3181;-0,0002;5,193101;0,000654;0,89686;24,95354;0,282;80,5277;2,1657;0;0,0177;8;Oct;2003;0,724409722;-21,51731;167,01648;4,85362;35,435;1532,36;1024,5928;24,1771;0,398628527
98;23,3158;-0,0005;5,192877;0,000637;0,89637;24,95142;0,3372;80,5249;2,1661;0;0,0166;8;Oct;2003;0,724409722;-21,51731;167,01648;4,8538;35,4349;1532,36;1024,5956;24,1778;0,398976239
98,5;23,3138;0,0004;5,192676;0,000711;0,89477;24,94612;0,282;80,5398;2,1642;0;0,0167;8;Oct;2003;0,724421296;-21,51731;167,01648;4,85404;35,4348;1532,36;1024,5983;24,1783;0,397126051
99;23,311;0,0006;5,1924;0,000736;0,89522;24,94465;0,2892;80,5353;2,1648;0;0,0167;8;Oct;2003;0,724444444;-21,5173;167,01648;4,85429;35,4348;1532,36;1024,6012;24,1791;0,397684797
99,5;23,3074;0,0005;5,192115;0,000705;0,89414;24,93699;0,3468;80,5217;2,1665;0;0,0164;8;Oct;2003;0,724444444;-21,5173;167,01648;4,85457;35,4353;1532,36;1024,6048;24,1806;0,39937364
100;23,3019;-0,0002;5,191738;0,000643;0,89245;24,93526;0,342;80,5098;2,1679;0;0,0165;8;Oct;2003;0,724456019;-21,5173;167,01648;4,85494;35,4366;1532,36;1024,6096;24,1833;0,400851611
100,5;23,2983;0,0003;5,191449;0,000697;0,89174;24,93134;0,342;80,5254;2,166;0;0,0172;8;Oct;2003;0,724479167;-21,51728;167,01648;4,85528;35,4372;1532,36;1024,6132;24,1847;0,398914147
101;23,2931;-0,0001;5,190739;0,000439;0,89052;24,91958;0,3588;80,5139;2,1674;0;0,0161;8;Oct;2003;0,724502315;-21,51727;167,01648;4,85569;35,4357;1532,36;1024,6158;24,1852;0,40034237
101,5;23,287;0,0005;5,190386;0,000701;0,89008;24,91438;0,3492;80,5135;2,1675;0;0,0174;8;Oct;2003;0,724513889;-21,51728;167,01647;4,85624;35,4377;1532,35;1024,6212;24,1885;0,400392051
102;23,2812;0,001;5,189859;0,000752;0,88915;24,91435;0,3372;80,492;2,1701;0;0,0168;8;Oct;2003;0,724513889;-21,51729;167,01647;4,85677;35,4383;1532,34;1024,6255;24,1906;0,403062767
102,5;23,2694;0,0003;5,188775;0,000692;0,88855;24,91285;0,3684;80,4772;2,1719;0;0,0169;8;Oct;2003;0,724525463;-21,51727;167,01648;4,85768;35,4392;1532,32;1024,6318;24,1947;0,404901628
103;23,2621;-0,0001;5,188049;0,000652;0,88671;24,90534;0,4572;80,4623;2,1738;0;0,0171;8;Oct;2003;0,724537037;-21,51721;167,01648;4,85827;35,4393;1532,31;1024,6362;24,1971;0,406753255
103,5;23,2553;0,0008;5,187409;0,000757;0,88528;24,90099;0,486;80,4404;2,1765;0;0,0169;8;Oct;2003;0,724548611;-21,51722;167,01648;4,85891;35,4397;1532,3;1024,6406;24,1993;0,409475397
104;23,2509;0,0005;5,186989;0,000716;0,88334;24,89521;0,498;80,4328;2,1775;0;0,0161;8;Oct;2003;0,724560185;-21,5172;167,01648;4,85926;35,4398;1532,3;1024,6442;24,2007;0,410420241
104,5;23,2461;0;5,186534;0,000678;0,87631;24,8798;0,5388;80,4204;2,179;0;0,0173;8;Oct;2003;0,724606481;-21,5172;167,01645;4,85962;35,44;1532,3;1024,6479;24,2023;0,411962019
105;23,2366;0,0017;5,185519;0,000829;0,87749;24,87992;0,5628;80,4099;2,1803;0;0,0175;8;Oct;2003;0,724606481;-21,5172;167,01646;4,86059;35,4397;1532,28;1024,6525;24,2048;0,413267743
105,5;23,2106;0,0022;5,182625;0,000838;0,87828;24,87484;0,5532;80,4184;2,1793;0;0,0171;8;Oct;2003;0,724618056;-21,51718;167,01647;4,86287;35,4382;1532,22;1024,6612;24,2113;0,412210716
106;23,2027;-0,0001;5,181785;0,000659;0,87876;24,87307;0,5004;80,441;2,1764;0;0,0175;8;Oct;2003;0,724618056;-21,51719;167,01647;4,86337;35,4379;1532,21;1024,6654;24,2134;0,409400808
106,5;23,2019;0;5,181673;0,000663;0,87774;24,86881;0,4788;80,4522;2,175;0;0,0167;8;Oct;2003;0,72462963;-21,51717;167,01647;4,86346;35,4375;1532,22;1024,6676;24,2134;0,40800858
107;23,2009;-0,0003;5,181543;0,000653;0,8707;24,85806;0,4548;80,4532;2,1749;0;0,0164;8;Oct;2003;0,724664352;-21,51717;167,01645;4,86353;35,4372;1532,22;1024,6697;24,2134;0,407884284
107,5;23,2005;0,0002;5,181507;0,00068;0,86596;24,84823;0,522;80,4502;2,1753;0;0,0164;8;Oct;2003;0,724675926;-21,51717;167,01644;4,86361;35,437;1532,23;1024,6719;24,2135;0,408257178
108;23,1988;-0,0001;5,18143;0,000595;0,86363;24,84589;0,4452;80,4465;2,1758;0;0,0168;8;Oct;2003;0,7246875;-21,51716;167,01646;4,86369;35,4377;1532,24;1024,675;24,2144;0,408717101
108,5;23,2075;-0,0013;5,18318;0,000474;0,86438;24,8426;0,4332;80,4586;2,1743;0;0,0167;8;Oct;2003;0,724699074;-21,51716;167,01645;4,86268;35,444;1532,28;1024,6794;24,2168;0,407213109
109;23,2219;0,0005;5,185825;0,000777;0,86341;24,83733;0,4476;80,4641;2,1736;0;0,0169;8;Oct;2003;0,724710648;-21,51716;167,01646;4,86139;35,4525;1532,32;1024,6839;24,2191;0,406529551
109,5;23,2232;-0,0003;5,186339;0,000554;0,86125;24,8367;0,4236;80,4729;2,1725;0;0,0166;8;Oct;2003;0,724710648;-21,51716;167,01644;4,8611;35,4553;1532,34;1024,6877;24,2208;0,405435955
110;23,2239;0,0001;5,186915;0,000672;0,85595;24,83068;0,4068;80,4702;2,1728;0;0,0171;8;Oct;2003;0,724722222;-21,51716;167,01644;4,86099;35,459;1532,35;1024,6925;24,2235;0,405771477
110,5;23,2194;0,0005;5,186732;0,000699;0,84674;24,82614;0,4044;80,483;2,1712;0;0,0164;8;Oct;2003;0,724733796;-21,51714;167,01643;4,86134;35,461;1532,35;1024,6975;24,2263;0,404180953
111;23,2167;0,0001;5,186637;0,000672;0,83379;24,8164;0,3876;80,488;2,1706;0;0,0167;8;Oct;2003;0,724756944;-21,51715;167,01645;4,86151;35,4623;1532,36;1024,7014;24,2281;0,403559723
111,5;23,2059;0,0019;5,185816;0,000777;0,83076;24,81363;0,4236;80,4777;2,1719;0;0,0165;8;Oct;2003;0,724768519;-21,51714;167,01642;4,8625;35,4645;1532,33;1024,7084;24,2329;0,404839499
112;23,1847;-0,0004;5,184345;0,000549;0,8293;24,81539;0,4212;80,4731;2,1724;0;0,0162;8;Oct;2003;0,724768519;-21,51715;167,01646;4,86397;35,4701;1532,3;1024,721;24,2434;0,405411102
112,5;23,1816;0;5,184359;0,000671;0,82745;24,80622;0,4068;80,4886;2,1705;0;0,0174;8;Oct;2003;0,724780093;-21,51713;167,01643;4,86421;35,4725;1532,3;1024,7259;24,2461;0,403485178
113;23,1748;0,0011;5,183553;0,000835;0,82096;24,79618;0,33;80,4928;2,17;0;0,0176;8;Oct;2003;0,724803241;-21,51714;167,01638;4,86493;35,4717;1532,29;1024,7294;24,2475;0,402963378
113,5;23,1603;-0,0001;5,18173;0,000628;0,81896;24,79351;0,3564;80,4818;2,1714;0;0,0169;8;Oct;2003;0,724814815;-21,51712;167,01639;4,86611;35,4692;1532,26;1024,7339;24,2499;0,404330054
114;23,1491;0,0004;5,18038;0,000697;0,81798;24,79093;0,4092;80,4828;2,1712;0;0,0172;8;Oct;2003;0,724826389;-21,51712;167,01638;4,86715;35,4676;1532,24;1024,7381;24,2519;0,404205803
114,5;23,1419;-0,0005;5,179748;0,000582;0,81611;24,78342;0,3708;80,4972;2,1695;0;0,0174;8;Oct;2003;0,724837963;-21,51712;167,01637;4,86766;35,4684;1532,23;1024,7429;24,2546;0,402416761
115;23,1492;-0,0007;5,181515;0,000552;0,81692;24,77268;0,354;80,4798;2,1716;0;0,0169;8;Oct;2003;0,724861111;-21,51712;167,01636;4,86681;35,4759;1532,27;1024,7487;24,2583;0,40457856
115,5;23,1472;0,0014;5,181947;0,000604;0,817;24,77126;0,378;80,4919;2,1701;0;0,0175;8;Oct;2003;0,724872685;-21,5171;167,01638;4,867;35,4807;1532,28;1024,7551;24,2625;0,40307519
116;23,1246;0,004;5,180703;0,001066;0,81533;24,76613;0,3468;80,4957;2,1697;0;0,0172;8;Oct;2003;0,724884259;-21,5171;167,01638;4,86895;35,4892;1532,23;1024,7702;24,2755;0,402603104
116,5;23,0948;0,005;5,177329;0,00122;0,81228;24,76085;0,342;80,5075;2,1682;0;0,0171;8;Oct;2003;0,724895833;-21,5171;167,01637;4,87165;35,487;1532,15;1024,7794;24,2825;0,401137295
117;23,0775;0,0005;5,175894;0,000699;0,80923;24,76024;0,3396;80,4981;2,1694;0;0,0166;8;Oct;2003;0,724907407;-21,51705;167,01635;4,87267;35,4898;1532,13;1024,7887;24,2897;0,402304956
117,5;23,069;-0,0002;5,176095;0,000665;0,80589;24,75161;0,3036;80,5159;2,1672;0;0,0174;8;Oct;2003;0,724907407;-21,51704;167,01634;4,87311;35,498;1532,13;1024,7996;24,2984;0,400093968
118;23,0645;0,0006;5,176014;0,000688;0,80005;24,74431;0,3324;80,5192;2,1668;0;0,0169;8;Oct;2003;0,72494213;-21,51703;167,01635;4,87347;35,5009;1532,13;1024,8052;24,3019;0,39968412
118,5;23,0612;0,0006;5,175937;0,000682;0,79303;24,73152;0,3012;80,494;2,1699;0;0,0167;8;Oct;2003;0,724965278;-21,51703;167,01635;4,8737;35,5028;1532,13;1024,8098;24,3043;0,402814298
119;23,051;0,0018;5,175115;0,000807;0,79026;24,72774;0,3084;80,5388;2,1643;0;0,0173;8;Oct;2003;0,724976852;-21,51702;167,01634;4,87463;35,5045;1532,11;1024,8162;24,3086;0,397250214
119,5;23,0189;0,0071;5,172119;0,001281;0,78705;24,7221;0,306;80,5403;2,1642;0;0,0168;8;Oct;2003;0,724988426;-21,51702;167,01635;4,87775;35,5071;1532,03;1024,8297;24,3199;0,39706397
120;22,98;0,0011;5,168192;0,000783;0,78471;24,71524;0,294;80,5407;2,1641;0;0,0171;8;Oct;2003;0,725011574;-21,51701;167,01635;4,88057;35,508;1531,95;1024,8438;24,3318;0,397014306
120,5;22,9728;0,0037;5,167471;0,001166;0,7831;24,70748;0,27;80,5486;2,1631;0;0,0172;8;Oct;2003;0,725023148;-21,517;167,01635;4,88143;35,5081;1531,94;1024,8481;24,334;0,396033483
121;22,9546;0,0025;5,165002;0,001003;0,78281;24,70498;0,2652;80,5387;2,1643;0;0,0172;8;Oct;2003;0,725034722;-21,517;167,01634;4,88302;35,5036;1531,9;1024,8521;24,3358;0,39726263
121,5;22,9365;0,0015;5,162644;0,000824;0,78148;24,6963;0,2628;80,5528;2,1626;0;0,0166;8;Oct;2003;0,725046296;-21,517;167,01634;4,88458;35,4998;1531,86;1024,8567;24,3382;0,395512072
122;22,9182;-0,0007;5,160411;0,000592;0,78105;24,69368;0,2796;80,545;2,1636;0;0,0173;8;Oct;2003;0,725069444;-21,517;167,01633;4,88604;35,4972;1531,82;1024,8622;24,3416;0,396480428
122,5;22,8911;0,0039;5,157554;0,000962;0,78167;24,68697;0,27;80,5443;2,1637;0;0,0171;8;Oct;2003;0,725069444;-21,517;167,01634;4,88877;35,4969;1531,75;1024,8719;24,3491;0,396567337
123;22,8499;0,0045;5,153798;0,001006;0,78232;24,68465;0,2676;80,5464;2,1634;0;0,0171;8;Oct;2003;0,725081019;-21,51699;167,01633;4,89223;35,5009;1531,66;1024,8891;24,3641;0,396306614
