Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
1,2,2001,12,3,18,10,0,CTD ROSETTE 0-1000m,1152,1152,NaN,71.757,71.75694,12,3,1,18,10,41.55737,-18.50658,13.205,35.701,2,13.981
1,2,2001,12,3,20,17,0,CTD ROSETTE 0-1000m,1153,1153,NaN,71.845,71.84514,12,3,1,20,17,42.04044,-18.42927,13.755,35.794,2,14.507
1,2,2001,12,3,22,34,0,CTD ROSETTE 0-1000m,1154,1154,NaN,71.940,71.94028,12,3,1,22,34,42.12146,-18.35199,13.535,35.763,2,14.265
1,2,2001,13,3,0,32,0,CTD ROSETTE 0-1000m,1155,1155,NaN,72.022,72.02222,13,3,1,0,32,42.20334,-18.27416,13.165,35.703,2,13.959
1,2,2001,13,3,2,38,0,CTD ROSETTE 0-1000m,1156,1156,NaN,72.110,72.10972,13,3,1,2,38,42.28695,-18.19410,14.165,35.897,2,14.926
1,2,2001,13,3,4,39,0,CTD ROSETTE 0-1000m,1157,1157,NaN,72.194,72.19375,13,3,1,4,39,42.36885,-18.11651,13.575,35.779,2,14.336
1,2,2001,13,3,6,40,0,CTD ROSETTE 0-1000m,1158,1158,NaN,72.278,72.27778,13,3,1,6,40,42.44799,-18.03914,12.865,35.689,2,13.658
1,2,2001,13,3,8,37,0,CTD ROSETTE 0-1000m,1159,1159,NaN,72.359,72.35903,13,3,1,8,37,42.53141,-17.55884,12.875,35.686,2,13.651
1,2,2001,13,3,10,36,0,CTD ROSETTE 0-1000m,1160,1160,NaN,72.442,72.44167,13,3,1,10,36,43.01316,-17.47933,13.065,35.704,2,13.826
1,2,2001,13,3,12,43,0,CTD ROSETTE 0-1000m,1161,1161,NaN,72.530,72.52986,13,3,1,12,43,43.09358,-17.40166,13.005,35.707,2,13.798
1,2,2001,13,3,14,55,0,CTD ROSETTE 0-1000m,1162,1162,NaN,72.622,72.62222,13,3,1,14,56,43.17659,-17.32122,13.145,35.729,2,13.934
1,2,2001,13,3,16,58,0,CTD ROSETTE 0-1000m,1163,1163,NaN,72.707,72.70694,13,3,1,16,58,43.25739,-17.24130,13.135,35.723,2,13.968
1,2,2001,13,3,18,50,0,CTD ROSETTE 0-1000m,1164,1164,NaN,72.785,72.78472,13,3,1,18,50,43.33083,-17.16276,13.065,35.734,2,13.886
1,2,2001,13,3,20,53,0,CTD ROSETTE 0-1000m,1165,1165,NaN,72.870,72.87014,13,3,1,20,53,43.40012,-17.08928,12.445,35.659,2,13.258
1,2,2001,14,3,NaN,NaN,0,DEBUT SITE No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,14,3,0,54,0,PROFILEUR VIDEO MARIN No 59,NaN,NaN,4,73.037,73.03681,14,3,1,0,53,43.19854,-17.30202,13.005,35.708,2,13.748
1,2,2001,14,3,1,30,0,PRELEVEMENT FER,NaN,NaN,4,73.063,73.06319,14,3,1,1,31,43.19495,-17.30230,12.995,35.715,2,13.761
1,2,2001,14,3,4,41,0,PROFILEUR VIDEO MARIN No 60,NaN,NaN,4,73.195,73.19514,14,3,1,4,41,43.19799,-17.29927,12.995,35.711,2,13.783
1,2,2001,14,3,4,52,0,CTD ROSETTE 0- 200m N15,1166,1166,4,73.203,73.20278,14,3,1,4,52,43.19739,-17.29976,12.995,35.711,2,13.779
1,2,2001,14,3,6,0,0,MOUILLAGE PIEGE SITE No 4,NaN,1166,4,73.250,73.25000,14,3,1,6,0,43.20036,-17.29940,12.965,35.701,2,13.743
1,2,2001,14,3,6,45,0,CTD ROSETTE 0-1500m GRAND VOLUME,1167,1167,4,73.281,73.28125,14,3,1,6,45,43.19369,-17.30684,12.945,35.705,2,13.700
1,2,2001,14,3,9,23,0,PROFILEUR VIDEO MARIN No 61,NaN,1167,4,73.391,73.39097,14,3,1,9,23,43.18851,-17.30926,12.915,35.699,2,13.670
1,2,2001,14,3,10,13,0,CTD ROSETTE 0-3500m GENERALE,1168,1168,4,73.426,73.42569,14,3,1,10,13,43.19036,-17.28586,12.975,35.703,2,13.707
1,2,2001,14,3,12,39,0,GRAPPE OPTIQUE 400m,NaN,NaN,4,73.527,73.52708,14,3,1,12,39,43.17725,-17.28169,12.975,35.703,2,13.793
1,2,2001,14,3,13,30,0,BIONESS 1100m,NaN,NaN,4,73.563,73.56319,14,3,1,13,31,43.18718,-17.26186,13.015,35.706,2,13.822
1,2,2001,14,3,16,22,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,1169,1169,4,73.682,73.68194,14,3,1,16,22,43.17211,-17.27004,13.005,35.692,2,13.773
1,2,2001,14,3,18,14,0,CTD ROSETTE 0-1500m GRAND VOLUME,1170,1170,4,73.760,73.75972,14,3,1,18,14,43.16673,-17.26440,12.985,35.702,2,13.767
1,2,2001,14,3,22,41,0,PROFILEUR VIDEO MARIN No 62,NaN,NaN,4,73.945,73.94514,14,3,1,22,41,43.15697,-17.25116,12.955,35.699,2,13.737
1,2,2001,15,3,0,30,0,BIONESS 500m,NaN,NaN,4,74.021,74.02083,15,3,1,0,30,43.14338,-17.24744,13.065,35.719,2,13.776
1,2,2001,15,3,2,24,0,PROFILEUR VIDEO MARIN No 63,NaN,NaN,4,74.100,74.10000,15,3,1,2,24,43.15986,-17.22217,12.985,35.705,2,13.752
1,2,2001,15,3,3,16,0,CTD ROSETTE 0- 200m N15,1171,1171,4,74.136,74.13611,15,3,1,3,16,43.15365,-17.21657,12.985,35.706,2,13.745
1,2,2001,15,3,4,8,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,1172,1172,4,74.172,74.17222,15,3,1,4,8,43.15120,-17.22013,12.985,35.707,2,13.749
1,2,2001,15,3,4,32,0,PROFILEUR VIDEO MARIN No 64,NaN,1172,4,74.189,74.18889,15,3,1,4,32,43.15117,-17.22122,12.985,35.703,2,13.710
1,2,2001,15,3,5,19,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,1173,1173,4,74.222,74.22222,15,3,1,5,20,43.14832,-17.22309,12.975,35.706,2,13.715
1,2,2001,15,3,7,3,0,CTD ROSETTE 0- 800m GRAND VOLUME,1174,1174,4,74.294,74.29375,15,3,1,7,3,43.14554,-17.22412,12.975,35.705,2,13.712
1,2,2001,15,3,7,30,0,MISE A L'EAU LIGNE PRODUCTION,NaN,1174,4,74.313,74.31319,15,3,1,7,31,43.14578,-17.22525,12.965,35.704,2,13.683
1,2,2001,15,3,8,29,0,CTD ROSETTE 0- 400m,1175,1175,4,74.353,74.35278,15,3,1,8,28,43.14047,-17.20709,12.985,35.709,2,13.690
1,2,2001,15,3,11,45,0,CTD ROSETTE 0-1500m GENERALE,1176,1176,4,74.490,74.49028,15,3,1,11,46,43.12499,-17.19485,12.985,35.708,2,13.734
1,2,2001,15,3,13,30,0,GRAPPE OPTIQUE 400m,NaN,1176,4,74.563,74.56319,15,3,1,13,31,43.11691,-17.19406,12.995,35.706,2,13.751
1,2,2001,15,3,14,0,0,FILET VERTICAL WPII 200m,NaN,NaN,4,74.583,74.58333,15,3,1,14,0,43.11499,-17.19494,12.995,35.707,2,13.712
1,2,2001,15,3,14,30,0,PROFILEUR VIDEO MARIN No 65,NaN,NaN,4,74.604,74.60417,15,3,1,14,30,43.11443,-17.19526,12.995,35.707,2,13.727
1,2,2001,15,3,15,30,0,POMPES RADIO ELEMENTS,NaN,NaN,4,74.646,74.64583,15,3,1,15,30,43.10898,-17.19511,12.995,35.708,2,13.722
1,2,2001,15,3,19,2,0,CTD ROSETTE 0-2000m GRAND VOLUME,1177,1177,4,74.793,74.79306,15,3,1,19,2,43.11018,-17.18758,12.985,35.708,2,13.720
1,2,2001,15,3,20,31,0,PROFILEUR VIDEO MARIN No 66,NaN,NaN,4,74.855,74.85486,15,3,1,20,31,43.10542,-17.19181,12.965,35.707,2,13.672
1,2,2001,16,3,1,0,0,FILET VERTICAL WPII 200m,NaN,NaN,4,75.042,75.04167,16,3,1,1,0,43.09340,-17.17641,12.955,35.697,2,13.636
1,2,2001,16,3,1,30,0,FILET VERTICAL WPII 100m,NaN,NaN,4,75.063,75.06319,16,3,1,1,31,43.09003,-17.17289,12.955,35.695,2,13.667
1,2,2001,16,3,1,59,0,FILET VERTICAL WPII 50m,NaN,NaN,4,75.083,75.08333,16,3,1,2,0,43.08780,-17.17008,12.955,35.695,2,13.651
1,2,2001,16,3,2,30,0,BIONESS 800m,NaN,NaN,4,75.104,75.10417,16,3,1,2,30,43.07758,-17.17671,12.955,35.693,2,13.678
1,2,2001,16,3,4,40,0,CTD ROSETTE 0-1000m ETS PROFONDE,1178,1178,4,75.194,75.19375,16,3,1,4,39,43.07201,-17.15521,12.945,35.650,2,13.595
1,2,2001,16,3,5,41,0,PROFILEUR VIDEO MARIN No 67,NaN,NaN,4,75.237,75.23681,16,3,1,5,41,43.06744,-17.15407,12.965,35.659,2,13.593
1,2,2001,16,3,6,0,0,RECUPERATION LIGNE PRODUCTION,NaN,NaN,4,75.250,75.25000,16,3,1,6,0,43.06798,-17.15356,12.945,35.686,2,13.659
1,2,2001,16,3,6,55,0,CTD ROSETTE 0- 500m ETS,1179,1179,4,75.288,75.28819,16,3,1,6,55,43.06749,-17.15288,12.955,35.699,2,13.619
1,2,2001,16,3,7,30,0,RECUPERATION MOUILLAGE PIEGE SITE No 4,NaN,NaN,4,75.313,75.31319,16,3,1,7,31,43.07138,-17.15476,12.975,35.704,2,13.632
1,2,2001,16,3,9,46,0,CTD ROSETTE 0- 200m ETS,1180,1180,4,75.407,75.40694,16,3,1,9,46,43.06602,-17.16497,12.955,35.701,2,13.622
1,2,2001,16,3,10,51,0,CTD ROSETTE 0-2000m,1181,1181,4,75.452,75.45208,16,3,1,10,51,43.06353,-17.16989,12.955,35.702,2,13.661
1,2,2001,16,3,12,23,0,POMPES RADIO ELEMENTS,NaN,1181,4,75.516,75.51597,16,3,1,12,23,43.06178,-17.17359,12.985,35.700,2,13.734
1,2,2001,16,3,NaN,NaN,0,FIN SITE No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,16,3,NaN,NaN,0,DEBUT SITE No 4 bis,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,16,3,15,22,0,PROFILEUR VIDEO MARIN No 68,NaN,NaN,4,75.640,75.64028,16,3,1,15,22,43.05632,-17.17958,13.085,35.710,2,13.834
1,2,2001,16,3,20,20,0,CTD ROSETTE 0-2000m GRAND VOLUME,1182,1182,4,75.847,75.84722,16,3,1,20,20,43.09860,-16.19913,12.805,35.683,2,13.551
1,2,2001,17,3,0,7,0,BIONESS,NaN,NaN,4,76.005,76.00486,17,3,1,0,7,43.10666,-16.29305,12.805,35.681,2,13.585
1,2,2001,17,3,1,30,0,FILET VERTICAL WPII 200m,NaN,NaN,4,76.063,76.06319,17,3,1,1,31,43.09480,-16.20159,12.755,35.671,2,13.518
1,2,2001,17,3,2,0,0,PROFILEUR VIDEO MARIN No 69,NaN,NaN,4,76.083,76.08333,17,3,1,2,0,43.09275,-16.20174,12.755,35.673,2,13.482
1,2,2001,17,3,3,0,0,PRELEVEMENT FER,NaN,NaN,4,76.125,76.12500,17,3,1,3,0,43.08794,-16.20119,12.745,35.673,2,13.493
1,2,2001,17,3,4,37,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,1183,1183,4,76.192,76.19167,17,3,1,4,36,43.09222,-16.20166,12.745,35.670,2,13.471
1,2,2001,17,3,5,51,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,1184,1184,4,76.244,76.24375,17,3,1,5,51,43.08694,-16.20506,12.745,35.671,2,13.488
1,2,2001,17,3,7,54,0,CTD ROSETTE 0-1500m GENERALE,1185,1185,4,76.329,76.32917,17,3,1,7,54,43.09095,-16.19913,12.735,35.667,2,13.488
1,2,2001,17,3,9,20,0,PROFILEUR VIDEO MARIN No 70,NaN,1185,4,76.389,76.38889,17,3,1,9,20,43.08786,-16.20294,12.735,35.668,2,13.518
1,2,2001,17,3,NaN,NaN,0,FIN SITE No 4 bis,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,17,3,11,59,0,CTD ROSETTE 0-1000m,1186,1186,NaN,76.499,76.49931,17,3,1,11,59,43.00182,-16.19890,12.735,35.657,2,13.486
1,2,2001,17,3,16,50,0,CTD ROSETTE 0-1000m,1187,1187,NaN,76.701,76.70069,17,3,1,16,49,42.49976,-16.20395,12.895,35.676,2,13.668
1,2,2001,17,3,18,48,0,CTD ROSETTE 0-1000m,1188,1188,NaN,76.783,76.78333,17,3,1,18,48,42.40009,-16.19948,12.875,35.688,2,13.720
1,2,2001,17,3,20,48,0,CTD ROSETTE 0-1000m,1189,1189,NaN,76.867,76.86667,17,3,1,20,48,42.30052,-16.19956,12.865,35.662,2,13.685
1,2,2001,17,3,22,47,0,CTD ROSETTE 0-1000m,1190,1190,NaN,76.949,76.94931,17,3,1,22,47,42.20098,-16.19889,12.865,35.663,2,13.676
1,2,2001,18,3,0,49,0,CTD ROSETTE 0-1000m,1191,1191,NaN,77.034,77.03403,18,3,1,0,49,42.09969,-16.20219,13.265,35.733,2,14.005
1,2,2001,18,3,2,53,0,CTD ROSETTE 0-1000m,1192,1192,NaN,77.120,77.12014,18,3,1,2,53,42.00033,-16.19901,12.895,35.664,2,13.663
1,2,2001,18,3,4,48,0,CTD ROSETTE 0-1000m,1193,1193,NaN,77.200,77.20000,18,3,1,4,48,41.49913,-16.20027,12.885,35.675,2,13.657
1,2,2001,18,3,6,48,0,CTD ROSETTE 0-1000m,1194,1194,NaN,77.283,77.28333,18,3,1,6,48,41.39920,-16.19891,13.585,35.758,2,14.243
1,2,2001,18,3,8,41,0,CTD ROSETTE 0-1000m,1195,1195,NaN,77.362,77.36181,18,3,1,8,41,41.30002,-16.19928,13.905,35.829,2,14.600
1,2,2001,18,3,10,35,0,CTD ROSETTE 0-1000m,1196,1196,NaN,77.441,77.44097,18,3,1,10,35,41.20130,-16.20087,13.585,35.773,2,14.312
1,2,2001,18,3,12,33,0,CTD ROSETTE 0-1000m,1197,1197,NaN,77.523,77.52292,18,3,1,12,33,41.09784,-16.19837,13.405,35.723,2,14.111
1,2,2001,18,3,14,28,0,CTD ROSETTE 0-1000m,1198,1198,NaN,77.603,77.60278,18,3,1,14,28,40.59819,-16.19860,13.475,35.750,2,14.272
1,2,2001,18,3,16,18,0,CTD ROSETTE 0-1000m,1199,1199,NaN,77.679,77.67917,18,3,1,16,18,40.50039,-16.19975,13.835,35.816,2,14.632
1,2,2001,18,3,18,11,0,CTD ROSETTE 0-1000m,1200,1200,NaN,77.758,77.75833,18,3,1,18,12,40.40074,-16.19904,13.685,35.776,2,14.443
1,2,2001,18,3,20,10,0,CTD ROSETTE 0-1000m,1201,1201,NaN,77.840,77.84028,18,3,1,20,10,40.30014,-16.20014,13.795,35.787,2,14.584
1,2,2001,18,3,22,2,0,CTD ROSETTE 0-1000m,1202,1202,NaN,77.918,77.91806,18,3,1,22,2,40.20260,-16.19755,14.265,35.832,2,15.033
1,2,2001,18,3,23,56,0,CTD ROSETTE 0-1000m,1203,1203,NaN,77.997,77.99722,18,3,1,23,56,40.10164,-16.20001,14.215,35.811,2,15.003
1,2,2001,19,3,1,57,0,CTD ROSETTE 0-1000m,1204,1204,NaN,78.081,78.08125,19,3,1,1,57,40.00132,-16.19711,14.315,35.812,2,15.098
1,2,2001,19,3,3,53,0,CTD ROSETTE 0-1000m,1205,1205,NaN,78.162,78.16181,19,3,1,3,53,39.49992,-16.19929,14.505,35.840,2,15.265
1,2,2001,19,3,5,54,0,CTD ROSETTE 0-1000m,1206,1206,NaN,78.246,78.24583,19,3,1,5,54,39.40044,-16.19799,14.615,35.852,2,15.345
1,2,2001,19,3,7,0,0,ROUTE vers LISBONNE,NaN,NaN,NaN,78.292,78.29167,19,3,1,7,0,39.39245,-16.15651,14.515,35.865,2,15.338
1,2,2001,19,3,NaN,NaN,0,Route Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,20,3,17,0,0,ARRIVEE LISBONNE,NaN,NaN,NaN,79.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
