Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TPCOR,SALCOR,FLAG,TCUVE
3,2,2001,25,9,7,10,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,2,268.299,268.29861,25,9,1,7,10,42.19939,-19.51156,20.779,36.044,1,21.082
3,2,2001,25,9,7,45,0,RECUPERATION MOUILLAGE PIEGE SITE No 2,NaN,NaN,2,268.323,268.32292,25,9,1,7,45,42.19641,-19.51316,20.761,36.037,1,21.073
3,2,2001,25,9,9,50,0,CTD ROSETTE 0-2000m,3168,3168,2,268.410,268.40972,25,9,1,9,50,42.19389,-19.52163,20.759,35.993,1,21.073
3,2,2001,25,9,NaN,NaN,NaN,FIN SITE No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,25,9,NaN,NaN,NaN,DEBUT TOW-YO No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,25,9,11,32,0,TOW-YO 0-700,3169,3169,NaN,268.481,268.48056,25,9,1,11,32,42.18579,-19.53442,21.897,36.003,1,21.231
3,2,2001,25,9,12,2,0,TOW-YO 0-700,3170,3170,NaN,268.501,268.50139,25,9,1,12,2,42.17605,-19.55745,21.801,35.999,1,21.261
3,2,2001,25,9,12,31,0,TOW-YO 0-700,3171,3171,NaN,268.522,268.52153,25,9,1,12,31,42.16672,-19.58000,21.697,35.944,1,21.209
3,2,2001,25,9,13,4,0,TOW-YO 0-700,3172,3172,NaN,268.544,268.54444,25,9,1,13,4,42.15550,-20.00672,21.904,35.894,1,21.150
3,2,2001,25,9,13,37,0,TOW-YO 0-700,3173,3173,NaN,268.567,268.56736,25,9,1,13,37,42.14431,-20.03355,21.325,35.900,1,21.120
3,2,2001,25,9,14,12,0,TOW-YO 0-700,3174,3174,NaN,268.592,268.59167,25,9,1,14,12,42.13167,-20.06408,21.605,35.919,1,21.105
3,2,2001,25,9,14,46,0,TOW-YO 0-700,3175,3175,NaN,268.615,268.61528,25,9,1,14,46,42.12011,-20.09153,21.353,35.928,1,21.128
3,2,2001,25,9,15,15,0,TOW-YO 0-700,3176,3176,NaN,268.635,268.63542,25,9,1,15,15,42.11048,-20.11451,21.631,35.966,1,21.215
3,2,2001,25,9,15,48,0,TOW-YO 0-700,3177,3177,NaN,268.658,268.65833,25,9,1,15,48,42.09913,-20.14165,21.723,36.054,1,21.292
3,2,2001,25,9,16,24,0,TOW-YO 0-700,3178,3178,NaN,268.683,268.68333,25,9,1,16,24,42.08696,-20.17109,21.913,36.070,1,21.389
3,2,2001,25,9,16,58,0,TOW-YO 0-700,3179,3179,NaN,268.707,268.70694,25,9,1,16,58,42.07606,-20.19725,21.867,36.098,1,21.482
3,2,2001,25,9,17,29,0,TOW-YO 0-700,3180,3180,NaN,268.728,268.72847,25,9,1,17,29,42.06552,-20.22220,21.520,36.005,1,21.191
3,2,2001,25,9,18,4,0,TOW-YO 0-700,3181,3181,NaN,268.753,268.75278,25,9,1,18,4,42.05499,-20.24753,21.202,35.969,1,21.086
3,2,2001,25,9,18,28,0,TOW-YO 0-700,3182,3182,NaN,268.769,268.76944,25,9,1,18,28,42.04822,-20.26378,21.069,35.982,1,21.054
3,2,2001,25,9,18,51,0,TOW-YO 0-700,3183,3183,NaN,268.785,268.78542,25,9,1,18,51,42.04141,-20.27998,21.403,36.091,1,21.289
3,2,2001,25,9,19,21,0,TOW-YO 0-700,3184,3184,NaN,268.806,268.80625,25,9,1,19,21,42.03200,-20.30229,21.389,36.054,1,21.243
3,2,2001,25,9,19,49,0,TOW-YO 0-700,3185,3185,NaN,268.826,268.82569,25,9,1,19,49,42.02333,-20.32303,21.632,35.996,1,21.378
3,2,2001,25,9,20,20,0,TOW-YO 0-700,3186,3186,NaN,268.847,268.84722,25,9,1,20,20,42.01365,-20.34640,21.466,35.845,1,21.228
3,2,2001,25,9,20,50,0,TOW-YO 0-700,3187,3187,NaN,268.868,268.86806,25,9,1,20,50,42.00437,-20.36829,21.274,35.844,1,21.122
3,2,2001,25,9,21,15,0,TOW-YO 0-700,3188,3188,NaN,268.885,268.88542,25,9,1,21,15,41.59740,-20.38529,21.234,35.852,1,21.111
3,2,2001,25,9,21,41,0,TOW-YO 0-700,3189,3189,NaN,268.903,268.90347,25,9,1,21,41,41.58968,-20.40357,20.983,35.863,1,21.055
3,2,2001,25,9,22,10,0,TOW-YO 0-700,3190,3190,NaN,268.924,268.92361,25,9,1,22,10,41.58037,-20.42572,21.088,35.867,1,21.053
3,2,2001,25,9,22,39,0,TOW-YO 0-700,3191,3191,NaN,268.944,268.94375,25,9,1,22,39,41.57111,-20.44777,21.120,35.875,1,21.086
3,2,2001,25,9,23,14,0,TOW-YO 0-700,3192,3192,NaN,268.968,268.96806,25,9,1,23,14,41.56011,-20.47398,21.121,35.930,1,21.160
3,2,2001,25,9,23,49,0,TOW-YO 0-700,3193,3193,NaN,268.992,268.99236,25,9,1,23,49,41.54917,-20.49987,21.112,35.937,1,21.151
3,2,2001,26,9,0,23,0,TOW-YO 0-700,3194,3194,NaN,269.016,269.01597,26,9,1,0,23,41.53799,-20.52658,20.906,35.911,1,21.108
3,2,2001,26,9,0,53,0,TOW-YO 0-700,3195,3195,NaN,269.037,269.03681,26,9,1,0,53,41.52852,-20.54936,21.082,35.915,1,21.115
3,2,2001,26,9,1,25,0,TOW-YO 0-700,3196,3196,NaN,269.059,269.05903,26,9,1,1,25,41.51820,-20.57386,20.950,35.885,1,21.030
3,2,2001,26,9,1,59,0,TOW-YO 0-700,3197,3197,NaN,269.083,269.08264,26,9,1,1,59,41.50779,-20.59871,21.014,35.875,1,21.043
3,2,2001,26,9,2,24,0,TOW-YO 0-700,3198,3198,NaN,269.100,269.10000,26,9,1,2,24,41.50050,-21.01631,21.046,35.871,1,21.045
3,2,2001,26,9,2,51,0,TOW-YO 0-700,3199,3199,NaN,269.119,269.11875,26,9,1,2,51,41.49249,-21.03509,21.051,35.875,1,21.053
3,2,2001,26,9,3,18,0,TOW-YO 0-700,3200,3200,NaN,269.138,269.13750,26,9,1,3,18,41.48431,-21.05407,20.954,35.867,1,21.059
3,2,2001,26,9,3,43,0,TOW-YO 0-700,3201,3201,NaN,269.155,269.15486,26,9,1,3,43,41.47732,-21.07100,21.017,35.880,1,21.087
3,2,2001,26,9,4,7,0,TOW-YO 0-700,3202,3202,NaN,269.172,269.17153,26,9,1,4,7,41.47043,-21.08777,21.165,35.886,1,21.104
3,2,2001,26,9,4,37,0,TOW-YO 0-700,3203,3203,NaN,269.192,269.19236,26,9,1,4,37,41.46115,-21.10959,21.087,35.893,1,21.139
3,2,2001,26,9,5,11,0,TOW-YO 0-700,3204,3204,NaN,269.216,269.21597,26,9,1,5,11,41.45004,-21.13602,21.258,35.913,1,21.193
3,2,2001,26,9,5,42,0,TOW-YO 0-700,3205,3205,NaN,269.238,269.23750,26,9,1,5,42,41.43978,-21.16038,21.155,35.917,1,21.216
3,2,2001,26,9,6,16,0,TOW-YO 0-700,3206,3206,NaN,269.261,269.26111,26,9,1,6,16,41.42827,-21.18783,21.206,35.950,1,21.270
3,2,2001,26,9,6,42,0,TOW-YO 0-700,3207,3207,NaN,269.279,269.27917,26,9,1,6,42,41.42041,-21.20676,21.242,35.962,1,21.319
3,2,2001,26,9,7,7,0,TOW-YO 0-700,3208,3208,NaN,269.297,269.29653,26,9,1,7,7,41.41289,-21.22449,21.177,35.969,1,21.332
3,2,2001,26,9,7,36,0,TOW-YO 0-700,3209,3209,NaN,269.317,269.31667,26,9,1,7,36,41.40382,-21.24596,21.213,35.968,1,21.316
3,2,2001,26,9,8,8,0,TOW-YO 0-700,3210,3210,NaN,269.339,269.33889,26,9,1,8,8,41.39361,-21.27015,20.986,35.955,1,21.288
3,2,2001,26,9,8,39,0,TOW-YO 0-700,3211,3211,NaN,269.360,269.36042,26,9,1,8,39,41.38347,-21.29440,21.192,35.953,1,21.310
3,2,2001,26,9,9,16,0,TOW-YO 0-700,3212,3212,NaN,269.386,269.38611,26,9,1,9,16,41.37093,-21.32406,21.231,35.927,1,21.367
3,2,2001,26,9,9,49,0,TOW-YO 0-700,3213,3213,NaN,269.409,269.40903,26,9,1,9,49,41.35936,-21.35131,21.282,35.923,1,21.388
3,2,2001,26,9,10,25,0,TOW-YO 0-700,3214,3214,NaN,269.434,269.43403,26,9,1,10,25,41.34685,-21.38093,21.287,35.876,1,21.391
3,2,2001,26,9,10,54,0,TOW-YO 0-700,3215,3215,NaN,269.454,269.45417,26,9,1,10,54,41.33782,-21.40248,21.234,35.878,1,21.398
3,2,2001,26,9,11,30,0,TOW-YO 0-700,3216,3216,NaN,269.479,269.47917,26,9,1,11,30,41.32623,-21.43002,21.410,35.860,1,21.393
3,2,2001,26,9,12,6,0,TOW-YO 0-700,3217,3217,NaN,269.504,269.50417,26,9,1,12,6,41.31439,-21.45846,21.221,35.884,1,21.385
3,2,2001,26,9,12,38,0,TOW-YO 0-700,3218,3218,NaN,269.526,269.52639,26,9,1,12,38,41.30356,-21.48366,21.294,35.879,1,21.297
3,2,2001,26,9,13,7,0,TOW-YO 0-700,3219,3219,NaN,269.547,269.54653,26,9,1,13,7,41.29428,-21.50563,21.236,35.889,1,21.305
3,2,2001,26,9,13,36,0,TOW-YO 0-700,3220,3220,NaN,269.567,269.56667,26,9,1,13,36,41.28541,-21.52687,21.290,35.892,1,21.277
3,2,2001,26,9,14,0,0,TOW-YO 0-700,3221,3221,NaN,269.583,269.58333,26,9,1,14,0,41.27849,-21.54315,21.269,35.898,1,21.301
3,2,2001,26,9,14,24,0,TOW-YO 0-700,3222,3222,NaN,269.600,269.60000,26,9,1,14,24,41.27176,-21.55912,21.284,35.895,1,21.417
3,2,2001,26,9,14,50,0,TOW-YO 0-700,3223,3223,NaN,269.618,269.61806,26,9,1,14,50,41.26448,-21.57626,21.194,35.941,1,21.302
3,2,2001,26,9,15,14,0,TOW-YO 0-700,3224,3224,NaN,269.635,269.63472,26,9,1,15,14,41.25808,-21.59103,21.253,35.950,1,21.223
3,2,2001,26,9,16,26,0,TOW-YO 0-700,3225,3225,NaN,269.685,269.68472,26,9,1,16,26,41.23983,-22.03449,21.368,35.920,1,21.335
3,2,2001,26,9,16,53,0,TOW-YO 0-700,3226,3226,NaN,269.703,269.70347,26,9,1,16,53,41.23202,-22.05305,20.883,35.950,1,21.191
3,2,2001,26,9,17,23,0,TOW-YO 0-700,3227,3227,NaN,269.724,269.72431,26,9,1,17,23,41.22361,-22.07307,21.381,35.893,1,21.375
3,2,2001,26,9,17,51,0,TOW-YO 0-700,3228,3228,NaN,269.744,269.74375,26,9,1,17,51,41.21549,-22.09234,21.291,35.908,1,21.251
3,2,2001,26,9,18,21,0,TOW-YO 0-700,3229,3229,NaN,269.765,269.76458,26,9,1,18,21,41.20647,-22.11323,21.388,35.894,1,21.380
3,2,2001,26,9,18,47,0,TOW-YO 0-700,3230,3230,NaN,269.783,269.78264,26,9,1,18,47,41.19884,-22.13151,21.490,35.881,1,21.512
3,2,2001,26,9,19,20,0,TOW-YO 0-700,3231,3231,NaN,269.806,269.80556,26,9,1,19,20,41.18936,-22.15400,21.437,35.887,1,21.495
3,2,2001,26,9,19,46,0,TOW-YO 0-700,3232,3232,NaN,269.824,269.82361,26,9,1,19,46,41.18142,-22.17281,21.287,35.813,1,21.488
3,2,2001,26,9,20,16,0,TOW-YO 0-700,3233,3233,NaN,269.844,269.84444,26,9,1,20,16,41.17263,-22.19344,21.483,35.849,1,21.499
3,2,2001,26,9,20,48,0,TOW-YO 0-700,3234,3234,NaN,269.867,269.86667,26,9,1,20,48,41.16247,-22.21712,21.531,35.876,1,21.513
3,2,2001,26,9,21,18,0,TOW-YO 0-700,3235,3235,NaN,269.888,269.88750,26,9,1,21,18,41.15319,-22.23887,21.418,35.885,1,21.513
3,2,2001,26,9,21,44,0,TOW-YO 0-700,3236,3236,NaN,269.906,269.90556,26,9,1,21,44,41.14513,-22.25835,21.506,35.866,1,21.492
3,2,2001,26,9,22,14,0,TOW-YO 0-700,3237,3237,NaN,269.926,269.92639,26,9,1,22,14,41.13472,-22.28276,21.365,35.854,1,21.495
3,2,2001,26,9,NaN,NaN,NaN,FIN TOW-YO No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,26,9,NaN,NaN,NaN,DEBUT SITE No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,27,9,2,0,0,CTD ROSETTE 0- 200m FER,3238,3238,3,270.083,270.08333,27,9,1,2,0,41.24013,-22.03989,20.896,35.897,1,21.211
3,2,2001,27,9,2,30,0,PRELEVEMENT FER,NaN,3238,3,270.104,270.10417,27,9,1,2,30,41.23879,-22.03466,20.917,35.892,1,21.223
3,2,2001,27,9,5,30,0,CTD ROSETTE 0-1500m GRAND VOLUME,3239,3239,3,270.229,270.22917,27,9,1,5,30,41.24012,-22.04215,20.801,35.898,1,21.120
3,2,2001,27,9,3,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,3,270.125,270.12500,27,9,1,3,0,41.23707,-22.03024,20.965,35.889,1,21.286
3,2,2001,27,9,3,45,0,MOUILLAGE PIEGE SITE No 3,NaN,NaN,3,270.156,270.15625,27,9,1,3,45,41.23596,-22.02181,20.959,35.895,1,21.270
3,2,2001,27,9,4,30,0,CTD ROSETTE 0- 200m N15,3240,3240,3,270.188,270.18750,27,9,1,4,30,41.23548,-22.01749,20.951,35.898,1,21.259
3,2,2001,27,9,5,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,3,270.208,270.20833,27,9,1,5,0,41.23728,-22.02817,20.987,35.895,1,21.304
3,2,2001,27,9,5,45,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,3,270.240,270.23958,27,9,1,5,45,41.23959,-22.04299,20.827,35.896,1,21.136
3,2,2001,27,9,10,44,0,CTD ROSETTE 0-1500m GENERALE,3241,3241,3,270.447,270.44722,27,9,1,10,44,41.24259,-22.03095,20.776,35.899,1,21.093
3,2,2001,27,9,12,30,0,GRAPPE OPTIQUE 400m,NaN,3241,3,270.521,270.52083,27,9,1,12,30,41.24648,-22.02970,20.852,35.885,1,21.168
3,2,2001,27,9,13,15,0,PROFILEUR VIDEO MARIN 400m,NaN,NaN,3,270.552,270.55208,27,9,1,13,15,41.24488,-22.04896,20.877,35.883,1,21.194
3,2,2001,27,9,14,0,0,BIONESS JOUR 700m,NaN,NaN,3,270.583,270.58333,27,9,1,14,0,41.24242,-22.07771,20.957,35.909,1,21.257
3,2,2001,27,9,16,32,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,3242,3242,3,270.689,270.68889,27,9,1,16,32,41.25272,-22.02210,20.899,35.890,1,21.208
3,2,2001,27,9,17,30,0,GRAPPE OPTIQUE 400m,NaN,3242,3,270.729,270.72917,27,9,1,17,30,41.25313,-22.02397,20.874,35.896,1,21.193
3,2,2001,27,9,18,26,0,CTD ROSETTE 0-1500m GRAND VOLUME,3243,3243,3,270.768,270.76806,27,9,1,18,26,41.25560,-22.01892,20.888,35.900,1,21.191
3,2,2001,27,9,19,45,0,POMPES BIODEGRADATION 200m,NaN,3243,3,270.823,270.82292,27,9,1,19,45,41.25557,-22.02129,20.809,35.898,1,21.126
3,2,2001,27,9,22,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,3243,3,270.917,270.91667,27,9,1,22,0,41.25898,-22.01747,20.798,35.896,1,21.109
3,2,2001,27,9,23,32,0,CTD ROSETTE 0-1000m ETS PROFONDE,3244,3244,3,270.981,270.98056,27,9,1,23,32,41.26272,-22.01294,20.815,35.897,1,21.126
3,2,2001,28,9,0,15,0,BIONESS NUIT 300m,NaN,3244,3,271.010,271.01042,28,9,1,0,15,41.26321,-22.00948,20.826,35.895,1,21.133
3,2,2001,28,9,2,0,0,CTD ROSETTE 0- 400m ETS SURFACE,3245,3245,3,271.083,271.08333,28,9,1,2,0,41.27036,-21.59309,20.778,35.900,1,21.089
3,2,2001,28,9,3,10,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3246,3246,3,271.132,271.13194,28,9,1,3,10,41.27343,-21.57679,20.855,35.892,1,21.160
3,2,2001,28,9,3,40,0,PROFILEUR VIDEO MARIN 1000m,NaN,3246,3,271.153,271.15278,28,9,1,3,40,41.27509,-21.57780,20.793,35.913,1,21.111
3,2,2001,28,9,4,33,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3247,3247,3,271.190,271.18958,28,9,1,4,33,41.27830,-21.57110,20.854,35.886,1,21.151
3,2,2001,28,9,6,4,0,CTD ROSETTE 0- 800m GRAND VOLUME,3248,3248,3,271.253,271.25278,28,9,1,6,4,41.27805,-21.57555,20.881,35.883,1,21.186
3,2,2001,28,9,6,50,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,3248,3,271.285,271.28472,28,9,1,6,50,41.27877,-21.57911,20.858,35.906,1,21.161
3,2,2001,28,9,7,20,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,3,271.306,271.30556,28,9,1,7,20,41.28243,-21.58640,20.767,35.901,1,21.062
3,2,2001,28,9,7,59,0,CTD ROSETTE 0- 200m N15,3249,3249,3,271.333,271.33264,28,9,1,7,59,41.28075,-21.58660,20.762,35.900,1,21.054
3,2,2001,28,9,8,29,0,GRAPPE OPTIQUE 400m,NaN,3249,3,271.353,271.35347,28,9,1,8,29,41.28094,-21.58766,20.746,35.900,1,21.050
3,2,2001,28,9,9,15,0,POMPES BIODEGRADATION 400m,NaN,3249,3,271.385,271.38542,28,9,1,9,15,41.28040,-21.58762,20.755,35.900,1,21.055
3,2,2001,28,9,12,15,0,CTD ROSETTE 0-1500m GENERALE,3250,3250,3,271.510,271.51042,28,9,1,12,15,41.28156,-21.58549,20.775,35.898,1,21.082
3,2,2001,28,9,13,45,0,GRAPPE OPTIQUE 400m,NaN,3250,3,271.573,271.57292,28,9,1,13,45,41.28343,-21.58427,20.866,35.904,1,21.173
3,2,2001,28,9,14,30,0,FILET VERTICAL WPII JOUR 200m,NaN,3250,3,271.604,271.60417,28,9,1,14,30,41.28316,-21.58741,20.829,35.902,1,21.136
3,2,2001,28,9,15,0,0,FILET VERTICAL WPII JOUR 500m,NaN,3250,3,271.625,271.62500,28,9,1,15,0,41.28359,-21.58689,20.840,35.902,1,21.146
3,2,2001,28,9,16,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,3,271.667,271.66667,28,9,1,16,0,41.28973,-21.57489,21.009,35.877,1,21.308
3,2,2001,28,9,16,45,0,POMPES RADIOELEMENTS 1000m,NaN,NaN,3,271.698,271.69792,28,9,1,16,45,41.29047,-21.57562,20.988,35.885,1,21.300
3,2,2001,28,9,17,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,3,271.729,271.72917,28,9,1,17,30,41.29324,-21.57362,20.968,35.888,1,21.276
3,2,2001,28,9,20,20,0,CTD ROSETTE 0-1500m GRAND VOLUME,3251,3251,3,271.847,271.84722,28,9,1,20,20,41.30920,-21.56744,20.948,35.888,1,21.253
3,2,2001,28,9,21,50,0,PROFILEUR VIDEO MARIN 1000m,NaN,3251,3,271.910,271.90972,28,9,1,21,50,41.30878,-21.56690,20.811,35.904,1,21.117
3,2,2001,28,9,22,35,0,BIONESS NUIT 700m,NaN,3251,3,271.941,271.94097,28,9,1,22,35,41.30962,-21.56444,20.780,35.903,1,21.093
3,2,2001,29,9,1,0,0,FILET VERTICAL WPII NUIT 200m,NaN,NaN,3,272.042,272.04167,29,9,1,1,0,41.35160,-22.02418,20.747,35.879,1,21.056
3,2,2001,29,9,1,30,0,FILET VERTICAL WPII NUIT 500m,NaN,NaN,3,272.063,272.06250,29,9,1,1,30,41.33158,-21.58585,20.725,35.895,1,21.033
3,2,2001,29,9,2,30,0,FILET OBLIQUE 1 50m,NaN,NaN,3,272.104,272.10417,29,9,1,2,30,41.31543,-21.55374,20.810,35.900,1,21.120
3,2,2001,29,9,3,10,0,FILET OBLIQUE 2 50m,NaN,NaN,3,272.132,272.13194,29,9,1,3,10,41.31253,-21.54714,20.813,35.905,1,21.120
3,2,2001,29,9,3,30,0,POMPES RADIOELEMENTS 200m,NaN,NaN,3,272.146,272.14583,29,9,1,3,30,41.30986,-21.54421,20.838,35.904,1,21.150
3,2,2001,29,9,6,30,0,RECUPERATION LIGNE DE PRODUCTION,NaN,NaN,3,272.271,272.27083,29,9,1,6,30,41.31194,-21.53616,20.939,35.877,1,21.255
3,2,2001,29,9,8,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,3,272.333,272.33333,29,9,1,8,0,41.32849,-21.54438,20.888,35.891,1,21.207
3,2,2001,29,9,8,45,0,RECUPERATION MOUILLAGE PIEGE SITE No 3,NaN,NaN,3,272.365,272.36458,29,9,1,8,45,41.33313,-21.54438,20.884,35.892,1,21.205
3,2,2001,29,9,10,55,0,CTD ROSETTE 0-2000m N15 et AUTRES,3252,3252,3,272.455,272.45486,29,9,1,10,55,41.32890,-21.53939,20.884,35.893,1,21.207
3,2,2001,29,9,12,5,0,PRELEVEMENT FER,NaN,3252,3,272.503,272.50347,29,9,1,12,5,41.32582,-21.53266,20.780,35.907,1,21.110
3,2,2001,29,9,NaN,NaN,NaN,FIN SITE No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,29,9,NaN,NaN,NaN,DEBUT TOW-YO No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,29,9,20,50,0,TOW-YO 0-700,3253,3253,NaN,272.868,272.86806,29,9,1,20,50,41.00590,-20.58744,20.906,35.915,1,21.224
3,2,2001,29,9,21,20,0,TOW-YO 0-700,3254,3254,NaN,272.889,272.88889,29,9,1,21,20,41.01817,-20.56406,21.195,35.967,1,21.345
3,2,2001,29,9,21,47,0,TOW-YO 0-700,3255,3255,NaN,272.908,272.90764,29,9,1,21,47,41.02838,-20.54385,21.155,36.008,1,21.406
3,2,2001,29,9,22,17,0,TOW-YO 0-700,3256,3256,NaN,272.928,272.92847,29,9,1,22,17,41.04024,-20.52034,21.197,36.009,1,21.424
3,2,2001,29,9,22,49,0,TOW-YO 0-700,3257,3257,NaN,272.951,272.95069,29,9,1,22,49,41.05333,-20.49444,21.122,36.025,1,21.434
3,2,2001,29,9,23,21,0,TOW-YO 0-700,3258,3258,NaN,272.973,272.97292,29,9,1,23,21,41.06642,-20.46860,21.015,35.930,1,21.217
3,2,2001,29,9,23,52,0,TOW-YO 0-700,3259,3259,NaN,272.994,272.99444,29,9,1,23,52,41.07874,-20.44416,21.035,35.954,1,21.271
3,2,2001,30,9,0,23,0,TOW-YO 0-700,3260,3260,NaN,273.016,273.01597,30,9,1,0,23,41.09132,-20.41928,21.292,36.061,1,21.614
3,2,2001,30,9,0,54,0,TOW-YO 0-700,3261,3261,NaN,273.038,273.03750,30,9,1,0,54,41.10375,-20.39468,21.477,36.107,1,21.779
3,2,2001,30,9,1,23,0,TOW-YO 0-700,3262,3262,NaN,273.058,273.05764,30,9,1,1,23,41.11494,-20.37247,21.414,36.103,1,21.719
3,2,2001,30,9,1,53,0,TOW-YO 0-700,3263,3263,NaN,273.078,273.07847,30,9,1,1,53,41.12653,-20.34953,21.300,36.113,1,21.566
3,2,2001,30,9,2,23,0,TOW-YO 0-700,3264,3264,NaN,273.099,273.09931,30,9,1,2,23,41.13779,-20.32716,21.294,36.129,1,21.590
3,2,2001,30,9,2,51,0,TOW-YO 0-700,3265,3265,NaN,273.119,273.11875,30,9,1,2,51,41.14867,-20.30660,21.248,36.132,1,21.543
3,2,2001,30,9,3,20,0,TOW-YO 0-700,3266,3266,NaN,273.139,273.13889,30,9,1,3,20,41.15935,-20.28420,21.235,36.140,1,21.499
3,2,2001,30,9,3,45,0,TOW-YO 0-700,3267,3267,NaN,273.156,273.15625,30,9,1,3,45,41.16829,-20.26674,21.188,36.145,1,21.434
3,2,2001,30,9,4,13,0,TOW-YO 0-700,3268,3268,NaN,273.176,273.17569,30,9,1,4,13,41.17861,-20.24605,21.089,36.132,1,21.359
3,2,2001,30,9,4,43,0,TOW-YO 0-700,3269,3269,NaN,273.197,273.19653,30,9,1,4,43,41.18989,-20.22367,21.157,36.141,1,21.450
3,2,2001,30,9,5,15,0,TOW-YO 0-700,3270,3270,NaN,273.219,273.21875,30,9,1,5,15,41.20219,-20.19928,21.189,36.148,1,21.500
3,2,2001,30,9,5,44,0,TOW-YO 0-700,3271,3271,NaN,273.239,273.23889,30,9,1,5,44,41.21104,-20.17837,21.248,36.151,1,21.524
3,2,2001,30,9,6,16,0,TOW-YO 0-700,3272,3272,NaN,273.261,273.26111,30,9,1,6,16,41.22415,-20.15564,21.270,36.154,1,21.530
3,2,2001,30,9,6,47,0,TOW-YO 0-700,3273,3273,NaN,273.283,273.28264,30,9,1,6,47,41.23557,-20.13299,21.386,36.131,1,21.582
3,2,2001,30,9,7,16,0,TOW-YO 0-700,3274,3274,NaN,273.303,273.30278,30,9,1,7,16,41.24612,-20.11195,21.314,36.120,1,21.609
3,2,2001,30,9,7,46,0,TOW-YO 0-700,3275,3275,NaN,273.324,273.32361,30,9,1,7,46,41.25741,-20.08943,21.336,36.113,1,21.618
3,2,2001,30,9,8,17,0,TOW-YO 0-700,3276,3276,NaN,273.345,273.34514,30,9,1,8,17,41.26950,-20.06555,21.433,36.078,1,21.601
3,2,2001,30,9,8,47,0,TOW-YO 0-700,3277,3277,NaN,273.366,273.36597,30,9,1,8,47,41.28165,-20.04126,21.400,36.063,1,21.625
3,2,2001,30,9,9,19,0,TOW-YO 0-700,3278,3278,NaN,273.388,273.38819,30,9,1,9,19,41.29470,-20.01524,21.407,36.051,1,21.617
3,2,2001,30,9,9,51,0,TOW-YO 0-700,3279,3279,NaN,273.410,273.41042,30,9,1,9,51,41.30809,-19.58874,21.333,36.046,1,21.595
3,2,2001,30,9,10,22,0,TOW-YO 0-700,3280,3280,NaN,273.432,273.43194,30,9,1,10,22,41.31893,-19.56338,21.406,36.035,1,21.567
3,2,2001,30,9,11,23,0,TOW-YO 0-700,3281,3281,NaN,273.474,273.47431,30,9,1,11,23,41.31915,-19.54072,21.202,36.049,1,21.520
3,2,2001,30,9,23,56,0,TOW-YO 0-700,3282,3282,NaN,273.997,273.99722,30,9,1,23,56,42.44508,-17.30894,19.547,35.813,1,19.846
3,2,2001,1,10,0,24,0,TOW-YO 0-700,3283,3283,NaN,274.017,274.01667,1,10,1,0,24,42.43489,-17.32953,19.619,35.816,1,19.846
3,2,2001,1,10,0,48,0,TOW-YO 0-700,3284,3284,NaN,274.033,274.03333,1,10,1,0,48,42.42685,-17.34551,19.575,35.820,1,19.836
3,2,2001,1,10,1,11,0,TOW-YO 0-700,3285,3285,NaN,274.049,274.04931,1,10,1,1,11,42.41893,-17.36136,19.666,35.833,1,19.819
3,2,2001,1,10,1,20,0,TOW-YO 0-700,3286,3286,NaN,274.056,274.05556,1,10,1,1,20,42.41578,-17.36776,19.548,35.837,1,19.818
3,2,2001,1,10,2,4,0,TOW-YO 0-700,3287,3287,NaN,274.086,274.08611,1,10,1,2,4,42.40110,-17.39745,19.400,35.811,1,19.683
