Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
1,1,2001,18,2,21,27,0,CTD ROSETTE 0-2000m,1057,1057,NaN,49.894,49.89375,18,2,1,21,27,39.00083,-19.20032,15.415,36.097,2,16.118
1,1,2001,18,2,23,0,0,PROFILEUR VIDEO MARIN No 29,NaN,1057,NaN,49.958,49.95833,18,2,1,23,0,39.00080,-19.19853,15.375,36.079,2,16.079
1,1,2001,19,2,1,0,0,SIPPICAN,NaN,NaN,NaN,50.042,50.04167,19,2,1,1,0,39.15221,-19.20001,15.715,36.166,2,16.362
1,1,2001,19,2,2,31,0,CTD ROSETTE 0-2000m,1058,1058,NaN,50.105,50.10486,19,2,1,2,31,39.30131,-19.19964,15.635,36.149,2,16.309
1,1,2001,19,2,4,21,0,GRAPPE OPTIQUE 400m,NaN,1058,NaN,50.181,50.18125,19,2,1,4,21,39.30822,-19.19664,15.625,36.152,2,16.334
1,1,2001,19,2,7,30,0,CTD ROSETTE 0-2000m,1059,1059,NaN,50.313,50.31319,19,2,1,7,31,40.00385,-19.20156,14.505,35.888,2,15.272
1,1,2001,19,2,10,15,0,SIPPICAN,NaN,NaN,NaN,50.427,50.42708,19,2,1,10,15,40.15347,-19.20046,14.485,35.883,2,15.288
1,1,2001,19,2,10,30,0,SIPPICAN,NaN,NaN,NaN,50.438,50.43819,19,2,1,10,31,40.18155,-19.20032,14.665,35.868,2,15.271
1,1,2001,19,2,11,41,0,CTD ROSETTE 0-2000m,1060,1060,NaN,50.487,50.48681,19,2,1,11,41,40.30042,-19.19941,14.955,36.026,2,15.655
1,1,2001,19,2,13,30,0,PROFILEUR VIDEO MARIN No 30,NaN,1060,NaN,50.563,50.56319,19,2,1,13,31,40.30859,-19.19510,14.955,36.027,2,15.674
1,1,2001,19,2,14,0,0,GRAPPE OPTIQUE 400m,NaN,1060,NaN,50.583,50.58333,19,2,1,14,0,40.30936,-19.19482,14.955,36.026,2,15.690
1,1,2001,19,2,14,46,0,SURDRIFT No 24508,NaN,1060,NaN,50.615,50.61528,19,2,1,14,46,40.31168,-19.18727,14.955,36.021,2,15.673
1,1,2001,19,2,14,49,0,LARGAGE BOUEE MARISONDE No 15525,NaN,1060,NaN,50.617,50.61667,19,2,1,14,48,40.31194,-19.18663,14.965,36.040,2,15.694
1,1,2001,19,2,17,42,0,CTD ROSETTE 0-2000m,1061,1061,NaN,50.738,50.73819,19,2,1,17,43,41.00029,-19.20104,13.765,35.797,2,14.504
1,1,2001,19,2,20,30,0,SIPPICAN,NaN,NaN,NaN,50.854,50.85417,19,2,1,20,30,41.15607,-19.20059,13.475,35.759,2,14.250
1,1,2001,19,2,21,58,0,CTD ROSETTE 0-2000m,1062,1062,NaN,50.915,50.91528,19,2,1,21,58,41.30016,-19.19949,13.335,35.750,2,14.097
1,1,2001,20,2,0,54,0,SIPPICAN,NaN,NaN,NaN,51.038,51.03819,20,2,1,0,55,41.46823,-19.19974,13.205,35.741,2,14.038
1,1,2001,20,2,2,26,0,CTD ROSETTE 0-2000m,1063,1063,NaN,51.101,51.10069,20,2,1,2,25,41.59913,-19.20189,13.135,35.712,2,13.929
1,1,2001,20,2,4,0,0,PROFILEUR VIDEO MARIN No 31,NaN,NaN,NaN,51.167,51.16667,20,2,1,4,0,42.00381,-19.19811,13.135,35.711,2,13.916
1,1,2001,20,2,4,50,0,LARGAGE BOUEE MARISONDE No 15511,NaN,NaN,NaN,51.201,51.20069,20,2,1,4,49,42.00408,-19.19478,13.125,35.711,2,13.915
1,1,2001,20,2,7,47,0,CTD ROSETTE 0-2000m,1064,1064,NaN,51.324,51.32431,20,2,1,7,47,42.30036,-19.19969,13.205,35.732,2,13.959
1,1,2001,20,2,9,30,0,GRAPPE OPTIQUE 400m,NaN,1064,NaN,51.396,51.39583,20,2,1,9,30,42.30104,-19.19923,13.195,35.768,1,13.979
1,1,2001,20,2,10,9,0,SURDRIFT No 24509,NaN,1064,NaN,51.423,51.42292,20,2,1,10,9,42.30390,-19.19979,13.175,35.729,1,13.956
1,1,2001,20,2,11,27,0,SIPPICAN,NaN,NaN,NaN,51.477,51.47708,20,2,1,11,27,42.30023,-19.40699,13.155,35.762,1,13.900
1,1,2001,20,2,13,30,0,PROFILEUR VIDEO MARIN,NaN,NaN,NaN,51.563,51.56319,20,2,1,13,31,42.29985,-19.59924,13.255,35.753,2,14.079
1,1,2001,20,2,12,47,0,CTD ROSETTE 0-2000m,1065,1065,NaN,51.533,51.53333,20,2,1,12,48,42.29905,-20.00124,13.285,35.747,2,14.045
1,1,2001,20,2,14,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,51.604,51.60417,20,2,1,14,30,42.29880,-19.59834,13.215,35.740,2,14.022
1,1,2001,20,2,17,25,0,CTD ROSETTE 0-2000m,1066,1066,NaN,51.726,51.72569,20,2,1,17,25,42.30003,-20.39757,13.595,35.783,2,14.401
1,1,2001,20,2,19,0,0,PROFILEUR VIDEO MARIN No 32,NaN,1066,NaN,51.792,51.79167,20,2,1,19,0,42.30288,-20.39776,13.595,35.786,2,14.347
1,1,2001,20,2,20,56,0,SIPPICAN,NaN,NaN,NaN,51.872,51.87222,20,2,1,20,56,42.14458,-20.40036,13.785,35.856,2,14.702
1,1,2001,20,2,22,20,0,CTD ROSETTE 0-2000m,1067,1067,NaN,51.931,51.93125,20,2,1,22,21,42.00038,-20.39957,13.715,35.802,2,14.526
1,1,2001,21,2,0,0,0,PROFILEUR VIDEO MARIN No 33,NaN,1067,NaN,52.000,52.00000,21,2,1,0,0,42.00529,-20.39631,13.715,35.802,2,14.510
1,1,2001,21,2,2,30,0,SIPPICAN,NaN,NaN,NaN,52.104,52.10417,21,2,1,2,30,41.44752,-20.19652,13.565,35.784,2,14.354
1,1,2001,21,2,3,0,0,SIPPICAN,NaN,NaN,NaN,52.125,52.12500,21,2,1,3,0,41.40594,-20.14184,13.445,35.782,2,14.243
1,1,2001,21,2,4,29,0,CTD ROSETTE 0-2000m,1068,1068,NaN,52.187,52.18681,21,2,1,4,29,41.29992,-19.59994,13.185,35.723,2,14.017
1,1,2001,21,2,6,0,0,GRAPPE OPTIQUE 400m,NaN,1068,NaN,52.250,52.25000,21,2,1,6,0,41.29951,-19.59978,13.185,35.719,2,13.975
1,1,2001,21,2,6,32,0,SURDRIFT No 14722,NaN,1068,NaN,52.272,52.27222,21,2,1,6,32,41.29970,-19.59660,13.185,35.722,2,13.965
1,1,2001,21,2,9,13,0,CTD ROSETTE 0-2000m,1069,1069,NaN,52.384,52.38403,21,2,1,9,13,40.59950,-19.59889,13.805,35.811,2,14.561
1,1,2001,21,2,11,0,0,PROFILEUR VIDEO MARIN No 34,NaN,NaN,NaN,52.458,52.45833,21,2,1,11,0,41.00119,-19.59588,13.805,35.815,2,14.569
1,1,2001,21,2,13,30,0,SIPPICAN,NaN,NaN,NaN,52.563,52.56319,21,2,1,13,31,41.17742,-20.23753,13.565,35.763,2,14.255
1,1,2001,21,2,15,11,0,CTD ROSETTE 0-2000m,1070,1070,NaN,52.633,52.63333,21,2,1,15,12,41.29969,-20.40187,14.385,35.898,2,15.101
1,1,2001,21,2,17,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,52.708,52.70833,21,2,1,17,0,41.30045,-20.39559,14.385,35.903,2,15.106
1,1,2001,21,2,19,45,0,CTD ROSETTE 0-2000m,1071,1071,NaN,52.823,52.82292,21,2,1,19,45,40.59990,-20.39985,14.465,35.910,2,15.172
1,1,2001,21,2,21,30,0,PROFILEUR VIDEO MARIN No 35,NaN,1071,NaN,52.896,52.89583,21,2,1,21,30,40.59963,-20.39963,14.455,35.912,2,15.193
1,1,2001,21,2,23,11,0,SIPPICAN,NaN,NaN,NaN,52.966,52.96597,21,2,1,23,11,40.44427,-20.40021,13.755,35.805,2,14.482
1,1,2001,22,2,0,39,0,CTD ROSETTE 0-2000m,1072,1072,NaN,53.027,53.02708,22,2,1,0,39,40.29849,-20.40032,14.375,35.893,2,15.159
1,1,2001,22,2,4,0,0,SIPPICAN,NaN,NaN,NaN,53.167,53.16667,22,2,1,4,0,40.29972,-20.15669,14.205,35.800,2,14.849
1,1,2001,22,2,5,30,0,CTD ROSETTE 0-2000m,1073,1073,NaN,53.229,53.22917,22,2,1,5,30,40.30063,-20.00095,14.395,35.887,2,15.156
1,1,2001,22,2,7,0,0,GRAPPE OPTIQUE 400m,NaN,1073,NaN,53.292,53.29167,22,2,1,7,0,40.30317,-20.00163,14.385,35.887,2,15.105
1,1,2001,22,2,8,44,0,SIPPICAN,NaN,NaN,NaN,53.364,53.36389,22,2,1,8,44,40.14468,-20.00029,14.915,36.083,2,15.645
1,1,2001,22,2,10,5,0,CTD ROSETTE 0-4300m,1074,1074,NaN,53.420,53.42014,22,2,1,10,5,40.00085,-19.59937,15.295,36.126,2,15.988
1,1,2001,22,2,13,0,0,PROFILEUR VIDEO MARIN No 36,NaN,1074,NaN,53.542,53.54167,22,2,1,13,0,40.00778,-19.59788,15.315,36.144,2,16.028
1,1,2001,22,2,15,0,0,SIPPICAN,NaN,NaN,NaN,53.625,53.62500,22,2,1,15,0,40.00042,-20.22270,15.165,36.100,2,15.911
1,1,2001,22,2,16,15,0,CTD ROSETTE 0-2000m,1075,1075,NaN,53.677,53.67708,22,2,1,16,15,39.59923,-20.39977,14.505,35.977,2,15.366
1,1,2001,22,2,20,17,0,CTD ROSETTE 0-2000m,1076,1076,NaN,53.845,53.84514,22,2,1,20,17,39.29965,-20.39930,15.185,36.113,2,15.934
1,1,2001,22,2,22,0,0,PROFILEUR VIDEO MARIN No 37,NaN,1076,NaN,53.917,53.91667,22,2,1,22,0,39.30029,-20.39977,15.225,36.103,2,15.923
1,1,2001,22,2,23,59,0,SIPPICAN,NaN,NaN,NaN,53.999,53.99931,22,2,1,23,59,39.29997,-20.17880,15.285,36.137,2,15.985
1,1,2001,23,2,0,0,0,SIPPICAN,NaN,NaN,NaN,54.000,54.00000,23,2,1,0,0,39.29993,-20.17644,15.275,36.138,2,15.999
1,1,2001,23,2,1,35,0,CTD ROSETTE 0-2000m,1077,1077,NaN,54.066,54.06597,23,2,1,1,35,39.29818,-19.59760,15.405,36.138,2,16.093
1,1,2001,23,2,3,15,0,PROFILEUR VIDEO MARIN No ?,NaN,NaN,NaN,54.135,54.13472,23,2,1,3,14,39.30479,-20.00121,15.355,36.119,2,16.090
1,1,2001,23,2,3,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,54.146,54.14583,23,2,1,3,30,39.30585,-19.59923,15.385,36.119,2,16.073
1,1,2001,23,2,6,5,0,CTD ROSETTE 0-2000m,1078,1078,NaN,54.253,54.25278,23,2,1,6,4,39.02941,-19.59844,15.515,36.159,2,16.259
1,1,2001,23,2,7,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,54.313,54.31319,23,2,1,7,31,39.03167,-20.00022,15.495,36.153,2,16.191
1,1,2001,23,2,9,15,0,SIPPICAN,NaN,NaN,NaN,54.385,54.38472,23,2,1,9,14,39.01477,-20.20764,15.505,36.156,2,16.164
1,1,2001,23,2,10,35,0,CTD ROSETTE 0-2000m,1079,1079,NaN,54.441,54.44097,23,2,1,10,35,38.59985,-20.40011,15.325,36.143,2,16.070
1,1,2001,23,2,12,30,0,ROUTE vers SAO MIGUEL,NaN,NaN,NaN,54.521,54.52083,23,2,1,12,30,38.57710,-20.49034,15.105,36.054,2,15.772
1,1,2001,23,2,NaN,NaN,0,Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,1,2001,24,2,7,0,0,ARRIVEE PONTA DELGADA,NaN,NaN,NaN,55.292,55.29167,24,2,1,7,0,37.41106,-25.22017,15.595,36.028,2,16.163
